geoid,name,year,total_est,total_se
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,29.482347,1.0620216
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,29.356852,.90760577
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,28.824606,.95229375
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,28.373333,.92513233
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,27.919487,.8692016
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,27.688465,.8383612
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,27.880768,.68781823
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,27.878675,.83901817
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,10.825379,1.1702871
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,12.552552,1.191548
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,13.26833,1.3542361
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,11.662053,1.1766907
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,12.243674,1.1254578
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,11.602942,1.1968577
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,11.296865,1.147092
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,10.323148,1.1279789
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,10.967659,1.0860896
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,13.217856,.95334035
CBSA2015_25780,"Henderson, NC Micro Area",2006-2010,12.584229,.92714548
CBSA2015_25780,"Henderson, NC Micro Area",2007-2011,12.368756,.88551629
CBSA2015_25780,"Henderson, NC Micro Area",2008-2012,12.486871,.84965795
CBSA2015_25780,"Henderson, NC Micro Area",2009-2013,10.667067,.79441732
CBSA2015_25780,"Henderson, NC Micro Area",2010-2014,11.056393,.78821254
CBSA2015_25780,"Henderson, NC Micro Area",2011-2015,12.06221,.89063096
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,13.090734,.88662475
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,13.20101,.99327201
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,15.280972,1.3942053
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,15.512969,1.4337184
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,14.880568,1.2966827
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,12.460114,1.3123379
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,11.629785,1.3090075
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,11.127214,1.282847
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,10.800776,1.0535609
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,11.823713,1.0990069
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,12.45505,1.4437395
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,22.810846,.96899474
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,22.379278,.89775991
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,21.568819,.73397624
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,20.495798,.88514471
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,19.609644,.79285616
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,19.28793,.67721832
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,18.89027,.77918196
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,18.737097,.64632398
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,17.996246,.74700278
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,19.519072,.36362234
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,19.034382,.39029473
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,18.432037,.35492966
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,17.291821,.30631992
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,16.807123,.35455552
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,17.107664,.3774083
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,16.88435,.33211955
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,17.03804,.3153013
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,17.178394,.38301829
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,19.600952,.7692154
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,19.708485,.75042963
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,19.814711,.71925741
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,21.035162,.75013471
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,20.647072,.74899018
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,28.255468,.59996974
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,26.310148,.69240195
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,23.829157,.72365582
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,22.822046,.67595869
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,22.4237,.59612215
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,21.774069,.65996718
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,22.10214,.55376422
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,22.708567,.66992825
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,23.78829,.72340077
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,30.595407,.56464863
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,29.554207,.56903851
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,29.50292,.56696451
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,29.113573,.5605408
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,29.091532,.62339932
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,28.674988,.57374036
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,28.685226,.65254736
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,28.806284,.67707181
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,29.340807,.61416262
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,9.8444118,.65285438
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,9.6949854,.77499932
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,10.428494,.74093598
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,9.3227034,.86752206
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,8.5344429,.63465858
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,7.8844709,.59266657
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,7.4499288,.65904421
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,7.2049513,.60838985
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,8.299716,.62225699
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,15.429458,.9841888
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,14.716537,.93400925
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,14.04087,.95084363
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,12.96067,.86457396
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,11.582884,.81642252
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,10.918382,.70958132
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,11.142711,.75444114
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,10.686102,.69407851
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,11.198874,.58182949
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,25.768303,.58699358
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,25.003565,.5162546
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,24.068331,.73139083
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,23.08499,.63074553
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,22.242428,.65038872
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,21.174612,.67698091
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,21.01067,.52396834
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,20.666555,.55296141
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,19.835041,.61629468
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,30.603659,.74619657
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,29.959648,.66359437
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,29.134607,.70490229
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,28.160563,.64982635
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,27.598269,.71196908
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,26.982033,.68895072
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,27.088114,.8281188
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,26.373268,.76031071
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,26.030598,.72917521
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,30.000002,2.1312644
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,30.87038,2.1428778
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,29.339346,1.7061839
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,29.861715,1.780437
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,27.873281,1.4193425
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,27.027025,1.8129541
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,26.853096,1.3528721
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,25.544867,1.7511034
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,24.546412,1.6485506
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,11.909333,1.7040331
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,12.418981,1.3667294
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,12.425559,.93747973
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,12.613342,.82086891
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,13.156263,1.0146846
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,13.694609,1.229174
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,14.136356,1.0334208
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,27.590487,.82478273
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,25.97768,.68213284
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,24.398781,.86478662
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,23.068029,.80287009
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,21.732153,.82221383
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,21.511686,.74944097
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,20.553488,.95712858
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,21.43335,.78860956
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,22.545055,.65470028
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,29.746496,.92607069
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,28.846668,.98819041
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,27.330069,1.0355299
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,26.621319,.90246928
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,25.732899,.81576025
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,24.669161,.64597028
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,23.843296,.89296067
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,23.616415,.8124299
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,23.394495,.99658871
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,17.998672,.46626601
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,17.463221,.57665128
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,16.712463,.57957351
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,15.627652,.46498123
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,15.122864,.53076601
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,14.653701,.48374283
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,14.675336,.47572082
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,15.274589,.5016185
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,15.109393,.51000917
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,19.949224,.11808535
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,19.184158,.11807841
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,18.309706,.12114087
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,17.591839,.12647817
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,17.194485,.14826049
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,16.971693,.13112175
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,16.912519,.13657928
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,17.069118,.13175699
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,17.122368,.13320623
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,31.42474,.87297875
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,31.776064,.90504301
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,31.828979,.89402932
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,32.1008,.9970026
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,30.585443,.80380291
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,28.930065,.84070134
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,28.266296,1.0404363
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,27.914608,.89598167
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,27.597174,.81754261
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,22.992569,.7920264
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,22.345343,.8626895
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,21.642546,.84444934
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,20.347115,.6200735
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,19.438143,.7415033
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,19.464918,.73404771
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,20.934687,.6685518
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,21.949926,.59942812
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,21.747858,.79433322
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,26.691055,1.2200313
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,24.697695,1.0565617
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,23.607502,1.1426806
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,22.91901,1.023357
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,22.513792,.94451308
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,21.008812,.94287378
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,20.234806,.91366011
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,20.251858,.8830536
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,19.92337,1.1522462
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,19.167835,.37074885
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,18.325226,.36183834
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,17.444525,.36382952
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,16.666897,.3395488
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,16.314442,.38021171
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,15.901433,.37559596
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,16.121008,.3503499
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,15.91106,.36838868
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,15.735395,.36123776
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,26.386564,.35885057
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,25.628386,.42064884
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,24.159309,.33105502
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,23.021994,.34198469
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,22.06665,.33754387
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,21.373795,.35249522
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,20.817743,.38003716
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,21.162411,.33153832
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,21.009626,.3471548
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,16.374554,.80401653
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,15.328058,.84167284
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,14.273128,.7287997
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,13.951243,.76280224
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,12.600881,.67065781
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,12.007454,.68694371
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,10.930411,.64927924
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,11.374933,.76089883
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,11.157632,.70870078
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,32.05022,1.5709049
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,29.646078,1.8648889
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,26.829269,1.6631249
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,25.836075,1.664977
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,22.116302,1.3982947
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,22.117962,1.3251966
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,21.506939,1.6135154
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,22.80048,1.4931029
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,21.918703,1.4659426
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,26.269657,.8409977
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,26.843409,.78341162
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,25.175205,.74144953
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,23.358507,.79755944
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,23.695169,.79614359
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,23.055061,.73971462
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,22.624218,.80206919
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,23.829311,.84174705
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,25.108932,.90924019
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,28.998352,1.2956251
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,31.426603,1.2578692
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,28.753952,1.2791181
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,27.836916,1.2027864
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,27.745312,1.0863041
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,28.620901,1.0968415
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,27.49848,1.0443907
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,27.185387,1.1446368
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,26.050135,1.1928834
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,22.753698,.6537773
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,22.606575,.62854761
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,21.408926,.61783439
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,21.220987,.62222755
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,21.005184,.65570998
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,20.298212,.65980315
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,20.64764,.73218572
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,21.288486,.59575266
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,21.313049,.72445422
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,26.95195,.73939043
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,26.743273,.64671689
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,26.483015,.52099025
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,25.80402,.59875137
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,25.767998,.64034194
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,24.600267,.81596255
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,25.360382,.74600285
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,25.623184,.71697927
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,25.471643,.78774559
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,23.20566,.18265811
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,22.203968,.19088995
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,20.985111,.19538406
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,19.788185,.16748103
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,18.854795,.17005354
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,18.006243,.18929909
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,17.975863,.183209
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,18.074312,.1862212
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,17.934063,.17577876
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,5.8743024,.60972857
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,5.4370751,.66362405
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,6.324625,.69191509
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,6.1536627,.70184696
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,6.3974271,.69724756
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,8.0227184,.84264243
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,8.4156084,.82465512
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,8.5459032,.90939802
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,9.3239269,.94954723
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,22.98929,.88705951
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,22.291897,.68471742
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,22.096342,.68917757
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,21.480755,.78978825
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,19.831167,.73745608
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,19.281843,.76684111
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,20.84465,.85245639
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,19.858252,.78275818
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,19.376795,.70637244
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,32.703018,.66570795
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,32.977974,.74989784
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,31.623158,.62762064
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,30.83301,.58679336
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,30.006514,.71974117
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,29.496449,.66333145
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,28.340376,.65566802
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,28.52833,.56628829
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,29.067057,.58209884
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,30.7892,1.4445105
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,28.205317,1.1891493
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,27.955627,1.0948224
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,26.405943,1.0773507
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,25.335253,1.1046715
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,25.696194,1.1159959
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,26.267067,1.0627578
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,23.498058,.92348659
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,20.772947,1.0420941
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,37.450737,.81514007
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,36.617596,.74997491
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,35.849056,.69242686
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,34.191208,.95730305
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,32.911556,.82909828
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,31.611893,.65033597
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,32.303692,.716079
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,32.279388,.95309263
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,32.226952,.77589536
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,24.022385,.50907457
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,23.119184,.68493932
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,21.879616,.67730176
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,20.774324,.52737606
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,20.883528,.55798471
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,20.04464,.63708717
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,20.201019,.58961475
