geoid,name,year,total_est,total_se
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2006-2010,4.4303799,35.997635
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2007-2011,5.4545455,38.485111
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2008-2012,8.2568808,5.655993
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2009-2013,7.272727,5.8915782
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2010-2014,5.1724138,6.5576391
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2011-2015,3.846154,5.5464721
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2012-2016,8.333334,4.9171405
97000US2700001,"Mountain Iron-Buhl School District, Minnesota",2013-2017,5.839416,4.0135102
97000US2700005,"United South Central School District, Minnesota",2005-2009,7.1005917,33.754692
97000US2700005,"United South Central School District, Minnesota",2006-2010,2.8571429,26.992998
97000US2700005,"United South Central School District, Minnesota",2007-2011,2.4509804,20.609863
97000US2700005,"United South Central School District, Minnesota",2008-2012,2.1621623,4.2569523
97000US2700005,"United South Central School District, Minnesota",2009-2013,1.8072288,4.6226025
97000US2700005,"United South Central School District, Minnesota",2010-2014,2.0134227,5.0335779
97000US2700005,"United South Central School District, Minnesota",2011-2015,0,5.6990881
97000US2700005,"United South Central School District, Minnesota",2012-2016,0,7.8439064
97000US2700005,"United South Central School District, Minnesota",2013-2017,0,6.881918
97000US2700006,"Maple River School District, Minnesota",2005-2009,2.6217227,21.231213
97000US2700006,"Maple River School District, Minnesota",2006-2010,1.0830325,20.428034
97000US2700006,"Maple River School District, Minnesota",2007-2011,1.2345679,17.28952
97000US2700006,"Maple River School District, Minnesota",2008-2012,1.6393442,4.1933923
97000US2700006,"Maple River School District, Minnesota",2009-2013,1.9480519,4.9841208
97000US2700006,"Maple River School District, Minnesota",2010-2014,2.0979021,5.2505302
97000US2700006,"Maple River School District, Minnesota",2011-2015,3.8961039,2.16327
97000US2700006,"Maple River School District, Minnesota",2012-2016,3.2467532,2.1733544
97000US2700006,"Maple River School District, Minnesota",2013-2017,4.0935674,1.9013914
97000US2700007,"Kingsland Public School District, Minnesota",2005-2009,5.7324843,36.346512
97000US2700007,"Kingsland Public School District, Minnesota",2006-2010,15.89404,38.293255
97000US2700007,"Kingsland Public School District, Minnesota",2007-2011,16.666668,30.169212
97000US2700007,"Kingsland Public School District, Minnesota",2008-2012,17.687075,9.2138376
97000US2700007,"Kingsland Public School District, Minnesota",2009-2013,13.380281,9.3573933
97000US2700007,"Kingsland Public School District, Minnesota",2010-2014,17.6,10.510123
97000US2700007,"Kingsland Public School District, Minnesota",2011-2015,10.447762,10.831492
97000US2700007,"Kingsland Public School District, Minnesota",2012-2016,8.8235292,9.2040319
97000US2700007,"Kingsland Public School District, Minnesota",2013-2017,8.9285717,10.310304
97000US2700008,"St. Louis County School District, Minnesota",2005-2009,5.2154193,2.0130367
97000US2700008,"St. Louis County School District, Minnesota",2006-2010,5.9665871,2.2915726
97000US2700008,"St. Louis County School District, Minnesota",2007-2011,6.4599485,2.4158108
97000US2700008,"St. Louis County School District, Minnesota",2008-2012,3.7037036,1.4374876
97000US2700008,"St. Louis County School District, Minnesota",2009-2013,4.8850574,1.7694527
97000US2700008,"St. Louis County School District, Minnesota",2010-2014,4.0247679,1.5560962
97000US2700008,"St. Louis County School District, Minnesota",2011-2015,3.5616438,1.2607303
97000US2700008,"St. Louis County School District, Minnesota",2012-2016,2.7777779,1.3231624
97000US2700008,"St. Louis County School District, Minnesota",2013-2017,2.3489933,1.2890717
97000US2700013,"Waterville-Elysian-Morristown School District, Minnesota",2005-2009,0,33.651756
97000US2700013,"Waterville-Elysian-Morristown School District, Minnesota",2006-2010,2.2556391,42.566975
97000US2700013,"Waterville-Elysian-Morristown School District, Minnesota",2007-2011,4.5871558,2.6408772
97000US2700013,"Waterville-Elysian-Morristown, Minnesota",2008-2012,3.5087719,2.6064849
97000US2700013,"Waterville-Elysian-Morristown, Minnesota",2009-2013,3.3333335,1.9197924
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2010-2014,3.3333335,2.2212265
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2011-2015,1.7441862,4.4627328
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2012-2016,0,4.2659841
97000US2700013,"Waterville-Elysian-Morristown Public School District, Minnesota",2013-2017,.65789473,4.8644576
97000US2700017,"Chisago Lakes School District, Minnesota",2005-2009,6.224628,2.8878622
97000US2700017,"Chisago Lakes School District, Minnesota",2006-2010,4.8951049,3.0554554
97000US2700017,"Chisago Lakes School District, Minnesota",2007-2011,1.4265335,.87998199
97000US2700017,"Chisago Lakes School District, Minnesota",2008-2012,1.6949153,1.0707375
97000US2700017,"Chisago Lakes School District, Minnesota",2009-2013,1.981982,.98326701
97000US2700017,"Chisago Lakes School District, Minnesota",2010-2014,1.1475409,1.7350918
97000US2700017,"Chisago Lakes School District, Minnesota",2011-2015,1.0771992,1.9018706
97000US2700017,"Chisago Lakes School District, Minnesota",2012-2016,.59880245,2.0327721
97000US2700017,"Chisago Lakes School District, Minnesota",2013-2017,6.9981585,4.8381763
97000US2700019,"Minnewaska School District, Minnesota",2005-2009,.73800737,20.872402
97000US2700019,"Minnewaska School District, Minnesota",2006-2010,.85470092,24.172712
97000US2700019,"Minnewaska School District, Minnesota",2007-2011,1.843318,19.379808
97000US2700019,"Minnewaska School District, Minnesota",2008-2012,0,3.5935137
97000US2700019,"Minnewaska School District, Minnesota",2009-2013,0,3.6842589
97000US2700019,"Minnewaska School District, Minnesota",2010-2014,0,3.558455
97000US2700019,"Minnewaska School District, Minnesota",2011-2015,0,3.4088004
97000US2700019,"Minnewaska School District, Minnesota",2012-2016,0,3.5935137
97000US2700019,"Minnewaska School District, Minnesota",2013-2017,0,3.799392
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2005-2009,2.7027028,22.002048
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2006-2010,0,29.912674
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2007-2011,0,22.193275
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2008-2012,0,4.3681631
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2009-2013,0,4.7369046
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2010-2014,0,5.4848366
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2011-2015,0,5.1012816
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2012-2016,0,5.3638477
97000US2700021,"Eveleth-Gilbert School District, Minnesota",2013-2017,0,5.6549091
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2005-2009,5.7915058,22.312809
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2006-2010,5.7761731,20.818338
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2007-2011,3.7656903,17.762964
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2008-2012,2.2026432,3.5765688
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2009-2013,7.0270271,5.0167928
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2010-2014,6.6115699,7.405726
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2011-2015,6.7164183,6.3841114
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2012-2016,5.1282053,5.3090081
97000US2700022,"Wadena-Deer Creek School District, Minnesota",2013-2017,3.4722223,6.0156927
97000US2700023,"Buffalo Lake-Hector School District, Minnesota",2005-2009,6.8627453,55.666958
97000US2700023,"Buffalo Lake-Hector School District, Minnesota",2006-2010,7.1999998,45.589149
97000US2700023,"Buffalo Lake-Hector School District, Minnesota",2007-2011,5.5118108,33.359325
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2008-2012,11.764706,6.0207963
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2009-2013,9.0090084,4.9500542
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2010-2014,7.8431377,3.8634546
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2011-2015,8.0357141,3.3977792
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2012-2016,7.2916665,4.1007576
97000US2700023,"Buffalo Lake-Hector-Stewart Public Schools, Minnesota",2013-2017,4.0816326,6.0737653
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2005-2009,1.7857144,50.523029
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2006-2010,7.1428576,58.081127
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2007-2011,6.25,38.003071
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2008-2012,8.4905663,9.4397955
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2009-2013,14.736841,13.705784
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2010-2014,0,7.2948327
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2011-2015,0,7.9291663
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2012-2016,0,8.4171143
97000US2700024,"Warren-Alvarado-Oslo School District, Minnesota",2013-2017,0,8.2895832
97000US2700088,"Lakeview School District, Minnesota",2005-2009,0,113.0699
97000US2700088,"Lakeview School District, Minnesota",2006-2010,0,131.47664
97000US2700088,"Lakeview School District, Minnesota",2007-2011,2.6315789,110.42482
97000US2700088,"Lakeview School District, Minnesota",2008-2012,6.666667,3.4599795
97000US2700088,"Lakeview School District, Minnesota",2009-2013,4.7619047,3.2675385
97000US2700088,"Lakeview School District, Minnesota",2010-2014,2.6315789,2.8042171
97000US2700088,"Lakeview School District, Minnesota",2011-2015,2.4096384,2.5757296
97000US2700088,"Lakeview School District, Minnesota",2012-2016,1.1764706,6.7815289
97000US2700088,"Lakeview School District, Minnesota",2013-2017,0,6.5917163
97000US2700089,"NRHEG School District, Minnesota",2005-2009,2.173913,41.003166
97000US2700089,"NRHEG School District, Minnesota",2006-2010,1.9417475,54.915554
97000US2700089,"NRHEG School District, Minnesota",2007-2011,0,39.57103
97000US2700089,"NRHEG School District, Minnesota",2008-2012,0,5.8203454
97000US2700089,"NRHEG School District, Minnesota",2009-2013,0,6.8389058
97000US2700089,"NRHEG School District, Minnesota",2010-2014,0,6.6721029
97000US2700089,"NRHEG School District, Minnesota",2011-2015,5.7377048,7.4107342
97000US2700089,"NRHEG School District, Minnesota",2012-2016,8.6538467,7.7161312
97000US2700089,"NRHEG School District, Minnesota",2013-2017,7.0866146,6.6925912
97000US2700090,"Murray County Central School District, Minnesota",2005-2009,0,31.06316
97000US2700090,"Murray County Central School District, Minnesota",2006-2010,.63694268,36.017757
97000US2700090,"Murray County Central School District, Minnesota",2007-2011,1.3245033,27.824726
97000US2700090,"Murray County Central School District, Minnesota",2008-2012,3.846154,5.6128798
97000US2700090,"Murray County Central School District, Minnesota",2009-2013,5.6910572,6.241025
97000US2700090,"Murray County Central School District, Minnesota",2010-2014,5.0359712,5.8600178
97000US2700090,"Murray County Central School District, Minnesota",2011-2015,0,4.2411819
97000US2700090,"Murray County Central School District, Minnesota",2012-2016,0,4.9289412
97000US2700090,"Murray County Central School District, Minnesota",2013-2017,0,4.4480691
97000US2700091,"MACCRAY School District, Minnesota",2005-2009,1.6129031,30.437752
97000US2700091,"MACCRAY School District, Minnesota",2006-2010,1.8750001,35.364765
97000US2700091,"MACCRAY School District, Minnesota",2007-2011,0,29.332369
97000US2700091,"M.A.C.C.R.A.Y. School District, Minnesota",2008-2012,0,4.1764312
97000US2700091,"M.A.C.C.R.A.Y. School District, Minnesota",2009-2013,0,4.3421621
97000US2700091,"M.A.C.C.R.A.Y. School District, Minnesota",2010-2014,0,4.2085571
97000US2700091,"M.A.C.C.R.A.Y. School District, Minnesota",2011-2015,0,4.4121971
97000US2700091,"M.A.C.C.R.A.Y. School District, Minnesota",2012-2016,0,4.3079724
97000US2700091,"M.A.C.C.R.A.Y. School District, Minnesota",2013-2017,0,5.1132007
97000US2700099,"Yellow Medicine East School District, Minnesota",2005-2009,.43668124,24.693323
97000US2700099,"Yellow Medicine East School District, Minnesota",2006-2010,1.0869565,30.75359
97000US2700099,"Yellow Medicine East School District, Minnesota",2007-2011,1.2121211,25.444838
97000US2700099,"Yellow Medicine East, Minnesota",2008-2012,1.0928961,4.1062331
97000US2700099,"Yellow Medicine East, Minnesota",2009-2013,.98522168,3.7018337
97000US2700099,"Yellow Medicine East, Minnesota",2010-2014,.52083337,3.8510199
97000US2700099,"Yellow Medicine East, Minnesota",2011-2015,.96153849,3.6134064
97000US2700099,"Yellow Medicine East, Minnesota",2012-2016,.52910054,3.9124601
97000US2700099,"Yellow Medicine East, Minnesota",2013-2017,1.7751479,4.4436984
97000US2700100,"Fillmore Central Schools, Minnesota",2005-2009,11.235955,6.8328381
97000US2700100,"Fillmore Central Schools, Minnesota",2006-2010,10.377358,5.810452
97000US2700100,"Fillmore Central Schools, Minnesota",2007-2011,16.091955,5.9001646
97000US2700100,"Fillmore Central, Minnesota",2008-2012,11.111112,4.6987562
97000US2700100,"Fillmore Central, Minnesota",2009-2013,19,5.962606
97000US2700100,"Fillmore Central, Minnesota",2010-2014,11.926605,6.4522872
97000US2700100,"Fillmore Central, Minnesota",2011-2015,14.563107,5.2662864
97000US2700100,"Fillmore Central, Minnesota",2012-2016,7.6086955,5.1092768
97000US2700100,"Fillmore Central, Minnesota",2013-2017,10,5.177207
97000US2700101,"Norman County East School District, Minnesota",2005-2009,15.384616,109.17551
97000US2700101,"Norman County East School District, Minnesota",2006-2010,12.328767,77.787369
97000US2700101,"Norman County East School District, Minnesota",2007-2011,9.7222223,58.460533
97000US2700101,"Norman County East School District, Minnesota",2008-2012,10.126582,9.7040997
97000US2700101,"Norman County East School District, Minnesota",2009-2013,13.888889,10.460344
97000US2700101,"Norman County East School District, Minnesota",2010-2014,4.5454545,9.9373837
97000US2700101,"Norman County East School District, Minnesota",2011-2015,5.4545455,11.338573
97000US2700101,"Norman County East School District, Minnesota",2012-2016,7.8431377,12.770142
97000US2700101,"Norman County East School District, Minnesota",2013-2017,13.157895,17.964533
97000US2700102,"Sibley East School District, Minnesota",2005-2009,1.4925373,28.152147
97000US2700102,"Sibley East School District, Minnesota",2006-2010,1.4851485,28.012817
97000US2700102,"Sibley East School District, Minnesota",2007-2011,20.532318,30.628056
97000US2700102,"Sibley East School District, Minnesota",2008-2012,16.115704,20.48189
97000US2700102,"Sibley East School District, Minnesota",2009-2013,0,3.2566216
97000US2700102,"Sibley East School District, Minnesota",2010-2014,0,3.1994879
97000US2700102,"Sibley East School District, Minnesota",2011-2015,1.5873017,3.229089
97000US2700102,"Sibley East School District, Minnesota",2012-2016,1.8099549,3.679512
97000US2700102,"Sibley East School District, Minnesota",2013-2017,1.7391304,3.5379655
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2005-2009,7.4626865,4.9316692
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2006-2010,9.090909,5.1983724
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2007-2011,10.843374,4.4125586
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2008-2012,9.375,4.4705811
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2009-2013,9.375,3.7347224
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2010-2014,2.6315789,7.361196
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2011-2015,1.4705882,8.2386408
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2012-2016,2.9411764,8.4692001
97000US2700103,"Clearbrook-Gonvick School District, Minnesota",2013-2017,5.1948051,7.7403932
97000US2700104,"West Central Area Schools, Minnesota",2005-2009,2.0618556,58.3363
97000US2700104,"West Central Area Schools, Minnesota",2006-2010,0,51.866932
97000US2700104,"West Central Area Schools, Minnesota",2007-2011,0,37.788548
97000US2700104,"West Central Area, Minnesota",2008-2012,0,6.7544751
97000US2700104,"West Central Area, Minnesota",2009-2013,1.923077,7.2281694
97000US2700104,"West Central Area, Minnesota",2010-2014,1.8518518,6.9605975
97000US2700104,"West Central Area, Minnesota",2011-2015,2.0408163,7.6694131
97000US2700104,"West Central Area, Minnesota",2012-2016,1.9607844,7.3692265
97000US2700104,"West Central Area, Minnesota",2013-2017,.96153849,7.110127
97000US2700105,"Belgrade-Brooten-Elrosa School District, Minnesota",2005-2009,10.126582,35.995613
97000US2700105,"Belgrade-Brooten-Elrosa School District, Minnesota",2006-2010,8.4033613,2.9813762
97000US2700105,"Belgrade-Brooten-Elrosa School District, Minnesota",2007-2011,7.7586203,3.1412981
97000US2700105,"Belgrade-Brooten-Elrosa School District, Minnesota",2008-2012,5.6603775,2.7195959
97000US2700105,"Belgrade-Brooten-Elrosa School District, Minnesota",2009-2013,6.6115699,3.1381123
97000US2700105,"Belgrade-Brooten-Elrosa Public School District, Minnesota",2010-2014,4,2.0655816
97000US2700105,"Belgrade-Brooten-Elrosa Public School District, Minnesota",2011-2015,4.347826,5.4042039
97000US2700105,"Belgrade-Brooten-Elrosa Public School District, Minnesota",2012-2016,5.9829059,2.5506656
97000US2700105,"Belgrade-Brooten-Elrosa Public School District, Minnesota",2013-2017,5.2631578,2.2415683
97000US2700106,"ACGC School District, Minnesota",2005-2009,2.2727273,42.890141
97000US2700106,"ACGC School District, Minnesota",2006-2010,2.6086955,2.1931505
97000US2700106,"ACGC School District, Minnesota",2007-2011,8.9108915,6.7080073
97000US2700106,"ACGC, Minnesota",2008-2012,9.6491222,5.867002
97000US2700106,"ACGC, Minnesota",2009-2013,15.503876,6.3064375
97000US2700106,"A.C.G.C. Public School District, Minnesota",2010-2014,12.408759,5.1391234
97000US2700106,"A.C.G.C. Public School District, Minnesota",2011-2015,9.5238094,4.5610414
97000US2700106,"A.C.G.C. Public School District, Minnesota",2012-2016,4.5454545,2.2153711
97000US2700106,"A.C.G.C. Public School District, Minnesota",2013-2017,3.9370079,2.3464892
97000US2700107,"Greenbush-Middle River School District, Minnesota",2005-2009,4.4117646,3.6922297
97000US2700107,"Greenbush-Middle River School District, Minnesota",2006-2010,6.0975609,2.9985862
97000US2700107,"Greenbush-Middle River School District, Minnesota",2007-2011,8.75,5.3319478
97000US2700107,"Greenbush-Middle River School District, Minnesota",2008-2012,6.060606,3.3567615
97000US2700107,"Greenbush-Middle River School District, Minnesota",2009-2013,14.583333,9.9242487
97000US2700107,"Greenbush-Middle River School District, Minnesota",2010-2014,12,8.9526873
97000US2700107,"Greenbush-Middle River School District, Minnesota",2011-2015,8.8495579,6.9491544
97000US2700107,"Greenbush-Middle River School District, Minnesota",2012-2016,8,8.0203714
97000US2700107,"Greenbush-Middle River School District, Minnesota",2013-2017,8.7378645,8.707408
97000US2700108,"Pipestone Area School District, Minnesota",2005-2009,1.3333334,37.709175
97000US2700108,"Pipestone Area School District, Minnesota",2006-2010,2.4691358,34.947102
97000US2700108,"Pipestone Area School District, Minnesota",2007-2011,2.3121386,24.307446
97000US2700108,"Pipestone Area School District, Minnesota",2008-2012,7.2398195,6.1245604
97000US2700108,"Pipestone Area School District, Minnesota",2009-2013,8.1632652,6.8958836
97000US2700108,"Pipestone Area School District, Minnesota",2010-2014,9.090909,7.7903657
97000US2700108,"Pipestone Area School District, Minnesota",2011-2015,8.7912092,8.0238533
97000US2700108,"Pipestone Area School District, Minnesota",2012-2016,7.5376883,6.5646858
97000US2700108,"Pipestone Area School District, Minnesota",2013-2017,1.2903225,4.8483124
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2005-2009,8,25.670517
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2006-2010,6.9767447,19.329147
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2007-2011,0,13.797792
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2008-2012,0,2.3607872
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2009-2013,.68259382,2.564245
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2010-2014,1.3793104,.85874283
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2011-2015,5.2941179,2.4482715
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2012-2016,6.8493152,2.7226357
97000US2700109,"Long Prairie-Grey Eagle School District, Minnesota",2013-2017,7.2580643,3.3894718
97000US2700110,"Cedar Mountain School District, Minnesota",2005-2009,27.184465,59.2924
97000US2700110,"Cedar Mountain School District, Minnesota",2006-2010,17.283951,71.271202
97000US2700110,"Cedar Mountain School District, Minnesota",2007-2011,18.181818,56.563644
97000US2700110,"Cedar Mountain School District, Minnesota",2008-2012,21.875,20.06218
97000US2700110,"Cedar Mountain School District, Minnesota",2009-2013,17.391304,13.345942
97000US2700110,"Cedar Mountain School District, Minnesota",2010-2014,3.030303,6.0163698
97000US2700110,"Cedar Mountain School District, Minnesota",2011-2015,2.247191,6.7113543
97000US2700110,"Cedar Mountain School District, Minnesota",2012-2016,3.4883723,6.6649714
97000US2700110,"Cedar Mountain School District, Minnesota",2013-2017,3.5714288,6.8300033
97000US2700112,"Eagle Valley Public School District, Minnesota",2005-2009,.91743118,51.893597
97000US2700112,"Eagle Valley Public School District, Minnesota",2006-2010,0,58.890575
97000US2700112,"Eagle Valley Public School District, Minnesota",2007-2011,0,51.152794
97000US2700112,"Eagle Valley Public School District, Minnesota",2008-2012,4.2253518,8.4015036
97000US2700112,"Eagle Valley Public School District, Minnesota",2009-2013,17.910448,9.4932499
97000US2700112,"Eagle Valley Public School District, Minnesota",2010-2014,18.918919,10.63747
97000US2700112,"Eagle Valley Public School District, Minnesota",2011-2015,18.292683,9.8433867
97000US2700112,"Eagle Valley Public School District, Minnesota",2012-2016,25,11.929562
97000US2700112,"Eagle Valley Public School District, Minnesota",2013-2017,17.283951,11.085961
97000US2700123,"Howard Lake-Waverly-Winsted Public School District, Minnesota",2005-2009,11.111112,7.468679
97000US2700123,"Howard Lake-Waverly-Winsted Public School District, Minnesota",2006-2010,8.1761007,5.999433
97000US2700123,"Howard Lake-Waverly-Winsted Public School District, Minnesota",2007-2011,6.5868268,5.0777349
97000US2700123,"Howard Lake-Waverly-Winsted, Minnesota",2008-2012,8.6294413,7.8701453
97000US2700123,"Howard Lake-Waverly-Winsted, Minnesota",2009-2013,2.8985507,4.3827968
97000US2700123,"Howard Lake-Waverly-Winsted, Minnesota",2010-2014,3.6529679,4.1275563
97000US2700123,"Howard Lake-Waverly-Winsted, Minnesota",2011-2015,3.2558138,4.0485201
97000US2700123,"Howard Lake-Waverly-Winsted, Minnesota",2012-2016,4.9504952,4.4594917
97000US2700123,"Howard Lake-Waverly-Winsted, Minnesota",2013-2017,8.0246906,5.9825397
97000US2700124,"Fairmont Area School District, Minnesota",2005-2009,13.692946,25.991043
97000US2700124,"Fairmont Area School District, Minnesota",2006-2010,11.715482,25.033941
97000US2700124,"Fairmont Area School District, Minnesota",2007-2011,1.3333334,18.690182
97000US2700124,"Fairmont Area School District, Minnesota",2008-2012,2.1008403,3.982259
97000US2700124,"Fairmont Area School District, Minnesota",2009-2013,0,3.163806
97000US2700124,"Fairmont Area School District, Minnesota",2010-2014,0,3.3906925
97000US2700124,"Fairmont Area School District, Minnesota",2011-2015,0,3.5313852
97000US2700124,"Fairmont Area School District, Minnesota",2012-2016,0,3.0947776
97000US2700124,"Fairmont Area School District, Minnesota",2013-2017,0,3.1289113
97000US2700125,"Lac qui Parle Valley School District, Minnesota",2005-2009,.96618354,27.325518
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2006-2010,1.3071896,36.969723
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2007-2011,3.2051284,27.10968
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2008-2012,4.4871798,4.0193977
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2009-2013,3.164557,4.4831586
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2010-2014,1.2345679,4.6384025
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2011-2015,1.1764706,4.4209628
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2012-2016,3.2467532,2.2523441
97000US2700125,"Lac Qui Parle Valley School District, Minnesota",2013-2017,4.4444447,3.1934948
97000US2700126,"Ada-Borup Public School District, Minnesota",2005-2009,2.2727273,64.276672
97000US2700126,"Ada-Borup Public School District, Minnesota",2006-2010,2.6315789,74.426117
97000US2700126,"Ada-Borup Public School District, Minnesota",2007-2011,0,51.784306
97000US2700126,"Ada-Borup Public School District, Minnesota",2008-2012,0,6.2886491
97000US2700126,"Ada-Borup Public School District, Minnesota",2009-2013,3.2967036,6.5562062
97000US2700126,"Ada-Borup Public School District, Minnesota",2010-2014,7.9545455,4.8036771
97000US2700126,"Ada-Borup Public School District, Minnesota",2011-2015,12.328767,6.2045174
97000US2700126,"Ada-Borup Public School District, Minnesota",2012-2016,11.363637,6.8792195
97000US2700126,"Ada-Borup Public School District, Minnesota",2013-2017,12.631578,5.7689338
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2005-2009,0,161.52843
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2006-2010,0,85.659019
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2007-2011,0,83.890579
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2008-2012,0,9.1185417
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2009-2013,0,10.521393
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2010-2014,0,13.026487
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2011-2015,0,10.942249
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2012-2016,0,10.521393
97000US2700127,"Stephen-Argyle Central Schools, Minnesota",2013-2017,0,10.521393
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2005-2009,5.7239056,19.19697
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2006-2010,2.7972028,19.836102
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2007-2011,2.3738873,12.547194
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2008-2012,0,2.3380873
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2009-2013,0,2.2939725
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2010-2014,1.2468828,2.439261
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2011-2015,.59347183,2.5808229
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2012-2016,.64516127,2.9134438
97000US2700128,"Glencoe-Silver Lake School District, Minnesota",2013-2017,.64308679,2.903954
97000US2700130,"Blue Earth Area Public School District, Minnesota",2005-2009,0,17.947603
97000US2700130,"Blue Earth Area Public School District, Minnesota",2006-2010,0,24.687752
97000US2700130,"Blue Earth Area Public School District, Minnesota",2007-2011,2.5547445,15.491027
97000US2700130,"Blue Earth Area Public Schools, Minnesota",2008-2012,.86206895,3.404002
97000US2700130,"Blue Earth Area Public Schools, Minnesota",2009-2013,1.3636364,3.7009873
97000US2700130,"Blue Earth Area Public Schools, Minnesota",2010-2014,2.3923445,4.1809993
97000US2700130,"Blue Earth Area Public Schools, Minnesota",2011-2015,1.5444015,3.514389
97000US2700130,"Blue Earth Area Public Schools, Minnesota",2012-2016,.90909088,3.4159288
97000US2700130,"Blue Earth Area Public Schools, Minnesota",2013-2017,.8888889,3.2855346
97000US2700132,"Red Rock Central School District, Minnesota",2005-2009,1.9607844,55.453915
97000US2700132,"Red Rock Central School District, Minnesota",2006-2010,2.8037381,52.883095
97000US2700132,"Red Rock Central School District, Minnesota",2007-2011,0,39.947895
97000US2700132,"Red Rock Central School District, Minnesota",2008-2012,0,5.6403346
97000US2700132,"Red Rock Central School District, Minnesota",2009-2013,0,6.0122247
97000US2700132,"Red Rock Central School District, Minnesota",2010-2014,0,5.9468746
