geoid,name,year,total_est,total_se
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,99.933273,.0046725799
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,99.902756,.027964454
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,99.879341,.051155571
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,99.423958,.23282461
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,99.329086,.28036857
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,99.46862,.092275031
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,99.549301,.072861344
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,99.611191,.047022458
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,99.692574,.039137628
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,99.759766,.033167835
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,99.77623,.032010425
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,99.762421,.040713996
31000US29500,"Lamesa, TX Micro Area",2005-2009,100,1.7552876
31000US29500,"Lamesa, TX Micro Area",2006-2010,100,1.4205922
31000US29500,"Lamesa, TX Micro Area",2007-2011,99.91156,.10752997
31000US29500,"Lamesa, TX Micro Area",2008-2012,99.968994,.22785965
31000US29500,"Lamesa, TX Micro Area",2009-2013,99.939171,.044488411
31000US29500,"Lamesa, TX Micro Area",2010-2014,99.909004,.064483389
31000US29500,"Lamesa, TX Micro Area",2011-2015,99.87635,.054183275
31000US29500,"Lamesa, TX Micro Area",2012-2016,99.907265,.025081454
31000US29500,"Lamesa, TX Micro Area",2013-2017,99.84639,.021729827
31000US29540,"Lancaster, PA Metro Area",2005-2009,99.687447,.13173747
31000US29540,"Lancaster, PA Metro Area",2006-2010,99.728683,.077759445
31000US29540,"Lancaster, PA Metro Area",2007-2011,99.783722,.051656045
31000US29540,"Lancaster, PA Metro Area",2008-2012,99.836182,.0324229
31000US29540,"Lancaster, PA Metro Area",2009-2013,99.840836,.03815192
31000US29540,"Lancaster, PA Metro Area",2010-2014,99.890442,.027868114
31000US29540,"Lancaster, PA Metro Area",2011-2015,99.923828,.019843869
31000US29540,"Lancaster, PA Metro Area",2012-2016,99.923752,.020810002
31000US29540,"Lancaster, PA Metro Area",2013-2017,99.90522,.025973905
31000US29580,"Lancaster, SC Micro Area",2005-2009,100,.40161535
31000US29580,"Lancaster, SC Micro Area",2006-2010,100,.25552571
31000US29580,"Lancaster, SC Micro Area",2007-2011,99.948532,.039151944
31000US29580,"Lancaster, SC Micro Area",2008-2012,99.886803,.077250324
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,99.744057,.082481503
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,99.715889,.075513534
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,99.524307,.12119793
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,99.560577,.084118359
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,99.488556,.092610344
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,99.483528,.089531794
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,99.47654,.082248248
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,99.434998,.089873381
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,99.365807,.077596322
31000US29660,"Laramie, WY Micro Area",2005-2009,99.250656,.56439
31000US29660,"Laramie, WY Micro Area",2006-2010,99.549782,.23059671
31000US29660,"Laramie, WY Micro Area",2007-2011,99.624954,.3533614
31000US29660,"Laramie, WY Micro Area",2008-2012,99.413643,.5127905
31000US29660,"Laramie, WY Micro Area",2009-2013,99.417534,.19442081
31000US29660,"Laramie, WY Micro Area",2010-2014,99.362434,.32111305
31000US29660,"Laramie, WY Micro Area",2011-2015,99.262703,.42043525
31000US29660,"Laramie, WY Micro Area",2012-2016,99.104713,.50463217
31000US29660,"Laramie, WY Micro Area",2013-2017,99.050537,.34591362
31000US29700,"Laredo, TX Metro Area",2005-2009,99.849884,.12997051
31000US29700,"Laredo, TX Metro Area",2006-2010,99.890175,.10049366
31000US29700,"Laredo, TX Metro Area",2007-2011,99.833176,.036518283
31000US29700,"Laredo, TX Metro Area",2008-2012,99.815613,.057428952
31000US29700,"Laredo, TX Metro Area",2009-2013,99.870644,.038354423
31000US29700,"Laredo, TX Metro Area",2010-2014,99.85833,.033478472
31000US29700,"Laredo, TX Metro Area",2011-2015,99.880562,.054364286
31000US29700,"Laredo, TX Metro Area",2012-2016,99.885544,.041671954
31000US29700,"Laredo, TX Metro Area",2013-2017,99.901512,.041244756
31000US29740,"Las Cruces, NM Metro Area",2005-2009,98.927567,.40953356
31000US29740,"Las Cruces, NM Metro Area",2006-2010,99.002464,.43124679
31000US29740,"Las Cruces, NM Metro Area",2007-2011,99.70549,.14278784
31000US29740,"Las Cruces, NM Metro Area",2008-2012,99.800598,.068798162
31000US29740,"Las Cruces, NM Metro Area",2009-2013,99.736252,.070894361
31000US29740,"Las Cruces, NM Metro Area",2010-2014,99.790924,.055879459
31000US29740,"Las Cruces, NM Metro Area",2011-2015,99.739494,.060484551
31000US29740,"Las Cruces, NM Metro Area",2012-2016,99.724342,.077682994
31000US29740,"Las Cruces, NM Metro Area",2013-2017,99.7089,.067201272
31000US29780,"Las Vegas, NM Micro Area",2005-2009,98.27916,1.4126875
31000US29780,"Las Vegas, NM Micro Area",2006-2010,98.690285,1.1580822
31000US29780,"Las Vegas, NM Micro Area",2007-2011,99.449455,.3160834
31000US29780,"Las Vegas, NM Micro Area",2008-2012,99.42421,.41998279
31000US29780,"Las Vegas, NM Micro Area",2009-2013,99.372986,.39821133
31000US29780,"Las Vegas, NM Micro Area",2010-2014,98.342636,.26221424
31000US29780,"Las Vegas, NM Micro Area",2011-2015,97.780411,.23956126
31000US29780,"Las Vegas, NM Micro Area",2012-2016,96.963425,2.1320491
31000US29780,"Las Vegas, NM Micro Area",2013-2017,97.274002,2.1544087
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,99.932129,.024426779
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,99.93557,.01711181
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,99.883232,.014272338
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,99.894455,.012957004
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,99.903854,.0097208405
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,99.890717,.014957193
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,99.879517,.01564136
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,99.868622,.017105613
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,99.874535,.015205171
31000US29860,"Laurel, MS Micro Area",2005-2009,98.917732,.71839637
31000US29860,"Laurel, MS Micro Area",2006-2010,99.246651,.54880524
31000US29860,"Laurel, MS Micro Area",2007-2011,99.693794,.19856502
31000US29860,"Laurel, MS Micro Area",2008-2012,99.642128,.095335551
31000US29860,"Laurel, MS Micro Area",2009-2013,99.603302,.10806436
31000US29860,"Laurel, MS Micro Area",2010-2014,99.597862,.17385608
31000US29860,"Laurel, MS Micro Area",2011-2015,99.601105,.1029396
31000US29860,"Laurel, MS Micro Area",2012-2016,99.618515,.14000483
31000US29860,"Laurel, MS Micro Area",2013-2017,99.642754,.069112502
31000US29900,"Laurinburg, NC Micro Area",2005-2009,100,.80795151
31000US29900,"Laurinburg, NC Micro Area",2006-2010,100,.026109857
31000US29900,"Laurinburg, NC Micro Area",2007-2011,99.739273,.23774576
31000US29900,"Laurinburg, NC Micro Area",2008-2012,99.74678,.21914427
31000US29900,"Laurinburg, NC Micro Area",2009-2013,99.77523,.211789
31000US29900,"Laurinburg, NC Micro Area",2010-2014,99.770218,.18857276
31000US29900,"Laurinburg, NC Micro Area",2011-2015,99.729919,.20701244
31000US29900,"Laurinburg, NC Micro Area",2012-2016,99.904663,.10142579
31000US29900,"Laurinburg, NC Micro Area",2013-2017,99.903076,.073649466
31000US29940,"Lawrence, KS Metro Area",2005-2009,99.990395,.014600411
31000US29940,"Lawrence, KS Metro Area",2006-2010,99.971199,.026263079
31000US29940,"Lawrence, KS Metro Area",2007-2011,99.879684,.043883447
31000US29940,"Lawrence, KS Metro Area",2008-2012,99.838226,.072310828
31000US29940,"Lawrence, KS Metro Area",2009-2013,99.728302,.11960423
31000US29940,"Lawrence, KS Metro Area",2010-2014,99.569244,.17738707
31000US29940,"Lawrence, KS Metro Area",2011-2015,99.590523,.10068782
31000US29940,"Lawrence, KS Metro Area",2012-2016,99.449951,.15475295
31000US29940,"Lawrence, KS Metro Area",2013-2017,99.425133,.18292232
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,100,.20302096
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,100,.25968885
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,99.981049,.0056075887
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,99.990509,.047300357
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,99.990501,.0027838377
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,100,.13876417
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,100,.18412578
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,100,.12047903
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,100,.10830975
31000US30020,"Lawton, OK Metro Area",2005-2009,98.26561,.50758475
31000US30020,"Lawton, OK Metro Area",2006-2010,98.372559,.45892942
31000US30020,"Lawton, OK Metro Area",2007-2011,98.917015,.21025862
31000US30020,"Lawton, OK Metro Area",2008-2012,99.109497,.23794618
31000US30020,"Lawton, OK Metro Area",2009-2013,99.341843,.18137366
31000US30020,"Lawton, OK Metro Area",2010-2014,99.563576,.12198206
31000US30020,"Lawton, OK Metro Area",2011-2015,98.736732,.33774471
31000US30020,"Lawton, OK Metro Area",2012-2016,98.902802,.27599707
31000US30020,"Lawton, OK Metro Area",2013-2017,98.686966,.27726054
31000US30060,"Lebanon, MO Micro Area",2005-2009,100,.65540254
31000US30060,"Lebanon, MO Micro Area",2006-2010,100,.61180216
31000US30060,"Lebanon, MO Micro Area",2007-2011,100,.60484457
31000US30060,"Lebanon, MO Micro Area",2008-2012,100,.71453309
31000US30060,"Lebanon, MO Micro Area",2009-2013,100,.97815514
31000US30060,"Lebanon, MO Micro Area",2010-2014,100,.90959752
31000US30060,"Lebanon, MO Micro Area",2011-2015,100,.31794077
31000US30060,"Lebanon, MO Micro Area",2012-2016,100,.26804715
31000US30060,"Lebanon, MO Micro Area",2013-2017,100,.63665724
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,99.640007,.19609183
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,99.6455,.18510327
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,99.521744,.13820417
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,99.675453,.088291645
31000US30140,"Lebanon, PA Metro Area",2005-2009,99.809174,.099538103
31000US30140,"Lebanon, PA Metro Area",2006-2010,99.839348,.09511216
31000US30140,"Lebanon, PA Metro Area",2007-2011,99.742027,.084423833
31000US30140,"Lebanon, PA Metro Area",2008-2012,99.775185,.06628821
31000US30140,"Lebanon, PA Metro Area",2009-2013,99.863953,.079525419
31000US30140,"Lebanon, PA Metro Area",2010-2014,99.838737,.10245287
31000US30140,"Lebanon, PA Metro Area",2011-2015,99.877724,.068855032
31000US30140,"Lebanon, PA Metro Area",2012-2016,99.841507,.084490396
31000US30140,"Lebanon, PA Metro Area",2013-2017,99.854591,.06725651
31000US30220,"Levelland, TX Micro Area",2005-2009,100,.14172587
31000US30220,"Levelland, TX Micro Area",2006-2010,99.903305,.0094761215
31000US30220,"Levelland, TX Micro Area",2007-2011,99.886932,.12901896
31000US30220,"Levelland, TX Micro Area",2008-2012,99.886566,.058822077
31000US30220,"Levelland, TX Micro Area",2009-2013,99.951538,.0033628738
31000US30220,"Levelland, TX Micro Area",2010-2014,99.951653,.040467422
31000US30220,"Levelland, TX Micro Area",2011-2015,100,.058658998
31000US30220,"Levelland, TX Micro Area",2012-2016,99.903229,.16668302
31000US30220,"Levelland, TX Micro Area",2013-2017,99.90258,.12831199
31000US30260,"Lewisburg, PA Micro Area",2005-2009,98.925438,.68295079
31000US30260,"Lewisburg, PA Micro Area",2006-2010,97.70224,1.0737453
31000US30260,"Lewisburg, PA Micro Area",2007-2011,99.576836,.19969039
31000US30260,"Lewisburg, PA Micro Area",2008-2012,99.485924,.28708699
31000US30260,"Lewisburg, PA Micro Area",2009-2013,99.434959,.20072828
31000US30260,"Lewisburg, PA Micro Area",2010-2014,99.594589,.10639756
31000US30260,"Lewisburg, PA Micro Area",2011-2015,99.676064,.19888319
31000US30260,"Lewisburg, PA Micro Area",2012-2016,99.543999,.19494343
31000US30260,"Lewisburg, PA Micro Area",2013-2017,99.547455,.31645742
31000US30280,"Lewisburg, TN Micro Area",2005-2009,100,.18487504
31000US30280,"Lewisburg, TN Micro Area",2006-2010,100,.31501734
31000US30280,"Lewisburg, TN Micro Area",2007-2011,99.946716,.048586871
31000US30280,"Lewisburg, TN Micro Area",2008-2012,99.93335,.072928876
31000US30280,"Lewisburg, TN Micro Area",2009-2013,99.894012,.67735368
31000US30280,"Lewisburg, TN Micro Area",2010-2014,99.853218,.021967618
31000US30280,"Lewisburg, TN Micro Area",2011-2015,99.812355,.076996259
31000US30280,"Lewisburg, TN Micro Area",2012-2016,99.826317,.031099929
31000US30280,"Lewisburg, TN Micro Area",2013-2017,99.814346,.011783597
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,99.343147,.61447138
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,99.290298,.65634471
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,99.567261,.34495285
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,99.521385,.27251443
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,99.465729,.33044308
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,99.338905,.35741568
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,99.376427,.29552978
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,99.421486,.68187678
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,99.455704,.38859397
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,99.725166,.22022711
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,99.637772,.30184829
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,99.73732,.15469532
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,99.6903,.18073666
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,99.680153,.13888283
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,99.727951,.09668231
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,99.675491,.15371782
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,99.678635,.13623767
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,99.656082,.12131211
31000US30380,"Lewistown, PA Micro Area",2005-2009,100,.067814745
31000US30380,"Lewistown, PA Micro Area",2006-2010,100,.20442063
31000US30380,"Lewistown, PA Micro Area",2007-2011,100,.13968353
31000US30380,"Lewistown, PA Micro Area",2008-2012,100,.22005017
31000US30380,"Lewistown, PA Micro Area",2009-2013,100,.15316698
31000US30380,"Lewistown, PA Micro Area",2010-2014,100,.27950862
31000US30380,"Lewistown, PA Micro Area",2011-2015,100,.19473048
31000US30380,"Lewistown, PA Micro Area",2012-2016,99.895546,.071309373
31000US30380,"Lewistown, PA Micro Area",2013-2017,99.895439,.094024293
31000US30420,"Lexington, NE Micro Area",2005-2009,100,.65633583
31000US30420,"Lexington, NE Micro Area",2006-2010,100,1.1913173
31000US30420,"Lexington, NE Micro Area",2007-2011,99.704422,.2350433
31000US30420,"Lexington, NE Micro Area",2008-2012,99.703148,.21869463
31000US30420,"Lexington, NE Micro Area",2009-2013,99.702423,.43418208
31000US30420,"Lexington, NE Micro Area",2010-2014,99.672043,.44225407
31000US30420,"Lexington, NE Micro Area",2011-2015,99.652252,.49185768
31000US30420,"Lexington, NE Micro Area",2012-2016,100,.53347445
31000US30420,"Lexington, NE Micro Area",2013-2017,99.857491,.14048125
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,99.939964,.12774311
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,99.950012,.019075379
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,99.663612,.1053962
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,99.70565,.064877354
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,99.710991,.072010301
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,99.78334,.043455455
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,99.769608,.054815125
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,99.773674,.058419596
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,99.827568,.040066682
31000US30500,"Lexington Park, MD Micro Area",2005-2009,99.911926,.090783864
31000US30500,"Lexington Park, MD Micro Area",2006-2010,99.896507,.076392278
31000US30500,"Lexington Park, MD Micro Area",2007-2011,99.919304,.049058579
31000US30500,"Lexington Park, MD Micro Area",2008-2012,99.930748,.053179026
31000US30580,"Liberal, KS Micro Area",2005-2009,100,.86773735
31000US30580,"Liberal, KS Micro Area",2006-2010,100,.22645383
31000US30580,"Liberal, KS Micro Area",2007-2011,99.918167,.02884003
31000US30580,"Liberal, KS Micro Area",2008-2012,100,.63143814
31000US30580,"Liberal, KS Micro Area",2009-2013,100,1.0209179
31000US30580,"Liberal, KS Micro Area",2010-2014,100,.46711317
31000US30580,"Liberal, KS Micro Area",2011-2015,100,.41320193
31000US30580,"Liberal, KS Micro Area",2012-2016,100,.091289148
31000US30580,"Liberal, KS Micro Area",2013-2017,100,.067535378
31000US30620,"Lima, OH Metro Area",2005-2009,99.931145,.067438811
31000US30620,"Lima, OH Metro Area",2006-2010,99.942261,.057835523
31000US30620,"Lima, OH Metro Area",2007-2011,99.817223,.066538975
31000US30620,"Lima, OH Metro Area",2008-2012,99.731972,.10303437
31000US30620,"Lima, OH Metro Area",2009-2013,99.80896,.075001925
31000US30620,"Lima, OH Metro Area",2010-2014,99.770889,.10262436
31000US30620,"Lima, OH Metro Area",2011-2015,99.846153,.059067469
31000US30620,"Lima, OH Metro Area",2012-2016,99.869171,.073647514
31000US30620,"Lima, OH Metro Area",2013-2017,99.938271,.066751964
31000US30660,"Lincoln, IL Micro Area",2005-2009,100,.28587967
31000US30660,"Lincoln, IL Micro Area",2006-2010,100,1.0057758
31000US30660,"Lincoln, IL Micro Area",2007-2011,98.245903,.42954209
31000US30660,"Lincoln, IL Micro Area",2008-2012,98.699074,.26083842
31000US30660,"Lincoln, IL Micro Area",2009-2013,99.464127,.35572711
31000US30660,"Lincoln, IL Micro Area",2010-2014,99.912628,.08115264
31000US30660,"Lincoln, IL Micro Area",2011-2015,99.913445,.11575092
31000US30660,"Lincoln, IL Micro Area",2012-2016,99.802795,.21691199
31000US30660,"Lincoln, IL Micro Area",2013-2017,99.839401,.039944872
31000US30700,"Lincoln, NE Metro Area",2005-2009,99.845482,.091275059
31000US30700,"Lincoln, NE Metro Area",2006-2010,99.869659,.072765812
31000US30700,"Lincoln, NE Metro Area",2007-2011,99.686813,.081738167
31000US30700,"Lincoln, NE Metro Area",2008-2012,99.698135,.12478497
31000US30700,"Lincoln, NE Metro Area",2009-2013,99.640373,.11754978
31000US30700,"Lincoln, NE Metro Area",2010-2014,99.635246,.14304414
31000US30700,"Lincoln, NE Metro Area",2011-2015,99.571419,.13115346
31000US30700,"Lincoln, NE Metro Area",2012-2016,99.636009,.10770531
31000US30700,"Lincoln, NE Metro Area",2013-2017,99.610962,.11221331
31000US30740,"Lincolnton, NC Micro Area",2005-2009,100,.29516429
31000US30740,"Lincolnton, NC Micro Area",2006-2010,100,.2889176
31000US30740,"Lincolnton, NC Micro Area",2007-2011,99.98909,.004211111
31000US30740,"Lincolnton, NC Micro Area",2008-2012,99.97818,.0029790055
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,99.388123,.18997873
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,99.277321,.15046376
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,99.517815,.09259963
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,99.531677,.094278023
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,99.512917,.085928768
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,99.515472,.086102091
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,99.577744,.08061415
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,99.591415,.088225424
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,99.671875,.073522776
31000US30820,"Lock Haven, PA Micro Area",2005-2009,99.565216,.30076519
31000US30820,"Lock Haven, PA Micro Area",2006-2010,99.640465,.39653018
31000US30820,"Lock Haven, PA Micro Area",2007-2011,99.319138,.43592769
31000US30820,"Lock Haven, PA Micro Area",2008-2012,99.383095,.47296709
31000US30820,"Lock Haven, PA Micro Area",2009-2013,99.520889,.40405178
31000US30820,"Lock Haven, PA Micro Area",2010-2014,99.542984,.40787721
31000US30820,"Lock Haven, PA Micro Area",2011-2015,99.472778,.37026197
31000US30820,"Lock Haven, PA Micro Area",2012-2016,99.518517,.18160379
31000US30820,"Lock Haven, PA Micro Area",2013-2017,99.512741,.15563223
31000US30860,"Logan, UT-ID Metro Area",2005-2009,100,.049944304
31000US30860,"Logan, UT-ID Metro Area",2006-2010,100,.027381556
31000US30860,"Logan, UT-ID Metro Area",2007-2011,99.823814,.090710074
31000US30860,"Logan, UT-ID Metro Area",2008-2012,99.782318,.089786112
31000US30860,"Logan, UT-ID Metro Area",2009-2013,99.747177,.078351572
31000US30860,"Logan, UT-ID Metro Area",2010-2014,99.710884,.10872961
31000US30860,"Logan, UT-ID Metro Area",2011-2015,99.720024,.11691859
31000US30860,"Logan, UT-ID Metro Area",2012-2016,99.736237,.090103716
31000US30860,"Logan, UT-ID Metro Area",2013-2017,99.744858,.084318206
31000US30880,"Logan, WV Micro Area",2009-2013,99.478401,.22275464
31000US30880,"Logan, WV Micro Area",2010-2014,99.705605,.27902153
31000US30880,"Logan, WV Micro Area",2011-2015,99.959648,.0085944645
31000US30880,"Logan, WV Micro Area",2012-2016,99.972473,.0049071666
31000US30880,"Logan, WV Micro Area",2013-2017,99.971924,.58539593
31000US30900,"Logansport, IN Micro Area",2005-2009,99.705566,.36847633
31000US30900,"Logansport, IN Micro Area",2006-2010,98.898178,.71542263
31000US30900,"Logansport, IN Micro Area",2007-2011,98.324081,.7254132
31000US30900,"Logansport, IN Micro Area",2008-2012,98.258507,.58417398
31000US30900,"Logansport, IN Micro Area",2009-2013,98.103729,.60771859
31000US30900,"Logansport, IN Micro Area",2010-2014,97.927734,.65627831
31000US30900,"Logansport, IN Micro Area",2011-2015,98.177361,.61466551
31000US30900,"Logansport, IN Micro Area",2012-2016,98.04348,.64116549
31000US30900,"Logansport, IN Micro Area",2013-2017,98.114243,.82866794
31000US30940,"London, KY Micro Area",2005-2009,100,.26133239
31000US30940,"London, KY Micro Area",2006-2010,100,.10603941
31000US30940,"London, KY Micro Area",2007-2011,99.923347,.059303448
31000US30940,"London, KY Micro Area",2008-2012,99.909309,.042406887
31000US30940,"London, KY Micro Area",2009-2013,99.774445,.12541661
31000US30940,"London, KY Micro Area",2010-2014,99.77655,.62366658
31000US30940,"London, KY Micro Area",2011-2015,99.776581,.68984914
31000US30940,"London, KY Micro Area",2012-2016,99.769897,.14475201
31000US30940,"London, KY Micro Area",2013-2017,99.761925,.095618837
31000US30980,"Longview, TX Metro Area",2005-2009,99.245262,.59682548
31000US30980,"Longview, TX Metro Area",2006-2010,99.396042,.4977895
31000US30980,"Longview, TX Metro Area",2007-2011,99.791885,.063610598
31000US30980,"Longview, TX Metro Area",2008-2012,99.813637,.074329205
31000US30980,"Longview, TX Metro Area",2009-2013,99.812546,.0080200452
31000US30980,"Longview, TX Metro Area",2010-2014,99.829964,.065148078
31000US30980,"Longview, TX Metro Area",2011-2015,99.855026,.058842015
31000US30980,"Longview, TX Metro Area",2012-2016,99.835297,.039745588
31000US30980,"Longview, TX Metro Area",2013-2017,99.859116,.044899438
31000US31020,"Longview, WA Metro Area",2005-2009,100,.014395613
31000US31020,"Longview, WA Metro Area",2006-2010,100,.026738094
31000US31020,"Longview, WA Metro Area",2007-2011,99.81945,.051219542
31000US31020,"Longview, WA Metro Area",2008-2012,99.711945,.22443666
31000US31020,"Longview, WA Metro Area",2009-2013,99.774582,.1302499
31000US31020,"Longview, WA Metro Area",2010-2014,99.657646,.20811632
31000US31020,"Longview, WA Metro Area",2011-2015,99.615334,.3000623
31000US31020,"Longview, WA Metro Area",2012-2016,99.603722,.27592441
31000US31020,"Longview, WA Metro Area",2013-2017,99.663948,.25916851
31000US31060,"Los Alamos, NM Micro Area",2005-2009,100,.081798978
31000US31060,"Los Alamos, NM Micro Area",2006-2010,100,.054827757
31000US31060,"Los Alamos, NM Micro Area",2007-2011,99.886307,.04151183
31000US31060,"Los Alamos, NM Micro Area",2008-2012,99.8396,.17573756
31000US31060,"Los Alamos, NM Micro Area",2009-2013,99.836411,.0446757
31000US31060,"Los Alamos, NM Micro Area",2010-2014,99.952896,.031636357
31000US31060,"Los Alamos, NM Micro Area",2011-2015,99.952492,.020471159
31000US31060,"Los Alamos, NM Micro Area",2012-2016,99.976089,.016529623
31000US31060,"Los Alamos, NM Micro Area",2013-2017,100,.51145667
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,99.768326,.011749513
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,99.770348,.013393714
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,99.770164,.010353056
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,99.76683,.0095477141
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,99.763039,.010408364
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,99.74543,.023354506
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,99.701675,.027550701
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,99.742958,.013978443
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,99.749512,.012491
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,99.605423,.10381018
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,99.655983,.079161189
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,99.717644,.036556493
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,99.724426,.039036568
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,99.716637,.028468311
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,99.708199,.011776455
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,99.705902,.029858068
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,99.703888,.031498261
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,99.693611,.039737407
