geoid,name,year,total_est,total_se
97000US2925620,"Purdy R-II School District, Missouri",2013-2017,126,42.89485022722519
97000US2925640,"Putnam County R-I School District, Missouri",2005-2009,472,78.61242382405868
97000US2925640,"Putnam County R-I School District, Missouri",2006-2010,473,67.51826733998119
97000US2925640,"Putnam County R-I School District, Missouri",2007-2011,545,77.53322227005647
97000US2925640,"Putnam County R-I School District, Missouri",2008-2012,635,84.19178435701205
97000US2925640,"Putnam County R-I School District, Missouri",2009-2013,633,83.80683781680969
97000US2925640,"Putnam County R-I School District, Missouri",2010-2014,556,74.61866728506296
97000US2925640,"Putnam County R-I School District, Missouri",2011-2015,558,80.00101568504766
97000US2925640,"Putnam County R-I School District, Missouri",2012-2016,512,83.0071108304536
97000US2925640,"Putnam County R-I School District, Missouri",2013-2017,551,82.96703245488371
97000US2925650,"Puxico R-VIII School District, Missouri",2005-2009,839,110.2736233947387
97000US2925650,"Puxico R-VIII School District, Missouri",2006-2010,855,126.7561027232814
97000US2925650,"Puxico R-VIII School District, Missouri",2007-2011,608,91.52116400381323
97000US2925650,"Puxico R-VIII School District, Missouri",2008-2012,540,95.03913071964426
97000US2925650,"Puxico R-VIII School District, Missouri",2009-2013,484,84.67541873779429
97000US2925650,"Puxico R-VIII School District, Missouri",2010-2014,524,94.27197444745029
97000US2925650,"Puxico R-VIII School District, Missouri",2011-2015,539,86.05635698812304
97000US2925650,"Puxico R-VIII School District, Missouri",2012-2016,604,89.11530463527772
97000US2925650,"Puxico R-VIII School District, Missouri",2013-2017,646,88.86822741788015
97000US2925710,"Ralls County R-II School District, Missouri",2005-2009,774,98.12499214208793
97000US2925710,"Ralls County R-II School District, Missouri",2006-2010,896,92.41721207492859
97000US2925710,"Ralls County R-II School District, Missouri",2007-2011,878,105.3479835151293
97000US2925710,"Ralls County R-II School District, Missouri",2008-2012,721,81.94519938373772
97000US2925710,"Ralls County R-II School District, Missouri",2009-2013,840,79.21184883392486
97000US2925710,"Ralls County R-II School District, Missouri",2010-2014,825,94.88541871811491
97000US2925710,"Ralls County R-II School District, Missouri",2011-2015,710,84.13031318291836
97000US2925710,"Ralls County R-II School District, Missouri",2012-2016,705,90.22595604929252
97000US2925710,"Ralls County R-II School District, Missouri",2013-2017,738,88.20247731709323
97000US2926070,"Raytown C-2 School District, Missouri",2005-2009,7291,358.5064907774114
97000US2926070,"Raytown C-2 School District, Missouri",2006-2010,7320,383.8716832602755
97000US2926070,"Raytown C-2 School District, Missouri",2007-2011,7674,375.2788954452053
97000US2926070,"Raytown C-2 School District, Missouri",2008-2012,7618,387.688988947891
97000US2926070,"Raytown C-2 School District, Missouri",2009-2013,7656,394.9613766172149
97000US2926070,"Raytown C-2 School District, Missouri",2010-2014,7875,405.7166780504534
97000US2926070,"Raytown C-2 School District, Missouri",2011-2015,7783,386.6409588028217
97000US2926070,"Raytown C-2 School District, Missouri",2012-2016,7505,390.6483400923356
97000US2926070,"Raytown C-2 School District, Missouri",2013-2017,7910,358.9175389980979
97000US2926160,"Reeds Spring R-IV School District, Missouri",2005-2009,2092,292.0648415472381
97000US2926160,"Reeds Spring R-IV School District, Missouri",2006-2010,2302,251.1889178263803
97000US2926160,"Reeds Spring R-IV School District, Missouri",2007-2011,2437,266.4258161464728
97000US2926160,"Reeds Spring R-IV School District, Missouri",2008-2012,2354,212.6747594408191
97000US2926160,"Reeds Spring R-IV School District, Missouri",2009-2013,2114,202.9976468837189
97000US2926160,"Reeds Spring R-IV School District, Missouri",2010-2014,2051,195.1159470821424
97000US2926160,"Reeds Spring R-IV School District, Missouri",2011-2015,2045,180.8201547008608
97000US2926160,"Reeds Spring R-IV School District, Missouri",2012-2016,2102,185.6871694756111
97000US2926160,"Reeds Spring R-IV School District, Missouri",2013-2017,1967,167.251708108918
97000US2926220,"Republic School District, Missouri",2005-2009,3158,243.2902425295985
97000US2926220,"Republic School District, Missouri",2006-2010,3354,224.5688511253201
97000US2926220,"Republic School District, Missouri",2007-2011,3280,235.5950595521572
97000US2926220,"Republic School District, Missouri",2008-2012,3240,229.9078224377977
97000US2926220,"Republic School District, Missouri",2009-2013,3256,251.8390661642153
97000US2926220,"Republic R-III School District, Missouri",2010-2014,3123,265.2253883512298
97000US2926220,"Republic R-III School District, Missouri",2011-2015,3053,244.0137011197847
97000US2926220,"Republic R-III School District, Missouri",2012-2016,3094,269.280321150541
97000US2926220,"Republic R-III School District, Missouri",2013-2017,3165,232.3715699488719
97000US2926260,"Revere C-3 School District, Missouri",2005-2009,144,74.45009330136574
97000US2926260,"Revere C-3 School District, Missouri",2006-2010,158,28.14793161253422
97000US2926260,"Revere C-3 School District, Missouri",2007-2011,214,64.06960326341832
97000US2926260,"Revere C-3 School District, Missouri",2008-2012,195,58.22235991728866
97000US2926260,"Revere C-3 School District, Missouri",2009-2013,208,54.36907418046236
97000US2926310,"Rich Hill R-IV School District, Missouri",2005-2009,307,46.69389461247225
97000US2926310,"Rich Hill R-IV School District, Missouri",2006-2010,308,42.52278575788389
97000US2926310,"Rich Hill R-IV School District, Missouri",2007-2011,256,39.62574769166169
97000US2926310,"Rich Hill R-IV School District, Missouri",2008-2012,209,30.64336380001851
97000US2926310,"Rich Hill R-IV School District, Missouri",2009-2013,173,27.26089674979429
97000US2926310,"Rich Hill R-IV School District, Missouri",2010-2014,220,37.13683699992203
97000US2926310,"Rich Hill R-IV School District, Missouri",2011-2015,265,42.54450630681027
97000US2926310,"Rich Hill R-IV School District, Missouri",2012-2016,306,55.45925617640896
97000US2926310,"Rich Hill R-IV School District, Missouri",2013-2017,326,56.10846815890637
97000US2926400,"Richland R-I School District, Missouri",2005-2009,129,74.75967895960135
97000US2926400,"Richland R-I School District, Missouri",2006-2010,130,27.59771320973758
97000US2926400,"Richland R-I School District, Missouri",2007-2011,132,57.47173155357588
97000US2926400,"Richland R-I School District, Missouri",2008-2012,159,30.26110296001357
97000US2926400,"Richland R-I School District, Missouri",2009-2013,201,35.5402211924398
97000US2926400,"Richland R-I School District, Missouri",2010-2014,202,39.67700717542768
97000US2926400,"Richland R-I School District, Missouri",2011-2015,226,44.79133624280109
97000US2926400,"Richland R-I School District, Missouri",2012-2016,195,45.28773361090497
97000US2926400,"Richland R-I School District, Missouri",2013-2017,170,32.98397516628697
97000US2926430,"Pulaski County R-IV School District, Missouri",2005-2009,583,93.35414745104444
97000US2926430,"Pulaski County R-IV School District, Missouri",2006-2010,708,97.56033983311789
97000US2926430,"Pulaski County R-IV School District, Missouri",2007-2011,666,112.2350453407301
97000US2926430,"Pulaski County R-IV School District, Missouri",2008-2012,687,109.885884714719
97000US2926430,"Pulaski County R-IV School District, Missouri",2009-2013,612,101.3831579897657
97000US2926430,"Richland R-IV School District, Missouri",2010-2014,586,90.58158755094249
97000US2926430,"Richland R-IV School District, Missouri",2011-2015,580,94.4325592131451
97000US2926430,"Richland R-IV School District, Missouri",2012-2016,626,105.5757461478202
97000US2926430,"Richland R-IV School District, Missouri",2013-2017,654,114.0721024790993
97000US2926480,"Richmond R-XVI School District, Missouri",2005-2009,1884,173.2277498598928
97000US2926480,"Richmond R-XVI School District, Missouri",2006-2010,1933,167.9605633627113
97000US2926480,"Richmond R-XVI School District, Missouri",2007-2011,1752,151.1344531232291
97000US2926480,"Richmond R-XVI School District, Missouri",2008-2012,1656,164.2867663228845
97000US2926480,"Richmond R-XVI School District, Missouri",2009-2013,1616,151.5227307052989
97000US2926480,"Richmond R-XVI School District, Missouri",2010-2014,1463,128.9312872617753
97000US2926480,"Richmond R-XVI School District, Missouri",2011-2015,1484,157.1543226945089
97000US2926480,"Richmond R-XVI School District, Missouri",2012-2016,1594,161.4562663964844
97000US2926480,"Richmond R-XVI School District, Missouri",2013-2017,1636,162.0935894887799
97000US2926490,"Ridgeway R-V School District, Missouri",2005-2009,127,75.09259801403069
97000US2926490,"Ridgeway R-V School District, Missouri",2006-2010,83,72.89258163508525
97000US2926490,"Ridgeway R-V School District, Missouri",2007-2011,91,55.98979012038987
97000US2926490,"Ridgeway R-V School District, Missouri",2008-2012,81,20.06999886414795
97000US2926490,"Ridgeway R-V School District, Missouri",2009-2013,56,19.2907371094581
97000US2926490,"Ridgeway R-V School District, Missouri",2010-2014,31,10.82340060248621
97000US2926490,"Ridgeway R-V School District, Missouri",2011-2015,50,13.36003722675692
97000US2926490,"Ridgeway R-V School District, Missouri",2012-2016,52,12.83812290916717
97000US2926490,"Ridgeway R-V School District, Missouri",2013-2017,57,12.93847835969022
97000US2926610,"Risco R-II School District, Missouri",2005-2009,84,17.96144274954487
97000US2926610,"Risco R-II School District, Missouri",2006-2010,138,25.86981525360331
97000US2926610,"Risco R-II School District, Missouri",2007-2011,121,21.371909621983
97000US2926610,"Risco R-II School District, Missouri",2008-2012,116,22.65610387306525
97000US2926610,"Risco R-II School District, Missouri",2009-2013,134,24.36924233282851
97000US2926610,"Risco R-II School District, Missouri",2010-2014,117,24.96105156264626
97000US2926610,"Risco R-II School District, Missouri",2011-2015,92,20.55214780636719
97000US2926610,"Risco R-II School District, Missouri",2012-2016,122,25.86981506311875
97000US2926610,"Risco R-II School District, Missouri",2013-2017,137,22.82672744400287
97000US2926640,"Ritenour School District, Missouri",2005-2009,5205,334.8567524312869
97000US2926640,"Ritenour School District, Missouri",2006-2010,5490,329.5483265037891
97000US2926640,"Ritenour School District, Missouri",2007-2011,5426,340.8231555902917
97000US2926640,"Ritenour School District, Missouri",2008-2012,5351,370.640252320779
97000US2926640,"Ritenour School District, Missouri",2009-2013,5057,324.1432913161781
97000US2926640,"Ritenour School District, Missouri",2010-2014,5147,353.6923107677838
97000US2926640,"Ritenour School District, Missouri",2011-2015,5067,404.2032120651366
97000US2926640,"Ritenour School District, Missouri",2012-2016,5016,370.2017840092486
97000US2926640,"Ritenour School District, Missouri",2013-2017,4982,396.2103648057416
97000US2926670,"Riverview Gardens School District, Missouri",2005-2009,5855,435.4408666532565
97000US2926670,"Riverview Gardens School District, Missouri",2006-2010,5913,393.2764153130858
97000US2926670,"Riverview Gardens School District, Missouri",2007-2011,6442,398.7726137391937
97000US2926670,"Riverview Gardens School District, Missouri",2008-2012,5921,351.3567314362372
97000US2926670,"Riverview Gardens School District, Missouri",2009-2013,5753,357.0470019577655
97000US2926670,"Riverview Gardens School District, Missouri",2010-2014,5959,375.6863432181536
97000US2926670,"Riverview Gardens School District, Missouri",2011-2015,5891,379.8122516284491
97000US2926670,"Riverview Gardens School District, Missouri",2012-2016,6468,414.6596328153099
97000US2926670,"Riverview Gardens School District, Missouri",2013-2017,6564,442.77149683122
97000US2926790,"Rock Port R-II School District, Missouri",2005-2009,251,50.72255328264597
97000US2926790,"Rock Port R-II School District, Missouri",2006-2010,188,35.42565906318279
97000US2926790,"Rock Port R-II School District, Missouri",2007-2011,181,41.61359528616312
97000US2926790,"Rock Port R-II School District, Missouri",2008-2012,169,34.81006293927051
97000US2926790,"Rock Port R-II School District, Missouri",2009-2013,150,33.02876038173062
97000US2926790,"Rock Port R-II School District, Missouri",2010-2014,125,30.22444410554934
97000US2926790,"Rock Port R-II School District, Missouri",2011-2015,131,33.16275135234493
97000US2926790,"Rock Port R-II School District, Missouri",2012-2016,149,37.34027374511304
97000US2926790,"Rock Port R-II School District, Missouri",2013-2017,140,33.72079775304669
97000US2926850,"Rockwood School District, Missouri",2005-2009,22794,551.6173920413611
97000US2926850,"Rockwood School District, Missouri",2006-2010,22736,574.8060233089462
97000US2926850,"Rockwood School District, Missouri",2007-2011,22722,609.1643377926686
97000US2926850,"Rockwood School District, Missouri",2008-2012,22979,578.6317701836094
97000US2926850,"Rockwood School District, Missouri",2009-2013,23090,609.442124858577
97000US2926850,"Rockwood R-VI School District, Missouri",2010-2014,24197,645.3488255919734
97000US2926850,"Rockwood R-VI School District, Missouri",2011-2015,24815,603.3547115161551
97000US2926850,"Rockwood R-VI School District, Missouri",2012-2016,25617,630.2632298511204
97000US2926850,"Rockwood R-VI School District, Missouri",2013-2017,26092,638.7952813641416
97000US2926890,"Rolla 31 School District, Missouri",2005-2009,1743,187.6076853871348
97000US2926890,"Rolla 31 School District, Missouri",2006-2010,1825,185.1999418119726
97000US2926890,"Rolla 31 School District, Missouri",2007-2011,1880,184.7664332964038
97000US2926890,"Rolla 31 School District, Missouri",2008-2012,1976,172.0869452335096
97000US2926890,"Rolla 31 School District, Missouri",2009-2013,2043,205.5097883383263
97000US2926890,"Rolla 31 School District, Missouri",2010-2014,2053,194.3987016932642
97000US2926890,"Rolla 31 School District, Missouri",2011-2015,2067,190.0286855771827
97000US2926890,"Rolla 31 School District, Missouri",2012-2016,2095,211.0560933971953
97000US2926890,"Rolla 31 School District, Missouri",2013-2017,1966,202.9876345931271
97000US2926970,"Cole County R-I School District, Missouri",2005-2009,717,85.75092610758087
97000US2926970,"Cole County R-I School District, Missouri",2006-2010,715,97.61146315062668
97000US2926970,"Cole County R-I School District, Missouri",2007-2011,706,89.25825771391388
97000US2926970,"Cole County R-I School District, Missouri",2008-2012,709,96.63741898048443
97000US2926970,"Cole County R-I School District, Missouri",2009-2013,644,86.57653436026926
97000US2926970,"Cole County R-I School District, Missouri",2010-2014,725,92.89183158714964
97000US2926970,"Cole County R-I School District, Missouri",2011-2015,718,83.96762936213636
97000US2926970,"Cole County R-I School District, Missouri",2012-2016,609,68.00907695013906
97000US2926970,"Cole County R-I School District, Missouri",2013-2017,567,68.48827705872965
97000US2927060,"St. Joseph School District, Missouri",2005-2009,4963,294.9938431880374
97000US2927060,"St. Joseph School District, Missouri",2006-2010,4596,281.3374859221638
97000US2927060,"St. Joseph School District, Missouri",2007-2011,4686,296.2457949173195
97000US2927060,"St. Joseph School District, Missouri",2008-2012,4511,264.6032441145435
97000US2927060,"St. Joseph School District, Missouri",2009-2013,4253,256.4665190510976
97000US2927060,"St. Joseph School District, Missouri",2010-2014,4276,260.1852183844866
97000US2927060,"St. Joseph School District, Missouri",2011-2015,4344,269.1087301373387
97000US2927060,"St. Joseph School District, Missouri",2012-2016,4345,283.6255545774166
97000US2927060,"St. Joseph School District, Missouri",2013-2017,4379,274.1499846127221
97000US2927090,"Salem R-80 School District, Missouri",2005-2009,957,121.7612620594831
97000US2927090,"Salem R-80 School District, Missouri",2006-2010,918,127.4335857517618
97000US2927090,"Salem R-80 School District, Missouri",2007-2011,916,122.8926151062817
97000US2927090,"Salem R-80 School District, Missouri",2008-2012,765,112.2004679172357
97000US2927090,"Salem R-80 School District, Missouri",2009-2013,710,103.5809904477594
97000US2927090,"Salem R-80 School District, Missouri",2010-2014,730,107.3770328246882
97000US2927090,"Salem R-80 School District, Missouri",2011-2015,882,127.6971992140585
97000US2927090,"Salem R-80 School District, Missouri",2012-2016,871,113.1123869544718
97000US2927090,"Salem R-80 School District, Missouri",2013-2017,928,130.9518997980843
97000US2927520,"Salisbury R-IV School District, Missouri",2005-2009,464,65.49005724274001
97000US2927520,"Salisbury R-IV School District, Missouri",2006-2010,518,69.52982998717467
97000US2927520,"Salisbury R-IV School District, Missouri",2007-2011,498,56.96798152919718
97000US2927520,"Salisbury R-IV School District, Missouri",2008-2012,473,59.87764726932258
97000US2927520,"Salisbury R-IV School District, Missouri",2009-2013,504,59.24479162898862
97000US2927520,"Salisbury R-IV School District, Missouri",2010-2014,570,66.75314570636944
97000US2927520,"Salisbury R-IV School District, Missouri",2011-2015,503,61.55746823834191
97000US2927520,"Salisbury R-IV School District, Missouri",2012-2016,492,60.84496069626191
97000US2927520,"Salisbury R-IV School District, Missouri",2013-2017,435,47.56037609843379
97000US2927540,"Sarcoxie R-II School District, Missouri",2005-2009,434,68.08510669214385
97000US2927540,"Sarcoxie R-II School District, Missouri",2006-2010,342,56.27944929455801
97000US2927540,"Sarcoxie R-II School District, Missouri",2007-2011,329,71.35804651415145
97000US2927540,"Sarcoxie R-II School District, Missouri",2008-2012,347,57.73156066942496
97000US2927540,"Sarcoxie R-II School District, Missouri",2009-2013,354,56.26303225509161
97000US2927540,"Sarcoxie R-II School District, Missouri",2010-2014,345,59.70149632191802
97000US2927540,"Sarcoxie R-II School District, Missouri",2011-2015,452,65.19030446960372
97000US2927540,"Sarcoxie R-II School District, Missouri",2012-2016,549,70.78347916855502
97000US2927540,"Sarcoxie R-II School District, Missouri",2013-2017,567,100.8752263087796
97000US2927570,"Savannah R-III School District, Missouri",2005-2009,1306,135.4791434478663
97000US2927570,"Savannah R-III School District, Missouri",2006-2010,1186,133.2278188394708
97000US2927570,"Savannah R-III School District, Missouri",2007-2011,1307,135.6072806465263
97000US2927570,"Savannah R-III School District, Missouri",2008-2012,1384,139.8361297577353
97000US2927570,"Savannah R-III School District, Missouri",2009-2013,1317,143.3116994647291
97000US2927570,"Savannah R-III School District, Missouri",2010-2014,1174,129.1460699884674
97000US2927570,"Savannah R-III School District, Missouri",2011-2015,1184,136.6524253383935
97000US2927570,"Savannah R-III School District, Missouri",2012-2016,1105,134.9954763792343
97000US2927570,"Savannah R-III School District, Missouri",2013-2017,1112,132.2618111817129
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2005-2009,242,40.36492496120843
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2006-2010,232,46.78481884201096
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2007-2011,285,58.53569813779671
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2008-2012,276,59.71696909609038
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2009-2013,270,45.36111306654593
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2010-2014,287,46.79666664498938
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2011-2015,324,54.26362000854383
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2012-2016,260,44.94782170108969
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2013-2017,292,50.06993385520368
97000US2927630,"School of The Osage R-II School District, Missouri",2005-2009,1078,148.183692289953
97000US2927630,"School of The Osage R-II School District, Missouri",2006-2010,1144,133.2943715878674
97000US2927630,"School of The Osage R-II School District, Missouri",2007-2011,1158,133.0585069387871
97000US2927630,"School of The Osage R-II School District, Missouri",2008-2012,1252,152.6235420695741
97000US2927630,"School of The Osage R-II School District, Missouri",2009-2013,1166,135.6358901085553
97000US2927630,"School of The Osage School District, Missouri",2010-2014,1311,133.5491888588272
97000US2927630,"School of The Osage School District, Missouri",2011-2015,1201,156.6856777606067
97000US2927630,"School of The Osage School District, Missouri",2012-2016,1173,124.1506450836272
97000US2927630,"School of The Osage School District, Missouri",2013-2017,1205,143.7648209469625
97000US2927660,"Schuyler County R-I School District, Missouri",2005-2009,606,86.01125727501089
97000US2927660,"Schuyler County R-I School District, Missouri",2006-2010,742,110.6282781719953
97000US2927660,"Schuyler County R-I School District, Missouri",2007-2011,831,121.2685972677362
97000US2927660,"Schuyler County R-I School District, Missouri",2008-2012,676,85.74445847108368
97000US2927660,"Schuyler County R-I School District, Missouri",2009-2013,631,64.03498518427485
97000US2927660,"Schuyler County R-I School District, Missouri",2010-2014,619,58.14614269985741
97000US2927660,"Schuyler County R-I School District, Missouri",2011-2015,615,58.11753483620912
97000US2927660,"Schuyler County R-I School District, Missouri",2012-2016,584,55.82784936522436
97000US2927660,"Schuyler County R-I School District, Missouri",2013-2017,591,57.8402761053849
97000US2927830,"Sedalia 200 School District, Missouri",2005-2009,1950,174.7760013382349
97000US2927830,"Sedalia 200 School District, Missouri",2006-2010,2173,199.6199341268697
97000US2927830,"Sedalia 200 School District, Missouri",2007-2011,2258,220.2982822558776
97000US2927830,"Sedalia 200 School District, Missouri",2008-2012,1865,171.9193613133639
97000US2927830,"Sedalia 200 School District, Missouri",2009-2013,1967,187.6047292877973
97000US2927830,"Sedalia 200 School District, Missouri",2010-2014,1878,173.990851264551
97000US2927830,"Sedalia 200 School District, Missouri",2011-2015,2006,159.3331497817392
97000US2927830,"Sedalia 200 School District, Missouri",2012-2016,1926,166.1321562107524
97000US2927830,"Sedalia 200 School District, Missouri",2013-2017,1837,145.0762139103844
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2005-2009,378,65.61689934342265
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2006-2010,493,71.23883603761584
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2007-2011,478,68.78171662290139
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2008-2012,496,67.73411536547226
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2009-2013,475,64.07248600966267
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2010-2014,519,70.42232423756678
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2011-2015,474,52.68802180966877
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2012-2016,515,63.91946115277742
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2013-2017,590,72.36085567269593
97000US2927900,"Seneca R-VII School District, Missouri",2005-2009,858,108.3790152828681
97000US2927900,"Seneca R-VII School District, Missouri",2006-2010,932,120.5365536605617
97000US2927900,"Seneca R-VII School District, Missouri",2007-2011,912,113.7216891916485
97000US2927900,"Seneca R-VII School District, Missouri",2008-2012,907,123.1794541119826
97000US2927900,"Seneca R-VII School District, Missouri",2009-2013,813,110.179747072332
97000US2927900,"Seneca R-VII School District, Missouri",2010-2014,898,123.3338646715834
97000US2927900,"Seneca R-VII School District, Missouri",2011-2015,981,129.2904941738061
97000US2927900,"Seneca R-VII School District, Missouri",2012-2016,1033,120.140405208933
97000US2927900,"Seneca R-VII School District, Missouri",2013-2017,953,121.0123476269387
97000US2927930,"Seymour R-II School District, Missouri",2005-2009,1228,140.9757792122994
97000US2927930,"Seymour R-II School District, Missouri",2006-2010,1311,157.0684691285883
97000US2927930,"Seymour R-II School District, Missouri",2007-2011,1339,159.9546810733577
97000US2927930,"Seymour R-II School District, Missouri",2008-2012,1318,143.7262566030601
97000US2927930,"Seymour R-II School District, Missouri",2009-2013,1352,168.5020407094122
97000US2927930,"Seymour R-II School District, Missouri",2010-2014,1335,149.5749581599546
97000US2927930,"Seymour R-II School District, Missouri",2011-2015,1147,106.3482353489398
97000US2927930,"Seymour R-II School District, Missouri",2012-2016,1078,109.2704100509189
97000US2927930,"Seymour R-II School District, Missouri",2013-2017,1192,106.4090290673389
97000US2928110,"Shelby County R-IV School District, Missouri",2005-2009,581,68.69031942308507
97000US2928110,"Shelby County R-IV School District, Missouri",2006-2010,615,68.55029909535747
97000US2928110,"Shelby County R-IV School District, Missouri",2007-2011,556,71.19991701917863
97000US2928110,"Shelby County R-IV School District, Missouri",2008-2012,435,54.31807406593465
97000US2928110,"Shelby County R-IV School District, Missouri",2009-2013,467,59.18862570874165
97000US2928110,"Shelby County R-IV School District, Missouri",2010-2014,360,46.19260828152495
97000US2928110,"Shelby County R-IV School District, Missouri",2011-2015,357,45.53998898400589
97000US2928110,"Shelby County R-IV School District, Missouri",2012-2016,377,47.39302636336672
97000US2928110,"Shelby County R-IV School District, Missouri",2013-2017,371,45.87954384633931
97000US2928140,"Shelby County C-1 School District, Missouri",2005-2009,210,35.24263367266076
97000US2928140,"Shelby County C-1 School District, Missouri",2006-2010,270,36.75173025131507
97000US2928140,"Shelby County C-1 School District, Missouri",2007-2011,264,40.9105437250523
97000US2928140,"Shelby County C-1 School District, Missouri",2008-2012,294,38.10439830862408
97000US2928140,"Shelby County C-1 School District, Missouri",2009-2013,311,43.27652733787559
97000US2928140,"North Shelby School District, Missouri",2010-2014,354,57.27527845705493
97000US2928140,"North Shelby School District, Missouri",2011-2015,317,48.26992617467118
97000US2928140,"North Shelby School District, Missouri",2012-2016,302,48.90123293016887
97000US2928140,"North Shelby School District, Missouri",2013-2017,280,50.02932285109631
97000US2928170,"Sheldon R-VIII School District, Missouri",2005-2009,116,76.32750759138361
97000US2928170,"Sheldon R-VIII School District, Missouri",2006-2010,155,35.5662069046971
97000US2928170,"Sheldon R-VIII School District, Missouri",2007-2011,149,32.13845609328909
97000US2928170,"Sheldon R-VIII School District, Missouri",2008-2012,125,25.2700424947169
97000US2928170,"Sheldon R-VIII School District, Missouri",2009-2013,134,24.08706769612962
97000US2928170,"Sheldon R-VIII School District, Missouri",2010-2014,126,24.6556839417523
97000US2928170,"Sheldon R-VIII School District, Missouri",2011-2015,115,22.41010167172197
97000US2928170,"Sheldon R-VIII School District, Missouri",2012-2016,92,19.30031379784905
97000US2928170,"Sheldon R-VIII School District, Missouri",2013-2017,119,26.588362009522
97000US2928260,"Sikeston School District, Missouri",2005-2009,1537,180.20907675336
97000US2928260,"Sikeston School District, Missouri",2006-2010,1512,176.6530164239837
97000US2928260,"Sikeston School District, Missouri",2007-2011,1540,178.8112596193745
97000US2928260,"Sikeston School District, Missouri",2008-2012,1529,163.1763108611343
97000US2928260,"Sikeston School District, Missouri",2009-2013,1415,160.8474312042158
97000US2928260,"Sikeston R-VI School District, Missouri",2010-2014,1238,148.6816298323574
97000US2928260,"Sikeston R-VI School District, Missouri",2011-2015,1138,131.0478160281128
97000US2928260,"Sikeston R-VI School District, Missouri",2012-2016,1276,151.3702196123244
97000US2928260,"Sikeston R-VI School District, Missouri",2013-2017,1345,164.7977056878235
97000US2928290,"Silex R-I School District, Missouri",2005-2009,471,72.45272491879584
97000US2928290,"Silex R-I School District, Missouri",2006-2010,487,66.14696974827044
97000US2928290,"Silex R-I School District, Missouri",2007-2011,447,57.49744443487638
97000US2928290,"Silex R-I School District, Missouri",2008-2012,487,72.49096674918637
97000US2928290,"Silex R-I School District, Missouri",2009-2013,556,88.2443635134554
97000US2928290,"Silex R-I School District, Missouri",2010-2014,552,83.88837407929053
97000US2928290,"Silex R-I School District, Missouri",2011-2015,620,87.6202756608527
97000US2928290,"Silex R-I School District, Missouri",2012-2016,685,90.98254945617001
97000US2928290,"Silex R-I School District, Missouri",2013-2017,636,85.73152951095307
97000US2928360,"Slater School District, Missouri",2005-2009,163,78.03681236177121
97000US2928360,"Slater School District, Missouri",2006-2010,172,79.03904398497325
97000US2928360,"Slater School District, Missouri",2007-2011,188,65.71538362033473
97000US2928360,"Slater School District, Missouri",2008-2012,193,40.09854808750153
97000US2928360,"Slater School District, Missouri",2009-2013,143,29.05240835837049
97000US2928360,"Slater School District, Missouri",2010-2014,167,34.40965773101453
97000US2928360,"Slater School District, Missouri",2011-2015,213,52.04939748440275
97000US2928360,"Slater School District, Missouri",2012-2016,197,64.10708211998326
97000US2928360,"Slater School District, Missouri",2013-2017,198,51.57867453156382
97000US2928380,"Smithton R-VI School District, Missouri",2005-2009,316,56.50880230129506
97000US2928380,"Smithton R-VI School District, Missouri",2006-2010,305,59.25414730437217
97000US2928380,"Smithton R-VI School District, Missouri",2007-2011,337,63.86740779822935
97000US2928380,"Smithton R-VI School District, Missouri",2008-2012,283,50.98416317772632
97000US2928380,"Smithton R-VI School District, Missouri",2009-2013,304,55.32248954213213
97000US2928380,"Smithton R-VI School District, Missouri",2010-2014,259,51.63238267641929
97000US2928380,"Smithton R-VI School District, Missouri",2011-2015,271,51.37767143177229
97000US2928380,"Smithton R-VI School District, Missouri",2012-2016,379,74.57408325141519
97000US2928380,"Smithton R-VI School District, Missouri",2013-2017,367,67.34838097788033
97000US2928410,"Smithville School District, Missouri",2005-2009,2315,185.2358516581389
97000US2928410,"Smithville School District, Missouri",2006-2010,2231,158.2801768239837
97000US2928410,"Smithville School District, Missouri",2007-2011,2392,207.3946363920536
97000US2928410,"Smithville School District, Missouri",2008-2012,2371,210.2025340628582
97000US2928410,"Smithville School District, Missouri",2009-2013,2338,210.4651992235251
97000US2928410,"Smithville R-II School District, Missouri",2010-2014,2767,233.2564858895649
97000US2928410,"Smithville R-II School District, Missouri",2011-2015,2618,247.8894411972937
97000US2928410,"Smithville R-II School District, Missouri",2012-2016,2661,238.5791732198228
97000US2928410,"Smithville R-II School District, Missouri",2013-2017,3062,232.0795588043822
