geoid,name,year,total_est,total_se
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,40.356556,1.1218224
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,40.41013,.96436638
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,38.787628,.97672522
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,38.070423,.97658467
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,37.10886,.95409203
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,36.060314,.85566759
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,35.014297,.95233947
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,34.743473,.99137735
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,34.89296,.94905365
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,35.724693,.93440831
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,35.054588,.88095319
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,34.234455,.98655605
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,33.508434,.94219095
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,32.212891,.99538219
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,31.351265,.91872782
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,31.322649,.98362154
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,32.934021,2.422821
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,30.621075,2.3813229
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,30.949207,2.3251967
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,32.523445,2.2112315
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,33.546127,2.2313018
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,33.009022,2.4030123
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,34.176861,2.1082184
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,33.095013,2.1466088
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,32.189114,2.0748014
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,44.719704,.32148829
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,44.907368,.3219671
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,44.651882,.36168018
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,43.624908,.31759328
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,42.366116,.3038238
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,40.429543,.30238837
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,38.814487,.2910274
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,37.484074,.26746556
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,36.264065,.27399272
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,25.957512,1.2278235
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,25.466639,1.2618328
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,27.088961,1.3121475
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,26.806772,1.2149748
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,26.751228,1.2318617
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,26.775381,1.2144505
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,27.30801,1.311511
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,27.053505,1.3271378
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,24.761753,1.3177856
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,35.13187,1.9974403
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,35.682983,2.1743135
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,35.831741,2.0794928
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,36.467171,1.9279881
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,37.288265,1.7772164
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,35.882763,1.6603224
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,34.495228,1.6205305
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,35.11433,1.5263994
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,33.511642,1.6878443
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,39.404613,1.1578506
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,39.296276,1.2378763
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,38.697441,1.233745
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,37.607662,1.1470522
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,37.483292,1.2151073
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,36.86636,1.2675574
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,35.857212,1.3059253
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,34.725864,1.2413231
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,33.961506,1.3037058
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,26.105591,1.5855137
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,27.942482,1.6994603
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,28.468481,1.6926467
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,26.919014,1.5346143
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,25.765982,1.5048062
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,25.125534,1.3617394
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,23.683558,1.402539
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,22.302248,1.3070028
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,22.557606,1.3328146
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,27.65559,1.0117654
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,27.487608,.96169102
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,28.675491,1.0005054
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,27.616129,.94498068
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,27.843592,.95309436
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,28.765797,.92293769
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,28.693426,.97404581
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,26.995165,.90341407
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,28.150017,.90791768
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,25.956879,1.6815087
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,26.825529,1.7806755
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,27.415197,1.7965949
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,27.750725,1.8656783
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,28.356815,1.7286575
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,31.509642,1.9866284
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,29.981541,2.0273867
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,28.617176,2.0356071
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,26.618444,1.9649959
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,25.94276,.81988573
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,27.276253,.8464871
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,28.484171,.88637072
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,29.169222,.86573845
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,28.387445,.88621324
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,28.247061,.84033626
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,28.172651,.82920223
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,27.525026,.8504861
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,26.181995,.84693015
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,20.407915,2.0405726
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,21.123457,2.0439835
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,19.283171,1.9235575
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,18.739033,1.6795237
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,19.917219,1.7706822
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,19.490273,1.6964769
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,19.100012,1.6439577
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,18.536345,1.4572253
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,19.144451,1.6978309
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,27.538549,1.5314224
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,29.800173,1.6319789
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,30.907902,1.7535118
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,31.536299,1.7236974
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,28.973576,1.5079126
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,28.363661,1.6405102
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,26.099491,1.6511319
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,24.165472,1.5370775
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,23.513807,1.428302
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,29.162342,2.1514564
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,29.811224,2.1787622
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,28.917021,1.9090673
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,28.264591,1.8582894
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,27.794092,1.8862963
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,27.465027,1.9693004
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,26.161428,1.9224616
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,24.593159,1.75476
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,24.000666,1.8195232
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,28.851336,1.2964959
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,26.94113,1.2030332
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,27.417553,1.1904396
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,28.136429,1.0471452
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,28.217093,1.1669298
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,27.859491,1.1723043
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,26.382828,1.1573256
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,26.27832,1.2172101
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,24.472458,1.2496859
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,34.240055,.99119174
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,35.27702,1.1177518
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,35.578148,1.0947281
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,35.550575,1.0576421
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,35.456528,1.0687015
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,34.811108,1.1061045
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,33.416973,1.0545766
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,32.703869,.99211615
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,31.28162,1.0279666
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,26.102552,1.4053206
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,26.806992,1.3266387
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,25.886133,1.3620987
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,27.954834,1.3392522
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,27.197906,1.2960746
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,27.834448,1.3526855
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,27.428663,1.3018861
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,26.868147,1.3486538
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,24.742594,1.2570328
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,25.106562,1.7232497
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,25.914101,1.9539773
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,24.338787,1.8227839
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,23.274878,1.5970249
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,23.886385,1.6069366
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,22.447256,1.5367314
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,22.841576,1.593511
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,21.860029,1.5523241
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,21.087601,1.4435527
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,30.314293,.53790689
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,30.495089,.55826175
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,30.803247,.49536088
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,30.723711,.53834456
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,30.39633,.49696839
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,30.36389,.50808799
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,29.688618,.47170654
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,28.62851,.47795832
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,27.993071,.46472177
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,25.386343,2.5285454
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,27.690044,2.5804439
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,25.801239,2.3704131
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,24.732784,2.4351282
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,23.637098,2.1508474
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,23.380812,2.20539
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,22.593584,2.180377
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,22.286953,2.254864
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,24.362867,2.2506027
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,27.389467,.97433823
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,28.424078,1.0037369
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,28.703043,.9791339
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,29.343706,.91854566
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,29.890018,.90900099
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,29.377226,.9369188
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,28.507477,.911834
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,27.453232,.95989311
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,26.679729,.92976636
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,21.68379,1.6651919
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,21.100082,1.7210231
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,20.997089,1.3286369
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,23.665447,1.2090706
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,22.694517,1.3827692
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,21.387972,1.4857323
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,22.098776,1.1258621
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,20.279594,1.4368598
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,16.510763,1.1675622
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,30.498621,.6261819
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,29.963577,.61604434
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,29.890665,.65032041
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,29.487553,.57891405
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,29.50281,.60295439
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,29.362074,.57283634
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,29.106962,.58932704
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,28.637283,.5614354
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,27.859371,.54338598
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,28.249041,.42491689
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,28.608355,.42117479
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,28.756077,.4454011
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,28.702583,.43250081
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,28.224205,.41238204
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,28.20023,.40942225
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,28.156593,.43208063
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,27.352615,.42145908
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,27.245462,.44372901
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,28.17153,1.26616
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,30.14175,1.3482094
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,31.003794,1.3361932
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,30.079811,1.2856644
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,29.541382,1.2283921
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,28.982405,1.1635642
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,26.723438,1.2667719
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,25.091774,1.2687575
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,25.274277,1.2114842
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,30.635347,1.1650573
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,31.762535,1.0862685
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,31.793535,1.084942
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,31.551918,1.0101187
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,30.788109,1.0103946
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,30.687365,.94643253
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,29.761278,.95440245
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,28.904486,.9306671
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,28.264624,.97431058
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,20.402748,1.3955327
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,21.856827,1.4425496
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,21.811579,1.6112059
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,20.978821,1.443629
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,20.889971,1.5951052
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,24.184643,1.5807384
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,24.143917,1.5130167
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,23.162088,1.6761653
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,23.721214,1.4365637
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,24.15863,1.4352667
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,25.035572,1.5085788
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,23.359671,1.5489923
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,22.261971,1.4729944
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,22.13612,1.4107733
CBSA2015_30940,"London, KY Micro Area",2005-2009,26.715311,.9808408
CBSA2015_30940,"London, KY Micro Area",2006-2010,26.980946,.9988727
CBSA2015_30940,"London, KY Micro Area",2007-2011,27.563889,.98822576
CBSA2015_30940,"London, KY Micro Area",2008-2012,27.974129,.97798181
CBSA2015_30940,"London, KY Micro Area",2009-2013,27.952862,1.0342417
CBSA2015_30940,"London, KY Micro Area",2010-2014,28.637514,1.0671405
CBSA2015_30940,"London, KY Micro Area",2011-2015,28.152889,.98550814
CBSA2015_30940,"London, KY Micro Area",2012-2016,27.021011,.98618019
CBSA2015_30940,"London, KY Micro Area",2013-2017,26.602262,1.1294218
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,23.631203,.79599488
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,23.471529,.66258156
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,24.004509,.71346462
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,24.595686,.68811762
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,25.199741,.77397567
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,25.754604,.77045387
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,26.063589,.75246483
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,25.990517,.81448883
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,25.953541,.76695138
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,35.901497,1.093572
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,36.974216,1.1757313
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,37.071846,1.2393602
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,37.870121,1.1578273
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,37.164791,1.1640328
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,36.522068,1.1245732
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,35.329327,1.0813283
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,34.77351,1.1321981
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,33.266941,1.0919329
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,16.262976,2.0610466
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,15.490352,2.1164448
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,17.677711,2.0967965
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,17.297945,1.9548435
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,16.640316,1.8893732
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,17.971983,2.1307182
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,18.240314,2.1807785
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,15.159504,1.9194179
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,13.767442,1.7862573
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,48.610073,.14334808
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,49.329788,.13000053
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,49.65958,.1310315
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,49.697952,.12963583
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,49.229927,.13114157
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,48.735542,.12329204
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,47.794743,.13004762
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,46.886627,.11881363
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,46.046944,.13002619
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,29.386839,.3035799
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,29.651567,.30805454
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,29.690874,.2997784
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,29.862808,.30579573
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,29.562122,.28366399
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,29.138111,.28262088
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,28.338177,.27949792
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,27.359032,.27674851
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,26.111719,.27793667
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,32.415897,.73428923
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,31.862619,.71900982
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,31.8866,.71080548
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,32.217224,.7489236
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,32.203068,.66789949
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,32.94622,.74402744
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,31.81554,.66742653
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,31.467638,.67741382
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,31.931416,.73008198
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,31.002405,1.3623801
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,31.624496,1.4905957
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,32.552254,1.4955478
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,31.361433,1.4060668
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,29.509274,1.3988374
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,26.789433,1.4060662
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,28.025723,1.4402344
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,26.868074,1.313409
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,27.416845,1.2182442
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,26.490152,1.2483234
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,27.107653,1.307248
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,26.132166,1.3244684
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,25.876373,1.2227142
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,25.236818,1.2040395
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,31.628761,1.0683711
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,31.722992,1.1740804
