geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34620,"Muncie, IN Metro Area",2012,17.99362,2.4691355,,,,,,,29.493671,7.3063531,,,,,,,15.883319,2.8389466,28.477079,18.011982,,,,,,,16.025192,2.7863796
31000US34620,"Muncie, IN Metro Area",2013,27.3694,4.1900959,,,,,,,40.863983,10.407225,,,,,,,23.778028,4.5925932,44.184292,25.954741,,,,,,,23.740095,4.4966698
31000US34620,"Muncie, IN Metro Area",2014,22.067465,3.4679334,,,,,,,55.008118,10.357832,,,,,,,17.077593,3.3227186,42.063202,16.345161,,,,,,,16.471411,3.2085814
31000US34620,"Muncie, IN Metro Area",2015,27.082903,3.7518654,,,,,,,51.815563,15.327321,,,,,,,24.041513,3.6742256,39.516129,20.502163,,,,,,,24.041513,3.6742256
31000US34620,"Muncie, IN Metro Area",2016,24.007996,4.7212267,,,,,,,50.375004,13.99672,,,,,,,19.331408,4.5149379,49.687653,22.922684,,,,,,,19.550308,4.4686122
31000US34620,"Muncie, IN Metro Area",2017,16.567907,3.9687827,,,,,,,,,,,,,,,11.927928,2.690846,46.407879,16.95377,,,,,,,11.951872,2.6631351
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,21.804913,2.3139505,,,,,,,55.800171,7.6593137,6.900157,9.6704159,22.894144,2.5477462,,,14.994476,2.6892402,38.392857,7.9909382,,,,,23.114355,7.8560777,14.936344,2.625505
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,24.965677,2.8198366,,,,,,,27.97546,6.7613349,4.8521256,8.3622608,26.624241,3.0681818,,,23.315577,3.3029881,28.377066,10.658716,,,,,43.399284,14.861054,22.766457,3.177613
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,22.985073,2.4976983,,,,,,,40.41782,6.6250505,,,,,,,16.297123,2.684139,38.021904,7.9753304,,,,,54.240448,12.388476,16.197248,2.6227555
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,32.694241,2.3195858,,,,,,,74.281868,5.0382423,35.127243,7.7674446,32.465134,2.6578522,,,22.788343,2.992928,53.882565,3.8288038,,,,,56.518768,12.378975,23.248287,2.9194078
31000US34740,"Muskegon, MI Metro Area",2013,24.684237,2.4480586,,,,,,,58.930801,7.0963926,,,,,,,14.54468,2.5079792,46.700626,6.2273273,,,,,32.765762,6.953218,17.182278,2.9785681
31000US34740,"Muskegon, MI Metro Area",2014,25.118271,2.7196958,,,,,,,52.849888,7.4144506,46.193771,10.813653,23.132109,3.2618051,,,14.644605,2.4573772,47.134274,6.8802776,,,,,48.328053,13.688819,16.58086,2.718854
31000US34740,"Muskegon, MI Metro Area",2015,21.542065,2.1840253,,,,,,,50.981647,6.3773708,50.992203,9.7138596,18.208799,2.9226284,,,10.03793,2.1475065,45.374062,4.0691171,,,,,40.887852,13.214554,13.696682,2.4279017
31000US34740,"Muskegon, MI Metro Area",2016,29.006666,3.0159981,,,,,,,76.699242,5.7829151,34.477253,17.38073,28.460434,3.7873135,,,16.241138,2.7974768,56.089561,5.6439033,,,,,42.089252,14.249286,18.062765,3.4762528
31000US34740,"Muskegon, MI Metro Area",2017,20.659086,2.79686,,,,,,,52.609711,8.1213045,,,,,,,10.316176,2.0821934,41.733894,6.6757255,,,,,31.387754,8.4177895,13.292382,3.1096418
31000US34780,"Muskogee, OK Micro Area",2009,32.639896,4.5099487,33.862434,11.332943,,,,,44.395603,18.770466,,,,,,,30.896225,8.822958,34.680599,13.868152,,,,,27.276997,8.2199783,30.334106,8.6182613
31000US34780,"Muskogee, OK Micro Area",2010,31.572798,3.4762745,38.697166,11.813649,,,,,,,,,,,,,15.762777,5.2779131,43.388252,4.7202253,,,,,23.4224,10.869412,16.798288,5.0154266
31000US34780,"Muskogee, OK Micro Area",2011,31.722855,4.4065776,9.0325022,3.7881439,,,,,49.02309,8.9519167,,,,,,,33.705917,8.9646673,30.039267,11.402452,,,,,42.724098,13.618411,33.44268,8.5519533
31000US34780,"Muskogee, OK Micro Area",2012,28.935867,2.8979547,22.369417,5.4306154,,,,,31.640356,12.455674,63.267429,14.983175,25.717073,3.8556962,,,23.735832,4.5309229,32.538124,5.4385376,,,,,33.938293,10.788142,27.265818,4.9476695
31000US34780,"Muskogee, OK Micro Area",2013,28.551111,3.3224041,41.503979,8.4717588,,,,,49.221359,7.4928803,,,,,,,16.77088,4.155961,36.340816,5.3112817,,,,,7.1269488,3.4206364,21.286032,4.6274943
31000US34780,"Muskogee, OK Micro Area",2014,30.594528,3.4232001,28.395927,6.0988503,,,,,39.046886,7.1484747,31.867222,11.080967,30.44416,4.0629091,,,27.220568,5.6872263,32.965065,6.8010411,,,,,39.696167,13.87457,23.77947,4.924839
31000US34780,"Muskogee, OK Micro Area",2015,24.732389,3.2152038,21.414072,6.2790065,,,,,65.19722,4.6214452,,,,,,,23.460722,5.5319166,25.603724,6.5357261,,,,,9.7097101,4.5541754,23.563797,5.2902861
31000US34780,"Muskogee, OK Micro Area",2016,31.359428,3.4856374,15.592941,6.1418481,,,,,51.0168,11.345356,,,,,,,32.897835,5.6497498,30.208334,7.5492754,,,,,43.993916,10.510689,31.775316,5.4827309
31000US34780,"Muskogee, OK Micro Area",2017,42.777924,3.6592658,35.976097,7.7943096,,,,,45.30444,12.099721,,,,,,,51.312141,6.183774,36.941929,8.2370644,,,,,41.763813,11.549508,52.339828,5.9283538
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,23.758343,2.6966071,,,,,,,48.019886,8.1516304,34.325745,19.135269,23.208097,3.0438235,,,16.993887,3.017777,40.623741,9.4052343,,,,,,,18.030327,3.0724468
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,32.236176,2.8686588,,,,,,,67.377556,4.6975999,40.290382,9.4316206,31.561998,3.2564859,,,21.862247,3.3905082,54.299992,6.2935562,,,,,,,22.6556,3.3134038
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,26.86171,3.6376152,,,,,,,43.863018,9.2652349,43.383312,14.130012,25.330111,4.2998123,,,20.892937,4.5360937,39.022343,11.9179,,,,,,,23.356981,4.638804
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,30.441898,2.4957018,,,,,,,41.047554,5.6100821,48.440979,8.1021318,28.556431,3.0265472,,,24.375757,3.1519592,43.072166,8.3196812,,,,,,,24.983414,3.0315862
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,28.417788,2.9872036,,,,,,,46.120644,7.5191469,49.067081,9.2565012,26.388069,3.5180922,,,20.757507,3.2092803,44.099831,9.2350702,,,,,,,24.077059,3.2838788
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,31.740602,2.7935636,,,,,,,48.855556,5.8631225,47.273426,9.6530762,30.05501,3.3749006,,,25.304613,3.4146416,43.746632,8.8760052,,,,,22.59848,8.6766024,26.62639,3.3987663
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,27.101728,2.219851,,,,,,,56.31773,5.5712991,43.888287,6.8354325,25.152662,2.7040408,,,17.349077,2.7029092,44.372417,5.7363529,50.165104,10.255418,,,,,18.292107,2.5934319
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,24.147484,2.1004391,,,,,,,58.623989,6.2451439,58.335114,7.1640477,20.885185,2.5830116,,,11.334592,1.6836569,51.308079,2.6591125,,,,,38.514679,11.494176,14.494605,2.0994177
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,24.103487,2.5282276,,,,,,,46.156773,7.1126595,43.061409,6.1124187,21.559837,3.1134307,,,13.785021,2.5352449,41.707623,6.2382183,,,,,,,17.735245,2.6126943
31000US34860,"Nacogdoches, TX Micro Area",2011,32.793003,4.4559498,,,,,,,,,54.794521,9.3670931,23.200613,8.957737,,,7.3071136,3.719635,57.895851,15.981966,,,,,,,21.444012,5.2524271
31000US34860,"Nacogdoches, TX Micro Area",2012,27.348396,4.6550579,,,,,,,47.277779,9.1690588,26.021656,10.880503,27.87384,7.7207603,,,23.396986,6.7104287,31.190151,10.705797,,,,,,,24.893398,5.7700777
31000US34860,"Nacogdoches, TX Micro Area",2013,31.787306,7.0792208,,,,,,,23.646873,15.314005,51.150249,11.346563,23.674698,12.460247,,,20.720921,5.8046842,42,12.741724,,,,,,,32.163002,6.7251325
31000US34860,"Nacogdoches, TX Micro Area",2014,28.20513,5.8402371,,,,,,,60.108749,14.88213,29.512283,11.56302,27.676126,9.5126038,,,15.025576,5.4278922,40.431004,10.69284,,,,,,,20.93218,5.8713632
31000US34860,"Nacogdoches, TX Micro Area",2015,30.385193,5.9202547,,,,,,,,,46.259544,10.678241,22.648809,11.383437,,,11.057481,3.8892019,46.588192,8.9987602,,,,,,,26.092014,5.9769673
31000US34860,"Nacogdoches, TX Micro Area",2016,44.894634,5.8382649,,,,,,,74.089066,10.934024,54.841656,8.2842779,40.329792,10.449469,,,28.983885,8.6546869,56.798393,8.1024389,,,,,,,35.093124,5.6583662
31000US34860,"Nacogdoches, TX Micro Area",2017,44.050373,4.1635952,,,,,,,,,56.061001,4.6036882,37.344875,8.8240747,,,20.043051,8.22188,59.217285,4.1410761,,,,,,,37.640289,5.810936
31000US34900,"Napa, CA Metro Area",2009,9.7938862,3.0123796,,,,,,,,,14.02027,6.6943326,6.0722723,8.3451014,,,4.7409911,2.2104852,13.351305,5.2407327,,,,,,,11.72555,4.4792895
31000US34900,"Napa, CA Metro Area",2010,14.240871,3.0363111,,,,,,,,,26.004848,7.0863924,4.3363662,8.6144266,,,4.9398575,2.5144331,20.32061,4.9759364,,,,,,,16.699978,4.5822835
31000US34900,"Napa, CA Metro Area",2011,22.981482,3.9271905,,,,,,,,,29.187572,7.9256973,17.25703,11.048265,,,18.751472,5.549305,25.720823,7.188561,,,,,,,24.772411,5.8315353
31000US34900,"Napa, CA Metro Area",2012,9.6917524,2.0454113,,,,,,,,,11.5625,4.0061998,8.0063353,5.3652477,,,9.5121651,2.787874,9.8011475,3.6990199,,,,,,,13.106963,3.3182051
31000US34900,"Napa, CA Metro Area",2013,10.289802,3.2455738,,,,,9.0490799,6.0948558,,,12.468851,5.0048776,8.1381578,8.2036743,,,7.5960345,5.208909,11.872179,5.9506063,,,,,,,6.6154284,3.3168342
31000US34900,"Napa, CA Metro Area",2014,9.376194,2.8130262,,,,,2.3715415,6.4852691,,,11.362587,3.6985629,7.2495303,7.1112528,,,9.0214672,5.3897066,9.5780563,5.3702707,21.255562,8.1270018,,,,,7.3944688,3.3079088
31000US34900,"Napa, CA Metro Area",2015,13.771226,2.3512268,,,,,0,5.7177563,,,21.039009,3.8138411,6.3665471,6.4100175,,,9.1221771,3.0481684,15.879043,3.6242962,14.073046,5.0139689,,,,,16.437023,3.7968085
31000US34900,"Napa, CA Metro Area",2016,4.143033,1.2003665,,,,,,,,,4.166667,1.8728778,4.1199961,2.9926262,,,3.6693602,2.7364235,4.4240141,2.5036125,,,,,,,2.8055067,1.0679134
31000US34900,"Napa, CA Metro Area",2017,3.6793942,1.2665069,,,,,,,,,3.5022781,1.699651,3.8599207,3.086082,,,3.7971177,1.7067052,3.6171927,2.1361413,,,,,,,3.6595185,1.722414
31000US34940,"Naples-Marco Island, FL Metro Area",2009,14.799139,2.0133595,,,,,,,35.526577,8.1364889,20.316463,4.4524183,11.1138,4.6356549,,,5.3465443,1.7590618,23.554623,3.7807794,,,,,,,11.743632,2.4833965
31000US34940,"Naples-Marco Island, FL Metro Area",2010,25.836292,2.3247962,,,,,,,44.210705,9.6609297,47.258064,3.8819902,12.897182,5.2199373,,,3.909538,1.5812132,44.566204,1.933077,58.923767,10.844968,,,,,18.154358,2.2651618
31000US34940,"Naples-Marco Island, FL Metro Area",2011,31.460619,2.9145551,,,,,,,19.627287,6.3769422,49.213089,4.0367823,20.249269,6.463573,,,19.905264,5.7165017,41.48048,6.2162633,,,,,,,29.979082,4.2346969
31000US34940,"Naples-Marco Island, FL Metro Area",2012,23.435883,2.5845287,,,,,,,27.971687,9.5793867,39.545376,4.8085928,11.966727,6.3497891,,,8.1569862,2.2860825,35.715218,4.1247768,,,,,,,22.935938,2.9262581
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,20.994703,2.8470163,,,,,,,32.602802,10.067998,30.331728,4.6218348,14.3499,6.2426319,,,10.861344,3.305198,28.905291,5.2212238,,,,,,,21.025497,3.0400324
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,24.268152,2.3183188,,,,,,,33.901588,7.4450145,36.634392,3.8377318,14.929466,5.5454879,,,9.6961002,3.6188283,35.088966,4.0264664,55.452953,8.9598227,,,,,18.920862,2.701792
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,21.935024,2.9757075,,,,,,,41.044159,14.025516,35.4403,5.3791785,12.721398,6.6977568,,,4.4266257,1.3996298,35.239128,4.0280061,,,,,,,19.841087,2.9404728
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,16.560862,2.3721757,,,,,,,10.866202,4.6758151,24.739128,4.2869978,9.5747862,6.0469956,,,9.8082552,2.7228312,20.789227,4.0400963,,,,,,,17.918406,2.9826317
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,25.035959,2.8917911,,,,,,,28.778107,9.195982,33.871902,4.3589015,17.36904,7.1146359,,,12.979369,4.4914861,32.60297,4.9297462,,,,,,,24.638308,3.2050033
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,16.325832,.86605263,,,,,3.2478318,2.4647939,30.705612,3.0164495,28.82996,3.4387841,15.27037,1.0033656,,,11.998272,1.0184611,26.296743,3.3190653,38.483101,7.4917531,24.827585,4.4989481,10.995425,3.6690612,12.696621,1.0223871
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,20.63796,.92385358,,,,,22.247957,5.1324396,41.691795,3.0075283,34.948147,4.276876,19.307686,1.1160206,,,13.133865,1.1616197,36.755344,3.1022804,45.597439,9.3383265,32.813465,5.8178449,22.344414,6.0863552,14.410961,1.1807526
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,19.419163,.87908208,,,,,26.246988,7.7934132,36.769131,2.6562886,25.522978,3.0620115,18.780357,1.0349245,,,13.551049,1.167154,31.62537,3.0216825,34.787987,5.1433711,31.262537,4.1206722,27.373123,6.4323635,14.099133,1.0875189
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,19.117754,.86858368,,,,,30.004293,6.1330276,32.694233,2.8195939,40.07914,4.0416875,16.90616,1.0937309,,,11.665351,.94325233,33.825298,2.5987453,42.901821,8.5361328,30.877172,4.7988319,21.462791,4.9292803,14.063769,1.0248076
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,19.205685,1.0186188,,,,,19.038763,5.7423635,30.970032,2.9724329,32.970028,3.4720323,17.760895,1.2074493,,,13.839373,1.1116779,29.98103,3.443567,38.022984,8.0283689,30.055428,4.9305091,23.727625,6.0871339,15.555213,1.0943192
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,20.081291,.85402691,,,,,16.460009,4.6011748,43.260101,2.6776273,48.244087,3.2727432,16.97827,1.0819378,,,10.21331,.76548976,39.69907,2.0262749,52.702831,5.8911595,35.375015,4.2761984,20.562347,5.8250389,13.169723,.80787635
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,17.088932,.94759083,,,,,12.123641,4.8734131,28.614384,3.01319,28.973719,2.8749707,15.654792,1.1380255,,,11.913794,.99650139,26.559752,2.9547434,25.926876,5.143343,26.259151,4.2070498,26.460964,6.0028901,13.674799,1.0261468
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,15.970464,.94051659,,,,,5.8178563,2.2946162,30.652424,2.9197221,32.337086,3.3818197,13.875593,1.1753991,,,9.8659229,1.037261,27.163944,2.9061279,23.471638,6.0324407,18.727171,2.9335248,16.917667,3.3241577,12.730639,1.0986079
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,14.430279,.92614806,,,,,9.6789999,3.3584616,28.070566,2.6398401,29.721087,3.1237404,12.442604,1.1544888,,,8.9557762,.83937228,24.786999,2.8496385,28.991779,10.500416,16.143652,4.5977049,12.35568,5.0667419,11.664818,.92381889
31000US35100,"New Bern, NC Micro Area",2009,29.038519,3.5235577,,,,,,,58.086224,5.2166028,,,,,,,17.710361,5.2095523,50.438137,7.2478814,,,,,,,19.882179,5.1404023
31000US35100,"New Bern, NC Micro Area",2010,24.381922,3.6721539,,,,,,,42.600677,9.2795906,,,,,,,17.880005,4.9314809,32.385151,9.1301794,,,,,,,16.761087,4.4722905
31000US35100,"New Bern, NC Micro Area",2011,22.373407,4.2149005,,,,,,,39.155251,13.97496,,,,,,,15.722665,3.925864,32.754852,10.857584,,,,,,,16.200729,3.9248955
31000US35100,"New Bern, NC Micro Area",2012,24.202627,3.0408905,,,,,,,48.417721,9.7012186,,,,,,,10.621979,3.1876419,42.655247,5.5394974,,,,,,,10.100231,2.9367671
31000US35100,"New Bern, NC Metro Area",2013,27.327734,4.5556717,,,,,,,60.700386,8.71457,,,,,,,13.06702,4.7353449,46.620594,8.8626461,,,,,,,14.262502,4.4990697
31000US35100,"New Bern, NC Metro Area",2014,27.448856,3.8425479,,,,,,,59.146839,9.9313192,43.431442,12.275815,25.891733,4.5295672,,,14.994475,4.1961288,44.421021,6.3845305,,,,,,,17.652199,3.8833852
31000US35100,"New Bern, NC Metro Area",2015,23.284328,4.1891379,,,,,,,47.62841,10.272631,,,,,,,11.589744,3.2770076,41.48288,9.3231354,,,,,,,15.334025,3.7217238
31000US35100,"New Bern, NC Metro Area",2016,20.842863,3.7810431,,,,,,,23.497267,8.924654,,,,,,,21.084717,5.2978716,20.5543,10.450692,,,,,,,21.351587,4.7826028
31000US35100,"New Bern, NC Metro Area",2017,37.369946,5.4876218,,,,,,,54.741295,10.485183,,,,,,,23.602358,4.8091831,54.844536,9.8073111,,,,,,,27.770859,5.0065594
31000US35260,"New Castle, PA Micro Area",2009,13.349405,3.0997953,,,,,,,,,,,,,,,13.188044,4.3060446,14.474474,38.672646,,,,,,,13.076529,4.2699013
31000US35260,"New Castle, PA Micro Area",2010,29.776108,3.6983404,,,,,,,,,,,,,,,25.80673,5.1652174,52.917503,27.057997,,,,,,,25.518301,5.1046281
31000US35260,"New Castle, PA Micro Area",2011,28.641769,4.1792436,,,,,,,,,,,,,,,23.946575,5.2956848,62.781952,25.664261,,,,,,,23.878674,5.2824869
31000US35260,"New Castle, PA Micro Area",2012,19.151922,2.8071613,,,,,,,,,,,,,,,13.187499,2.3903174,60.159607,43.746517,,,,,,,13.67813,2.4072659
31000US35260,"New Castle, PA Micro Area",2013,18.108438,3.5842764,,,,,,,,,,,,,,,15.482886,3.6471193,28.528187,19.529379,,,,,,,16.323135,3.6476386
31000US35260,"New Castle, PA Micro Area",2014,16.2013,2.9881549,,,,,,,,,,,,,,,10.805947,2.2716253,48.55196,41.672039,,,,,,,11.06909,2.2403657
31000US35260,"New Castle, PA Micro Area",2015,28.349352,3.5798569,,,,,,,,,,,,,,,22.943556,3.6926656,63.802902,58.123833,,,,,,,23.259119,3.7146163
31000US35260,"New Castle, PA Micro Area",2016,15.773707,3.8236921,,,,,,,,,,,,,,,13.954403,2.9713731,28.0504,31.801922,,,,,,,13.954403,2.9713731
31000US35260,"New Castle, PA Micro Area",2017,15.825144,3.7185848,,,,,,,,,,,,,,,12.871686,3.8607154,31.386086,26.760275,,,,,,,13.762529,3.9381523
31000US35300,"New Haven-Milford, CT Metro Area",2009,15.874585,1.1075277,,,,,1.0549558,.78126508,28.54084,4.5657263,40.230927,3.6506665,9.9904795,1.7683784,,,6.0109639,1.0816965,30.248333,2.6091008,51.322556,5.8394322,36.09729,4.3774662,13.0797,4.1359696,9.6662779,1.2193938
31000US35300,"New Haven-Milford, CT Metro Area",2010,15.335007,1.0962694,,,,,4.696547,4.8953605,30.937031,4.5224557,33.48381,3.4755523,10.133847,1.8420964,,,5.431931,1.1214061,27.745693,2.449002,41.805248,6.4396324,32.605461,4.8461189,20.227627,6.939085,8.6983967,1.213114
31000US35300,"New Haven-Milford, CT Metro Area",2011,18.348539,1.0210357,,,,,7.7115765,5.1541109,32.487835,3.9793711,42.601078,2.869426,11.258002,1.7814698,,,5.6388059,.86130351,34.103889,1.7629881,56.968384,4.8956771,50.310482,4.5278993,34.025425,8.9285574,9.5256739,1.124903
31000US35300,"New Haven-Milford, CT Metro Area",2012,20.128002,1.2754931,,,,,5.2699466,3.139653,40.067375,4.0716319,41.454964,3.0649319,13.267258,2.1247952,,,7.9021034,1.5287619,34.267357,2.7399876,40.812313,5.6084452,33.807049,4.6411738,19.216385,6.835906,13.68317,1.7783669
31000US35300,"New Haven-Milford, CT Metro Area",2013,16.395948,1.3088735,,,,,7.4253993,3.7800837,27.573603,4.2322903,34.470249,3.7022221,10.458729,2.2726102,,,5.586133,.9593848,28.183508,2.5821543,36.186935,7.5378695,31.510677,5.4245467,23.673906,6.1638436,11.778659,1.4114302
31000US35300,"New Haven-Milford, CT Metro Area",2014,17.672335,1.3900946,,,,,8.6365967,4.5182638,32.780602,4.2137465,35.468658,3.2770336,11.75787,2.3005984,,,5.7453132,1.0594374,30.718582,2.6993382,36.554054,5.7354999,31.121496,4.1587172,22.452829,5.2514119,11.22218,1.4621035
31000US35300,"New Haven-Milford, CT Metro Area",2015,19.052521,1.4009788,,,,,11.312138,6.3983192,39.439579,4.8196096,32.490784,3.0765154,14.240074,2.3170524,,,7.7019801,1.2154067,31.017416,2.6986129,33.230007,6.4664044,30.338993,4.8471704,24.642233,6.4321861,12.043717,1.5227467
31000US35300,"New Haven-Milford, CT Metro Area",2016,14.325788,1.3524339,,,,,3.0388575,1.8504348,25.254944,3.5786548,24.636183,3.2174277,10.528083,2.2651618,,,6.0261707,1.3283883,22.583698,2.8042624,28.017851,5.9842291,22.632751,4.2174807,15.950838,5.5196667,10.87241,1.5706278
31000US35300,"New Haven-Milford, CT Metro Area",2017,14.38526,1.4358695,,,,,5.4268694,4.0061393,17.990404,3.5941741,22.905453,3.2353747,11.046145,2.4315634,,,8.1877184,1.6889455,20.277979,3.0759697,17.454733,5.5231452,25.304741,5.6197014,34.723774,10.241104,11.446374,1.7651988
31000US35340,"New Iberia, LA Micro Area",2009,23.169487,4.5561628,,,,,,,29.633167,10.684243,,,,,,,12.480974,5.3880043,35.080956,9.7817259,,,,,,,12.07335,5.2219405
31000US35340,"New Iberia, LA Micro Area",2010,34.318253,5.0722184,,,,,,,49.498745,9.6632061,,,,,,,23.879246,5.7034001,45.978756,10.140772,,,,,,,23.636635,5.6516891
31000US35340,"New Iberia, LA Micro Area",2011,21.812941,4.4126034,,,,,,,28.318909,5.5855489,,,,,,,17.874905,7.1091709,26.277122,11.78352,,,,,,,17.448874,6.9474006
31000US35340,"New Iberia, LA Micro Area",2012,29.48106,4.1879015,,,,,,,57.103504,8.6548328,,,,,,,10.830213,3.5858288,47.644379,5.9520311,,,,,,,10.782361,3.4063821
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,21.317236,1.1188933,,,,,5.7773747,3.52583,36.951588,2.2719474,18.731308,4.1506009,21.511822,1.2397599,,,8.6306143,1.1946545,31.928429,1.9976542,14.800514,7.4964724,18.783167,5.6473794,22.451399,8.3476639,9.0361643,1.1272235
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,23.39003,1.1729268,,,,,20.041279,6.1350484,44.212162,2.4977982,13.546636,3.3235068,24.190199,1.2842232,,,7.7002382,1.0210438,36.765186,1.9231532,9.774436,5.231771,12.580742,3.7255969,15.412257,5.2443557,7.7855,.99797082
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,26.254215,1.0352219,,,,,25.642607,7.3845463,45.042004,1.8200361,24.948774,4.0119643,26.364473,1.1701188,,,10.996787,1.1725734,39.47374,1.6094606,22.595463,7.7504926,19.531422,4.7700944,17.642895,6.1148915,12.303589,1.2039137
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,27.508327,1.1323454,,,,,21.595291,5.7802582,41.594498,1.7362695,30.495464,5.233243,27.25293,1.3153853,,,15.151334,1.7314954,37.950268,2.1840203,45.876442,12.506824,29.234087,6.7769499,17.883064,6.9236541,16.102747,1.720256
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,25.909216,1.1942556,,,,,3.0225782,2.1806524,43.096325,1.9135104,21.701292,4.446034,26.261139,1.339278,,,11.723875,1.2492656,37.750324,2.0939772,50.788212,12.961856,37.163929,8.4026117,26.09301,9.9905396,11.937003,1.2467012
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,25.544029,1.2235656,,,,,5.7300277,2.9048371,44.667969,2.0155187,28.843773,3.8173862,25.23044,1.3937912,,,8.706934,1.4680486,39.163174,2.1288087,33.875801,9.8159208,29.594522,7.455864,27.694353,9.9016476,10.88894,1.3744693
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,25.779366,1.216411,,,,,8.104248,3.2887685,41.112362,2.2871423,27.35033,3.6497247,25.618526,1.3955004,,,12.077024,1.6459987,36.373501,2.1358058,18.747458,8.671176,18.248764,6.1413178,18.084249,7.6521769,14.886589,1.4740005
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,22.617931,1.2769762,,,,,16.352201,5.0961885,38.682644,2.1834469,23.477524,3.5310175,22.52849,1.4585096,,,7.1582208,1.0323002,34.451645,2.0823929,48.190411,7.3238583,33.961464,4.9406428,21.03046,6.3346825,7.6565666,.98123133
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,25.47794,1.1730657,,,,,14.207132,4.0618477,40.77898,1.9252286,35.661724,4.014483,24.376188,1.3985798,,,9.3740301,1.5305197,37.721176,1.9485964,57.38002,7.1229167,39.679173,5.3885407,11.892917,4.1063418,10.874615,1.5612727
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,19.047619,4.3254914,,,,,,,,,,,,,,,16.481279,4.7486954,44.908424,50.66431,,,,,,,16.26372,4.6871085
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,21.553703,3.1351306,,,,,,,,,,,,,,,18.986897,3.9626315,56.351482,110.96326,,,,,,,19.447113,3.9244413
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,19.80232,4.0751534,,,,,,,,,,,,,,,19.697737,4.7539821,21.756756,118.34723,,,,,,,19.672131,4.7482872
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,17.215916,2.8631778,,,,,,,,,,,,,,,18.133986,3.2453589,6.2720852,56.555279,,,,,,,17.320215,3.1102369
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,25.398005,3.6942761,,,,,,,,,,,,,,,21.509686,3.9730265,64.17469,86.932793,,,,,,,21.509686,3.9730265
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,15.904169,3.1923306,,,,,,,,,,,,,,,14.770444,3.5618861,27.299925,46.638023,,,,,,,13.990696,3.3760996
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,13.380128,4.3311086,,,,,,,,,,,,,,,12.258891,4.3560061,40.585007,114.54118,,,,,,,12.709229,4.322433
