geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US30,Montana,2012,96.869591,.022558797,6.2102733,.12428506,.75243175,.083403982,.63901484,.068946458,.34711546,.062959,.11341693,.046931971,.045068301,.01868812,2.3300214,.14658849,2.2849531,.14539236,87.229752,.023949821
04000US30,Montana,2013,96.731468,.047546435,6.6214852,.16485558,.66629565,.061055522,.6179291,.056109585,.30044377,.047606319,.048366521,.024072628,.011722232,.0080242101,2.1056676,.1701947,2.0939453,.17000546,87.037575,.022994749
04000US30,Montana,2014,96.61306,.033555306,6.640718,.1260848,.80824244,.090272203,.78567463,.089678772,.55862808,.064794399,.022567872,.010333846,.01279823,.012650051,1.8958967,.13327877,1.8830985,.13267708,86.709579,.013243953
04000US30,Montana,2015,96.388786,.03707625,6.0708709,.14653946,.93683231,.078229792,.83673054,.067973122,.41521895,.055084709,.10010175,.03872408,.013650238,.0092984866,2.3647828,.16839474,2.3511326,.16813783,86.601082,.028778229
04000US30,Montana,2016,96.442276,.063209012,6.0428576,.1391881,.85111076,.084366024,.7986418,.082276672,.32987377,.057436228,.052469019,.018659486,.055058893,.035044849,2.8043587,.15981309,2.7492998,.15592334,86.414078,.040701002
04000US30,Montana,2017,96.293839,.035646889,5.9139853,.17418367,.79315138,.080659479,.68367898,.065969892,.4169471,.05566933,.10947241,.0464104,.056068912,.027545324,2.9034939,.17400515,2.847425,.17181107,86.266258,.066374972
04000US31,Nebraska,2009,91.660904,.010116926,.71289343,.051802725,1.7153302,.066516966,1.6621749,.060058676,4.2272663,.094232909,.05315531,.028591312,.15206315,.044663355,1.7165548,.10284684,1.5644915,.09264262,83.288864,.060261693
04000US31,Nebraska,2010,90.805542,.0059447591,.72474813,.05343641,1.6873094,.098607212,1.5749313,.076185904,4.2969165,.11859627,.11237802,.062602624,.079708092,.026934076,1.8903766,.13694659,1.8106685,.13427183,82.206192,.050347794
04000US31,Nebraska,2011,90.587967,.016132519,.78208399,.042129304,1.8779025,.055572264,1.8402934,.054665823,4.4268527,.11434626,.037609059,.0099962242,.02398731,.010755014,1.7257837,.12349207,1.7017964,.12302285,81.775345,.044207726
04000US31,Nebraska,2012,90.359383,.016184313,.73628753,.045637142,2.0221231,.071144082,1.9601998,.058676321,4.4576602,.11519036,.06192318,.040231448,.091025449,.033973947,1.8150657,.11601721,1.7240403,.11093134,81.328247,.046226848
04000US31,Nebraska,2013,90.196388,.02700321,.68482155,.05436429,2.0635626,.063013971,1.9750433,.048703376,4.5052862,.10043242,.088519447,.039984271,.14599821,.050362613,1.9849442,.1166472,1.838946,.10521491,80.957779,.035689782
04000US31,Nebraska,2014,89.88681,.025427517,.70677537,.039772898,2.1103342,.056618515,2.0662737,.053278241,4.5947309,.099900737,.044060517,.019159487,.077278644,.021098051,2.0282722,.1222197,1.9509934,.12038491,80.446693,.03198633
04000US31,Nebraska,2015,89.612434,.014683099,.77101982,.056648552,2.1285315,.066396825,2.0849705,.06318862,4.6576557,.092907473,.043561038,.02038963,.11886994,.045107249,1.998903,.11394924,1.8800331,.10464112,80.05632,.049114645
04000US31,Nebraska,2016,89.384552,.01246332,.73215264,.041183144,2.2197392,.10644357,2.156817,.10487039,4.5676298,.095084615,.062922239,.018232785,.090136096,.031046735,2.1664126,.13528825,2.0762763,.13167769,79.698608,.032513011
04000US31,Nebraska,2017,89.067253,.019756056,.66783816,.042836454,2.4981823,.062688969,2.4393306,.06104115,4.5387263,.096025839,.058851838,.014278816,.086559072,.024695072,2.3221998,.10378731,2.2356405,.10080654,79.040306,.029127518
04000US32,Nevada,2009,73.504707,0,1.0232362,.057614356,7.0225897,.07983844,6.5144329,.076543145,7.3910222,.072311193,.50815618,.022700746,.17941156,.059845328,2.4331038,.14463533,2.2536922,.13167351,55.634762,.06343329
04000US32,Nevada,2010,73.376587,0,.87360919,.046548359,7.7315593,.11596609,7.1765504,.1103585,7.7886834,.10527887,.55500877,.035624892,.18431276,.03564737,2.946342,.14935581,2.7620292,.14503939,54.036392,.026499527
04000US32,Nevada,2011,72.929344,0,.97256219,.055515073,7.6726875,.13700978,7.0820861,.13261561,7.8460426,.11167748,.59060222,.034420684,.083097041,.024978433,2.974015,.2048384,2.8909178,.20330971,53.464043,.025737384
04000US32,Nevada,2012,72.741219,0,.91865295,.038581528,8.0475731,.1161124,7.3969231,.11034625,7.9394522,.087122418,.65065056,.036135752,.14168532,.033976424,3.0904722,.14670289,2.948787,.14271419,52.745068,.022033995
04000US32,Nevada,2013,72.508362,0,.84902674,.039370131,8.2161579,.088524185,7.584218,.084230728,8.078352,.08993908,.63194048,.027234457,.1684864,.05069967,3.2696617,.13856874,3.1011748,.12896059,52.095169,.048215881
04000US32,Nevada,2014,72.172935,0,.8855626,.04085375,8.2977734,.098426439,7.6687007,.093805179,8.1584339,.065969817,.62907284,.029805252,.18227614,.036357269,3.4979761,.12142998,3.3156998,.11585936,51.333191,.031539608
04000US32,Nevada,2015,71.863106,0,.84549671,.045232404,8.4587727,.09381181,7.897552,.09002322,8.1833515,.096563093,.56121999,.026390826,.23944555,.046304859,3.8474216,.14555137,3.607976,.13798934,50.528061,.035643388
04000US32,Nevada,2016,71.5439,0,.90450597,.039223429,8.7868671,.097461671,8.1740904,.095897868,8.4877234,.097179808,.61277699,.017388985,.22332892,.034860674,3.5836027,.15175106,3.3602736,.14769262,49.781193,.034033611
04000US32,Nevada,2017,71.15905,0,.93364364,.047325768,8.9754,.094557777,8.3332472,.090028457,8.8548546,.095766746,.64215308,.028914545,.38224986,.065818101,3.6198995,.15511307,3.2376499,.14045656,48.775249,.056105573
04000US33,New Hampshire,2009,97.236778,.022258673,.19689335,.037357856,1.9003077,.065600649,1.8901156,.065307409,1.2040088,.066684231,.010191948,.0061957138,.11188495,.038459316,1.274371,.099901028,1.1624861,.092201397,92.661194,.03905594
04000US33,New Hampshire,2010,97.19455,.029962117,.18355675,.033378445,2.1533172,.071792386,2.1307619,.070127048,1.0820507,.061770894,.022555379,.015373476,.22494626,.075159207,1.6099377,.11973752,1.3849915,.09321034,92.165688,.077098206
04000US33,New Hampshire,2011,97.079559,.050589617,.11993682,.023934377,2.1879177,.096888766,2.1790419,.096705951,1.0699487,.058567744,.0088757798,.0059490073,.11826787,.067514308,1.7146187,.12780054,1.5963508,.10851173,91.987144,.071388081
04000US33,New Hampshire,2012,96.960899,.041471407,.16498601,.032864131,2.2559698,.086209461,2.241508,.085750543,1.1062164,.079168499,.01446183,.0088834427,.12455346,.036914617,1.6360041,.11433543,1.5114505,.1082123,91.797722,.020068295
04000US33,New Hampshire,2013,96.841232,.020577926,.19222356,.039823804,2.3590455,.082387254,2.3510361,.082173906,1.0063779,.081622712,.0080093155,.005925341,.20521982,.093060002,1.9292626,.15472054,1.7240428,.12360536,91.354324,.093932733
04000US33,New Hampshire,2014,96.800453,.033446234,.16068579,.03069723,2.5720277,.10457333,2.5390918,.1035917,1.1620326,.084440291,.032936066,.014294829,.077403523,.021992045,1.723453,.12001039,1.6460495,.11797815,91.182259,.04256377
04000US33,New Hampshire,2015,96.666565,.033076726,.087854572,.020832855,2.5573273,.088894203,2.538238,.088265523,1.389966,.064280324,.019089017,.010553487,.090484947,.032391436,1.6942631,.10877905,1.6037781,.10384448,90.937149,.030472621
04000US33,New Hampshire,2016,96.458557,.040350899,.10009027,.034065999,2.4364042,.10254782,2.4314594,.10247125,1.1864743,.072959527,.0049445797,.0039622216,.1232399,.046453632,2.0043528,.13927522,1.8811129,.13129984,90.731232,.044631924
04000US33,New Hampshire,2017,96.247154,.056272406,.1117073,.025306739,2.6764324,.086937502,2.6513355,.086061016,1.3422004,.068269342,.025096904,.012313833,.055332348,.023541152,1.7984874,.1115265,1.7431551,.10901365,90.318329,.063153662
04000US34,New Jersey,2009,83.315796,0,.11057978,.0083494885,7.7317767,.030152384,7.7229567,.029942269,12.933919,.045258969,.0088197393,.0035534191,.35311115,.039157424,1.6549184,.064130574,1.3018074,.05078806,60.884602,.029341886
04000US34,New Jersey,2010,82.230133,0,.13875848,.010491294,8.2228918,.041183028,8.200305,.040079646,12.867773,.043684948,.022586741,.0094691012,.32613298,.039126519,1.800145,.071924329,1.474012,.060350839,59.200562,.033069331
04000US34,New Jersey,2011,81.853958,0,.11743361,.010654134,8.4580536,.045599472,8.4355164,.045076769,12.744749,.054290593,.022536732,.0068845279,.5134815,.046055354,1.981872,.079774767,1.4683905,.065137692,58.551853,.037675384
04000US34,New Jersey,2012,81.483643,0,.13012446,.01162372,8.7013273,.041347694,8.6755733,.039884102,12.715151,.043594096,.025754152,.010903667,.46922645,.042846609,2.0100083,.069523796,1.540782,.054751493,57.927029,.036921598
04000US34,New Jersey,2013,81.077087,0,.097771302,.0089347847,8.96661,.040949054,8.9540462,.040746171,12.753846,.048465062,.012562731,.0040712017,.44839284,.035144854,1.9577297,.070482641,1.5093368,.061095349,57.301132,.032091454
04000US34,New Jersey,2014,80.654083,0,.10955257,.0081002228,9.2398949,.031969611,9.2142296,.031183483,12.811653,.050770923,.025665196,.0070460383,.40955785,.030578172,1.8822411,.061366737,1.4726832,.053205747,56.610741,.024885574
04000US34,New Jersey,2015,80.328461,0,.088948295,.0095684491,9.4320917,.038841441,9.4018726,.038192362,12.661581,.05327794,.030218754,.0070711509,.35893005,.029268596,2.0976191,.065058395,1.7386891,.058102876,56.048222,.021830991
04000US34,New Jersey,2016,80.024872,0,.098496631,.0086586252,9.5249586,.043168578,9.493207,.041675586,12.638995,.055900466,.031751469,.011254855,.45828322,.038725942,2.2336373,.071937226,1.7753541,.06062397,55.528786,.030631417
04000US34,New Jersey,2017,79.56356,0,.10075903,.0083973017,9.8158779,.038391814,9.794569,.037808105,12.751126,.050890066,.02130886,.0066692387,.40759993,.035735779,2.0470939,.060898054,1.6394941,.049310517,54.848705,.022923822
04000US35,New Mexico,2009,54.433434,0,8.6028013,.10937991,1.3498727,.04360839,1.2887682,.03938403,1.9255887,.074533209,.061104529,.018724049,.19356403,.036238141,1.5635893,.12871273,1.3700253,.12350613,40.991585,.10662726
04000US35,New Mexico,2010,53.560375,0,8.7281675,.072591744,1.1763214,.053424533,1.1322734,.050464064,1.7623523,.06226353,.044047918,.017537365,.13703258,.039723895,1.4533392,.10116737,1.3163066,.093042195,40.440197,.040341824
04000US35,New Mexico,2011,53.268669,0,8.5418282,.10069313,1.2158635,.05491668,1.181429,.053952135,1.7299771,.056492083,.034434337,.010247402,.12577897,.026917679,1.7176347,.11941494,1.5918556,.11634158,40.063366,.038945965
04000US35,New Mexico,2012,53.022964,0,8.6777124,.070859969,1.3356266,.055592891,1.2872458,.053079393,1.8122902,.048765417,.048380803,.016527191,.18762544,.030809946,1.5401301,.10031008,1.3525047,.095461294,39.657204,.030722504
04000US35,New Mexico,2013,52.689819,0,8.4579725,.084424168,1.3097957,.060673732,1.2512906,.05836229,1.7559694,.052065462,.058505137,.016587485,.13528113,.031192632,1.8871744,.11848463,1.7518932,.11430497,39.278908,.025595451
04000US35,New Mexico,2014,52.331829,0,8.8640432,.064300515,1.435961,.060292467,1.4182681,.059928309,1.8305769,.06202697,.017692989,.0066165989,.2295773,.061444007,1.4709634,.10239113,1.2413861,.081905909,38.730286,.047307223
04000US35,New Mexico,2015,51.980255,0,8.5141354,.08699698,1.3620871,.077378027,1.3208902,.075043641,1.9949558,.080699608,.041196886,.018862952,.17231713,.033731736,1.8324701,.12765662,1.660153,.12311939,38.276608,.0374052
04000US35,New Mexico,2016,51.471947,0,8.5619755,.082815558,1.5005177,.055043422,1.4487642,.051412836,1.8155564,.069319695,.051753588,.019659566,.20658188,.050945446,1.7638028,.11811643,1.5572209,.10656478,37.830097,.056612544
04000US35,New Mexico,2017,51.23037,0,8.7636423,.07863459,1.3677702,.04717537,1.3176762,.045067143,1.8209159,.077120706,.050094105,.013945195,.13050328,.036682554,1.8900229,.11707812,1.7595196,.11118308,37.38802,.031471305
04000US36,New York,2009,83.244965,.0028028639,.22127321,.010415082,7.0141354,.020618586,6.9871721,.020124003,14.574506,.032156721,.026963195,.004488938,.44961855,.028081527,1.7486008,.043942701,1.2989821,.033799246,59.686451,.018369492
04000US36,New York,2010,82.287346,.0057679694,.24049774,.010181721,7.3644505,.02796682,7.3352633,.027501304,14.399785,.031062398,.029186867,.0050814562,.4417221,.029034205,2.0678174,.044348497,1.6260954,.033523187,58.214794,.014075101
04000US36,New York,2011,82.037682,.0023734982,.24515036,.009406548,7.4082732,.030005837,7.3957791,.029937306,14.427874,.031708062,.012494094,.0020268424,.46136701,.023594445,2.1350055,.045141943,1.6736382,.038485024,57.821377,.020037321
04000US36,New York,2012,81.8414,.0028018444,.22711501,.010803564,7.6357546,.025935641,7.5997353,.024390336,14.414244,.041285269,.036018938,.0088186655,.52855194,.033370528,2.1939001,.050499465,1.6653482,.037902556,57.370384,.017836131
04000US36,New York,2013,81.646309,.0011971749,.24200138,.0089989193,7.8912573,.028832408,7.8547659,.027473152,14.407672,.031624597,.036491547,.0087483479,.53875792,.029428227,2.1847246,.04736162,1.6459666,.037109327,56.920647,.02349185
04000US36,New York,2014,81.412712,.0043223216,.23990406,.010436375,8.1238308,.02507313,8.1074476,.024853347,14.437978,.035225075,.016382877,.0033125486,.50739318,.025699956,2.2843604,.046842236,1.7769674,.039162572,56.326633,.017741838
04000US36,New York,2015,81.181892,.0035529949,.20272492,.0096118189,8.4093428,.028329305,8.3832664,.027843565,14.376591,.029317584,.02607625,.005223548,.56402397,.025448287,2.3689885,.047014236,1.8049644,.039531291,55.824245,.018778361
04000US36,New York,2016,81.02021,.0012807488,.22905716,.011569841,8.4140272,.035315938,8.3811541,.034925032,14.32959,.037073981,.032873664,.0052399863,.53781432,.029500321,2.5289121,.05758138,1.9910978,.049450446,55.518627,.019756164
04000US36,New York,2017,80.797127,.0014577857,.21034391,.011003832,8.6830492,.032303642,8.6599503,.032108039,14.340389,.036414016,.023098936,.0035495244,.56855118,.036208823,2.4655709,.052987926,1.8970197,.038686447,55.097778,.017373988
04000US37,North Carolina,2009,92.370621,.0078475578,1.0178252,.020982981,1.9762317,.024029288,1.9527797,.02352323,20.823336,.070213273,.023451949,.004905533,.18815924,.017911352,1.8950773,.066851154,1.706918,.064406991,66.65815,.017820628
04000US37,North Carolina,2010,91.582695,.011030747,1.0744065,.027541898,2.2257042,.027908679,2.1826465,.02710321,21.166111,.060729507,.043057837,.0066565946,.15012199,.018933466,1.9604859,.06229068,1.8103639,.059343509,65.155983,.032272089
04000US37,North Carolina,2011,91.424301,.0080454377,1.0813966,.02100753,2.2095499,.036264218,2.1712542,.035732314,21.376143,.065987699,.038295843,.0061883135,.1509465,.021762971,1.8558882,.074602522,1.7049417,.071357615,64.901321,.020422064
04000US37,North Carolina,2012,91.336243,.011943529,1.0643071,.018239439,2.3694246,.030271932,2.313385,.027253188,21.284378,.055665821,.056039367,.013177777,.1970863,.025663627,2.0930524,.062243763,1.8959662,.056706827,64.525078,.025844399
04000US37,North Carolina,2013,91.194153,.012975262,1.0605643,.021469057,2.4623327,.03203636,2.4065552,.02761101,21.225145,.068030626,.055777486,.016246855,.2293345,.034919627,2.2081304,.074520983,1.9787958,.065833099,64.237984,.025104845
04000US37,North Carolina,2014,91.0438,.0073114876,1.0614278,.020968564,2.5213988,.028242948,2.4692566,.026384933,21.369455,.057238679,.052142184,.010074692,.22560419,.028805792,2.1383021,.069515526,1.9126979,.063266382,63.95322,.025425147
04000US37,North Carolina,2015,90.922119,.010429524,1.0903531,.019448671,2.6782465,.032114204,2.6487031,.031609386,21.326897,.057837546,.029543549,.0056717722,.21960007,.027662752,2.2201872,.067766093,2.000587,.061862875,63.60643,.023800863
04000US37,North Carolina,2016,90.823593,.0073270975,1.0677763,.018752096,2.7462583,.026522592,2.6932759,.02571973,21.136246,.060971275,.052982282,.0064763632,.19336168,.026804116,2.4213769,.070268467,2.2280154,.064955346,63.451939,.017907355
04000US37,North Carolina,2017,90.631493,.015722103,1.0835439,.024739975,2.9230969,.030480368,2.8525071,.027059535,21.177145,.064042278,.070589937,.014029774,.23316483,.030929405,2.4413974,.073263854,2.2082326,.066415086,63.006306,.017414434
04000US38,North Dakota,2009,98.046516,.054696243,5.5812531,.15346901,.80421239,.088242032,.77081954,.085897543,1.0650172,.077063441,.033392906,.020205658,.081627101,.040787235,1.5329816,.16188672,1.4513546,.15666434,89.063049,.037122022
04000US38,North Dakota,2010,97.936394,.11581263,4.8062339,.14023693,1.1946645,.10002444,1.131803,.095444024,1.1641233,.084358461,.062861472,.029922018,.048925202,.033887587,1.8314334,.16925988,1.7825081,.16583286,88.939941,.040737204
04000US38,North Dakota,2011,97.818062,.065418266,5.5947084,.15430176,1.0341672,.094378382,1.0126737,.093327679,.93108666,.09261661,.021493364,.014043594,.035968486,.024976265,1.73102,.16306987,1.6950516,.16114579,88.527077,.024265196
04000US38,North Dakota,2012,97.61702,.063255496,5.2033367,.14284621,1.1330307,.11865737,.96294034,.073508456,1.4387646,.14371511,.17009039,.093145467,.020868232,.014249866,1.7673678,.1846693,1.7464995,.18411867,88.074516,.027370168
04000US38,North Dakota,2013,97.562737,.072606169,5.5104213,.1557167,1.2933495,.10219448,1.2574078,.098993137,1.4335223,.15958232,.035941735,.025378546,.03677116,.022185219,1.9391948,.17561138,1.9024239,.17420439,87.386253,.037983786
04000US38,North Dakota,2014,97.21183,.10094966,5.2904601,.16646829,1.1997586,.080925882,1.1878586,.080644645,2.0059988,.10415572,.011900222,.0067409384,.033942681,.01603028,1.9416295,.19409515,1.9076867,.19343205,86.773987,.069053508
04000US38,North Dakota,2015,96.557266,.074449062,4.8603039,.13837728,1.3397576,.077279933,1.2809672,.069951601,2.0328221,.12239522,.058790267,.032847539,.057337027,.02770758,2.4107974,.1851954,2.3534603,.18311097,85.913589,.033650659
04000US38,North Dakota,2016,96.512451,.149178,5.3665595,.17748973,1.2327942,.14251165,1.2020534,.14075665,2.4823439,.1845476,.030740691,.022296498,.016755655,.0079401191,2.3713872,.2002645,2.3546317,.20010704,85.059364,.017564505
04000US38,North Dakota,2017,96.494675,.034684736,5.3938808,.17632079,1.7525977,.16339377,1.6811118,.15942104,3.0222678,.17921789,.071485966,.035811387,.25258377,.10324946,1.9604365,.21152115,1.7078528,.18460973,84.365486,.10638798
04000US39,Ohio,2009,97.201897,.0096905092,.13504703,.012065738,1.5658977,.018559888,1.5462834,.018095974,11.678623,.042775173,.019614222,.0041237329,.13123509,.015704945,1.7224649,.048804872,1.5912298,.046208985,82.099869,.015668077
04000US39,Ohio,2010,96.922592,.0099857617,.15181799,.011845906,1.7156197,.020219617,1.7031978,.019750202,12.091496,.044891138,.012421787,.0043315548,.12565683,.020061105,1.9168907,.051261343,1.7912339,.047172844,81.046761,.020603867
04000US39,Ohio,2011,96.846947,.010467871,.14748438,.0097728223,1.6798166,.027160518,1.6680539,.027027959,11.955478,.054203358,.011762718,.0026801541,.1119104,.015243706,2.1468346,.058321171,2.0349243,.056293771,80.917343,.012863686
04000US39,Ohio,2012,96.757896,.0089572286,.15258712,.0092310524,1.7576667,.023505198,1.7254256,.022190334,12.057865,.044227958,.032241229,.0077513461,.12880899,.0213162,2.1495337,.054935448,2.0207248,.050631247,80.640244,.021595292
04000US39,Ohio,2013,96.688965,.011500485,.128418,.010108238,1.846846,.025101036,1.8205125,.02465065,11.994884,.047525533,.026333509,.0047336393,.12117564,.015771795,2.3806376,.052423559,2.2594619,.0499948,80.338188,.019748893
04000US39,Ohio,2014,96.56115,.0096055046,.14538351,.0094691813,1.9579681,.026402812,1.9318687,.025492337,12.09393,.047581848,.026099341,.0068738083,.12641706,.014937817,2.3442228,.053621218,2.2178056,.051498506,80.019646,.014403013
04000US39,Ohio,2015,96.459251,.0098617664,.13556726,.0099507533,2.0265861,.027389245,1.9928319,.0247277,12.136869,.060107578,.033754043,.011777588,.12897144,.018404445,2.4622543,.06594196,2.3332829,.063321546,79.697975,.018383507
04000US39,Ohio,2016,96.383095,.008562915,.1303385,.012540797,2.0717347,.019978236,2.0440276,.019428814,12.238224,.05237719,.027707048,.0046530752,.17177853,.018853068,2.5885684,.057745084,2.41679,.054580737,79.354225,.016372126
04000US39,Ohio,2017,96.253738,.0079672914,.15324298,.011992651,2.2289109,.025171461,2.1995506,.024449365,12.188675,.052475668,.029360279,.005985897,.18316936,.018937962,2.733748,.060020659,2.5505786,.056954667,78.949158,.016028438
04000US40,Oklahoma,2009,91.838028,.015580696,5.8128042,.10932868,1.6670508,.048559576,1.5816166,.042488314,7.2087712,.091291346,.085434154,.02351119,.11765504,.039124861,6.4386435,.14172716,6.3209882,.1362198,70.710762,.039207298
04000US40,Oklahoma,2010,91.157967,.0088073695,6.7057147,.10596316,1.8280555,.049774732,1.7164836,.04663866,7.0552902,.077860385,.11157184,.017388495,.051652152,.014107952,6.9723496,.14077014,6.9206967,.14006141,68.596558,.016031027
04000US40,Oklahoma,2011,90.831535,0,6.5957928,.11593658,1.7936399,.042273991,1.656333,.038255386,7.1744809,.069616459,.13730684,.01798933,.049742743,.015632439,7.0955939,.13292435,7.0458508,.13200191,68.172035,.017508332
04000US40,Oklahoma,2012,90.660133,0,7.0402012,.098368563,1.9428965,.038505763,1.8434945,.037798516,7.0627184,.064219229,.099401802,.00734617,.087474637,.014437376,6.8318563,.11979824,6.744381,.11892509,67.782463,.014198347
04000US40,Oklahoma,2013,90.399963,0,7.2091184,.095497698,1.9482321,.057299789,1.8091877,.047077883,7.1128988,.064538702,.13904442,.032664031,.071495943,.017066129,6.6911945,.1170042,6.6196985,.11575288,67.438522,.016118888
04000US40,Oklahoma,2014,90.230164,.011192285,7.1383533,.085635096,2.07037,.045902666,1.9559824,.043624833,7.2524056,.068250999,.11438736,.014280353,.047859091,.010910127,6.7986474,.12369131,6.7507877,.1232092,66.970398,.0098128449
04000US40,Oklahoma,2015,89.863724,0,6.9807825,.096205391,2.0763483,.043860059,1.9923617,.041637193,7.1797938,.075425647,.083986603,.013785812,.13102934,.02858186,7.2170191,.13659236,7.0859895,.13356851,66.409775,.0263438
04000US40,Oklahoma,2016,89.704865,0,7.2255793,.094542243,2.1384146,.049498189,1.9927051,.046666868,7.1867371,.070558079,.14570947,.016500738,.10345194,.023163004,7.0009103,.11710605,6.8974586,.11479244,66.153221,.016221849
04000US40,Oklahoma,2017,89.373634,0,7.3413887,.092758253,2.3102045,.053985499,2.1472125,.044461481,7.2011652,.073674604,.16299216,.030620432,.13938411,.03236796,6.9643722,.11922702,6.8249884,.11474928,65.556503,.031857617
04000US41,Oregon,2009,88.800201,0,.87718266,.041346177,3.9029114,.061893564,3.5517297,.053851724,1.6544871,.057029758,.35118151,.030509092,.1499089,.029539794,2.9314442,.10829827,2.7815354,.10419174,79.434174,.031049358
04000US41,Oregon,2010,88.227531,.0056056264,1.1100671,.048977967,3.9524014,.078434125,3.6259587,.075549275,1.7394569,.047774501,.32644284,.021076519,.18546705,.038938515,3.1040723,.11809882,2.9186053,.11149494,78.321533,.048297063
04000US41,Oregon,2011,87.962601,0,1.0766146,.05611372,4.2399011,.072900236,3.8709831,.065895155,1.7225834,.039110046,.36891839,.03118127,.20088542,.054041255,3.0198154,.096732989,2.8189301,.080229752,77.903687,.05189028
04000US41,Oregon,2012,87.840164,0,.94946522,.050900817,4.1867456,.069162332,3.776088,.06178252,1.7151307,.052818365,.41065788,.031086134,.12237928,.027095133,3.369559,.097593918,3.2471797,.093757272,77.619263,.036090471
04000US41,Oregon,2013,87.690765,0,.84965515,.039474353,4.1784806,.076832235,3.829046,.071292043,1.7278595,.045955449,.34943441,.028646749,.11221188,.026017189,3.5864546,.094020046,3.4742427,.090348631,77.348312,.030626656
04000US41,Oregon,2014,87.487122,0,.89737672,.044127714,4.3073225,.068915464,3.967721,.063741729,1.7322636,.052196864,.33960173,.026197959,.14790042,.034006819,3.6679654,.09526673,3.5200651,.088990375,76.882195,.032980949
04000US41,Oregon,2015,87.294594,0,.9429937,.044419851,4.3659716,.072714992,4.034399,.06711261,1.8224974,.043921936,.33157301,.027988732,.076694407,.017291151,3.6521182,.10012131,3.5754237,.098616898,76.511009,.017155357
04000US41,Oregon,2016,87.234093,0,.8818202,.049987003,4.4188237,.080296971,4.0809679,.072114348,1.8447942,.05686282,.33785558,.035314646,.14562236,.025557823,3.8827009,.10800171,3.7370787,.1049341,76.205948,.026820123
04000US41,Oregon,2017,86.942963,0,.93789768,.050595269,4.7258649,.071704566,4.3459268,.065137006,1.7945696,.057242498,.37993848,.029978579,.16802743,.030697593,3.8649929,.087390147,3.6969655,.081821121,75.619629,.027909569
04000US42,Pennsylvania,2009,94.874588,.0041572535,.097716995,.007465695,2.4729295,.020407801,2.4541905,.01980724,10.183163,.034203298,.018738942,.0049144337,.16685751,.020241292,1.3754637,.045092754,1.2086062,.040294494,80.745308,.019715609
04000US42,Pennsylvania,2010,94.318398,.0071553811,.11456667,.007987625,2.7566104,.025973035,2.7373731,.025665626,10.411483,.03733138,.019237382,.0039842464,.14981553,.015439553,1.6455317,.044420034,1.4957162,.041650441,79.390205,.011488787
04000US42,Pennsylvania,2011,94.103142,.005247579,.10512532,.0079476964,2.8114433,.02042133,2.796988,.020093456,10.409683,.05155031,.014455125,.0036446822,.16439761,.029042965,1.7069131,.053827472,1.5425156,.04532,79.069977,.020818576
04000US42,Pennsylvania,2012,93.882088,.004672315,.10501009,.0085730553,2.8880243,.025485886,2.8697221,.025061896,10.501134,.045851558,.018302139,.0046294495,.10805,.01236425,1.7580396,.052796956,1.6499896,.051328786,78.629883,.016274516
04000US42,Pennsylvania,2013,93.673401,.0054728282,.10988115,.008466227,2.9914589,.022567615,2.9842644,.022386245,10.601676,.036196806,.0071944129,.0028553884,.14047503,.017784311,1.7268078,.046209343,1.5863329,.042649988,78.243576,.018517196
04000US42,Pennsylvania,2014,93.450584,.0049156263,.13159244,.0090373363,3.1231289,.023892816,3.0997539,.023094887,10.632305,.040613342,.023374921,.0061231395,.18021134,.023047348,1.8478701,.048795335,1.6676586,.043009359,77.715698,.020736907
04000US42,Pennsylvania,2015,93.20282,.0046913321,.096184321,.01065996,3.2758827,.024054799,3.257113,.023736808,10.537791,.039420482,.018769767,.0038983638,.16565511,.020189822,2.0374141,.049230497,1.8717591,.044900034,77.255547,.018703599
04000US42,Pennsylvania,2016,92.96006,.0063242828,.10412832,.008592465,3.3060114,.024582395,3.2868783,.024246255,10.573224,.04357098,.019132951,.0040513445,.15137403,.021155439,2.0684316,.054527819,1.9170576,.050256647,76.908264,.01495479
04000US42,Pennsylvania,2017,92.6717,.0059434776,.11321665,.008245863,3.4729271,.02359724,3.4549508,.023242226,10.681434,.051540207,.017976599,.0040778336,.18015645,.02765236,2.0235622,.063007183,1.8434057,.056614947,76.380562,.015736923
04000US44,Rhode Island,2009,88.055077,.031283751,.31817049,.052812975,2.9072101,.08006338,2.8999941,.079883233,5.1855807,.13246533,.0072160414,.005367876,.55772406,.11214821,1.9167136,.18669827,1.3589895,.14926159,77.727402,.12738605
04000US44,Rhode Island,2010,87.521629,0,.19926184,.050519705,2.9847486,.10097112,2.9185495,.088048637,5.2150946,.15675542,.066199005,.049422704,.63416171,.12546207,2.7732346,.22466898,2.1390731,.18637441,76.349297,.12546207
04000US44,Rhode Island,2011,87.185982,0,.26376817,.046259038,3.1334479,.082274243,3.1203213,.081473738,5.1509461,.16797812,.01312658,.011449112,.67059708,.13420904,2.7941544,.24787366,2.1235573,.20839696,75.843666,.12570894
