geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US41859,ZCTA5 41859,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41859,ZCTA5 41859,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41859,ZCTA5 41859,2009-2013,0,167.17325,,,,,,,,,,,0,167.17325,,,0,167.17325,,,,,,,,,0,167.17325
86000US41859,ZCTA5 41859,2010-2014,0,133.7386,,,,,,,,,,,0,133.7386,,,0,133.7386,,,,,,,,,0,133.7386
86000US41859,ZCTA5 41859,2011-2015,54.545456,61.2556,,,,,,,,,,,54.545456,61.2556,,,54.545456,61.2556,,,,,,,,,54.545456,61.2556
86000US41859,ZCTA5 41859,2012-2016,61.538464,52.514576,,,,,,,,,,,61.538464,52.514576,,,61.538464,52.514576,,,,,,,,,61.538464,52.514576
86000US41859,ZCTA5 41859,2013-2017,65,43.258648,,,,,,,,,,,65,43.258648,,,65,43.258648,,,,,,,,,65,43.258648
86000US41861,ZCTA5 41861,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41861,ZCTA5 41861,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41861,ZCTA5 41861,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41861,ZCTA5 41861,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41861,ZCTA5 41861,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41861,ZCTA5 41861,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41861,ZCTA5 41861,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41862,ZCTA5 41862,2007-2011,33.333336,244.26138,,,,,,,,,,,33.333336,244.26138,,,33.333336,25.74741,,,,,,,,,33.333336,25.74741
86000US41862,ZCTA5 41862,2008-2012,33.333336,48.914917,,,,,,,,,,,33.333336,48.914917,,,33.333336,31.278721,,,,,,,,,33.333336,31.278721
86000US41862,ZCTA5 41862,2009-2013,0,24.766407,,,,,,,,,,,0,24.766407,,,0,24.766407,,,,,,,,,0,24.766407
86000US41862,ZCTA5 41862,2010-2014,0,30.395138,,,,,,,,,,,0,30.395138,,,0,30.395138,,,,,,,,,0,30.395138
86000US41862,ZCTA5 41862,2011-2015,0,31.842524,,,,,,,,,,,0,31.842524,,,0,31.842524,,,,,,,,,0,31.842524
86000US41862,ZCTA5 41862,2012-2016,0,41.793312,,,,,,,,,,,0,41.793312,,,0,41.793312,,,,,,,,,0,41.793312
86000US41862,ZCTA5 41862,2013-2017,54.545456,45.542679,,,,,,,,,,,54.545456,45.542679,,,54.545456,45.542679,,,,,,,,,54.545456,45.542679
86000US42001,ZCTA5 42001,2007-2011,30.223005,6.3334799,,,0,1082.0669,0,1082.0669,66.044777,22.068407,53.333336,29.744827,29.158995,6.9355345,,,20.576132,7.0498624,54.192226,16.308706,,,40.740742,26.3794,40.740742,13.138251,20.576132,7.0498624
86000US42001,ZCTA5 42001,2008-2012,35.867767,5.2256541,,,0,167.17325,0,167.17325,72.093025,24.811226,50.43478,19.455362,34.882351,5.8725824,,,27.181467,7.1006947,57.5,14.068845,100,87.386017,51.363636,22.579647,47.549019,3.955229,26.48608,6.9261522
86000US42001,ZCTA5 42001,2009-2013,29.110012,5.6749725,,,,,,,66.981133,22.678661,44.117649,17.757967,28.100264,6.2986398,,,18.26087,5.2994261,55.76923,37.43766,100,143.46304,52.192982,8.7831869,49.537037,7.8766084,17.826826,5.1744213
86000US42001,ZCTA5 42001,2010-2014,35.132034,4.6496592,,,,,,,82.656822,11.747413,53.932583,18.365789,34.119781,5.1804037,,,24.012894,5.3344884,62.674652,38.822117,100,152.85236,44.554455,11.765935,41.361256,11.307746,23.483057,5.2241473
86000US42001,ZCTA5 42001,2011-2015,34.821968,6.5629101,,,,,,,55.947136,15.968869,24.390244,13.996802,35.365082,6.8774781,,,35.025383,8.3927193,34.315788,31.166531,66.666672,76.011101,17.560976,9.777503,13.68421,9.6571779,33.795918,8.1277752
86000US42001,ZCTA5 42001,2012-2016,31.496462,5.0151577,,,0,34.50259,,,45.209579,10.567806,18.253969,9.1900654,32.397408,5.2503715,0,34.50259,33.033707,6.6083379,28.304821,21.572165,50,64.062027,15.422885,9.5266542,11.173184,9.4757576,31.365576,6.3201561
86000US42001,ZCTA5 42001,2013-2017,28.141499,5.5670199,,,0,39.89362,,,41.9244,12.940041,0,15.197569,29.447514,5.7570114,0,39.89362,30.530304,7.5047441,22.648085,26.598246,0,212.76596,4.347826,8.2157764,4.4943819,8.485074,29.055515,7.1939664
86000US42003,ZCTA5 42003,2007-2011,36.887115,5.6403446,,,,,,,73.64341,19.892523,34.545456,22.295313,37.043797,6.1777472,,,22.638563,3.8310397,75.475685,46.47134,,,88.475838,18.288113,88.475838,15.703233,23.156342,4.1105852
86000US42003,ZCTA5 42003,2008-2012,41.162079,6.4052038,,,,,,,42.708336,25.634426,43.661972,22.428291,41.048592,6.7860355,,,30.632092,5.3900385,73.566086,54.049675,,,91.39344,16.206259,91.39344,16.052855,31.583012,5.5369091
86000US42003,ZCTA5 42003,2009-2013,38.614426,4.8697691,,,,,,,31.404961,20.690165,55.172413,18.531647,37.753883,5.3200445,,,28.517109,5.1872087,68.385651,43.671974,,,85.546875,15.445514,85.546875,15.228105,30.563583,5.3474588
86000US42003,ZCTA5 42003,2010-2014,34.074074,5.1460209,,,,,,,57.446808,20.869389,52.747257,17.145092,32.962723,5.6742067,,,26.171244,5.3487635,59.685863,7.4508796,,,58.57988,26.037231,58.57988,25.307274,28.396946,5.3764911
86000US42003,ZCTA5 42003,2011-2015,33.78001,4.8657665,,,,,,,46.601944,14.303617,58.25243,19.555584,32.286732,5.4788995,,,26.054214,5.3132834,55.939526,9.1011772,,,58.192093,26.361244,58.192093,25.700422,28.835228,5.0242877
86000US42003,ZCTA5 42003,2012-2016,28.940567,5.3063259,,,,,,,40.485828,16.101046,74,25.54501,25.828728,6.5247102,,,23.263889,5.5720992,45.454548,18.139263,,,10.169491,23.418592,10.169491,23.418592,27.536232,5.481648
86000US42003,ZCTA5 42003,2013-2017,21.282974,3.7699609,,,,,,,48.510639,16.071287,65.789474,12.013194,18.018017,4.5358086,,,13.406408,3.5362971,40.663902,25.076378,0,70.921989,4.7619047,9.4405451,5.4263568,10.722158,18.195957,3.9473581
86000US42020,ZCTA5 42020,2007-2011,3.4482758,37.505981,,,,,,,,,,,3.4482758,37.505981,,,3.4482758,3.9874983,,,,,,,,,3.4482758,3.9874983
86000US42020,ZCTA5 42020,2008-2012,20.903955,10.653992,,,,,,,,,,,20.903955,11.390831,,,20.903955,15.135619,,,,,,,,,20.903955,15.135619
86000US42020,ZCTA5 42020,2009-2013,18.090452,10.084603,,,,,,,,,,,18.090452,10.612308,,,18.090452,10.084603,,,,,,,,,18.090452,10.084603
86000US42020,ZCTA5 42020,2010-2014,27.472528,12.565753,,,,,,,,,,,27.472528,13.052915,,,27.472528,12.565753,,,,,,,,,27.472528,12.565753
86000US42020,ZCTA5 42020,2011-2015,14.4,9.5673609,,,,,,,,,,,14.4,10.934285,,,14.4,9.5673609,,,,,,,,,14.4,9.5673609
86000US42020,ZCTA5 42020,2012-2016,16.111111,9.6716766,,,,,,,,,0,23.881893,19.078947,11.713287,,,19.078947,11.100767,0,95.626213,,,0,23.881893,0,23.881893,19.078947,11.100767
86000US42020,ZCTA5 42020,2013-2017,0,4.9902463,,,,,,,,,0,44.579533,0,5.6192689,,,0,5.6192689,0,44.579533,,,0,44.579533,0,44.579533,0,5.6192689
86000US42021,ZCTA5 42021,2007-2011,54.615383,15.3619,,,,,,,,,100,102.87585,49.572651,38.658844,,,49.572651,21.442034,100,324.95209,,,100,428.70602,100,102.87585,49.572651,21.442034
86000US42021,ZCTA5 42021,2008-2012,78.082191,20.924799,,,,,,,,,,,78.082191,21.836292,,,78.082191,24.390718,,,,,,,,,78.082191,24.390718
86000US42021,ZCTA5 42021,2009-2013,62.2449,20.588703,,,,,,,,,,,62.2449,21.270041,,,62.2449,20.588703,,,,,,,,,62.2449,20.588703
86000US42021,ZCTA5 42021,2010-2014,64.772728,17.434221,,,,,,,,,,,64.772728,18.370306,,,64.772728,17.434221,,,,,,,,,64.772728,17.434221
86000US42021,ZCTA5 42021,2011-2015,65.934067,15.888929,,,,,,,,,,,65.934067,16.822041,,,65.934067,15.888929,,,,,,,,,65.934067,15.888929
86000US42021,ZCTA5 42021,2012-2016,24.358974,10.768927,,,,,,,,,,,24.358974,13.605328,,,24.358974,10.768927,,,,,,,,,24.358974,10.768927
86000US42021,ZCTA5 42021,2013-2017,25.609756,9.0120583,,,,,,,,,,,25.609756,11.973151,,,25.609756,9.0120583,,,,,,,,,25.609756,9.0120583
86000US42022,ZCTA5 42022,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42022,ZCTA5 42022,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42022,ZCTA5 42022,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42022,ZCTA5 42022,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42022,ZCTA5 42022,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42022,ZCTA5 42022,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42022,ZCTA5 42022,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42023,ZCTA5 42023,2007-2011,21.367521,13.507146,,,,,,,,,,,21.367521,47.150307,,,21.367521,13.305068,,,,,,,,,21.367521,13.305068
86000US42023,ZCTA5 42023,2008-2012,14.285715,8.9703608,,,,,,,,,,,14.285715,10.121646,,,14.285715,9.2427378,,,,,,,,,14.285715,9.2427378
86000US42023,ZCTA5 42023,2009-2013,47.916664,14.096828,,,,,,,,,100,123.09092,44.02985,17.92062,,,39.024387,11.507262,100,151.44405,,,100,97.952965,100,97.952965,39.024387,11.507262
86000US42023,ZCTA5 42023,2010-2014,48.717949,13.275987,,,,,,,,,100,123.69925,45.945946,15.704623,,,40.740742,11.367438,100,160.13104,,,100,87.084145,100,87.084145,40.740742,11.367438
86000US42023,ZCTA5 42023,2011-2015,44.155846,14.706668,,,,,,,,,100,86.268425,39.436619,17.961853,,,24.561403,8.758997,100,74.188423,,,100,63.047016,100,63.047016,24.561403,8.758997
86000US42023,ZCTA5 42023,2012-2016,38.636364,13.098407,,,,,,,,,100,79.632393,33.742332,15.881917,,,21.73913,9.0428362,100,79.16713,,,100,60.219265,100,60.219265,21.73913,9.0428362
86000US42023,ZCTA5 42023,2013-2017,48.192772,15.148393,,,,,,,,,100,72.156006,43.04636,18.573368,,,26.495728,9.2760792,100,66.901405,,,100,56.267185,100,56.267185,26.495728,9.2760792
86000US42024,ZCTA5 42024,2007-2011,35.849056,13.763206,,,,,,,,,,,35.849056,96.285492,,,27.659575,11.179909,100,193.83107,,,100,907.39648,100,101.31712,27.659575,11.179909
86000US42024,ZCTA5 42024,2008-2012,28.125,11.347704,,,,,,,,,100,121.58054,24.590164,13.781013,,,17.857143,11.216062,100,149.29242,,,100,168.90509,100,85.106384,22.033899,12.04973
86000US42024,ZCTA5 42024,2009-2013,27.956989,10.727493,,,,,,,,,100,98.959396,19.277107,17.788456,,,19.277107,10.529211,100,155.58035,,,100,165.36743,100,165.36743,23.863636,10.659324
86000US42024,ZCTA5 42024,2010-2014,31.730768,10.052727,,,,,,,,,100,89.963081,23.655914,16.521997,,,23.655914,10.565628,100,163.47278,,,100,150.61873,100,150.61873,27.55102,10.255567
86000US42024,ZCTA5 42024,2011-2015,34.375,11.174478,,,,,,,,,100,95.99913,27.586206,16.824459,,,27.586206,12.28396,100,212.6319,,,100,198.15205,100,198.15205,31.52174,11.482986
86000US42024,ZCTA5 42024,2012-2016,31.182796,11.941413,,,,,,,,,100,99.076027,24.705883,16.795845,,,24.705883,15.330842,100,246.46315,,,100,190.42499,100,190.42499,28.089888,12.614836
86000US42024,ZCTA5 42024,2013-2017,37.349396,15.240437,,,,,,,,,66.666672,67.918953,33.783783,20.996578,,,33.783783,16.486494,66.666672,356.07751,,,66.666672,67.918953,66.666672,67.918953,33.783783,16.486494
86000US42025,ZCTA5 42025,2007-2011,36.890526,9.3767672,,,,,,,,,0,180.34448,37.937557,10.623178,,,37.937557,9.9750299,0,568.74567,0,360.68896,0,360.68896,,,37.406715,9.8771973
86000US42025,ZCTA5 42025,2008-2012,31.938515,9.744421,,,,,,,,,0,35.000462,32.864674,9.978673,,,33.244446,10.309637,0,394.29831,0,82.501083,0,42.778339,0,88.847321,32.692307,10.163656
86000US42025,ZCTA5 42025,2009-2013,27.149757,8.3618402,,,,,,,,,0,57.590782,27.657478,8.5466337,,,28.043911,8.5952263,0,397.11459,,,0,78.15892,0,78.15892,27.522036,8.4566307
86000US42025,ZCTA5 42025,2010-2014,18.469946,5.5985026,,,,,,,,,0,60.790276,18.84058,5.8105135,,,19.096045,5.7715425,0,258.51556,,,0,91.18541,0,91.18541,18.715393,5.6647372
86000US42025,ZCTA5 42025,2011-2015,20.188902,6.7193532,,,,,,,,,0,78.15892,20.528212,6.9309049,,,20.853659,6.9127278,0,317.65985,,,0,84.171143,0,84.171143,20.503597,6.8095469
86000US42025,ZCTA5 42025,2012-2016,22.177822,5.9357738,,,,,,,,,0,84.171143,22.469635,6.0902724,,,22.839506,6.0831566,0,314.54422,,,0,68.389061,0,68.389061,22.538071,6.0178046
86000US42025,ZCTA5 42025,2013-2017,31.410255,7.9622564,,,,,,,,,,,31.410255,8.039238,,,31.681034,8.0184765,0,1520.0608,,,0,136.77812,0,136.77812,31.681034,8.0184765
86000US42027,ZCTA5 42027,2007-2011,0,186.56325,,,,,,,,,,,0,186.56325,,,0,186.56325,,,,,,,,,0,186.56325
86000US42027,ZCTA5 42027,2008-2012,0,104.21189,,,,,,,,,,,0,104.21189,,,0,104.21189,,,,,,,,,0,104.21189
86000US42027,ZCTA5 42027,2009-2013,0,14.536804,,,,,,,,,,,0,14.536804,,,0,14.536804,,,,,,,,,0,14.536804
86000US42027,ZCTA5 42027,2010-2014,0,15.197569,,,,,,,,,,,0,15.197569,,,0,15.197569,,,,,,,,,0,15.197569
86000US42027,ZCTA5 42027,2011-2015,0,13.646796,,,,,,,,,,,0,13.646796,,,0,13.646796,,,,,,,,,0,13.646796
86000US42027,ZCTA5 42027,2012-2016,0,10.614175,,,,,,,,,,,0,10.614175,,,0,10.614175,,,,,,,,,0,10.614175
86000US42027,ZCTA5 42027,2013-2017,0,10.614175,,,,,,,,,,,0,10.614175,,,0,10.614175,,,,,,,,,0,10.614175
86000US42028,ZCTA5 42028,2007-2011,0,235.23192,,,,,,,,,,,0,235.23192,,,0,235.23192,,,,,,,,,0,235.23192
86000US42028,ZCTA5 42028,2008-2012,40,36.550133,,,,,,,,,,,40,36.550133,,,0,27.0179,100,105.99361,,,100,105.99361,100,97.939888,0,27.0179
86000US42028,ZCTA5 42028,2009-2013,34.615387,40.383682,,,,,,,,,,,34.615387,40.383682,,,0,39.334885,100,136.7677,,,100,136.7677,100,136.7677,0,39.334885
86000US42028,ZCTA5 42028,2010-2014,26.984129,27.03994,,,,,,,,,,,26.984129,27.03994,,,0,14.536804,100,110.91051,,,100,110.91051,100,110.91051,0,14.536804
86000US42028,ZCTA5 42028,2011-2015,19.736843,18.708179,,,,,,,,,,,19.736843,18.708179,,,0,10.962181,100,103.3236,,,100,103.3236,100,103.3236,0,10.962181
86000US42028,ZCTA5 42028,2012-2016,20.833332,17.984188,,,,,,,,,,,20.833332,17.984188,,,0,11.731456,100,96.075134,,,100,96.075134,100,96.075134,0,11.731456
86000US42028,ZCTA5 42028,2013-2017,0,11.731456,,,,,,,,,,,0,11.731456,,,0,11.731456,,,,,,,,,0,11.731456
86000US42029,ZCTA5 42029,2007-2011,8.7336245,5.1607394,,,,,,,,,0,235.23192,9.7087374,26.720528,,,9.7087374,7.2278857,0,88.374535,,,,,,,8.7336245,6.5210552
86000US42029,ZCTA5 42029,2008-2012,9.0534973,5.4160414,,,,,,,,,0,54.3913,9.8214283,7.3553958,,,11.055277,8.001646,0,50.347794,,,0,41.337387,0,41.337387,10.091743,7.3338141
86000US42029,ZCTA5 42029,2009-2013,6.521739,3.5457864,,,,,,,,,,,6.521739,4.6538191,,,8.1712055,4.412148,0,27.137936,,,0,14.963759,0,14.963759,8.1712055,4.412148
86000US42029,ZCTA5 42029,2010-2014,13.861386,5.6131907,,,,,,,,,,,13.861386,6.098588,,,12.5,6.4008856,20.588236,37.274109,,,20.588236,17.365555,20.588236,17.365555,12.5,6.4008856
86000US42029,ZCTA5 42029,2011-2015,5.4545455,3.8457041,,,,,,,,,,,5.4545455,3.8457041,,,3.3942559,4.004796,19.298244,54.008198,,,19.298244,21.738428,19.298244,21.738428,3.3942559,4.004796
86000US42029,ZCTA5 42029,2012-2016,8.9834518,4.4687295,,,,,,,,,,,8.9834518,5.0213642,,,6.9060774,4.7051134,21.311476,7.6491795,,,21.311476,19.594578,21.311476,19.594578,6.9060774,4.7051134
86000US42029,ZCTA5 42029,2013-2017,2.1645021,1.6097404,,,,,,,,,,,2.1645021,2.6497996,,,1.4450867,3.2023289,4.3103447,10.578885,,,4.3103447,9.4750471,4.3103447,9.4750471,1.4450867,3.2023289
86000US42031,ZCTA5 42031,2007-2011,72.093025,11.974607,,,,,,,100,69.17514,,,72.093025,24.871296,,,64.963501,21.444216,100,170.86726,,,100,908.58356,100,111.44884,64.963501,21.444216
86000US42031,ZCTA5 42031,2008-2012,70.935959,8.2882309,,,,,,,100,54.711246,,,70.935959,8.6666164,,,62.42038,14.88026,100,109.01602,,,100,194.62383,100,151.97568,62.42038,14.88026
86000US42031,ZCTA5 42031,2009-2013,72.361809,6.5873466,,,,,,,100,45.75074,100,120.26,71.052628,8.5478649,,,64.516129,9.7558203,100,101.65776,,,100,275.61237,100,275.61237,66.463417,9.3102274
86000US42031,ZCTA5 42031,2010-2014,57.731956,11.233371,,,,,,,100,65.959137,100,150.61873,56.382977,12.53629,,,46.405228,13.201809,100,100.48436,,,100,101.4516,100,92.443199,48.427673,12.724998
86000US42031,ZCTA5 42031,2011-2015,45.454548,12.428522,,,,,,,100,198.15205,100,180.74248,43.307087,14.732594,,,32.710281,10.770937,100,99.309799,,,100,100.30683,100,100.30683,35.714287,11.146227
86000US42031,ZCTA5 42031,2012-2016,43.165466,14.820682,,,,,,,100,253.89998,100,206.70929,41.48148,16.548605,,,31.896553,14.041497,100,139.23158,,,100,110.77037,100,110.77037,34.166668,13.725068
86000US42031,ZCTA5 42031,2013-2017,25,12.192307,,,,,,,,,100,253.89998,23.076923,14.264578,,,10.891088,7.1917958,100,97.203377,,,100,100.30683,100,100.30683,13.461539,7.8419981
86000US42032,ZCTA5 42032,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42032,ZCTA5 42032,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42032,ZCTA5 42032,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42032,ZCTA5 42032,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42032,ZCTA5 42032,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42032,ZCTA5 42032,2012-2016,60.000004,121.45891,,,,,,,,,0,334.3465,100,264.20273,,,100,264.20273,0,449.80698,,,0,334.3465,0,334.3465,100,264.20273
86000US42032,ZCTA5 42032,2013-2017,62.5,77.107544,,,,,,,,,0,222.89767,100,165.36743,,,100,165.36743,0,319.75146,,,0,222.89767,0,222.89767,100,165.36743
86000US42035,ZCTA5 42035,2007-2011,0,91.700584,,,,,,,0,225.4306,,,0,91.700584,,,0,154.58099,0,225.4306,,,,,,,0,154.58099
86000US42035,ZCTA5 42035,2008-2012,12.307693,16.125048,,,,,,,0,48.632221,0,66.316658,14.814815,18.885672,,,20.512821,18.150307,0,51.331539,,,,,,,16,14.759297
86000US42035,ZCTA5 42035,2009-2013,12.280702,15.994869,,,,,,,0,60.790276,0,95.527573,14,17.960423,,,17.948719,22.819584,0,64.345016,,,,,,,15.217391,19.726921
86000US42035,ZCTA5 42035,2010-2014,27.659575,25.89249,,,,,,,,,0,83.586624,33.333336,29.184208,,,33.333336,30.433968,0,220.62662,,,,,,,27.659575,25.89249
86000US42035,ZCTA5 42035,2011-2015,25,22.291206,,,,,,,,,0,133.7386,27.272728,23.788471,,,27.272728,23.868551,0,385.04773,,,,,,,25,22.291206
86000US42035,ZCTA5 42035,2012-2016,18.75,16.498194,,,,,,,,,0,167.17325,19.736843,17.232122,,,19.736843,17.233568,0,461.21548,,,,,,,18.75,16.498194
86000US42035,ZCTA5 42035,2013-2017,12.037037,11.570318,,,,,,,,,,,12.037037,11.570318,,,12.037037,11.570318,,,,,,,,,12.037037,11.570318
86000US42036,ZCTA5 42036,2007-2011,0,193.22623,0,491.84857,,,,,,,0,491.84857,0,318.25497,,,0,318.25497,0,491.84857,,,,,,,0,318.25497
86000US42036,ZCTA5 42036,2008-2012,0,12.364123,0,45.592705,,,,,,,0,45.592705,0,16.964727,,,0,16.964727,0,45.592705,,,,,,,0,16.964727
86000US42036,ZCTA5 42036,2009-2013,0,31.842524,,,,,,,,,,,0,31.842524,,,0,31.842524,,,,,,,,,0,31.842524
86000US42036,ZCTA5 42036,2010-2014,0,29.073608,,,,,,,,,,,0,29.073608,,,0,29.073608,,,,,,,,,0,29.073608
86000US42036,ZCTA5 42036,2011-2015,0,23.881893,,,,,,,,,,,0,23.881893,,,0,23.881893,,,,,,,,,0,23.881893
86000US42036,ZCTA5 42036,2012-2016,0,21.570742,,,,,,,,,,,0,21.570742,,,0,21.570742,,,,,,,,,0,21.570742
86000US42036,ZCTA5 42036,2013-2017,0,25.718964,,,,,,,,,,,0,25.718964,,,0,25.718964,,,,,,,,,0,25.718964
86000US42037,ZCTA5 42037,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42037,ZCTA5 42037,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42037,ZCTA5 42037,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42037,ZCTA5 42037,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42037,ZCTA5 42037,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42037,ZCTA5 42037,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42037,ZCTA5 42037,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US42038,ZCTA5 42038,2007-2011,24.183006,7.6395621,,,,,,,,,,,24.183006,35.152264,,,24.183006,9.7470274,,,,,,,,,24.183006,9.7470274
86000US42038,ZCTA5 42038,2008-2012,34.965034,10.251125,,,,,,,,,,,34.965034,11.310491,,,34.965034,11.415821,,,,,,,,,34.965034,11.415821
86000US42038,ZCTA5 42038,2009-2013,42.553192,10.551856,,,,,,,,,,,42.553192,12.260101,,,42.553192,10.551856,,,,,,,,,42.553192,10.551856
86000US42038,ZCTA5 42038,2010-2014,31.284916,9.6809397,,,,,,,,,,,31.284916,10.970716,,,31.284916,9.6809397,,,,,,,,,31.284916,9.6809397
86000US42038,ZCTA5 42038,2011-2015,27.513227,9.2821054,,,,,,,,,,,27.513227,10.518401,,,28.57143,9.5871305,0,406.77509,,,0,138.9492,0,138.9492,28.57143,9.5871305
86000US42038,ZCTA5 42038,2012-2016,12.804878,7.7432537,,,,,,,,,,,12.804878,9.7239475,,,14.18919,8.5039864,0,120.14732,,,0,60.790276,0,60.790276,14.18919,8.5039864
86000US42038,ZCTA5 42038,2013-2017,8.8235292,7.5454874,,,,,,,,,,,8.8235292,10.377109,,,9.5238094,8.1156902,0,150.1409,,,0,97.264442,0,97.264442,9.5238094,8.1156902
86000US42039,ZCTA5 42039,2007-2011,9.6153851,52.346336,,,,,,,,,,,9.6153851,52.346336,,,9.6153851,7.5588374,,,,,,,,,9.6153851,7.5588374
86000US42039,ZCTA5 42039,2008-2012,10.091743,7.264348,,,,,,,,,,,10.091743,9.8541489,,,10.091743,7.3996587,,,,,,,,,10.091743,7.3996587
86000US42039,ZCTA5 42039,2009-2013,7.8571429,5.9266043,,,,,,,,,,,7.8571429,7.6024733,,,7.8571429,5.9266043,,,,,,,,,7.8571429,5.9266043
86000US42039,ZCTA5 42039,2010-2014,9.6491222,7.7503705,,,,,,,,,,,9.6491222,9.7033319,,,9.6491222,7.7503705,,,,,,,,,9.6491222,7.7503705
86000US42039,ZCTA5 42039,2011-2015,4.0816326,8.010788,,,,,,,,,,,4.0816326,8.010788,,,4.0816326,8.010788,,,,,,,,,4.0816326,8.010788
86000US42039,ZCTA5 42039,2012-2016,12.5,21.000879,,,,,,,,,,,12.5,21.000879,,,12.5,21.000879,,,,,,,,,12.5,21.000879
86000US42039,ZCTA5 42039,2013-2017,0,6.8937421,,,,,,,,,0,33.43465,0,8.6843243,,,0,8.6843243,0,33.43465,,,0,33.43465,0,33.43465,0,8.6843243
86000US42040,ZCTA5 42040,2007-2011,0,76.201889,,,,,,,,,,,0,76.201889,,,0,76.201889,,,,,,,,,0,76.201889
86000US42040,ZCTA5 42040,2008-2012,0,7.1517968,,,,,,,,,,,0,7.1517968,,,0,7.1517968,,,,,,,,,0,7.1517968
86000US42040,ZCTA5 42040,2009-2013,0,5.7153249,,,,,,,,,,,0,5.7153249,,,0,5.7153249,,,,,,,,,0,5.7153249
86000US42040,ZCTA5 42040,2010-2014,0,5.3070874,,,,,,,,,,,0,5.3070874,,,0,5.3070874,,,,,,,,,0,5.3070874
86000US42040,ZCTA5 42040,2011-2015,0,25.718964,,,,,,,,,,,0,25.718964,,,0,25.718964,,,,,,,,,0,25.718964
86000US42040,ZCTA5 42040,2012-2016,0,30.395138,,,,,,,,,,,0,30.395138,,,0,30.395138,,,,,,,,,0,30.395138
86000US42040,ZCTA5 42040,2013-2017,0,35.19437,,,,,,,,,,,0,35.19437,,,0,35.19437,,,,,,,,,0,35.19437
86000US42041,ZCTA5 42041,2007-2011,65.870308,3.453505,,,,,,,96.521744,.99676055,,,65.870308,14.31614,,,46.067417,13.308102,96.521744,63.106209,,,,,,,46.067417,13.308102
86000US42041,ZCTA5 42041,2008-2012,58.778625,9.9207125,,,,,,,86.290321,5.9596705,,,58.778625,10.173222,,,34.057972,15.995502,86.290321,52.498478,,,,,,,34.057972,15.995502
86000US42041,ZCTA5 42041,2009-2013,39.830509,14.064349,,,,,,,72.448982,20.623793,,,39.830509,14.302471,,,17.829456,10.54893,66.355141,16.221844,,,0,74.299225,0,74.299225,17.829456,10.54893
86000US42041,ZCTA5 42041,2010-2014,37.078651,11.440907,,,,,,,70.370369,22.825853,,,37.078651,11.674948,,,25.454544,10.774518,55.882351,23.984072,,,0,31.842524,0,31.842524,25.454544,10.774518
86000US42041,ZCTA5 42041,2011-2015,39.716312,10.812361,,,,,,,85,17.212837,,,39.716312,11.029191,,,23.655914,10.524156,70.833328,63.51973,,,0,41.793312,0,41.793312,23.655914,10.524156
86000US42041,ZCTA5 42041,2012-2016,41.040462,9.4654989,,,,,,,77.669899,16.47823,,,41.040462,9.62817,,,22.869955,9.2070417,73.983742,60.085003,,,55,44.588226,55,44.588226,22.869955,9.2070417
