geoid,name,year,total_est,total_se
97000US2400120,"Baltimore County Public Schools, Maryland",2010,99.349709,.2157633
97000US2400120,"Baltimore County Public Schools, Maryland",2011,99.6735,.074556708
97000US2400120,"Baltimore County Public Schools, Maryland",2012,99.273697,.16179934
97000US2400120,"Baltimore County Public Schools, Maryland",2013,99.558846,.122986
97000US2400120,"Baltimore County Public Schools, Maryland",2014,99.563812,.10453732
97000US2400120,"Baltimore County Public Schools, Maryland",2015,99.613655,.071870841
97000US2400120,"Baltimore County Public Schools, Maryland",2016,99.486458,.10489739
97000US2400120,"Baltimore County Public Schools, Maryland",2017,99.61116,.07901638
97000US2400150,"Calvert County Public Schools, Maryland",2009,100,.75261629
97000US2400150,"Calvert County Public Schools, Maryland",2010,99.350174,.74035579
97000US2400150,"Calvert County Public Schools, Maryland",2011,99.951111,.13657779
97000US2400150,"Calvert County Public Schools, Maryland",2012,99.968407,.058993604
97000US2400150,"Calvert County Public Schools, Maryland",2013,99.97303,.040991418
97000US2400150,"Calvert County Public Schools, Maryland",2014,99.968315,.013714418
97000US2400150,"Calvert County Public Schools, Maryland",2015,99.962311,.033568241
97000US2400150,"Calvert County Public Schools, Maryland",2016,100,.011272593
97000US2400150,"Calvert County Public Schools, Maryland",2017,99.962631,.04828006
97000US2400210,"Carroll County Public Schools, Maryland",2009,99.797882,.2174045
97000US2400210,"Carroll County Public Schools, Maryland",2010,100,.0073796096
97000US2400210,"Carroll County Public Schools, Maryland",2011,99.418594,.43696946
97000US2400210,"Carroll County Public Schools, Maryland",2012,99.787178,.25031877
97000US2400210,"Carroll County Public Schools, Maryland",2013,99.760605,.21409868
97000US2400210,"Carroll County Public Schools, Maryland",2014,99.89489,.13417991
97000US2400210,"Carroll County Public Schools, Maryland",2015,99.864952,.12905116
97000US2400210,"Carroll County Public Schools, Maryland",2016,99.93721,.06729079
97000US2400210,"Carroll County Public Schools, Maryland",2017,99.816772,.15560625
97000US2400240,"Cecil County Public Schools, Maryland",2009,100,.74510378
97000US2400240,"Cecil County Public Schools, Maryland",2010,100,.900985
97000US2400240,"Cecil County Public Schools, Maryland",2011,99.943588,.043129597
97000US2400240,"Cecil County Public Schools, Maryland",2012,99.881294,.14180207
97000US2400240,"Cecil County Public Schools, Maryland",2013,99.946091,.096173607
97000US2400240,"Cecil County Public Schools, Maryland",2014,99.962891,1.3805319
97000US2400240,"Cecil County Public Schools, Maryland",2015,99.924454,.081504717
97000US2400240,"Cecil County Public Schools, Maryland",2016,99.877426,.091390222
97000US2400240,"Cecil County Public Schools, Maryland",2017,99.867722,.098310284
97000US2400270,"Charles County Public Schools, Maryland",2009,100,1.1180828
97000US2400270,"Charles County Public Schools, Maryland",2010,100,.31000265
97000US2400270,"Charles County Public Schools, Maryland",2011,99.965881,.04395308
97000US2400270,"Charles County Public Schools, Maryland",2012,99.968643,.02012763
97000US2400270,"Charles County Public Schools, Maryland",2013,99.971474,.036285162
97000US2400270,"Charles County Public Schools, Maryland",2014,99.950691,.049292836
97000US2400270,"Charles County Public Schools, Maryland",2015,100,.46977839
97000US2400270,"Charles County Public Schools, Maryland",2016,99.965965,.044561815
97000US2400270,"Charles County Public Schools, Maryland",2017,99.878159,.063059188
97000US2400330,"Frederick County Public Schools, Maryland",2009,99.676331,.33910453
97000US2400330,"Frederick County Public Schools, Maryland",2010,99.888542,.18378475
97000US2400330,"Frederick County Public Schools, Maryland",2011,99.815491,.20452933
97000US2400330,"Frederick County Public Schools, Maryland",2012,99.503265,.29046202
97000US2400330,"Frederick County Public Schools, Maryland",2013,99.859146,.10755459
97000US2400330,"Frederick County Public Schools, Maryland",2014,99.797508,.18463971
97000US2400330,"Frederick County Public Schools, Maryland",2015,99.842987,.1460498
97000US2400330,"Frederick County Public Schools, Maryland",2016,99.692429,.24241036
97000US2400330,"Frederick County Public Schools, Maryland",2017,99.81102,.25264111
97000US2400390,"Harford County Public Schools, Maryland",2009,100,.16096276
97000US2400390,"Harford County Public Schools, Maryland",2010,100,.39492473
97000US2400390,"Harford County Public Schools, Maryland",2011,99.920448,.1430539
97000US2400390,"Harford County Public Schools, Maryland",2012,99.989708,.0030219834
97000US2400390,"Harford County Public Schools, Maryland",2013,99.991417,.023215845
97000US2400390,"Harford County Public Schools, Maryland",2014,99.973854,.039398652
97000US2400390,"Harford County Public Schools, Maryland",2015,99.973503,.036124762
97000US2400390,"Harford County Public Schools, Maryland",2016,99.971573,.03632183
97000US2400390,"Harford County Public Schools, Maryland",2017,99.971733,.37668163
97000US2400420,"Howard County Public Schools, Maryland",2009,99.917191,.06367369
97000US2400420,"Howard County Public Schools, Maryland",2010,100,.15826574
97000US2400420,"Howard County Public Schools, Maryland",2011,99.951591,.2033955
97000US2400420,"Howard County Public Schools, Maryland",2012,99.958305,.03860243
97000US2400420,"Howard County Public Schools, Maryland",2013,99.963051,.020784436
97000US2400420,"Howard County Public Schools, Maryland",2014,99.973709,.021319084
97000US2400420,"Howard County Public Schools, Maryland",2015,99.938774,.04627781
97000US2400420,"Howard County Public Schools, Maryland",2016,99.966667,.25457618
97000US2400420,"Howard County Public Schools, Maryland",2017,99.939987,.055614725
97000US2400480,"Montgomery County Public Schools, Maryland",2009,99.82283,.17307855
97000US2400480,"Montgomery County Public Schools, Maryland",2010,99.914917,.13109666
97000US2400480,"Montgomery County Public Schools, Maryland",2011,99.916199,.046482667
97000US2400480,"Montgomery County Public Schools, Maryland",2012,99.928902,.048107613
97000US2400480,"Montgomery County Public Schools, Maryland",2013,99.983719,.023349833
97000US2400480,"Montgomery County Public Schools, Maryland",2014,99.948837,.022638718
97000US2400480,"Montgomery County Public Schools, Maryland",2015,99.941269,.024649443
97000US2400480,"Montgomery County Public Schools, Maryland",2016,99.923454,.15988161
97000US2400480,"Montgomery County Public Schools, Maryland",2017,99.914726,.037706412
97000US2400510,"Prince George's County Public Schools, Maryland",2009,99.840111,.11735004
97000US2400510,"Prince George's County Public Schools, Maryland",2010,99.654419,.1571689
97000US2400510,"Prince George's County Public Schools, Maryland",2011,99.638206,.12806596
97000US2400510,"Prince George's County Public Schools, Maryland",2012,99.617455,.14633162
97000US2400510,"Prince George's County Public Schools, Maryland",2013,99.858498,.089775197
97000US2400510,"Prince George's County Public Schools, Maryland",2014,99.806908,.067599423
97000US2400510,"Prince George's County Public Schools, Maryland",2015,99.81015,.086055011
97000US2400510,"Prince George's County Public Schools, Maryland",2016,99.783897,.08787702
97000US2400510,"Prince George's County Public Schools, Maryland",2017,99.955734,.014688046
97000US2400600,"St. Marys County Public Schools, Maryland",2009,99.699638,.30508387
97000US2400600,"St. Marys County Public Schools, Maryland",2010,99.772552,.22605959
97000US2400600,"St. Marys County Public Schools, Maryland",2011,100,.0088057183
97000US2400600,"St. Marys County Public Schools, Maryland",2012,100,.24601664
97000US2400600,"St. Marys County Public Schools, Maryland",2013,100,.0066254018
97000US2400600,"St. Marys County Public Schools, Maryland",2014,99.547661,.42913616
97000US2400600,"St. Marys County Public Schools, Maryland",2015,99.800072,.18341608
97000US2400600,"St. Marys County Public Schools, Maryland",2016,100,.010995997
97000US2400600,"St. Marys County Public Schools, Maryland",2017,100,.017617179
97000US2400660,"Washington County Public Schools, Maryland",2009,97.910568,2.0771382
97000US2400660,"Washington County Public Schools, Maryland",2010,99.498795,.82276791
97000US2400660,"Washington County Public Schools, Maryland",2011,99.246948,.3902337
97000US2400660,"Washington County Public Schools, Maryland",2012,99.553864,.30214942
97000US2400660,"Washington County Public Schools, Maryland",2013,99.60894,.29357785
97000US2400660,"Washington County Public Schools, Maryland",2014,99.843788,.11687628
97000US2400660,"Washington County Public Schools, Maryland",2015,99.605232,.26379579
97000US2400660,"Washington County Public Schools, Maryland",2016,99.742241,.14653824
97000US2400660,"Washington County Public Schools, Maryland",2017,99.640915,.32317689
97000US2400690,"Wicomico County Public Schools, Maryland",2009,98.685936,.92594129
97000US2400690,"Wicomico County Public Schools, Maryland",2010,98.577705,.87012386
97000US2400690,"Wicomico County Public Schools, Maryland",2011,99.846222,.16783601
97000US2400690,"Wicomico County Public Schools, Maryland",2012,99.679893,.2521508
97000US2400690,"Wicomico County Public Schools, Maryland",2013,99.271355,.56161767
97000US2400690,"Wicomico County Public Schools, Maryland",2014,99.267319,.53830558
97000US2400690,"Wicomico County Public Schools, Maryland",2015,99.68309,.23606294
97000US2400690,"Wicomico County Public Schools, Maryland",2016,99.951378,.064490408
97000US2400690,"Wicomico County Public Schools, Maryland",2017,99.828491,.15773016
97000US2502790,"Boston School District, Massachusetts",2009,99.831429,.23513146
97000US2502790,"Boston School District, Massachusetts",2010,98.621544,.47079372
97000US2502790,"Boston School District, Massachusetts",2011,99.506683,.10027536
97000US2502790,"Boston School District, Massachusetts",2012,99.657837,.23191248
97000US2502790,"Boston School District, Massachusetts",2013,98.940643,.20416574
97000US2502790,"Boston School District, Massachusetts",2014,99.674866,.2856831
97000US2502790,"Boston School District, Massachusetts",2015,99.913338,.096927196
97000US2502790,"Boston School District, Massachusetts",2016,99.544182,.094006248
97000US2502790,"Boston School District, Massachusetts",2017,99.682198,.16914487
97000US2503090,"Brockton School District, Massachusetts",2009,100,4.5557899
97000US2503090,"Brockton School District, Massachusetts",2010,100,4.1125093
97000US2503090,"Brockton School District, Massachusetts",2011,99.661217,.19030236
97000US2503090,"Brockton School District, Massachusetts",2012,99.742653,6.5389872
97000US2503090,"Brockton School District, Massachusetts",2013,98.420471,.73596489
97000US2503090,"Brockton School District, Massachusetts",2014,98.858772,.7488538
97000US2503090,"Brockton School District, Massachusetts",2015,99.811539,.56641972
97000US2503090,"Brockton School District, Massachusetts",2016,99.550804,4.2469268
97000US2503090,"Brockton School District, Massachusetts",2017,99.558731,.89720774
97000US2503270,"Cambridge School District, Massachusetts",2009,98.521965,1.434806
97000US2503270,"Cambridge School District, Massachusetts",2010,95.459763,4.0889521
97000US2503270,"Cambridge School District, Massachusetts",2011,99.223198,1.5711348
97000US2503270,"Cambridge School District, Massachusetts",2012,96.699158,1.8529605
97000US2503270,"Cambridge School District, Massachusetts",2013,96.910324,11.499643
97000US2503270,"Cambridge School District, Massachusetts",2014,98.467148,1.4476888
97000US2503270,"Cambridge School District, Massachusetts",2015,99.055382,1.7874827
97000US2503270,"Cambridge School District, Massachusetts",2016,99.152794,11.021101
97000US2503270,"Cambridge School District, Massachusetts",2017,97.838326,1.972343
97000US2504830,"Fall River School District, Massachusetts",2009,98.73127,2.2016692
97000US2504830,"Fall River School District, Massachusetts",2010,99.025253,10.148203
97000US2504830,"Fall River School District, Massachusetts",2011,99.661346,.17730889
97000US2504830,"Fall River School District, Massachusetts",2012,99.657379,1.1213306
97000US2504830,"Fall River School District, Massachusetts",2013,99.37117,10.110187
97000US2504830,"Fall River School District, Massachusetts",2014,99.537956,.47831768
97000US2504830,"Fall River School District, Massachusetts",2015,99.672577,.76913714
97000US2504830,"Fall River School District, Massachusetts",2016,99.565788,1.1450161
97000US2504830,"Fall River School District, Massachusetts",2017,99.864777,.56284994
97000US2504980,"Framingham School District, Massachusetts",2009,100,9.430748
97000US2504980,"Framingham School District, Massachusetts",2010,100,8.8595886
97000US2504980,"Framingham School District, Massachusetts",2011,99.173248,1.1426771
97000US2504980,"Framingham School District, Massachusetts",2012,97.610733,13.354349
97000US2504980,"Framingham School District, Massachusetts",2013,97.793831,1.0262603
97000US2504980,"Framingham School District, Massachusetts",2014,99.471497,11.164216
97000US2504980,"Framingham School District, Massachusetts",2015,99.14653,.47788024
97000US2504980,"Framingham School District, Massachusetts",2016,98.418541,.91753107
97000US2504980,"Framingham School District, Massachusetts",2017,98.347977,1.8755289
97000US2506660,"Lawrence School District, Massachusetts",2009,100,5.5646434
97000US2506660,"Lawrence School District, Massachusetts",2010,98.493355,1.09217
97000US2506660,"Lawrence School District, Massachusetts",2011,99.834915,.35598677
97000US2506660,"Lawrence School District, Massachusetts",2012,99.819931,.42799273
97000US2506660,"Lawrence School District, Massachusetts",2013,99.810394,.5658468
97000US2506660,"Lawrence School District, Massachusetts",2014,99.191841,.61690688
97000US2506660,"Lawrence School District, Massachusetts",2015,99.206642,.57698202
97000US2506660,"Lawrence School District, Massachusetts",2016,99.822784,7.489974
97000US2506660,"Lawrence School District, Massachusetts",2017,99.848694,.40649688
97000US2507020,"Lowell School District, Massachusetts",2009,100,6.3817911
97000US2507020,"Lowell School District, Massachusetts",2010,100,6.3665242
97000US2507020,"Lowell School District, Massachusetts",2011,99.961494,.30365655
97000US2507020,"Lowell School District, Massachusetts",2012,99.74086,.51848221
97000US2507020,"Lowell School District, Massachusetts",2013,99.639648,.75165153
97000US2507020,"Lowell School District, Massachusetts",2014,99.869553,9.7764034
97000US2507020,"Lowell School District, Massachusetts",2015,100,7.7470818
97000US2507020,"Lowell School District, Massachusetts",2016,98.903671,.62684453
97000US2507020,"Lowell School District, Massachusetts",2017,99.902847,.37770835
97000US2507110,"Lynn School District, Massachusetts",2009,100,6.079299
97000US2507110,"Lynn School District, Massachusetts",2010,100,5.1319876
97000US2507110,"Lynn School District, Massachusetts",2011,99.780968,.77418441
97000US2507110,"Lynn School District, Massachusetts",2012,99.784706,.55133617
97000US2507110,"Lynn School District, Massachusetts",2013,99.818626,.33624136
97000US2507110,"Lynn School District, Massachusetts",2014,99.145454,.67798418
97000US2507110,"Lynn School District, Massachusetts",2015,99.819176,.24052288
97000US2507110,"Lynn School District, Massachusetts",2016,99.707237,9.163271
97000US2507110,"Lynn School District, Massachusetts",2017,99.653595,.64598775
97000US2508430,"New Bedford School District, Massachusetts",2009,100,5.7480459
97000US2508430,"New Bedford School District, Massachusetts",2010,100,5.1221085
97000US2508430,"New Bedford School District, Massachusetts",2011,100,5.5761228
97000US2508430,"New Bedford School District, Massachusetts",2012,99.921814,.30130386
97000US2508430,"New Bedford School District, Massachusetts",2013,99.909225,6.9672985
97000US2508430,"New Bedford School District, Massachusetts",2014,99.861725,.60569078
97000US2508430,"New Bedford School District, Massachusetts",2015,99.965324,.23571442
97000US2508430,"New Bedford School District, Massachusetts",2016,99.965508,6.7009196
97000US2508430,"New Bedford School District, Massachusetts",2017,99.979858,7.6024294
97000US2508610,"Newton School District, Massachusetts",2009,98.245895,1.8436574
97000US2508610,"Newton School District, Massachusetts",2010,100,7.0227633
97000US2508610,"Newton School District, Massachusetts",2011,99.935081,.092012689
97000US2508610,"Newton School District, Massachusetts",2012,99.519058,.91584754
97000US2508610,"Newton School District, Massachusetts",2013,99.212273,.98917681
97000US2508610,"Newton School District, Massachusetts",2014,99.680527,.31799376
97000US2508610,"Newton School District, Massachusetts",2015,99.507622,.47849566
97000US2508610,"Newton School District, Massachusetts",2016,99.103287,.84043217
97000US2508610,"Newton School District, Massachusetts",2017,99.608414,8.9780769
97000US2509870,"Quincy School District, Massachusetts",2009,99.739197,11.537921
97000US2509870,"Quincy School District, Massachusetts",2010,100,9.7361307
97000US2509870,"Quincy School District, Massachusetts",2011,99.904472,14.132754
97000US2509870,"Quincy School District, Massachusetts",2012,99.951782,.37956169
97000US2509870,"Quincy School District, Massachusetts",2013,99.966301,.31459349
97000US2509870,"Quincy School District, Massachusetts",2014,99.942543,10.792596
97000US2509870,"Quincy School District, Massachusetts",2015,100,6.646873
97000US2509870,"Quincy School District, Massachusetts",2016,99.902252,.47851139
97000US2509870,"Quincy School District, Massachusetts",2017,99.957008,.26424086
97000US2510890,"Somerville School District, Massachusetts",2009,100,12.902273
97000US2510890,"Somerville School District, Massachusetts",2010,98.762009,.80219406
97000US2510890,"Somerville School District, Massachusetts",2011,99.663658,1.4653287
97000US2510890,"Somerville School District, Massachusetts",2012,99.510963,.97949225
97000US2510890,"Somerville School District, Massachusetts",2013,99.447395,2.0538347
97000US2510890,"Somerville School District, Massachusetts",2014,98.80188,2.1226842
97000US2510890,"Somerville School District, Massachusetts",2015,99.160652,1.7881426
97000US2510890,"Somerville School District, Massachusetts",2016,98.547295,19.191944
97000US2510890,"Somerville School District, Massachusetts",2017,99.83535,.26997304
97000US2511130,"Springfield School District, Massachusetts",2009,99.4506,4.5817904
97000US2511130,"Springfield School District, Massachusetts",2010,100,2.3921239
97000US2511130,"Springfield School District, Massachusetts",2011,99.812447,.25933316
97000US2511130,"Springfield School District, Massachusetts",2012,99.724014,.30303541
97000US2511130,"Springfield School District, Massachusetts",2013,99.65654,.48966384
97000US2511130,"Springfield School District, Massachusetts",2014,99.33252,.69428551
97000US2511130,"Springfield School District, Massachusetts",2015,99.675194,.2925995
97000US2511130,"Springfield School District, Massachusetts",2016,99.521034,.43005571
97000US2511130,"Springfield School District, Massachusetts",2017,99.456169,6.3935943
97000US2513230,"Worcester School District, Massachusetts",2009,99.616417,1.0107126
97000US2513230,"Worcester School District, Massachusetts",2010,99.66198,.29664046
97000US2513230,"Worcester School District, Massachusetts",2011,99.144661,5.3491244
97000US2513230,"Worcester School District, Massachusetts",2012,99.587639,.60457492
97000US2513230,"Worcester School District, Massachusetts",2013,99.084717,.67177516
97000US2513230,"Worcester School District, Massachusetts",2014,99.016273,.45440489
97000US2513230,"Worcester School District, Massachusetts",2015,99.306038,.81978375
97000US2513230,"Worcester School District, Massachusetts",2016,99.048218,.5672735
97000US2513230,"Worcester School District, Massachusetts",2017,99.053589,.93028277
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,98.545258,11.465437
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,100,9.3136358
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,99.898476,.32590035
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,99.907669,13.05644
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,99.887703,.43166313
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,99.962982,13.026583
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,99.89003,.5215984
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,99.83551,.39562434
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,99.855438,.48003379
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,97.713287,1.8305238
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,98.849655,.85279036
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,98.557457,.44742021
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,98.271187,.91395909
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,99.875748,6.5567307
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,98.702995,6.47438
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,99.268951,.91122967
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,98.932526,.61447501
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,99.394958,.80855274
97000US2604260,"Bay City School District, Michigan",2009,100,6.5915794
97000US2604260,"Bay City School District, Michigan",2010,99.71685,.16503225
97000US2604260,"Bay City School District, Michigan",2011,100,4.5748067
97000US2604260,"Bay City School District, Michigan",2012,100,3.6044114
97000US2604260,"Bay City School District, Michigan",2013,100,4.3344564
97000US2604260,"Bay City School District, Michigan",2014,100,4.4675665
97000US2604260,"Bay City School District, Michigan",2015,100,5.7823091
97000US2604260,"Bay City School District, Michigan",2016,99.810997,.71984082
97000US2604260,"Bay City School District, Michigan",2017,100,6.9641681
97000US2609570,"Chippewa Valley Schools, Michigan",2009,100,5.948667
97000US2609570,"Chippewa Valley Schools, Michigan",2010,100,6.2946892
97000US2609570,"Chippewa Valley Schools, Michigan",2011,100,6.6110601
97000US2609570,"Chippewa Valley Schools, Michigan",2012,100,7.1202173
97000US2609570,"Chippewa Valley Schools, Michigan",2013,99.967918,9.4649506
97000US2609570,"Chippewa Valley Schools, Michigan",2014,99.978325,.14535436
97000US2609570,"Chippewa Valley Schools, Michigan",2015,100,7.348392
97000US2609570,"Chippewa Valley Schools, Michigan",2016,100,9.3647213
97000US2609570,"Chippewa Valley Schools, Michigan",2017,100,8.5123997
97000US2611600,"Dearborn City School District, Michigan",2009,100,6.3178353
97000US2611600,"Dearborn City School District, Michigan",2010,100,5.3903003
97000US2611600,"Dearborn City School District, Michigan",2011,99.518433,6.7281084
97000US2611600,"Dearborn City School District, Michigan",2012,99.539703,.77977318
97000US2611600,"Dearborn City School District, Michigan",2013,99.559669,.59704709
97000US2611600,"Dearborn City School District, Michigan",2014,99.728386,5.4586573
97000US2611600,"Dearborn City School District, Michigan",2015,99.965683,6.4036856
97000US2611600,"Dearborn City School District, Michigan",2016,100,5.0388923
97000US2611600,"Dearborn City School District, Michigan",2017,100,6.1826954
97000US2612000,"Detroit City School District, Michigan",2009,99.633156,.12320793
97000US2612000,"Detroit City School District, Michigan",2010,99.834335,2.2456419
97000US2612000,"Detroit City School District, Michigan",2011,99.630707,.16732907
97000US2612000,"Detroit City School District, Michigan",2012,99.599663,1.7325459
97000US2612000,"Detroit City School District, Michigan",2013,99.690979,.2106479
97000US2612000,"Detroit City School District, Michigan",2014,99.632965,.18816997
97000US2612000,"Detroit City School District, Michigan",2015,99.62323,.097199567
97000US2612000,"Detroit City School District, Michigan",2016,99.687424,1.8167214
97000US2612000,"Detroit City School District, Michigan",2017,99.778389,.070363425
97000US2614070,"Farmington Public School District, Michigan",2009,100,6.7242875
97000US2614070,"Farmington Public School District, Michigan",2010,100,8.4522295
97000US2614070,"Farmington Public School District, Michigan",2011,100,7.1436973
97000US2614070,"Farmington Public School District, Michigan",2012,100,7.9584489
97000US2614070,"Farmington Public School District, Michigan",2013,100,6.569109
97000US2614070,"Farmington Public School District, Michigan",2014,100,8.0980711
97000US2614070,"Farmington Public School District, Michigan",2015,99.733597,.38879234
97000US2614070,"Farmington Public School District, Michigan",2016,99.451569,.95147145
97000US2614070,"Farmington Public School District, Michigan",2017,100,8.6830502
97000US2614520,"Flint City School District, Michigan",2009,100,4.4225297
97000US2614520,"Flint City School District, Michigan",2010,97.110077,1.8567499
97000US2614520,"Flint City School District, Michigan",2011,98.81501,.83240706
97000US2614520,"Flint City School District, Michigan",2012,98.287926,.93251699
97000US2614520,"Flint City School District, Michigan",2013,99.326881,1.080922
97000US2614520,"Flint City School District, Michigan",2014,99.72068,.25523514
97000US2614520,"Flint City School District, Michigan",2015,99.621437,.57678127
97000US2614520,"Flint City School District, Michigan",2016,99.6278,6.9930024
97000US2614520,"Flint City School District, Michigan",2017,98.976273,8.3718109
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,99.708916,.47494805
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,99.669029,.4930554
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,98.932198,.46888119
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,99.399345,.73260832
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,99.699821,.33028302
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,99.588905,.2924163
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,99.412376,.53180718
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,99.244873,.79798734
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,99.376335,6.1812501
97000US2619950,"Kalamazoo Public School District, Michigan",2009,100,7.657887
97000US2619950,"Kalamazoo Public School District, Michigan",2010,99.426559,1.0274522
97000US2619950,"Kalamazoo Public School District, Michigan",2011,97.973976,1.3015544
97000US2619950,"Kalamazoo Public School District, Michigan",2012,99.398979,.86475426
97000US2619950,"Kalamazoo Public School District, Michigan",2013,99.608536,.41173232
97000US2619950,"Kalamazoo Public School District, Michigan",2014,99.242661,.30104005
97000US2619950,"Kalamazoo Public School District, Michigan",2015,99.126472,.8563149
97000US2619950,"Kalamazoo Public School District, Michigan",2016,99.440369,1.0648571
97000US2619950,"Kalamazoo Public School District, Michigan",2017,98.763428,1.2508373
97000US2620340,"Kentwood Public Schools, Michigan",2012,99.487114,.97724301
97000US2620340,"Kentwood Public Schools, Michigan",2013,98.737488,1.5076737
97000US2620340,"Kentwood Public Schools, Michigan",2014,98.740585,1.0624573
97000US2620340,"Kentwood Public Schools, Michigan",2015,99.050529,1.1664268
97000US2620340,"Kentwood Public Schools, Michigan",2016,99.295151,.7610988
97000US2620340,"Kentwood Public Schools, Michigan",2017,99.236809,1.2784368
97000US2621150,"Lansing Public School District, Michigan",2009,100,4.50528
97000US2621150,"Lansing Public School District, Michigan",2010,100,3.6447167
97000US2621150,"Lansing Public School District, Michigan",2011,99.870308,.48310784
97000US2621150,"Lansing Public School District, Michigan",2012,99.838707,.4062652
97000US2621150,"Lansing Public School District, Michigan",2013,99.842529,.5335266
97000US2621150,"Lansing Public School District, Michigan",2014,99.838669,5.7292895
97000US2621150,"Lansing Public School District, Michigan",2015,99.855598,.29897216
97000US2621150,"Lansing Public School District, Michigan",2016,99.891243,5.0218844
97000US2621150,"Lansing Public School District, Michigan",2017,99.43145,6.7443328
97000US2621840,"Livonia Public Schools, Michigan",2009,100,5.647213
97000US2621840,"Livonia Public Schools, Michigan",2010,100,5.638742
97000US2621840,"Livonia Public Schools, Michigan",2011,99.937164,9.088645
97000US2621840,"Livonia Public Schools, Michigan",2012,100,6.4096465
97000US2621840,"Livonia Public Schools, Michigan",2013,100,5.8196111
97000US2621840,"Livonia Public Schools, Michigan",2014,100,5.887569
97000US2621840,"Livonia Public Schools, Michigan",2015,99.668304,10.794917
97000US2621840,"Livonia Public Schools, Michigan",2016,99.770889,9.25494
97000US2621840,"Livonia Public Schools, Michigan",2017,100,6.8446898
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,99.752571,.54086518
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,99.740807,1.2280499
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,99.445824,1.3233154
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,99.292854,13.400652
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,99.213203,1.1916008
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,99.276604,1.8774155
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,99.45903,12.764618
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,99.222305,1.4748561
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,99.532928,14.479272
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,100,5.1181974
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,100,5.9889803
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,100,4.9071321
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,100,4.5571628
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,100,5.1446257
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,100,5.2768445
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,100,5.1346755
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,100,5.6786675
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,100,5.0304255
97000US2628740,"Pontiac City School District, Michigan",2009,99.354057,.86174273
97000US2628740,"Pontiac City School District, Michigan",2010,99.462791,.79073972
97000US2628740,"Pontiac City School District, Michigan",2011,99.982933,.15286396
97000US2628740,"Pontiac City School District, Michigan",2012,99.984123,10.359226
97000US2628740,"Pontiac City School District, Michigan",2013,99.982193,8.9747524
97000US2628740,"Pontiac City School District, Michigan",2014,100,6.7719908
97000US2628740,"Pontiac City School District, Michigan",2015,100,7.8834004
97000US2628740,"Pontiac City School District, Michigan",2016,100,7.2268157
97000US2628740,"Pontiac City School District, Michigan",2017,99.194725,1.328405
97000US2628830,"Port Huron Area School District, Michigan",2009,100,6.0808449
97000US2628830,"Port Huron Area School District, Michigan",2010,100,7.693974
97000US2628830,"Port Huron Area School District, Michigan",2011,99.9049,.20747429
97000US2628830,"Port Huron Area School District, Michigan",2012,99.878578,.42638549
97000US2628830,"Port Huron Area School District, Michigan",2013,99.70565,.55958652
97000US2628830,"Port Huron Area School District, Michigan",2014,99.869049,10.274477
