geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2928380,"Smithton R-VI School District, Missouri",2007-2011,11.041292,2.6316581,,,,,,,42.105263,29.333946,,,11.041292,5.308301,,,10.531136,3.082315,36.363636,324.86182,,,0,1722.3911,0,1722.3911,10.531136,3.082315
97000US2928380,"Smithton R-VI School District, Missouri",2008-2012,11.868911,2.9915905,,,,,,,44.444447,23.159256,,,11.868911,3.0488486,,,11.371841,2.7755027,38.095238,323.33136,,,0,222.89767,0,222.89767,11.371841,2.7755027
97000US2928380,"Smithton R-VI School District, Missouri",2009-2013,15.319866,3.0460646,,,,,,,30.434782,28.7015,0,60.790276,15.463042,3.117732,,,14.646906,3.0194254,34.146343,48.068657,,,100,154.62001,100,121.58054,14.507772,2.9927065
97000US2928380,"Smithton R-VI School District, Missouri",2010-2014,15.290269,3.1757545,,,,,,,28.57143,28.293463,0,95.527573,15.378289,3.2359986,,,14.718251,2.8375061,35.294117,48.279755,,,100,172.53685,100,131.71227,14.632108,2.8175375
97000US2928380,"Smithton R-VI School District, Missouri",2011-2015,13.973458,2.6742072,,,,,,,27.777779,32.365055,0,44.579533,14.139021,2.7487476,,,13.717532,2.9237683,20.408163,92.662514,,,20.833332,39.702042,20.833332,28.872881,13.640033,2.916512
97000US2928380,"Smithton R-VI School District, Missouri",2012-2016,15.390626,3.26899,,,,,,,0,111.44884,0,23.881893,15.734824,3.3667543,,,15.553745,3.1286433,11.538462,111.94581,,,20.689655,33.531826,20.689655,24.80835,15.341366,3.0832226
97000US2928380,"Smithton R-VI School District, Missouri",2013-2017,15.958241,3.1976967,,,,,,,0,111.44884,0,26.747721,16.261398,3.2820926,,,16.237314,3.4111931,10,106.64179,,,15.384616,24.454407,15.384616,17.63496,16.049381,3.380271
97000US2928410,"Smithville School District, Missouri",2005-2009,27.682993,2.5658586,0,770.01013,0,495.0065,0,495.0065,0,433.13071,32.18391,14.047462,27.572596,2.6577365,,,27.807791,2.2854221,23.931623,107.79498,0,216.56535,0,216.56535,,,28.234634,2.3138454
97000US2928410,"Smithville School District, Missouri",2006-2010,26.628733,2.9434066,0,630.00824,0,1155.0151,0,1155.0151,0,866.26141,26.984129,21.900888,26.622248,3.0239561,,,26.812019,2.8747087,21.487602,119.87175,0,238.96866,14.516129,112.53686,27.272728,21.314981,27.042007,2.8669999
97000US2928410,"Smithville School District, Missouri",2007-2011,28.370487,3.2483881,0,1722.3911,0,224.6597,0,224.6597,0,344.47821,22.834644,14.959684,28.563583,3.3941727,,,28.850994,2.5964446,19.371727,82.96241,0,97.493835,10.666667,69.676811,36.363636,32.423225,29.052574,2.6439888
97000US2928410,"Smithville School District, Missouri",2008-2012,28.176937,2.8477409,0,136.77812,0,37.731895,0,37.731895,0,109.42249,23.809525,16.026281,28.347504,3.0175972,,,28.784592,2.6875091,18.222221,68.940208,0,43.768997,9.8360653,19.647882,16.666668,12.99493,28.819353,2.6867816
97000US2928410,"Smithville School District, Missouri",2009-2013,28.820309,2.8935328,0,64.589668,0,46.974304,0,46.974304,0,68.895645,24.390244,14.100073,28.960205,3.011728,,,29.541864,2.5321162,16.363636,71.976509,0,51.67173,8,17.044512,10.909091,13.618493,29.614395,2.4791739
97000US2928410,"Smithville R-II School District, Missouri",2010-2014,27.887789,2.5610383,0,54.3913,0,41.337387,0,41.337387,,,7.7669902,8.250947,28.3885,2.6102195,,,28.990551,2.3965724,7.727273,71.963005,0,34.447823,7.5630255,11.561393,10.112359,10.024902,28.781563,2.4321196
97000US2928410,"Smithville R-II School District, Missouri",2011-2015,29.489819,2.565248,0,44.931942,63.636364,39.769371,63.636364,37.890808,,,11.607142,10.483827,29.960083,2.6262302,,,29.441626,2.2226918,30.341881,61.622238,0,35.635677,16.494844,17.752953,23.529411,19.720026,29.414576,2.2216392
97000US2928410,"Smithville R-II School District, Missouri",2012-2016,30.822552,2.6793764,0,68.895645,76.785713,38.969028,76.785713,37.132492,,,0,21.987972,31.160944,2.7076979,,,30.609283,2.4714534,35.416664,77.400482,,,24.271845,16.185497,24.271845,12.931855,30.476648,2.4566407
97000US2928410,"Smithville R-II School District, Missouri",2013-2017,35.555557,3.2637234,0,39.74749,100,82.622833,100,80.28904,,,0,44.931942,35.749943,3.2847955,,,35.198421,2.8693178,43.930634,97.719597,,,24.468084,16.10107,24.468084,12.06702,35.198421,2.8693178
97000US2928430,"South Callaway R-II Schools, Missouri",2005-2009,13.0854,3.4958832,,,,,,,,,0,433.13071,13.231198,5.9781885,,,13.268156,3.4424927,0,370.04752,,,0,1732.5228,0,1732.5228,13.121547,3.408144
97000US2928430,"South Callaway R-II Schools, Missouri",2006-2010,10.559796,2.6829422,,,,,,,,,0,173.25227,10.835509,5.2876019,,,10.913873,2.6872492,0,121.66816,,,0,630.00824,0,630.00824,10.634209,2.6105464
97000US2928430,"South Callaway R-II Schools, Missouri",2007-2011,11.434109,3.1230791,,,,,,,,,0,246.05586,11.591355,4.6298289,,,11.637081,3.4125824,0,271.31177,,,0,861.19556,0,861.19556,11.4786,3.3655725
97000US2928430,"South Callaway R-II Schools, Missouri",2008-2012,9.0529251,2.9652882,,,,,,,,,0,66.869301,9.1164093,3.0207195,,,9.1613817,3.1729634,0,374.25836,,,0,95.527573,0,95.527573,9.097271,3.1545508
97000US2928430,"South Callaway R-II Schools, Missouri",2009-2013,9.6358547,2.6124682,,,,,,,,,0,65.132431,9.7120266,2.6792803,,,8.8747101,2.669867,31.147539,170.81209,,,40.425533,33.121254,40.425533,27.966511,8.8032227,2.6487415
97000US2928430,"South Callaway County R-II School District, Missouri",2010-2014,10.677382,2.8882928,,,,,,,0,43.421623,0,82.895828,10.745234,2.9509795,,,10.516934,3.1338382,15.254237,116.31427,,,33.333336,47.227688,33.333336,34.879959,10.448642,3.1178505
97000US2928430,"South Callaway County R-II School District, Missouri",2011-2015,9.9943209,3.0264416,,,,,,,0,43.421623,,,9.9943209,3.0699823,,,9.2082109,2.8736343,33.92857,15.180786,,,54.285717,45.207539,54.285717,39.559956,9.2082109,2.8736343
97000US2928430,"South Callaway County R-II School District, Missouri",2012-2016,9.783246,2.4507837,,,,,,,0,29.073608,,,9.783246,2.4815981,,,8.8452082,2.2521045,29.113924,115.85356,,,41.07143,37.885403,41.07143,36.287327,8.8452082,2.2521045
97000US2928430,"South Callaway County R-II School District, Missouri",2013-2017,9.5776329,2.6798189,,,,,,,0,19.105515,,,9.5776329,2.7089148,,,9.3984966,2.7639811,12.941177,70.067558,,,22,26.706993,22,23.303654,9.3984966,2.7639811
97000US2928470,"South Iron County R-I School District, Missouri",2005-2009,6.5743947,12.320019,,,,,,,,,,,6.5743947,12.294775,,,6.7019405,2.8341775,0,665.05212,,,0,630.00824,0,630.00824,6.7019405,2.8341775
97000US2928470,"South Iron County R-I School District, Missouri",2006-2010,4.9780378,10.470321,,,,,,,,,,,4.9780378,10.458131,,,5.1829267,2.6499939,0,272.99741,,,0,256.67004,0,256.67004,5.1829267,2.6499939
97000US2928470,"South Iron County R-I School District, Missouri",2007-2011,4.961832,6.978363,,,,,,,0,516.71735,,,4.961832,6.9707355,,,5.1248355,2.433527,0,232.3811,,,0,344.47821,0,344.47821,5.1248355,2.433527
97000US2928470,"South Iron County R-I School District, Missouri",2008-2012,2.1879022,1.4828117,0,47.763786,,,,,0,47.763786,,,2.1879022,1.4826921,,,2.3319614,1.2337278,0,30.762302,,,0,33.43465,0,33.43465,2.3319614,1.2337278
97000US2928470,"South Iron County R-I School District, Missouri",2009-2013,4.0816326,2.1487637,0,44.579533,,,,,0,44.579533,,,4.0816326,2.1484816,,,4.3419266,2.1174085,0,49.404202,,,0,39.334885,0,39.334885,4.3419266,2.1174085
97000US2928470,"South Iron County R-I School District, Missouri",2010-2014,2.61708,1.6661597,0,66.869301,,,,,0,41.793312,,,2.61708,1.6659853,,,2.7456646,1.3875406,0,45.863602,,,0,83.586624,0,83.586624,2.7456646,1.3875406
97000US2928470,"South Iron County R-I School District, Missouri",2011-2015,3.3724341,1.4818769,0,55.724419,,,,,0,31.842524,,,3.3724341,1.7765763,,,3.5714288,1.6753421,0,39.478363,,,0,133.7386,0,133.7386,3.5714288,1.6753421
97000US2928470,"South Iron County R-I School District, Missouri",2012-2016,3.1473532,1.6305007,0,55.724419,,,,,0,51.437927,,,3.1473532,1.6302226,,,3.2983508,1.4356763,0,47.110931,,,0,95.527573,0,95.527573,3.2983508,1.4356763
97000US2928470,"South Iron County R-I School District, Missouri",2013-2017,3.1662271,1.6184539,0,111.44884,,,,,0,51.437927,,,3.1662271,1.6182131,,,3.247632,1.4651779,0,86.917793,,,,,,,3.247632,1.4651779
97000US2928500,"South Nodaway County R-IV School District, Missouri",2005-2009,21.292776,26.673136,,,,,,,0,866.26141,,,21.292776,26.076355,,,21.960785,4.1451578,0,893.33398,,,,,,,21.960785,4.1451578
97000US2928500,"South Nodaway County R-IV School District, Missouri",2006-2010,21.576763,29.139402,,,,,,,0,866.26141,,,21.576763,28.471193,,,22.317596,4.1729188,0,890.48547,,,,,,,22.317596,4.1729188
97000US2928500,"South Nodaway County R-IV School District, Missouri",2007-2011,19.565218,22.951591,0,1722.3911,,,,,0,1033.4347,,,19.565218,22.52676,,,20.270269,5.1411676,0,679.48596,,,,,,,20.270269,5.1411676
97000US2928500,"South Nodaway County R-IV School District, Missouri",2008-2012,18.215612,4.319427,0,222.89767,,,,,0,66.869301,,,18.215612,4.2956266,,,19.140625,4.2184763,0,135.93118,,,,,,,19.140625,4.2184763
97000US2928500,"South Nodaway County R-IV School District, Missouri",2009-2013,17.607973,4.7098198,0,222.89767,,,,,,,,,17.607973,4.6935472,,,17.785234,4.2708621,0,664.3808,,,,,,,17.785234,4.2708621
97000US2928500,"South Nodaway County R-IV School District, Missouri",2010-2014,16.463415,3.8123722,0,668.69299,,,,,,,,,16.463415,3.797569,,,16.513762,3.4266696,0,1806.4022,,,,,,,16.513762,3.4266696
97000US2928500,"South Nodaway County R-IV School District, Missouri",2011-2015,19.436621,3.8360815,0,222.89767,,,,,0,222.89767,,,19.436621,3.8185704,,,19.770775,2.945816,0,322.30951,,,,,,,19.770775,2.945816
97000US2928500,"South Nodaway County R-IV School District, Missouri",2012-2016,18.373493,3.8240633,,,,,,,0,133.7386,,,18.373493,3.8061147,,,18.654434,3.2514639,0,370.97012,,,,,,,18.654434,3.2514639
97000US2928500,"South Nodaway County R-IV School District, Missouri",2013-2017,23.964497,4.8563981,,,,,,,0,167.17325,0,668.69299,24.035608,4.8663325,,,24.324326,4.6252675,0,494.01218,,,,,,,24.251497,4.6349015
97000US2928530,"South Pemiscot Schools, Missouri",2005-2009,9.1468773,6.6859112,0,256.67004,,,,,0,119.48433,0,990.013,9.2035398,6.7266183,,,10.019268,2.665556,0,82.451157,0,990.013,0,495.0065,0,990.013,10.019268,2.665556
97000US2928530,"South Pemiscot Schools, Missouri",2006-2010,10.80306,7.399343,0,990.013,,,,,0,80.582451,0,630.00824,10.917874,7.4764504,,,12.07265,3.4014034,0,76.763107,0,693.00909,0,433.13071,0,1155.0151,12.059765,3.3980024
97000US2928530,"South Pemiscot Schools, Missouri",2007-2011,11.956522,6.4942093,0,1291.7933,,,,,0,61.513966,0,344.47821,12.13641,6.5883236,,,13.414635,3.6407373,0,67.751816,0,430.59778,0,271.95648,0,738.1676,13.370165,3.6295648
97000US2928530,"South Pemiscot Schools, Missouri",2008-2012,11.044177,3.1781609,0,83.586624,,,,,0,7.3482752,0,29.073608,11.305242,3.2446847,,,12.600229,3.5597668,0,37.320084,0,66.869301,0,35.19437,0,74.299225,12.528473,3.5409987
97000US2928530,"South Pemiscot Schools, Missouri",2009-2013,9.1403704,2.8732567,0,95.527573,,,,,6.5789475,6.005167,0,19.667442,9.4915257,2.9730248,,,9.7651424,2.8352978,4.5454545,32.513653,0,29.073608,0,29.073608,,,9.7170973,2.8203948
97000US2928530,"South Pemiscot County R-V School District, Missouri",2010-2014,11.807733,3.2318182,0,55.724419,,,,,8.2191782,7.8880148,0,25.718964,12.137486,3.3889308,,,12.470862,3.0659575,6.060606,41.971764,0,66.869301,0,66.869301,,,12.412992,3.0553515
97000US2928530,"South Pemiscot County R-V School District, Missouri",2011-2015,12.611607,3.4164178,0,35.19437,,,,,17.391304,14.38969,0,18.574806,13.139536,3.6188345,,,12.899263,3.2048073,9.7560968,49.952477,0,39.334885,0,39.334885,,,12.899263,3.2048073
97000US2928530,"South Pemiscot County R-V School District, Missouri",2012-2016,12.933753,3.1409774,0,51.437927,,,,,14.545454,11.089638,0,12.616849,13.697104,3.3809156,,,13.72315,3.1880765,7.0796461,36.400814,0,16.717325,0,14.859845,0,133.7386,13.72315,3.1880765
97000US2928530,"South Pemiscot County R-V School District, Missouri",2013-2017,10.625,2.9003806,,,,,,,16.25,12.173536,0,15.921262,11.111112,3.0089777,,,10.684274,2.565501,10.23622,27.718937,0,15.921262,0,14.227511,0,133.7386,10.684274,2.565501
97000US2928560,"Southern Boone County R-I School District, Missouri",2005-2009,30.646589,3.7739739,0,1386.0182,,,,,0,693.00909,0,407.65244,30.879072,4.8933563,,,31.255644,3.5086408,0,282.08276,,,0,577.50757,0,577.50757,31.017483,3.4831471
97000US2928560,"Southern Boone County R-I School District, Missouri",2006-2010,32.698898,4.1525068,0,3465.0457,,,,,,,0,330.00433,32.962395,4.9482636,,,32.987709,3.6181922,0,689.40186,,,,,,,32.723808,3.5887918
97000US2928560,"Southern Boone County R-I School District, Missouri",2007-2011,29.981098,3.4946005,0,1722.3911,,,,,0,645.89667,0,143.53259,30.394787,4.0352216,,,30.523479,2.9765599,0,283.13275,,,,,,,30.106302,2.9249547
97000US2928560,"Southern Boone County R-I School District, Missouri",2008-2012,32.515121,3.557507,0,243.1611,,,,,0,121.58055,0,27.789841,32.925072,3.5950038,,,33.248455,3.7062428,0,251.79659,0,972.64441,0,60.790276,0,64.842964,32.842258,3.6569662
97000US2928560,"Southern Boone County R-I School District, Missouri",2009-2013,33.345284,3.3748026,0,303.95135,,,,,,,0,113.98176,33.441208,3.3953576,,,33.671253,3.2352004,0,533.76019,0,455.92703,0,50.658562,0,56.990879,33.598267,3.2262471
97000US2928560,"Southern Boone County R-I School District, Missouri",2010-2014,34.497063,4.0308127,0,911.85406,,,,,0,113.98176,0,91.18541,34.616718,4.0533934,,,34.455864,3.5281115,36.111111,211.28395,0,455.92703,47.272728,36.068237,49.056606,32.617062,34.358429,3.5233169
97000US2928560,"Southern Boone County R-I School District, Missouri",2011-2015,28.896845,3.7108514,0,911.85406,,,,,0,113.98176,0,227.96352,28.934505,3.7261665,,,29.009193,3.9000583,26.470589,120.81416,0,227.96352,28.346458,21.765453,29.268291,21.004055,29.009193,3.9000583
97000US2928560,"Southern Boone County R-I School District, Missouri",2012-2016,31.457478,3.8386555,,,,,,,0,101.31712,0,13.409619,32.148628,3.8690109,,,32.338142,3.7179787,17.032967,97.536026,0,50.658562,25.203251,21.489855,29.523811,22.750109,31.804684,3.6330533
97000US2928560,"Southern Boone County R-I School District, Missouri",2013-2017,28.234184,3.9435239,,,100,133.32349,100,97.264442,0,113.98176,0,9.4984798,29.113924,4.0189958,,,28.937605,3.9398651,18.396227,84.515213,0,18.237082,19.594595,16.376062,29.591837,22.054491,28.495518,3.8855653
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2005-2009,7.4372759,6.7279978,0,97.606918,,,,,,,,,7.4372759,6.7121282,,,8.0193233,2.7114673,0,99.471321,,,0,693.00909,0,693.00909,8.0193233,2.7114673
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2006-2010,7.4204946,6.5043664,28.125,18.847961,,,,,,,,,7.4204946,6.4884834,,,6.8430653,2.5163918,25,208.96527,,,0,1732.5228,0,1732.5228,6.8430653,2.5163918
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2007-2011,8.3809528,5.6342015,80,34.820679,,,,,0,5167.1733,0,5167.1733,8.3889418,5.6394911,,,7.0519099,2.3954148,55.172413,129.22017,,,0,738.1676,0,738.1676,7.0450096,2.3939791
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2008-2012,8.7513342,2.6926355,70,38.786858,,,,,0,83.586624,0,334.3465,8.7700539,2.6978443,,,8.2508249,2.5786002,25,78.651138,,,0,83.586624,0,83.586624,8.2327108,2.5718498
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2009-2013,8.2698584,2.6213794,50,23.580276,,,,,0,111.44884,0,74.299225,8.3516483,2.6452422,,,7.5196409,2.5371287,32.142857,64.164452,,,0,334.3465,0,334.3465,7.5027995,2.5306199
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2010-2014,8.4287205,3.0853992,47.368423,29.911646,0,222.89767,0,222.89767,0,133.7386,0,66.869301,8.5173502,3.1158481,,,7.8346028,2.9225817,21.428572,84.257736,,,0,55.724419,0,55.724419,7.8091106,2.9153905
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2011-2015,6.8852463,2.6145768,0,167.17325,0,222.89767,0,222.89767,0,95.527573,0,167.17325,6.9154778,2.6254606,,,7.1025929,2.4876671,0,118.33886,,,0,55.724419,0,55.724419,7.0866146,2.481328
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2012-2016,5.9436913,2.5266874,0,60.790276,0,167.17325,0,167.17325,0,167.17325,0,95.527573,5.9873948,2.5445004,,,6.1755147,2.5896218,0,96.088196,,,0,39.334885,0,39.334885,6.1755147,2.5896218
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2013-2017,7.7419357,3.3202722,0,66.869301,0,222.89767,0,222.89767,,,0,66.869301,7.826087,3.3544154,,,7.9734221,3.3147774,0,161.63765,,,0,47.763786,0,47.763786,7.9734221,3.3147774
97000US2928620,"Southland School District, Missouri",2005-2009,10.344828,11.163359,,,,,,,,,0,266.54196,10.76443,11.611368,,,10.900474,4.4843183,0,235.95509,0,770.01013,0,407.65244,0,866.26141,10.615385,4.3664193
97000US2928620,"Southland School District, Missouri",2006-2010,10.502958,11.060306,,,,,,,,,0,203.82622,11.059191,11.638536,,,11.163523,4.2488108,0,200.2276,0,1155.0151,0,577.50757,0,1155.0151,10.692771,4.0864596
97000US2928620,"Southland School District, Missouri",2007-2011,11.297071,3.3906419,,,100,1724.2971,100,81.053703,,,0,151.97569,11.859444,8.3501968,,,11.607142,3.5865214,6.666667,77.758003,0,1291.7933,0,430.59778,0,645.89667,11.111112,3.4432054
97000US2928620,"Southland School District, Missouri",2008-2012,12.414734,3.0697467,,,100,198.15205,100,106.38298,,,0,15.921262,13.16932,3.3559728,,,12.888889,3.0227563,6.8965516,54.813595,0,95.527573,0,35.19437,0,55.724419,12.253521,2.8787472
97000US2928620,"Southland School District, Missouri",2009-2013,9.9099102,2.1372705,,,100,355.76596,100,121.58055,,,0,44.579533,10.138248,2.4091346,,,10,2.259181,7.6923079,79.657768,0,95.527573,0,41.793312,0,74.299225,9.876543,2.2341573
97000US2928620,"Southland School District, Missouri",2010-2014,8.0060425,1.717191,,,100,237.17731,100,81.053703,,,0,74.299225,8.1163864,2.0149686,,,7.7639751,1.6528476,16.666668,54.345661,0,334.3465,0,83.586624,0,111.44884,7.6804914,1.638175
97000US2928620,"Southland School District, Missouri",2011-2015,7.9268293,1.916047,,,100,215.99803,100,136.77812,,,0,37.149612,8.1504707,2.2253664,,,7.6677313,1.8645663,13.333334,52.510208,0,133.7386,0,51.437927,0,83.586624,7.5117373,1.8317786
97000US2928620,"Southland C-9 School District, Missouri",2012-2016,6.6565809,1.6298579,,,0,334.3465,0,334.3465,,,0,17.145975,7.0739551,2.0230358,,,7.1428576,1.7022922,0,34.783905,0,26.747721,0,23.05838,0,167.17325,6.9841275,1.6696576
97000US2928620,"Southland C-9 School District, Missouri",2013-2017,6.0655737,2.2216263,,,0,167.17325,0,167.17325,,,0,18.574806,6.4459929,2.6223152,,,6.5836296,2.4483657,0,40.881493,0,26.747721,0,20.263424,0,83.586624,6.4572425,2.4052298
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2005-2009,14.496315,17.460051,,,,,,,,,,,14.496315,17.284697,,,14.567902,3.8878534,0,3667.3718,,,0,3465.0457,0,3465.0457,14.567902,3.8878534
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2006-2010,14.540817,18.067926,,,,,,,,,,,14.540817,17.884119,,,14.578006,3.8864295,0,7296.6055,,,0,6930.0913,0,6930.0913,14.578006,3.8864295
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2007-2011,17.09602,12.644792,,,,,,,,,,,17.09602,12.474404,,,17.17647,3.6510899,0,2851.9646,,,0,2583.5867,0,2583.5867,17.17647,3.6510899
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2008-2012,15.949367,4.0582571,,,,,,,,,,,15.949367,4.0492649,,,16.153847,3.8216937,0,478.50867,,,0,133.7386,0,133.7386,16.153847,3.8216937
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2009-2013,17.690416,4.2214622,,,,,,,,,,,17.690416,4.2114444,,,17.910448,3.5289831,0,486.77792,,,0,133.7386,0,133.7386,17.910448,3.5289831
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2010-2014,13.189448,3.3943095,,,,,,,,,,,13.189448,3.3877139,,,13.613862,2.9749329,0,150.22099,,,0,51.437927,0,51.437927,13.613862,2.9749329
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2011-2015,12.473118,3.2952394,,,,,,,,,,,12.473118,3.290354,,,12.888889,2.8936057,0,142.99719,,,0,44.579533,0,44.579533,12.888889,2.8936057
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2012-2016,12.557077,3.0547071,,,,,,,,,,,12.557077,3.0486856,,,12.941177,2.768141,0,146.98372,,,0,51.437927,0,51.437927,12.941177,2.768141
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2013-2017,13.849287,3.7704918,0,133.7386,,,,,,,,,13.849287,3.7657716,,,14.049586,3.451175,0,373.72879,,,0,334.3465,0,334.3465,14.049586,3.451175
97000US2928710,"Southwest R-V School District, Missouri",2005-2009,6.0931897,5.4172678,0,2310.0303,,,,,,,20.588236,12.156526,5.7310801,5.5772409,,,5.9541984,2.241432,8.2352943,94.542007,,,12.727272,125.31963,12.727272,9.2607489,5.8339567,2.1972084
97000US2928710,"Southwest R-V School District, Missouri",2006-2010,6.7055397,5.5544181,0,1732.5228,,,,,,,100,95.527573,6.2271061,5.6108394,,,5.3598776,2.2938511,33.333336,66.719109,,,35.483871,105.90435,35.483871,17.176573,5.3598776,2.2938511
97000US2928710,"Southwest R-V School District, Missouri",2007-2011,8.8761635,5.2469268,0,1033.4347,,,,,,,0,861.19556,8.9144497,5.2688336,,,8.2055206,2.8508999,18.27957,81.811722,,,20.731707,63.602249,20.731707,15.655972,8.1679392,2.8379104
97000US2928710,"Southwest R-V School District, Missouri",2008-2012,7.6923079,3.3517401,0,167.17325,,,,,,,0,167.17325,7.7144914,3.3609147,,,7.2307692,3.3922932,14.285715,66.659332,,,15.662651,14.62549,15.662651,12.271486,7.2085886,3.3823078
97000US2928710,"Southwest R-V School District, Missouri",2009-2013,8.7994032,3.0633347,25,20.104496,,,,,,,0,51.437927,8.8855419,3.0903327,,,8.2736673,3.1293671,16.666668,60.742874,0,95.527573,17.567568,17.107935,19.402985,15.888083,8.2343626,3.1145034
97000US2928710,"Southwest R-V School District, Missouri",2010-2014,8.1225033,2.6812277,3.030303,3.0123255,,,,,,,0,55.724419,8.1879187,2.7009232,,,7.5485258,2.4977648,15.315315,43.535839,0,66.869301,21.052631,20.048138,24.242424,20.59223,7.5376883,2.4952528
97000US2928710,"Southwest R-V School District, Missouri",2011-2015,7.4001312,2.8733802,2.8571429,2.7410638,,,,,,,0,74.299225,7.4440055,2.8894331,,,7.8762307,3.2156363,.95238101,61.739624,0,133.7386,0,9.8337212,0,10.614175,7.865169,3.2113359
97000US2928710,"Southwest R-V School District, Missouri",2012-2016,4,1.3424362,10.714286,1.1579013,,,,,,,0,95.527573,4.018754,1.3483161,,,4.025424,1.2939962,3.5714288,32.595371,0,133.7386,0,11.940947,0,13.111628,4.025424,1.2939962
97000US2928710,"Southwest R-V School District, Missouri",2013-2017,3.8892553,1.2234998,17.857143,16.484936,,,,,,,0,95.527573,3.907285,1.2287904,,,3.7683182,1.2001984,5.9523811,29.0429,0,111.44884,0,11.940947,0,13.37386,3.7683182,1.2001984
97000US2928740,"Sparta R-III School District, Missouri",2005-2009,13.162118,3.1184425,0,3465.0457,,,,,,,0,462.0061,13.322502,6.4501486,,,13.387754,2.9177876,0,267.93481,,,0,1732.5228,0,1732.5228,13.225805,2.8801625
97000US2928740,"Sparta R-III School District, Missouri",2006-2010,15.944399,4.0840082,0,3465.0457,,,,,,,0,385.00507,16.182573,7.0838408,,,16.345348,4.1642656,0,244.02919,,,0,693.00909,0,693.00909,16.102394,4.0957284
97000US2928740,"Sparta R-III School District, Missouri",2007-2011,13.819286,5.1913218,0,2583.5867,,,,,,,0,344.47821,13.978495,5.2474856,,,14.119473,3.1875257,0,292.43585,,,0,469.74301,0,469.74301,13.957055,3.1586907
97000US2928740,"Sparta R-III School District, Missouri",2008-2012,9.9307156,2.8501499,0,334.3465,,,,,,,0,133.7386,9.9690886,2.8601036,,,10.078125,2.8257041,0,283.38507,,,0,55.724419,0,55.724419,10.038911,2.8156476
97000US2928740,"Sparta R-III School District, Missouri",2009-2013,13.102952,3.238647,0,222.89767,,,,,,,,,13.102952,3.2380328,,,12.936047,3.2934785,30.769232,408.41794,,,40,65.076836,40,21.884499,12.936047,3.2934785
97000US2928740,"Sparta R-III School District, Missouri",2010-2014,14.520548,3.2666628,0,334.3465,,,,,100,101.31712,,,14.520548,3.265986,,,13.888889,3.1735725,60.000004,615.58398,,,33.333336,76.285378,33.333336,30.206928,13.888889,3.1735725
97000US2928740,"Sparta R-III School District, Missouri",2011-2015,17.368763,3.2050972,0,668.69299,,,,,100,104.21189,,,17.368763,3.2042134,,,16.699411,3.2170627,81.25,964.86102,,,75,70.005791,75,42.943211,16.699411,3.2170627
97000US2928740,"Sparta R-III School District, Missouri",2012-2016,22.883787,3.8344269,,,,,,,100,104.21189,0,51.437927,23.099203,3.8573895,,,22.53109,3.4833148,40.740742,183.70091,,,20,38.543144,20,20.307957,22.53109,3.4833148
97000US2928740,"Sparta R-III School District, Missouri",2013-2017,22.921034,3.7087188,,,,,,,100,97.264442,0,12.859482,23.785351,3.7592371,,,23.296703,3.9003146,15.151516,121.02227,,,21.73913,35.787262,21.73913,21.803673,22.665716,3.813055
97000US2928800,"Spokane R-VII School District, Missouri",2005-2009,19.410633,5.3959141,40,38.905777,,,,,,,0,866.26141,19.510626,5.4210334,,,19.325552,3.1666069,26.31579,489.99518,100,121.58054,50,1155.9369,0,2310.0303,19.225805,3.1568522
97000US2928800,"Spokane R-VII School District, Missouri",2006-2010,21.086676,5.9021716,40,38.905777,,,,,,,,,21.086676,5.8259907,,,20.819778,3.5514004,66.666672,753.58398,100,106.38298,100,1735.7859,,,20.819778,3.5514004
97000US2928800,"Spokane R-VII School District, Missouri",2007-2011,18.211702,3.9872129,0,516.71735,,,,,,,0,2583.5867,18.235682,5.2446012,,,18.193892,3.2880957,20,514.75482,100,101.31712,100,1725.3685,,,18.169762,3.2844622
97000US2928800,"Spokane R-VII School District, Missouri",2008-2012,23.227848,4.2972608,0,60.790276,,,,,,,0,334.3465,23.257288,4.3226566,,,23.126202,4.3993897,31.578945,479.05823,100,91.18541,100,67.965591,100,91.18541,23.096609,4.3944812
