geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1871000,"South Bend city, Indiana",2015,1.3872086,.58548385,,,,,,,.79835767,1.5439258,,,,,,,.86627883,.70953846,2.2860491,1.8154243,,,,,,,1.2703545,.64890856
16000US1871000,"South Bend city, Indiana",2016,.78422952,.54118264,,,,,,,1.2175754,1.6016183,,,,,,,.76171619,.76131493,.82160467,1.7244529,,,,,,,.70372134,.70337081
16000US1871000,"South Bend city, Indiana",2017,.2129366,.36691627,,,,,,,,,,,,,,,.15666264,.55874866,.30390739,.99303424,,,,,,,.14134561,.50412011
16000US1901855,"Ames city, Iowa",2015,4.8635449,1.9196504,,,,,,,,,,,,,,,5.7653704,1.9210346,0,15.966633,,,,,,,5.6745081,1.8912286
16000US1901855,"Ames city, Iowa",2016,2.1719277,.87163103,,,,,,,,,,,,,,,2.5774524,1.0576876,.81230563,4.9311357,,,,,,,2.496505,1.0242605
16000US1901855,"Ames city, Iowa",2017,3.443212,1.2452822,,,,,,,,,,,,,,,3.0590522,1.0959507,5.3876786,9.007926,,,,,,,3.4243529,1.2049307
16000US1912000,"Cedar Rapids city, Iowa",2009,4.0344572,.96416092,,,,,,,,,,,,,,,3.2721453,.73039097,11.275671,11.548202,,,,,,,3.2404165,.72345066
16000US1912000,"Cedar Rapids city, Iowa",2010,3.2827773,.74964035,,,,,,,,,,,,,,,3.5806251,.83430165,.46100652,10.85827,,,,,,,3.5426278,.82542002
16000US1912000,"Cedar Rapids city, Iowa",2011,3.2546449,.79458934,,,,,,,,,,,,,,,3.0240438,.81343335,5.7371583,12.532631,,,,,,,3.3972659,.87685829
16000US1912000,"Cedar Rapids city, Iowa",2012,2.4456949,.48566657,,,,,,,,,,,,,,,2.512908,.50158978,1.9132876,5.6680551,,,,,,,2.6988883,.53016359
16000US1912000,"Cedar Rapids city, Iowa",2013,3.8347914,.97439802,,,,,,,,,,,,,,,4.0299292,.9980731,2.2105265,12.224107,,,,,,,4.0070419,.99248707
16000US1912000,"Cedar Rapids city, Iowa",2014,2.394172,.7512632,,,,,,,,,,,,,,,2.6686327,.81798798,0,10.092704,,,,,,,2.6384411,.80886048
16000US1912000,"Cedar Rapids city, Iowa",2015,4.3927836,1.1791139,,,,,,,,,,,,,,,5.0120473,1.1365074,0,12.474099,,,,,,,4.945787,1.1209749
16000US1912000,"Cedar Rapids city, Iowa",2016,3.3409863,.95417613,,,,,,,,,,,,,,,3.1318684,.99792135,4.7298245,9.7263556,,,,,,,3.1895931,.96442419
16000US1912000,"Cedar Rapids city, Iowa",2017,3.9735465,.88841391,,,,,,,,,,,,,,,3.5969667,.85607666,6.1538463,7.7567935,,,,,,,3.4902003,.83097947
16000US1919000,"Davenport city, Iowa",2009,3.0728498,.7987166,,,,,,,0,2.9711001,,,,,,,3.7998259,.90899664,0,5.4406157,,,,,,,3.6374614,.87082118
16000US1919000,"Davenport city, Iowa",2010,2.3453691,.66903073,,,,,,,,,,,,,,,2.7550957,.81399941,.64142877,4.5297427,,,,,,,2.8005009,.81101477
16000US1919000,"Davenport city, Iowa",2011,2.347755,.7552768,,,,,,,,,,,,,,,2.5267458,.86620933,1.5719947,5.3706179,,,,,,,2.5439799,.82046741
16000US1919000,"Davenport city, Iowa",2012,3.0115736,.79791117,,,,,,,,,,,,,,,3.1921804,.88326699,2.1049511,6.4047322,,,,,,,3.0633643,.84755367
16000US1919000,"Davenport city, Iowa",2013,2.1175952,.50300354,,,,,,,0,2.262701,,,,,,,2.4607346,.48099142,.68493152,3.3029511,,,,,,,2.4853296,.48110983
16000US1919000,"Davenport city, Iowa",2014,3.3475173,.80385435,,,,,,,,,,,,,,,3.609638,.88727856,2.2187419,5.6045408,,,,,,,3.7286363,.86023843
16000US1919000,"Davenport city, Iowa",2015,1.7800596,.61537653,,,,,,,,,,,,,,,2.1909881,.66147846,0,4.1987381,,,,,,,2.0761051,.62699789
16000US1919000,"Davenport city, Iowa",2016,2.4087536,.72810245,,,,,,,,,,,,,,,2.4346774,.8318426,2.3076923,4.6702394,,,,,,,2.6645861,.89738721
16000US1919000,"Davenport city, Iowa",2017,2.4009166,.65054584,,,,,,,,,,,,,,,2.8029437,.68695956,.83045864,3.9972999,,,,,,,2.5798488,.63370734
16000US1921000,"Des Moines city, Iowa",2009,2.7910798,.62202078,,,,,,,0,1.8854824,13.235294,7.788722,2.0616262,.84602123,,,2.3762658,.5114091,4.5704846,3.9214606,,,,,,,2.4051337,.50134522
16000US1921000,"Des Moines city, Iowa",2010,2.2259712,.44007096,,,,,,,1.0458568,2.5046792,,,,,,,2.0183156,.41282874,3.087693,2.6909668,,,,,,,2.0837808,.45204127
16000US1921000,"Des Moines city, Iowa",2011,1.9004242,.48203474,,,,,,,0,1.3538064,9.589282,5.0634561,1.3146763,.63981271,,,1.5402527,.41995099,3.2812595,2.8140855,,,,,,,2.1239784,.52398568
16000US1921000,"Des Moines city, Iowa",2012,2.943959,.58053809,,,,,,,0,1.2391105,6.6812024,3.8795748,2.6238561,.70360011,,,3.0954928,.74783653,2.4043043,3.726624,,,,,,,3.3714488,.73745024
16000US1921000,"Des Moines city, Iowa",2013,2.2973385,.51213187,,,,,,,,,,,,,,,1.6700755,.43199882,4.2445755,2.4190652,,,,,,,2.5945625,.55956596
16000US1921000,"Des Moines city, Iowa",2014,2.5911298,.56278783,,,,,,,.56035489,1.2306343,10.116847,4.9392877,1.9128742,.75166816,,,2.2792258,.53024161,3.4982078,2.6392572,,,,,,,2.9819355,.69210583
16000US1921000,"Des Moines city, Iowa",2015,2.7369065,.52703124,,,,,,,.38638914,1.2383696,,,,,,,2.0230677,.50440055,4.981235,2.6195593,,,,,,,2.8777804,.61499822
16000US1921000,"Des Moines city, Iowa",2016,2.0884387,.52879977,,,,,,,0,1.1842262,4.2134099,2.3031933,1.8717325,.61614215,,,1.9242141,.61146319,2.5954802,2.8631866,,,,,,,2.1858816,.58343303
16000US1921000,"Des Moines city, Iowa",2017,1.9408416,.6154148,,,,,,,.75316674,1.4534402,8.652071,4.1663146,1.2806207,.78304803,,,1.389823,.52022368,3.4909911,2.7149062,,,,,,,2.2401223,.58209735
16000US1938595,"Iowa City city, Iowa",2009,3.7847362,1.3372602,,,,,,,,,,,,,,,2.1197112,.90683562,15.39362,9.8926296,,,,,,,3.9128139,1.3151405
16000US1938595,"Iowa City city, Iowa",2010,1.5985916,.80132484,,,,,,,,,,,,,,,1.3850296,.87531459,2.5149031,5.012352,,,,,,,1.8920608,.94656253
16000US1938595,"Iowa City city, Iowa",2011,4.0556965,1.4037302,,,,,,,,,,,,,,,4.3618097,1.6843961,2.4943821,11.994374,,,,,,,4.4652438,1.6514208
16000US1938595,"Iowa City city, Iowa",2012,1.5670117,.86016369,,,,,,,,,,,,,,,.66110831,.49626023,6.1935482,5.2398348,,,,,,,.65286094,.49006093
16000US1938595,"Iowa City city, Iowa",2013,.94185227,.57833719,,,,,,,,,,,,,,,.97753656,.6725083,.75850755,4.5534582,,,,,,,.96551722,.66433161
16000US1938595,"Iowa City city, Iowa",2014,3.4603004,1.0397694,,,,,,,,,,,,,,,2.4401155,.99251384,8.2521486,7.0923305,,,,,,,3.6473804,1.0832617
16000US1938595,"Iowa City city, Iowa",2015,1.8169137,.87410456,,,,,,,,,,,,,,,1.3722426,.66763389,3.6302462,4.8745861,,,,,,,2.2119386,1.0627631
16000US1938595,"Iowa City city, Iowa",2016,1.9913905,1.1894796,,,,,,,,,,,,,,,.9966082,.70399511,5.6183209,5.7795281,,,,,,,.96984518,.68513483
16000US1938595,"Iowa City city, Iowa",2017,.68051809,.51973563,,,,,0,3.8751717,,,,,,,,,.85308057,.65121454,0,3.2616286,,,,,,,.81233811,.62029117
16000US1973335,"Sioux City city, Iowa",2009,4.7338576,1.3279104,,,,,,,,,,,,,,,3.1263092,1.2127215,12.195122,8.816577,,,,,,,3.9703045,1.2945559
16000US1973335,"Sioux City city, Iowa",2010,5.5191708,1.4572508,,,,,,,,,,,,,,,4.5032191,1.4819378,10.29545,10.393624,,,,,,,4.3074198,1.4180387
16000US1973335,"Sioux City city, Iowa",2011,2.0134015,.7822845,,,,,,,,,,,,,,,2.354198,.97155517,.62751406,5.3968034,,,,,,,2.2583218,.93230194
16000US1973335,"Sioux City city, Iowa",2012,3.0906954,.72152841,,,,,,,,,,,,,,,1.9757267,.6951791,7.8525915,4.3906169,,,,,,,2.1352057,.70939201
16000US1973335,"Sioux City city, Iowa",2013,2.1593184,.85920095,,,,,,,,,,,,,,,2.4188414,1.0075451,1.0434484,6.0803428,,,,,,,2.2019413,.91711551
16000US1973335,"Sioux City city, Iowa",2014,2.0275464,.82277966,,,,,,,,,,,,,,,1.1806039,.40477401,5.1031003,4.0389781,,,,,,,2.3015671,.86846125
16000US1973335,"Sioux City city, Iowa",2015,1.8249234,.6792292,,,,,,,,,,,,,,,1.3653152,.65704554,3.4258456,3.526809,,,,,,,2.1015892,.733374
16000US1973335,"Sioux City city, Iowa",2016,3.1996655,1.0474817,,,,,,,,,,,,,,,1.7789913,.92640913,8.1576672,5.3961678,,,,,,,3.6229246,1.1592716
16000US1973335,"Sioux City city, Iowa",2017,1.9630485,.97973263,,,,,,,,,,,,,,,2.3693881,1.2876774,.68009067,5.6083117,,,,,,,2.2535627,1.1244833
16000US1982425,"Waterloo city, Iowa",2009,3.2164569,1.1392381,,,,,,,,,,,,,,,3.3131187,1.4493605,2.8469143,7.4476423,,,,,,,3.5644083,1.4474525
16000US1982425,"Waterloo city, Iowa",2010,2.5677602,.81448591,,,,,,,,,,,,,,,2.8415589,.92380613,1.3946476,5.2513423,,,,,,,2.7982326,.91004521
16000US1982425,"Waterloo city, Iowa",2011,4.0459266,1.0391338,,,,,,,,,,,,,,,4.298893,1.2030702,3.0929627,6.5286674,,,,,,,4.8615141,1.2527068
16000US1982425,"Waterloo city, Iowa",2012,2.2684507,.69915533,,,,,,,,,,,,,,,2.036057,.72289389,3.078125,3.7439983,,,,,,,2.6079097,.79924816
16000US1982425,"Waterloo city, Iowa",2013,4.6904507,1.2686592,,,,,,,.82266909,2.3705647,,,,,,,4.3489528,1.2933537,6.0154157,7.7743301,,,,,,,5.3914418,1.5321904
16000US1982425,"Waterloo city, Iowa",2014,2.83863,.78117955,,,,,,,,,,,,,,,2.6007342,.92157471,3.6585364,4.4673071,,,,,,,2.51982,.89285302
16000US1982425,"Waterloo city, Iowa",2015,3.6398125,.81060797,,,,,,,,,,,,,,,2.791739,.83870739,6.7052021,4.4593639,,,,,,,3.3505387,.97040933
16000US1982425,"Waterloo city, Iowa",2016,4.4321132,1.4236503,,,,,,,,,,,,,,,4.6117163,1.6097952,3.7540343,9.1299,,,,,,,5.0048461,1.5592014
16000US1982425,"Waterloo city, Iowa",2017,4.0845022,1.1949378,,,,,,,,,,,,,,,3.0122941,.97793156,7.773962,5.9885731,,,,,,,4.0062981,1.2361102
16000US2036000,"Kansas City city, Kansas",2009,2.2803147,.6980446,,,,,,,.59929866,1.0804482,,,,,,,3.075213,.92340428,1.4560683,1.6211981,,,,,,,3.1325445,1.0105265
16000US2036000,"Kansas City city, Kansas",2010,2.2666011,.61364323,,,,,,,.59952039,1.2144109,4.1700821,2.5994978,1.8141971,.91043973,,,2.6055031,.97427464,1.9298658,1.445322,,,,,,,3.1628888,.99102503
16000US2036000,"Kansas City city, Kansas",2011,1.6478072,.46195266,,,,,,,0,.64584625,1.355178,1.4247508,1.7157208,.61284965,,,2.6363454,.76975441,.75952113,1.1195928,,,,,,,2.4869924,.65927589
16000US2036000,"Kansas City city, Kansas",2012,1.3079755,.34634295,,,,,,,.24347191,.16479085,.56396276,1.0932178,1.4903027,.45139435,,,2.4536157,.70828867,.34113392,.80814427,,,,,,,2.0710428,.5480746
16000US2036000,"Kansas City city, Kansas",2013,2.2761846,.61083478,,,,,,,0,.69694811,2.2350674,1.786275,2.2862966,.84390295,,,3.8152847,1.2627245,.84997249,1.6200656,,,,,,,3.5465944,1.0501779
16000US2036000,"Kansas City city, Kansas",2014,1.8085489,.50056696,,,,,,,0,.68062425,1.4030833,1.2424037,1.9146236,.67131549,,,2.7111454,.76030648,1.0218487,1.1490879,,,,,,,2.452956,.6291917
16000US2036000,"Kansas City city, Kansas",2015,1.8774168,.45544744,,,,,,,.24135157,.72974384,3.7735848,1.4681962,1.4170222,.67018127,,,1.795513,.68347174,1.9542605,1.0304719,,,,,,,1.8682055,.56282002
16000US2036000,"Kansas City city, Kansas",2016,1.2423383,.38622689,,,,,,,0,.70530826,1.2924072,1.2000792,1.22861,.53821796,,,1.9133071,.72861356,.70089597,.84415776,,,,,,,1.9261887,.62819964
16000US2036000,"Kansas City city, Kansas",2017,2.0096335,.48528355,,,,,,,1.0492275,.99853694,1.7455981,1.0383042,2.0896072,.70593101,,,2.527272,.86472034,1.5783687,1.0919483,,,,,,,1.9612918,.6254729
16000US2038900,"Lawrence city, Kansas",2009,2.5487647,.92868817,,,,,,,,,,,,,,,2.6617124,1.0614356,1.88,8.4969349,,,,,,,2.5795469,1.0284071
16000US2038900,"Lawrence city, Kansas",2010,2.9661608,1.0119367,,,,,,,,,,,,,,,2.3903604,1.0628929,6.30443,8.501586,,,,,,,2.6079819,1.0922419
16000US2038900,"Lawrence city, Kansas",2011,3.9616704,1.2488525,,,,,,,,,,,,,,,3.8537998,1.1121193,4.4536343,8.4334936,,,,,,,3.6812472,1.0627749
16000US2038900,"Lawrence city, Kansas",2012,3.8494039,1.1514069,,,,,,,,,,,,,,,3.6764455,1.1453142,4.8393416,10.109588,,,,,,,3.7412291,1.0981765
16000US2038900,"Lawrence city, Kansas",2013,2.5377953,1.0730295,,,,,,,,,,,,,,,3.0277095,1.1987289,.56115109,7.1161909,,,,,,,2.8897209,1.1442072
16000US2038900,"Lawrence city, Kansas",2014,2.3632252,1.21585,,,,,,,,,,,,,,,2.8926318,1.1660345,0,8.3157015,,,,,,,2.8238163,1.1384481
16000US2038900,"Lawrence city, Kansas",2015,1.989874,.7719273,,,,,,,,,,,,,,,2.4570203,.8760401,0,5.3002672,,,,,,,2.3762655,.84739459
16000US2038900,"Lawrence city, Kansas",2016,.91217875,.713826,,,,,,,,,,,,,,,1.136868,.88920158,0,4.8955507,,,,,,,1.1008992,.86112458
16000US2038900,"Lawrence city, Kansas",2017,.81625247,.48068422,,,,,,,,,,,,,,,1.0493004,.60928035,0,2.7727711,,,,,,,.99879515,.57994169
16000US2052575,"Olathe city, Kansas",2009,1.01149,.57423276,,,,,,,,,,,,,,,1.0670862,.68268424,.7671026,3.8911262,,,,,,,1.1656326,.66148168
16000US2052575,"Olathe city, Kansas",2010,.62752438,.43396378,,,,,,,,,,,,,,,.77484429,.53546673,0,2.6754146,,,,,,,.70548999,.48781809
16000US2052575,"Olathe city, Kansas",2011,.71437848,.28471735,,,,,,,,,,,,,,,.57401568,.3406311,1.2875537,1.6511682,,,,,,,.53055018,.31486979
16000US2052575,"Olathe city, Kansas",2012,1.0375741,.46755844,,,,,,,,,,,,,,,.54078537,.43725544,3.2235377,2.8922155,,,,,,,1.1749957,.49108168
16000US2052575,"Olathe city, Kansas",2013,.62572986,.37529659,,,,,,,,,,,,,,,.53858501,.39718276,.99721712,2.3044171,,,,,,,.70555496,.42301393
16000US2052575,"Olathe city, Kansas",2014,.93202853,.41532326,,,,,,,,,,,,,,,.81292176,.50075895,1.5361811,3.2956986,,,,,,,.92377615,.42953795
16000US2052575,"Olathe city, Kansas",2015,.97313261,.51816845,,,,,,,,,5.98037,5.136219,.42906749,.76515943,,,.19928038,.31597441,4.2352118,2.6789193,,,,,,,.84527004,.55152637
16000US2052575,"Olathe city, Kansas",2016,.84440374,.47997665,,,,,,,,,10.882252,7.3386536,.17961076,.67313868,,,.20220117,.14299993,4.0500832,2.8279257,,,,,,,.55771506,.38195074
16000US2052575,"Olathe city, Kansas",2017,.92554075,.39281583,,,,,,,,,,,,,,,.37747321,.35215575,3.4390614,2.3179817,,,,,,,.8761071,.44966125
16000US2053775,"Overland Park city, Kansas",2009,.13995601,.23379582,,,,,,,,,,,,,,,.089366987,.26128781,.4584766,1.7944913,,,,,,,.086911738,.25410962
16000US2053775,"Overland Park city, Kansas",2010,.073632583,.22252311,,,,,,,,,,,,,,,.087424122,.26419917,0,1.4889013,,,,,,,.084369376,.25496975
16000US2053775,"Overland Park city, Kansas",2011,.38352701,.32560885,,,,,,,,,,,,,,,.45312607,.38464859,0,2.8425379,,,,,,,.43652415,.37058163
16000US2053775,"Overland Park city, Kansas",2012,.20027959,.17906958,,,,,,,,,0,2.5620422,.2114045,.18900549,,,.14627011,.19319423,.45857298,1.1465013,,,,,,,.13948081,.18423411
16000US2053775,"Overland Park city, Kansas",2013,.12926784,.19135001,,,,,,,0,2.5016575,,,,,,,.15776719,.23352513,0,1.2896335,,,,,,,.15076157,.22316046
16000US2053775,"Overland Park city, Kansas",2014,0,.13534193,,,,,,,,,,,,,,,0,.15916413,0,.90426475,,,,,,,0,.1527234
16000US2053775,"Overland Park city, Kansas",2015,.096096404,.16251758,,,,,0,1.991569,,,,,,,,,.11595293,.19609223,0,1.0961981,,,,,,,.11193127,.18929118
16000US2053775,"Overland Park city, Kansas",2016,.22075921,.19242021,,,,,,,,,,,,,,,.26393053,.16005625,0,1.4336184,,,,,,,.2510547,.15226521
16000US2053775,"Overland Park city, Kansas",2017,.11841704,.18261169,,,,,0,2.0966249,,,,,,,,,.14378256,.22171524,0,1.24101,,,,,,,.13747838,.21200147
16000US2064500,"Shawnee city, Kansas",2015,1.9669583,1.2112912,,,,,,,,,,,,,,,.95946145,.86828542,6.3778319,6.9825635,,,,,,,.91699076,.83003968
16000US2064500,"Shawnee city, Kansas",2016,,,,,,,,,,,,,,,,,.22358316,.56090885,,,,,,,,,.9001714,.85002083
16000US2064500,"Shawnee city, Kansas",2017,,,,,,,,,,,,,,,,,.2008307,.53224427,,,,,,,,,.18855795,.49973497
16000US2071000,"Topeka city, Kansas",2009,2.9458132,.74780113,,,,,,,0,2.4364038,,,,,,,3.0509853,.91490054,2.6025791,4.2142792,,,,,,,3.3915911,.91574246
16000US2071000,"Topeka city, Kansas",2010,3.269213,.88896936,,,,,,,,,,,,,,,2.835413,.80615145,4.6985121,4.4805851,,,,,,,3.0261035,.85058081
16000US2071000,"Topeka city, Kansas",2011,3.0698519,.75174028,,,,,,,0,1.7851366,,,,,,,3.2030687,.70436054,2.6493711,3.7551277,,,,,,,2.9713492,.65380621
16000US2071000,"Topeka city, Kansas",2012,3.1602149,.70003694,,,,,,,,,,,,,,,2.9957602,.75358206,3.6666405,3.5888155,,,,,,,2.8011205,.70511472
16000US2071000,"Topeka city, Kansas",2013,2.9298027,.73219466,,,,,,,,,,,,,,,2.8192213,.68843317,3.3029888,3.9531689,,,,,,,2.739212,.64881372
16000US2071000,"Topeka city, Kansas",2014,2.5955806,.59593225,,,,,,,.741763,1.9285796,,,,,,,3.1470318,.73562425,.82169271,3.3631213,,,,,,,2.9265742,.68495232
16000US2071000,"Topeka city, Kansas",2015,1.4955248,.47936174,,,,,,,,,,,,,,,1.8134779,.61746067,.45259842,2.7706096,,,,,,,1.6714737,.56927466
16000US2071000,"Topeka city, Kansas",2016,1.8243283,.47048283,,,,,,,,,,,,,,,2.0943093,.60168839,1.051051,2.3833606,,,,,,,1.9842989,.54331946
16000US2071000,"Topeka city, Kansas",2017,3.2774596,.78802311,,,,,,,2.827225,2.8405552,,,,,,,3.5844245,.87305623,2.4109015,3.825666,,,,,,,3.2352481,.78834397
16000US2079000,"Wichita city, Kansas",2009,2.7748034,.44150898,,,,,,,.66113716,1.1007479,1.7867036,1.7533133,2.8797834,.51100457,,,3.2552059,.53939956,1.4230272,2.2419481,,,,,,,3.052402,.49647066
16000US2079000,"Wichita city, Kansas",2010,3.0504918,.53018057,,,,,,,3.3850822,1.988048,4.8156371,2.5332785,2.8359439,.66069806,,,2.6349843,.50209385,4.0808258,2.2205315,,,,,,,2.824645,.55768353
16000US2079000,"Wichita city, Kansas",2011,3.1674995,.40727505,,,,,,,.41249263,.79460973,5.3019147,1.7878743,2.9176784,.49568611,,,3.0608578,.39663148,3.4528685,1.8156959,,,,,,,3.1509948,.39581284
16000US2079000,"Wichita city, Kansas",2012,2.2994585,.34267703,,,,,0,1.9040234,.63430935,.74892926,3.9255939,1.6232156,2.1060965,.42332643,,,2.4387116,.37698537,1.9383805,1.5557963,,,,,,,2.66504,.39893603
16000US2079000,"Wichita city, Kansas",2013,3.4216635,.51266652,,,,,,,.14480163,.62098175,4.3466554,1.5133824,3.2921965,.61709619,,,3.6387668,.49162009,2.9257166,2.0264795,,,,,,,3.8131447,.47032279
16000US2079000,"Wichita city, Kansas",2014,3.1416755,.48178002,,,,,3.2427535,2.6821127,1.0297357,.6556952,5.5319409,1.9195653,2.8514364,.58418161,,,3.2834134,.62922394,2.7977142,2.2382338,,,,,0,2.9063079,3.520117,.61147791
16000US2079000,"Wichita city, Kansas",2015,3.0239806,.5191856,,,,,,,.63022983,.63721204,1.8848395,1.1568297,3.1822309,.60739148,,,3.6951058,.66306001,1.5113187,2.2608404,,,,,6.1157026,4.6789279,3.512001,.58349979
16000US2079000,"Wichita city, Kansas",2016,3.0062218,.47982958,,,,,1.3022155,2.2928441,2.9017723,1.2920437,3.9832394,1.5114611,2.8677528,.5886035,,,3.1657054,.61313236,2.6401997,2.1055534,,,,,,,3.1422946,.56147724
16000US2079000,"Wichita city, Kansas",2017,2.0636449,.33651429,,,,,,,.56273949,.76746398,3.4276261,1.4179168,1.8866947,.41519943,,,2.2249634,.41354647,1.67599,1.4987452,,,,,,,2.5058393,.39427477
16000US2108902,"Bowling Green city, Kentucky",2016,4.7580152,1.5710447,,,,,,,,,,,,,,,5.025403,1.9265029,3.9987457,7.9567485,,,,,,,4.7661448,1.828021
16000US2108902,"Bowling Green city, Kentucky",2017,2.6918602,1.0613252,,,,,,,,,,,,,,,3.4282584,1.5026418,.67496628,5.4618621,,,,,,,3.5485749,1.3952608
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,1.0841737,.31298876,,,,,,,0,.98321849,,,,,,,1.3294847,.39731151,.20714852,1.9200629,,,,,,,1.2978332,.38782665
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,1.0168846,.28086606,,,,,,,.5470863,1.0857511,4.1627774,3.9272029,.87085366,.31542656,,,.86482203,.32151383,1.5338653,1.5336684,,,,,,,.91629696,.31587473
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,1.1992244,.29680693,,,,,,,.35193843,.73765993,4.6270065,3.6988556,1.044691,.33898902,,,1.2343851,.3498868,1.0813686,1.6968824,,,,,,,1.3845237,.36787918
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,.99414253,.24502915,,,,,0,2.8947749,0,.63330489,4.6191821,3.5090208,.81877726,.29384446,,,1.0165938,.27590585,.91971773,1.343796,,,,,,,1.1409711,.28462654
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,.94775373,.26643234,,,,,1.2990025,2.9628432,1.2893187,1.0277358,7.3792315,4.7723608,.66566563,.33585781,,,.53002435,.17110875,2.3378062,1.2784057,,,,,,,.53094828,.1682841
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,1.0595548,.26106688,,,,,.26034889,2.9416907,0,.60554606,8.459384,4.18326,.73490256,.31678364,,,.80710584,.26760575,1.8783095,1.3538272,,,,,,,.90301102,.27348831
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,1.3471431,.27179435,,,,,0,2.4728694,0,.61090827,8.5772295,3.8112934,1.0001867,.32674113,,,1.2606159,.30699554,1.6168123,1.4714366,,,,,,,1.510568,.31509674
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,1.0799373,.31839678,,,,,1.4132553,3.1647112,0,.6519984,,,,,,,.82564962,.33454645,1.8456005,1.5825301,,,,,,,1.1302856,.36063549
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,1.3442775,.35670027,,,,,,,.23568483,.69257402,6.827127,3.58553,1.0486885,.41233441,,,1.2927083,.40034124,1.4936632,1.8097937,,,,,,,1.6851078,.38974938
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,1.4590621,.28942907,,,,,,,.78003734,.53136909,7.6424866,5.7176666,1.3129648,.31790102,,,1.4786463,.28792849,1.4049413,1.3224863,,,,,,,1.5134201,.28171882
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,1.5308053,.22717398,,,,,,,.05910616,.32027614,3.6612093,2.6240377,1.4605982,.24028289,,,1.8669918,.27576298,.65811855,1.0885142,,,,,,,1.9618537,.27249348
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,1.7176797,.27272519,,,,,,,.7223624,.48400095,6.13691,3.4688792,1.5661604,.302526,,,1.7024066,.29254305,1.7562809,1.2012143,,,,,,,1.8138977,.30523974
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,1.962693,.26364538,,,,,,,.07376574,.20680679,8.549675,3.3859189,1.7404996,.29257545,,,2.3335204,.35633743,1.0811405,1.2218902,,,,,,,2.6057196,.34125283
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,1.1894435,.2026747,,,,,,,.21765153,.26256651,10.126284,3.3943572,.87311071,.24351162,,,1.1153837,.22409897,1.3683151,.87808931,,,,,,,1.4480021,.24162385
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,1.9469874,.26801667,,,,,,,.76382852,.29315454,6.86408,3.4064457,1.7631664,.30640322,,,2.0984702,.30619261,1.5857861,1.1657461,,,,,,,2.2774684,.33109286
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,1.6467783,.26768121,,,,,,,.28906861,.14840074,7.786756,3.1829448,1.3992257,.30386984,,,1.7802351,.29947466,1.3413934,1.1164896,,,,,,,2.09939,.30814484
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,.95914024,.19717905,,,,,,,0,.19698055,7.0003948,2.3670013,.7059505,.22923453,,,.98129445,.23951642,.90972084,.81820655,,,,,,,1.1478448,.24256723
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,1.3230269,.23040134,,,,,,,.32092318,.32157198,4.3224611,2.0011373,1.1788745,.26025382,,,1.1683087,.2512033,1.658196,.9091059,,,,,,,1.2948202,.26148471
16000US2205000,"Baton Rouge city, Louisiana",2009,.97113848,.4009757,,,,,,,1.0288212,.64649159,,,,,,,.79794395,.34367725,1.1210952,.8044973,,,,,,,.77141505,.33229581
16000US2205000,"Baton Rouge city, Louisiana",2010,1.2419575,.4299787,,,,,,,1.0222089,.57215136,,,,,,,1.278993,.68434912,1.2126566,.9415431,,,,,,,1.5220997,.71089536
16000US2205000,"Baton Rouge city, Louisiana",2011,1.1082482,.34789252,,,,,,,.57868046,.37417695,,,,,,,.5573141,.55425304,1.5005008,.67403418,,,,,,,1.8246708,.72563916
16000US2205000,"Baton Rouge city, Louisiana",2012,.63054699,.24798764,,,,,,,.43296874,.32405806,,,,,,,.54521871,.48763776,.6943208,.51621288,,,,,,,.71595407,.49909717
16000US2205000,"Baton Rouge city, Louisiana",2013,.98030382,.30762696,,,,,,,.79270369,.32144412,,,,,,,.90299201,.52408099,1.0314296,.57238579,,,,,,,1.1256881,.47958741
16000US2205000,"Baton Rouge city, Louisiana",2014,.72939783,.29784596,,,,,,,.14247955,.27391192,,,,,,,.6345036,.45314968,.79083574,.52698267,,,,,,,.58864713,.42054892
