geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_34740,"Muskegon, MI Metro Area",2009-2013,14.2545,.72830272,22.268908,11.446164,9.782609,8.7880011,9.9630995,7.1425858,22.887743,2.427294,17.515152,3.3442929,14.108278,.77652329,0,291.7933,12.682511,.75722206,20.334261,4.4564147,13.688212,6.8632975,12.32493,3.9380755,11.881188,4.7067308,12.930195,.76643413
CBSA2015_34740,"Muskegon, MI Metro Area",2010-2014,13.216675,.67361677,26.359833,11.998662,12.383901,9.0413046,12.539186,8.0300274,25.015131,2.7236025,10.759115,2.5860112,13.330383,.71426159,0,349.54407,11.439671,.74214536,19.874529,4.0964236,4.0540538,3.6888652,6.1403508,2.4075267,6.6448798,2.8483555,11.507121,.74538231
CBSA2015_34740,"Muskegon, MI Metro Area",2011-2015,11.847119,.67649585,15.811966,9.9583168,23.469389,10.304446,24.381626,9.4628286,23.655697,2.7339463,11.620977,2.730149,11.857785,.71995884,0,127.10694,9.7999792,.63908327,19.441284,3.8291194,3.9800994,3.4444001,6.5445027,2.0899906,7.0899472,2.4244525,9.9803925,.65273869
CBSA2015_34740,"Muskegon, MI Metro Area",2012-2016,10.165707,.58411711,18.303572,9.616498,23.452768,12.097114,24.324326,11.603815,20.999804,2.4702451,10.14151,2.4904609,10.166864,.62350684,0,127.10694,8.0430613,.51204276,17.899075,3.1168048,10.909091,6.7055621,9.7582808,3.3554933,9.5588236,3.7654095,8.1786823,.5059709
CBSA2015_34740,"Muskegon, MI Metro Area",2013-2017,8.7675943,.58086383,24.581007,13.454774,16.161615,8.7258015,16.608997,7.5507221,19.566513,2.3375752,6.0283685,2.4944522,8.8980188,.61948937,0,174.77203,6.9013991,.62723106,15.521091,3.3798707,8.5106382,6.9552407,7.8834615,3.5038218,7.7972708,3.8707595,6.8595366,.62214774
CBSA2015_34780,"Muskogee, OK Micro Area",2005-2009,8.1244164,1.0311265,2.4230187,1.1370224,3.4722223,46.099861,3.4722223,3.2222319,16.344463,4.6110492,0,15.776523,8.3771572,1.1692914,,,7.7309237,1.26445,8.835989,3.675703,0,33.297184,10.894142,8.4090691,13.695091,6.1590958,7.6020184,1.2428397
CBSA2015_34780,"Muskogee, OK Micro Area",2006-2010,6.5679326,.85140818,3.3030159,1.5091382,4.8611112,46.184387,4.8611112,4.5424323,12.475506,4.5245605,2.003643,2.3073547,6.7545428,.88934833,,,6.4183383,1.0386214,6.8164506,2.8433356,0,27.724434,6.22084,5.9576383,7.6408787,3.673501,6.3963256,1.0197058
CBSA2015_34780,"Muskogee, OK Micro Area",2007-2011,7.957828,.93649828,3.1840796,1.4921244,4.9180326,40.546902,4.9180326,4.3589702,17.945383,4.4866385,9.0526314,5.3422794,7.918941,.98862284,,,7.0544696,.96330988,9.4597187,2.9286215,0,24.62006,8.8626299,4.997232,10.398614,4.0278869,7.2076159,.94990963
CBSA2015_34780,"Muskogee, OK Micro Area",2008-2012,8.9983892,.92367065,5.4612937,1.684455,0,10.131712,0,10.496161,16.788807,3.633688,20.860214,7.2918177,8.580308,.99650604,0,291.7933,7.7369666,1.1489621,11.038713,3.0075531,0,22.105555,10.093728,3.9002399,10.598031,3.9398689,8.3981695,1.2032082
CBSA2015_34780,"Muskogee, OK Micro Area",2009-2013,8.9937801,.94484949,6.5782495,1.5515244,0,11.18541,0,11.749381,15.899865,3.2733872,18.773233,6.9048576,8.5929766,1.0294709,0,233.02939,8.3532505,1.2665095,10.005663,3.1343427,0,15.888368,6.4768686,2.3036366,6.9096432,2.208585,8.8805285,1.2460997
CBSA2015_34780,"Muskogee, OK Micro Area",2010-2014,8.6772566,.89158982,7.5246496,1.5056765,0,11.144883,0,11.731456,16.553596,3.5925872,17.311234,5.2566195,8.314642,.9600848,0,222.89767,7.4790535,1.0455866,10.492906,2.7112005,0,11.940947,6.7867031,1.8168715,7.3573575,1.679599,8.0169277,1.0417672
CBSA2015_34780,"Muskogee, OK Micro Area",2011-2015,8.6417894,.89145505,7.9573021,1.7436868,4.5751634,9.7404346,4.7297297,4.4402995,15.280596,3.6121852,21.875,5.6496,7.9695187,.98568898,0,267.4772,7.0817919,1.2217517,10.905388,2.7776711,17.557251,14.36872,8.8119593,2.1352348,7.8070178,1.6727133,7.6746435,1.1996105
CBSA2015_34780,"Muskogee, OK Micro Area",2012-2016,7.7721386,.82937348,8.5086489,1.9636757,7.2992697,4.8775129,3.9370079,3.7720771,9.4477711,3.0328588,19.014084,6.2913976,7.1331358,.95144492,50,35.31596,6.373992,.99815744,9.7995539,2.4611008,12.437811,10.745863,9.9152546,3.0609891,9.3973446,2.9497402,6.9764624,1.0769825
CBSA2015_34780,"Muskogee, OK Micro Area",2013-2017,6.6866493,.76577485,7.6345987,1.8294146,7.7519379,4.8729901,4.032258,3.8737822,10.515873,2.9255526,9.1324205,4.3869152,6.556581,.84040678,100,85.106384,5.5466881,.94422174,8.2468596,2.2058527,8.646616,7.563921,6.8237209,2.3602848,6.3212433,2.1681306,5.6395273,.93247211
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2005-2009,8.0170994,.48523378,20.745543,11.27615,5.2706556,11.348536,5.2706556,2.859462,12.056411,1.9281911,19.124798,3.6855936,7.7475681,.5062331,,,6.9034843,.5191285,12.718887,3.2845557,17.890995,6.9143853,14.348303,4.0693612,11.303462,4.6827617,7.0612268,.51667809
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2006-2010,9.3066263,.49369633,12.427746,24.205879,6.1315494,9.1204147,6.3510394,2.6262777,14.085724,1.7435353,16.20756,3.203722,9.0359774,.52939487,0,253.94647,8.2395411,.54617047,13.494047,3.1909869,13.380737,6.998877,12.266772,4.6785841,10.493827,4.7834802,8.4015903,.54428464
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2007-2011,10.352887,.53272855,13.595167,19.461826,7.9295149,7.4597025,8.0898876,3.6600602,14.665088,1.9127395,15.959656,3.543308,10.115534,.57659459,0,330.96927,9.3270006,.54184675,14.2461,3.2072608,16.119034,7.203105,13.85214,4.8373265,10.031347,4.4955277,9.4792786,.54584724
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2008-2012,10.978689,.53123093,11.965812,10.459272,8.8495579,3.9959986,6.6047473,3.1817396,15.321155,1.9496834,16.685114,3.3064313,10.720762,.57617563,54.166668,47.76992,9.8939552,.58681661,14.974221,3.2263021,18.389263,6.0939488,16.043381,4.2107439,13.091215,5.5268531,10.046187,.59301299
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,11.74338,.52856022,37.356323,26.999849,7.0844688,3.5524621,4.3562436,2.2092922,16.277746,1.618245,17.110764,3.2166548,11.490976,.57503784,48.529411,37.74984,10.501011,.560058,16.235243,3.0940073,18.386244,4.9760075,19.773584,4.2491455,21.616871,7.3868265,10.636602,.55575418
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,10.495375,.4925698,36.363636,14.117578,8.1545067,3.4873586,5.6828599,2.4076877,15.618084,1.4607515,10.185185,2.3879738,10.510111,.52822179,44.594593,34.435928,9.4728642,.57193589,14.087918,2.9358816,8.984375,3.9130597,10.956903,3.2529116,13.477537,5.4907227,9.4984703,.57032269
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,8.9832048,.46687472,41.545895,17.725021,6.147541,3.7519977,3.0035336,1.8101839,13.169521,1.5643373,10.577915,2.4839764,8.908411,.50279772,46.590908,38.185982,8.0813637,.46922439,12.121369,2.6117513,9.097127,4.3420935,9.4837475,3.0056846,9.9739809,4.0375915,8.1409721,.4637104
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,8.387248,.42125523,33.333336,13.969716,4.3265305,3.0870798,1.3345196,1.1307269,12.80747,1.3895062,10.148952,2.439719,8.3055153,.45547435,37.623764,30.935436,7.4655428,.46021873,11.617587,2.4547999,11.727529,4.7336159,10.89696,3.2755711,9.9686031,4.4747143,7.4715996,.45475477
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,7.6555386,.40426919,35.317459,16.050301,.95986032,1.6899312,.97777778,.91361719,10.42661,1.3453369,10.884354,2.6100659,7.5097017,.43925691,0,78.15892,6.9076462,.39897338,10.281981,2.2688818,14.285715,5.6166806,13.842562,3.6917129,13.313826,4.5213127,6.9026241,.39576852
CBSA2015_34860,"Nacogdoches, TX Micro Area",2005-2009,7.1381316,1.0031518,0,126.56335,25.333332,54.719818,25.85034,18.925646,11.20438,3.0052793,1.2667661,1.3533362,7.7807679,1.1145538,0,2573.4548,6.4382367,1.0812736,8.5830145,3.7520583,5.5374594,5.7801356,7.7419357,4.6991529,12.025317,7.9273195,5.7916956,.97238719
CBSA2015_34860,"Nacogdoches, TX Micro Area",2006-2010,7.1469493,.88482827,0,126.56335,10.982658,45.87796,11.111112,10.762605,12.291805,2.3744872,2.4265645,1.2588362,7.7431841,1.0008367,0,3860.1821,6.1610317,1.1521521,8.9300079,3.202647,4.5138888,3.2104998,6.458333,3.3432913,9.375,6.7140417,5.6498828,.99583435
CBSA2015_34860,"Nacogdoches, TX Micro Area",2007-2011,7.372942,.95088863,0,45.473038,12.716763,34.958439,12.941177,10.558579,11.073712,2.3670435,7.4743824,3.0610669,7.359272,1.1553711,0,1925.0254,6.1119785,1.0278687,9.6322937,3.1626508,5.1724138,3.9435189,5.5072465,3.7994127,6.1946902,8.3128328,6.3743482,1.0995272
CBSA2015_34860,"Nacogdoches, TX Micro Area",2008-2012,8.6033278,1.120324,0,10.421189,12.380953,13.899979,12.380953,10.906326,11.382708,2.5879061,11.001164,3.8322873,8.2596359,1.3978666,,,7.2625694,1.7400714,10.987229,4.3509235,12.166172,7.4638791,13.023255,6.768631,16.129032,15.731327,7.7355146,1.6688945
CBSA2015_34860,"Nacogdoches, TX Micro Area",2009-2013,9.327939,1.2071961,0,16.139011,25.786165,26.644329,25.786165,24.230354,13.235294,2.8967226,13.528748,3.6980624,8.6840057,1.5104637,,,6.8536558,1.4261127,13.696644,4.0674109,12.087913,10.145018,14.929578,9.193923,24.390244,20.502823,7.9099998,1.4731327
CBSA2015_34860,"Nacogdoches, TX Micro Area",2010-2014,9.2267265,1.1722807,0,18.609268,0,9.164362,0,9.164362,13.873265,2.4927447,12.705135,3.7403412,8.6519117,1.5055705,,,7.025733,1.6678734,12.930514,4.1355567,11.307421,8.1820364,15.238096,7.1750112,23.357664,13.325177,8.0012074,1.4861506
CBSA2015_34860,"Nacogdoches, TX Micro Area",2011-2015,10.032001,1.313328,0,17.204794,0,9.164362,0,9.164362,14.259259,2.6205094,14.356436,4.0835133,9.2668819,1.7143551,,,7.7535272,1.8095708,13.705288,4.4263592,17.191978,11.083757,18.292683,8.6114626,20.979021,11.837075,8.7826958,1.6210933
CBSA2015_34860,"Nacogdoches, TX Micro Area",2012-2016,10.345327,1.2381227,0,34.409588,0,5.4602041,0,5.4602041,16.691069,3.0423048,13.346418,3.4726031,9.825902,1.5780029,,,7.8099275,1.7752203,14.404067,4.2131739,18.15476,11.754443,18.455744,8.7143202,18.97436,12.377871,8.6096621,1.4758664
CBSA2015_34860,"Nacogdoches, TX Micro Area",2013-2017,9.5251675,1.0954244,35.294117,30.794689,0,6.6826186,0,6.6826186,17.349398,2.9162581,13.424399,3.6538794,8.8297071,1.4529885,,,6.0631032,1.0754042,14.840926,3.098268,9.0497742,9.6159649,11.304348,6.1539078,13.389121,7.8272915,7.3319755,1.0371618
CBSA2015_34900,"Napa, CA Metro Area",2005-2009,6.7386827,.65665174,0,38.952991,4.613234,1.7994152,4.5634923,1.8832974,3.6170216,3.454776,11.40679,1.7845817,5.2773771,1.0368896,5.3846154,5.3898807,5.2234445,.63431293,9.4961796,2.1492693,9.7312326,2.3495002,9.2976589,2.1019039,8.1730766,4.4422412,6.7286277,.83533078
CBSA2015_34900,"Napa, CA Metro Area",2006-2010,7.3346696,.7309562,0,38.211029,6.8008051,1.8337656,6.584537,1.8548617,4.0983605,3.5500889,12.272504,2.001756,5.4933968,1.2613643,10.687022,9.8779764,5.4791517,.78219455,10.231842,2.1984973,12.572636,3.7227433,9.4064951,2.7032039,1.7811705,1.5953789,7.2888112,.95631564
CBSA2015_34900,"Napa, CA Metro Area",2007-2011,7.8001442,.72177809,0,25.218672,8.6448593,2.0263829,8.5726004,2.073638,7.9812207,5.3204098,11.766076,1.8163495,6.253974,1.2375518,10,9.4513121,6.0270405,.738428,10.480099,2.0974343,14.61318,4.0781107,10.732673,2.9120653,2.0512822,1.2841495,7.483705,.72561723
CBSA2015_34900,"Napa, CA Metro Area",2008-2012,8.7488956,.73121202,0,10.020374,9.713665,2.0444105,9.8297215,2.1158719,6.8093381,4.8608632,12.761529,1.5636051,7.1248064,1.215911,8,7.8997111,6.9079652,.76575607,11.411366,2.0791268,11.545988,3.171211,9.6922531,2.4297662,4.8531289,2.7095244,8.6410522,.77691787
CBSA2015_34900,"Napa, CA Metro Area",2009-2013,9.0189238,.68727678,2.8985507,2.5163076,10.925267,2.2871203,10.930576,2.3448343,6.9204149,4.3256154,10.843891,1.4163071,8.2721968,1.1330751,10.784314,9.7290297,7.8632569,.78541321,10.65722,1.9869726,10.751237,3.1239223,9.6105528,2.4505205,6.9719048,3.6242974,8.8307371,.78143245
CBSA2015_34900,"Napa, CA Metro Area",2010-2014,8.4657068,.62274098,13.076923,9.4823093,7.8321218,1.866536,8.3391981,1.8875899,6.1619716,3.5532196,10.712818,1.3386557,7.5039568,1.0642382,0,9.5810757,7.3057637,.7124306,10.009328,1.7190896,10.353035,2.2595878,10.076423,2.0912266,9.387352,4.6368966,8.3442345,.70708907
CBSA2015_34900,"Napa, CA Metro Area",2011-2015,7.6609068,.587152,9.6446705,6.4379482,7.1428576,1.7242668,7.4860721,1.7076435,9.8684216,3.2281201,9.7436943,1.1595745,6.7607365,.98448759,0,12.334258,6.4924479,.76495802,9.1781301,1.6650862,7.4590659,1.7914405,7.4942532,1.5084786,7.6045623,2.7161894,7.6834865,.69720662
CBSA2015_34900,"Napa, CA Metro Area",2012-2016,6.9016643,.56225604,8.4033613,5.3134179,4.538341,1.2839981,4.6834626,1.2060702,8.8105726,3.0666063,8.1190262,1.15194,6.3621678,.96136332,0,17.193209,6.4567275,.7042256,7.4530797,1.5290539,6.5539112,1.7480295,6.9519835,1.5404071,8.4493046,3.2582006,7.1357579,.72507405
CBSA2015_34900,"Napa, CA Metro Area",2013-2017,5.2034693,.49176946,8.2089548,5.3524008,2.8466485,1.1528779,2.935606,1.0509298,13.595167,4.7138333,4.6665373,.8015399,5.4468536,.80051774,0,17.807251,5.4438858,.74367386,4.9177065,1.3940594,5.3380785,1.4389813,5.6108236,1.2843419,6.5934072,2.8409011,5.1736479,.61639035
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2005-2009,6.2161436,.488166,0,51.996716,5.4707379,11.304233,5.7333331,4.3394165,8.8500414,3.1086349,8.8071346,1.2663486,5.4660306,.73194003,0,229.65215,5.232708,.49692684,8.4277172,1.9181857,12.019231,4.1055388,11.544461,3.478616,9.5041323,5.2638397,5.7705321,.52059096
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2006-2010,7.3259888,.5968253,0,49.804081,1.9630485,9.8046846,2.1144278,2.406292,5.3752108,1.776276,9.7908115,1.2545319,6.504961,.90312725,0,133.34642,6.868062,.73914206,8.1864939,2.2035534,16.338751,4.3509994,14.237173,3.6175382,6.1157026,4.3145614,7.2250032,.66128641
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2007-2011,8.7288008,.68996024,0,48.260983,6.0950413,7.98561,6.4763994,4.8810306,8.8107843,2.1480792,11.372992,1.7346425,7.8465252,1.0921444,0,110.91559,7.9244428,.90541214,10.274704,2.6482732,19.667105,7.4926786,17.33757,6.1231942,7.6502733,3.1987672,8.3253384,.83137822
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2008-2012,9.1278191,.70881516,0,21.614321,6.4947472,4.1515427,6.7460322,3.8563042,12.296771,2.6416864,11.633081,1.7228527,8.2635202,1.1288564,0,49.8792,7.8173027,.69851398,11.53224,2.3567996,21.445221,7.6179991,20.025951,6.1096845,15.939598,8.6147385,8.4652328,.71631974
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,9.2758198,.74157435,0,20.263424,7.9396987,5.0624032,8.0859776,4.7541046,12.297873,2.6006083,10.611012,1.5011767,8.7976151,1.1445324,0,108.0716,8.3363171,.8624562,10.91477,2.5152152,20.181112,7.8310175,18.87133,6.0490589,15.844544,8.3020506,8.6545286,.77227783
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,8.9184809,.69652849,0,13.655787,16.94215,7.4031324,17.281349,7.2850785,12.54313,2.7137947,11.662869,1.8546724,7.8580232,1.2077566,0,99.184128,6.9964862,.74124241,12.039312,2.1543562,14.380531,6.8395176,14.147481,5.4621897,13.432837,7.2831774,8.1761589,.7714256
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,8.1389751,.8900522,0,10.646883,13.378684,6.924355,13.378684,6.5926671,14.478312,2.5746865,11.40393,2.4730151,6.7958822,1.6201303,,,5.6049752,.57809085,12.082507,2.4188118,12.731591,6.4572468,11.915205,5.1386237,9.1917591,5.2834969,7.3113637,.85453558
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,7.0690527,.76382267,0,9.469841,11.137163,5.6932631,11.137163,5.2528996,12.434672,2.1536043,9.1362295,2.2054338,6.1792464,1.4507405,,,5.1239071,.58105981,9.9103508,2.0432444,5.3122087,1.9759284,5.7625952,1.8443515,7.0478721,4.406579,6.5665975,.88132817
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,5.9198761,.69196552,0,9.9184122,5.7435894,3.6950202,5.7435894,3.151144,9.4866467,2.4682212,7.6182342,2.0440805,5.1418018,1.3792318,,,4.4494314,.58546162,7.9323611,1.8139138,8.2820368,2.9812808,7.3472543,2.512259,5.2565708,4.5285215,5.5211101,.79002094
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,6.9944091,.19832933,13.92286,9.0314522,8.0472927,1.9025621,8.0816116,1.9441888,10.638497,.65432298,11.897542,1.3773235,6.8294106,.20949551,7.2327046,25.932285,5.9322119,.21040253,10.560933,1.0993917,11.632748,2.8112855,10.683653,1.8504778,9.5449495,3.1136556,6.0819917,.209132
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,7.5012593,.1935789,8.469388,8.6363115,6.8073759,1.7621057,6.113903,1.694571,11.068562,.53700256,12.699492,1.3210611,7.2770448,.2093347,28.679245,33.632038,6.3887239,.20413238,10.999799,1.0106587,13.837187,2.8041699,13.145887,1.9049002,12.250365,3.0556641,6.5847268,.2044145
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,7.7191882,.20137727,3.3199196,6.0835967,7.3313127,1.5368626,6.6881547,1.4523855,11.059648,.56735808,13.284047,1.46613,7.4661322,.22088119,32.727272,33.277943,6.6239467,.20381182,11.074137,1.0132065,15.988663,2.3862102,14.383162,1.7348981,12.124765,2.7963583,6.7995558,.2116352
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,8.0564451,.19543406,2.9835391,2.5124757,5.9196849,1.1138433,5.8502946,1.1183077,12.077372,.68422741,12.295708,1.1948688,7.8548126,.21285717,10.135135,14.25602,6.897212,.22259516,11.52532,1.0101324,13.830455,1.9916826,13.589813,1.4815422,13.274336,2.2275317,7.0573897,.22498025
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,8.3861609,.20797434,8.0777092,2.2179005,6.2905588,1.1117178,6.1904249,1.1243175,12.178069,.58663481,11.619607,1.2334099,8.2285624,.22659901,10.599078,7.0759625,7.3124304,.23657046,11.557004,1.0657704,13.806078,1.9854645,13.508713,1.4875418,13.090391,2.2375872,7.4225464,.23833902
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,8.078742,.20433192,4.8479872,2.0622215,5.3341265,.88780707,5.3511705,.90475565,12.36115,.59430319,10.846615,1.0968716,7.9411345,.2215839,4.5662103,3.1886437,6.9202585,.2365642,11.422298,1.0328813,13.175008,1.729507,13.441987,1.3374794,13.796992,2.1040523,7.0129366,.22442713
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,7.0612392,.17859674,2.8208745,1.5496428,5.2887764,.90142888,5.3559451,.92090189,11.075161,.62455267,10.152083,1.0342495,6.9068432,.19481538,2.4390242,2.621933,5.9660311,.21088392,10.162474,.89238799,10.886561,1.6794927,10.528827,1.1731553,10.110421,1.612697,6.0978441,.21648896
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,6.2786078,.17052966,8.2010584,3.6900654,4.4951901,.91031194,4.2823009,.90323919,10.182564,.60798258,7.787869,.78079683,6.2011666,.18382414,14.107884,9.1396141,5.2671695,.17036377,9.0860996,.78775018,7.4792242,1.3994944,8.6869812,1.0689741,9.718935,1.586689,5.3571749,.16328834
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,5.3976378,.15329272,8.4722223,3.508116,4.1816511,.84743899,3.9722626,.8480584,8.2224236,.47778311,6.9888315,.81162852,5.3100252,.16791163,13.043478,6.9791036,4.6082015,.1687187,7.5298257,.72059751,9.5921879,2.2437987,8.9146976,1.3479073,8.4274311,1.660491,4.6629071,.15775999
CBSA2015_35020,"Natchez, MS-LA Micro Area",2005-2009,12.887248,1.6817592,0,278.23239,0,452.12766,0,452.12766,16.523043,2.5454383,21.199999,14.001055,12.680403,1.7626326,,,8.1553402,1.7461668,16.760862,3.2955043,0,206.68692,20.895523,110.00095,43.75,38.336514,8.8865976,1.9043353
CBSA2015_35020,"Natchez, MS-LA Micro Area",2006-2010,13.971062,1.7400765,31.372551,20.263302,0,380.73907,0,380.73907,16.866007,3.4179623,24.107143,18.770868,13.86535,1.7739869,,,10.065735,1.9316345,17.148586,3.4532633,,,31.25,216.21678,31.25,25.210148,10.381526,1.9433051
CBSA2015_35020,"Natchez, MS-LA Micro Area",2007-2011,12.804816,1.6326653,25,12.943018,0,300.57413,0,300.57413,16.49766,2.7168312,32.307693,18.029228,12.676768,1.6514407,,,8.5106382,2.1648006,16.638176,3.5682275,,,0,300.57413,0,300.57413,8.8352566,2.0060186
CBSA2015_35020,"Natchez, MS-LA Micro Area",2008-2012,10.93179,1.477524,72.727272,53.102406,0,121.58054,0,121.58054,14.823261,2.2870741,27.450981,13.880697,10.845832,1.4895152,,,6.1233578,1.4069386,14.959896,2.8891587,,,0,74.005547,0,74.005547,6.3628359,1.4035336
CBSA2015_35020,"Natchez, MS-LA Micro Area",2009-2013,12.139637,1.38331,100,105.00138,0,340.42551,0,340.42551,17.333334,2.2413063,14.705883,15.63295,12.130458,1.3895648,,,5.9025397,1.4162483,17.41486,2.6903582,,,0,94.562645,0,94.562645,5.9704881,1.4191521
CBSA2015_35020,"Natchez, MS-LA Micro Area",2010-2014,12.592514,1.4616258,100,103.34346,0,149.21249,0,149.21249,17.686275,2.109226,9.5238094,15.820542,12.599343,1.4651849,,,6.4373693,1.5668899,17.730358,2.8678076,0,273.55624,0,86.386177,0,126.25671,6.4613247,1.5612034
CBSA2015_35020,"Natchez, MS-LA Micro Area",2011-2015,11.568012,1.4771315,,,0,48.274628,0,48.274628,15.666983,2.4940786,0,63.128357,11.600651,1.4915719,,,6.1969657,1.492483,15.470852,2.6776319,0,136.77812,0,86.386177,0,234.47676,6.174737,1.4876423
CBSA2015_35020,"Natchez, MS-LA Micro Area",2012-2016,10.853374,1.4792125,,,0,56.597839,0,56.597839,13.631347,2.0223789,0,91.18541,10.874201,1.4920199,,,7.1501789,1.622106,13.482533,2.7198093,0,117.23838,0,60.790272,0,126.25671,7.1428576,1.6205052
CBSA2015_35020,"Natchez, MS-LA Micro Area",2013-2017,10.335975,1.5318912,100,106.38298,0,45.592705,0,45.592705,13.110892,2.2653737,0,39.07946,10.384659,1.5493886,,,6.226716,1.5649809,13.305134,2.8036377,0,52.946365,0,35.681248,0,109.42249,6.226716,1.5649809
CBSA2015_35060,"Natchitoches, LA Micro Area",2005-2009,11.181952,1.24751,5.0505052,4.2333708,0,86.944221,0,124.62006,16.988176,1.6400403,2.3255813,2.8082747,11.324281,1.2675833,0,287.58475,7.4720359,1.0639344,15.680955,2.9887791,11.594203,10.177996,13.989637,5.8653722,15.322581,7.1135478,7.3181419,1.0420341
CBSA2015_35060,"Natchitoches, LA Micro Area",2006-2010,11.279197,.91093993,5.1724138,5.1488867,0,95.86158,0,133.52148,17.412096,1.6208608,10.526316,7.178781,11.291512,.93316716,0,339.87289,6.363636,1.1393566,16.586962,2.1814191,21.176472,12.69478,19.170984,7.5023918,17.592592,8.9191179,6.2343001,1.1163257
CBSA2015_35060,"Natchitoches, LA Micro Area",2007-2011,10.228496,.93731683,10.204082,6.9527922,0,82.245667,0,93.211754,14.870808,1.786275,10.067114,6.4104686,10.231425,.96137255,0,699.08813,6.6249714,1.1850984,14.077189,2.2577639,15.068494,11.784812,12.568305,5.8827891,10.909091,5.7846088,6.4691248,1.1570094
CBSA2015_35060,"Natchitoches, LA Micro Area",2008-2012,10.350877,1.0031021,3.6363635,3.13323,0,26.788935,0,35.921524,15.150699,1.8876691,9.7701149,6.1534281,10.362942,1.0317775,0,105.3698,6.6621037,1.1511698,14.230863,2.3158615,24.242424,14.25643,13.333334,5.3921957,8.333334,4.2681952,6.4745007,1.1189727
CBSA2015_35060,"Natchitoches, LA Micro Area",2009-2013,11.380033,1.4168252,3.5087719,5.2129693,0,34.539925,0,34.539925,16.808676,1.9887017,15.923567,9.6410942,11.295484,1.4552356,,,6.7595816,1.2408216,16.017719,3.0161211,28.57143,20.004745,16.267942,7.4818811,10.071942,4.9865389,6.5971432,1.2127274
CBSA2015_35060,"Natchitoches, LA Micro Area",2010-2014,13.780128,1.833221,4.7619047,4.242496,0,31.6616,0,31.6616,20.496084,3.190618,11.25,9.2347698,13.82864,1.876134,,,8.5025978,1.7023292,19.011942,3.8784645,17.525772,14.830606,10.38961,6.6222906,5.2238808,3.7514477,8.3083315,1.662872
CBSA2015_35060,"Natchitoches, LA Micro Area",2011-2015,14.135734,2.4482384,2.4390242,2.2541704,0,33.772373,0,33.772373,21.395727,4.0552835,2.7027028,1.8863363,14.462013,2.5152311,,,8.6465178,1.8082162,19.113441,4.8015389,2.7027028,3.0231209,3.7914693,2.0567594,4.3795619,2.689002,8.3821659,1.7541696
CBSA2015_35060,"Natchitoches, LA Micro Area",2012-2016,13.372781,2.2307425,3.030303,3.1416292,0,30.395138,0,30.395138,19.84127,3.4134359,1.3452915,1.3457272,13.736115,2.2935114,,,9.090909,1.9260392,17.260412,4.480969,3.125,2.2048869,3.3755274,1.8641005,3.5460994,2.7452505,8.7756739,1.8593086
