geoid,name,year,total_est,total_se
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,202,117.3252258300781
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,172,87.53799438476563
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,236,96.65653228759766
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,172,77.81155395507813
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,150,60.18236923217773
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,209,81.45896911621094
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,116,66.26139831542969
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,95,29.17933082580566
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,2321,368.3890686035156
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,1785,291.1854248046875
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,1645,295.4407348632813
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,1494,269.9088134765625
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,1153,219.452880859375
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,1138,257.7507629394531
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,1250,330.6990966796875
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,1048,280.2431640625
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,1144,298.4802551269531
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,150,107.5987854003906
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,160,107.5987854003906
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,206,139.2097320556641
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,9,7.902735710144043
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,50,26.74772071838379
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,47,23.70820617675781
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,47,26.74772071838379
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,49,29.17933082580566
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,36,18.84498405456543
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,9,7.902735710144043
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,12,11.55015182495117
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,11,10.33434677124023
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,11,10.33434677124023
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,22,17.02127647399902
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,47,38.29787063598633
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,40,30.3951358795166
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,106,48.63221740722656
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,108,44.37689971923828
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,119,46.80850982666016
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,147,51.67173385620117
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,191,46.20060729980469
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,115,33.43465042114258
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,125,35.25835800170898
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,95,21.88449859619141
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,146,32.82674789428711
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,199,47.41641235351563
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,238,54.10334396362305
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,1460,303.9513549804688
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,2703,362.9179382324219
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,2873,364.1337280273438
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,2402,313.6778259277344
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,2311,244.3768920898438
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,2128,251.0638275146484
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,2299,257.7507629394531
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,2165,265.0455932617188
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,2494,310.0303955078125
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,18,18.23708152770996
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,48,22.49240112304688
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,22,17.02127647399902
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,14,15.1975679397583
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,0,16.41337394714356
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,0,16.41337394714356
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,0,16.41337394714356
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,26,13.3738603591919
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,25,13.98176288604736
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,89,37.68996810913086
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,56,31.0030403137207
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,103,48.63221740722656
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,55,34.04255294799805
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,69,40.72948455810547
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,1070,249.2401275634766
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,891,245.5927124023438
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,973,196.3525848388672
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,914,235.2583618164063
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,770,222.4924011230469
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,813,263.8297729492188
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,872,232.2188415527344
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,1314,325.8358764648438
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,1332,278.4194641113281
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,25,18.23708152770996
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,26,22.49240112304688
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,26,18.23708152770996
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,13,12.76595783233643
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,150,71.12461853027344
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,153,71.12461853027344
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,147,77.20364379882813
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,221,62.61398315429688
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,344,99.08814239501953
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,380,116.1094207763672
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,353,94.83282470703125
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,256,88.75379943847656
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,228,82.06687164306641
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,124,36.47416305541992
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,141,43.76899719238281
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,112,31.61094284057617
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,457,119.1489334106445
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,548,120.9726409912109
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,642,170.2127685546875
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,646,171.4285736083984
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,918,232.2188415527344
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,1047,278.4194641113281
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,1125,277.2036437988281
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,1012,307.5987854003906
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,1048,249.8480224609375
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,223,55.31914901733398
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,211,48.02431488037109
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,223,62.00608062744141
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,195,55.92705154418945
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,282,70.51671600341797
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,251,77.20364379882813
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,211,55.92705154418945
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,253,66.86930084228516
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,239,66.86930084228516
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,133,60.7902717590332
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,188,82.06687164306641
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,73,34.04255294799805
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,169,100.303955078125
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,144,58.9665641784668
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,303,145.8966522216797
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,552,173.8601837158203
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,720,196.9604797363281
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,783,208.5106353759766
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,130,65.04559326171875
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,177,56.53495407104492
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,245,79.63526153564453
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,367,122.1884460449219
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,239,69.9088134765625
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,260,84.49848175048828
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,233,71.12461853027344
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,194,63.82978820800781
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,209,85.71428680419922
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,297,99.08814239501953
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,262,88.75379943847656
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,236,75.37993621826172
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,113,37.68996810913086
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,107,40.72948455810547
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,91,43.16109466552734
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,102,47.41641235351563
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,105,43.76899719238281
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,211,68.08510589599609
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,84,34.65045547485352
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,93,31.0030403137207
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,86,34.04255294799805
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,60,21.88449859619141
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,57,30.3951358795166
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,62,37.68996810913086
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,54,31.61094284057617
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,65,27.96352577209473
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,78,35.25835800170898
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,155,103.6023901061311
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,181,108.7942116762322
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,169,88.88070130209826
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,130,44.97247839408502
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,90,43.16109466552734
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,69,26.74772071838379
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,47,23.70820617675781
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,33,25.53191566467285
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,30,23.10030364990234
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,1355,217.0212707519531
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,1664,268.0851135253906
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,2036,341.033447265625
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,1902,326.4437561035156
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,1909,333.1307067871094
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,2232,337.9939270019531
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,1930,283.2826843261719
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,1720,274.7720336914063
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,1661,262.6139831542969
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,194,80.85106658935547
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,126,70.51671600341797
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,101,63.82978820800781
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,45,27.96352577209473
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,77,40.12158203125
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,61,41.94528961181641
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,131,49.24011993408203
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,143,44.98480224609375
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,152,63.22188568115234
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,260,89.9696044921875
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,279,104.5592727661133
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,436,107.5987854003906
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,467,111.2462005615234
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,502,105.7750778198242
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,448,108.8145904541016
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,787,156.2310028076172
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,1556,242.5531921386719
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,3425,322.7963562011719
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,15203,864.3992297178838
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,16892,931.8405357420849
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,18202,1011.094856000477
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,20235,1011.337580549232
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,20167,989.0577392578125
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,21703,852.8875122070313
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,21990,1164.74169921875
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,21911,1005.471130371094
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,21982,889.3616943359375
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,46,25.53191566467285
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,57,37.68996810913086
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,81,36.47416305541992
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,61,24.92401123046875
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,43,25.53191566467285
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,37,21.88449859619141
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,28,18.23708152770996
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,71,44.37689971923828
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,108,59.57446670532227
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,56,40.72948455810547
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,75,26.13981819152832
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,165,56.53495407104492
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,137,54.10334396362305
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,174,52.27963638305664
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,223,56.53495407104492
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,309,76.59574127197266
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,213,52.27963638305664
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,312,71.12461853027344
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,108,44.37689971923828
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,110,37.08206558227539
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,116,38.90577697753906
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,107,40.72948455810547
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,117,43.16109466552734
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,218,87.53799438476563
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,154,52.27963638305664
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,131,41.94528961181641
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,140,42.55319213867188
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,43,38.29787063598633
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,40,37.08206558227539
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,86,68.08510589599609
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,5,5.471124649047852
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,6,5.471124649047852
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,11,12.15805435180664
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,9,8.510638236999512
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,89,72.94832611083984
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,82,67.47720336914063
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,13,9.118540763854981
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,14,10.33434677124023
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,50,37.68996810913086
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,55,44.98480224609375
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,54,41.94528961181641
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,74,60.18236923217773
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,98,57.75075912475586
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,45,34.04255294799805
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,79,37.68996810913086
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,448,113.6778106689453
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,467,116.1094207763672
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,806,160.486328125
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,797,173.8601837158203
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,1045,215.8054656982422
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,1322,271.1246337890625
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,1436,285.1063842773438
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,1178,319.7568359375
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,1640,274.1641235351563
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,72,46.20060729980469
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,78,55.92705154418945
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,101,50.45592880249023
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,23,24.92401123046875
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,1,1.215805530548096
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,55,42.55319213867188
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,42,32.82674789428711
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,25,21.27659606933594
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,31,20.66869354248047
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,0,66.26139831542969
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,0,66.26139831542969
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,1,1.823708176612854
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,0,9.726444244384766
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,8,8.510638236999512
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,12,10.9422492980957
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,19,16.41337394714356
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,46,23.10030364990234
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,33,17.02127647399902
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,1158,282.0668640136719
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,1078,375.6838989257813
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,643,251.6717376708984
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,371,172.6443786621094
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,431,254.1033477783203
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,113,57.14285659790039
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,121,58.9665641784668
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,375,120.3647384643555
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,591,189.0577545166016
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,164,96.06594211600094
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,42,30.97919033814419
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,46,28.28544704272633
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,41,25.06447114724962
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,25,24.92401123046875
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,18,15.80547142028809
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,20,12.15805435180664
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,4,4.255319118499756
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,5,4.863222122192383
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,2015,283.2826843261719
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,3009,425.5319213867188
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,3998,514.2857055664063
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,4152,425.5319213867188
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,6714,666.8693237304688
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,7839,739.817626953125
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,8320,783.5866088867188
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,7584,745.2887573242188
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,7319,822.492431640625
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,451,112.4620056152344
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,361,111.8541030883789
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,290,78.41945648193359
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,297,77.20364379882813
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,315,104.5592727661133
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,412,109.422492980957
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,446,128.2674713134766
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,551,173.2522735595703
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,457,118.5410308837891
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,415,97.26443481445313
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,450,102.7355651855469
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,646,159.87841796875
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,615,133.7386016845703
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,727,179.939208984375
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,977,201.2158050537109
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,920,209.7264404296875
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,798,196.3525848388672
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,936,198.1762847900391
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,39,27.96352577209473
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,33,23.10030364990234
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,127,58.9665641784668
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,207,67.47720336914063
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,228,61.39817810058594
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,210,77.81155395507813
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,223,82.06687164306641
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,222,81.45896911621094
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,140,78.41945648193359
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,703,194.5288696289063
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,951,220.060791015625
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,1085,224.9240112304688
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,2152,311.8540954589844
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,3566,636.4741821289063
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,3976,590.8814697265625
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,4231,544.6808471679688
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,4934,635.8662719726563
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,4465,565.9574584960938
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,59,30.3951358795166
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,59,27.35562324523926
