geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston010,East Boston,2012-2016,3517,252.635806423245,29.04978121653067,36,65.04914340339975,158,65.04367952092639,158,41.34924276800291,112,219.654026292315,1808,334.6924154643604,1709,8.230068206787109,0,138.7816793104693,1274,288.1518284085266,2243,46.75870812706151,118,158.4809735489612,1042,151.6068486306028,924,200.3037217216373,2169
CityOfBoston010,East Boston,2013-2017,3579,257.946135302874,34.6824361614007,54,76.463587069469,205,76.43878430577857,205,55.7206881486368,174,229.294588241724,1748,345.048529819285,1831,8.230068206787109,0,144.0742307794632,1371,295.3639512672498,2208,34.31496863945147,77,167.0468060503835,937,163.6870813025106,860,212.1641497931545,2209
CityOfBoston011,Harbor Islands,2008-2012,167,86.66398951551751,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.27659606933594,27,51.67173385620117,58,100.8990344773022,109,7.294832706451416,0,33.43465042114258,70,92.88984297289849,97,16.41337394714356,19,39.44347206613068,45,35.86626052856445,26,36.47416305541992,95
CityOfBoston011,Harbor Islands,2009-2013,147,66.183272098564,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.27659606933594,37,35.25835800170898,34,74.98918131736895,113,7.294832706451416,0,32.21884536743164,63,73.60896346562035,84,10.9422492980957,13,28.3376589503761,35,26.13981819152832,22,34.04255294799805,75
CityOfBoston011,Harbor Islands,2010-2014,160,74.23137053174196,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,41,31.61094284057617,31,80.68177042114868,129,7.294832706451416,0,47.41641235351563,73,88.08298661773111,87,9.726444244384766,11,25.06447179488962,35,23.10030364990234,24,49.24011993408203,84
CityOfBoston011,Harbor Islands,2011-2015,184,84.22908607602871,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.10030364990234,37,49.24011993408203,50,97.56602048011303,134,7.294832706451416,0,35.86626052856445,75,91.54740621943319,109,15.1975679397583,17,38.39424280097532,54,35.25835800170898,37,40.72948455810547,93
CityOfBoston011,Harbor Islands,2012-2016,157,58.93522256522242,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,37,7.902735710144043,7,59.46270840212954,150,7.294832706451416,0,56.53495407104492,104,81.66738327280642,53,7.294832706451416,5,11.20917246794746,16,8.510638236999512,11,56.53495407104492,104
CityOfBoston011,Harbor Islands,2013-2017,151,72.18189035854687,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.13981819152832,42,3.647416353225708,3,72.27398523526331,148,7.294832706451416,0,74.16413116455078,95,103.4917564211081,56,7.294832706451416,0,12.15805501937867,14,9.726444244384766,14,74.16413116455078,95
CityOfBoston012,Hyde Park,2008-2012,1900,220.4564881007038,21.82549033192607,20,32.97244639702468,53,32.94910174870789,53,163.0924964312641,940,71.67325224082541,259,231.6976040495932,1641,8.434650421142578,0,103.6933099554707,645,243.5139157523988,1255,37.45391316644712,89,48.55765810015789,136,31.80905912862618,47,116.9813998052662,751
CityOfBoston012,Hyde Park,2009-2013,1704,188.4328393369033,29.25534935123872,30,29.36453607347791,45,29.43938127311839,45,148.2771836025189,780,73.53613111353528,307,202.1396716526395,1397,8.434650421142578,0,101.271922467591,575,213.7963670340813,1129,41.25237148958487,109,46.55915932720721,146,22.78621837770948,37,115.2372598148544,703
CityOfBoston012,Hyde Park,2010-2014,1788,201.6475345430686,58.98855890614441,81,13.52560930894545,11,13.48088989298181,11,134.824279704833,701,103.5096109740603,480,226.5434110439366,1308,8.434650421142578,0,102.0552649967921,599,225.8826125158512,1189,50.5985453266338,142,58.31431895630919,195,29.89250057091006,53,126.0236766137784,800
CityOfBoston012,Hyde Park,2011-2015,1945,202.6368833840706,60.19164207163623,89,19.26056237744124,26,19.28115704757362,26,139.3715601627686,892,113.6501771714711,516,232.2172575294547,1429,8.434650421142578,0,89.59917094695706,521,221.4418735419666,1424,69.00105097581586,164,73.33314463251735,220,26.1508599917121,56,120.916116648236,718
CityOfBoston012,Hyde Park,2012-2016,2013,194.3356697290682,60.85629909270264,85,20.4051687383828,36,20.32614439285721,36,125.319408857304,796,133.3692073624534,616,235.5830203800433,1397,8.814589500427246,0,95.45428226143201,525,216.3874627166277,1488,75.2087724740862,212,86.11860116501417,330,42.82923033613714,118,137.008924496836,766
CityOfBoston012,Hyde Park,2013-2017,2262,197.560907174907,8.814589500427246,0,20.15002798722303,37,20.06999906634968,37,129.2833461181752,843,131.3829567124958,757,237.1467452318809,1505,8.814589500427246,0,94.51861226815321,571,218.885507799522,1691,96.2297746010606,306,103.5470910024543,416,39.19336036786845,110,147.4887807235788,966
CityOfBoston013,Jamaica Plain,2008-2012,1869,189.1460727519993,7.762450218200684,0,24.51912556587881,44,24.49510043604621,44,105.9182203752013,513,126.6583980799989,642,227.5174970267973,1227,7.762450218200684,0,114.4521196332228,740,220.9562484693519,1129,93.76827138046933,283,102.7831472760757,358,42.79616280260436,75,132.8347462459631,954
CityOfBoston013,Jamaica Plain,2009-2013,1855,188.3730610166059,7.762450218200684,0,20.15111404523169,34,20.12187426957521,34,99.06203460407426,482,115.046295842662,561,220.5882197913372,1294,7.762450218200684,0,114.5699113333946,830,220.356649827564,1025,85.83612681426715,249,96.00330441520805,332,43.72302541637711,83,126.0544631087442,1007
CityOfBoston013,Jamaica Plain,2010-2014,1975,186.4148381204439,7.762450218200684,0,16.36140176744383,20,16.31305279900542,20,111.5795489877121,532,138.5145613491202,701,232.1071387598144,1274,7.762450218200684,0,122.6382570840762,845,223.0179642890033,1130,117.0556165872767,380,118.4278877443957,409,19.59720411953516,29,131.3745184253108,1014
CityOfBoston013,Jamaica Plain,2011-2015,2251,214.4590714494678,7.996259212493897,0,9.711995136424383,5,9.73712379124726,5,122.6969986446488,638,138.8130487972384,745,255.3404719031281,1506,7.996259212493897,0,129.8808078190351,884,250.6153118798827,1367,117.7178060412905,396,141.7252949478333,505,79.30976336192921,109,141.0949995844507,1103
CityOfBoston013,Jamaica Plain,2012-2016,2029,201.442841583774,7.762450218200684,0,9.175908905738384,5,9.193098333569878,5,113.4174472489517,477,120.1551135854467,657,234.4215657622754,1372,7.762450218200684,0,132.1430107560038,877,240.8055454074192,1152,97.80755430781474,339,128.1782961715855,461,83.19388577004602,122,142.1764826595307,1086
CityOfBoston013,Jamaica Plain,2013-2017,2123,209.0691842808867,7.996259212493897,0,23.12496788797432,28,23.09746177141777,28,106.5669274490251,486,125.1549943339338,630,243.5374400329324,1493,7.996259212493897,0,126.9279963230847,908,244.4731979682904,1215,96.47034089479357,331,135.9869753270244,489,96.15755551193723,158,139.2163638338045,1120
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1559,167.004057910249,7.970280170440674,0,34.24744167414821,82,34.23739304035723,82,86.86842853626563,369,44.73767580905172,97,172.738531923455,1462,7.970280170440674,0,140.9665999704718,941,218.5450472230492,618,24.03832991326947,47,50.26401637642258,144,44.83257011413623,97,141.5917550848186,964
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1336,152.1834440863679,17.7395406259068,16,40.64451466778401,83,40.60936991252137,83,67.6494948739312,252,47.01725802325014,140,159.1138228495514,1196,8.308004379272461,0,135.5514061042907,772,203.7988821138109,564,39.49649540348432,79,50.98305385364909,155,33.14045845983337,76,137.5849219452763,830
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1302,146.0295729085605,13.58717021687483,16,45.30314442661567,112,45.30314442661567,112,62.96710316127923,195,42.80861283040407,124,151.9947624359518,1178,8.308004379272461,0,112.5687486911574,824,184.3810167716556,478,31.98108323522359,48,35.12770953613103,80,16.36828208279517,32,115.8864164703914,899
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,1520,155.2296012830089,24.3261875904521,38,48.82901362917626,142,46.67410520638208,128,71.47964159717706,243,41.64910156803582,118,160.5542344246684,1402,16.13592477059514,14,114.0915384798052,968,192.6476272035832,552,29.29747068960402,39,31.25894511579948,58,13.24893304873338,19,117.0934917265454,1039
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1866,164.3362480199591,22.95587624333246,37,44.12962573889921,134,41.66684319579259,121,64.3027774999638,263,56.97446543258469,211,173.7793933134513,1655,16.32890140605094,13,134.8174226398883,1185,212.5609085898435,681,36.15871654256602,71,42.59903068037409,125,23.95459092891293,54,141.168313908632,1307
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1777,155.9338644441936,23.48307037364555,39,45.04546045422033,141,41.51579581529803,123,53.94344785884247,205,60.10249162730552,241,166.9564763526572,1536,18.99650442926786,18,138.2120055442509,1095,208.369692030929,682,26.60225655856437,53,39.69824764254305,132,30.57562109836422,79,147.8041482718172,1260
CityOfBoston015,Mattapan,2008-2012,2336,236.0745496914274,7.801418304443359,0,21.54108048531738,36,7.801418304443359,0,217.767531484631,1809,73.32728143122141,290,247.0928340318445,2046,21.56127472755186,36,59.87224808195848,186,243.4079307701909,2150,52.00322663036577,104,76.94713466594257,240,57.18164511051279,136,74.56231175564368,251
CityOfBoston015,Mattapan,2009-2013,2414,240.4076603555082,8.308004379272461,0,33.29588336317932,38,8.308004379272461,0,211.7526927990714,1819,99.04711586711177,433,259.9095222091475,1981,33.32393974324689,38,71.00501763806017,244,250.6742022773597,2170,41.64367923583576,90,69.34772089797073,219,55.96668222814479,129,85.8564430311653,338
CityOfBoston015,Mattapan,2010-2014,2623,250.9887526973527,15.85216401972433,14,8.308004379272461,0,8.308004379272461,0,219.2119542670147,2029,142.6526394541985,485,288.6033869163827,2138,8.308004379272461,0,78.22364331331661,276,262.8959724944105,2347,51.00793885116318,99,70.91330016245766,193,50.00438720934896,94,94.16019051498033,387
CityOfBoston015,Mattapan,2011-2015,2497,232.9592426537362,16.36828202966731,14,11.5332165430272,7,11.61396551163572,7,233.6047703186677,1924,162.9871051584887,549,284.2210242074493,1948,8.308004379272461,0,77.87563814754877,287,245.6310724535687,2210,49.08438208543601,94,57.39617813392923,133,30.92695805939343,39,91.7409622507985,419
CityOfBoston015,Mattapan,2012-2016,2658,252.2444808498152,19.5759780201462,19,13.21950970399545,8,13.33234800405429,8,247.5911003931507,2067,154.4479706412468,518,295.7726386168813,2140,8.814589500427246,0,87.27586541708328,316,266.8166790500147,2342,47.72931879006824,76,50.66611613464027,101,18.98419045257685,25,103.3345234118715,463
CityOfBoston015,Mattapan,2013-2017,2774,251.5079580069443,20.12516101424826,18,11.94173148581437,7,12.06652465983768,7,268.4845656759326,2321,145.3844223528506,407,290.3979933955893,2367,8.814589500427246,0,84.41315661574033,289,265.1954361719697,2485,22.91559520280369,20,28.69578849577362,46,19.33140218875963,26,92.0847255347059,382
CityOfBoston016,Mission Hill,2008-2012,1086,129.0530418456912,7.294832706451416,0,27.97013239751389,45,27.97013239751389,45,70.3934574611267,362,74.64590061561044,358,148.9076341364882,728,7.294832706451416,0,73.22137440552602,290,148.3780889466499,796,61.49740753499774,181,72.14092191660573,270,38.41348806952217,89,85.8542892100939,409
CityOfBoston016,Mission Hill,2009-2013,1185,139.7964830983152,7.294832706451416,0,48.42280092672122,108,48.42280092672122,108,75.30391393588748,271,77.33039034401926,435,159.5927046365241,750,7.294832706451416,0,79.10914704612765,362,160.6278737735869,823,72.51390389223109,266,79.18851915029174,354,32.64613134415023,88,86.65972848361885,452
CityOfBoston016,Mission Hill,2010-2014,1194,132.98072365523,7.294832706451416,0,39.29328171561629,88,39.29328171561629,88,69.70235153467347,353,73.00403131283079,337,151.5263900037822,857,7.294832706451416,0,84.69941568934767,389,157.6637684504134,805,63.67037544469398,202,70.82001650618295,286,31.85549580343787,84,90.68351971903677,467
CityOfBoston016,Mission Hill,2011-2015,1143,131.4391975787864,7.294832706451416,0,43.08825678611441,91,43.08825678611441,91,74.79427133441972,353,78.17402112182363,358,152.7554439432371,785,7.294832706451416,0,68.05253282800884,332,148.0115194316391,811,64.05229730024426,195,71.15838445639443,268,31.84389224357271,73,79.34469760679522,431
CityOfBoston016,Mission Hill,2012-2016,1162,126.3750703095657,7.294832706451416,0,40.56583571038625,116,40.56583571038625,116,67.92207941368724,334,90.85451787266986,392,155.4734293357159,770,7.294832706451416,0,70.49837213146672,327,144.7089453659809,835,59.57446824287882,147,68.92930856359806,222,35.43087490944936,75,86.45265939243876,490
CityOfBoston016,Mission Hill,2013-2017,1153,135.2088294093133,7.689428884355368,2,50.15842184553402,137,50.15842184553402,137,71.90746654002635,304,78.89163155971936,328,156.5417422938409,825,7.294832706451416,0,84.84327490081998,402,159.6239607519275,751,56.53495283024287,110,64.55800954201619,162,32.01172111468519,52,94.76265804291522,548
CityOfBoston017,Roslindale,2008-2012,1871,177.2052395181819,28.24622498425089,53,17.58136763769389,20,17.59406514830818,20,87.48732064521226,439,133.3844438043329,617,221.5738750164248,1254,7.674771785736084,0,123.2199515532262,784,215.8352459017656,1087,104.5549646520417,252,118.9352459922715,358,57.28101359291757,106,140.5307592642668,1001
CityOfBoston017,Roslindale,2009-2013,2113,200.7614546297101,27.87749444000217,36,22.62708778194596,28,22.63695522642236,28,111.0749894957841,539,161.9749944183511,738,257.7652726997351,1375,7.674771785736084,0,110.9035215195151,819,229.357260077955,1294,128.2322695768102,318,140.5653671039484,426,58.15814543662476,108,137.3012640609365,1084
CityOfBoston017,Roslindale,2010-2014,1989,189.4683362728574,26.83436122799332,52,19.40203304352364,24,19.43097558429628,24,92.41721297825312,464,148.264721021735,725,240.5840351096836,1264,7.674771785736084,0,123.8272644399524,805,226.3436366869775,1184,126.6788196464728,305,129.3422885821974,366,26.11329677878389,61,140.1449840184559,1083
CityOfBoston017,Roslindale,2011-2015,1800,163.4003661852206,26.76153287535423,37,8.278297170647429,2,8.305229947250808,2,68.00635827327734,389,100.0512612738687,585,191.5983678217435,1215,7.674771785736084,0,122.3365553156317,836,204.1222977431882,964,67.04591169257135,221,71.10845329756667,271,23.69088127706829,50,138.0407776039188,1101
CityOfBoston017,Roslindale,2012-2016,1810,162.6739090426294,28.9887385994089,46,8.278297170647429,2,8.305229947250808,2,81.07984684293646,452,91.68858049095628,473,186.734026025404,1337,7.674771785736084,0,137.4451856694188,888,212.9647382711764,922,56.27945015985188,162,60.20931459272222,202,21.39591207287367,40,150.0867435588921,1108
CityOfBoston017,Roslindale,2013-2017,1931,178.9434774040948,15.4466288403824,14,23.28079429088692,34,23.30492026912188,34,96.40770019782073,577,106.2821918244612,514,208.1265778426228,1417,7.674771785736084,0,125.633069500823,805,218.6422563405079,1126,76.64397654060159,243,78.91402398452065,273,18.79159496884749,30,137.7714717663529,1033
CityOfBoston018,Roxbury,2008-2012,4824,294.0465197737265,9.810511332217988,1,32.72778296423831,50,32.73460581991861,50,243.5445293013337,3112,176.7168155819422,1416,342.9853846977266,3408,7.674771785736084,0,61.4944027115785,259,300.319334661755,4565,123.5733348414533,594,154.4312282708307,863,92.90774868445905,269,130.4911040887407,798
CityOfBoston018,Roxbury,2009-2013,5022,305.2700851054405,7.48480224609375,0,22.2621175512955,36,22.26699626722814,36,249.7651796387993,3297,183.8390756086752,1499,356.2771617669591,3523,7.48480224609375,0,73.28695438143225,283,313.8591849198839,4739,132.2115088393027,641,149.1769670709449,857,69.48102920294902,216,135.4859609549498,832
CityOfBoston018,Roxbury,2010-2014,5335,316.6916512277434,7.48480224609375,0,19.24385275813474,29,19.24949645766931,29,241.5470741250372,3236,202.0003255010647,1819,375.558941946102,3516,7.48480224609375,0,72.3404275389279,320,324.7668776671267,5015,163.6354009070324,842,189.6695487299835,1137,96.18319951865541,295,140.803972851058,933
CityOfBoston018,Roxbury,2011-2015,5249,310.6930166711452,9.107276794079986,6,18.08900820379426,27,18.10134962449205,27,226.3831716144678,3062,189.351701255361,1746,363.7732848798835,3503,7.674771785736084,0,76.92071751396657,401,319.9902073608891,4848,158.3817029246451,946,190.2084796691477,1300,105.5827471746836,354,121.1115579618812,854
CityOfBoston018,Roxbury,2012-2016,5058,297.2016537592456,12.36978634991419,12,19.04438488580962,19,19.05610758024882,19,229.3356894425249,3137,179.2839058478837,1621,347.0901063028205,3437,7.674771785736084,0,80.59011338577855,456,307.93439134459,4602,136.821337349465,758,166.392206653309,1041,94.97106225096401,283,115.0559317658226,849
CityOfBoston018,Roxbury,2013-2017,4984,302.1539549913006,42.72952949314449,76,23.8918383126852,48,23.91534787317607,48,234.6252537656077,2936,170.9579854190594,1476,347.1651556470324,3508,7.674771785736084,0,96.69667033081437,525,317.1602685698524,4459,142.000927157199,798,169.5601902873279,1088,92.66280168854541,290,122.1491269080236,836
CityOfBoston019,South Boston,2008-2012,1522,156.8565767201227,10.31645134870642,8,13.87563825851013,18,13.87563825851013,18,57.05224680512252,162,56.48917959483668,254,166.5586938212423,1268,7.294832706451416,0,152.4818295973522,1076,218.63549445023,446,51.37047941037204,188,54.09309765237892,222,18.44862170985836,34,153.6792037820567,1112
CityOfBoston019,South Boston,2009-2013,1595,157.4491539573548,9.49574407934862,6,18.16602194373608,38,18.16602194373608,38,84.06659606053081,192,42.30059690922194,203,162.8691560626142,1392,7.294832706451416,0,144.9156482721544,1139,213.8634298140065,456,33.40147560232361,111,38.71533936763821,154,20.89099121999459,43,146.7905756045581,1205
CityOfBoston019,South Boston,2010-2014,1836,166.587535688617,9.895939543161346,8,17.11869624078438,35,17.11869624078438,35,59.03233299313717,193,47.33450905707629,234,173.0281717243338,1602,7.294832706451416,0,153.4710636127888,1355,226.3880735132303,481,37.87092501920321,140,41.75543953051421,179,19.04007228955368,39,155.8093972951539,1421
CityOfBoston019,South Boston,2011-2015,2519,210.4057119157646,10.35221072675672,7,50.51218486380686,88,50.53117103269771,88,67.71109406017285,257,99.42056141676925,410,232.5713276663948,2109,7.847471714019775,0,172.5041179846986,1764,271.9810030299253,755,95.15900387314186,280,96.49778458284474,318,17.89265985322188,38,174.5199723681156,1849
CityOfBoston019,South Boston,2012-2016,2476,203.9170647812941,7.814565204433125,1,45.51012724105377,95,45.52640953706112,95,63.16047944790374,245,109.5468626985514,478,231.3496453168128,1998,7.571152210235596,0,190.7739805276599,1639,279.1469508466719,837,101.3479680151515,257,102.9351000068862,306,19.61042805304694,49,193.9590824839609,1829
CityOfBoston019,South Boston,2013-2017,2509,212.1566538045154,7.814565204433125,1,42.34269190498169,117,42.36019170871995,117,60.94509190089132,231,99.21988186268773,452,234.0833284590683,2057,7.571152210235596,0,184.6333797882778,1657,281.1513291755514,852,83.31748587843391,234,87.32592605357432,291,27.27709581150386,57,189.0069202881117,1869
CityOfBoston020,South End,2008-2012,2419,223.165722134851,19.64193796099186,18,76.90000652671134,282,74.68302350278024,264,107.7274997459242,636,127.7753122805189,696,257.0530205621761,1723,19.78618873384843,18,133.3678208544148,794,259.9806053832185,1625,108.1041828739154,360,123.70036439653,490,60.56798148537278,130,151.7749425188857,993
CityOfBoston020,South End,2009-2013,2360,234.7370567835968,20.2076225279457,18,100.0722753352592,331,98.89402589564897,315,125.5492092564779,719,131.7901718729764,675,269.1039216464879,1685,17.02551594656385,16,115.1169403790473,632,261.444823604635,1728,105.7715793898699,348,129.2633364973434,462,74.66322883463445,114,135.7734107076742,830
CityOfBoston020,South End,2010-2014,2369,256.7552615954451,21.34595794026808,20,85.873010737592,300,85.85429110082696,300,151.6446229426018,803,137.3079906711257,574,291.0703402456678,1795,7.632556438446045,0,104.5080112416497,611,277.2096476867828,1758,81.61080057964311,258,132.3916689667933,481,104.500936956459,223,127.9573888891189,765
CityOfBoston020,South End,2011-2015,2173,249.2638407737032,21.34595794026808,21,91.63354775196824,294,91.61600515684576,294,114.8743174824035,636,132.2478377934842,593,282.0764918066573,1580,7.632556438446045,0,109.5018281588718,602,272.255601755764,1571,67.40048723970234,208,119.9187333801778,413,99.45296134138997,205,138.3469619065596,809
CityOfBoston020,South End,2012-2016,2387,255.3587892408914,23.0682869546444,22,67.68602943429312,263,67.66042210138004,263,128.2660370565508,663,142.2414468303709,621,292.2001987502652,1766,7.632556438446045,0,129.6316044239057,790,286.3781837153277,1597,69.06588380587867,221,126.7721380876433,442,106.5565261898138,221,147.8591420316487,997
CityOfBoston020,South End,2013-2017,2147,244.7795696099278,22.04760791369677,15,52.47499532859386,206,52.44196099587495,206,110.0421499471718,590,120.3386433169023,498,272.6631845144464,1649,7.632556438446045,0,140.8223469849299,785,282.3968326818937,1362,71.59587269301399,270,122.9326669433015,437,100.205630995333,167,147.4198576640796,899
CityOfBoston021,West Roxbury,2008-2012,1286,178.1293928781295,8.163265228271484,0,18.75434422070149,19,18.84498483903947,19,53.37181933010222,93,46.68598018695978,109,183.9797859354955,1177,8.163265228271484,0,165.434448138802,1063,243.1021127800435,223,8.163265228271484,0,20.20762301566268,33,19.97772210373013,33,168.4055145786394,1141
CityOfBoston021,West Roxbury,2009-2013,1291,165.4009388154547,7.729049205780029,0,18.28458329049896,27,18.32804109147172,27,65.84677725214698,127,57.65149214595409,121,174.9937702821442,1170,7.729049205780029,0,149.015549619239,1033,222.6277264613679,258,22.66176665351987,23,27.66625400503717,47,17.55565825504058,24,159.3099589404982,1090
CityOfBoston021,West Roxbury,2010-2014,1359,171.0908766374319,7.729049205780029,0,27.23814479615697,42,27.2985731208561,42,57.7803487718213,151,51.52849858575075,118,178.5254733105966,1241,7.729049205780029,0,159.421260293926,1068,233.8530014822744,291,24.38208679089211,22,29.94808007704358,47,19.12298655230379,25,165.7368527967292,1119
CityOfBoston021,West Roxbury,2011-2015,1405,167.5123523986301,8.597481727600098,0,24.20141742903333,44,24.08371084884974,44,68.26969891837892,171,50.55927538034432,113,174.7387158125091,1292,8.597481727600098,0,152.0461806466567,1074,226.2264998963618,331,24.15791995063074,22,30.11420324390765,47,19.8344281574971,25,154.9210028420134,1143
CityOfBoston021,West Roxbury,2012-2016,1621,201.1295687136902,9.031698226928711,0,23.91963991451172,48,23.73763093370672,48,69.76094279707932,157,79.95275607005043,189,216.2375136280642,1432,9.031698226928711,0,192.0251075700666,1224,278.0768694952003,397,16.80398784534216,14,21.37612520868335,31,16.10655491074535,17,204.5373661666114,1385
CityOfBoston021,West Roxbury,2013-2017,1729,198.3130947486111,9.031698226928711,0,28.56010923360305,53,28.40784729859527,53,86.2964973924351,279,52.7024364361998,144,205.0059025791051,1585,9.031698226928711,0,180.2664835300767,1249,268.000165360156,480,23.41017563779707,29,23.97860425109739,33,10.37449724017801,4,180.9549924077088,1364
CityOfCambridge001,East Cambridge,2008-2012,556,91.00691842016475,7.294832706451416,0,34.69841557655289,53,34.69841557655289,53,61.4703581385178,143,21.50979443697921,39,93.22937237180412,517,7.294832706451416,0,72.70730178522233,297,116.4843806405903,259,17.10789945079364,20,23.27561065483175,44,17.38644333818637,24,73.75942146330942,316
CityOfCambridge001,East Cambridge,2009-2013,597,98.01760094072665,7.294832706451416,0,40.29620296376328,64,40.29620296376328,64,72.45527493435709,195,18.64785634488447,31,99.50868332070259,566,7.294832706451416,0,64.37744536577621,277,117.2685190748098,320,14.75338737861852,15,22.27778987435163,45,18.21680726025549,30,65.5830985232729,293
CityOfCambridge001,East Cambridge,2010-2014,457,73.2693031027991,9.118540954589845,4,13.66091473491201,12,13.66091473491201,12,32.53841646623635,71,23.5988441846216,41,76.6295089362106,416,7.294832706451416,0,63.39116922745863,284,96.88565999772176,173,15.30660002719005,17,33.31284879075714,70,30.47406232156436,53,65.11657099228059,300
CityOfCambridge001,East Cambridge,2011-2015,532,75.28428037926372,9.895939543161346,6,19.07885050151823,18,19.07885050151823,18,34.45258962157612,97,24.33889604472484,52,79.12082363638233,480,7.294832706451416,0,64.58376493518033,327,99.19065261115192,205,14.50074251749284,16,27.09773759262818,59,24.02562035193729,43,66.13020688080258,352
CityOfCambridge001,East Cambridge,2012-2016,495,64.62666584349711,10.31645134870642,8,12.15805501937867,15,12.15805501937867,15,35.58178894092853,101,29.16666410031185,61,70.90345712860169,434,7.294832706451416,0,45.69390975564344,275,79.1488428645923,220,10.7548972993469,6,30.35255374652826,53,29.30570400504825,47,50.07362329469196,318
CityOfCambridge001,East Cambridge,2013-2017,500,71.82776594494446,9.895939543161346,6,15.77036073197962,18,15.77036073197962,18,39.38252752032847,139,23.10030435260974,39,75.09751951702407,461,7.294832706451416,0,51.53208354315349,268,88.40126466821769,232,7.294832706451416,0,26.1044497759754,47,26.1044497759754,47,52.27610032871642,290
CityOfCambridge002,MIT Campus,2008-2012,169,58.41246221320184,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.17933082580566,30,41.94528961181641,70,71.9126071174442,99,7.294832706451416,0,32.21884536743164,69,66.70884303163415,100,7.294832706451416,0,15.23399898655234,19,13.3738603591919,19,48.63221740722656,120
CityOfCambridge002,MIT Campus,2009-2013,137,43.27225625101701,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.84498405456543,22,24.92401123046875,48,49.93690515911266,89,7.294832706451416,0,27.96352577209473,67,51.52132504759836,70,7.294832706451416,0,9.895939543161346,14,6.686930179595947,14,36.47416305541992,101
CityOfCambridge002,MIT Campus,2010-2014,129,45.81909281334858,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,22,21.27659606933594,33,50.51814334014991,96,7.294832706451416,0,34.65045547485352,74,57.4460036108088,55,7.294832706451416,0,9.49574407934862,5,6.07902717590332,5,38.90577697753906,102
CityOfCambridge002,MIT Campus,2011-2015,140,47.97812265056297,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.02127647399902,20,19.45288848876953,28,51.77175990469095,112,7.294832706451416,0,39.51367950439453,92,62.15489619529962,48,7.294832706451416,0,9.118540954589845,4,5.471124649047852,4,43.16109466552734,116
CityOfCambridge002,MIT Campus,2012-2016,110,40.29620267602341,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,32,43.98376862379263,78,7.294832706451416,0,39.51367950439453,78,56.43682147395585,32,7.294832706451416,0,9.118540954589845,5,5.471124649047852,5,39.51367950439453,105
CityOfCambridge002,MIT Campus,2013-2017,183,74.04444886081957,7.294832706451416,0,8.445254585587271,5,4.255319118499756,5,12.15805435180664,10,15.1975679397583,24,75.58800485782182,159,7.294832706451416,0,74.16413116455078,154,104.7993261356924,29,7.294832706451416,0,9.118540954589845,4,5.471124649047852,4,74.16413116455078,164
CityOfCambridge003,Central & Inman Squares,2008-2012,1016,113.5395682904841,20.7756938457327,19,25.86267201759684,40,25.86267201759684,40,64.25678546340579,230,46.39616256018498,122,122.4361992373395,894,7.294832706451416,0,91.49895456456444,577,145.8193822987799,439,32.46450984085605,80,40.30537184210192,108,24.97585202426888,28,95.45234420798769,619
CityOfCambridge003,Central & Inman Squares,2009-2013,947,122.2383422544305,23.27560988269398,33,11.67742993458742,13,11.67742993458742,13,55.0345065798191,190,52.04939721151467,153,132.6579718033493,794,7.294832706451416,0,85.90592696458076,501,149.4056244080362,446,32.14995229347728,67,56.87059267806969,148,47.47482978692143,81,91.88385078906849,563
CityOfCambridge003,Central & Inman Squares,2010-2014,786,98.90336488180468,16.18665901437652,21,11.67742993458742,13,11.67742993458742,13,48.40753477528236,162,39.49496888466208,104,106.2474167588498,682,7.294832706451416,0,75.70280834562115,462,124.5503543806971,324,11.97429496194234,18,25.50295052972484,70,23.66920636821412,52,81.76009306680412,520
CityOfCambridge003,Central & Inman Squares,2011-2015,870,98.01005987295798,16.23225497400111,22,11.67742993458742,13,11.67742993458742,13,49.09731945125545,222,27.74461753678037,97,101.5998083381456,773,7.294832706451416,0,79.38893194233415,486,126.1291970609715,384,15.7351722706796,32,34.15093522168248,99,31.17539597732004,67,80.49835079602559,514
