geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1938595,"Iowa City city, Iowa",2012,5.8443828,2.0761766,,,,,0,37.163284,,,,,,,,,5.6885128,2.0934277,8.666667,53.130062,,,,,,,5.6885128,2.0934277
16000US1938595,"Iowa City city, Iowa",2013,3.7241149,1.8885335,,,,,0,27.425497,0,257.94794,,,,,,,3.9949839,2.0213211,0,40.007832,,,,,,,3.9949839,2.0213211
16000US1938595,"Iowa City city, Iowa",2014,9.6195745,3.0774255,,,,,,,,,,,,,,,9.8381071,3.2472179,6.0693641,76.361511,,,,,,,9.7068634,3.2066789
16000US1938595,"Iowa City city, Iowa",2015,.99083114,1.5655041,,,,,,,0,49.33242,,,,,,,1.0690922,1.6893913,0,23.56678,,,,,,,1.0478574,1.6556972
16000US1938595,"Iowa City city, Iowa",2016,4.3421054,1.9727085,,,,,,,44.387756,56.417992,,,,,,,2.8563581,1.5027623,38.36478,116.47619,,,,,,,3.3210332,1.6860892
16000US1938595,"Iowa City city, Iowa",2017,1.0091861,.70895493,,,,,,,,,,,,,,,1.0680542,.75072283,0,18.32128,,,,,,,1.0409715,.73142689
16000US1973335,"Sioux City city, Iowa",2009,7.1169538,1.98147,,,,,,,,,0,86.088089,7.2492204,2.5707235,,,7.4170308,2.0642786,0,70.539047,,,,,,,7.2786279,2.025749
16000US1973335,"Sioux City city, Iowa",2010,10.398788,2.7120404,,,,,,,,,74.475525,61.867661,8.4936066,3.0099146,,,8.7849464,2.6850467,35.206612,45.766201,,,,,,,9.9178772,2.7332361
16000US1973335,"Sioux City city, Iowa",2011,4.7822781,1.6916945,,,,,,,,,0,41.146255,4.8887157,1.9553162,,,2.9112232,1.3551838,27.603514,21.647068,,,,,,,2.8707647,1.3359197
16000US1973335,"Sioux City city, Iowa",2012,9.4650984,2.3116093,,,,,,,,,100,200.17735,8.9903717,2.5509574,,,6.6619277,2.0049977,49.067432,18.079998,,,,,,,6.6619277,2.0049977
16000US1973335,"Sioux City city, Iowa",2013,8.2398453,2.3779008,,,,,,,,,0,71.224419,8.348031,2.5813856,,,6.8874173,2.157022,33.523811,48.194515,,,,,,,6.8874173,2.157022
16000US1973335,"Sioux City city, Iowa",2014,6.7652493,2.2708845,,,,,,,,,0,19.58938,7.0799885,2.5403945,,,6.5730004,2.3527856,9.8130846,52.970539,,,,,,,6.4351668,2.3026378
16000US1973335,"Sioux City city, Iowa",2015,5.5413713,1.7391118,,,,,,,,,33.796295,31.581678,4.3379674,2.3528597,,,4.5045042,1.3956356,18.091698,24.917566,,,,,,,5.7450981,1.8039471
16000US1973335,"Sioux City city, Iowa",2016,6.9043479,2.3899372,,,,,,,,,0,9.9033337,7.5446596,2.7594953,,,5.7884636,2.1571176,13.803872,20.983086,,,,,,,5.2825665,1.9688489
16000US1973335,"Sioux City city, Iowa",2017,9.0106659,2.4838433,,,,,,,,,0,27.678251,9.3173609,2.7267749,,,9.1875706,2.6845477,7.569386,31.719229,,,,,,,8.8601294,2.5869987
16000US1982425,"Waterloo city, Iowa",2009,11.312634,2.258769,,,,,,,31.132074,16.604254,0,189.86551,11.397894,2.6795752,,,10.231507,2.1923366,21.902655,24.158319,,,,,,,10.147849,2.1721261
16000US1982425,"Waterloo city, Iowa",2010,5.6376448,1.883526,,,,,,,6.7622952,15.477352,,,,,,,5.5149417,1.9460291,6.5934072,22.250418,,,,,,,5.5149417,1.9460291
16000US1982425,"Waterloo city, Iowa",2011,8.0921755,1.9765881,,,,,,,7.9779916,6.0064349,100,252.16623,7.6865106,2.2789137,,,7.6617613,2.0546978,12.890625,31.770807,,,,,,,7.6617613,2.0546978
16000US1982425,"Waterloo city, Iowa",2012,7.2427206,1.5513719,,,,,,,34.457478,8.1360559,,,,,,,5.2643785,1.618975,26.434195,4.2993364,,,,,,,5.1409807,1.5791039
16000US1982425,"Waterloo city, Iowa",2013,6.9461303,1.6269289,,,,,,,29.273287,10.290002,,,,,,,4.7594304,1.5177867,26.286766,10.108886,,,,,,,4.7333608,1.5093133
16000US1982425,"Waterloo city, Iowa",2014,6.2001038,1.7775886,,,,,,,10.364465,5.7631087,,,6.2001038,2.0274482,,,4.751368,1.7625442,17.958412,16.250172,,,,,,,4.751368,1.7625442
16000US1982425,"Waterloo city, Iowa",2015,6.6510253,1.657421,,,,,,,25.353441,10.454747,,,,,,,4.5027041,1.4503995,20.74017,10.946974,,,,,,,4.5027041,1.4503995
16000US1982425,"Waterloo city, Iowa",2016,10.427161,2.1278193,,,,,,,18.085106,7.2436585,0,77.325226,10.560146,2.364753,,,9.9830217,2.3854711,14.023831,26.3962,,,,,,,9.8635654,2.3576596
16000US1982425,"Waterloo city, Iowa",2017,9.0506878,1.9900886,,,,,,,26.42436,10.111623,,,,,,,7.1649432,1.9073983,26.42436,15.017931,,,,,,,7.1649432,1.9073983
16000US2036000,"Kansas City city, Kansas",2009,9.7502127,1.9110084,,,,,,,16.167025,4.4949656,3.8735178,12.253222,10.329773,2.3918853,,,7.3216872,2.228302,14.025465,6.2878571,,,0,260.22501,0,260.22501,6.9696374,2.0348566
16000US2036000,"Kansas City city, Kansas",2010,12.786997,2.4446247,,,,,,,26.958149,6.2011428,15.259489,13.420407,12.550097,2.978775,,,6.5619431,2.4358289,22.439108,6.7490406,0,40.856335,0,22.367933,0,49.429466,7.5781012,2.4057665
16000US2036000,"Kansas City city, Kansas",2011,10.938009,1.9523151,,,,,0,45.592709,9.0973701,2.7955005,46.175117,15.33553,8.2561731,2.6243784,,,7.176631,1.6767933,17.084478,5.6557217,0,97.264442,25.129532,34.316383,34.519573,45.431339,11.279413,2.5551758
16000US2036000,"Kansas City city, Kansas",2012,10.377118,1.4353367,,,,,,,17.474337,3.8664341,15.76169,6.9726467,9.8803234,1.7096918,,,6.5164185,1.4501344,16.802444,4.354207,23.188406,12.088595,,,,,6.7349086,1.4663191
16000US2036000,"Kansas City city, Kansas",2013,13.561056,1.8699491,,,,,0,50.411446,17.904232,4.3632317,33.032261,6.5231709,11.418021,2.2403288,,,8.3475666,2.0555935,21.356743,5.3115015,34.426231,9.7750998,28.850857,14.966835,17.47212,41.72588,10.361375,2.1952267
16000US2036000,"Kansas City city, Kansas",2014,10.250764,1.477885,,,,,0,25.855103,11.988976,3.2674351,12.071331,4.9514985,10.072522,1.6993291,,,9.864543,1.8457741,10.810001,4.4833226,16.818182,17.89739,14.255545,12.7367,8.3623695,36.258701,9.7334986,1.7386349
16000US2036000,"Kansas City city, Kansas",2015,12.364931,1.8219646,,,,,35.087719,62.951351,16.155233,3.5354025,21.269489,8.199707,11.261386,2.3106239,,,8.7615147,2.3239751,17.766186,5.5497093,0,32.216927,20.818504,25.210131,47.7551,51.15699,10.129213,2.3700242
16000US2036000,"Kansas City city, Kansas",2016,12.510416,1.8453943,,,,,0,135.60909,13.622292,2.6581264,5.4716001,3.4505188,13.417994,2.1221185,,,12.277471,2.5872326,12.834376,5.6845727,0,29.381966,,,,,11.549695,2.4411345
16000US2036000,"Kansas City city, Kansas",2017,8.2004948,1.8013709,,,,,6.8493152,49.571484,12.409962,3.9754794,4.3761635,3.1957402,8.7399044,2.1010003,,,6.6108098,2.1287496,10.250329,4.915657,12.21374,29.557823,13.603819,15.708934,14.831461,27.70277,5.6679807,1.8277934
16000US2038900,"Lawrence city, Kansas",2009,3.395611,1.7252316,,,,,0,141.26501,,,,,,,,,3.511193,1.7836139,0,74.992455,,,,,,,3.4802432,1.7674942
16000US2038900,"Lawrence city, Kansas",2010,10.860048,3.3368788,,,,,,,,,,,,,,,6.4789629,2.5815694,43.855423,13.070278,,,,,,,6.4789629,2.5815694
16000US2038900,"Lawrence city, Kansas",2011,2.1892338,1.4322219,,,,,,,,,,,,,,,2.237891,1.4637848,0,93.469627,,,,,,,2.237891,1.4637848
16000US2038900,"Lawrence city, Kansas",2012,3.3505514,1.7439333,,,,,,,,,,,3.3505514,2.2360592,,,3.4482758,1.9514339,2.5862069,21.762222,,,,,,,3.4482758,1.9514339
16000US2038900,"Lawrence city, Kansas",2013,4.0813794,1.9712607,,,,,,,,,,,,,,,4.421629,2.1691008,.79365087,29.918724,,,,,,,4.5000682,2.1740272
16000US2038900,"Lawrence city, Kansas",2014,7.0256777,2.3275788,,,,,,,,,10.150376,39.877422,6.9236436,2.7385166,,,6.2831497,2.251107,12.181303,23.231659,,,,,,,6.0853529,2.1791816
16000US2038900,"Lawrence city, Kansas",2015,7.3753929,2.6241,,,,,,,,,,,,,,,7.8286753,2.9773717,4.4067798,28.120474,,,,,,,7.7365727,2.9417243
16000US2038900,"Lawrence city, Kansas",2016,7.3666668,2.416822,,,,,,,,,0,32.150478,7.6461768,2.7836926,,,8.2812891,2.7181487,0,31.503149,,,,,,,8.2472944,2.7067997
16000US2038900,"Lawrence city, Kansas",2017,6.3047447,2.2695763,,,,,,,,,,,,,,,5.7151651,2.1080122,11.037891,25.888994,,,,,,,5.6479416,2.083348
16000US2052575,"Olathe city, Kansas",2009,8.7303371,2.5855844,,,,,,,,,,,,,,,6.1665211,1.8956695,31.833521,45.61842,,,,,,,7.128737,1.9507008
16000US2052575,"Olathe city, Kansas",2010,5.2598701,1.8934972,,,,,,,,,,,,,,,6.2030354,2.2283497,0,18.133905,,,,,,,6.0610423,2.1799269
16000US2052575,"Olathe city, Kansas",2011,4.3194623,1.4013493,,,,,,,,,17.826086,47.07,4.0052595,1.8254733,,,3.835556,1.4475833,8.5249043,16.761322,,,,,,,3.7896111,1.4309319
16000US2052575,"Olathe city, Kansas",2012,4.0834441,1.4155537,,,,,,,,,0,80.890289,4.1404138,1.8243363,,,4.5550194,1.5752659,0,19.711943,,,,,,,4.4861636,1.5514624
16000US2052575,"Olathe city, Kansas",2013,6.4302554,2.2724326,,,,,,,13.214991,8.9488602,0,30.12929,6.6367126,2.5319037,,,5.6876836,2.1861417,12.838428,26.87727,,,,,,,5.5555558,2.1390724
16000US2052575,"Olathe city, Kansas",2014,3.5535667,1.7191719,,,,,,,,,0,104.2119,3.5843878,1.9548661,,,2.8640506,1.850614,15.085536,36.613605,,,,,,,2.8381865,1.8336855
16000US2052575,"Olathe city, Kansas",2015,2.396455,1.1644725,,,,,,,,,14.853557,25.585201,1.8336484,1.7101477,,,1.9419419,1.054431,6.6479402,14.16723,,,,,,,1.8659228,1.0135795
16000US2052575,"Olathe city, Kansas",2016,7.8600855,2.0489976,,,,,,,19.638826,12.134816,0,21.945038,8.1245203,2.2359006,,,7.2500944,2.0785418,13.063063,25.043026,,,,,,,6.9957047,2.0081549
16000US2052575,"Olathe city, Kansas",2017,4.2407165,1.2473271,,,,,,,,,20.108696,34.115601,3.8073328,1.6107817,,,4.020061,1.2470912,6.8455138,20.594841,,,,,,,3.929529,1.2188185
16000US2053775,"Overland Park city, Kansas",2009,5.8360424,1.3860908,,,,,,,,,,,,,,,5.092494,1.2701237,21.803654,26.213566,,,,,,,5.0375981,1.2560253
16000US2053775,"Overland Park city, Kansas",2010,6.0743546,1.5205067,,,,,,,,,0,49.920486,6.15625,1.6798174,,,3.5213919,1.0212432,43.994415,53.276245,,,,,,,3.4720936,1.0074867
16000US2053775,"Overland Park city, Kansas",2011,2.9511003,.80062383,,,,,0,13.544783,0,104.2119,,,,,,,3.2104313,.86983794,0,14.17429,,,,,0,35.216434,3.1551175,.85522139
16000US2053775,"Overland Park city, Kansas",2012,2.568912,.61189914,,,,,0,19.744873,3.6231883,18.624401,4.6373363,12.752236,2.495461,.77980071,,,2.456156,.63910615,3.7292819,9.3883457,,,,,,,2.3939302,.6229189
16000US2053775,"Overland Park city, Kansas",2013,5.7400541,1.2332709,,,,,,,0,22.465971,0,23.702631,5.8475013,1.3305231,,,5.274425,1.2412372,11.505922,20.758755,,,,,,,5.1717205,1.217283
16000US2053775,"Overland Park city, Kansas",2014,5.4279909,1.2770561,,,,,,,0,29.262941,,,,,,,4.7313786,1.2342048,14.255765,20.770847,,,,,,,4.9261284,1.2431118
16000US2053775,"Overland Park city, Kansas",2015,4.6316409,1.3632519,,,,,0,16.236513,,,0,21.822149,4.7128463,1.4380866,,,4.9904795,1.4672813,0,27.051159,,,,,,,4.9067793,1.4425467
16000US2053775,"Overland Park city, Kansas",2016,5.5789552,1.2220746,,,,,41.541039,18.215559,5.2805281,18.113255,0,23.823217,5.6754441,1.3082832,,,4.838047,1.2137842,15.659955,21.085484,,,,,,,4.7657609,1.1952825
16000US2053775,"Overland Park city, Kansas",2017,6.0706286,1.1879472,,,,,25.747126,10.760208,,,0,21.958937,6.1748729,1.2640014,,,4.8085122,1.123316,22.660818,10.721533,,,,,,,4.7552705,1.11095
16000US2064500,"Shawnee city, Kansas",2015,2.9826465,1.3344095,,,,,,,,,,,,,,,2.5031447,1.2186038,5.984252,11.16565,,,,,,,2.4156349,1.1770631
16000US2064500,"Shawnee city, Kansas",2016,4.0149522,2.8685355,,,,,,,,,,,,,,,3.1045501,2.8798392,13.190185,36.089478,,,,,,,3.0773873,2.8546925
16000US2064500,"Shawnee city, Kansas",2017,1.4302325,.75082332,,,,,,,,,,,,,,,1.4491045,.76094514,0,82.45108,,,,,,,1.4491045,.76094514
16000US2071000,"Topeka city, Kansas",2009,8.2034216,1.8303269,,,,,,,17.158932,23.442606,24.141315,13.408597,7.1951828,2.1575692,,,6.9485397,1.8562098,16.704494,17.837708,26.894865,38.314068,17.515923,25.585968,0,67.729797,7.5511785,1.9446986
16000US2071000,"Topeka city, Kansas",2010,6.8118138,1.9004445,,,,,,,20.32,10.259653,0,17.054283,7.1824222,2.2033653,,,5,1.6852479,15.374331,12.604878,0,39.056961,13.763065,29.378838,42.021278,80.919365,4.8150921,1.6237392
16000US2071000,"Topeka city, Kansas",2011,7.3974991,1.7793176,,,,,,,8.0234833,5.8412337,24.897961,13.760339,6.3398085,2.1049006,,,6.5147028,1.6575588,12.191474,14.020898,,,,,,,7.4350414,1.8711766
16000US2071000,"Topeka city, Kansas",2012,5.5027323,1.2000164,,,,,,,14.54006,7.9156532,13.248847,8.8344479,5.1170263,1.3474367,,,4.5318403,1.214644,10.57104,9.170887,,,,,0,27.036106,4.7333956,1.2138325
16000US2071000,"Topeka city, Kansas",2013,10.140526,1.4265335,,,,,,,37.646,11.751486,4.6182847,10.863094,10.459544,1.6260087,,,8.4089537,1.3961695,20.020712,10.96194,,,,,15.261044,8.2374763,8.00599,1.327366
16000US2071000,"Topeka city, Kansas",2014,11.052543,1.9661866,,,,,,,20.287252,8.7090311,30.277187,16.052351,10.533287,2.086376,,,9.7939444,2.0782812,21.51436,22.600555,,,,,0,47.947262,10.081041,2.0458741
16000US2071000,"Topeka city, Kansas",2015,6.6821995,1.6831247,,,,,,,9.4833689,5.6478753,11.849192,14.891693,6.3801875,1.9888421,,,6.2406278,1.7155161,9.3827162,15.749796,,,,,0,41.180508,6.683918,1.782303
16000US2071000,"Topeka city, Kansas",2016,8.9551487,1.562234,,,,,,,18.492754,8.478323,14.229248,6.754849,8.5968962,1.7350948,,,7.295958,1.7522279,17.80822,12.586617,,,,,,,7.8720717,1.7565923
16000US2071000,"Topeka city, Kansas",2017,5.4063048,1.4996549,,,,,,,9.1774302,5.9446244,0,8.6147947,5.7476497,1.6817913,,,4.7560225,1.6598346,9.0006208,13.124074,,,,,,,4.4869418,1.5670285
16000US2079000,"Wichita city, Kansas",2009,9.7732859,1.7912318,,,,,10.334029,18.067755,23.042439,9.2500839,43.493671,6.7347736,8.1553822,1.9294243,,,6.7824802,1.6187903,26.723337,13.550385,33.287857,12.493917,26.931566,19.16461,0,85.738876,8.202877,1.7327189
16000US2079000,"Wichita city, Kansas",2010,9.7501373,1.3129591,0,133.41582,,,31.923714,11.577128,24.031891,5.8369241,30.801912,10.316169,8.7556448,1.4910687,,,6.092638,1.2205818,26.984129,7.9057055,28.222656,12.598621,27.935722,9.6924038,27.441078,14.967753,6.768856,1.335498
16000US2079000,"Wichita city, Kansas",2011,8.7000589,1.1242086,,,,,21.917809,11.369612,18.344061,5.1617541,15.792474,7.3703699,8.4083662,1.212905,,,6.4482608,1.0720642,19.211132,7.4056311,0,49.818375,23.832336,15.920794,31.587303,11.253807,6.9250984,1.0838073
16000US2079000,"Wichita city, Kansas",2012,9.6097794,1.3303332,,,,,0,5.6224189,22.109825,5.3759389,6.1411548,4.8641887,9.782609,1.41632,,,8.5793648,1.4502851,14.374847,9.8332491,0,19.178577,21.12104,15.756411,36.723164,22.08429,8.6049175,1.409749
16000US2079000,"Wichita city, Kansas",2013,7.694766,.97485483,,,,,8.6754456,9.446166,13.795832,3.9655049,14.866157,6.635149,7.3602533,1.0700138,,,6.7704296,1.078018,12.062447,7.3245535,0,36.388542,7.2390571,10.091196,9.5132742,13.19813,7.1524,1.101491
16000US2079000,"Wichita city, Kansas",2014,9.7572575,1.1462198,12.267658,39.44083,,,11.534091,4.2960324,12.964876,4.1071339,21.939655,7.8465981,9.1434278,1.2756526,,,8.6249084,1.1898336,14.90313,8.0407791,39.539749,14.610408,29.500341,12.797861,10.495049,22.745649,8.6581144,1.162946
16000US2079000,"Wichita city, Kansas",2015,11.10535,1.0730776,,,,,8.8110399,7.6446338,23.277468,4.9636822,22.847099,6.6638837,10.369146,1.2245164,,,9.012248,1.1281019,19.896473,6.7690144,45.849056,13.478176,32.574852,15.325655,9.5081968,34.3619,9.5473719,1.1691631
16000US2079000,"Wichita city, Kansas",2016,10.29261,1.1296506,,,,,11.717792,7.149406,16.308243,5.1938643,20.136889,9.6022625,9.7225695,1.3287426,,,8.428565,1.3114139,18.662048,8.0491409,0,11.169491,12.6401,11.864738,30.804249,27.286854,9.4144688,1.2451047
16000US2079000,"Wichita city, Kansas",2017,8.029315,1.1896088,,,,,6.5481758,6.7575445,6.5016193,3.2331686,12.973857,6.2762513,7.7432165,1.3119491,,,7.7983985,1.3718785,9.0139256,8.5425873,18.1875,12.519148,17.707478,8.8637991,16.786572,9.5537853,7.8001113,1.3488145
16000US2108902,"Bowling Green city, Kentucky",2016,11.511184,3.2359514,,,,,,,35.680752,19.53854,,,,,,,8.3123817,3.2123368,32.541321,4.3116045,,,,,,,9.1687422,3.3980403
16000US2108902,"Bowling Green city, Kentucky",2017,9.0119438,3.0475287,,,,,,,12.292359,41.11483,,,,,,,8.119873,3.024581,20.253164,45.92358,,,,,,,8.9547329,3.1791859
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,9.0619402,1.2788267,,,,,25.187969,64.772125,17.463617,7.1738334,50,124.36394,8.8982201,1.4110854,,,7.9109035,1.3352889,17.561926,13.218006,,,,,0,134.92474,8.1186781,1.3582321
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,7.3956275,1.1778646,,,,,0,70.704567,27.882465,6.6985564,46.875,63.069164,7.0543342,1.3461109,,,4.2308726,.97282481,28.809151,9.6238661,0,196.12099,45.098038,63.124561,67.251465,91.64959,4.6611948,1.0205388
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,9.0046778,1.473987,,,,,14.007781,10.030046,30.982971,7.8931952,0,33.015408,9.1069269,1.5357162,,,6.2270646,1.3404565,25.09864,11.792801,,,,,0,94.175095,6.1786785,1.3300114
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,6.4162416,1.0680043,,,,,12.683578,7.9550052,20.924856,5.6475768,0,23.867764,6.5083966,1.1353961,,,4.1501122,.91543645,19.293924,8.3719139,0,354.93674,47.637794,47.601135,54.260086,30.377748,4.0896955,.90178847
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,8.7220793,1.4277285,,,,,0,13.892819,26.030785,7.5229683,0,19.843458,8.8736792,1.4915069,,,7.0078135,1.4777553,18.131342,11.908093,0,76.595741,0,37.546932,0,73.64975,6.8990388,1.4544299
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,9.1751833,1.1935443,,,,,0,17.248774,26.628304,5.9863677,42.156864,106.00546,9.0780468,1.2478094,,,6.6736007,1.1049558,24.295275,10.005811,,,22.5,44.578392,22.5,44.578392,6.7946234,1.108323
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,8.9270668,1.2580574,,,,,30.550459,19.403246,17.294025,5.1964283,10.017889,22.428789,8.9102354,1.3237596,,,6.8705759,1.083487,19.50242,9.1570282,0,48.168564,16.897507,18.926247,25.10288,27.344984,6.9792099,1.1032848
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,7.7857122,1.0657626,,,,,0,29.922672,17.775063,5.1134768,9.657321,20.00185,7.7530136,1.1400012,,,6.4995127,1.0689871,15.083899,9.104557,0,26.310141,7.9320111,17.797773,20.973782,45.961842,6.6072593,1.0648559
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,5.8207655,.99465001,,,,,5.1808405,12.619944,10.198643,3.3651195,0,45.244667,5.8590317,1.0440564,,,5.1053176,1.0184333,9.7568884,8.4648333,0,48.58239,18.104668,20.732855,27.645788,16.936987,5.0662146,1.0104907
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,10.148301,.9974122,,,,,20.714287,29.755243,20.272812,3.2970288,40.747028,22.692764,9.8770256,1.0343988,,,7.6204629,1.0098717,21.144636,6.2446485,,,,,25.952381,14.872887,7.9919229,1.0108299
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,12.308074,1.0602952,,,,,8.8183422,30.161243,28.974876,3.9125829,55.420349,19.128258,11.764624,1.1195801,,,8.7278652,1.0179986,28.579065,6.373117,,,,,4.4444447,23.277838,9.1847248,1.0435559
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,10.338475,1.0590186,,,,,0,12.106809,21.481546,3.0664892,24.388632,12.683381,10.053038,1.1191372,,,8.0528555,1.0788853,20.319231,6.8639078,,,,,48.701298,74.88765,8.3386145,1.1131552
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,11.367023,.87315869,,,,,7.4541287,14.507479,25.149494,3.0403562,12.692967,12.441919,11.346321,.90799999,,,8.6235809,.91629148,23.036432,5.4669046,,,,,28.436657,18.650719,8.6331511,.91898072
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,9.0285931,.79972708,,,,,11.493018,14.655091,15.760644,2.6588888,9.729187,13.743827,9.0197611,.8282789,,,7.7464356,.8654964,14.791438,5.6617146,,,,,8.8480797,6.6156588,7.7114573,.8572039
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,9.9845963,.88671875,,,,,9.6491222,6.6617622,13.261312,2.4545896,32.020725,14.928748,9.7127962,.92109954,,,8.8970575,1.0190988,14.639025,6.2544966,,,,,22.65625,27.436457,9.2569532,1.0249518
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,10.249623,.94396228,,,,,0,7.1857018,20.573267,3.1298242,21.428572,12.186235,10.090463,.97485536,,,8.2609015,.9049291,18.521414,5.9090562,,,,,5.0682263,22.734331,8.5013676,.90403312
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,9.1698036,.78063363,,,,,21.302683,9.5840406,16.128799,2.4236317,29.435163,8.7909441,8.8694754,.80675352,,,6.9593935,.82158715,18.120489,4.8292227,,,,,0,39.153057,7.3703709,.81638283
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,8.213747,.9685275,,,,,39.674953,13.322096,11.928199,3.1009002,12.636034,7.1728764,8.1273041,.99781156,,,6.9288664,.91099876,13.284027,5.8497148,0,30.317398,12,13.678079,18.617771,12.695042,6.9599986,.90979999
16000US2205000,"Baton Rouge city, Louisiana",2009,9.6279793,1.6179085,,,,,0,49.086399,15.704468,2.7827711,,,,,,,5.9921117,1.6875796,14.804018,4.2947078,,,,,,,5.9921117,1.6875796
16000US2205000,"Baton Rouge city, Louisiana",2010,10.547917,1.7970592,,,,,0,32.53727,20.791561,3.6790605,16.272188,51.954502,10.467391,1.9679345,,,3.7627459,1.6634548,19.599577,4.0332155,,,,,,,4.1072569,1.6878935
16000US2205000,"Baton Rouge city, Louisiana",2011,14.540739,2.2333968,,,,,0,31.926987,21.780218,3.5229747,38.095238,30.770195,13.673382,2.6430604,,,7.5621819,2.3173728,22.232756,4.9454269,,,,,,,9.6593628,2.93906
16000US2205000,"Baton Rouge city, Louisiana",2012,12.31732,1.6820595,,,,,32.494759,17.789776,21.085947,3.2464232,4.4992743,17.698883,12.528412,1.784117,,,5.145175,1.3228652,20.608803,3.3437366,,,,,,,5.2616887,1.3040086
16000US2205000,"Baton Rouge city, Louisiana",2013,12.853749,1.6850038,,,,,19.039736,9.6257648,21.359301,3.3887484,15.09716,23.467556,12.801639,1.8104182,,,5.3084927,1.2994535,21.424948,3.3493147,,,,,,,5.747551,1.4281707
16000US2205000,"Baton Rouge city, Louisiana",2014,12.456928,1.6363121,,,,,,,20.206564,3.0034254,0,43.024101,12.581292,1.70441,,,6.5509377,2.0038915,19.657063,3.9828513,,,,,,,6.4351506,1.9685225
16000US2205000,"Baton Rouge city, Louisiana",2015,11.100658,1.6269481,,,,,,,21.516726,3.5778322,,,,,,,2.5511265,1.0446981,20.434422,2.8207324,,,,,,,2.8366439,1.0738859
16000US2205000,"Baton Rouge city, Louisiana",2016,10.04745,1.6497722,,,,,,,14.151881,2.8553576,0,42.862297,10.146772,1.7164466,,,7.4905009,1.9728799,13.174978,4.2072115,,,,,,,7.3595634,1.9409083
16000US2205000,"Baton Rouge city, Louisiana",2017,13.568873,1.9011133,,,,,,,22.941666,3.6920688,0,29.038212,13.777153,1.9750098,,,6.4000525,1.9002793,21.249825,3.9580555,,,,,,,6.2432384,1.8552978
16000US2208920,"Bossier City city, Louisiana",2013,14.487531,4.2843871,,,,,,,37.023373,14.682877,0,75.246498,14.838329,4.7269249,,,11.81208,4.3297825,30.808598,32.235069,,,,,,,11.495754,4.2185674
16000US2208920,"Bossier City city, Louisiana",2014,6.0803471,2.3152957,,,,,,,14.187447,7.7799664,,,,,,,5.0214782,2.5417471,10.728218,16.028517,,,,,,,4.8854303,2.4752817
16000US2208920,"Bossier City city, Louisiana",2015,8.3012018,2.7527485,,,,,,,19.689442,11.23667,,,,,,,6.0930848,2.9862304,15.794718,14.189885,,,,,,,5.921804,2.9039073
16000US2208920,"Bossier City city, Louisiana",2016,10.182803,4.6146398,,,,,,,23.414253,10.131634,,,,,,,7.9725451,5.3529229,17.557251,25.381521,,,,,,,7.9725451,5.3529229
16000US2208920,"Bossier City city, Louisiana",2017,7.8153157,3.4748375,,,,,,,31.967873,18.015593,0,156.73637,7.8890533,3.8032076,,,4.021739,2.6388264,26.18421,18.622078,,,,,,,3.9768913,2.6095181
16000US2239475,"Kenner city, Louisiana",2009,9.5632534,2.7789741,,,,,,,11.861314,16.385885,0,9.9603882,11.726685,3.9375234,,,12.379709,4.0763097,4.1074252,12.009127,,,,,,,10.097114,3.389816
16000US2239475,"Kenner city, Louisiana",2010,8.340333,2.6774824,,,,,,,30.243904,9.9959812,12.80654,14.897789,7.3852873,4.6081595,,,3.401243,2.0949833,19.598583,7.7507744,,,,,,,5.5627799,2.6902821
16000US2239475,"Kenner city, Louisiana",2011,17.561419,3.8602657,,,,,,,41.85606,9.6002159,20.374708,16.916267,17.081614,5.4078727,,,7.1917205,2.664614,36.687157,18.703108,,,,,,,6.6558204,2.3110547
16000US2239475,"Kenner city, Louisiana",2012,11.651358,2.5468061,,,,,,,30.916845,6.4587154,9.2043686,6.5157866,12.010533,3.0495141,,,7.4208865,2.7549267,18.885283,7.1874676,,,,,,,7.8813105,2.5684302
