geoid,name,year,total_est,total_se
97000US2609750,"Clare Public Schools, Michigan",2005-2009,42.604713,3.2356369
97000US2609750,"Clare Public Schools, Michigan",2006-2010,42.88063,3.2133751
97000US2609750,"Clare Public Schools, Michigan",2007-2011,40.508808,3.3254952
97000US2609750,"Clare Public Schools, Michigan",2008-2012,39.858112,2.4352133
97000US2609750,"Clare Public Schools, Michigan",2009-2013,40.865715,2.7988441
97000US2609750,"Clare Public Schools, Michigan",2010-2014,40.595356,2.9903092
97000US2609750,"Clare Public Schools, Michigan",2011-2015,39.526066,2.7720773
97000US2609750,"Clare Public Schools, Michigan",2012-2016,40.920715,3.0589497
97000US2609750,"Clare Public Schools, Michigan",2013-2017,39.792389,2.6608009
97000US2609840,"Clarenceville School District, Michigan",2005-2009,23.140022,2.5043108
97000US2609840,"Clarenceville School District, Michigan",2006-2010,24.928877,2.7417762
97000US2609840,"Clarenceville School District, Michigan",2007-2011,22.79534,2.1370046
97000US2609840,"Clarenceville School District, Michigan",2008-2012,23.998482,2.3087003
97000US2609840,"Clarenceville School District, Michigan",2009-2013,22.947836,2.6024337
97000US2609840,"Clarenceville School District, Michigan",2010-2014,18.890921,2.3013732
97000US2609840,"Clarenceville School District, Michigan",2011-2015,15.850144,2.2260027
97000US2609840,"Clarenceville School District, Michigan",2012-2016,16.202946,2.3503096
97000US2609840,"Clarenceville School District, Michigan",2013-2017,16.735094,2.1112957
97000US2609900,"Clarkston Community School District, Michigan",2005-2009,18.994528,1.1533022
97000US2609900,"Clarkston Community School District, Michigan",2006-2010,19.055513,1.067915
97000US2609900,"Clarkston Community School District, Michigan",2007-2011,20.579252,1.3886898
97000US2609900,"Clarkston Community School District, Michigan",2008-2012,19.517296,1.2953938
97000US2609900,"Clarkston Community School District, Michigan",2009-2013,20.8503,1.2234976
97000US2609900,"Clarkston Community School District, Michigan",2010-2014,20.328091,1.2758483
97000US2609900,"Clarkston Community School District, Michigan",2011-2015,19.468849,1.1935765
97000US2609900,"Clarkston Community School District, Michigan",2012-2016,20.075611,1.2798581
97000US2609900,"Clarkston Community School District, Michigan",2013-2017,19.709078,1.1151066
97000US2609930,"Clawson City School District, Michigan",2005-2009,32.888744,2.4442337
97000US2609930,"Clawson City School District, Michigan",2006-2010,30.960375,2.6092482
97000US2609930,"Clawson City School District, Michigan",2007-2011,28.745136,2.2372653
97000US2609930,"Clawson City School District, Michigan",2008-2012,27.892527,2.1307998
97000US2609930,"Clawson City School District, Michigan",2009-2013,30.297522,1.9992882
97000US2609930,"Clawson City School District, Michigan",2010-2014,31.134563,2.7377603
97000US2609930,"Clawson City School District, Michigan",2011-2015,29.778702,2.5849972
97000US2609930,"Clawson City School District, Michigan",2012-2016,30.630228,2.6594374
97000US2609930,"Clawson City School District, Michigan",2013-2017,30.651009,2.630229
97000US2610020,"Climax-Scotts Community School District, Michigan",2005-2009,20.168613,3.270756
97000US2610020,"Climax-Scotts Community School District, Michigan",2006-2010,21.581768,3.4130969
97000US2610020,"Climax-Scotts Community School District, Michigan",2007-2011,18.07074,3.2128956
97000US2610020,"Climax-Scotts Community School District, Michigan",2008-2012,15.616438,3.1918392
97000US2610020,"Climax-Scotts Community School District, Michigan",2009-2013,15.977961,3.0992303
97000US2610020,"Climax-Scotts Community School District, Michigan",2010-2014,12.152554,1.660762
97000US2610020,"Climax-Scotts Community School District, Michigan",2011-2015,10.386152,1.3985999
97000US2610020,"Climax-Scotts Community School District, Michigan",2012-2016,12.746973,2.4447913
97000US2610020,"Climax-Scotts Community School District, Michigan",2013-2017,13.96104,2.3651237
97000US2610050,"Clinton Community Schools, Michigan",2005-2009,23.210123,3.5680587
97000US2610050,"Clinton Community Schools, Michigan",2006-2010,19.466192,3.349683
97000US2610050,"Clinton Community Schools, Michigan",2007-2011,15.097218,2.7200768
97000US2610050,"Clinton Community Schools, Michigan",2008-2012,14.045175,2.1378732
97000US2610050,"Clinton Community Schools, Michigan",2009-2013,14.037217,2.1651778
97000US2610050,"Clinton Community Schools, Michigan",2010-2014,11.049504,1.6543087
97000US2610050,"Clinton Community Schools, Michigan",2011-2015,12.539308,1.9462727
97000US2610050,"Clinton Community Schools, Michigan",2012-2016,16.766468,2.3871248
97000US2610050,"Clinton Community Schools, Michigan",2013-2017,16.839762,2.3053055
97000US2610080,"Clintondale Community Schools, Michigan",2005-2009,24.258915,2.5411022
97000US2610080,"Clintondale Community Schools, Michigan",2006-2010,22.810764,2.4301159
97000US2610080,"Clintondale Community Schools, Michigan",2007-2011,23.494616,2.2334247
97000US2610080,"Clintondale Community Schools, Michigan",2008-2012,27.774235,2.4530449
97000US2610080,"Clintondale Community Schools, Michigan",2009-2013,26.891333,2.7329144
97000US2610080,"Clintondale Community Schools, Michigan",2010-2014,23.13278,2.5750709
97000US2610080,"Clintondale Community Schools, Michigan",2011-2015,21.10994,2.3172827
97000US2610080,"Clintondale Community Schools, Michigan",2012-2016,21.651609,2.3841016
97000US2610080,"Clintondale Community Schools, Michigan",2013-2017,20.130447,2.3381913
97000US2610110,"Clio Area School District, Michigan",2005-2009,25.129505,1.8865347
97000US2610110,"Clio Area School District, Michigan",2006-2010,25.339212,1.6826447
97000US2610110,"Clio Area School District, Michigan",2007-2011,26.344219,1.801967
97000US2610110,"Clio Area School District, Michigan",2008-2012,28.091621,1.629648
97000US2610110,"Clio Area School District, Michigan",2009-2013,25.061607,1.8964827
97000US2610110,"Clio Area School District, Michigan",2010-2014,24.706482,1.7176112
97000US2610110,"Clio Area School District, Michigan",2011-2015,23.767855,1.731907
97000US2610110,"Clio Area School District, Michigan",2012-2016,23.823711,1.6146395
97000US2610110,"Clio Area School District, Michigan",2013-2017,20.771877,1.6001712
97000US2610140,"Coldwater Community Schools, Michigan",2005-2009,52.921165,2.8348475
97000US2610140,"Coldwater Community Schools, Michigan",2006-2010,50.170528,2.3089213
97000US2610140,"Coldwater Community Schools, Michigan",2007-2011,47.14336,2.1145554
97000US2610140,"Coldwater Community Schools, Michigan",2008-2012,42.114075,2.1963437
97000US2610140,"Coldwater Community Schools, Michigan",2009-2013,40.159119,2.2648902
97000US2610140,"Coldwater Community Schools, Michigan",2010-2014,39.583336,1.9290468
97000US2610140,"Coldwater Community Schools, Michigan",2011-2015,43.31712,2.3342581
97000US2610140,"Coldwater Community Schools, Michigan",2012-2016,46.556786,2.5497217
97000US2610140,"Coldwater Community Schools, Michigan",2013-2017,51.483929,2.3370845
97000US2610200,"Coleman Community School District, Michigan",2005-2009,22.503271,2.5834689
97000US2610200,"Coleman Community School District, Michigan",2006-2010,20.949959,2.4398906
97000US2610200,"Coleman Community School District, Michigan",2007-2011,21.553995,2.5276277
97000US2610200,"Coleman Community School District, Michigan",2008-2012,20.365534,2.5266118
97000US2610200,"Coleman Community School District, Michigan",2009-2013,19.621645,2.012805
97000US2610200,"Coleman Community School District, Michigan",2010-2014,20.716639,2.4089587
97000US2610200,"Coleman Community School District, Michigan",2011-2015,21.592775,2.4437985
97000US2610200,"Coleman Community School District, Michigan",2012-2016,20.796814,2.4777946
97000US2610200,"Coleman Community School District, Michigan",2013-2017,21.093431,2.8867056
97000US2610380,"Coloma Community Schools, Michigan",2005-2009,39.827114,6.579412
97000US2610380,"Coloma Community Schools, Michigan",2006-2010,35.547943,4.9419355
97000US2610380,"Coloma Community Schools, Michigan",2007-2011,27.5541,3.0261796
97000US2610380,"Coloma Community Schools, Michigan",2008-2012,26.592995,3.1875784
97000US2610380,"Coloma Community Schools, Michigan",2009-2013,23.967142,2.7758634
97000US2610380,"Coloma Community Schools, Michigan",2010-2014,21.176197,2.7281871
97000US2610380,"Coloma Community Schools, Michigan",2011-2015,22.978117,3.0841057
97000US2610380,"Coloma Community Schools, Michigan",2012-2016,26.525444,3.0658178
97000US2610380,"Coloma Community Schools, Michigan",2013-2017,28.082663,3.3540084
97000US2610410,"Colon Community School District, Michigan",2005-2009,21.179966,2.9612312
97000US2610410,"Colon Community School District, Michigan",2006-2010,22.698555,3.0766964
97000US2610410,"Colon Community School District, Michigan",2007-2011,23.795761,3.0230057
97000US2610410,"Colon Community School District, Michigan",2008-2012,22.648941,3.3097723
97000US2610410,"Colon Community School District, Michigan",2009-2013,21.394861,2.8302617
97000US2610410,"Colon Community School District, Michigan",2010-2014,29.183071,3.4545128
97000US2610410,"Colon Community School District, Michigan",2011-2015,25.333332,2.9675202
97000US2610410,"Colon Community School District, Michigan",2012-2016,26.512543,3.2830863
97000US2610410,"Colon Community School District, Michigan",2013-2017,28.661188,4.2784109
97000US2610560,"Fairview Area School District, Michigan",2005-2009,51.328503,4.7947712
97000US2610560,"Fairview Area School District, Michigan",2006-2010,47.067039,4.4193969
97000US2610560,"Fairview Area School District, Michigan",2007-2011,48.082191,5.3319349
97000US2610560,"Fairview Area School District, Michigan",2008-2012,49.938194,4.3721209
97000US2610560,"Fairview Area School District, Michigan",2009-2013,54.473686,5.180809
97000US2610560,"Fairview Area School District, Michigan",2010-2014,57.610065,5.0624542
97000US2610560,"Fairview Area School District, Michigan",2011-2015,53.448277,4.6509151
97000US2610560,"Fairview Area School District, Michigan",2012-2016,55.117142,5.6268029
97000US2610560,"Fairview Area School District, Michigan",2013-2017,55.584084,5.6106462
97000US2610590,"Comstock Public Schools, Michigan",2005-2009,41.713062,3.0808656
97000US2610590,"Comstock Public Schools, Michigan",2006-2010,38.412331,2.5721517
97000US2610590,"Comstock Public Schools, Michigan",2007-2011,33.307308,2.8278615
97000US2610590,"Comstock Public Schools, Michigan",2008-2012,29.161491,2.6018076
97000US2610590,"Comstock Public Schools, Michigan",2009-2013,32.237247,2.4313645
97000US2610590,"Comstock Public Schools, Michigan",2010-2014,33.474949,2.8324854
97000US2610590,"Comstock Public Schools, Michigan",2011-2015,34.111759,2.7762311
97000US2610590,"Comstock Public Schools, Michigan",2012-2016,37.632645,2.6261227
97000US2610590,"Comstock Public Schools, Michigan",2013-2017,36.632183,2.4968171
97000US2610620,"Comstock Park Public Schools, Michigan",2005-2009,28.946022,2.2420344
97000US2610620,"Comstock Park Public Schools, Michigan",2006-2010,29.41324,2.2262249
97000US2610620,"Comstock Park Public Schools, Michigan",2007-2011,33.364017,2.7426784
97000US2610620,"Comstock Park Public Schools, Michigan",2008-2012,34.284565,3.0720801
97000US2610620,"Comstock Park Public Schools, Michigan",2009-2013,34.755688,3.0470717
97000US2610620,"Comstock Park Public Schools, Michigan",2010-2014,37.44355,2.9157984
97000US2610620,"Comstock Park Public Schools, Michigan",2011-2015,34.063667,3.0969794
97000US2610620,"Comstock Park Public Schools, Michigan",2012-2016,32.011883,2.9271522
97000US2610620,"Comstock Park Public Schools, Michigan",2013-2017,33.867043,2.7867053
97000US2610650,"Concord Community Schools, Michigan",2005-2009,20.085106,2.6996078
97000US2610650,"Concord Community Schools, Michigan",2006-2010,20.128756,2.4367774
97000US2610650,"Concord Community Schools, Michigan",2007-2011,20.852016,2.6098571
97000US2610650,"Concord Community Schools, Michigan",2008-2012,21.271832,2.7102339
97000US2610650,"Concord Community Schools, Michigan",2009-2013,21.394461,2.9180696
97000US2610650,"Concord Community Schools, Michigan",2010-2014,20.963968,2.6948013
97000US2610650,"Concord Community Schools, Michigan",2011-2015,22.96369,3.2555223
97000US2610650,"Concord Community Schools, Michigan",2012-2016,20.089731,2.9232402
97000US2610650,"Concord Community Schools, Michigan",2013-2017,22.131542,3.1494141
97000US2610750,"Constantine Public School District, Michigan",2005-2009,21.408966,2.3282738
97000US2610750,"Constantine Public School District, Michigan",2006-2010,18.121019,2.2489417
97000US2610750,"Constantine Public School District, Michigan",2007-2011,19.090908,2.2834995
97000US2610750,"Constantine Public School District, Michigan",2008-2012,19.864864,2.4864295
97000US2610750,"Constantine Public School District, Michigan",2009-2013,19.234858,2.0176721
97000US2610750,"Constantine Public School District, Michigan",2010-2014,21.343334,2.0740676
97000US2610750,"Constantine Public School District, Michigan",2011-2015,24.661705,2.1676588
97000US2610750,"Constantine Public School District, Michigan",2012-2016,26.641714,2.73964
97000US2610750,"Constantine Public School District, Michigan",2013-2017,25.713337,2.0902314
97000US2610830,"Coopersville Public School District, Michigan",2005-2009,26.405012,1.6954759
97000US2610830,"Coopersville Public School District, Michigan",2006-2010,27.299755,2.1726255
97000US2610830,"Coopersville Public School District, Michigan",2007-2011,27.185314,2.172555
97000US2610830,"Coopersville Public School District, Michigan",2008-2012,28.294373,2.0822401
97000US2610830,"Coopersville Public School District, Michigan",2009-2013,28.132698,2.3691933
97000US2610830,"Coopersville Public School District, Michigan",2010-2014,26.937511,2.2108159
97000US2610830,"Coopersville Public School District, Michigan",2011-2015,28.005817,2.3282402
97000US2610830,"Coopersville Public School District, Michigan",2012-2016,28.177059,2.553303
97000US2610830,"Coopersville Public School District, Michigan",2013-2017,26.785437,2.5808918
97000US2610860,"Corunna Public School District, Michigan",2005-2009,36.49131,2.8265593
97000US2610860,"Corunna Public School District, Michigan",2006-2010,34.476967,2.6108487
97000US2610860,"Corunna Public School District, Michigan",2007-2011,34.666004,3.1676416
97000US2610860,"Corunna Public School District, Michigan",2008-2012,33.72377,2.9333842
97000US2610860,"Corunna Public School District, Michigan",2009-2013,35.53043,3.2069061
97000US2610860,"Corunna Public School District, Michigan",2010-2014,33.450001,3.2602673
97000US2610860,"Corunna Public School District, Michigan",2011-2015,35.149124,2.9694595
97000US2610860,"Corunna Public School District, Michigan",2012-2016,35.165642,2.6950543
97000US2610860,"Corunna Public School District, Michigan",2013-2017,37.913616,2.9677272
97000US2610980,"Covert Public Schools, Michigan",2005-2009,31.689402,6.0273037
97000US2610980,"Covert Public Schools, Michigan",2006-2010,39.084843,7.6808982
97000US2610980,"Covert Public Schools, Michigan",2007-2011,39.61219,11.428835
97000US2610980,"Covert Public Schools, Michigan",2008-2012,38.081108,8.1673546
97000US2610980,"Covert Public Schools, Michigan",2009-2013,37.773151,7.431335
97000US2610980,"Covert Public Schools, Michigan",2010-2014,30.703625,6.6917
97000US2610980,"Covert Public Schools, Michigan",2011-2015,22.429905,4.7527738
97000US2610980,"Covert Public Schools, Michigan",2012-2016,19.899244,4.6000323
97000US2610980,"Covert Public Schools, Michigan",2013-2017,19.840479,5.3180823
97000US2611030,"Crawford AuSable Schools, Michigan",2005-2009,45.274776,3.1156306
97000US2611030,"Crawford AuSable Schools, Michigan",2006-2010,46.233894,3.2608173
97000US2611030,"Crawford AuSable Schools, Michigan",2007-2011,40.599457,3.1400967
97000US2611030,"Crawford AuSable Schools, Michigan",2008-2012,44.425594,2.9076462
97000US2611030,"Crawford AuSable Schools, Michigan",2009-2013,43.857555,3.2619517
97000US2611030,"Crawford AuSable Schools, Michigan",2010-2014,42.051159,2.5414541
97000US2611030,"Crawford AuSable Schools, Michigan",2011-2015,42.227489,2.7310143
97000US2611030,"Crawford AuSable Schools, Michigan",2012-2016,42.792686,2.532743
97000US2611030,"Crawford AuSable Schools, Michigan",2013-2017,41.139847,2.5504382
97000US2611140,"Croswell-Lexington Community School District, Michigan",2005-2009,26.639563,2.0921917
97000US2611140,"Croswell-Lexington Community School District, Michigan",2006-2010,26.337448,2.5328243
97000US2611140,"Croswell-Lexington Community School District, Michigan",2007-2011,29.568481,3.2842734
97000US2611140,"Croswell-Lexington Community School District, Michigan",2008-2012,29.746094,3.3606243
97000US2611140,"Croswell-Lexington Community School District, Michigan",2009-2013,31.425163,3.3441126
97000US2611140,"Croswell-Lexington Community School District, Michigan",2010-2014,33.320938,3.7343292
97000US2611140,"Croswell-Lexington Community School District, Michigan",2011-2015,30.325174,2.3949807
97000US2611140,"Croswell-Lexington Community School District, Michigan",2012-2016,32.683983,2.6449289
97000US2611140,"Croswell-Lexington Community School District, Michigan",2013-2017,30.365095,2.7383871
97000US2611190,"Forest Park School District, Michigan",2005-2009,46.386555,2.5498085
97000US2611190,"Forest Park School District, Michigan",2006-2010,42.906776,2.757056
97000US2611190,"Forest Park School District, Michigan",2007-2011,44.79586,3.1916196
97000US2611190,"Forest Park School District, Michigan",2008-2012,46.507462,3.2408497
97000US2611190,"Forest Park School District, Michigan",2009-2013,46.796482,3.2650311
97000US2611190,"Forest Park School District, Michigan",2010-2014,45.222153,2.7273321
97000US2611190,"Forest Park School District, Michigan",2011-2015,44.485752,2.8351316
97000US2611190,"Forest Park School District, Michigan",2012-2016,42.315239,2.6427414
97000US2611190,"Forest Park School District, Michigan",2013-2017,37.958115,2.3311765
97000US2611400,"Dansville Schools, Michigan",2005-2009,21.435019,2.8489106
97000US2611400,"Dansville Schools, Michigan",2006-2010,19.819393,2.8024466
97000US2611400,"Dansville Schools, Michigan",2007-2011,18.303785,2.6665359
97000US2611400,"Dansville Schools, Michigan",2008-2012,17.483505,2.8285084
97000US2611400,"Dansville Schools, Michigan",2009-2013,14.515344,2.0114808
97000US2611400,"Dansville Schools, Michigan",2010-2014,13.486843,1.7454273
97000US2611400,"Dansville Schools, Michigan",2011-2015,14.693496,1.7350242
97000US2611400,"Dansville Schools, Michigan",2012-2016,16.41518,1.8032817
97000US2611400,"Dansville Schools, Michigan",2013-2017,16.597319,1.7801998
97000US2611430,"Davison Community Schools, Michigan",2005-2009,22.547674,1.5733593
97000US2611430,"Davison Community Schools, Michigan",2006-2010,22.529333,1.7158681
97000US2611430,"Davison Community Schools, Michigan",2007-2011,23.160873,1.4161673
97000US2611430,"Davison Community Schools, Michigan",2008-2012,24.109032,1.5608211
97000US2611430,"Davison Community Schools, Michigan",2009-2013,23.994026,1.6347101
97000US2611430,"Davison Community Schools, Michigan",2010-2014,22.971912,1.571257
97000US2611430,"Davison Community Schools, Michigan",2011-2015,24.083065,1.5849872
97000US2611430,"Davison Community Schools, Michigan",2012-2016,22.217321,1.5581359
97000US2611430,"Davison Community Schools, Michigan",2013-2017,22.404528,1.3096856
97000US2611550,"DeWitt Public Schools, Michigan",2005-2009,26.35659,2.3481605
97000US2611550,"DeWitt Public Schools, Michigan",2006-2010,24.123339,2.1767197
97000US2611550,"DeWitt Public Schools, Michigan",2007-2011,24.51746,2.3526945
97000US2611550,"DeWitt Public Schools, Michigan",2008-2012,21.385864,2.1267314
97000US2611550,"DeWitt Public Schools, Michigan",2009-2013,22.113323,2.2523091
97000US2611550,"DeWitt Public Schools, Michigan",2010-2014,20.205841,1.908796
97000US2611550,"DeWitt Public Schools, Michigan",2011-2015,21.987597,1.9262209
97000US2611550,"DeWitt Public Schools, Michigan",2012-2016,22.606838,1.9272881
97000US2611550,"DeWitt Public Schools, Michigan",2013-2017,23.030304,1.6756784
97000US2611600,"Dearborn City School District, Michigan",2005-2009,37.064316,1.1914639
97000US2611600,"Dearborn City School District, Michigan",2006-2010,36.536713,1.1494575
97000US2611600,"Dearborn City School District, Michigan",2007-2011,34.365402,1.1714286
97000US2611600,"Dearborn City School District, Michigan",2008-2012,34.658745,1.1521788
97000US2611600,"Dearborn City School District, Michigan",2009-2013,34.619781,1.266421
97000US2611600,"Dearborn City School District, Michigan",2010-2014,33.645828,1.1214302
97000US2611600,"Dearborn City School District, Michigan",2011-2015,33.324173,1.1009252
97000US2611600,"Dearborn City School District, Michigan",2012-2016,34.051922,1.0795064
97000US2611600,"Dearborn City School District, Michigan",2013-2017,33.854069,1.0447568
97000US2611610,"Dearborn Heights School District 7, Michigan",2005-2009,31.561396,3.4686875
97000US2611610,"Dearborn Heights School District 7, Michigan",2006-2010,29.885057,2.9462192
97000US2611610,"Dearborn Heights School District 7, Michigan",2007-2011,31.50123,3.6745858
97000US2611610,"Dearborn Heights School District 7, Michigan",2008-2012,29.459902,3.6651213
97000US2611610,"Dearborn Heights School District 7, Michigan",2009-2013,25.391043,2.7205782
97000US2611610,"Dearborn Heights School District 7, Michigan",2010-2014,24.465408,2.6806302
97000US2611610,"Dearborn Heights School District 7, Michigan",2011-2015,25.676229,2.5783186
97000US2611610,"Dearborn Heights School District 7, Michigan",2012-2016,20.886076,2.2025657
97000US2611610,"Dearborn Heights School District 7, Michigan",2013-2017,18.565868,2.1673877
97000US2611640,"Westwood Community Schools, Michigan",2005-2009,19.609041,2.1342814
97000US2611640,"Westwood Community Schools, Michigan",2006-2010,23.498619,2.7776628
97000US2611640,"Westwood Community Schools, Michigan",2007-2011,21.274862,2.4683568
97000US2611640,"Westwood Community Schools, Michigan",2008-2012,20.048393,2.9725394
97000US2611640,"Westwood Community Schools, Michigan",2009-2013,21.536524,2.9410536
97000US2611640,"Westwood Community Schools, Michigan",2010-2014,21.020092,2.7428789
97000US2611640,"Westwood Community Schools, Michigan",2011-2015,18.273561,2.7028377
97000US2611640,"Westwood Community Schools, Michigan",2012-2016,18.48877,2.4437532
97000US2611640,"Westwood Community Schools, Michigan",2013-2017,21.050373,2.711884
97000US2611670,"Decatur Public Schools, Michigan",2005-2009,41.126419,3.9215374
97000US2611670,"Decatur Public Schools, Michigan",2006-2010,36.438923,3.4718382
97000US2611670,"Decatur Public Schools, Michigan",2007-2011,34.232716,3.3133335
97000US2611670,"Decatur Public Schools, Michigan",2008-2012,34.983181,3.6117885
97000US2611670,"Decatur Public Schools, Michigan",2009-2013,35.204334,3.9928336
97000US2611670,"Decatur Public Schools, Michigan",2010-2014,36.656597,4.3267393
97000US2611670,"Decatur Public Schools, Michigan",2011-2015,37.487686,3.47961
97000US2611670,"Decatur Public Schools, Michigan",2012-2016,35.35714,3.7166173
97000US2611670,"Decatur Public Schools, Michigan",2013-2017,32.945015,3.6419861
97000US2611700,"Deckerville Community School District, Michigan",2005-2009,37.947495,2.0992088
97000US2611700,"Deckerville Community School District, Michigan",2006-2010,37.962402,2.9590843
97000US2611700,"Deckerville Community School District, Michigan",2007-2011,35.458881,2.7031229
97000US2611700,"Deckerville Community School District, Michigan",2008-2012,39.388378,3.2273457
97000US2611700,"Deckerville Community School District, Michigan",2009-2013,38.471588,2.7916141
97000US2611700,"Deckerville Community School District, Michigan",2010-2014,36.273907,2.1583471
97000US2611700,"Deckerville Community School District, Michigan",2011-2015,37.694298,2.1273897
97000US2611700,"Deckerville Community School District, Michigan",2012-2016,38.981998,2.8057978
97000US2611700,"Deckerville Community School District, Michigan",2013-2017,38.013489,2.463273
97000US2611730,"Deerfield Public Schools, Michigan",2005-2009,19.924812,2.9294734
97000US2611730,"Deerfield Public Schools, Michigan",2006-2010,16.521738,2.7243118
97000US2611730,"Deerfield Public Schools, Michigan",2007-2011,18.665018,3.0591397
97000US2611730,"Deerfield Public Schools, Michigan",2008-2012,15.201005,3.2884643
97000US2611730,"Deerfield Public Schools, Michigan",2009-2013,16.321243,3.1801057
97000US2611730,"Deerfield Public Schools, Michigan",2010-2014,17.62402,3.0751278
97000US2611730,"Deerfield Public Schools, Michigan",2011-2015,19.709795,4.4409456
97000US2611910,"Delton-Kellogg School District, Michigan",2005-2009,16.058638,2.106787
97000US2611910,"Delton-Kellogg School District, Michigan",2006-2010,18.26601,2.4160695
97000US2611910,"Delton-Kellogg School District, Michigan",2007-2011,18.693878,2.6514437
97000US2611910,"Delton-Kellogg School District, Michigan",2008-2012,19.010147,2.6037297
97000US2611910,"Delton-Kellogg School District, Michigan",2009-2013,18.100468,2.5291669
97000US2611910,"Delton-Kellogg School District, Michigan",2010-2014,15.125181,2.1605031
97000US2611910,"Delton-Kellogg School District, Michigan",2011-2015,15.372233,2.3350086
97000US2611910,"Delton-Kellogg School District, Michigan",2012-2016,13.59574,1.8479141
97000US2611910,"Delton-Kellogg School District, Michigan",2013-2017,13.419083,2.0565832
97000US2611970,"DeTour Area Schools, Michigan",2005-2009,58.842976,3.5259061
97000US2611970,"DeTour Area Schools, Michigan",2006-2010,56.713783,4.8843269
97000US2611970,"DeTour Area Schools, Michigan",2007-2011,52.994556,5.1226215
97000US2611970,"DeTour Area Schools, Michigan",2008-2012,55.670101,5.74611
97000US2611970,"DeTour Area Schools, Michigan",2009-2013,60.902256,5.38376
97000US2611970,"DeTour Area Schools, Michigan",2010-2014,57.251907,3.8627009
97000US2611970,"DeTour Area Schools, Michigan",2011-2015,62.210339,4.3474574
97000US2611970,"DeTour Area Schools, Michigan",2012-2016,60.984184,5.0758462
97000US2611970,"DeTour Area Schools, Michigan",2013-2017,57.564575,4.2500706
97000US2612000,"Detroit City School District, Michigan",2005-2009,19.228729,.35771018
97000US2612000,"Detroit City School District, Michigan",2006-2010,18.422703,.41761297
97000US2612000,"Detroit City School District, Michigan",2007-2011,18.605959,.39063361
97000US2612000,"Detroit City School District, Michigan",2008-2012,18.820616,.34121761
97000US2612000,"Detroit City School District, Michigan",2009-2013,19.164675,.34762412
97000US2612000,"Detroit City School District, Michigan",2010-2014,18.84841,.387851
97000US2612000,"Detroit City School District, Michigan",2011-2015,19.309258,.37025487
97000US2612000,"Detroit City School District, Michigan",2012-2016,19.050846,.34260568
97000US2612000,"Detroit City School District, Michigan",2013-2017,19.329889,.37566146
97000US2612030,"Dexter Community School District, Michigan",2005-2009,17.334248,1.7235937
97000US2612030,"Dexter Community School District, Michigan",2006-2010,17.647058,1.8105057
97000US2612030,"Dexter Community School District, Michigan",2007-2011,17.997309,1.858955
97000US2612030,"Dexter Community School District, Michigan",2008-2012,18.483412,1.7688797
97000US2612030,"Dexter Community School District, Michigan",2009-2013,18.973667,1.7959737
97000US2612030,"Dexter Community School District, Michigan",2010-2014,18.69379,1.7537653
97000US2612030,"Dexter Community School District, Michigan",2011-2015,17.287807,1.5076493
97000US2612030,"Dexter Community School District, Michigan",2012-2016,17.648354,1.617169
97000US2612030,"Dexter Community School District, Michigan",2013-2017,17.867933,1.9106522
97000US2612150,"Dowagiac Union Schools, Michigan",2005-2009,38.135593,1.8152438
97000US2612150,"Dowagiac Union Schools, Michigan",2006-2010,39.110752,2.7475584
97000US2612150,"Dowagiac Union Schools, Michigan",2007-2011,40.609451,5.2782903
97000US2612150,"Dowagiac Union Schools, Michigan",2008-2012,40.982567,4.3988976
97000US2612150,"Dowagiac Union Schools, Michigan",2009-2013,42.357643,4.3162594
97000US2612150,"Dowagiac Union Schools, Michigan",2010-2014,40.441555,2.9220412
97000US2612150,"Dowagiac Union Schools, Michigan",2011-2015,37.1875,2.8417678
97000US2612150,"Dowagiac Union Schools, Michigan",2012-2016,35.844017,2.7282069
97000US2612150,"Dowagiac Union Schools, Michigan",2013-2017,35.742905,2.5210271
97000US2612240,"Dryden Community Schools, Michigan",2005-2009,19.584736,4.2005944
97000US2612240,"Dryden Community Schools, Michigan",2006-2010,16.637981,2.7388952
97000US2612240,"Dryden Community Schools, Michigan",2007-2011,18.789808,2.6577749
97000US2612240,"Dryden Community Schools, Michigan",2008-2012,17.326479,2.7661464
97000US2612240,"Dryden Community Schools, Michigan",2009-2013,17.755444,2.2788019
97000US2612240,"Dryden Community Schools, Michigan",2010-2014,16.32653,2.6973488
97000US2612240,"Dryden Community Schools, Michigan",2011-2015,16.508114,2.3047273
97000US2612240,"Dryden Community Schools, Michigan",2012-2016,13.629076,2.2221129
97000US2612240,"Dryden Community Schools, Michigan",2013-2017,14.888212,2.1981251
97000US2612300,"Dundee Community Schools, Michigan",2005-2009,21.408581,2.8144913
97000US2612300,"Dundee Community Schools, Michigan",2006-2010,24.379068,3.1476955
97000US2612300,"Dundee Community Schools, Michigan",2007-2011,23.139036,3.1680357
97000US2612300,"Dundee Community Schools, Michigan",2008-2012,24.160376,3.2359545
97000US2612300,"Dundee Community Schools, Michigan",2009-2013,22.313395,2.935452
97000US2612300,"Dundee Community Schools, Michigan",2010-2014,25.296337,3.152601
97000US2612300,"Dundee Community Schools, Michigan",2011-2015,25.301207,2.891089
97000US2612300,"Dundee Community Schools, Michigan",2012-2016,23.375971,2.8130147
97000US2612300,"Dundee Community Schools, Michigan",2013-2017,23.961584,2.9698861
97000US2612330,"Durand Area Schools, Michigan",2005-2009,21.422358,2.1325176
97000US2612330,"Durand Area Schools, Michigan",2006-2010,22.879543,2.775125
