geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston007,Dorchester: Columbia Point,2006-2010,44.651897,4.1561632,100,649.79352,37.774525,14.616519,31.672024,14.930727,79.261864,16.189348,67.272728,20.052828,42.014133,5.5934234,100,154.54742,33.29007,5.0663877,55.466335,8.0678225,41.851852,30.90888,40.501793,27.826828,0,857.8183,35.683365,5.0622082
CityOfBoston007,Dorchester: Columbia Point,2007-2011,43.463943,4.0340834,100,831.56665,26.702997,10.983048,20.531757,10.671336,83.947937,15.149154,79.903152,11.349036,37.728657,5.7758188,100,126.48661,30.504755,5.6339622,54.071854,7.387588,62.337662,18.547068,60.759491,15.908523,0,577.50757,34.027779,5.632925
CityOfBoston007,Dorchester: Columbia Point,2008-2012,40.677963,3.6751862,100,147.37787,21.960785,8.0205154,21.960785,8.0232496,74.518204,10.864923,94.236305,4.8014717,33.696468,4.880867,,,27.169811,5.0738564,51.306416,6.3804245,69.905952,6.5519466,71.967659,7.6950603,84.615387,34.768055,31.022158,5.0696597
CityOfBoston007,Dorchester: Columbia Point,2009-2013,35.282455,3.5678222,0,89.496788,27.077749,8.0980377,27.077749,8.0940294,66.760567,9.7196255,84.491982,5.7424197,28.345268,4.8885446,,,18.587105,4.3294363,50.796688,6.3344769,75.211266,8.5236731,74.494949,8.4613848,68.292686,39.97411,21.959238,4.4159718
CityOfBoston007,Dorchester: Columbia Point,2010-2014,34.446339,3.66133,0,89.496788,30.394735,8.3762398,30.394735,8.373786,59.450172,8.3540459,76.822922,9.0667572,28.067425,4.9965129,,,18.940493,4.3514805,48.169556,6.5557218,68.159203,8.9807501,67.245117,8.5768604,61.016949,30.207481,21.004244,4.3312273
CityOfBoston007,Dorchester: Columbia Point,2011-2015,33.554817,3.7795053,0,47.380653,27.318933,7.0502424,27.318933,7.0452065,53.153152,12.048511,69.977425,11.218049,27.269184,5.2489247,,,18.389057,4.6102567,45.336483,6.7115226,64.653244,11.332269,65.815323,10.584112,74.19355,29.750092,20.747801,4.6386318
CityOfBoston007,Dorchester: Columbia Point,2012-2016,31.236971,3.6310182,0,115.06731,29.237288,8.1313391,29.237288,8.1268072,52.653061,13.127417,64.69194,9.2779493,25.4886,4.8758626,,,18.833088,4.0663638,42.257217,6.865097,54.408062,9.9793997,53.469391,9.3067989,49.462364,26.341673,21.078432,3.9517484
CityOfBoston007,Dorchester: Columbia Point,2013-2017,35.256653,4.1839404,0,89.496788,27.013424,10.275346,27.013424,10.270367,72.76786,15.307281,63.201668,10.387842,29.113346,6.0442934,,,24.264706,4.6166854,44.567474,7.6215587,49.34726,11.261127,44.698544,9.6221237,26.530611,14.716443,29.580576,5.0111022
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,63.861389,1.8209584,76.6129,46.360287,47.931305,8.9639826,47.931305,8.9639826,66.271324,2.3382225,76.238647,4.3499923,60.530544,2.6848969,,,33.470734,7.7292109,66.034065,1.8845334,72.666672,4.5016432,71.495087,3.8626392,61.778843,16.732437,44.815193,5.7443323
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,64.493896,1.7165936,70.422539,34.762829,51.639343,8.9100704,52.619587,9.0431824,67.256561,2.2394836,77.502045,3.9302483,61.261688,2.5040977,0,231.00305,35.21225,6.0519028,66.970802,1.8296636,68.56443,4.2549801,68.492043,3.7709923,67.954544,13.583075,51.46727,5.1968412
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,64.363678,1.6425683,73.846153,21.949068,47.670025,6.9166365,48.278061,6.9860792,66.596809,2.0973506,74.861366,3.5441632,61.728638,2.3495896,0,40.092628,40.7355,5.060967,66.277206,1.7500449,72.827911,3.9408531,71.995399,3.5439026,67.002014,8.0973692,52.312531,4.1984687
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,66.394791,1.7429318,70.056496,15.488313,47.565544,7.6897478,48.252277,7.7929792,69.180443,2.1616144,75.743469,3.395601,64.063202,2.4429827,0,43.726337,36.515354,4.9170475,68.898956,1.8299556,74.802193,3.8412313,74.865494,3.4225085,75.202591,7.2179089,48.910721,4.0828099
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,64.988205,1.5856037,49.523811,14.197532,46.841293,6.604979,47.686275,6.7049017,68.853432,2.01808,71.354973,3.340378,63.405888,2.2176468,0,36.121758,42.063492,4.8877048,66.914955,1.6887708,69.860405,3.5897541,69.144501,3.1400096,65.835777,6.3368959,50.399662,4.0591507
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,65.34549,1.6198287,54.976303,15.416008,47.043701,6.8808765,47.874428,6.9665804,70.084282,1.9894235,69.168358,3.4181318,64.397934,2.2313893,0,30.234316,40.715733,5.1987987,67.330612,1.7296215,68.673355,3.6778643,67.077202,3.3298931,60.344826,8.1986227,52.343441,4.3006821
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,63.39922,1.5473223,41.062801,15.172984,41.301369,6.1131754,41.301369,6.1126347,68.45388,1.9396836,69.283356,3.1751885,61.792912,2.2170167,,,35.902637,5.1743917,65.621246,1.6468946,67.510208,4.3604145,65.462616,3.6452491,58.356941,5.9437647,51.129837,4.1573768
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,63.402504,1.6347449,46.190475,20.406918,35.175201,6.1776018,35.175201,6.1771188,68.921196,1.994398,71.415588,3.489665,61.127598,2.4118938,,,30.774647,5.3147635,65.90921,1.7272098,66.306152,4.7623243,64.717224,4.006917,59.322037,6.8512931,53.096676,4.7367201
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,17.280643,3.9985325,0,643.36371,19.74852,7.4837289,19.74852,7.4837289,30.232557,172.05699,24.752476,75.38623,17.019064,4.179297,,,11.398602,6.4925351,22.686377,8.0325527,66.071426,112.43784,71.641792,87.519325,100,708.86566,12.433863,6.2122521
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,18.548649,3.6621542,0,641.67511,22.097054,7.6361103,22.097054,7.6361103,31.372551,108.945,30.215826,42.141861,17.995911,3.9311006,,,12.656717,4.8128095,25.608011,8.4415588,73.611107,61.170597,77.647057,48.290413,100,453.97443,13.134161,4.6167693
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,17.762104,3.3063397,,,19.090908,6.3225822,19.090908,6.3189721,42.105263,23.40399,34.838711,24.336592,16.869097,3.771688,,,12.656166,3.1854908,25.117371,8.5956831,80,29.707741,74.576271,28.482256,52.173912,56.864513,12.661499,3.0906465
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,19.641672,3.8228526,,,18.670311,6.6623554,18.670311,6.6574855,56.097561,34.328533,37.956203,27.606518,18.769552,4.2710161,,,15.577276,4.0617046,24.473494,9.3014154,79.439255,30.335951,59.7561,27.637398,22.807016,24.848532,15.546463,3.9111886
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,17.428377,3.3103564,,,14.159292,5.0331984,14.159292,5.0268831,53.571426,31.24544,52.63158,26.108232,15.503597,3.943615,,,13.843237,3.0893698,21.629629,7.7303662,62.406013,27.588314,48.823528,27.119568,0,24.644705,15.038485,3.1137915
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,14.869177,2.7433078,,,12.838428,4.2354527,12.838428,4.2294526,70.270271,32.462135,25.431034,16.409718,14.024811,3.3002324,,,14.199029,3.4378924,15.612382,6.8565464,51.219513,37.613293,36.842106,31.454584,0,28.49544,13.656148,3.1216469
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,15.04,2.5867457,,,15.126051,3.7090328,15.126051,3.7047315,44.444447,47.231667,13.186814,9.1813354,15.154605,2.7853787,,,15.255423,4.0929036,14.85849,5.8766103,0,29.414648,0,13.026486,0,23.380875,15.125,3.7564867
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,16.058823,2.4960637,,,20.171673,4.0100193,20.171673,4.0061469,42.424244,38.632538,17.874395,8.4975119,15.941121,2.7116969,,,13.544152,3.5382299,18.503479,5.8007755,0,33.772373,0,8.2895832,0,10.986194,13.448091,3.2848165
CityOfBoston010,East Boston,2006-2010,43.224812,2.7400482,,,21.372032,21.353306,22.314049,22.235981,66.060608,15.172559,51.706875,4.5629015,35.291611,7.0274315,0,482.52277,33.13126,3.6363904,50.453003,4.8278894,55.075592,10.308023,58.228981,6.1238952,60.458015,8.8355217,37.111332,3.2078531
CityOfBoston010,East Boston,2007-2011,45.64817,2.8133061,,,33.018867,16.756861,34.146343,17.243778,81.410255,11.674999,52.115173,4.2191367,38.647808,7.7277923,0,412.50543,34.941612,3.7835751,52.061855,4.6140528,62.954277,10.041651,55.89537,5.5827031,52.205883,7.2587781,38.707855,3.2432263
CityOfBoston010,East Boston,2008-2012,44.600445,2.5223057,67.741936,48.046909,27.154047,9.126791,28.032345,9.4006119,80.21978,9.7064514,56.377781,4.0114641,31.504818,7.522388,0,66.635498,29.141104,3.024147,54.132778,3.9784803,64.954124,10.108562,58.853287,5.3553047,57.03339,6.2795372,37.039097,2.7995708
CityOfBoston010,East Boston,2009-2013,46.707451,2.6004968,60.000004,27.446115,26.455027,8.1859388,27.322405,8.4304476,79.473686,10.831309,55.591183,3.843385,35.625,8.1246252,0,66.635498,33.259773,3.1926155,54.039185,3.9849288,55.64682,9.963644,56.527145,4.9993873,56.749744,5.7401204,41.525574,2.9996872
CityOfBoston010,East Boston,2010-2014,49.74501,2.4390285,56.097561,27.658638,34.89933,11.905216,35.61644,12.084555,71.067413,9.2247553,60.312195,3.6295316,35.84082,8.1614075,0,133.271,33.35535,2.9295225,58.02737,3.4901869,56.424583,9.3967028,58.627022,4.2289281,59.167809,4.7378893,44.730217,2.760942
CityOfBoston010,East Boston,2011-2015,46.415791,2.371145,48.27586,23.559587,17.886179,8.7336292,17.886179,8.7327662,70,15.528268,57.145561,3.466332,31.976595,7.986527,,,30.076439,2.7406178,54.33033,3.3619535,45.155396,10.08473,54.974396,4.3685637,57.430267,4.8233042,43.187706,2.9525633
CityOfBoston010,East Boston,2012-2016,49.140461,2.337672,53.19149,28.137627,14.609572,5.5813823,14.609572,5.5721445,57.674419,12.076638,60.296242,3.3264716,33.716282,8.0228891,,,32.517368,2.9398909,56.851311,3.2964559,40.342297,9.6202345,60.749298,4.6039915,64.160194,5.0252552,45.516895,2.7390945
CityOfBoston010,East Boston,2013-2017,49.408348,2.5895274,47.191013,24.817852,8.333334,4.3908224,8.333334,4.3861542,43.071159,12.00865,61.214046,3.8073361,32.543484,9.1331863,,,32.747181,3.2081838,56.993954,3.7118812,48.033127,9.2474699,64.667862,4.5731363,68.158127,5.0935993,45.784332,2.973917
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,44.886581,3.0821345,100,654.75085,21.487602,63.993687,21.487602,63.993687,48.208385,5.0550742,51.908398,8.8162851,43.488831,4.0383077,,,36.923077,5.2004795,48.655712,4.8106613,56.357925,14.967646,55.455566,11.663715,53.174603,30.449823,37.968643,4.8078408
CityOfBoston012,Hyde Park,2007-2011,44.791538,2.8561707,100,336.4549,12.195122,70.750031,12.195122,70.750031,50.41626,4.4420352,59.04948,7.6831007,41.421757,4.0895762,,,30.250402,4.5933561,51.268215,4.2390356,71.739128,13.292538,62.958843,9.897686,48.991356,19.236437,32.04607,4.3538733
CityOfBoston012,Hyde Park,2008-2012,43.757816,2.9485567,51.351349,46.006901,7.5342469,8.7003489,7.5342469,8.6715374,49.690975,4.5134315,55.238731,7.3819933,41.088497,4.148911,,,31.393442,4.0389323,49.189774,4.3799405,63.574661,12.398719,60.40353,8.5187073,56.410259,11.434999,32.929699,3.8401544
CityOfBoston012,Hyde Park,2009-2013,43.113697,2.7569277,0,38.339321,6.060606,7.8405366,6.060606,7.8150859,48.414108,4.1537957,51.997578,6.7836604,40.767387,4.040812,,,30.258974,4.2780995,48.072205,3.9509428,56.534092,9.9788027,57.824932,7.8802547,59.953159,12.989534,31.608761,3.8556318
CityOfBoston012,Hyde Park,2010-2014,43.85923,2.7462368,19.672131,20.933741,9.032258,9.4037161,9.032258,9.3798323,50.482315,4.6092525,50.981403,6.1543903,41.710812,4.1151633,,,31.28964,4.132277,48.822842,3.994859,56.658596,7.4857788,55.811966,6.6240759,53.779072,13.610113,32.273502,3.6683745
CityOfBoston012,Hyde Park,2011-2015,44.390018,2.6912725,22.38806,20.065639,5.6497173,7.0679069,5.6497173,7.0433536,50.944805,4.1849556,50.526314,6.1687565,42.41209,4.1462431,,,33.017242,4.1466246,48.608891,3.8407762,53.714287,8.4663563,54.457653,7.0598593,57.094593,11.764601,33.727211,3.871974
CityOfBoston012,Hyde Park,2012-2016,46.035461,2.6671314,20,19.802065,6,7.9323506,6,7.9067035,53.015728,4.249136,51.023323,5.6181984,44.509174,3.9385822,,,33.264805,4.0592904,50.788063,3.8136079,52.065323,7.5118432,55.049355,6.7344875,66.304352,14.789635,35.349716,3.7215471
CityOfBoston012,Hyde Park,2013-2017,45.822868,2.477793,100,112.23901,26.31579,21.141249,26.31579,21.124611,49.476379,3.9037585,53.761059,5.1156139,43.221691,3.7869546,,,33.835503,4.5947165,50.216381,3.6496263,62.230553,6.9303265,61.01083,6.1881032,56.91824,13.826585,35.304661,3.9287395
CityOfBoston013,Jamaica Plain,2006-2010,38.419037,2.6862047,87.341774,30.522409,19.286873,14.249452,19.286873,14.249452,69.027382,8.9154673,61.159264,6.3144712,30.36639,4.4193649,,,19.472914,3.3907838,56.174534,4.2112374,71.792038,9.701148,68.440041,8.8130655,53.658539,37.717113,23.445091,3.2676558
CityOfBoston013,Jamaica Plain,2007-2011,34.497757,2.6502419,84.466019,37.8494,21.906355,12.218423,21.906355,12.218423,63.886822,8.3153572,57.546669,6.499114,26.614374,4.4537563,,,14.525909,2.5653882,53.928669,3.87397,69.438202,11.154847,65.773811,10.272452,38.135593,48.557976,18.559814,2.5242751
CityOfBoston013,Jamaica Plain,2008-2012,35.037594,2.528455,81.443298,31.250208,21.856867,7.631392,21.856867,7.6286359,66.692368,7.3176436,58.617081,5.8558455,26.711061,4.36375,,,14.959128,2.2158465,55.253773,3.8525012,70.224724,7.0021586,63.619225,6.8854942,29.239765,12.302312,19.134239,2.1790538
CityOfBoston013,Jamaica Plain,2009-2013,34.595024,2.5778189,76.470589,41.963894,16,5.8155098,16,5.8097796,62.927605,6.8884821,58.88377,5.8632927,26.128859,4.4508009,,,15.28679,2.3380492,54.68539,4.2640009,64.164162,8.4770269,61.640625,8.1021547,52.669037,21.261536,20.21773,2.4189179
CityOfBoston013,Jamaica Plain,2010-2014,35.325245,2.3324425,100,82.679924,18.032785,6.5557375,18.032785,6.5452552,70.448975,7.0120463,61.013645,4.9335403,26.070925,4.1390224,,,14.903608,2.246074,57.644516,3.5661771,60.073261,7.696599,57.100594,6.9864535,44.615383,15.794711,20.602049,2.2748296
CityOfBoston013,Jamaica Plain,2011-2015,33.350105,2.2755797,100,167.78311,20.725389,7.3260055,20.725389,7.3176556,64.64135,6.8847089,58.259655,5.4383788,24.120689,4.0465317,,,14.464666,2.0763402,54.841309,3.8442872,56.489189,7.1167059,55.2467,6.4604445,48.945148,15.453535,20.352728,2.1592784
CityOfBoston013,Jamaica Plain,2012-2016,34.07188,2.2600698,53.846157,65.179611,22.454308,8.2124844,22.454308,8.2071161,59.839355,5.4564795,60.173576,4.7893753,24.556162,3.964767,,,18.488371,2.7105653,53.42189,4.5242128,57.68581,5.9607582,56.095844,5.5547638,48.085106,14.690548,23.424879,2.5952339
CityOfBoston013,Jamaica Plain,2013-2017,33.827526,2.2230868,36.363636,44.76149,16.063349,7.1903319,16.063349,7.1854606,63.394493,8.6257753,61.303062,5.0493264,24.653921,3.7829552,,,17.736599,2.250165,54.310585,4.0919638,63.291138,6.084959,61.186188,5.6035476,50.884956,13.62164,22.139017,2.2152712
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,30.358019,6.2544756,,,25.155926,18.0403,25.155926,18.0403,84.137932,32.457279,33.913044,63.656307,30.145529,6.5498948,,,24.958124,8.9000769,37.988167,16.187658,87.179489,50.620049,51.127823,52.946411,0,140.37025,24.0625,8.3353491
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,23.125328,5.1661811,,,22.666668,18.550243,22.666668,18.550243,77.064224,35.921978,19,58.607517,23.353624,5.4489622,,,19.905586,6.6015625,29.55975,16.955223,51.724136,174.13792,22.38806,86.572624,0,151.97568,18.952803,6.1785474
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,24.921301,4.4650865,,,26.453489,14.089346,26.453489,14.085439,74.050636,18.044088,33.582088,13.740431,24.266365,4.9516602,,,18.271606,4.5782022,36.613605,12.226291,56.521736,46.604534,31.25,21.487432,21.052631,24.632986,18.277946,4.2528753
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,24.961161,4.0826855,,,28.457447,13.616053,28.457447,13.606879,67.021271,19.543238,73.4375,14.352274,19.608971,5.4619284,,,15.934067,3.3351376,42.465752,8.1185017,100,60.325645,77.118645,19.139566,62.5,32.037632,16.455696,3.2859373
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,24.61886,4.6920428,,,33.60215,16.237883,33.60215,16.253555,73.684212,24.744419,65.137611,13.260982,18.931101,6.2500768,,,12.488769,3.2650943,45.13678,6.6580019,94.117645,21.490934,77.227722,22.173279,68.656715,33.892307,14.484451,3.1063035
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,23.167982,4.4549041,,,23.360657,12.592985,23.360657,12.62261,88.709679,16.853172,49.855072,14.834934,16.724983,7.1999073,,,8.5959892,3.1687479,44.154057,5.8839235,96.428574,18.476738,67.7686,19.165619,59.139782,26.103664,12.607004,4.2235012
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,28.808447,4.5837188,,,29.152542,11.948025,29.152542,11.97436,85.975609,14.447023,73.021584,14.374352,21.624781,6.7279577,,,13.987139,4.2292972,53.557045,6.6685119,88,26.183897,59.23077,19.628878,52.380955,24.979427,19.214287,4.9803853
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,27.788555,4.9227729,0,123.5104,22.45509,9.7723942,22.45509,9.7612019,69.950745,11.759926,74.273857,16.095919,21.636463,6.7577481,,,16,4.4901509,45.935963,10.963788,58.536583,9.0577478,46.666668,19.223511,41.489365,28.570217,21.185827,6.1813312
CityOfBoston015,Mattapan,2006-2010,61.572422,3.2782481,,,44.303799,52.909286,17.525772,80.119652,61.63776,3.5664763,76.480545,12.427519,59.909397,3.927325,86.885246,70.913048,37.5,26.532299,62.882721,3.4398253,60.451977,38.02684,70.462631,23.358335,87.5,40.274719,61.382114,16.264149
CityOfBoston015,Mattapan,2007-2011,65.708748,3.6035056,,,12.698414,47.005112,15.238096,56.194752,66.317299,3.8957098,71.347252,11.920149,65.131195,4.066052,0,275.00363,41.843971,23.210709,66.957329,3.7122381,76.978416,29.547764,86.026207,16.184752,100,81.516739,63.636364,14.090373
CityOfBoston015,Mattapan,2008-2012,62.940033,3.2494583,,,26.415094,18.171713,34.146343,22.64749,61.881607,3.4802992,78.603271,7.9782352,60.823292,4.033721,0,21.670607,41.077442,15.622046,64.152351,3.4591849,100,34.620583,100,28.419266,100,50.625271,65.139442,11.779339
CityOfBoston015,Mattapan,2009-2013,65.308289,3.4307084,,,24.725275,17.40321,31.25,21.654902,64.021393,3.8917079,74.758453,6.9984155,63.683556,4.3686795,0,21.863169,59.090908,12.205615,65.667168,3.6618338,98.734177,4.4340801,99.152542,3.0386684,100,52.424961,75.136116,9.2461843
CityOfBoston015,Mattapan,2010-2014,66.619766,3.2505856,,,33.333336,22.441257,33.333336,22.425648,64.627151,3.6311288,79.016785,7.0100002,64.488869,4.2174244,,,66.558441,12.536068,66.623283,3.5079577,73.07692,23.782856,81.308411,14.516911,89.090904,17.990046,82.027649,8.4971676
CityOfBoston015,Mattapan,2011-2015,62.527752,3.2243145,,,38.99371,18.931267,38.99371,18.898712,61.522549,3.7381363,78.652969,7.2308464,59.690701,4.2840743,,,49.535603,12.315475,63.286335,3.4316406,79.6875,17.132273,76.190475,12.702845,72.58065,19.400991,70.983604,10.208002
CityOfBoston015,Mattapan,2012-2016,61.515457,3.1625574,0,40.066319,45.925926,17.487444,45.925926,17.466978,61.176235,3.5990164,79.265663,5.4833822,58.287506,4.1380696,,,42.48555,12.400174,62.676304,3.3626807,80.526314,12.047774,73.611107,11.405487,60.204082,19.95052,64.160004,11.134009
CityOfBoston015,Mattapan,2013-2017,60.764755,3.1556137,0,55.091183,26.119402,17.526781,26.119402,17.520081,61.745514,3.4712744,76.39621,7.5787015,57.836555,4.2458949,,,42.032967,10.941212,61.971329,3.3445492,83.60656,11.312661,76.093292,10.67205,67.5,19.59502,53.559868,11.181359
CityOfBoston016,Mission Hill,2006-2010,55.74913,4.1363964,100,558.25073,18.947369,17.27614,18.947369,17.27614,79.870132,15.880444,84.89209,12.783003,43.098061,9.6568508,,,19.836401,18.35215,65.467628,5.3903279,91.886406,9.41397,89.932892,8.9103308,80.58252,77.484718,24.873949,15.840979
CityOfBoston016,Mission Hill,2007-2011,55.67907,4.2282362,63.15789,239.79468,13.436693,16.083597,13.436693,16.208101,78.104576,13.306759,86.858002,11.036345,41.009239,10.272749,,,16.747574,15.595648,65.359077,5.0862937,94.930878,9.6590223,89.661652,9.9982824,66.32653,62.549473,25.626204,13.795599
CityOfBoston016,Mission Hill,2008-2012,54.2686,4.314971,0,72.948326,12.285714,8.4401493,12.285714,8.4440327,83.246078,6.7536206,78.414841,7.0590644,44.113476,8.1960325,,,20.94017,7.6733947,64.42997,4.6299853,91.1315,9.236968,88.053093,8.3202477,80,18.242983,27.346277,7.6099386
CityOfBoston016,Mission Hill,2009-2013,50.734253,4.8629313,60.000004,46.958271,19.489559,10.749914,19.489559,10.754974,75.814751,8.4925566,78.907722,6.643971,41.265823,8.1059446,,,19.06542,5.6015072,61.484772,5.2963357,90.459366,7.0147872,89.756096,6.8878584,88.188972,16.496441,24.737631,6.2864599
CityOfBoston016,Mission Hill,2010-2014,47.701149,4.1708956,52.63158,51.467197,20.090294,9.6236267,20.090294,9.6293106,66.07431,8.1999903,87.10865,6.8737006,35.253056,7.5558105,,,16.25387,5.7401061,60.272278,4.0981116,93.251534,9.4068747,91.415314,8.7268114,85.714287,18.475906,23.6,6.1407351
CityOfBoston016,Mission Hill,2011-2015,51.840488,3.2956586,52.63158,46.639088,22.549019,9.364645,22.549019,9.3701982,76.206902,6.384326,82.208595,6.1363854,39.693253,6.9559002,,,20.323742,5.5382452,61.993046,2.5821381,90.967743,8.2553158,89.234451,7.5319028,84.259262,17.257074,32.185429,6.6524558
CityOfBoston016,Mission Hill,2012-2016,55.323772,3.5515628,100,129.74922,30.019491,10.06939,30.019491,10.078434,78.860298,6.7478566,83.803864,6.9457068,43.550369,7.0757294,,,20.9009,5.1910667,66.265747,3.1365151,90.25,8.8045073,90.890686,7.5333686,93.61702,15.595431,31.309042,5.3693933
CityOfBoston016,Mission Hill,2013-2017,50.628143,4.0906534,100,105.41364,19.31624,7.5090199,19.31624,7.5128822,83.161514,6.9078908,83.11499,9.7432652,37.507351,8.2762737,,,12.746859,5.6269808,62.151833,4.0015039,86.492889,12.371838,86.206894,11.331499,83.333328,21.412586,26.845636,6.7134113
CityOfBoston017,Roslindale,2006-2010,38.420052,2.9575839,,,27.972027,55.061108,27.972027,55.061108,58.678238,8.4034014,51.336143,8.6676474,34.657928,4.7061434,,,25.709,4.2830338,51.895428,6.7891307,55.370373,15.527164,52.972973,12.352731,46.5,38.366215,28.320164,4.000885
CityOfBoston017,Roslindale,2007-2011,37.989349,2.818476,,,38.842976,27.247768,38.842976,27.247768,55.233704,7.3519058,56.068909,8.4727173,33.470348,4.2734318,,,25.820763,3.6222641,51.680534,6.3083301,56.25,13.978335,54.117649,11.287364,49.537037,29.796515,28.517109,3.4065533
CityOfBoston017,Roslindale,2008-2012,37.984127,2.5763597,100,109.97793,40.444447,15.550507,40.444447,15.551215,55.33123,5.9300003,61.136364,6.6820226,31.847391,3.9689767,,,21.914356,2.8460457,54.321384,4.7910705,65.442764,10.406633,61.042522,8.8521147,53.383457,16.4398,25.701309,2.8548334
CityOfBoston017,Roslindale,2009-2013,38.214893,2.8563445,100,103.78864,44.396553,14.877823,44.396553,14.879576,52.538074,5.7680073,57.829674,6.8590112,32.538261,4.404829,,,23.026926,3.0331964,53.286243,5.5345521,66.171005,9.4844027,67.102142,8.2868443,68.75,15.834978,25.268394,2.9856925
CityOfBoston017,Roslindale,2010-2014,38.248425,2.759064,100,106.87473,40.865387,16.680323,40.865387,16.681217,52.657299,6.1307049,55.610794,6.795712,33.444683,4.1960301,,,23.728298,3.0874226,53.080273,5.5197282,60.994263,9.6348886,65.034966,7.9079738,76.041672,14.833231,26.920134,2.9797575
CityOfBoston017,Roslindale,2011-2015,41.141674,2.4045234,100,107.74803,36.129032,17.35923,36.129032,17.355122,59.411766,5.7459149,57.621323,6.33358,36.591808,3.7128844,,,26.167425,2.8406396,57.323074,4.7223573,60.803062,10.081912,62.536873,8.5906963,68.3871,16.241344,30.204374,2.8508518
CityOfBoston017,Roslindale,2012-2016,38.297874,2.5080302,34.210526,22.485523,47.402596,23.426394,47.402596,23.424564,55.82378,5.1737509,51.719398,6.5339746,34.592747,3.8127351,,,25.522894,3.1257656,52.497643,5.4231825,54.92701,10.08742,56.296295,8.4433365,62.204723,13.123526,28.131762,2.9981158
CityOfBoston017,Roslindale,2013-2017,37.168533,2.5681899,0,19.678902,42.372883,25.737528,42.372883,25.734529,56.589146,5.3813348,47.540985,5.9942851,34.316303,3.78845,,,26.215994,3.1189842,49.82534,5.8264337,48.816029,10.340992,44.778255,8.3254709,30.000002,9.220932,29.109827,2.9572768
CityOfBoston018,Roxbury,2006-2010,72.304703,2.2583902,66.666672,641.01508,22.093023,31.640959,17.283951,33.589615,73.341713,2.7961576,78.444298,4.1849895,69.538101,3.9450002,100,523.80066,28.57143,31.189104,73.462952,2.2633996,76.846428,5.6855965,76.25061,5.0840216,73.371109,18.359291,70.713623,8.0498219
CityOfBoston018,Roxbury,2007-2011,73.391899,2.3273582,73.91304,174.2529,22.171946,28.320253,22.171946,28.320253,75.488838,2.9628887,76.697823,3.6779575,71.806366,3.9593589,,,40,26.089748,74.221252,2.3612375,72.450111,5.6705885,72.902016,4.9781213,75.379936,14.641607,72.162949,7.5139666
