geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2205000,"Baton Rouge city, Louisiana",2012,68.440704,1.019538,,,,,67.924049,14.427514,65.364777,.66251087,75.920486,16.466318,68.247757,1.0434554,,,72.471992,1.1508532,66.090462,1.8092166,,,,,64.4757,7.6632924,73.015213,1.1928639
16000US2205000,"Baton Rouge city, Louisiana",2013,66.211723,1.1654441,,,,,73.496635,10.105863,63.532288,2.2559156,76.661316,14.960022,65.920021,1.2008631,,,68.680771,3.571672,64.843681,1.8452761,,,,,63.719376,6.1693692,69.401428,3.5425272
16000US2205000,"Baton Rouge city, Louisiana",2014,66.320244,1.0964502,,,,,77.478195,20.927252,64.446045,.57646394,74.846161,13.825306,65.960678,1.1303558,,,67.067093,3.4707389,65.906036,1.6653852,73.273415,9.8284616,69.604736,5.3426442,66.641197,3.5296428,67.853256,3.3383176
16000US2205000,"Baton Rouge city, Louisiana",2015,66.322243,1.1698505,,,,,79.934349,16.821289,62.576317,.94865489,76.642433,18.612171,65.975639,1.1864809,,,69.58268,.76148844,64.218834,2.0328567,,,,,,,69.881523,.64671016
16000US2205000,"Baton Rouge city, Louisiana",2016,63.933475,1.1708447,,,,,77.77507,13.149426,60.784744,1.029097,61.986816,12.699135,64.010315,1.1941525,,,68.306664,.88460624,61.528515,1.9853441,46.626297,19.449959,,,,,68.744102,.86885297
16000US2205000,"Baton Rouge city, Louisiana",2017,63.883392,1.3162017,,,,,80.917198,17.658798,62.649857,.47432253,67.584137,14.297497,63.753082,1.3464432,,,63.911194,.36491832,63.866657,2.1206894,58.71666,35.155109,59.356724,19.361511,59.86985,20.414867,64.174995,3.7982688
16000US2208920,"Bossier City city, Louisiana",2013,62.661682,2.1941249,,,,,,,60.672874,.88482863,61.186028,7.7909961,62.822701,2.4226553,,,63.093407,2.0501413,62.048458,6.0801263,,,,,38.395416,4.9984074,63.17593,1.7556822
16000US2208920,"Bossier City city, Louisiana",2014,58.790565,2.2489038,,,,,,,58.776398,1.383304,56.68243,13.512278,58.985489,2.431752,,,59.861969,1.4646809,57.271393,5.8820529,,,,,51.152443,11.542254,59.618515,1.5529846
16000US2208920,"Bossier City city, Louisiana",2015,62.261189,2.2386463,,,,,,,62.174362,5.3948946,62.050457,13.626952,62.280029,2.3680043,,,63.230713,1.3689345,60.846485,5.9070997,,,,,41.79237,7.788559,63.032185,1.4496101
16000US2208920,"Bossier City city, Louisiana",2016,63.279552,2.3571057,,,,,,,59.132481,6.9157972,,,,,,,65.178505,1.6461492,60.321903,6.7148099,,,,,54.407291,7.7942362,64.907951,1.5621018
16000US2208920,"Bossier City city, Louisiana",2017,60.93285,2.2191167,,,,,,,60.240906,6.6239605,60.620087,3.5530593,60.969139,2.5102046,,,61.605495,1.622422,60.074364,5.5034561,,,,,47.960766,7.6922975,61.355354,1.5457782
16000US2239475,"Kenner city, Louisiana",2009,61.720787,2.3178732,,,,,61.036694,24.966339,65.368477,12.067085,64.392677,10.137905,61.145447,2.6936786,,,59.606087,.75411272,64.527306,5.178863,73.261833,31.100168,,,,,60.021748,1.6549481
16000US2239475,"Kenner city, Louisiana",2010,68.064369,2.1101871,,,,,,,63.374245,12.000896,67.77916,11.431181,68.143425,2.5132391,,,68.737404,5.869926,67.187981,4.9545546,63.326653,27.041403,,,,,68.843399,1.0099775
16000US2239475,"Kenner city, Louisiana",2011,62.750095,2.3039191,,,,,,,55.388268,9.7484283,64.955452,14.345111,62.298691,2.8181922,,,65.122795,.90904617,60.136074,5.2369823,,,,,,,65.233589,.41849139
16000US2239475,"Kenner city, Louisiana",2012,66.021584,1.9961739,,,,,67.415344,21.48118,66.460815,.75388455,68.518044,11.617248,65.496376,2.3570328,,,66.089798,.10399266,65.953629,3.9926796,57.589157,25.995573,53.301788,18.842525,43.392368,4.7633471,67.117874,1.3010727
16000US2239475,"Kenner city, Louisiana",2013,62.724899,2.3373239,,,,,64.861382,19.015799,75.552666,11.866561,56.683395,2.9823265,64.010719,2.8092625,,,59.284443,1.8064944,66.987595,5.2584162,,,,,,,58.984531,2.0928178
16000US2239475,"Kenner city, Louisiana",2014,63.962536,2.2774699,,,,,73.824379,29.374903,63.492401,10.29641,67.112556,9.6519957,62.850803,3.0147796,,,60.51059,2.0362711,66.804428,4.1700916,,,,,,,62.057907,2.0038795
16000US2239475,"Kenner city, Louisiana",2015,62.545822,2.3629167,,,,,,,62.346882,2.122777,65.754967,9.801753,61.39003,3.0291996,,,60.563946,1.057642,64.134781,4.2239404,62.190948,25.948584,,,,,62.299599,1.0422747
16000US2239475,"Kenner city, Louisiana",2016,59.395771,2.4300644,,,,,,,53.088371,1.7523276,62.690426,11.229259,58.43911,3.178987,,,60.879498,1.3565465,58.181328,4.6960311,66.707573,25.561464,,,,,61.257862,1.8755963
16000US2239475,"Kenner city, Louisiana",2017,61.179298,2.5310547,,,,,58.87265,24.549955,61.187721,9.7251368,61.056126,10.173627,61.225445,3.4258695,,,59.737045,.34213653,62.169121,4.1906791,74.194405,37.186253,,,,,59.465565,1.0016763
16000US2240735,"Lafayette city, Louisiana",2009,66.040131,1.5103202,,,,,,,60.542267,4.5078611,61.138863,17.996559,66.171646,1.5410361,,,68.744934,2.750701,61.361961,4.2664866,,,,,,,68.546158,2.700896
16000US2240735,"Lafayette city, Louisiana",2010,67.589417,1.5490394,,,,,75.417892,14.638673,65.715096,4.9807749,,,,,,,67.646942,2.5404885,67.486504,4.2523494,,,,,,,68.240997,.51659167
16000US2240735,"Lafayette city, Louisiana",2011,65.277412,1.5808427,,,,,73.530815,9.2882538,61.52116,4.1167541,65.523651,15.267313,65.26487,1.6428607,,,67.078506,1.1319964,62.708599,4.2788844,,,,,,,67.009392,.98874652
16000US2240735,"Lafayette city, Louisiana",2012,65.408272,1.4745655,,,,,74.255318,18.270741,62.744991,5.0778651,65.816322,11.40709,65.388458,1.5413747,,,66.58622,.93720824,63.609982,4.0785666,,,,,63.033794,6.2406425,66.325111,.85298449
16000US2240735,"Lafayette city, Louisiana",2013,67.483627,1.4050233,,,,,,,64.76162,4.8688426,74.024132,6.2659183,67.172935,1.5243834,,,68.313721,.61940914,66.277924,3.6389391,,,,,48.542404,19.088789,68.557999,.86878705
16000US2240735,"Lafayette city, Louisiana",2014,67.365227,1.61686,,,,,,,67.064514,5.6662216,54.808533,7.8439975,68.085823,1.7378979,,,69.302376,3.0487587,64.153488,4.5013037,,,,,28.994905,2.9616661,68.170433,.96035004
16000US2240735,"Lafayette city, Louisiana",2015,65.535286,1.4253919,,,,,77.071129,25.544369,60.607624,4.4694939,69.996948,15.725049,65.293755,1.4928092,,,67.761024,.88687378,62.052757,4.0428505,,,,,,,67.763588,.65078908
16000US2240735,"Lafayette city, Louisiana",2016,65.125175,1.5241851,,,,,,,66.535782,4.3361306,,,,,,,64.677467,1.168923,65.770302,4.0550203,,,,,,,65.183372,1.1328673
16000US2240735,"Lafayette city, Louisiana",2017,64.090599,1.6480708,,,,,58.855854,20.48093,61.640274,5.2342753,73.053604,19.741039,63.789482,1.69302,,,65.479622,3.7492595,62.153076,4.0162463,,,,,,,65.929207,3.8271713
16000US2241155,"Lake Charles city, Louisiana",2009,63.747818,1.9853935,,,,,52.194656,9.7312365,61.387234,.77795112,,,,,,,67.543617,.91270441,59.951912,4.2830033,,,,,,,67.279625,.90412098
16000US2241155,"Lake Charles city, Louisiana",2010,64.819923,1.8497958,,,,,69.825432,16.612183,61.755901,.4869917,61.831631,5.1679678,64.894539,1.8968887,,,68.563011,1.2418399,61.43679,3.8899169,,,,,38.110073,9.1301374,68.207359,1.1750866
16000US2241155,"Lake Charles city, Louisiana",2011,61.902725,1.8993882,,,,,,,60.965611,3.9583385,56.58363,2.7153354,62.07299,1.9537952,,,65.04068,2.9110823,59.251625,4.4212537,,,,,13.967724,5.3740144,64.834976,2.9251482
16000US2241155,"Lake Charles city, Louisiana",2012,64.075066,1.7746736,,,,,,,62.784248,3.9549954,71.286804,25.054581,63.765644,1.7867444,,,66.041214,1.1921853,62.604374,3.3135314,,,,,26.593409,9.0677776,66.351418,1.0796064
16000US2241155,"Lake Charles city, Louisiana",2013,63.282097,1.7642697,,,,,,,61.305618,.55606443,,,,,,,65.092697,1.946887,62.022762,3.3460205,,,,,52.709698,9.963007,65.868683,1.9783925
16000US2241155,"Lake Charles city, Louisiana",2014,59.829052,1.9490087,,,,,,,58.490002,3.7730973,64.323372,22.92808,59.614338,2.0544515,,,61.265415,1.4696658,58.764996,3.6345878,,,,,,,62.486874,1.7406079
16000US2241155,"Lake Charles city, Louisiana",2015,61.78056,1.9890392,,,,,,,60.072319,3.2944176,61.514099,18.239864,61.792099,2.0380747,,,63.819538,1.9148337,60.23439,3.8614526,,,,,,,63.771439,2.135299
16000US2241155,"Lake Charles city, Louisiana",2016,60.791557,2.0632281,,,,,,,60.577648,.23486841,64.118965,24.740776,60.650444,2.1377273,,,61.179535,1.2195704,60.511337,3.6810961,,,,,,,61.037182,1.7620816
16000US2241155,"Lake Charles city, Louisiana",2017,63.097565,2.18871,,,,,63.749355,24.965445,61.725853,4.5220804,59.528412,21.732615,63.221443,2.2455344,,,64.690712,.58886218,61.753593,4.1720209,,,,,,,64.337029,.56785929
16000US2250115,"Metairie CDP, Louisiana",2009,64.079132,2.3628247,,,,,64.821785,19.924088,69.950394,14.182133,62.748272,7.7825994,64.23703,2.6248214,,,63.773613,2.4938064,64.973457,9.0413704,60.506756,29.661482,57.916183,20.552916,54.42115,5.4710612,63.648014,.20667993
16000US2250115,"Metairie CDP, Louisiana",2010,63.61763,3.0728605,,,,,73.314606,20.960596,74.533279,12.59038,70.037827,13.372602,62.664467,3.5194819,,,61.019958,3.0349743,70.320496,9.745101,71.461143,31.205585,66.337601,24.068396,48.079765,9.2508297,61.619751,3.0031834
16000US2250115,"Metairie CDP, Louisiana",2011,63.404102,2.7062221,,,,,57.137344,18.198036,69.926788,13.397637,71.02475,10.645623,62.051636,3.2667234,,,61.192657,2.6276495,68.569771,8.3469648,69.609764,25.757551,71.113571,18.606987,73.742378,23.637098,62.351471,.37863162
16000US2250115,"Metairie CDP, Louisiana",2012,63.129509,2.6355374,,,,,74.215576,17.462326,68.715492,11.31372,63.322865,1.2262119,63.098831,3.0619061,,,61.608852,2.8319798,66.4972,7.7489505,,,,,57.837582,16.791265,62.058533,2.6495392
16000US2250115,"Metairie CDP, Louisiana",2013,62.429161,2.8360145,,,,,65.357582,19.787861,75.777985,16.669823,65.496582,8.5904675,61.822926,3.366039,,,60.008068,2.5880923,68.290184,8.8616095,,,,,67.84314,3.7457957,61.155533,2.5593579
16000US2250115,"Metairie CDP, Louisiana",2014,63.932777,2.6822121,,,,,68.517921,14.580363,70.323196,9.1387091,63.73394,8.890419,63.975536,3.1691797,,,62.484146,2.8837786,66.8339,7.4561038,,,,,65.277779,9.4353962,62.56604,2.8578062
16000US2250115,"Metairie CDP, Louisiana",2015,63.711781,2.4551711,,,,,69.796043,26.249817,74.449638,13.683331,63.041161,9.1579485,63.816025,2.7920341,,,61.989773,2.4132552,68.135193,8.2007961,,,,,48.639347,1.1479025,62.184887,.33420858
16000US2250115,"Metairie CDP, Louisiana",2016,61.10751,2.9259353,,,,,67.288902,20.899204,66.34066,13.405546,58.657063,9.2253485,61.583149,3.3744361,,,60.670177,2.8326468,62.149101,9.7405996,50.486065,20.362221,50.33078,14.427871,50.097401,19.230654,61.113178,2.7948813
16000US2250115,"Metairie CDP, Louisiana",2017,59.932446,2.8304844,,,,,59.79517,12.691656,62.74205,12.062318,68.057014,7.5394244,58.362316,3.4344859,,,57.585514,2.8250196,64.893867,8.1731682,76.069458,23.404222,71.209839,19.190468,52.357628,11.688473,58.769852,.54626596
16000US2255000,"New Orleans city, Louisiana",2009,66.957306,.66206253,,,,,70.030411,2.0000505,64.670036,.35460761,68.34404,2.2011511,66.888336,.70355856,,,71.491127,.19806233,65.033035,.94702297,76.897751,22.851015,67.514519,14.783517,53.453278,6.5413008,70.856865,.16170903
16000US2255000,"New Orleans city, Louisiana",2010,67.66468,.62169993,,,,,70.690025,5.2319512,63.737869,.57273936,74.062111,0,67.31028,.65614057,,,75.041924,.48906016,64.45118,.88169008,64.475258,16.407307,59.069019,10.393951,54.310459,13.211096,75.418625,.86957288
16000US2255000,"New Orleans city, Louisiana",2011,67.353218,.47924119,,,,,74.345009,1.1287806,63.812984,.25488684,71.617264,0,67.117104,.5057779,,,72.81913,.044770304,64.900581,.69515359,75.034508,18.913572,69.211555,11.729589,62.073963,3.0934107,72.785088,.78305137
16000US2255000,"New Orleans city, Louisiana",2012,67.168045,.48576915,,,,,74.468681,2.9777162,63.6306,.23692651,71.669128,0,66.914955,.51308304,,,73.056763,.27206802,64.56633,.69871062,57.190163,11.247151,57.988483,8.104558,59.012749,4.1012597,73.354095,.69834822
16000US2255000,"New Orleans city, Louisiana",2013,67.655357,.49578068,,,,,72.002083,2.0032132,64.217682,.10103735,71.307976,0,67.442558,.52466446,,,73.105255,.061377075,65.222321,.71790755,63.894524,19.298084,67.043564,11.245329,69.242874,4.5101075,73.188416,.67937255
16000US2255000,"New Orleans city, Louisiana",2014,67.463837,.51997423,,,,,74.426628,1.6509258,63.727249,.045272902,70.854462,0,67.264893,.55048347,,,72.866348,.17989215,65.03006,.75244242,64.782524,16.381268,70.894562,10.587683,76.521431,4.1141753,72.822723,.65165496
16000US2255000,"New Orleans city, Louisiana",2015,67.148247,.50463581,,,,,74.793999,2.6550663,63.954891,.36304227,70.993134,.88472795,66.919815,.53719538,,,72.213669,.040119119,64.853928,.73379159,75.435432,15.927206,63.962055,9.4385366,55.54903,11.411601,72.094864,.66697896
16000US2255000,"New Orleans city, Louisiana",2016,66.605446,.53880131,,,,,73.83329,1.8834248,63.033493,.094023094,68.417694,0,66.49791,.57077378,,,72.604362,.22730856,63.940639,.77654791,72.421051,19.639544,61.287899,1.3319467,53.966499,5.0439591,72.63591,.66565096
16000US2255000,"New Orleans city, Louisiana",2017,65.830734,.56776613,,,,,73.366699,1.6829653,62.304188,.42455956,66.88765,0,65.767128,.601933,,,71.699928,.11502721,63.237984,.817936,67.640732,13.905622,60.940414,8.2659264,56.465519,2.1952603,71.859322,.68097889
16000US2270000,"Shreveport city, Louisiana",2009,61.866409,1.0511439,,,,,,,61.958313,1.3914137,69.742294,11.236687,61.690712,1.0616324,,,61.497723,.43663052,62.137596,1.8467778,,,,,52.448071,9.4374361,61.225796,.36496392
16000US2270000,"Shreveport city, Louisiana",2010,62.679081,1.0792215,,,,,,,61.333519,1.7633829,67.661026,6.6368051,62.543697,1.1081575,,,63.133556,2.2058728,62.366348,1.7977042,,,,,61.899036,9.9600096,63.276829,2.3350394
16000US2270000,"Shreveport city, Louisiana",2011,62.179314,1.0486547,,,,,,,61.905853,1.2307352,69.516792,9.036808,61.981552,1.0756029,,,62.979877,.8973617,61.682693,1.7972251,,,,,54.907429,6.7120833,62.8536,.87497205
16000US2270000,"Shreveport city, Louisiana",2012,62.097404,1.1347325,,,,,68.163521,15.240884,61.562695,1.3536443,63.414234,4.04808,62.056107,1.1704264,,,63.15757,.83158761,61.380024,1.9932356,,,,,42.278481,6.7252831,62.692577,.84896153
16000US2270000,"Shreveport city, Louisiana",2013,61.264992,1.0264235,,,,,64.128479,18.98402,61.226128,1.1871283,71.461273,10.949625,60.990822,1.0441498,,,60.621864,.88000327,61.666115,1.7493373,,,,,34.427723,9.5849037,60.984219,.89190763
16000US2270000,"Shreveport city, Louisiana",2014,60.966568,1.0604154,,,,,56.017952,15.264456,61.588131,1.0459834,64.432343,2.8178771,60.880928,1.0909954,,,60.261219,1.5122944,61.376198,1.88684,,,,,49.960381,2.618638,60.338879,1.4912163
16000US2270000,"Shreveport city, Louisiana",2015,60.716568,1.1079057,,,,,70.745125,1.0650458,60.131527,1.3408773,57.62645,15.241465,60.798382,1.1191853,,,62.250401,.52918553,59.775215,1.8352118,,,,,38.463619,15.556153,62.554306,.6008563
16000US2270000,"Shreveport city, Louisiana",2016,60.989243,1.2109883,,,,,63.537796,3.0178337,60.684013,.10483117,65.294441,10.099678,60.865887,1.2370238,,,61.57745,2.4501789,60.637295,1.9106156,,,,,,,61.578705,2.4734733
16000US2270000,"Shreveport city, Louisiana",2017,59.781445,1.2237937,,,,,64.337349,2.6630826,60.09837,1.615252,55.655003,3.0989423,59.890045,1.2555964,,,59.561836,1.197014,59.893257,1.943871,,,,,55.261738,26.407551,59.349556,1.223559
16000US2360545,"Portland city, Maine",2010,71.582764,1.7472942,,,,,,,56.484596,16.390673,50.208252,6.6067538,72.471619,1.7937071,,,72.758202,1.8422488,65.424881,15.027133,,,,,,,71.863503,1.8409101
16000US2360545,"Portland city, Maine",2011,71.918694,1.7976635,,,,,,,56.599461,10.220422,,,,,,,73.518166,1.8604586,61.460697,18.759892,,,,,,,73.539421,1.8608941
16000US2360545,"Portland city, Maine",2012,71.04409,1.6591005,,,,,69.223442,13.892038,61.431919,13.504538,,,,,,,73.410881,1.482913,61.273331,11.089637,,,,,31.56682,6.5293813,73.497894,1.4830897
16000US2360545,"Portland city, Maine",2013,69.577477,1.923027,,,,,64.037483,8.0462542,52.528149,1.9903008,,,,,,,71.685883,1.6005274,60.05159,13.362765,,,,,66.271347,25.601128,71.391991,1.5741397
16000US2360545,"Portland city, Maine",2014,71.436501,1.6604407,,,,,,,57.670223,9.9425297,68.547722,18.733206,71.544846,1.6985002,,,73.195465,2.0195582,63.121723,13.994232,,,,,,,73.159126,2.001502
16000US2360545,"Portland city, Maine",2015,69.028893,1.8396314,,,,,,,65.080956,14.811453,,,,,,,70.358711,1.6663976,62.686569,13.664479,,,,,48.699692,2.734596,70.590523,1.6475359
16000US2360545,"Portland city, Maine",2016,68.118599,1.86634,,,,,72.832787,3.3169434,53.468437,2.6992741,74.496178,20.842871,67.832115,1.9544718,,,69.865524,2.0053177,61.554863,11.945801,,,,,52.664726,6.8089986,70.324783,1.9460962
16000US2360545,"Portland city, Maine",2017,69.723976,2.1606016,,,,,66.988167,23.892488,55.798443,8.3584061,,,,,,,71.147522,1.6676722,63.851635,13.376814,,,,,,,71.368477,1.6958277
16000US2404000,"Baltimore city, Maryland",2009,65.740845,.47082072,65.409958,3.6839736,,,81.443909,1.1628439,63.798111,.37929747,61.3904,1.7783437,65.876503,.48865843,,,69.666412,.34486681,64.002579,.67495245,50.10947,12.629228,55.80563,.88031197,59.206017,2.3247976,69.518471,.62731928
16000US2404000,"Baltimore city, Maryland",2010,66.815079,.48925528,,,,,81.895828,5.9558177,63.831806,.37840322,69.924316,.78344113,66.678947,.51182675,,,72.525146,.03439635,64.594765,.67979777,74.947548,22.713221,63.159561,10.697245,57.522243,11.645867,72.201935,.89592105
16000US2404000,"Baltimore city, Maryland",2011,66.714394,.44247815,,,,,84.760658,3.1389072,64.434654,.36020082,68.596771,.76183903,66.62915,.46380037,,,71.379227,.17454325,64.87574,.61675358,74.315277,15.46754,59.730728,7.8276353,48.892868,2.7894893,71.021767,.72148669
16000US2404000,"Baltimore city, Maryland",2012,66.588608,.46281096,,,,,80.46582,.66432172,63.905895,.10291055,67.219177,.80699188,66.559334,.48574853,,,71.348015,.094983265,64.729858,.64484209,68.1213,14.003834,64.913788,8.3429699,62.524998,3.3747182,71.220078,.79420924
16000US2404000,"Baltimore city, Maryland",2013,66.863258,.43358445,,,,,82.624931,5.4435883,64.366928,.28091061,67.943039,.57253671,66.811531,.45518279,,,71.57708,.097213678,65.008621,.60339087,65.879555,13.63333,59.539104,7.8930416,53.85611,9.0079107,71.742035,.71270186
16000US2404000,"Baltimore city, Maryland",2014,66.512947,.46111923,,,,,76.583847,2.3365264,64.062263,.34344643,66.211632,1.1259986,66.527901,.48722035,,,70.954666,.11843695,64.782242,.64291257,68.585983,10.955611,64.143547,7.3729219,60.384251,2.7492151,70.787895,.73360354
16000US2404000,"Baltimore city, Maryland",2015,66.390556,.47782344,,,,,79.460159,3.3277617,64.36924,.45325318,64.888321,.79674441,66.466576,.50362033,,,70.908806,.064979456,64.617226,.6660735,70.464226,15.067376,57.987564,7.5135036,51.327682,8.332243,70.45153,.74226797
16000US2404000,"Baltimore city, Maryland",2016,66.094971,.43340409,67.222221,24.955433,,,80.051491,5.0305805,63.414616,.41506648,61.090424,.65899432,66.362076,.45788884,,,71.660286,.087338567,63.984741,.5997597,63.365131,15.549731,58.962624,8.2247553,56.200417,9.2959318,71.185143,.72717232
16000US2404000,"Baltimore city, Maryland",2017,65.902122,.49035427,,,,,79.689308,3.0731254,62.817467,.43441844,61.695648,.96884489,66.138138,.5207122,,,71.759033,.2767795,63.680481,.67369819,69.326256,17.355642,66.150742,9.3162489,63.872456,10.298396,71.079636,.92088944
16000US2407125,"Bethesda CDP, Maryland",2013,58.772827,4.5328965,,,,,61.610561,11.648326,,,62.533863,16.128925,58.479656,4.8933125,,,57.836086,4.7440782,61.549492,16.947756,,,,,50.108932,6.2165022,58.578545,4.6772251
16000US2407125,"Bethesda CDP, Maryland",2014,56.107376,3.3979766,,,,,57.719219,11.181472,57.461239,22.509571,64.86116,17.145622,55.675907,3.5841069,,,55.636959,3.2669127,57.498886,12.566442,,,,,48.819641,6.8821735,56.136459,3.2071359
16000US2407125,"Bethesda CDP, Maryland",2017,57.864918,4.0564308,,,,,63.369328,13.752481,62.222225,1.3196598,67.634674,19.313534,57.173985,4.341898,,,56.24963,4.095922,62.434132,14.459801,,,,,41.901012,3.6157317,57.295792,4.0502782
16000US2419125,"Columbia CDP, Maryland",2009,65.805397,3.3741646,,,,,73.366966,13.429493,59.72892,6.9543967,52.414726,15.146172,66.782486,3.5298772,,,69.796738,4.5586057,60.877151,7.7684865,,,,,43.70742,5.7662191,68.415764,4.7147956
16000US2419125,"Columbia CDP, Maryland",2010,65.94548,3.2893348,,,,,65.346619,10.813219,61.990696,6.7927494,64.682976,13.190261,66.067192,3.5516369,,,69.656937,4.1621494,62.236996,6.8131218,58.134048,31.063011,50.867535,17.424419,43.735538,7.8580112,69.59478,4.9401631
16000US2419125,"Columbia CDP, Maryland",2011,65.264755,3.0235295,,,,,62.863087,11.298981,68.165184,8.0991726,60.390823,16.268438,65.698204,3.152709,,,68.088379,.60823148,62.542004,6.1705446,53.582817,29.872631,50.04739,16.599121,46.577629,1.4820102,67.088989,4.2708578
16000US2419125,"Columbia CDP, Maryland",2012,64.42202,2.9588735,,,,,67.224594,9.6803455,63.688869,8.7350512,67.231781,14.864784,64.185616,3.1702671,,,65.541389,3.421833,63.203705,6.2127666,76.079445,37.928371,55.005829,16.469223,37.767838,11.824909,65.229668,3.5852637
16000US2419125,"Columbia CDP, Maryland",2013,65.57766,3.3011456,,,,,68.646973,10.173561,61.769398,5.9947786,63.689262,18.143587,65.71283,3.4984887,,,68.812561,4.5251846,62.380444,6.6237688,,,,,,,68.123299,4.9497404
16000US2419125,"Columbia CDP, Maryland",2014,66.425179,3.1432829,,,,,73.499557,12.099192,65.775002,6.5832696,67.747879,15.045181,66.278214,3.4041576,,,67.088448,.45096958,65.806076,6.1421003,,,,,39.132133,2.5022497,67.593094,3.8655016
16000US2419125,"Columbia CDP, Maryland",2015,62.458565,2.9952657,,,,,63.628674,8.621109,59.793888,6.8348393,62.778538,12.521399,62.431629,3.2379243,,,65.153648,.93251157,60.023914,5.9599085,,,,,46.112545,8.5448513,65.081116,.95202696
16000US2419125,"Columbia CDP, Maryland",2016,63.142544,3.3951719,,,,,65.656433,10.736557,60.879662,8.1340132,61.39959,12.559589,63.34544,3.7144239,,,65.395416,3.7617438,61.133831,6.5475931,,,,,46.425014,7.0961862,64.583466,4.3396544
16000US2419125,"Columbia CDP, Maryland",2017,63.10928,3.4307578,,,,,70.163132,10.887997,63.753544,7.6368027,65.321419,16.617264,62.934174,3.6548827,,,61.672638,4.5320163,64.268913,5.9986825,,,,,50.691414,3.6566224,61.944843,4.6046433
16000US2426000,"Ellicott City CDP, Maryland",2009,62.496395,4.0591397,,,,,66.618286,11.497391,55.155258,15.542094,,,,,,,62.12159,4.0351429,63.259007,11.810607,,,,,,,62.562489,4.3935704
16000US2426000,"Ellicott City CDP, Maryland",2010,62.55558,4.2503533,,,,,64.61689,7.5972295,61.585365,22.462889,43.622353,20.884893,63.315594,4.3344069,,,62.638527,4.3889766,62.435997,10.259597,,,,,,,61.531532,4.3063412
16000US2426000,"Ellicott City CDP, Maryland",2011,59.498604,4.6505218,,,,,65.834961,10.021616,49.000557,15.295516,59.851051,24.625996,59.482597,4.8318725,,,60.849754,5.327188,57.356297,12.295135,,,,,,,61.156387,5.1896024
16000US2426000,"Ellicott City CDP, Maryland",2012,59.141148,3.4534433,,,,,66.751091,9.0833063,52.528934,14.347781,42.982162,14.438553,59.837299,3.5544639,,,59.092934,4.070085,59.221607,9.0827723,,,,,45.296921,10.154102,58.787502,3.9317689
16000US2426000,"Ellicott City CDP, Maryland",2013,59.761272,4.2123938,,,,,60.798271,8.8892097,64.347473,17.833788,,,,,,,59.042717,.30190939,60.91954,10.854517,,,,,30.852058,6.8221545,59.795086,.54088628
16000US2426000,"Ellicott City CDP, Maryland",2014,59.32914,3.7582994,,,,,57.454796,6.8538508,60.784935,18.316349,55.055611,15.638131,59.449352,3.8808279,,,60.616268,.953596,57.400558,9.716711,,,,,41.841679,9.2655954,60.840637,.88041306
16000US2426000,"Ellicott City CDP, Maryland",2015,60.989399,3.8735185,,,,,65.237144,7.8179045,67.007111,19.033733,71.598007,26.578135,60.744267,3.9684863,,,58.569633,4.1175742,64.2397,8.3667431,,,,,48.675327,10.327707,58.975464,4.0484185
16000US2426000,"Ellicott City CDP, Maryland",2016,59.477596,3.7533295,,,,,61.035423,7.2439737,63.989235,17.622236,,,,,,,59.446526,5.5835581,59.517117,8.396657,,,,,,,59.439117,5.5624571
16000US2426000,"Ellicott City CDP, Maryland",2017,59.801632,4.1156125,,,,,60.784687,7.3159165,66.325104,26.919413,43.596378,20.108263,60.482109,4.2226586,,,60.764713,4.6696076,58.59251,9.2963905,,,,,43.794746,6.6353569,60.405167,4.5496221
16000US2430325,"Frederick city, Maryland",2010,67.809715,1.9747255,,,,,68.652451,18.837893,70.354805,11.317303,66.94561,11.911185,67.961899,2.021812,,,68.795815,.73085111,66.426811,4.9826317,,,,,,,68.165817,.83606803
16000US2430325,"Frederick city, Maryland",2011,65.180984,2.3883586,,,,,,,55.287212,10.289629,59.146656,1.3619238,66.482918,2.8438427,,,68.951973,.78050655,60.563477,5.805696,,,,,,,67.645973,5.0803728
16000US2430325,"Frederick city, Maryland",2012,66.009941,1.8844697,,,,,62.847965,22.83069,67.084213,7.8534117,61.861664,9.9150639,66.788925,1.9626653,,,67.690315,1.424564,63.673031,5.0861726,53.348495,23.381392,48.618786,14.328297,41.788322,7.1129122,68.175659,.95656931
16000US2430325,"Frederick city, Maryland",2013,62.684204,2.1597772,,,,,61.293823,12.850271,66.238533,12.314314,60.072018,9.6873398,63.143097,2.4627707,,,63.95071,1.3297701,60.919334,5.619277,,,,,36.158024,2.4626296,63.063847,1.2307549
16000US2430325,"Frederick city, Maryland",2014,65.569267,2.0106561,,,,,72.260048,16.196934,63.915245,9.3359442,64.142105,12.99597,65.761147,2.1973934,,,68.16433,.87816852,62.182838,5.0200925,,,,,40.721043,6.536386,67.423866,1.4996223
16000US2430325,"Frederick city, Maryland",2015,64.421005,2.0531161,,,,,71.198158,17.021156,67.61554,9.0269203,63.367779,8.6480122,64.664909,2.3116324,,,64.536613,.38146859,64.284363,4.5130224,,,,,49.887569,17.080572,64.078697,.89775044
