geoid,name,year,total_est,total_se
05000US35025,"Lea County, New Mexico",2011,18.099308,2.8229811
05000US35025,"Lea County, New Mexico",2012,18.925663,2.4935184
05000US35025,"Lea County, New Mexico",2013,23.217949,3.002877
05000US35025,"Lea County, New Mexico",2014,20.201788,2.4789712
05000US35025,"Lea County, New Mexico",2015,20.776266,2.87729
05000US35025,"Lea County, New Mexico",2016,23.632954,3.3219125
05000US35025,"Lea County, New Mexico",2017,18.954189,2.6849957
05000US35031,"McKinley County, New Mexico",2009,27.686251,3.2865226
05000US35031,"McKinley County, New Mexico",2010,25.935673,3.2299802
05000US35031,"McKinley County, New Mexico",2011,28.92206,3.1870027
05000US35031,"McKinley County, New Mexico",2012,24.89011,2.3841677
05000US35031,"McKinley County, New Mexico",2013,30.206141,2.6496482
05000US35031,"McKinley County, New Mexico",2014,28.862684,3.0102589
05000US35031,"McKinley County, New Mexico",2015,28.436789,2.5184605
05000US35031,"McKinley County, New Mexico",2016,26.608843,3.297929
05000US35031,"McKinley County, New Mexico",2017,26.974339,2.890424
05000US35035,"Otero County, New Mexico",2011,29.539351,3.4517581
05000US35035,"Otero County, New Mexico",2012,22.275902,2.7850342
05000US35035,"Otero County, New Mexico",2013,32.745083,3.6281037
05000US35035,"Otero County, New Mexico",2014,28.210434,3.2635357
05000US35035,"Otero County, New Mexico",2015,36.397842,3.6576819
05000US35035,"Otero County, New Mexico",2016,32.411541,3.4548361
05000US35035,"Otero County, New Mexico",2017,31.73382,3.5881534
05000US35043,"Sandoval County, New Mexico",2009,20.026592,1.5274848
05000US35043,"Sandoval County, New Mexico",2010,20.823009,1.8407077
05000US35043,"Sandoval County, New Mexico",2011,24.318689,2.4982431
05000US35043,"Sandoval County, New Mexico",2012,23.763811,1.7941816
05000US35043,"Sandoval County, New Mexico",2013,23.19879,1.889043
05000US35043,"Sandoval County, New Mexico",2014,26.188787,2.226614
05000US35043,"Sandoval County, New Mexico",2015,26.993269,2.2910855
05000US35043,"Sandoval County, New Mexico",2016,22.899982,1.7612987
05000US35043,"Sandoval County, New Mexico",2017,26.149431,2.1349816
05000US35045,"San Juan County, New Mexico",2009,20.028276,2.0013993
05000US35045,"San Juan County, New Mexico",2010,23.914347,2.2743614
05000US35045,"San Juan County, New Mexico",2011,19.90811,2.0721705
05000US35045,"San Juan County, New Mexico",2012,21.991257,2.1292031
05000US35045,"San Juan County, New Mexico",2013,25.145985,2.2871728
05000US35045,"San Juan County, New Mexico",2014,23.171034,1.916594
05000US35045,"San Juan County, New Mexico",2015,25.119682,2.1048422
05000US35045,"San Juan County, New Mexico",2016,26.890676,2.0899389
05000US35045,"San Juan County, New Mexico",2017,23.856249,1.9085354
05000US35049,"Santa Fe County, New Mexico",2009,36.624958,2.0120354
05000US35049,"Santa Fe County, New Mexico",2010,36.154747,2.0289068
05000US35049,"Santa Fe County, New Mexico",2011,32.05547,1.9368354
05000US35049,"Santa Fe County, New Mexico",2012,34.76112,1.5880663
05000US35049,"Santa Fe County, New Mexico",2013,35.377865,1.6620497
05000US35049,"Santa Fe County, New Mexico",2014,32.954678,1.5374204
05000US35049,"Santa Fe County, New Mexico",2015,33.028263,1.693673
05000US35049,"Santa Fe County, New Mexico",2016,37.446751,1.9245546
05000US35049,"Santa Fe County, New Mexico",2017,36.549324,1.8359076
05000US35061,"Valencia County, New Mexico",2009,21.278364,2.5826352
05000US35061,"Valencia County, New Mexico",2010,23.470991,2.7839513
05000US35061,"Valencia County, New Mexico",2011,21.764128,2.2139165
05000US35061,"Valencia County, New Mexico",2012,25.927145,2.5278404
05000US35061,"Valencia County, New Mexico",2013,26.172859,3.3714597
05000US35061,"Valencia County, New Mexico",2014,23.24873,2.2699378
05000US35061,"Valencia County, New Mexico",2015,26.954905,3.0003612
05000US35061,"Valencia County, New Mexico",2016,20.831608,2.6178007
05000US35061,"Valencia County, New Mexico",2017,23.69589,2.675005
05000US36001,"Albany County, New York",2009,33.629902,1.3901477
05000US36001,"Albany County, New York",2010,34.692284,1.4111954
05000US36001,"Albany County, New York",2011,33.524818,1.4674932
05000US36001,"Albany County, New York",2012,35.43375,1.5001234
05000US36001,"Albany County, New York",2013,36.747776,1.2833644
05000US36001,"Albany County, New York",2014,35.102955,1.4731266
05000US36001,"Albany County, New York",2015,39.592449,1.5706178
05000US36001,"Albany County, New York",2016,35.146694,1.521637
05000US36001,"Albany County, New York",2017,34.677471,1.3739051
05000US36005,"Bronx County, New York",2009,30.187611,.71364874
05000US36005,"Bronx County, New York",2010,29.215616,.70112622
05000US36005,"Bronx County, New York",2011,29.025471,.7281633
05000US36005,"Bronx County, New York",2012,30.522209,.67590946
05000US36005,"Bronx County, New York",2013,30.552248,.75989556
05000US36005,"Bronx County, New York",2014,30.247057,.68849784
05000US36005,"Bronx County, New York",2015,30.657923,.684937
05000US36005,"Bronx County, New York",2016,29.359388,.73404354
05000US36005,"Bronx County, New York",2017,29.688581,.80929762
05000US36007,"Broome County, New York",2009,33.118439,1.5601581
05000US36007,"Broome County, New York",2010,29.939514,1.6008272
05000US36007,"Broome County, New York",2011,35.951435,1.947192
05000US36007,"Broome County, New York",2012,31.845947,1.6961602
05000US36007,"Broome County, New York",2013,30.068827,1.4622858
05000US36007,"Broome County, New York",2014,32.231949,1.6067021
05000US36007,"Broome County, New York",2015,33.907753,1.3907264
05000US36007,"Broome County, New York",2016,31.294098,1.8023612
05000US36007,"Broome County, New York",2017,35.585976,1.7178642
05000US36009,"Cattaraugus County, New York",2009,28.564653,1.8792877
05000US36009,"Cattaraugus County, New York",2010,31.143772,2.0211284
05000US36009,"Cattaraugus County, New York",2011,29.644936,1.6302891
05000US36009,"Cattaraugus County, New York",2012,30.831299,1.7449249
05000US36009,"Cattaraugus County, New York",2013,28.189396,1.7350552
05000US36009,"Cattaraugus County, New York",2014,29.24028,2.0838912
05000US36009,"Cattaraugus County, New York",2015,29.829344,1.6974039
05000US36009,"Cattaraugus County, New York",2016,30.745966,2.0455706
05000US36009,"Cattaraugus County, New York",2017,33.155128,2.1238053
05000US36011,"Cayuga County, New York",2009,27.708656,1.8864049
05000US36011,"Cayuga County, New York",2010,26.805487,2.2578843
05000US36011,"Cayuga County, New York",2011,28.557384,2.355521
05000US36011,"Cayuga County, New York",2012,28.474007,2.1453123
05000US36011,"Cayuga County, New York",2013,33.072376,2.4484417
05000US36011,"Cayuga County, New York",2014,27.829977,2.0269709
05000US36011,"Cayuga County, New York",2015,31.732977,2.5012732
05000US36011,"Cayuga County, New York",2016,29.270813,2.0728281
05000US36011,"Cayuga County, New York",2017,28.234533,2.1988971
05000US36013,"Chautauqua County, New York",2009,30.824247,1.9516876
05000US36013,"Chautauqua County, New York",2010,32.659588,1.6820732
05000US36013,"Chautauqua County, New York",2011,30.116182,1.5991817
05000US36013,"Chautauqua County, New York",2012,30.495621,1.6095725
05000US36013,"Chautauqua County, New York",2013,32.749168,1.5787479
05000US36013,"Chautauqua County, New York",2014,30.809206,1.55485
05000US36013,"Chautauqua County, New York",2015,31.702826,1.927852
05000US36013,"Chautauqua County, New York",2016,31.376076,1.7531024
05000US36013,"Chautauqua County, New York",2017,29.841301,1.6870632
05000US36015,"Chemung County, New York",2009,32.327919,2.1669698
05000US36015,"Chemung County, New York",2010,31.00411,2.2168689
05000US36015,"Chemung County, New York",2011,27.856022,2.4166179
05000US36015,"Chemung County, New York",2012,33.361057,2.0026727
05000US36015,"Chemung County, New York",2013,30.849937,2.3724339
05000US36015,"Chemung County, New York",2014,26.411879,2.2780049
05000US36015,"Chemung County, New York",2015,29.824003,2.3313162
05000US36015,"Chemung County, New York",2016,32.814224,2.6992509
05000US36015,"Chemung County, New York",2017,30.154743,2.2476192
05000US36019,"Clinton County, New York",2009,27.437109,2.3417842
05000US36019,"Clinton County, New York",2010,29.621908,2.4922965
05000US36019,"Clinton County, New York",2011,26.668316,2.4740338
05000US36019,"Clinton County, New York",2012,24.781981,2.2491131
05000US36019,"Clinton County, New York",2013,28.9624,2.427352
05000US36019,"Clinton County, New York",2014,24.587921,2.1742935
05000US36019,"Clinton County, New York",2015,30.279367,2.2688267
05000US36019,"Clinton County, New York",2016,25.551855,2.1771557
05000US36019,"Clinton County, New York",2017,28.892136,2.3086033
05000US36027,"Dutchess County, New York",2009,25.289101,1.3621631
05000US36027,"Dutchess County, New York",2010,25.660688,1.4680763
05000US36027,"Dutchess County, New York",2011,27.923887,1.4134731
05000US36027,"Dutchess County, New York",2012,27.93681,1.2905719
05000US36027,"Dutchess County, New York",2013,26.454264,1.2145911
05000US36027,"Dutchess County, New York",2014,28.035318,1.4549438
05000US36027,"Dutchess County, New York",2015,26.326433,1.206268
05000US36027,"Dutchess County, New York",2016,27.161737,1.4101851
05000US36027,"Dutchess County, New York",2017,27.921692,1.488812
05000US36029,"Erie County, New York",2009,33.782272,.72867668
05000US36029,"Erie County, New York",2010,32.20446,.76438594
05000US36029,"Erie County, New York",2011,33.100685,.8942349
05000US36029,"Erie County, New York",2012,33.563972,.63547939
05000US36029,"Erie County, New York",2013,32.736099,.83739644
05000US36029,"Erie County, New York",2014,34.072361,.79414433
05000US36029,"Erie County, New York",2015,33.940575,.8060689
05000US36029,"Erie County, New York",2016,34.580376,.79573494
05000US36029,"Erie County, New York",2017,33.366806,.67159766
05000US36045,"Jefferson County, New York",2009,21.249945,1.7295797
05000US36045,"Jefferson County, New York",2010,28.541061,2.1362419
05000US36045,"Jefferson County, New York",2011,26.900826,1.71297
05000US36045,"Jefferson County, New York",2012,24.76824,1.665264
05000US36045,"Jefferson County, New York",2013,24.819855,1.6032726
05000US36045,"Jefferson County, New York",2014,26.514383,1.9218894
05000US36045,"Jefferson County, New York",2015,27.451616,1.960122
05000US36045,"Jefferson County, New York",2016,26.946758,1.6846141
05000US36045,"Jefferson County, New York",2017,29.416578,2.1777916
05000US36047,"Kings County, New York",2009,28.863474,.48588914
05000US36047,"Kings County, New York",2010,28.213211,.45375246
05000US36047,"Kings County, New York",2011,29.849556,.50284958
05000US36047,"Kings County, New York",2012,28.931955,.39482325
05000US36047,"Kings County, New York",2013,28.477808,.50450504
05000US36047,"Kings County, New York",2014,29.321775,.50103289
05000US36047,"Kings County, New York",2015,29.106464,.42141727
05000US36047,"Kings County, New York",2016,29.300722,.48892745
05000US36047,"Kings County, New York",2017,29.820555,.48586178
05000US36051,"Livingston County, New York",2010,26.590929,2.7034824
05000US36051,"Livingston County, New York",2011,25.696329,2.2709732
05000US36051,"Livingston County, New York",2012,24.993759,2.3221257
05000US36051,"Livingston County, New York",2013,26.881313,2.7725217
05000US36051,"Livingston County, New York",2014,26.95587,2.6577857
05000US36051,"Livingston County, New York",2015,27.582785,2.3636875
05000US36051,"Livingston County, New York",2016,31.26255,2.7418044
05000US36051,"Livingston County, New York",2017,27.288168,2.3769026
05000US36053,"Madison County, New York",2009,23.403212,1.9920892
05000US36053,"Madison County, New York",2010,27.035782,2.4414294
05000US36053,"Madison County, New York",2011,32.855812,2.9616051
05000US36053,"Madison County, New York",2012,27.75576,2.4396672
05000US36053,"Madison County, New York",2013,27.460592,2.5352886
05000US36053,"Madison County, New York",2014,25.929352,2.4405186
05000US36053,"Madison County, New York",2015,24.246342,2.3918958
05000US36053,"Madison County, New York",2016,33.285179,2.5048144
05000US36053,"Madison County, New York",2017,31.674608,2.281918
05000US36055,"Monroe County, New York",2009,31.811916,.94899023
05000US36055,"Monroe County, New York",2010,30.514727,.80484694
05000US36055,"Monroe County, New York",2011,31.346651,.83383352
05000US36055,"Monroe County, New York",2012,33.422493,.85286361
05000US36055,"Monroe County, New York",2013,31.720268,.91607702
05000US36055,"Monroe County, New York",2014,33.522202,.94439006
05000US36055,"Monroe County, New York",2015,30.938684,.81614798
05000US36055,"Monroe County, New York",2016,32.474667,.83210206
05000US36055,"Monroe County, New York",2017,31.507629,.77600902
05000US36059,"Nassau County, New York",2009,19.949305,.5825268
05000US36059,"Nassau County, New York",2010,20.046576,.58346295
05000US36059,"Nassau County, New York",2011,20.297077,.55730557
05000US36059,"Nassau County, New York",2012,19.117926,.53971636
05000US36059,"Nassau County, New York",2013,20.699608,.56550568
05000US36059,"Nassau County, New York",2014,19.918531,.54799151
05000US36059,"Nassau County, New York",2015,20.472918,.55252492
05000US36059,"Nassau County, New York",2016,20.60483,.61211002
05000US36059,"Nassau County, New York",2017,20.217773,.62985134
05000US36061,"New York County, New York",2009,49.364079,.67149067
05000US36061,"New York County, New York",2010,46.127205,.67614919
05000US36061,"New York County, New York",2011,46.793499,.68057913
05000US36061,"New York County, New York",2012,49.456799,.80209148
05000US36061,"New York County, New York",2013,48.797218,.80982137
05000US36061,"New York County, New York",2014,45.614304,.80427778
05000US36061,"New York County, New York",2015,47.639248,.91021341
05000US36061,"New York County, New York",2016,46.183247,.79346907
05000US36061,"New York County, New York",2017,44.75333,.88765287
05000US36063,"Niagara County, New York",2009,32.154816,1.5903283
05000US36063,"Niagara County, New York",2010,32.289135,1.4868585
05000US36063,"Niagara County, New York",2011,33.498772,1.5452336
05000US36063,"Niagara County, New York",2012,31.793922,1.417852
05000US36063,"Niagara County, New York",2013,33.505741,1.5304413
05000US36063,"Niagara County, New York",2014,33.209061,1.5514407
05000US36063,"Niagara County, New York",2015,32.551567,1.572994
05000US36063,"Niagara County, New York",2016,32.530594,1.4292574
05000US36063,"Niagara County, New York",2017,30.260887,1.4969435
05000US36065,"Oneida County, New York",2009,31.808382,1.5253339
05000US36065,"Oneida County, New York",2010,29.502586,1.3706024
05000US36065,"Oneida County, New York",2011,32.881611,1.3265126
05000US36065,"Oneida County, New York",2012,32.575546,1.5092498
05000US36065,"Oneida County, New York",2013,34.631001,1.5884427
05000US36065,"Oneida County, New York",2014,30.184471,1.2923273
05000US36065,"Oneida County, New York",2015,31.971546,1.6177617
05000US36065,"Oneida County, New York",2016,30.90789,1.3540729
05000US36065,"Oneida County, New York",2017,32.87645,1.4350293
05000US36067,"Onondaga County, New York",2009,31.893803,1.0824341
05000US36067,"Onondaga County, New York",2010,30.52457,.99400765
05000US36067,"Onondaga County, New York",2011,30.582014,.95357758
05000US36067,"Onondaga County, New York",2012,33.383335,1.0675638
05000US36067,"Onondaga County, New York",2013,32.898937,1.0365955
05000US36067,"Onondaga County, New York",2014,31.530025,1.0345925
05000US36067,"Onondaga County, New York",2015,31.259552,.87455052
05000US36067,"Onondaga County, New York",2016,31.748131,1.0353763
05000US36067,"Onondaga County, New York",2017,29.573149,1.104573
05000US36069,"Ontario County, New York",2009,27.517641,1.9689301
05000US36069,"Ontario County, New York",2010,29.132128,2.2059746
05000US36069,"Ontario County, New York",2011,26.971508,2.2736909
05000US36069,"Ontario County, New York",2012,28.043222,2.2388413
05000US36069,"Ontario County, New York",2013,24.893093,1.8152515
05000US36069,"Ontario County, New York",2014,32.564648,2.1259668
05000US36069,"Ontario County, New York",2015,29.24563,2.1306975
05000US36069,"Ontario County, New York",2016,30.668112,2.0544202
05000US36069,"Ontario County, New York",2017,27.615166,1.8663856
05000US36071,"Orange County, New York",2009,23.155828,1.1870276
05000US36071,"Orange County, New York",2010,24.335817,1.231995
05000US36071,"Orange County, New York",2011,23.931297,1.3118871
05000US36071,"Orange County, New York",2012,22.103682,1.0698256
05000US36071,"Orange County, New York",2013,23.91976,1.290808
05000US36071,"Orange County, New York",2014,26.146389,1.2750173
05000US36071,"Orange County, New York",2015,27.190563,1.3729161
05000US36071,"Orange County, New York",2016,25.0786,1.1990933
05000US36071,"Orange County, New York",2017,23.103586,1.2130108
05000US36075,"Oswego County, New York",2009,24.490543,1.9119223
05000US36075,"Oswego County, New York",2010,25.037962,1.8401606
05000US36075,"Oswego County, New York",2011,26.396824,1.9403793
05000US36075,"Oswego County, New York",2012,22.379068,1.4339548
05000US36075,"Oswego County, New York",2013,25.269709,1.6795079
05000US36075,"Oswego County, New York",2014,26.539019,1.7422721
05000US36075,"Oswego County, New York",2015,23.969854,1.6734203
05000US36075,"Oswego County, New York",2016,24.69025,1.6677758
05000US36075,"Oswego County, New York",2017,25.768419,1.8898301
05000US36079,"Putnam County, New York",2009,20.260609,2.1363609
05000US36079,"Putnam County, New York",2010,19.532352,2.0220337
05000US36079,"Putnam County, New York",2011,21.973297,2.3549228
05000US36079,"Putnam County, New York",2012,21.324522,2.1140914
05000US36079,"Putnam County, New York",2013,17.86301,2.11607
05000US36079,"Putnam County, New York",2014,18.662733,1.8017772
05000US36079,"Putnam County, New York",2015,24.419998,2.3285449
05000US36079,"Putnam County, New York",2016,20.884874,2.3407843
05000US36079,"Putnam County, New York",2017,24.191729,2.5842607
05000US36081,"Queens County, New York",2009,27.004507,.52385807
05000US36081,"Queens County, New York",2010,25.710445,.53447068
05000US36081,"Queens County, New York",2011,26.644527,.54408813
05000US36081,"Queens County, New York",2012,26.499683,.45572412
05000US36081,"Queens County, New York",2013,26.784811,.48297742
05000US36081,"Queens County, New York",2014,26.2234,.4701283
05000US36081,"Queens County, New York",2015,25.468796,.53545624
05000US36081,"Queens County, New York",2016,26.838001,.54423994
05000US36081,"Queens County, New York",2017,26.54142,.57113415
05000US36083,"Rensselaer County, New York",2009,25.432098,1.7698575
05000US36083,"Rensselaer County, New York",2010,32.033611,1.7066443
05000US36083,"Rensselaer County, New York",2011,31.454906,1.7746009
05000US36083,"Rensselaer County, New York",2012,29.212929,1.5778122
05000US36083,"Rensselaer County, New York",2013,28.399055,1.6996833
05000US36083,"Rensselaer County, New York",2014,28.908657,1.7568862
05000US36083,"Rensselaer County, New York",2015,33.718945,2.0511189
05000US36083,"Rensselaer County, New York",2016,31.882006,2.1393347
05000US36083,"Rensselaer County, New York",2017,33.388783,1.8902177
05000US36085,"Richmond County, New York",2009,23.231737,1.098575
05000US36085,"Richmond County, New York",2010,21.396566,.96127194
05000US36085,"Richmond County, New York",2011,23.180765,.94448459
05000US36085,"Richmond County, New York",2012,24.014486,1.0525786
05000US36085,"Richmond County, New York",2013,24.141407,1.1366154
05000US36085,"Richmond County, New York",2014,23.022228,1.0864094
05000US36085,"Richmond County, New York",2015,20.945049,1.1091708
05000US36085,"Richmond County, New York",2016,22.935194,1.1260146
05000US36085,"Richmond County, New York",2017,21.58383,1.1409905
05000US36087,"Rockland County, New York",2009,20.700798,1.2803173
05000US36087,"Rockland County, New York",2010,20.69099,1.2108045
05000US36087,"Rockland County, New York",2011,18.535036,1.2494346
05000US36087,"Rockland County, New York",2012,21.871872,1.2101567
05000US36087,"Rockland County, New York",2013,21.220013,1.2885469
05000US36087,"Rockland County, New York",2014,20.47374,1.3733116
05000US36087,"Rockland County, New York",2015,20.804005,1.1929486
05000US36087,"Rockland County, New York",2016,22.36215,1.1476858
05000US36087,"Rockland County, New York",2017,21.913404,1.272014
05000US36089,"St. Lawrence County, New York",2009,28.536438,1.8104808
05000US36089,"St. Lawrence County, New York",2010,25.898012,1.7072773
05000US36089,"St. Lawrence County, New York",2011,26.042456,1.6834952
05000US36089,"St. Lawrence County, New York",2012,30.540108,2.0813255
05000US36089,"St. Lawrence County, New York",2013,30.310661,2.07004
05000US36089,"St. Lawrence County, New York",2014,29.64057,1.917137
05000US36089,"St. Lawrence County, New York",2015,27.857662,1.7919623
05000US36089,"St. Lawrence County, New York",2016,27.122705,1.7489474
05000US36089,"St. Lawrence County, New York",2017,30.333105,2.2478635
05000US36091,"Saratoga County, New York",2009,24.124458,1.4967179
05000US36091,"Saratoga County, New York",2010,29.388025,1.6711777
05000US36091,"Saratoga County, New York",2011,27.950794,1.5760005
05000US36091,"Saratoga County, New York",2012,28.321548,1.410166
05000US36091,"Saratoga County, New York",2013,26.920139,1.5302817
05000US36091,"Saratoga County, New York",2014,28.232046,1.5670713
05000US36091,"Saratoga County, New York",2015,25.004669,1.4879473
05000US36091,"Saratoga County, New York",2016,27.784595,1.6208766
05000US36091,"Saratoga County, New York",2017,27.380669,1.4612553
05000US36093,"Schenectady County, New York",2009,34.000385,2.0102675
05000US36093,"Schenectady County, New York",2010,31.94154,2.0519161
05000US36093,"Schenectady County, New York",2011,34.195976,1.7224554
05000US36093,"Schenectady County, New York",2012,36.715801,1.93352
05000US36093,"Schenectady County, New York",2013,31.564859,2.0958951
05000US36093,"Schenectady County, New York",2014,32.523331,1.9837114
05000US36093,"Schenectady County, New York",2015,34.352745,2.0550954
05000US36093,"Schenectady County, New York",2016,35.948277,1.9704748
05000US36093,"Schenectady County, New York",2017,34.29073,1.8926597
05000US36101,"Steuben County, New York",2009,27.711105,1.9140584
05000US36101,"Steuben County, New York",2010,32.478321,1.8693004
05000US36101,"Steuben County, New York",2011,30.184259,2.1021776
05000US36101,"Steuben County, New York",2012,28.901123,1.7960522
05000US36101,"Steuben County, New York",2013,30.399361,2.0054936
05000US36101,"Steuben County, New York",2014,31.423283,1.7869227
05000US36101,"Steuben County, New York",2015,30.055418,1.729177
05000US36101,"Steuben County, New York",2016,26.951481,1.7347472
05000US36101,"Steuben County, New York",2017,29.472149,1.7651873
05000US36103,"Suffolk County, New York",2009,20.24613,.60129386
05000US36103,"Suffolk County, New York",2010,20.177082,.59861964
05000US36103,"Suffolk County, New York",2011,19.686049,.56084198
05000US36103,"Suffolk County, New York",2012,20.533169,.55399168
05000US36103,"Suffolk County, New York",2013,22.14493,.6800735
05000US36103,"Suffolk County, New York",2014,21.488098,.51630729
05000US36103,"Suffolk County, New York",2015,23.662298,.5781377
05000US36103,"Suffolk County, New York",2016,21.975666,.56557447
05000US36103,"Suffolk County, New York",2017,22.379635,.62230963
05000US36105,"Sullivan County, New York",2009,28.481663,2.2021537
05000US36105,"Sullivan County, New York",2010,28.693947,2.6530638
05000US36105,"Sullivan County, New York",2011,28.507891,2.6510601
05000US36105,"Sullivan County, New York",2012,32.297585,2.699775
05000US36105,"Sullivan County, New York",2013,33.801075,2.7893121
05000US36105,"Sullivan County, New York",2014,30.707747,2.693558
05000US36105,"Sullivan County, New York",2015,30.020428,2.4490395
05000US36105,"Sullivan County, New York",2016,30.39431,2.7511871
05000US36105,"Sullivan County, New York",2017,32.049698,2.9585452
05000US36109,"Tompkins County, New York",2009,32.341801,2.5629873
05000US36109,"Tompkins County, New York",2010,34.050037,2.5807142
05000US36109,"Tompkins County, New York",2011,30.287394,2.51051
05000US36109,"Tompkins County, New York",2012,32.214062,2.6655099
05000US36109,"Tompkins County, New York",2013,33.000214,2.6864338
05000US36109,"Tompkins County, New York",2014,34.483212,2.8845134
05000US36109,"Tompkins County, New York",2015,34.330395,2.6740258
05000US36109,"Tompkins County, New York",2016,32.035667,2.3689179
05000US36109,"Tompkins County, New York",2017,31.787222,2.753325
05000US36111,"Ulster County, New York",2009,25.651323,1.8476083
05000US36111,"Ulster County, New York",2010,31.641418,1.861323
05000US36111,"Ulster County, New York",2011,27.323622,1.5717669
05000US36111,"Ulster County, New York",2012,30.029991,1.5976057
05000US36111,"Ulster County, New York",2013,30.369993,1.7849531
05000US36111,"Ulster County, New York",2014,31.984121,1.810063
05000US36111,"Ulster County, New York",2015,32.222603,1.7170461
05000US36111,"Ulster County, New York",2016,29.602623,1.8085154
05000US36111,"Ulster County, New York",2017,28.354305,1.7173821
05000US36113,"Warren County, New York",2009,31.877508,2.564405
05000US36113,"Warren County, New York",2010,28.005138,2.7347279
05000US36113,"Warren County, New York",2011,26.040024,2.3482194
05000US36113,"Warren County, New York",2012,29.920086,2.145473
05000US36113,"Warren County, New York",2013,31.478626,2.6678805
05000US36113,"Warren County, New York",2014,30.286716,1.8802226
05000US36113,"Warren County, New York",2015,32.255802,2.3531492
05000US36113,"Warren County, New York",2016,32.124405,2.6638997
05000US36113,"Warren County, New York",2017,32.045658,2.6753857
05000US36117,"Wayne County, New York",2009,23.525934,2.089118
05000US36117,"Wayne County, New York",2010,23.659264,2.2660091
05000US36117,"Wayne County, New York",2011,24.857252,2.2103865
05000US36117,"Wayne County, New York",2012,24.833229,2.1138775
05000US36117,"Wayne County, New York",2013,27.627373,2.2610662
05000US36117,"Wayne County, New York",2014,26.86005,2.1311564
05000US36117,"Wayne County, New York",2015,26.818449,2.1183891
05000US36117,"Wayne County, New York",2016,23.074461,1.751809
05000US36117,"Wayne County, New York",2017,31.210676,2.2879045
05000US36119,"Westchester County, New York",2009,27.132639,.76714873
05000US36119,"Westchester County, New York",2010,26.603382,.71946031
05000US36119,"Westchester County, New York",2011,26.837584,.7596792
05000US36119,"Westchester County, New York",2012,28.351616,.76184839
05000US36119,"Westchester County, New York",2013,25.973871,.75703651
05000US36119,"Westchester County, New York",2014,26.211113,.71383876
05000US36119,"Westchester County, New York",2015,26.336092,.80055732
05000US36119,"Westchester County, New York",2016,26.296551,.80274308
05000US36119,"Westchester County, New York",2017,26.913334,.70773947
05000US37001,"Alamance County, North Carolina",2009,28.26424,2.1621003
05000US37001,"Alamance County, North Carolina",2010,28.954538,2.0222669
05000US37001,"Alamance County, North Carolina",2011,28.48711,2.0355575
05000US37001,"Alamance County, North Carolina",2012,29.563171,1.9589076
05000US37001,"Alamance County, North Carolina",2013,27.717907,1.7942899
05000US37001,"Alamance County, North Carolina",2014,31.07852,1.8786831
05000US37001,"Alamance County, North Carolina",2015,32.052685,1.7961079
05000US37001,"Alamance County, North Carolina",2016,28.150198,1.924481
05000US37001,"Alamance County, North Carolina",2017,27.952026,1.8346498
05000US37019,"Brunswick County, North Carolina",2009,24.510279,1.9662327
05000US37019,"Brunswick County, North Carolina",2010,25.954952,2.2572227
05000US37019,"Brunswick County, North Carolina",2011,23.279383,3.2081251
05000US37019,"Brunswick County, North Carolina",2012,24.361984,1.7993917
05000US37019,"Brunswick County, North Carolina",2013,26.112625,2.1928759
05000US37019,"Brunswick County, North Carolina",2014,28.544199,1.9286189
05000US37019,"Brunswick County, North Carolina",2015,29.814075,2.0206223
05000US37019,"Brunswick County, North Carolina",2016,29.29635,2.5821238
05000US37019,"Brunswick County, North Carolina",2017,24.406462,1.5808609
05000US37021,"Buncombe County, North Carolina",2009,32.015739,1.4432138
05000US37021,"Buncombe County, North Carolina",2010,32.053894,1.4803926
05000US37021,"Buncombe County, North Carolina",2011,34.856709,1.9902219
05000US37021,"Buncombe County, North Carolina",2012,30.758835,1.5530754
05000US37021,"Buncombe County, North Carolina",2013,33.296692,1.5755916
05000US37021,"Buncombe County, North Carolina",2014,34.036148,1.5585259
05000US37021,"Buncombe County, North Carolina",2015,34.321148,1.6938782
05000US37021,"Buncombe County, North Carolina",2016,32.696579,1.5300825
05000US37021,"Buncombe County, North Carolina",2017,35.948288,1.6719282
05000US37023,"Burke County, North Carolina",2009,28.818134,2.3472083
05000US37023,"Burke County, North Carolina",2010,22.735464,2.0054567
05000US37023,"Burke County, North Carolina",2011,26.866558,2.3275049
05000US37023,"Burke County, North Carolina",2012,30.516556,2.5229504
05000US37023,"Burke County, North Carolina",2013,32.096043,2.7196214
05000US37023,"Burke County, North Carolina",2014,29.382187,2.3332715
05000US37023,"Burke County, North Carolina",2015,28.240255,2.462395
05000US37023,"Burke County, North Carolina",2016,27.306807,2.5261335
05000US37023,"Burke County, North Carolina",2017,29.365835,2.9560139
05000US37025,"Cabarrus County, North Carolina",2009,23.400215,1.7454095
05000US37025,"Cabarrus County, North Carolina",2010,25.696978,2.156462
05000US37025,"Cabarrus County, North Carolina",2011,27.002325,2.1876662
05000US37025,"Cabarrus County, North Carolina",2012,22.332024,1.815025
05000US37025,"Cabarrus County, North Carolina",2013,22.446558,1.7171986
05000US37025,"Cabarrus County, North Carolina",2014,24.469223,1.8160694
05000US37025,"Cabarrus County, North Carolina",2015,21.368393,1.6469074
05000US37025,"Cabarrus County, North Carolina",2016,24.628752,1.8423747
05000US37025,"Cabarrus County, North Carolina",2017,22.6991,1.7925121
05000US37027,"Caldwell County, North Carolina",2009,28.942648,3.0303082
