geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2008-2012,204,89.42138551094334,8.434650421142578,0,8.434650421142578,0,8.434650421142578,0,35.29909473036852,36,42.68325877403666,51,98.72107667985355,153,8.434650421142578,0,14.14372321443435,12,90.15930796635202,192,8.434650421142578,0,71.2311728551569,107,71.2226949184718,107,43.89967100621414,61
CityOfBoston012,Hyde Park,2009-2013,225,89.66057218351097,8.434650421142578,0,10.45875397006973,6,10.52954241464408,6,35.68549566876744,47,45.83219850167608,72,100.3132322165999,153,8.434650421142578,0,12.98154111404124,10,90.18908524822719,215,8.434650421142578,0,69.02854119452928,100,69.01979270161056,100,45.89967672147233,72
CityOfBoston012,Hyde Park,2010-2014,235,91.61580425304986,8.434650421142578,0,10.45875397006973,6,10.52954241464408,6,43.69294412278639,61,45.11650563837191,78,101.7028928463239,157,8.434650421142578,0,25.29379474356963,35,94.63742968287592,200,8.434650421142578,0,64.99728417744055,74,65.00871233379648,74,48.69392102031439,94
CityOfBoston012,Hyde Park,2011-2015,211,68.42291572809906,8.434650421142578,0,11.20917246794746,6,11.27525060792579,6,46.7207089763449,91,47.5807701110263,94,82.87567356607198,117,8.434650421142578,0,21.22442524128398,36,71.07009738806426,175,8.434650421142578,0,17.85597557075933,16,17.7890928943735,16,47.05752359142449,98
CityOfBoston012,Hyde Park,2012-2016,306,82.86456738869772,8.814589500427246,0,13.19458652621844,10,13.27310402661837,10,65.44709482646091,165,35.98969052375,92,90.04201869558106,214,8.814589500427246,0,21.08467494793449,32,85.02755610401401,274,8.814589500427246,0,41.33672406088943,63,41.22548700242746,63,31.49528762903972,68
CityOfBoston012,Hyde Park,2013-2017,367,94.17985002871973,15.63781481663276,15,14.11475170381738,12,14.18817791557405,12,69.01386191617799,158,54.51162431637624,129,108.564321247697,238,8.814589500427246,0,16.96963480417043,27,95.29400606163824,340,8.814589500427246,0,48.0583627548981,75,47.96271732484073,75,49.97112004327822,107
CityOfBoston013,Jamaica Plain,2008-2012,464,94.8261442777945,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,34.3593850246798,91,71.63107203060552,236,118.5931259923678,228,7.762450218200684,0,37.74087505080684,81,101.7703251853206,383,65.00195178538152,157,75.16453701165449,224,38.50052771096834,67,55.45389415022766,149
CityOfBoston013,Jamaica Plain,2009-2013,428,83.87761905199075,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,47.27453075869471,139,67.18464171008441,217,107.1914948560193,211,7.762450218200684,0,31.48437722779224,72,89.26089007609949,356,51.42045531221115,123,52.00949553497438,131,11.10474489870388,8,54.84837066361574,158
CityOfBoston013,Jamaica Plain,2010-2014,329,67.73567079527147,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,44.39875515473961,141,45.04596681115069,138,80.96157701689722,191,7.762450218200684,0,34.91416754351682,63,75.82175414031102,266,37.5081402204432,84,38.32027394342021,91,11.10474489870388,7,41.32572124192327,97
CityOfBoston013,Jamaica Plain,2011-2015,299,71.1428648564402,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,45.50752103861257,112,50.86266541055988,164,87.05385431489448,135,7.996259212493897,0,26.53898412631282,40,75.51173187475098,259,41.472379564859,92,42.4470531056591,101,12.16660020148355,9,34.93366102335502,86
CityOfBoston013,Jamaica Plain,2012-2016,316,72.56039127421512,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,40.45233344273063,95,53.24118427855604,176,89.64327255623782,140,7.762450218200684,0,25.56988036189096,39,76.55774059994012,277,38.658026064136,85,49.62010686772423,124,32.05853088116373,39,37.08401296476296,97
CityOfBoston013,Jamaica Plain,2013-2017,237,62.75771971976124,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,37.93744047941316,84,44.28010378279026,119,76.36392203612897,118,7.996259212493897,0,23.28072785095921,31,66.47446784515962,206,31.60852696719719,60,40.98395553075062,86,27.27915362776233,26,31.15109320150142,67
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,9,12.06652465983768,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,11.91846918128396,9,7.970280170440674,0,12.07557761511537,9,7.970280170440674,0,7.970280170440674,0,12.07557761511537,9,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,23,18.50319260646592,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,18.3043647852147,23,16.66543463762969,15,23.55437973312816,8,8.308004379272461,0,8.308004379272461,0,18.51424720981929,23,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,15,12.90210723784658,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,12.61530834879298,15,10.09123115412711,7,14.24785154689065,8,8.308004379272461,0,8.308004379272461,0,12.91795588671905,15,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,17,13.85507240962341,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,13.58840185725093,17,11.28413073767937,9,15.93733334972523,8,8.308004379272461,0,8.308004379272461,0,13.86983217599384,17,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,20,15.68401444699841,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,15.47857561611841,20,13.81579340568455,12,19.11433391003572,8,8.64572811126709,0,8.64572811126709,0,15.69535288895483,20,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,10,12.53253676310198,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,12.42139740081468,10,12.42139740081468,10,15.4819982468738,0,8.64572811126709,0,8.64572811126709,0,12.53930882065888,10,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0,8.64572811126709,0
CityOfBoston015,Mattapan,2008-2012,356,107.2134311900601,7.801418304443359,0,9.926599805961333,3,9.970346188059718,3,83.14278327630139,281,41.35777328336915,67,114.6333877218133,289,7.801418304443359,0,29.64421944910066,30,110.9551546463156,326,7.801418304443359,0,39.09360187489872,42,39.10473279483098,42,29.64421944910066,30
CityOfBoston015,Mattapan,2009-2013,413,123.0916934978708,8.308004379272461,0,18.43802311672108,18,18.48863995890041,18,95.2391694606591,283,65.64294194162677,135,139.2269782848809,278,8.308004379272461,0,38.04616342089241,37,128.5571862066112,376,8.308004379272461,0,35.65411500428494,38,35.68031709242344,38,51.76819325834104,74
CityOfBoston015,Mattapan,2010-2014,467,122.0415904896387,8.308004379272461,0,12.85167575700134,11,12.92418975565601,11,86.20652496960699,311,58.17191138465076,118,134.885389914955,349,8.308004379272461,0,36.86217041227956,36,127.2068655196508,431,8.308004379272461,0,40.39669194500929,43,40.41981978160079,43,57.6074032935514,102
CityOfBoston015,Mattapan,2011-2015,419,112.767617400288,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,84.23566601645513,335,54.12079577352787,105,124.7456975565474,314,8.308004379272461,0,34.50082335227796,33,117.6253907086229,386,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,50.55196478285996,84
CityOfBoston015,Mattapan,2012-2016,509,117.9018218524616,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,99.6255963915913,417,47.88217815959981,107,126.9207254625288,402,8.814589500427246,0,32.73656473228753,33,122.0643226113186,476,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,44.65189588874846,92
CityOfBoston015,Mattapan,2013-2017,409,100.5788707094341,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,91.75505978564445,326,48.53809256646713,105,111.3316254988295,304,8.814589500427246,0,8.814589500427246,0,100.5813825475911,409,25.96961547940251,25,25.91186719749933,25,8.814589500427246,0,33.84795616371452,58
CityOfBoston016,Mission Hill,2008-2012,76,30.18162019999431,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.22119859091909,42,22.29437131562888,34,36.80699126580067,42,7.294832706451416,0,7.294832706451416,0,30.18162019999431,76,16.31174181611414,18,22.29437131562888,34,16.85765866004774,16,7.294832706451416,0
CityOfBoston016,Mission Hill,2009-2013,95,35.94345376110353,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,47.97427169529249,52,20.67763087309398,37,40.82011394625697,58,7.294832706451416,0,7.294832706451416,0,35.94345376110353,95,14.17860606112596,17,20.8201137039071,37,16.9014451755504,20,9.118540954589845,6
CityOfBoston016,Mission Hill,2010-2014,121,39.22268327684569,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.53898926903837,61,26.33699557886298,54,46.67806374884979,67,7.294832706451416,0,7.294832706451416,0,39.22268327684569,121,24.22475207164781,38,27.02946369291147,54,14.03452453091047,16,9.118540954589845,6
CityOfBoston016,Mission Hill,2011-2015,118,43.85755898260283,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.25043161354046,70,22.49240148389662,43,48.74606671527629,75,7.294832706451416,0,7.294832706451416,0,43.85755898260283,118,21.91824529856547,37,22.45128963729853,42,8.767297966015223,5,9.118540954589845,6
CityOfBoston016,Mission Hill,2012-2016,143,45.56027218706543,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.7927189041726,80,27.72463070707653,56,52.83160952865382,87,7.294832706451416,0,7.294832706451416,0,45.56027218706543,143,27.13861970147465,48,27.81113537248415,55,9.49574407934862,7,9.895939543161346,8
CityOfBoston016,Mission Hill,2013-2017,104,38.64846549001211,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.75291594340025,44,33.07907046973168,52,50.34594525539288,52,7.294832706451416,0,7.294832706451416,0,38.64846549001211,104,31.90186453026455,44,32.59515294846985,52,9.895939543161346,8,10.31645134870642,8
CityOfBoston017,Roslindale,2008-2012,159,54.63568474265085,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,43.50886198946503,81,69.38324887712582,78,7.674771785736084,0,28.91658832175254,62,61.32564401426477,97,35.10444511197665,50,40.42061121738988,75,21.41509407166842,25,37.4144253521667,84
CityOfBoston017,Roslindale,2009-2013,164,52.45742915668811,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,24.95878987510598,40,40.05503541650373,75,65.5144674160441,89,7.674771785736084,0,16.92329617186022,29,54.55576452187612,135,24.93626358829699,25,32.86825432231586,55,22.68870292532608,30,34.50216222725219,69
CityOfBoston017,Roslindale,2010-2014,157,52.7290181349229,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,26.70321354664376,60,42.46435748098683,63,67.22543067630936,94,7.674771785736084,0,19.04977479457467,34,55.50732297678326,123,7.674771785736084,0,14.39131150436578,10,14.4068208584286,10,44.36961428648633,87
CityOfBoston017,Roslindale,2011-2015,156,50.00233444119474,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,23.17666535454465,60,41.67820433967745,63,64.59871273034938,93,7.674771785736084,0,18.22694732425062,33,52.63339898944383,123,7.674771785736084,0,14.39131150436578,13,14.4068208584286,13,43.2647826953451,83
CityOfBoston017,Roslindale,2012-2016,247,58.67639550756146,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,37.13573167844269,109,36.6639561562972,87,68.72280523148038,160,7.674771785736084,0,36.86499123263475,75,68.83026846115988,172,24.35902769699687,24,29.37279480525868,48,18.14213454790091,24,38.52995782870804,90
CityOfBoston017,Roslindale,2013-2017,226,53.64253228474215,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,41.62941039018897,127,34.69841555984489,64,63.39723026650724,162,7.674771785736084,0,29.18922332795729,63,60.54052418239432,163,19.24905592151308,7,22.14179246518253,18,13.39667948885263,11,31.85114434956535,81
CityOfBoston018,Roxbury,2008-2012,714,120.8354841250723,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,92.86199439954562,369,110.8035109811905,375,163.7833890028349,339,7.674771785736084,0,11.95349282703182,11,121.1811718578687,703,36.76178371517257,100,42.21802711714449,134,22.06991036586742,34,97.02097322407903,211
CityOfBoston018,Roxbury,2009-2013,808,138.1322745364413,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,90.23619559425579,370,127.4089310089116,490,187.7769282418641,318,7.48480224609375,0,11.80507508206537,5,138.4324482757066,803,93.72748509315291,209,97.00289059557898,253,26.06463073205098,44,78.84946089262519,185
CityOfBoston018,Roxbury,2010-2014,761,134.9775343715586,7.48480224609375,0,7.48480224609375,0,7.48480224609375,0,84.57279474446141,376,117.578508801801,421,178.8578974882777,340,7.48480224609375,0,12.28070558519506,8,135.3268193951573,753,95.76204788654351,188,99.74358593309026,248,28.91289027357065,60,59.88381860865891,137
CityOfBoston018,Roxbury,2011-2015,714,121.6089211453314,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,83.26048458000524,356,107.9084096364344,408,162.3841195782017,306,7.674771785736084,0,13.37999928609424,11,122.1001153905197,703,79.73413562015854,186,84.05704091160631,236,27.70259170986033,50,59.08753398411209,122
CityOfBoston018,Roxbury,2012-2016,623,125.4697201679982,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,73.44813548034257,316,115.1634798156988,373,170.1512477460975,250,7.674771785736084,0,7.674771785736084,0,125.4698791396576,623,85.60427453852347,165,94.85352411516558,221,41.53828190471706,56,51.32601960744879,86
CityOfBoston018,Roxbury,2013-2017,769,162.4971264874951,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,92.74789969354731,373,105.8780878859451,343,193.8077238881,426,7.674771785736084,0,18.1298208905377,18,163.323957094548,751,85.48547953198137,158,130.4617435095874,322,98.8308048388751,164,34.66988537233279,74
CityOfBoston019,South Boston,2008-2012,402,108.2988572026197,7.294832706451416,0,12.64963665104088,10,12.64963665104088,10,21.14592951079887,28,56.89008449905743,145,122.1143300415156,257,7.294832706451416,0,100.8385885931926,205,147.7966469059614,197,49.42365121838999,101,52.33615372105096,127,18.69733325294086,26,103.6772740848263,237
CityOfBoston019,South Boston,2009-2013,363,83.28045565098583,7.294832706451416,0,17.96144283023733,24,17.96144283023733,24,38.96746552478282,75,36.86217060100677,90,90.781271915734,273,7.294832706451416,0,74.40044098389718,161,111.4353863358452,202,25.18948202087963,45,27.93046762670988,62,14.10019863624567,17,77.15576570523412,202
CityOfBoston019,South Boston,2010-2014,288,68.2477449978682,7.294832706451416,0,15.77036073197962,21,15.77036073197962,21,28.44179393959436,45,43.45547967291611,119,80.57864994328308,169,7.294832706451416,0,44.66327384381052,89,81.23637204803116,199,27.07044821397632,61,30.24888787892268,80,15.34277144524988,19,54.7888684063065,142
CityOfBoston019,South Boston,2011-2015,375,82.58085160290402,7.847471714019775,0,18.20426817829054,28,18.21680751485168,28,28.44115213118829,53,51.2600317751355,152,96.85678700476251,223,7.847471714019775,0,58.54832477842915,130,100.921009478289,245,36.24204958811553,94,38.20397801034876,111,14.53766376862385,17,67.91817016788957,183
CityOfBoston019,South Boston,2012-2016,353,66.37691996160625,7.571152210235596,0,25.37402240720393,53,25.3841567338066,53,42.61563194658274,89,50.08341262155653,152,82.79315139934788,201,7.571152210235596,0,27.98792672914951,77,71.61494237636016,276,34.94596511182684,93,37.87771026970324,115,16.51037416677362,22,31.25826168015945,96
CityOfBoston019,South Boston,2013-2017,289,65.7436090664404,7.571152210235596,0,30.62074380010302,58,30.629142182515,58,47.86781851442191,103,48.27142242488491,111,81.20063345998455,178,7.571152210235596,0,20.84364553973646,53,68.53585138895822,236,24.80057289291023,56,24.78207395102444,56,7.571152210235596,0,24.98098927179861,72
CityOfBoston020,South End,2008-2012,241,84.40963391446796,7.632556438446045,0,10.5723296029625,7,10.58851765726648,7,46.22321155232105,101,48.82444850956128,99,97.20215166766867,142,7.632556438446045,0,7.632556438446045,0,84.40879184942806,241,64.96217351447508,90,64.95573806879982,90,7.632556438446045,0,31.25621022063736,43
CityOfBoston020,South End,2009-2013,216,70.70747692657776,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,46.97264403097595,80,42.21162505055626,95,81.98627599300903,121,7.632556438446045,0,13.36543832669945,11,71.54887469924138,205,45.0356675386794,56,45.03186424866168,56,7.632556438446045,0,37.0805446251527,80
CityOfBoston020,South End,2010-2014,171,60.89322543007649,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,46.65689399948899,84,42.07131743239071,83,73.60952059513546,88,7.632556438446045,0,25.16491998936611,32,65.43423392857815,139,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,41.0894330330928,87
CityOfBoston020,South End,2011-2015,103,45.12792491178119,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,34.89695593000027,51,30.79765735279582,38,54.08702407910935,65,7.632556438446045,0,28.71138464978536,44,52.91782893678472,59,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,30.54068492748084,52
CityOfBoston020,South End,2012-2016,152,52.10350535498104,7.632556438446045,0,7.632556438446045,0,7.632556438446045,0,31.10419184908744,45,23.29941367001424,27,56.59993592328578,125,7.632556438446045,0,29.64854832116613,42,59.44294710252284,110,19.07885050151823,17,31.68683900411509,55,26.32997937387229,38,32.54977208220004,52
CityOfBoston020,South End,2013-2017,157,49.40750274547252,7.632556438446045,0,8.477217413299146,4,8.497397720297018,4,23.57534249761558,42,22.62345734145793,28,53.84032734699105,129,7.632556438446045,0,29.29747194614821,41,56.91294625819196,116,19.07885050151823,18,31.76255363286177,60,26.42104958241158,42,31.74509808144098,51
CityOfBoston021,West Roxbury,2008-2012,98,66.18919156775017,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,66.19049510784683,98,8.163265228271484,0,66.16372796573107,98,93.25044336488031,0,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,66.16372796573107,98
CityOfBoston021,West Roxbury,2009-2013,71,40.09573840593783,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,11.54526269783334,9,7.729049205780029,0,40.09808617340136,71,7.729049205780029,0,39.63040877661424,62,55.89294902547444,9,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,39.63040877661424,62
CityOfBoston021,West Roxbury,2010-2014,150,71.69343123615047,7.729049205780029,0,12.4442497174064,10,12.46859435542072,10,12.00041304384932,9,7.729049205780029,0,71.69394368192961,150,7.729049205780029,0,71.10643088044338,131,100.7068959547548,19,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,71.10643088044338,131
CityOfBoston021,West Roxbury,2011-2015,225,95.76466327437927,8.597481727600098,0,13.04812040880977,9,13.12633633959483,9,12.99547594037792,13,8.597481727600098,0,95.76900095048262,225,8.597481727600098,0,92.06378163397942,203,132.5921666757597,22,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,92.06378163397942,203
CityOfBoston021,West Roxbury,2012-2016,200,78.42742343732601,9.031698226928711,0,28.46456661754877,36,28.4807451564537,36,12.79487233882153,11,9.031698226928711,0,78.4289719475801,200,9.031698226928711,0,71.8438427014746,153,105.9912770242227,47,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,71.8438427014746,153
CityOfBoston021,West Roxbury,2013-2017,175,73.08460897918913,9.031698226928711,0,29.79658129768535,44,29.81203698125241,44,12.23380627323224,10,9.031698226928711,0,73.083847035593,175,9.031698226928711,0,66.80640996370062,121,98.62051261937125,54,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,66.80640996370062,121
CityOfCambridge001,East Cambridge,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge001,East Cambridge,2009-2013,35,27.70463018030499,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.70463018030499,35,7.294832706451416,0,27.70463018030499,35,7.294832706451416,0,7.294832706451416,0,27.70463018030499,35,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge001,East Cambridge,2010-2014,16,15.00177824545972,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.3540433593569,7,7.294832706451416,0,15.00177824545972,16,7.294832706451416,0,7.294832706451416,0,15.00177824545972,16,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,7.294832706451416,0
CityOfCambridge001,East Cambridge,2011-2015,19,15.92194612178635,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.05222519890699,9,7.294832706451416,0,15.92194612178635,19,7.294832706451416,0,7.294832706451416,0,15.92194612178635,19,7.294832706451416,0,11.67742993458742,10,11.67742993458742,10,7.294832706451416,0
CityOfCambridge001,East Cambridge,2012-2016,26,18.68744844401073,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.14885836114007,15,7.294832706451416,0,18.68744844401073,26,7.294832706451416,0,7.294832706451416,0,18.68744844401073,26,7.294832706451416,0,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0
CityOfCambridge001,East Cambridge,2013-2017,45,26.81671092481773,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.99064359287518,34,7.294832706451416,0,26.81671092481773,45,7.294832706451416,0,7.294832706451416,0,26.81671092481773,45,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2008-2012,40,19.75450066234857,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,11,22.29437192672118,29,7.294832706451416,0,16.91237400557039,29,24.96105179490459,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.81986674255245,40
CityOfCambridge003,Central & Inman Squares,2009-2013,91,39.69097475335278,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.22119859091909,41,13.15094688289741,11,41.17166861535932,80,7.294832706451416,0,18.37837882909159,39,43.12683272675813,52,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.38919418976035,50
CityOfCambridge003,Central & Inman Squares,2010-2014,92,32.13270616213725,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.97943274156444,40,7.294832706451416,0,32.13270616213725,92,7.294832706451416,0,21.63826354837195,52,38.04616499038954,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.63826354837195,52
CityOfCambridge003,Central & Inman Squares,2011-2015,123,37.79766997479943,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.58806974157007,53,7.294832706451416,0,37.79766997479943,123,7.294832706451416,0,25.03496674234377,70,44.74593647582984,53,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.03496674234377,70
CityOfCambridge003,Central & Inman Squares,2012-2016,161,54.91687169804952,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191498347691,42,42.33116299078526,48,68.95343046605692,113,7.294832706451416,0,25.72657042466037,71,60.20385900172786,90,9.118540954589845,6,9.118540954589845,6,7.294832706451416,0,49.15373856184696,113
CityOfCambridge003,Central & Inman Squares,2013-2017,177,68.77902900931682,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.80324912403086,55,56.79581598910547,69,88.89940922817011,108,7.294832706451416,0,22.84291082650993,53,72.10505406888767,124,9.895939543161346,8,9.895939543161346,8,7.294832706451416,0,60.7781134548981,114
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,31,18.86458444512271,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,10.7548972993469,8,12.64963665104088,11,21.50979473345594,20,7.294832706451416,0,7.294832706451416,0,18.86458444512271,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,11
