geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US55049,ZCTA5 55049,2007-2011,33.853542,3.4147964,,,,,,,,,38.46154,26.078049,33.780487,3.4984431,,,34.029484,3.4195163,26.31579,219.16997,,,45.454548,340.28397,45.454548,20.738792,33.698296,3.4060822
86000US55049,ZCTA5 55049,2008-2012,33.693047,3.1500134,,,,,,,,,33.333336,24.01298,33.700981,3.2623549,,,33.950619,3.2618995,25,163.02989,,,50,49.24575,50,29.429966,33.454987,3.2244966
86000US55049,ZCTA5 55049,2009-2013,40.881271,3.3437052,,,,,,,100,121.58054,54.166668,26.710875,40.479191,3.5804489,,,40.076336,3.1573203,61.290325,87.222244,,,83.333328,63.855698,83.333328,39.203606,40.124222,3.1879272
86000US55049,ZCTA5 55049,2010-2014,40.307327,3.8644221,,,0,273.55624,0,273.55624,100,121.58055,57.894737,20.347136,39.036758,4.5576901,,,39.024387,3.4868865,55.223881,54.90691,100,121.58055,80.952385,33.306103,66.666672,34.441193,39.072041,3.8981075
86000US55049,ZCTA5 55049,2011-2015,37.909321,4.1175561,,,0,136.77812,0,136.77812,100,141.84398,52.941177,22.246866,36.501377,5.1391139,,,36.005627,2.7343836,54.216869,38.519348,57.692307,48.6684,61.764706,37.123707,75,21.154133,36.278446,2.9914618
86000US55049,ZCTA5 55049,2012-2016,37.071239,3.8235533,,,0,78.15892,0,78.15892,100,135.08949,45.070423,21.088877,36.244541,4.8484993,,,36.036034,3.4780223,44.56522,38.595798,42.857143,32.493767,38.297874,32.336433,0,109.42249,36.546764,3.7575915
86000US55049,ZCTA5 55049,2013-2017,35.59322,3.7826722,,,18.181818,52.058327,18.181818,17.833395,100,135.08949,39.506172,15.82426,35.131195,4.6648679,,,34.848484,3.4183736,40.186916,33.312054,37.837837,31.109821,32.55814,30.001074,0,91.18541,35.227272,3.263571
86000US55051,ZCTA5 55051,2007-2011,38.129089,1.9674724,100,81.053703,13.043478,181.0153,13.043478,8.5594664,100,75.987839,0,174.77203,38.391068,2.3056576,,,38.544395,1.9806252,20.731707,125.94662,,,16,166.0966,16,12.578363,38.276958,1.9635969
86000US55051,ZCTA5 55051,2008-2012,36.171429,1.9844085,0,104.21189,6.25,24.503214,6.25,9.0974598,100,72.948326,0,26.052973,36.463131,2.0055721,,,36.777222,1.9715621,13.978495,107.94585,,,28.57143,35.439133,28.57143,12.155522,36.477436,1.9550555
86000US55051,ZCTA5 55051,2009-2013,35.591274,1.9052554,0,182.37082,23.076923,29.443186,23.076923,11.028372,37.5,22.934456,0,28.057047,35.858879,1.9263066,,,36.186539,1.987744,14.583333,103.38885,0,243.16109,14.285715,22.772013,15.625,9.9051476,35.942539,1.9715056
86000US55051,ZCTA5 55051,2010-2014,34.106728,1.9090428,33.333336,15.28363,27.586206,27.633884,27.586206,13.380226,0,145.89665,0,36.474163,34.305717,1.9281285,,,34.456036,1.9413922,21.505377,103.70972,0,364.74164,26.923079,30.823002,29.166666,13.215531,34.27216,1.9323888
86000US55051,ZCTA5 55051,2011-2015,34.211304,1.6717508,30.769232,27.488676,0,48.632221,0,48.632221,0,81.053696,0,27.0179,34.486874,1.6947408,,,34.769421,1.6867031,12.048193,100.33588,0,145.89665,25,34.147591,31.578945,18.830799,34.538879,1.6791105
86000US55051,ZCTA5 55051,2012-2016,34.204273,2.2326965,12.5,9.87111,0,40.526848,0,40.526848,0,121.58054,0,33.158329,34.429169,2.2553856,,,34.855404,2.3019876,8.4337349,133.31577,0,121.58054,18.518518,29.354673,23.809525,13.418625,34.686459,2.2845318
86000US55051,ZCTA5 55051,2013-2017,35.675053,2.3722503,16.666668,10.511566,0,104.21189,0,104.21189,0,66.316658,0,34.737297,35.89296,2.3931201,,,36.307236,2.469311,6.7567563,162.49889,0,121.58054,10.344828,26.168957,13.043478,8.5594664,36.147057,2.4560175
86000US55052,ZCTA5 55052,2007-2011,33.480175,4.1831145,,,0,1048.6322,0,1048.6322,0,2097.2644,47.368423,34.310688,33.08157,4.472403,,,33.435116,4.1519318,34.615387,149.38303,0,1398.1763,0,1048.6322,0,4194.5288,33.979137,4.2213235
86000US55052,ZCTA5 55052,2008-2012,33.637749,4.1540389,,,0,273.55624,0,273.55624,0,273.55624,47.368423,31.519398,33.22884,4.4483166,,,33.544304,4.2486777,36,149.261,,,0,273.55624,0,273.55624,33.947773,4.1790462
86000US55052,ZCTA5 55052,2009-2013,34.674923,4.3598008,,,0,136.77812,0,136.77812,0,182.37082,53.571426,26.7479,33.818771,4.8804379,,,34.375,4.3161812,39.473686,95.279709,,,0,182.37082,0,182.37082,35.220127,4.3823533
86000US55052,ZCTA5 55052,2010-2014,38.833332,4.5840855,,,0,78.15892,0,78.15892,0,182.37082,54.166668,20.924353,37.5,5.680037,,,38.475834,4.3589296,41.935482,56.681969,,,0,136.77812,0,136.77812,39.761093,4.63269
86000US55052,ZCTA5 55052,2011-2015,39.398499,3.4931347,,,0,109.42249,0,109.42249,0,182.37082,54.000004,16.912809,38.21138,4.4066143,,,38.842976,3.5626915,45,49.351059,,,0,273.55624,0,273.55624,40,3.5470262
86000US55052,ZCTA5 55052,2012-2016,41.791046,3.5540249,,,0,109.42249,0,109.42249,,,92.307693,6.603332,40.677963,3.8769119,,,41.166382,3.1753793,60.000004,79.162849,,,0,273.55624,0,273.55624,42.281879,3.5387774
86000US55052,ZCTA5 55052,2013-2017,41.353382,3.973953,,,0,109.42249,0,109.42249,,,85.185188,29.675907,39.498432,4.8715553,,,39.936607,3.4652851,67.647057,49.978168,,,0,273.55624,0,273.55624,41.793312,3.9976809
86000US55053,ZCTA5 55053,2007-2011,26.045015,4.9705391,0,4194.5288,0,1048.6322,0,1048.6322,,,0,699.08813,26.557377,14.644675,,,27.272728,5.1512175,0,171.94086,0,2097.2644,0,1398.1763,0,4194.5288,26.732674,5.0978713
86000US55053,ZCTA5 55053,2008-2012,26.031748,3.6012754,,,0,273.55624,0,273.55624,,,0,273.55624,26.198084,4.0101423,,,26.623377,3.6321025,0,257.91132,0,273.55624,0,182.37082,0,547.11249,26.451611,3.6156766
86000US55053,ZCTA5 55053,2009-2013,28.395063,3.5521843,,,0,273.55624,0,273.55624,,,0,136.77812,28.75,3.9593258,,,29.022083,3.5839252,0,257.91132,,,0,547.11249,0,547.11249,28.660437,3.5507572
86000US55053,ZCTA5 55053,2010-2014,27.920229,2.4823391,,,50,236.90665,50,0,,,,,27.920229,2.8986604,,,27.873564,2.2831504,33.333336,336.03088,,,0,547.11249,0,547.11249,27.873564,2.2831504
86000US55053,ZCTA5 55053,2011-2015,29.117647,3.8078375,,,100,560.45862,100,121.58055,,,,,29.117647,4.1072459,,,28.994083,3.8612452,50,643.88202,,,0,547.11249,0,547.11249,28.994083,3.8612452
86000US55053,ZCTA5 55053,2012-2016,25.698324,2.9637587,,,100,560.45862,100,121.58055,,,,,25.698324,3.3113692,,,25.490198,2.9795556,100,1719.4086,,,,,,,25.490198,2.9795556
86000US55053,ZCTA5 55053,2013-2017,25,3.1005762,,,100,288.35358,100,91.18541,,,0,182.37082,25.203251,3.4504235,,,24.795641,3.1485698,40,262.81656,,,,,,,24.594595,3.1285975
86000US55054,ZCTA5 55054,2007-2011,19.546247,5.895432,,,0,167.78116,0,167.78116,100,182.37082,0,1398.1763,19.649122,9.4462204,,,21.032505,6.1577959,4,98.66349,,,0,209.72646,0,209.72646,20.912548,6.128161
86000US55054,ZCTA5 55054,2008-2012,17.944536,5.00597,,,0,547.11249,0,547.11249,100,101.31712,0,182.37082,18.032785,5.1069131,,,18.290598,5.1192904,10.714286,158.42874,,,0,26.052975,0,26.052975,18.197279,5.0961299
86000US55054,ZCTA5 55054,2009-2013,15.254237,5.2885919,,,,,,,100,91.18541,0,36.474167,15.615141,5.4641471,,,15.650742,5.4477835,9.5238094,115.48133,,,0,23.787498,0,23.787498,15.273312,5.3203964
86000US55054,ZCTA5 55054,2010-2014,14.148352,5.3078818,,,0,34.19453,0,34.19453,100,121.58055,0,36.474167,14.446002,5.4616733,,,15.349545,5.7572122,2.8571429,79.147079,,,0,14.786823,0,14.786823,15.007429,5.6294193
86000US55054,ZCTA5 55054,2011-2015,6.4952641,2.8280802,,,0,39.07946,0,39.07946,,,0,27.355623,6.6759386,2.9973414,,,7.0484581,3.0466936,0,51.878708,,,0,22.796352,0,22.796352,6.8473606,2.9704487
86000US55054,ZCTA5 55054,2012-2016,11.185984,3.9363258,,,0,16.091543,0,16.091543,,,0,22.796352,11.559889,4.1205654,,,12.31454,4.342371,0,61.949276,,,0,54.711246,0,54.711246,11.891118,4.1903629
86000US55054,ZCTA5 55054,2013-2017,12.664908,4.2478585,,,0,16.091543,0,16.091543,,,0,26.052975,13.02578,4.4123898,,,13.892908,4.6436939,0,69.289604,,,0,45.592705,0,45.592705,13.483146,4.4978261
86000US55055,ZCTA5 55055,2007-2011,40.36697,5.1716509,,,35.384617,61.824139,35.384617,13.391909,0,4194.5288,0,167.78116,41.226574,6.3094196,,,41.947224,5.399158,23,92.2547,,,0,466.05878,0,466.05878,41.014236,5.3587437
86000US55055,ZCTA5 55055,2008-2012,36.184208,4.5236068,,,29.6875,18.807564,29.6875,16.943619,0,39.07946,0,14.397696,37.351444,4.5090184,,,38.837639,4.6801376,14.393939,64.8256,,,0,34.19453,0,34.19453,37.522282,4.5540366
86000US55055,ZCTA5 55055,2009-2013,37.135921,4.5967932,,,22.222223,18.562061,22.222223,15.715207,0,78.15892,0,16.579166,38.154613,4.6241775,,,39.733334,4.4177251,10.810811,76.770958,,,0,32.183086,0,32.183086,38.601036,4.3569722
86000US55055,ZCTA5 55055,2010-2014,32.689075,4.224751,,,18.518518,16.192421,18.518518,12.76962,0,15.197569,0,15.631784,33.679653,4.280509,,,36.060894,4.4460187,7.1942449,53.924416,,,0,39.07946,0,39.07946,34.898712,4.289834
86000US55055,ZCTA5 55055,2011-2015,32.730404,4.7989869,,,57.894737,42.999893,57.894737,36.024143,0,14.028525,17.857143,11.954471,33.484165,4.9593453,,,34.786819,5.2326417,16.27907,63.892567,,,0,36.474167,0,36.474167,33.915443,4.926095
86000US55055,ZCTA5 55055,2012-2016,31.464737,5.2464604,,,0,68.389061,0,68.389061,0,10.942249,100,91.18541,30.965391,5.3358731,,,33.041786,5.4450722,10.38961,112.97633,,,0,49.737495,0,49.737495,33.558342,5.5319452
86000US55055,ZCTA5 55055,2013-2017,33.16151,5.4900565,,,0,68.389061,0,68.389061,0,5.6403346,100,113.98176,32.698963,5.5898695,,,35.965748,5.9658484,7.0796461,86.066887,,,,,,,36.449478,5.8593454
86000US55056,ZCTA5 55056,2007-2011,39.555061,2.7575185,0,1398.1763,57.14286,66.670403,57.14286,25.817446,100,94.832825,23.170732,19.587484,39.859505,2.8235092,,,39.705193,3.0157952,36.651585,81.727745,0,1398.1763,6.329114,53.311687,6.5789475,4.9423652,39.61219,2.8843689
86000US55056,ZCTA5 55056,2008-2012,38.446217,3.1319666,,,54.347824,28.930849,54.347824,24.40897,100,85.659019,22.857143,18.240728,38.691547,3.187012,,,38.565125,3.1837866,36.018959,94.135452,0,283.68796,13.68421,10.876328,14.130434,6.2688851,38.507462,3.174181
86000US55056,ZCTA5 55056,2009-2013,37.267494,2.8698211,,,70.588234,21.969818,70.588234,18.519028,92.59259,33.1656,26.249998,14.996098,37.466187,2.9276583,,,36.790699,2.9437504,46.759258,80.952278,0,170.21275,22.619047,14.296438,24.050634,10.30643,36.816719,2.8957508
86000US55056,ZCTA5 55056,2010-2014,31.577801,2.9361916,,,59.375,31.209486,59.375,22.716982,85.714287,58.150448,23.170732,15.284284,31.730556,2.9983227,,,31.473923,3.1047814,34.054054,103.11678,0,106.38298,15.853659,12.613167,17.567568,7.4529037,31.497648,3.1011565
86000US55056,ZCTA5 55056,2011-2015,28.071711,2.4662232,,,100,95.892319,100,79.787239,0,425.53192,28,12.812328,28.073315,2.5375206,,,28.022728,2.6247745,29.310345,92.470535,0,106.38298,10.9375,17.53644,12.5,12.849305,28.072128,2.5607684
86000US55056,ZCTA5 55056,2012-2016,30.261494,2.4300666,0,283.68796,100,237.87956,100,106.38298,0,283.68796,38.400002,16.031717,30.041153,2.5417416,,,30.328411,2.4667385,28.780487,78.72084,0,85.106377,8.75,11.925454,10,5.7467666,30.610489,2.4732373
86000US55056,ZCTA5 55056,2013-2017,28.937885,2.2867234,0,121.58054,66.666672,121.76802,66.666672,60.41386,0,94.562645,44.025154,18.191719,28.411585,2.4684043,,,28.587246,2.4084933,36.815922,73.39991,0,60.790272,0,25.03129,0,42.553188,29.199743,2.3040631
86000US55057,ZCTA5 55057,2007-2011,20.666058,1.6080545,0,1398.1763,17.34104,26.60104,17.34104,11.723162,51.851852,28.980982,31.205675,18.773935,20.43512,1.7034544,,,20.236361,1.5362766,27.318296,33.928684,11.320755,6.6629753,25.384617,15.012632,87.5,38.642723,20.535,1.5363528
86000US55057,ZCTA5 55057,2008-2012,21.711777,1.4684104,0,44.211109,22.74678,14.955454,22.74678,14.392405,58.823532,31.231564,13.294798,6.8443971,21.930351,1.5082234,,,21.660822,1.5672501,22.281639,24.961264,9.375,5.6474037,19.469027,10.207961,43.939392,26.200972,21.629745,1.5420847
86000US55057,ZCTA5 55057,2009-2013,21.871462,1.4277302,0,121.58055,20.245399,14.83927,20.245399,13.640255,93.75,28.8064,23.954372,10.233342,21.790913,1.5379837,,,21.427475,1.5636948,27.140253,25.099241,15.000001,9.2965279,21.632654,10.653939,51.111115,37.870018,21.599154,1.5737262
86000US55057,ZCTA5 55057,2010-2014,21.929459,1.6048113,0,97.264442,30.434782,22.060575,30.434782,21.014137,98.07692,16.427773,32.080925,10.543898,21.41497,1.7921965,,,20.293398,1.3376838,38.950714,19.45657,27.853882,11.487778,35.172417,11.646198,57.746475,29.912806,20.619482,1.3962891
86000US55057,ZCTA5 55057,2011-2015,21.799452,1.5972208,0,108.0716,17.647058,14.224622,17.647058,11.730921,58.41584,28.029922,39.805828,10.168858,21.001291,1.763877,,,20.254492,1.5947223,39,22.939119,29.23077,9.7814817,38.121548,13.594444,60.784317,41.15852,20.931587,1.6850667
86000US55057,ZCTA5 55057,2012-2016,22.480724,1.5781062,0,54.035801,8.8888893,12.390798,8.8888893,6.1367726,36.257309,21.736139,33.625732,9.5159264,21.940151,1.7327493,,,21.861086,1.547835,28.854963,23.258993,26.291079,8.6685371,24.390244,7.808938,12.121212,6.9634581,22.306349,1.6147509
86000US55057,ZCTA5 55057,2013-2017,22.616772,1.5647033,27.272728,27.791336,15.714286,16.474428,15.714286,9.1162281,31.48148,23.46002,53.370785,11.078183,21.045074,1.7965064,,,20.934027,1.5130564,42.287697,23.31002,62.5,15.36786,57.627117,14.469011,21.428572,12.016233,21.342613,1.528445
86000US55060,ZCTA5 55060,2007-2011,36.354431,1.9448364,100,92.31115,43.157894,42.608734,43.157894,15.137161,20.258621,15.107033,25.480768,9.5472078,36.832645,2.0687833,,,37.164921,2.0282097,27.283951,32.981728,17.073172,13.467452,10.294118,31.968317,0,77.67646,36.877995,2.1017659
86000US55060,ZCTA5 55060,2008-2012,35.268532,1.8498406,100,93.211754,35.294117,16.981867,35.294117,13.181623,31.400967,15.943501,35.733334,10.663184,35.25021,1.9683743,,,35.524155,1.9377526,32.189976,33.638252,49.090912,23.102049,26.086956,14.636689,0,10.027262,35.452896,1.9393739
86000US55060,ZCTA5 55060,2009-2013,36.80402,1.8247284,100,91.18541,24,12.83036,24,8.6869793,60.515022,20.817614,26.713949,8.6902142,37.252022,1.9365009,,,37.018333,1.8938717,34.482758,29.83552,28.415302,14.192116,18.84058,10.361547,0,10.458542,36.799229,1.8720084
86000US55060,ZCTA5 55060,2010-2014,37.311935,1.9615695,,,24.742268,13.699521,24.742268,9.658474,63.636364,26.353975,36.534447,10.732224,37.351177,2.1300056,,,37.167465,1.9345723,38.972431,33.047817,35.652172,10.263918,29.710144,9.9458723,0,21.144444,37.172276,2.0122952
86000US55060,ZCTA5 55060,2011-2015,36.263073,2.0954273,,,33.064518,10.719522,33.064518,7.7529206,72.992699,25.047249,29.930395,11.637897,36.549984,2.2498941,,,36.17252,2.1660409,37.430168,40.296371,36.226418,13.839361,32.989689,13.291262,0,37.409401,35.870953,2.2289374
86000US55060,ZCTA5 55060,2012-2016,35.182785,1.6156156,0,194.52888,20.86331,12.247476,20.86331,10.157153,33.742332,15.936616,30.079681,8.8206663,35.451401,1.7597005,,,35.819759,1.6527561,28.106153,26.963428,42.903225,11.377091,40.060242,11.423808,0,44.211109,35.265957,1.6025001
86000US55060,ZCTA5 55060,2013-2017,34.358047,1.7133567,0,48.632221,25.563911,12.198075,25.563911,9.9401436,31.937174,13.748089,28.813559,9.6562347,34.670486,1.8871851,,,34.963112,1.7839885,28.064146,27.079847,46.931408,15.539396,45.454548,15.557949,0,108.0716,34.266411,1.7501682
86000US55063,ZCTA5 55063,2007-2011,38.671875,2.5431559,18.181818,18.527559,0,699.08813,0,699.08813,0,2097.2644,4.7619047,11.136593,38.905277,2.5533111,,,38.412804,2.5141125,49.315067,141.37767,0,1048.6322,89.189186,115.30386,100,55.263882,38.229443,2.5173745
86000US55063,ZCTA5 55063,2008-2012,38.006916,2.2976727,60.000004,27.077272,0,243.16109,0,243.16109,0,729.48328,8.333334,14.001286,38.119282,2.3037856,,,37.295212,2.2922034,70.588234,115.90998,0,364.74164,93.181816,21.559252,97.619041,73.810883,37.207813,2.3212652
86000US55063,ZCTA5 55063,2009-2013,40.906326,2.0746248,62.5,38.920597,0,60.790272,0,60.790272,0,729.48328,0,72.948326,41.031116,2.0902989,,,40.422886,2.1713121,62.5,113.24622,0,729.48328,95.238098,23.679211,97.560974,12.042327,40.310078,2.1701484
86000US55063,ZCTA5 55063,2010-2014,41.04829,2.0383449,66.666672,40.275909,0,38.393856,0,38.393856,0,729.48328,0,52.105946,41.218216,2.0541332,,,40.760868,2.0432749,52.380955,105.93779,0,729.48328,90.476189,23.926882,92.68293,13.951109,40.601505,2.0335557
86000US55063,ZCTA5 55063,2011-2015,40.383484,2.3880959,100,70.921989,0,22.796352,0,22.796352,0,729.48328,0,45.592705,40.574986,2.4058042,,,40.826794,2.4297123,21.052631,158.74628,0,729.48328,45.454548,33.06686,47.619049,28.950703,40.642838,2.4235542
86000US55063,ZCTA5 55063,2012-2016,39.930454,2.1392772,100,101.31712,0,27.0179,0,27.0179,,,0,34.737297,40.174927,2.1590142,,,40.431824,2.1907582,15.714286,159.18327,,,42.105263,35.775723,42.105263,8.1944141,40.182243,2.1793234
86000US55063,ZCTA5 55063,2013-2017,37.60355,1.8959576,,,11.764706,23.442129,11.764706,9.7760429,,,0,28.057047,37.89505,1.9156983,,,38.191715,1.9336512,10.958904,137.77776,0,121.58054,21.052631,41.106102,30.769232,16.038195,37.962128,1.9250013
86000US55065,ZCTA5 55065,2007-2011,35.654594,3.8856928,,,,,,,,,,,35.654594,11.58699,,,35.955055,3.9449458,0,802.39069,0,1398.1763,0,1398.1763,,,35.955055,3.9449458
86000US55065,ZCTA5 55065,2008-2012,36.939316,4.2835121,,,,,,,,,,,36.939316,4.4886541,,,37.333332,4.2850919,0,644.7782,0,182.37082,0,136.77812,0,547.11249,37.333332,4.2850919
86000US55065,ZCTA5 55065,2009-2013,35.204082,4.5473566,,,,,,,,,,,35.204082,4.7312784,,,35.751297,4.6279259,0,472.8374,0,109.42249,0,91.18541,0,547.11249,35.751297,4.6279259
86000US55065,ZCTA5 55065,2010-2014,35.91954,2.9770267,,,,,,,,,,,35.91954,3.3189576,,,36.023052,2.9785204,0,1977.3199,,,0,547.11249,0,547.11249,36.023052,2.9785204
86000US55065,ZCTA5 55065,2011-2015,38.31522,4.5229483,,,,,,,,,,,38.31522,4.7268281,,,38.419621,4.5608478,0,2579.1128,,,0,547.11249,0,547.11249,38.419621,4.5608478
86000US55065,ZCTA5 55065,2012-2016,37.260273,3.625299,,,,,,,,,,,37.260273,3.8829982,,,37.569061,3.6809359,0,716.42023,,,0,182.37082,0,182.37082,37.569061,3.6809359
86000US55065,ZCTA5 55065,2013-2017,36.639118,4.8058329,,,,,,,,,,,36.639118,5.006268,,,36.740334,4.8168826,0,2665.083,,,0,547.11249,0,547.11249,36.740334,4.8168826
86000US55066,ZCTA5 55066,2007-2011,31.331476,2.1837649,44.827587,40.400688,100,4198.4917,100,182.37082,0,135.30739,68.367348,27.100008,30.792093,2.2757394,,,31.144068,2.1631076,36.986301,92.800659,46.666668,36.543892,15.555556,48.62574,0,69.908813,31.620731,2.1700788
86000US55066,ZCTA5 55066,2008-2012,31.363571,2.2231386,35.714287,31.083607,9.5238094,40.484863,9.5238094,3.3905733,33.898308,26.596693,57.14286,23.216263,30.863476,2.321229,,,31.05098,2.2046297,38.333332,70.678345,27.027025,24.30294,17.708332,11.808604,11.864407,10.637306,31.584375,2.2890072
86000US55066,ZCTA5 55066,2009-2013,30.518713,2.1717904,51.162792,37.696827,11.764706,49.846905,11.764706,3.6250539,32.727272,27.162689,59.34959,20.110149,29.986492,2.2557933,,,30.34268,2.3394439,33.606556,57.058861,24.489796,21.962652,11.299435,7.4841976,6.25,5.7353806,30.936251,2.2718515
86000US55066,ZCTA5 55066,2010-2014,31.363636,2.2787626,8.333334,13.614079,4.5454545,38.930855,4.5454545,4.711246,42.307693,32.591976,62.5,23.540907,30.805969,2.3731101,,,31.249043,2.4759066,34.050179,79.993217,47.058823,40.06889,17.293232,11.963799,7.0707068,6.0959768,31.733816,2.3943241
86000US55066,ZCTA5 55066,2011-2015,31.573605,2.0657954,4.7619047,8.0849018,49.056606,29.705799,49.056606,26.203722,38.095238,31.259546,54.639172,17.169182,30.905834,2.2018139,,,30.907139,2.0394263,43.360432,50.958061,0,94.562645,21.348314,11.010086,23.75,5.0104456,31.634628,2.0978711
86000US55066,ZCTA5 55066,2012-2016,31.825432,1.9004815,18.75,9.1815233,48.333332,28.807795,48.333332,25.99411,56.25,36.735302,27.748692,14.04722,31.941545,1.9921309,,,31.759851,1.9278311,33.048431,51.64835,0,106.38298,28.947369,14.494218,32.352943,8.1625967,31.683758,1.877547
86000US55066,ZCTA5 55066,2013-2017,30.884981,2.1721897,0,70.921989,56.451614,20.775206,56.451614,17.413513,80,40.526848,31.120333,17.872849,30.876217,2.3495626,,,30.319489,2.1187837,38.716812,43.028278,81.481483,37.75145,41.011234,18.800028,23.387096,9.9941788,30.070147,2.1166041
86000US55068,ZCTA5 55068,2007-2011,23.500698,1.7397559,100,102.87585,24.358974,11.941311,24.358974,8.1873007,16.831682,7.5612717,7.7220073,4.9824619,23.990414,1.7815958,,,23.707474,1.9755259,22.144112,18.564606,18.60465,8.8515892,24.107143,6.0293427,42.307693,14.552462,23.565035,1.9302154
86000US55068,ZCTA5 55068,2008-2012,22.453083,1.7556686,57.14286,39.719147,21.075268,9.7345982,21.075268,9.5174294,16.610168,7.5634904,4.5454545,2.9689131,23.186047,1.8059843,,,22.987165,1.7586412,19.128328,16.900965,16.806723,8.6193552,21.232876,7.5437889,40.740742,23.511919,22.705927,1.738494
86000US55068,ZCTA5 55068,2009-2013,21.505959,1.7130229,0,81.053696,12.47216,5.6151571,12.47216,5.1875205,6.8601584,3.6027563,8.12325,3.7069418,22.044403,1.769484,,,23.054646,1.9006859,11.956522,17.2721,12,8.7810364,16.10487,6.881237,28.35821,17.544497,22.897943,1.8516316
86000US55068,ZCTA5 55068,2010-2014,20.738962,1.4487431,0,108.0716,8.9463215,5.3666053,8.9463215,5.0091152,6.3775511,2.6962161,14.714715,6.9843097,20.955883,1.5126909,,,22.385542,1.6623931,10.070257,15.665388,0,8.0383835,6.060606,6.7562737,22.727274,13.420818,22.403666,1.6483254
86000US55068,ZCTA5 55068,2011-2015,19.616978,1.4318038,0,138.9492,12.450593,5.1463866,12.450593,4.7799196,13.259668,3.1605666,16.216215,7.0835242,19.752422,1.5097475,,,20.535181,1.6627334,13.653996,15.4685,0,7.3685184,2.8409092,5.7475228,11.363637,6.5936871,20.664421,1.6413944
86000US55068,ZCTA5 55068,2012-2016,19.118996,1.4257067,0,162.10739,14,5.3261147,14,4.8772202,10.775862,3.601959,27.530363,8.9585695,18.901672,1.4881152,,,19.71372,1.6330432,14.909391,16.494123,11.47541,10.503154,6.4814816,11.030775,0,20.694561,19.990887,1.6304456
86000US55068,ZCTA5 55068,2013-2017,18.386904,1.5320053,,,14,5.6318412,14.492753,5.4699373,13.144329,4.9493518,39.917694,9.3434095,17.851662,1.6008477,0,57.214378,18.187996,1.6815715,19.865318,17.900829,12.5,13.33927,19.672131,14.080026,24.324326,21.437771,18.83881,1.6304722
86000US55069,ZCTA5 55069,2007-2011,39.64365,3.0774837,10,13.593118,0,127.10694,0,127.10694,0,2097.2644,100,91.18541,39.463886,3.1044188,,,40.849419,3.086092,9.6153851,138.2146,,,0,1398.1763,0,1398.1763,41.031563,3.1276193
86000US55069,ZCTA5 55069,2008-2012,37.72242,2.5577557,6.666667,5.7883921,0,42.910782,0,42.910782,0,243.16109,100,106.38298,37.544613,2.5872495,,,38.517975,2.6207442,11.904762,149.69211,,,0,243.16109,0,243.16109,38.697876,2.5481927
86000US55069,ZCTA5 55069,2009-2013,37.87466,2.9095471,6.666667,10.752988,0,30.395136,0,30.395136,0,182.37082,100,78.15892,37.577003,2.9507413,,,38.597733,3.0076087,19.642857,118.97844,,,50,112.82198,50,40.526848,38.900635,2.9759634
86000US55069,ZCTA5 55069,2010-2014,36.935791,2.4823647,12.5,5.5181174,0,29.179331,0,29.179331,0,45.592705,100,91.18541,36.855507,2.4912593,,,37.981407,2.5581617,13.432837,102.51361,,,62.5,83.278442,62.5,43.225918,38.06366,2.4985764
86000US55069,ZCTA5 55069,2011-2015,36.609497,2.6853685,15.384616,9.7651987,0,36.474163,0,36.474163,0,60.790272,100,182.37082,36.567657,2.6901534,,,37.3461,2.6328704,16.666668,113.17028,,,75,74.039421,75,42.943211,37.388927,2.676816
86000US55069,ZCTA5 55069,2012-2016,37.063858,2.5945809,33.333336,22.655197,11.538462,29.397007,11.538462,9.3523493,0,60.790272,100,91.18541,36.980881,2.6025724,,,37.5513,2.7294273,24.561403,107.88856,,,100,175.34596,100,97.264442,37.636612,2.7625458
86000US55069,ZCTA5 55069,2013-2017,40.588234,3.1140313,100,106.38298,20,23.250647,20,11.115937,0,66.316658,66.666672,30.395132,40.485565,3.1336594,,,40.750851,3.1527679,36.923077,104.87436,,,100,119.49886,100,87.808174,40.85656,3.1846442
86000US55070,ZCTA5 55070,2007-2011,37.527496,3.4957812,0,262.15805,45,186.68591,45,62.033081,0,699.08813,,,37.527496,3.8918242,,,37.522522,3.5247679,37.735851,210.25943,,,100,392.72369,100,93.948608,37.522522,3.5247679
86000US55070,ZCTA5 55070,2008-2012,36.416443,3.0760429,0,36.474163,45,32.770065,45,3.5932183,0,121.58054,,,36.416443,3.0909865,,,37.108658,3.120852,13.636364,154.41731,,,0,36.474163,0,36.474163,37.108658,3.120852
86000US55070,ZCTA5 55070,2009-2013,36.62035,2.9210777,,,26.470589,27.646824,26.470589,18.337622,0,121.58054,,,36.62035,2.9368808,,,37.757008,3.090497,9.89011,109.51265,,,0,14.303594,0,14.303594,37.757008,3.090497
86000US55070,ZCTA5 55070,2010-2014,35.893013,2.8847399,,,30.555555,23.797565,30.555555,13.930315,0,121.58054,,,35.893013,2.8996558,,,36.832661,3.0251381,12.35955,113.59698,,,0,15.520922,0,15.520922,36.832661,3.0251381
