geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US35019,"Guadalupe County, New Mexico",2010-2014,1867,125.2279663085938,19,18.23708152770996,1,7.395455854998029,1,1.215805530548096,15,10.33434677124023,1446,128.2674713134766,421,179.2612276621462,0,7.294832706451416,369,105.7750778198242,1498,163.9219650735562,116,27.96352577209473,133,30.49224588691509,17,12.15805435180664,1699,122.7963562011719
05000US35019,"Guadalupe County, New Mexico",2011-2015,1906,126.4437713623047,24,21.88449859619141,1,6.931157676769132,1,1.823708176612854,20,13.3738603591919,1481,128.8753814697266,425,180.5460918028699,0,6.686930179595947,360,78.41945648193359,1546,148.7872254975025,83,26.74772071838379,103,30.46799797310468,20,14.58966541290283,1758,120.9726409912109
05000US35019,"Guadalupe County, New Mexico",2012-2016,1867,118.5410308837891,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,10,9.118540763854981,1510,119.7568359375,357,168.5042306790922,0,6.686930179595947,335,76.59574127197266,1532,141.134275014946,60,23.70820617675781,72,26.11152733605089,12,10.9422492980957,1785,125.8358688354492
05000US35019,"Guadalupe County, New Mexico",2013-2017,1781,108.8145904541016,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,1584,117.9331283569336,197,160.4644442228459,0,7.294832706451416,197,48.63221740722656,1584,119.1876993050776,27,14.58966541290283,90,54.86301221048586,63,52.88753890991211,1691,123.4042587280273
05000US35021,"Harding County, New Mexico",2005-2009,300,35.86626052856445,3,3.647416353225708,26,78.92909134245183,26,16.41337394714356,0,77.20364379882813,158,29.17933082580566,142,46.23658715502987,0,77.20364379882813,123,20.66869354248047,177,41.39545309639495,89,19.45288848876953,89,79.61669100366352,0,77.20364379882813,182,24.31610870361328
05000US35021,"Harding County, New Mexico",2006-2010,417,40.12158203125,4,4.255319118499756,24,78.80492080215471,24,15.80547142028809,0,77.20364379882813,169,24.92401123046875,248,47.23290887195977,0,77.20364379882813,228,26.13981819152832,189,47.88560785639541,52,13.3738603591919,52,78.3534476377619,0,77.20364379882813,337,32.82674789428711
05000US35021,"Harding County, New Mexico",2007-2011,315,28.5714282989502,6,6.07902717590332,11,56.57089408545265,11,8.510638236999512,0,55.92705154418945,140,23.10030364990234,175,36.74167312139913,0,55.92705154418945,158,23.10030364990234,157,36.74167312139913,42,11.55015182495117,42,57.10727713353042,0,55.92705154418945,256,28.5714282989502
05000US35021,"Harding County, New Mexico",2008-2012,292,32.21884536743164,6,6.07902717590332,4,7.689428884355368,4,2.431611061096191,0,7.294832706451416,113,24.92401123046875,179,40.73401935271063,0,7.294832706451416,167,30.3951358795166,125,44.29354673024896,20,6.07902717590332,27,7.420398385911678,7,4.255319118499756,255,31.61094284057617
05000US35021,"Harding County, New Mexico",2009-2013,352,49.24011993408203,6,6.686930179595947,2,7.395455854998029,2,1.215805530548096,0,7.294832706451416,114,24.31610870361328,238,54.9168694811414,0,7.294832706451416,228,38.90577697753906,124,62.75546903138237,13,5.471124649047852,19,6.931157603581707,6,4.255319118499756,325,47.41641235351563
05000US35021,"Harding County, New Mexico",2010-2014,361,53.49544143676758,0,7.294832706451416,1,7.320118167566773,1,.6079027652740479,0,7.294832706451416,109,23.10030364990234,252,58.26994322317743,0,7.294832706451416,250,43.76899719238281,111,69.11937043797089,9,3.03951358795166,12,10.19030718332221,3,9.726444244384766,348,53.49544143676758
05000US35021,"Harding County, New Mexico",2011-2015,273,35.86626052856445,0,6.686930179595947,1,6.796559299741482,1,1.215805530548096,0,6.686930179595947,104,21.88449859619141,169,42.0157104320463,0,6.686930179595947,167,26.74772071838379,106,44.74180604235281,5,1.823708176612854,21,12.29407162558153,16,12.15805435180664,251,34.04255294799805
05000US35021,"Harding County, New Mexico",2012-2016,275,41.33738708496094,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,133,32.21884536743164,142,52.41024296664123,0,6.686930179595947,140,24.31610870361328,135,47.95886480618398,3,3.03951358795166,25,14.90291849644881,22,14.58966541290283,250,36.47416305541992
05000US35021,"Harding County, New Mexico",2013-2017,255,32.82674789428711,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,106,23.70820617675781,149,40.49289341890427,0,7.294832706451416,147,26.13981819152832,108,41.96290590987757,3,1.823708176612854,19,11.09318399807379,16,10.9422492980957,236,31.0030403137207
05000US35023,"Hidalgo County, New Mexico",2005-2009,2559,114.8936157226563,14,8.510638236999512,0,77.20364379882813,0,77.20364379882813,20,10.9422492980957,1489,124.6200637817383,1070,169.5013369587093,0,77.20364379882813,1000,84.49848175048828,1559,142.6202522503835,696,175.0759887695313,759,179.2158718944273,63,38.29787063598633,1766,148.9361724853516
05000US35023,"Hidalgo County, New Mexico",2006-2010,2665,110.638298034668,12,8.510638236999512,0,77.20364379882813,0,77.20364379882813,48,37.68996810913086,1636,132.5227966308594,1029,172.6358149946648,0,77.20364379882813,949,94.83282470703125,1716,145.7192424970791,701,155.0151977539063,739,157.7375823389102,38,29.17933082580566,1866,127.0516738891602
05000US35023,"Hidalgo County, New Mexico",2007-2011,2516,100.303955078125,25,21.27659606933594,0,55.92705154418945,0,55.92705154418945,83,50.45592880249023,1442,131.3069915771484,1074,165.234407558946,0,55.92705154418945,971,110.638298034668,1545,149.3375920400571,542,128.8753814697266,550,129.0186750837758,8,6.07902717590332,1858,142.8571472167969
05000US35023,"Hidalgo County, New Mexico",2008-2012,2467,43.16109466552734,21,16.41337394714356,0,7.294832706451416,0,7.294832706451416,36,17.62917900085449,1352,30.3951358795166,1115,52.78962377078369,0,7.294832706451416,1053,31.61094284057617,1414,53.49889531566785,440,120.9726409912109,468,121.8492437614976,28,14.58966541290283,1942,116.1094207763672
05000US35023,"Hidalgo County, New Mexico",2009-2013,2414,40.12158203125,25,17.02127647399902,0,7.294832706451416,0,7.294832706451416,9,8.510638236999512,1306,31.61094284057617,1108,51.07830314292456,0,7.294832706451416,1068,32.82674789428711,1346,51.83952856658137,225,58.9665641784668,270,64.01766964541724,45,24.92401123046875,2110,81.45896911621094
05000US35023,"Hidalgo County, New Mexico",2010-2014,2377,35.25835800170898,17,15.1975679397583,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,1307,26.13981819152832,1070,43.89125088286766,0,7.294832706451416,1040,26.74772071838379,1337,44.25598685607783,190,58.9665641784668,263,65.00296773339444,73,27.35562324523926,2097,72.34042358398438
05000US35023,"Hidalgo County, New Mexico",2011-2015,2330,37.68996810913086,13,11.55015182495117,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,1327,27.96352577209473,1003,46.93071989298595,0,6.686930179595947,975,26.74772071838379,1355,46.21660155935266,119,32.21884536743164,197,47.76197028795135,78,35.25835800170898,2120,56.53495407104492
05000US35023,"Hidalgo County, New Mexico",2012-2016,2304,31.61094284057617,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,1304,26.13981819152832,1000,41.01879815836062,0,6.686930179595947,986,21.88449859619141,1318,38.44714535666956,52,17.02127647399902,128,44.70462418828961,76,41.33738708496094,2176,46.80850982666016
05000US35023,"Hidalgo County, New Mexico",2013-2017,2267,29.78723335266113,11,9.118540763854981,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,1308,27.35562324523926,959,40.44266798742835,0,7.294832706451416,948,16.41337394714356,1319,34.00997081937382,38,17.02127647399902,105,36.97727991780082,67,32.82674789428711,2151,43.16109466552734
05000US35025,"Lea County, New Mexico",2005-2009,28603,99.08814239501953,152,40.72948455810547,31,80.94242248847183,31,24.31610870361328,1338,85.71428680419922,13319,0,15284,99.08814239501953,0,77.20364379882813,13583,18.23708152770996,15020,100.7524248142148,2980,345.8966674804688,3546,378.3016453811771,566,153.1914825439453,23536,360.486328125
05000US35025,"Lea County, New Mexico",2006-2010,30619,64.43769073486328,152,66.86930084228516,39,83.19610041648902,39,31.0030403137207,1294,55.31914901733398,14722,0,15897,64.43769073486328,0,77.20364379882813,14229,20.060791015625,16390,67.48815691226473,2646,308.8145751953125,3226,340.5123494998487,580,143.4650421142578,25908,353.7993774414063
05000US35025,"Lea County, New Mexico",2007-2011,31234,81.45896911621094,168,48.63221740722656,44,63.36493008938234,44,29.78723335266113,1424,106.3829803466797,15327,0,15907,81.45896911621094,0,55.92705154418945,14119,15.1975679397583,17115,82.86452631107824,2415,310.6383056640625,2869,341.1547828910894,454,141.0334320068359,26729,328.8753662109375
05000US35025,"Lea County, New Mexico",2008-2012,31536,44.37689971923828,209,48.63221740722656,48,37.51799170515824,48,33.43465042114258,1230,105.1671752929688,15897,0,15639,44.37689971923828,0,17.02127647399902,13966,13.98176288604736,17570,46.52739969193402,2101,306.3829650878906,2814,328.9562600860621,713,119.7568359375,27235,326.4437561035156
05000US35025,"Lea County, New Mexico",2009-2013,31927,71.12461853027344,173,55.31914901733398,32,27.72463041432683,32,21.88449859619141,1002,88.75379943847656,16466,0,15461,71.12461853027344,0,17.02127647399902,13827,4.863222122192383,18100,71.29068866609929,2147,272.3404235839844,2975,302.8722469041496,828,132.5227966308594,27745,301.5197448730469
05000US35025,"Lea County, New Mexico",2010-2014,32657,71.73252105712891,265,54.10334396362305,27,27.72463041432683,27,21.88449859619141,957,112.4620056152344,17160,0,15497,71.73252105712891,0,17.02127647399902,13602,32.82674789428711,19055,78.88694413226136,1607,212.7659606933594,2479,245.9633409717433,872,123.4042587280273,28929,224.3161163330078
05000US35025,"Lea County, New Mexico",2011-2015,33142,85.10638427734375,256,63.82978820800781,58,36.10758140634642,31,25.53191566467285,1049,105.1671752929688,17840,0,15302,85.10638427734375,27,25.53191566467285,13422,40.12158203125,19720,94.08952114583869,2016,203.0395202636719,2912,242.7937969053386,896,133.1306915283203,28867,225.5319213867188
05000US35025,"Lea County, New Mexico",2012-2016,33510,80.2431640625,261,71.73252105712891,52,31.13981395324063,30,24.31610870361328,1075,119.1489334106445,18465,0,15045,80.2431640625,22,19.45288848876953,13157,45.59270477294922,20353,92.29117025628507,1987,325.8358764648438,2879,374.894668315679,892,185.4103393554688,29243,359.2705078125
05000US35025,"Lea County, New Mexico",2013-2017,33701,71.73252105712891,260,63.82978820800781,40,25.8626717037709,13,12.76595783233643,1151,122.7963562011719,18909,0,14792,71.73252105712891,27,22.49240112304688,12930,39.51367950439453,20771,81.8955764689855,1742,249.8480224609375,2549,288.7153994245583,807,144.6808471679688,29701,288.7537841796875
05000US35027,"Lincoln County, New Mexico",2005-2009,10691,56.53495407104492,51,29.17933082580566,22,79.92244683797729,22,20.66869354248047,46,29.78723335266113,3026,0,7665,56.53495407104492,0,77.20364379882813,7223,52.27963638305664,3468,77.00234679644368,687,112.4620056152344,1359,153.973495985845,672,105.1671752929688,9213,133.1306915283203
05000US35027,"Lincoln County, New Mexico",2006-2010,10471,57.14285659790039,42,23.10030364990234,30,80.5855237901574,30,23.10030364990234,17,17.02127647399902,3014,0,7457,57.14285659790039,0,77.20364379882813,7058,58.35866165161133,3413,81.67643142262925,437,97.87233734130859,1013,130.9039162404074,576,86.93009185791016,9369,118.5410308837891
05000US35027,"Lincoln County, New Mexico",2007-2011,10400,72.34042358398438,55,27.96352577209473,37,60.28053751175801,37,22.49240112304688,5,4.863222122192383,3058,0,7342,72.34042358398438,0,55.92705154418945,6942,77.81155395507813,3458,106.2439401246693,590,105.7750778198242,1152,136.9131401955801,562,86.93009185791016,9151,156.8389129638672
05000US35027,"Lincoln County, New Mexico",2008-2012,10384,71.12461853027344,102,41.94528961181641,9,14.4496832433304,9,5.471124649047852,26,19.45288848876953,3093,0,7291,71.12461853027344,0,13.3738603591919,6902,63.22188568115234,3482,95.1615373465436,920,137.3860168457031,1368,171.1869653474098,448,102.1276626586914,8879,155.6231079101563
05000US35027,"Lincoln County, New Mexico",2009-2013,10247,94.22492218017578,217,49.24011993408203,3,13.86231535353826,3,3.647416353225708,36,27.96352577209473,3100,0,7147,94.22492218017578,0,13.3738603591919,6754,103.3434677124023,3493,139.8506642053749,957,139.2097320556641,1259,169.1292073472997,302,96.04862976074219,8732,167.7811584472656
05000US35027,"Lincoln County, New Mexico",2010-2014,10102,86.32218933105469,204,41.94528961181641,30,30.44979908049705,30,27.35562324523926,34,24.92401123046875,3103,0,6999,86.32218933105469,0,13.3738603591919,6623,60.7902717590332,3479,105.5792475415674,811,142.8571472167969,988,157.9915740963484,177,67.47720336914063,8846,152.5835876464844
05000US35027,"Lincoln County, New Mexico",2011-2015,10033,65.65349578857422,323,52.27963638305664,32,32.30475359503542,32,30.3951358795166,30,18.23708152770996,3087,0,6946,65.65349578857422,0,10.9422492980957,6503,58.9665641784668,3530,88.24645715423128,732,135.5623168945313,877,151.9732580686328,145,68.69300842285156,8771,159.87841796875
05000US35027,"Lincoln County, New Mexico",2012-2016,9990,115.5015182495117,244,63.82978820800781,69,61.76722399654032,69,60.7902717590332,55,40.72948455810547,3082,0,6908,115.5015182495117,0,10.9422492980957,6436,105.7750778198242,3554,156.6172653500634,456,89.36170196533203,670,122.1536655852814,214,83.28267669677734,8952,131.3069915771484
05000US35027,"Lincoln County, New Mexico",2013-2017,10098,91.18540954589844,276,85.10638427734375,102,75.65885955741214,102,74.77203369140625,58,54.71124649047852,3089,47.41641235351563,7009,102.776918977618,0,11.55015182495117,6419,24.92401123046875,3679,94.53034036683545,244,64.43769073486328,451,126.9862116822511,207,109.422492980957,9211,71.73252105712891
05000US35028,"Los Alamos County, New Mexico",2005-2009,9057,51.67173385620117,29,23.10030364990234,599,101.3448771526053,599,65.65349578857422,30,27.96352577209473,1395,33.43465042114258,7662,61.54546229000231,0,77.20364379882813,6829,16.41337394714356,2228,54.21592869291143,314,74.16413116455078,519,97.84968172698277,205,63.82978820800781,7880,85.71428680419922
05000US35028,"Los Alamos County, New Mexico",2006-2010,9055,65.65349578857422,19,18.23708152770996,481,102.9367974083386,481,68.08510589599609,20,21.88449859619141,1386,47.41641235351563,7669,80.98578683780853,0,77.20364379882813,6862,18.84498405456543,2193,68.30457476097159,234,61.39817810058594,563,99.5959207447431,329,78.41945648193359,7972,92.40121459960938
05000US35028,"Los Alamos County, New Mexico",2007-2011,9021,63.22188568115234,52,35.86626052856445,474,88.5808359669764,474,68.69300842285156,44,28.5714282989502,1402,36.47416305541992,7619,72.98884435085992,0,55.92705154418945,6789,16.41337394714356,2232,65.3177286302078,246,75.98783874511719,537,117.3016002247828,291,89.36170196533203,7914,96.04862976074219
05000US35028,"Los Alamos County, New Mexico",2008-2012,8986,73.55622863769531,42,29.17933082580566,554,58.28579534290662,536,55.92705154418945,16,10.9422492980957,1401,54.71124649047852,7585,91.67245640836077,18,16.41337394714356,6702,22.49240112304688,2284,76.91831303194934,185,52.27963638305664,439,84.88029085412383,254,66.86930084228516,7935,84.49848175048828
05000US35028,"Los Alamos County, New Mexico",2009-2013,8859,66.26139831542969,92,35.25835800170898,533,47.57591514083998,511,42.55319213867188,27,18.23708152770996,1339,37.68996810913086,7520,76.23061460321128,22,21.27659606933594,6654,11.55015182495117,2205,67.26053013391622,177,54.71124649047852,388,80.8853359748567,211,59.57446670532227,7819,74.77203369140625
05000US35028,"Los Alamos County, New Mexico",2010-2014,8859,68.69300842285156,107,34.65045547485352,579,52.09907162250682,562,49.24011993408203,46,27.96352577209473,1397,40.72948455810547,7462,79.86000449881597,17,17.02127647399902,6564,11.55015182495117,2295,69.6572710731721,213,60.7902717590332,355,75.2646422248086,142,44.37689971923828,7772,63.22188568115234
05000US35028,"Los Alamos County, New Mexico",2011-2015,8760,77.81155395507813,81,23.70820617675781,611,55.61230372676715,594,53.49544143676758,40,24.31610870361328,1433,57.75075912475586,7327,96.90091902757995,17,15.1975679397583,6486,10.9422492980957,2274,78.57716429476002,251,89.9696044921875,359,97.54518659856029,108,37.68996810913086,7669,102.1276626586914
05000US35028,"Los Alamos County, New Mexico",2012-2016,8708,83.28267669677734,92,24.92401123046875,501,47.80837070881695,491,46.80850982666016,28,20.66869354248047,1468,77.81155395507813,7240,113.9764983085723,10,9.726444244384766,6437,5.471124649047852,2271,83.46219169603299,270,94.83282470703125,434,107.7069148752594,164,51.0638313293457,7653,113.0699081420898
05000US35028,"Los Alamos County, New Mexico",2013-2017,8896,66.86930084228516,83,23.10030364990234,513,63.07265684871842,513,62.00608062744141,22,13.98176288604736,1622,44.37689971923828,7274,80.25467353261971,0,11.55015182495117,6416,7.294832706451416,2480,67.26602395973134,201,77.20364379882813,491,99.02099095945818,290,62.00608062744141,7787,92.40121459960938
05000US35029,"Luna County, New Mexico",2005-2009,13746,72.94832611083984,89,35.25835800170898,69,79.61669100366352,69,19.45288848876953,100,46.20060729980469,8251,0,5495,72.94832611083984,0,77.20364379882813,5060,76.59574127197266,8686,105.7750720320077,872,146.5045623779297,1266,165.0385968029983,394,75.98783874511719,12222,201.2158050537109
05000US35029,"Luna County, New Mexico",2006-2010,12773,62.00608062744141,130,49.24011993408203,99,29.68781824868967,94,29.17933082580566,122,29.78723335266113,7710,0,5063,62.00608062744141,5,5.471124649047852,4621,46.80850982666016,8152,77.69035092577009,693,137.9939270019531,960,155.8058431950826,267,72.34042358398438,11462,155.0151977539063
05000US35029,"Luna County, New Mexico",2007-2011,12741,59.57446670532227,120,48.02431488037109,70,29.05876813134018,62,27.96352577209473,121,35.86626052856445,7779,0,4962,59.57446670532227,8,7.902735710144043,4547,40.12158203125,8194,71.82519354595485,788,164.7416381835938,1066,177.1178606300987,278,65.04559326171875,11364,188.4498443603516
05000US35029,"Luna County, New Mexico",2008-2012,12689,66.26139831542969,88,49.24011993408203,71,32.62348363222827,52,29.17933082580566,131,37.68996810913086,7864,0,4825,66.26139831542969,19,14.58966541290283,4444,38.29787063598633,8245,76.53299812477472,761,129.4832763671875,990,145.4527131596296,229,66.26139831542969,11409,145.8966522216797
05000US35029,"Luna County, New Mexico",2009-2013,12605,68.69300842285156,68,47.41641235351563,93,39.44347206613068,70,34.65045547485352,163,40.12158203125,7870,0,4735,68.69300842285156,23,18.84498405456543,4339,44.98480224609375,8266,82.1118861024524,801,175.6838836669922,975,183.8260014480088,174,54.10334396362305,11306,183.5866241455078
05000US35029,"Luna County, New Mexico",2010-2014,12599,69.9088134765625,123,51.67173385620117,107,43.37035503806965,76,37.08206558227539,133,27.96352577209473,7956,0,4643,69.9088134765625,31,22.49240112304688,4263,46.80850982666016,8336,84.13250735532222,800,156.8389129638672,948,170.2616149529997,148,66.26139831542969,11288,159.2705230712891
05000US35029,"Luna County, New Mexico",2011-2015,12436,64.43769073486328,133,37.08206558227539,66,31.3762626862459,48,25.53191566467285,131,44.37689971923828,7991,0,4445,64.43769073486328,18,18.23708152770996,4130,40.12158203125,8306,75.90755780508425,684,162.3100280761719,869,183.2693151044402,185,85.10638427734375,11237,188.4498443603516
05000US35029,"Luna County, New Mexico",2012-2016,12402,66.26139831542969,144,47.41641235351563,41,15.34277167196559,34,12.76595783233643,146,37.08206558227539,8042,0,4360,66.26139831542969,7,8.510638236999512,3991,44.37689971923828,8411,79.74886917948967,416,99.08814239501953,642,139.7026041553514,226,98.48023986816406,11429,152.5835876464844
05000US35029,"Luna County, New Mexico",2013-2017,12262,84.49848175048828,150,51.0638313293457,41,21.17212755572607,41,16.41337394714356,154,39.51367950439453,8016,0,4246,84.49848175048828,0,13.3738603591919,3858,71.73252105712891,8404,110.8401912455452,354,70.51671600341797,559,112.4077741831674,205,87.53799438476563,11358,135.5623168945313
05000US35031,"McKinley County, New Mexico",2005-2009,36917,262.0060729980469,26794,197.5683898925781,251,37.53276352781386,230,34.04255294799805,400,74.77203369140625,5339,243.7689971923828,31578,357.8693983564924,21,15.80547142028809,4265,52.27963638305664,32652,267.170998928032,979,189.6656494140625,1608,228.287508212113,629,127.0516738891602,7864,439.513671875
05000US35031,"McKinley County, New Mexico",2006-2010,36855,156.2310028076172,27834,265.0455932617188,289,58.45989178257805,265,55.92705154418945,235,58.9665641784668,4944,126.4437713623047,31911,200.9879438040911,24,17.02127647399902,3820,58.9665641784668,33035,166.9885682592881,1046,199.39208984375,1731,243.8781190773673,685,140.425537109375,6766,317.3252258300781
05000US35031,"McKinley County, New Mexico",2007-2011,36922,161.0942230224609,27694,200,282,50.77352564874931,262,48.63221740722656,260,69.30091094970703,4904,142.8571472167969,32018,215.3125941558737,20,14.58966541290283,3800,58.35866165161133,33122,171.3390850943755,1232,220.060791015625,2327,307.3686291701833,1095,214.5896606445313,6359,275.3799438476563
05000US35031,"McKinley County, New Mexico",2008-2012,36789,116.1094207763672,27888,160.486328125,245,62.50765766273081,233,62.00608062744141,154,51.0638313293457,4640,86.32218933105469,32149,144.6821273133967,12,7.902735710144043,3615,51.0638313293457,33174,126.8420768635367,1229,186.0182342529297,2253,257.9628628061433,1024,178.7234039306641,6249,243.7689971923828
05000US35031,"McKinley County, New Mexico",2009-2013,37114,105.7750778198242,27978,131.9148864746094,401,45.60891366300557,367,42.55319213867188,117,37.68996810913086,4626,67.47720336914063,32488,125.4652942542687,34,16.41337394714356,3567,43.76899719238281,33547,114.4731068985929,1146,187.2340393066406,2290,259.6819293000636,1144,179.939208984375,6328,232.8267517089844
05000US35031,"McKinley County, New Mexico",2010-2014,37479,134.9544067382813,28287,106.3829803466797,466,35.34210851219431,428,31.61094284057617,172,53.49544143676758,4711,93.61701965332031,32768,164.2462732205867,38,15.80547142028809,3577,42.55319213867188,33902,141.5042969639869,1285,199.39208984375,2242,251.4454927340516,957,153.1914825439453,6312,215.8054656982422
05000US35031,"McKinley County, New Mexico",2011-2015,38317,89.36170196533203,28855,171.4285736083984,437,28.27891446165237,422,25.53191566467285,219,73.55622863769531,5130,0,33187,89.36170196533203,15,12.15805435180664,3575,40.12158203125,34742,97.95537311873785,1126,158.0547180175781,2376,241.790217429999,1250,182.9787292480469,6430,260.790283203125
05000US35031,"McKinley County, New Mexico",2012-2016,38422,119.7568359375,29667,164.7416381835938,449,29.64421944910066,433,28.5714282989502,171,56.53495407104492,4747,107.5987854003906,33675,160.9944047891125,16,7.902735710144043,3390,32.21884536743164,35032,124.0151351673326,1189,179.3313140869141,2062,222.2639112613219,873,131.3069915771484,6073,246.2006072998047
05000US35031,"McKinley County, New Mexico",2013-2017,37640,78.41945648193359,28996,182.9787292480469,409,28.89936604532562,396,27.96352577209473,180,52.27963638305664,5001,0,32639,78.41945648193359,13,7.294832706451416,3329,53.49544143676758,34311,94.92825401026033,918,191.4893646240234,2023,250.6307176677627,1105,161.7021331787109,6032,241.9452819824219
05000US35033,"Mora County, New Mexico",2005-2009,2515,100.9118576049805,27,24.31610870361328,6,77.39725977540647,6,5.471124649047852,0,77.20364379882813,2074,106.3829803466797,441,146.6306295176076,0,77.20364379882813,417,119.7568359375,2098,156.6042871668881,905,155.0151977539063,988,163.4003660166915,83,51.67173385620117,1494,181.7629241943359
05000US35033,"Mora County, New Mexico",2006-2010,2222,122.1884460449219,3,3.03951358795166,5,77.4426057620849,5,6.07902717590332,0,77.20364379882813,1784,117.9331283569336,438,169.818253173579,0,77.20364379882813,438,130.0911865234375,1784,178.4761417051271,664,114.8936157226563,740,123.8347247289555,76,46.20060729980469,1474,170.2127685546875
05000US35033,"Mora County, New Mexico",2007-2011,2301,115.5015182495117,3,3.03951358795166,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,1766,121.5805435180664,535,167.6974337313804,0,55.92705154418945,535,139.2097320556641,1766,180.8865672651015,452,107.5987854003906,490,111.4851199357167,38,29.17933082580566,1808,156.8389129638672
05000US35033,"Mora County, New Mexico",2008-2012,2363,141.0334320068359,10,9.118540763854981,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,1839,155.0151977539063,524,209.5713255154662,0,7.294832706451416,517,132.5227966308594,1846,193.5270538464608,424,119.7568359375,463,123.1179364219663,39,28.5714282989502,1890,172.0364685058594
05000US35033,"Mora County, New Mexico",2009-2013,2442,146.5045623779297,8,6.686930179595947,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,1955,150.1519775390625,487,209.7837056504623,0,7.294832706451416,482,141.6413421630859,1960,203.7789405392743,398,137.3860168457031,455,142.4621048587839,57,37.68996810913086,1979,206.6869354248047
05000US35033,"Mora County, New Mexico",2010-2014,2344,149.5440673828125,4,4.255319118499756,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,1880,149.5440673828125,464,211.4872482652094,0,7.294832706451416,460,167.1732482910156,1884,224.2996278052301,656,181.1550140380859,670,181.741567749372,14,14.58966541290283,1670,238.9057769775391
05000US35033,"Mora County, New Mexico",2011-2015,2434,153.1914825439453,2,2.431611061096191,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,1883,152.5835876464844,551,216.2160529264289,0,6.686930179595947,549,180.547119140625,1885,236.7802621714718,711,172.6443786621094,726,173.3119948385263,15,15.1975679397583,1706,218.2370758056641
05000US35033,"Mora County, New Mexico",2012-2016,2224,111.2462005615234,2,2.431611061096191,0,6.686930179595947,0,6.686930179595947,2,2.431611061096191,1674,137.3860168457031,550,176.7784906715252,0,6.686930179595947,396,125.2279663085938,1828,167.5045094472414,1015,177.5075988769531,1037,178.7781899431778,22,21.27659606933594,1183,184.8024291992188
05000US35033,"Mora County, New Mexico",2013-2017,2319,106.9908828735352,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,1,1.823708176612854,1712,117.3252258300781,607,158.7836818887172,0,7.294832706451416,443,117.9331283569336,1876,159.233387774397,1009,180.547119140625,1056,183.0877563222438,47,30.3951358795166,1262,197.5683898925781
05000US35035,"Otero County, New Mexico",2005-2009,31403,78.41945648193359,1926,53.49544143676758,744,81.10434399310788,702,79.02735900878906,1349,71.12461853027344,10918,0,20485,78.41945648193359,42,18.23708152770996,16335,24.92401123046875,15068,82.28497730897426,2790,331.3069763183594,3382,344.4454216811049,592,94.22492218017578,24002,342.8571472167969
05000US35035,"Otero County, New Mexico",2006-2010,31136,62.00608062744141,2230,105.1671752929688,629,74.59637705248798,569,71.12461853027344,1127,98.48023986816406,10828,0,20308,62.00608062744141,60,22.49240112304688,16378,12.76595783233643,14758,63.30658507733423,2071,288.7537841796875,2688,306.0800705294532,617,101.5197601318359,24462,294.8328247070313
05000US35035,"Otero County, New Mexico",2007-2011,31448,82.06687164306641,2364,113.0699081420898,625,78.43829745545497,592,75.98783874511719,1166,125.2279663085938,11072,0,20376,82.06687164306641,33,19.45288848876953,16360,20.66869354248047,15088,84.62958297210562,1767,253.4954376220703,2412,284.0994211404847,645,128.2674713134766,24881,335.5623168945313
05000US35035,"Otero County, New Mexico",2008-2012,31673,69.9088134765625,2327,107.5987854003906,628,77.11024864676301,600,74.77203369140625,1052,87.53799438476563,11316,0,20357,69.9088134765625,28,18.84498405456543,16348,17.62917900085449,15325,72.09736579060969,1629,194.5288696289063,2522,247.9833347506419,893,153.7993927001953,25144,231.0030364990234
05000US35035,"Otero County, New Mexico",2009-2013,31900,87.53799438476563,2364,93.00911712646484,574,78.7556741735192,558,77.81155395507813,1138,134.3465118408203,11495,0,20405,87.53799438476563,16,12.15805435180664,16284,40.72948455810547,15616,96.54942451033155,1822,269.9088134765625,2817,303.9732494795044,995,139.817626953125,25007,299.696044921875
05000US35035,"Otero County, New Mexico",2010-2014,31975,70.51671600341797,2363,127.0516738891602,495,46.23658931166588,465,41.94528961181641,1073,95.44072723388672,11761,0,20214,70.51671600341797,30,19.45288848876953,16210,37.08206558227539,15765,79.67237177186881,2094,227.9635314941406,3240,281.6164853616889,1146,165.3495483398438,24804,248.0243225097656
