geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,33.106647,2.9483075,48.717949,175.81342,9.4214878,13.432726,9.4214878,13.432726,20.340502,5.5993681,37.873753,29.312298,32.874046,3.1828058,,,41.875145,3.0698724,16.005472,11.745228,9.2896175,43.204082,8.5043993,23.406727,7.5949364,49.352421,41.428246,3.0299942
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,32.544643,2.9811087,0,577.50757,8.1632652,10.077459,8.1632652,10.077459,16.812866,4.2258024,42.514973,21.577105,32.023178,3.242367,,,43.139561,3.7824099,14.326183,11.355092,17.741936,49.234814,13.477089,17.057226,11.336032,24.346165,42.801109,3.7227273
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,34.717632,3.2293789,0,89.496788,14.709517,5.9827628,14.709517,5.9011531,18.181818,4.2671299,38.888889,14.005981,34.502041,3.4825881,,,46.72171,4.4215446,17.317846,11.09211,21.782177,21.802334,17.766499,8.4876337,16.382254,9.1537733,46.28001,4.3369403
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,35.166447,3.1024156,0,73.454918,15.40313,6.426064,15.40313,6.3400211,23.181818,4.7875733,52.822578,18.398579,34.500076,3.3391197,,,43.493549,3.8209732,21.260767,11.473228,42.622952,33.573872,24.925816,9.8733425,21.014492,10.30437,43.528595,3.7702191
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,34.509293,2.7451613,0,46.392578,14.257813,5.774334,14.257813,5.7756386,12.399356,3.2899239,33.809525,13.834219,34.5313,2.8596547,,,45.082344,3.6824577,16.136724,11.270582,0,80.132637,51.960785,16.822048,54.922283,16.971451,44.805637,3.6458027
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,42.725048,3.0788906,0,44.072948,34.479168,11.737873,34.479168,11.733259,32.889965,12.046859,38.938053,12.377812,42.845119,3.1912379,,,47.289848,3.7857533,36.099998,9.8743076,45.744682,30.348841,63.608562,17.581718,70.815453,21.041901,46.870022,3.7500648
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,43.758408,3.1968315,,,32.793018,13.330573,32.793018,13.290074,36.941673,11.267581,55.30547,17.169838,43.254246,3.4617748,,,48.022079,3.6536362,37.751137,9.800436,33.009708,24.01808,60.714287,20.658285,79.865768,25.387514,47.665848,3.574441
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,43.693577,3.4013608,,,19.953051,7.8548298,19.953051,7.8406787,34.175983,7.8046708,73.033707,12.488415,42.238014,3.7662144,,,50.716335,3.3638623,34.898327,9.5198507,42.622952,9.9419317,69.503548,13.21789,90,18.235224,51.186363,3.3684678
CityOfBoston007,Dorchester: Columbia Point,2006-2010,35.264378,3.3907819,0,643.36371,35.030548,9.9307203,35.030548,6.6629515,14.197532,13.523759,11.111112,17.677183,37.793808,3.6405723,,,43.781677,3.6234093,25.252062,9.2476673,29.629629,27.620878,27.042255,24.703081,0,249.04401,41.527271,3.4106455
CityOfBoston007,Dorchester: Columbia Point,2007-2011,34.304077,2.6457119,0,825.01086,31.555553,7.4049926,31.555553,5.5772839,7.8671327,10.954777,10.363636,11.536482,37.277039,2.8415298,,,46.955189,3.2607465,20.354731,7.7045007,13.747229,14.730469,12.757201,13.601211,0,165.00217,44.67551,3.1484797
CityOfBoston007,Dorchester: Columbia Point,2008-2012,36.353123,2.6264298,0,104.21189,35.978836,6.4232321,35.978836,6.402596,10.766961,5.1429167,15.875912,7.4260907,38.771553,2.9112926,,,50.062317,3.6570649,24.487595,6.7296042,12.695313,8.5772085,17.064848,9.1062984,47.297295,38.518822,47.68697,3.541424
CityOfBoston007,Dorchester: Columbia Point,2009-2013,37.992764,2.8489857,100,137.06389,33.079849,6.0434933,33.079849,6.0157862,15.645162,5.5665922,15.809525,6.9416866,40.457047,3.0877552,,,52.648098,3.0956268,24.167282,7.3088064,11.40187,6.979353,14.43124,7.1366696,44.444447,34.89991,50.367916,3.0297828
CityOfBoston007,Dorchester: Columbia Point,2010-2014,40.762978,2.6989329,100,132.14932,38.292477,6.1864657,38.292477,6.1544085,18.811882,6.4123898,18.992249,6.152072,43.179863,2.8780591,,,54.426479,3.6888163,26.929071,7.8980503,4.0697675,3.1413331,9.7600002,4.4985089,36.697247,17.553692,53.557098,3.4454963
CityOfBoston007,Dorchester: Columbia Point,2011-2015,44.303337,2.9644783,100,98.760704,41.882183,6.6333718,41.882183,6.6125274,22.955975,6.3037901,24.719101,7.015264,46.404179,3.2160227,,,57.004833,4.1307349,32.187168,8.0379648,5.821918,3.6415834,13.153961,5.0402899,63.529415,21.088867,57.46962,4.0171642
CityOfBoston007,Dorchester: Columbia Point,2012-2016,46.256985,3.105267,100,152.35429,41.102009,7.3206768,41.102009,7.300231,30.998247,7.9363198,24.603174,6.5927515,48.499794,3.347949,,,57.121498,2.9686847,35.473099,7.8920746,10.040161,4.6331625,21.592649,5.9801149,58.709675,13.843272,57.474964,2.8170023
CityOfBoston007,Dorchester: Columbia Point,2013-2017,48.21151,3.0895483,100,142.12959,41.422924,6.9820924,41.422924,6.9579988,31.799999,9.7746172,27.956989,4.5551701,50.675972,3.3027399,,,59.59716,3.690279,37.17458,8.3609333,15.913979,6.3686571,29.464287,5.9539046,59.903381,10.092764,58.932541,3.6594849
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,16.525127,1.0739361,14.285715,47.146622,15.789473,5.6505299,15.789473,5.6505299,15.743687,1.3612217,10.310374,2.999846,17.919489,1.407379,,,34.519573,4.3505507,14.558576,1.2870198,7.6407509,2.9753015,11.065007,2.9096863,37.264957,15.335992,28.71492,3.5575438
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,17.038731,1.0494765,4.2654028,27.916199,15.930113,5.3675151,15.930113,5.3675151,16.427681,1.3595746,10.88061,2.7109349,18.36261,1.3531967,,,36.425598,4.2096639,14.91042,1.272464,9.8668566,2.9557552,10.920727,2.6948104,17.868338,10.863665,29.149576,3.2477338
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,17.414938,1.0176464,6.437768,6.5661983,13.632327,4.7508607,13.632327,4.7506394,15.488662,1.2720031,11.862014,2.399205,18.592514,1.3131527,,,44.448559,3.4827642,14.564962,1.2475425,11.233649,2.6645427,12.521368,2.4168754,18.950064,5.5299973,35.196415,2.9655354
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,17.266012,.98187572,0,2.2514918,18.125959,5.3392248,18.125959,5.3390579,14.622857,1.2125503,10.468812,2.1113782,18.695181,1.2404785,,,45.219463,3.9684858,14.110689,1.2527062,11.045966,2.2651005,11.953753,2.0288389,16.567343,4.4085722,36.534191,3.1521227
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,17.403027,.92528474,0,2.3402829,18.947838,4.3824744,18.947838,4.3818793,15.088791,1.2073672,10.358332,1.9737581,18.86754,1.1607231,,,42.837418,3.949158,14.651181,1.1831043,12.285978,2.3200626,13.951735,2.0379484,21.283096,3.9690475,32.550747,3.1302691
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,17.974133,.93248701,0,2.9050765,21.521906,4.888433,21.521906,4.8879919,14.90317,1.1014149,8.0776701,1.4111543,19.963312,1.1168358,,,44.026974,3.6934695,15.040856,1.2063959,11.215961,2.2227466,15.129924,2.0698373,28.786453,4.4819694,32.260849,2.9127228
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,17.692457,.86765039,0,3.2522969,18.101723,3.7984908,18.101723,3.7979622,14.636354,1.0025984,9.2015753,1.4222419,19.561106,1.0737057,,,46.563469,3.8740568,14.330522,1.1476562,9.6296291,1.9391239,13.937129,1.8666611,26.320272,4.1612964,33.626511,2.9300523
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,18.024597,.90469772,5.3497944,5.5294471,16.947067,3.4991968,16.947067,3.4976401,14.651508,.99310309,9.9359531,1.5807307,19.832121,1.1315933,,,51.327431,3.7598412,14.322853,1.1684904,9.1649075,1.8593522,14.035477,1.8251121,27.577534,3.865993,36.258144,2.7650638
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,56.01564,3.4751275,18.181818,230.50623,28.861385,6.5152802,28.861385,6.5152802,14.285715,79.028236,71.495323,27.358446,55.403656,3.6956434,,,73.178497,3.6909111,34.299515,11.099066,36.363636,166.37413,68.711655,40.105576,80.672272,44.420528,73.558708,3.5516267
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,56.18412,2.5146677,33.92857,99.484016,28.295454,6.6844625,28.295454,6.6844625,12.903225,47.453445,46.551723,16.152315,56.701218,2.494889,,,73.580399,2.9492664,31.372551,11.376382,0,125.54514,42.236023,36.439766,59.130436,45.603146,72.319687,.77786964
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,59.509098,3.2438369,0,33.772373,25.582752,5.0523591,25.582752,5.0446639,0,10.131712,55.882351,8.7352753,59.710144,3.4352977,,,77.91584,2.600765,30.984682,12.129642,0,13.609762,46.226414,14.535184,67.586205,19.009266,77.492729,2.3213732
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,60.697407,3.0357246,0,32.566216,30.16983,5.1944861,30.16983,5.1891384,0,10.602955,57.096775,9.5911551,60.888966,3.2147515,,,79.853889,3.4842803,34.251358,11.891163,0,13.609762,50.638302,12.210221,70.833328,16.080896,79.29213,3.3660371
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,62.682308,2.9968429,0,303.95135,33.220177,5.4323421,33.220177,5.4276252,0,12.158055,52.427185,8.6566687,63.210533,3.119859,,,80.271004,2.7134776,37.891518,10.961525,48.936169,32.397316,69.098709,12.213918,82.733818,14.644924,78.983482,2.5984309
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,61.415661,2.9401817,0,130.26486,31.325302,5.5207944,31.325302,5.5170903,0,11.690437,69.255661,15.210155,61.033012,3.2145214,,,79.777954,2.2337725,37.101856,10.563982,47.5,32.055454,67.692307,13.006541,81.739128,16.718731,79.732407,2.3945224
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,63.801556,3.0495257,,,35.760334,5.2893028,35.760334,5.2863994,9.6385536,13.740052,80.308876,14.990987,63.161053,3.287394,,,81.890984,6.9968381,40.940254,9.9513073,100,98.327866,100,39.266922,100,41.571362,81.900337,6.7796454
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,64.77739,2.8149252,,,36.03537,5.0525765,36.03537,5.0497136,33.333336,23.146116,76.32653,16.986532,64.377556,3.0112653,,,83.848213,2.1026421,40.361259,10.508108,100,95.124123,68.09816,12.112936,61.194031,12.337006,83.735504,2.0408933
CityOfBoston010,East Boston,2006-2010,16.720869,1.6120696,0,593.87421,25.316456,17.122368,27.088037,18.204416,16.173912,14.95772,7.8829265,2.2307646,22.774658,2.6506476,0,249.04401,23.205475,2.6691866,10.278305,4.1623755,5.1487417,9.1344719,5.8035712,3.6836677,6.1635218,5.5562744,19.29303,1.9395152
CityOfBoston010,East Boston,2007-2011,16.69729,1.5510522,0,360.94223,21.37681,11.808668,22.868217,12.578276,14.309764,11.187271,7.550077,1.8524253,24.096386,2.7017713,0,160.41878,25.210793,2.615792,9.6186209,3.6558609,4.9396267,6.6908998,4.6799722,2.4167295,4.5614033,3.3787222,20.48032,1.9699298
CityOfBoston010,East Boston,2008-2012,18.025078,1.4032588,0,26.6542,16.460176,4.8826241,17.647058,5.2142892,19.650654,7.3501058,7.2057114,1.4690715,26.861017,2.3355689,0,21.042788,28.067633,2.4833722,9.3489151,3.6137998,2.992126,2.5007896,5.0662255,1.7389674,5.6184487,2.1207304,22.294907,1.7869443
CityOfBoston010,East Boston,2009-2013,18.629248,1.4494942,0,11.105916,16.3606,5.2026381,17.375887,5.4972439,20.582523,6.8961687,7.2008262,1.4090676,29.088453,2.4225512,0,22.846455,30.536587,2.7826946,9.5119524,3.5730255,5.9006209,3.0029383,6.3394017,1.8128202,6.4555922,2.1738753,22.610886,1.8364271
CityOfBoston010,East Boston,2010-2014,19.877371,1.4515387,0,11.423227,29.422066,6.6159596,30.490017,6.7764087,25.221237,7.7549295,7.6398163,1.4422814,31.201097,2.5910521,0,39.981297,31.647909,2.557894,11.19782,3.3699882,5.9310341,2.8734822,7.7586203,1.9460529,8.2395639,2.3536408,23.653866,1.858387
CityOfBoston010,East Boston,2011-2015,21.07081,1.4573317,0,10.973425,24.088747,7.2640853,24.088747,7.2642031,26.948053,9.5267992,9.3687801,1.5665097,32.132778,2.7593544,,,33.785351,2.6190872,11.948267,3.3473623,12.786489,3.8445208,8.4788036,1.8083827,7.1942449,2.051965,25.466909,1.9287288
CityOfBoston010,East Boston,2012-2016,23.633396,1.4485029,0,9.6824331,33.893127,8.2377996,33.893127,8.2448006,41.81818,11.843763,12.870066,1.8477641,34.228279,2.8699207,,,35.038193,2.1947508,15.726456,3.1375177,23.558483,5.4994917,12.761452,2.4516113,10.694006,2.7296438,26.795078,1.7064389
CityOfBoston010,East Boston,2013-2017,24.856468,1.5250005,0,9.5698471,40.821918,7.9385271,40.821918,7.9264088,29.283487,9.4350624,14.156105,1.9520289,35.827633,3.0866017,,,36.202534,2.0180094,17.286036,3.1099429,28.245363,5.6128044,15.003948,2.7362504,12.007747,3.1020293,27.540785,1.5789555
CityOfBoston011,Harbor Islands,2006-2010,0,275.72729,,,,,,,0,701.85132,0,1930.0911,0,321.68185,,,0,593.87421,0,514.69098,,,0,1930.0911,0,1930.0911,0,593.87421
CityOfBoston011,Harbor Islands,2007-2011,0,51.106865,,,,,,,0,120.31409,0,175.0023,0,72.188446,,,0,180.47112,0,71.297234,,,0,1155.0151,0,1155.0151,0,96.251266
CityOfBoston011,Harbor Islands,2008-2012,0,9.8578815,,,,,,,0,28.057047,0,56.114094,0,11.958742,,,0,20.842379,0,18.704699,,,,,,,0,15.197568
CityOfBoston011,Harbor Islands,2009-2013,0,12.158055,,,,,,,0,45.592705,0,91.18541,0,14.028523,,,0,23.531719,0,25.154596,,,0,145.89665,0,145.89665,0,18.704699
CityOfBoston011,Harbor Islands,2010-2014,0,12.364123,,,,,,,0,42.910782,0,91.18541,0,14.303594,,,0,25.154596,0,24.316111,,,0,145.89665,0,145.89665,0,19.715763
CityOfBoston011,Harbor Islands,2011-2015,0,7.5204463,,,,,,,0,28.057047,0,60.790272,0,8.5821562,,,0,14.028523,0,16.210739,,,0,104.21189,0,104.21189,0,11.398176
CityOfBoston011,Harbor Islands,2012-2016,0,7.5204463,,,,,,,0,72.948326,,,0,7.5204463,,,0,9.1185408,0,42.910782,,,0,104.21189,0,104.21189,0,9.1185408
CityOfBoston011,Harbor Islands,2013-2017,0,8.1053696,,,,,,,0,72.948326,,,0,8.1053696,,,0,10.131712,0,40.526848,,,0,91.18541,0,91.18541,0,10.131712
CityOfBoston012,Hyde Park,2006-2010,27.701014,2.0847018,0,643.36371,39.805828,25.772524,39.805828,25.772524,27.29578,3.2752044,16.978022,5.9676008,29.615459,2.4960003,,,30.640734,3.0629461,26.020409,3.6571939,22.141119,11.79907,24.019608,8.7183599,27.860695,21.343382,28.375101,2.8158023
CityOfBoston012,Hyde Park,2007-2011,28.856056,1.9067781,0,320.83755,35.365852,26.422796,35.365852,26.422796,26.485416,2.6887641,18.463886,4.873652,30.924183,2.3303156,,,33.153954,3.0377295,26.4298,3.4617002,18.887262,11.29883,27.115559,8.3796587,40.625,17.043621,31.69643,2.7355564
CityOfBoston012,Hyde Park,2008-2012,28.594532,1.7687587,21.621622,27.180571,35.643566,12.731591,35.643566,12.789686,25.176706,2.5333807,23.297136,5.0492306,29.632494,2.2866359,,,33.471741,2.5886178,25.961897,3.1590092,20.994476,9.8810539,26.775433,6.6985064,33.066132,8.627862,32.625942,2.460783
CityOfBoston012,Hyde Park,2009-2013,27.586206,1.8702822,36.363636,45.18454,30.283913,8.3978729,30.283913,8.4887629,27.028332,3.2458451,18.41856,3.8771021,29.460743,2.3157027,,,31.930082,2.9392612,25.48037,3.1969638,12.404093,4.9044089,16.393442,3.9743562,23.515982,6.3650928,31.027838,2.641876
CityOfBoston012,Hyde Park,2010-2014,28.728119,1.8279632,16.393442,17.964251,38.775509,10.999246,38.775509,11.104619,26.618814,2.8742316,18.883947,3.8913705,30.97435,2.3252268,,,36.180557,2.9836764,25.147369,3.1681278,14.750762,4.6741314,17.045454,3.7165732,22.352942,5.6968002,34.383045,2.6420491
CityOfBoston012,Hyde Park,2011-2015,27.314816,1.7322884,14.102565,15.676601,38.906754,7.2447948,38.906754,7.2992406,26.102236,2.6171429,19.608625,3.7351496,29.12294,2.2512486,,,31.824646,2.7602627,25.189817,2.9248092,15.789473,3.9697211,17.882055,3.5902638,26.006191,8.7622862,31.333334,2.6509364
CityOfBoston012,Hyde Park,2012-2016,28.529722,1.7527416,15.189873,17.4347,48.288975,10.676235,48.288975,10.643697,26.619041,2.6155801,23.174213,3.8226757,29.733198,2.2747641,,,34.258602,2.620378,25.888657,2.8987288,17.043619,3.6722238,18.045603,3.4648697,22.222223,9.5391312,33.339943,2.4852715
CityOfBoston012,Hyde Park,2013-2017,30.794388,1.7813563,0,25.925264,39.661018,9.3094301,39.661018,9.2894449,28.172472,2.6194804,24.275093,2.9591885,32.378716,2.2728102,,,38.36311,2.670083,27.534575,2.8929219,21.265636,3.9976358,23.691946,3.7260938,33.333336,9.7070236,36.089794,2.4091008
CityOfBoston013,Jamaica Plain,2006-2010,60.148441,2.0153973,33.108109,49.557091,68.77153,8.0753727,68.77153,8.0753727,24.971298,6.1816192,22.65473,4.6319356,68.873993,2.0981977,,,77.449913,1.5445759,33.631119,7.4361553,14.893617,7.4804373,25.094105,6.746418,64.92308,22.108585,72.430565,1.4876113
CityOfBoston013,Jamaica Plain,2007-2011,62.079464,2.0660627,29.090908,52.104694,70.173538,6.5117707,70.173538,6.5117707,23.198772,5.3526239,25,4.1846571,70.546844,2.0850399,,,79.759354,1.1127732,34.586884,7.9062977,18.880535,7.2316675,29.200542,6.0812044,73.4767,16.356968,75.029488,1.4661447
CityOfBoston013,Jamaica Plain,2008-2012,63.385384,1.871852,33.720932,15.503539,72.953369,4.8833876,72.953369,4.8802609,28.667355,5.3390408,25.226862,3.1713049,72.456642,1.7333977,,,80.364723,1.5141925,37.066666,7.5996361,14.178482,4.4422417,27.131302,3.804522,65.196075,8.0689926,75.569229,1.6391976
CityOfBoston013,Jamaica Plain,2009-2013,61.589622,2.0592515,34.117649,14.654742,69.073174,4.8745642,69.073174,4.8714604,28.880527,5.1611533,25.671852,3.1882803,69.910706,2.0719171,,,78.714088,1.4554077,36.665035,7.4388766,13.76863,4.0932546,26.280043,3.6675394,61.188118,5.3658013,74.921593,1.415236
CityOfBoston013,Jamaica Plain,2010-2014,62.514462,1.9766254,11.627908,13.266439,67.985275,2.8593519,67.985275,2.8545113,30.914688,4.4017844,25.442833,3.2305915,71.757813,1.9472009,,,80.262726,1.6610351,37.272301,7.2817369,14.966887,4.7765346,30.334318,4.2925344,74.618324,6.8928123,75.984917,1.6072154
CityOfBoston013,Jamaica Plain,2011-2015,62.612129,1.9366784,34.375,36.577618,73.156898,5.1310663,73.156898,5.1273265,32.773109,5.256289,26.146221,3.0787928,72.035866,1.9731067,,,80.748543,1.4177848,37.605934,6.7058392,18.350899,4.5563102,28.395063,4.090107,67.718445,7.4017324,75.33255,1.3917918
CityOfBoston013,Jamaica Plain,2012-2016,63.709431,2.2630198,23.809525,40.25024,72.512314,7.1169167,72.512314,7.1152172,36.904762,5.1687608,23.000639,3.0767634,73.369774,2.4452741,,,80.774368,1.1340076,38.387688,7.70889,16.534472,4.1691599,28.476191,4.2377391,70.932755,8.5663567,75.635925,1.2078927
CityOfBoston013,Jamaica Plain,2013-2017,65.46389,2.3762612,36.842106,25.905693,71.56221,5.6129055,71.56221,5.6093907,40.390751,6.112155,26.045752,3.3158634,74.4086,2.6004086,,,81.85791,.92899746,41.410675,7.8393974,20.736197,4.4533753,29.864931,4.1629381,70.189705,7.7948518,77.229897,1.1700064
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,72.736755,3.7442122,71.428574,135.31647,75.230202,6.7769995,75.230202,4.8981872,35.497837,19.245646,59.006214,28.219023,73.550522,3.9226332,,,78.466072,2.4930449,62.191509,13.829975,47.643982,45.433964,58.59375,31.690613,90.769234,51.787788,77.385521,2.6947331
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,71.943092,3.5219066,,,68.489578,6.844913,68.489578,5.7888103,28.60412,15.99857,59.948318,21.371319,72.84166,3.8329582,,,79.70639,2.4147081,58.970661,12.918239,60.365856,34.255238,71.206223,19.662317,90.322578,29.945621,78.176422,2.5559516
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,70.383881,3.035291,,,62.347824,4.9454913,62.347824,4.9157157,23.886641,7.3743148,59.268291,14.142349,71.236206,3.3309922,,,80.073181,1.7689182,54.764069,11.420626,68.322983,23.018614,76.92308,12.077412,86.95652,11.324862,78.316727,2.1206398
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,69.699524,2.8531253,,,65.071365,5.7262788,65.071365,5.7017288,25.238096,9.4671478,44.710579,11.007128,72.008118,2.9544065,,,79.11087,2.4223723,53.652966,11.534686,36.879433,10.619952,50.159748,5.7679777,61.046513,10.462732,77.275002,2.6699262
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,74.179771,2.749727,,,68.271507,4.046525,68.271507,4.0180593,33.939396,9.7977629,47.368423,10.49367,77.180313,2.7831843,,,84.334351,2.235811,57.793659,11.801678,26.519337,9.6882496,45.212765,6.4004779,62.564106,11.560653,82.340805,2.3327961
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,75.994843,2.8121412,,,74.726135,5.1590495,74.726135,5.1409311,20.379147,7.1209154,54.683197,8.4561405,78.817734,2.883832,,,87.755653,2.3918226,59.015751,10.920874,38.118813,8.0257025,48.936169,7.6330719,57.08955,13.047966,85.360413,2.3618855
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,77.253624,2.6944923,,,81.406631,5.6377883,81.406631,5.6231565,21.814255,6.1202636,50.206329,6.6586785,80.705757,2.5991504,,,88.061615,2.2400932,60.601265,11.033389,29.651161,9.5377522,45.714287,8.2800217,55.477028,13.383341,85.42643,1.8379278
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,78.854279,2.8428507,,,85.761047,4.5056429,85.761047,4.4909263,14.42786,4.6835308,52.696079,5.9399853,82.684372,2.8067644,,,89.285713,2.1096463,62.595116,11.103244,21.962618,8.2618093,37.528603,6.6124754,52.46637,11.509213,87.060997,2.1577795
CityOfBoston015,Mattapan,2006-2010,17.59338,2.0597744,,,40.641708,45.199604,18.253969,61.505486,16.0676,2.1368482,15.741936,12.388315,17.759279,2.3328965,86.885246,70.913048,30.92643,12.379998,16.467203,2.3334942,27.093596,38.921978,21.715818,21.879566,15.294118,45.853085,24.278074,9.7182293
CityOfBoston015,Mattapan,2007-2011,15.14447,1.9362861,,,8.5365858,35.825104,9.7902098,41.018394,14.443435,2.0967162,12.362638,10.0276,15.38832,2.1659744,0,275.00363,27.868853,11.266953,14.222961,2.1562445,36.263737,32.997948,20,17.848787,3.3707864,32.658119,20.987654,8.663146
CityOfBoston015,Mattapan,2008-2012,16.977551,1.8263035,,,10.169491,7.8790913,12.765958,9.635663,16.509687,1.9147637,13.877953,5.5480642,17.374323,2.1623755,0,21.670607,35.022354,6.7428684,15.515576,2.1074741,15.5,9.5693846,10.869565,5.8585434,5.3571429,6.8891683,24.077869,5.166131
CityOfBoston015,Mattapan,2009-2013,16.682676,1.7445505,,,11.16279,7.6984272,13.559322,9.1728048,16.849722,1.8797971,14.851485,5.0454898,16.954763,2.1246331,0,21.863169,31.223022,6.0703516,15.517638,1.9977146,10.588236,11.030642,5.1136365,5.4108148,0,4.5648375,20.413923,4.4786205
CityOfBoston015,Mattapan,2010-2014,16.877954,1.8236961,0,59.342884,16.911764,14.603347,16.911764,14.637905,17.350771,2.0701127,14.177853,4.8874998,17.274519,2.1914239,,,28.056425,6.3037963,16.055363,2.041698,16.190477,11.546549,8.7227411,4.970583,5.0925927,5.9493198,16.15799,3.7267342
CityOfBoston015,Mattapan,2011-2015,19.065935,1.7301258,0,59.342884,35.483871,16.244373,35.483871,16.268303,18.850725,1.9132906,16.729465,4.4373131,19.464815,2.137445,,,32.5,5.3152924,18.049644,1.949073,14.473684,9.5573215,13.253013,6.6767888,12.222222,10.405695,20.310982,3.1882861
CityOfBoston015,Mattapan,2012-2016,21.551815,1.7531767,0,46.392578,56.692917,17.054121,56.692917,17.072456,20.392653,1.872931,16.452269,4.2659192,22.483305,2.1633136,,,40.476192,4.92661,19.92733,2.0352938,12.041884,7.7927814,15.580736,6.5593109,19.753086,12.272383,27.715996,3.012537
CityOfBoston015,Mattapan,2013-2017,19.997879,1.8474324,0,48.969944,54.545456,19.189526,54.545456,19.194584,17.788338,1.8995954,9.658246,3.2815456,21.718172,2.1408889,,,44.254658,5.7273474,18.221109,2.0963085,23.943663,13.125642,21.212122,7.6993198,18.875502,9.5506039,31.496063,3.6664789
CityOfBoston016,Mission Hill,2006-2010,33.486237,3.7311344,0,135.44499,50.224216,13.418462,50.224216,13.418462,8.7962961,3.124542,6.3213348,7.3277607,43.789543,4.2976952,,,67.890625,8.0664368,18.099232,7.2866402,3.8284838,12.051815,6.1068702,10.244668,17.293232,59.310627,58.580643,7.6652279
CityOfBoston016,Mission Hill,2007-2011,35.064934,3.3678744,0,151.97568,55.11182,10.540846,55.11182,7.2008252,7.8922935,6.1892552,7.8244276,6.2962861,44.477417,3.7482183,,,63.934429,3.8396645,19.940254,7.0704303,5.1666665,10.07067,8.2543974,8.4938946,21.582733,43.204559,58.713306,4.2263212
CityOfBoston016,Mission Hill,2008-2012,35.650166,3.1732504,0,66.316658,49.520767,7.4656286,49.520767,7.3966665,9.160306,3.1097639,8.4805651,3.028589,43.213116,3.546226,,,61.728394,5.2903209,21.411579,6.8310843,1.8475751,2.3538392,13.722126,4.7951326,48,14.861572,55.426121,4.7770844
CityOfBoston016,Mission Hill,2009-2013,37.920269,3.3597257,0,36.474163,50,7.9730554,50,7.9187431,11.70507,3.7923162,8.5450344,3.0117486,45.633717,3.7025723,,,63.123787,6.4080434,23.082792,7.8602357,1.9480519,2.4989905,14.170692,4.7030406,49.685535,15.191465,58.248009,5.8926487
CityOfBoston016,Mission Hill,2010-2014,40.340275,3.1868353,0,38.393856,57.652302,8.7095518,57.652302,8.6644049,14.502371,4.640913,7.840909,2.6744511,48.313351,3.1056576,,,60.127934,6.5030904,26.013121,8.5204678,1.0660981,1.8444511,13.522013,4.3073478,48.502995,15.711758,56.381958,6.0111175
CityOfBoston016,Mission Hill,2011-2015,42.73737,3.5526142,0,38.393856,52.191235,8.0241594,52.191235,7.9814949,18.055555,4.8952918,14.138288,3.5610065,50.783974,4.1005654,,,66.845879,7.2653518,28.00292,8.4678345,2.6570048,3.1382654,13.60424,5.0303144,43.421055,13.985271,61.203011,6.6223936
