geoid,name,year,total_est,total_se
86000US52557,ZCTA5 52557,2012-2016,0,5.471124649047852
86000US52557,ZCTA5 52557,2013-2017,0,5.471124649047852
86000US52560,ZCTA5 52560,2007-2011,74,27.72463041432683
86000US52560,ZCTA5 52560,2008-2012,69,26.30189376579483
86000US52560,ZCTA5 52560,2009-2013,107,29.33721164007766
86000US52560,ZCTA5 52560,2010-2014,113,32.95034687785279
86000US52560,ZCTA5 52560,2011-2015,70,23.14824671459518
86000US52560,ZCTA5 52560,2012-2016,63,21.49260680338866
86000US52560,ZCTA5 52560,2013-2017,56,16.93421088279329
86000US52561,ZCTA5 52561,2007-2011,116,19.84781475781556
86000US52561,ZCTA5 52561,2008-2012,120,21.10219467778636
86000US52561,ZCTA5 52561,2009-2013,94,16.89050917117454
86000US52561,ZCTA5 52561,2010-2014,100,16.81375921912371
86000US52561,ZCTA5 52561,2011-2015,106,16.90144562146705
86000US52561,ZCTA5 52561,2012-2016,110,18.48864030382321
86000US52561,ZCTA5 52561,2013-2017,115,21.17212755572607
86000US52563,ZCTA5 52563,2007-2011,256,37.00724873524113
86000US52563,ZCTA5 52563,2008-2012,263,36.5399618581372
86000US52563,ZCTA5 52563,2009-2013,259,34.43113048137773
86000US52563,ZCTA5 52563,2010-2014,234,36.56018188473889
86000US52563,ZCTA5 52563,2011-2015,164,28.88017837243269
86000US52563,ZCTA5 52563,2012-2016,149,26.87177672999038
86000US52563,ZCTA5 52563,2013-2017,216,37.91481044207639
86000US52565,ZCTA5 52565,2007-2011,182,31.59340200030725
86000US52565,ZCTA5 52565,2008-2012,202,33.89568789227314
86000US52565,ZCTA5 52565,2009-2013,212,30.46799797310468
86000US52565,ZCTA5 52565,2010-2014,217,30.52858149440785
86000US52565,ZCTA5 52565,2011-2015,182,26.69239909833614
86000US52565,ZCTA5 52565,2012-2016,175,26.80981993860633
86000US52565,ZCTA5 52565,2013-2017,164,30.23666923405626
86000US52566,ZCTA5 52566,2007-2011,26,9.037123803078178
86000US52566,ZCTA5 52566,2008-2012,23,7.737338680117212
86000US52566,ZCTA5 52566,2009-2013,28,9.279232786937035
86000US52566,ZCTA5 52566,2010-2014,28,8.155870908057068
86000US52566,ZCTA5 52566,2011-2015,26,7.420398385911678
86000US52566,ZCTA5 52566,2012-2016,22,8.639921304746361
86000US52566,ZCTA5 52566,2013-2017,28,9.037123803078178
86000US52567,ZCTA5 52567,2007-2011,90,20.65080542461288
86000US52567,ZCTA5 52567,2008-2012,119,29.91103780827401
86000US52567,ZCTA5 52567,2009-2013,143,44.62602441420579
86000US52567,ZCTA5 52567,2010-2014,133,36.98227650647744
86000US52567,ZCTA5 52567,2011-2015,151,39.30738787476196
86000US52567,ZCTA5 52567,2012-2016,156,39.64439462935665
86000US52567,ZCTA5 52567,2013-2017,119,29.19199217422651
86000US52569,ZCTA5 52569,2007-2011,75,23.22793102327145
86000US52569,ZCTA5 52569,2008-2012,71,21.76597417119575
86000US52569,ZCTA5 52569,2009-2013,86,23.26767177724264
86000US52569,ZCTA5 52569,2010-2014,72,17.87895578742496
86000US52569,ZCTA5 52569,2011-2015,75,18.6081794928971
86000US52569,ZCTA5 52569,2012-2016,92,17.72325751507477
86000US52569,ZCTA5 52569,2013-2017,86,22.42658488576247
86000US52570,ZCTA5 52570,2007-2011,125,25.84837951131202
86000US52570,ZCTA5 52570,2008-2012,116,24.53548424174894
86000US52570,ZCTA5 52570,2009-2013,122,22.50061433929795
86000US52570,ZCTA5 52570,2010-2014,97,22.8833190141776
86000US52570,ZCTA5 52570,2011-2015,95,20.79347310349482
86000US52570,ZCTA5 52570,2012-2016,112,21.06714048332195
86000US52570,ZCTA5 52570,2013-2017,108,19.94069237611944
86000US52571,ZCTA5 52571,2007-2011,196,36.49442217542996
86000US52571,ZCTA5 52571,2008-2012,228,32.87736707499271
86000US52571,ZCTA5 52571,2009-2013,196,30.68554334393119
86000US52571,ZCTA5 52571,2010-2014,212,32.09818667875911
86000US52571,ZCTA5 52571,2011-2015,235,31.38215077216257
86000US52571,ZCTA5 52571,2012-2016,251,34.82067601731003
86000US52571,ZCTA5 52571,2013-2017,287,39.30738787476196
86000US52572,ZCTA5 52572,2007-2011,216,35.90230577657216
86000US52572,ZCTA5 52572,2008-2012,200,31.06852893920472
86000US52572,ZCTA5 52572,2009-2013,188,30.76372159708189
86000US52572,ZCTA5 52572,2010-2014,174,25.64744470144868
86000US52572,ZCTA5 52572,2011-2015,180,29.43153362239269
86000US52572,ZCTA5 52572,2012-2016,182,28.82895091490815
86000US52572,ZCTA5 52572,2013-2017,188,27.56421657514165
86000US52573,ZCTA5 52573,2007-2011,23,11.5341434773222
86000US52573,ZCTA5 52573,2008-2012,5,3.273656356347457
86000US52573,ZCTA5 52573,2009-2013,15,7.115319218365149
86000US52573,ZCTA5 52573,2010-2014,25,10.7548972993469
86000US52573,ZCTA5 52573,2011-2015,25,10.8234005020543
86000US52573,ZCTA5 52573,2012-2016,26,11.17615602113588
86000US52573,ZCTA5 52573,2013-2017,42,13.49763132575719
86000US52574,ZCTA5 52574,2007-2011,151,34.00997081937382
86000US52574,ZCTA5 52574,2008-2012,143,30.86565954932643
86000US52574,ZCTA5 52574,2009-2013,123,28.02293212152129
86000US52574,ZCTA5 52574,2010-2014,138,31.05068116263372
86000US52574,ZCTA5 52574,2011-2015,119,23.60667302827034
86000US52574,ZCTA5 52574,2012-2016,106,21.79142719909962
86000US52574,ZCTA5 52574,2013-2017,114,22.69684497902885
86000US52576,ZCTA5 52576,2007-2011,75,20.74899448035603
86000US52576,ZCTA5 52576,2008-2012,76,19.38628422977041
86000US52576,ZCTA5 52576,2009-2013,85,20.70442145351345
86000US52576,ZCTA5 52576,2010-2014,95,22.50061433929795
86000US52576,ZCTA5 52576,2011-2015,81,18.93302333962126
86000US52576,ZCTA5 52576,2012-2016,91,21.92667321098011
86000US52576,ZCTA5 52576,2013-2017,113,22.36883804788126
86000US52577,ZCTA5 52577,2007-2011,1727,133.6556788884485
86000US52577,ZCTA5 52577,2008-2012,1591,117.0855996574121
86000US52577,ZCTA5 52577,2009-2013,1480,123.2739237687163
86000US52577,ZCTA5 52577,2010-2014,1446,133.6860894025236
86000US52577,ZCTA5 52577,2011-2015,1338,118.5347957849802
86000US52577,ZCTA5 52577,2012-2016,1322,106.5565251669637
86000US52577,ZCTA5 52577,2013-2017,1317,115.9182992372697
86000US52580,ZCTA5 52580,2007-2011,64,18.23708190917969
86000US52580,ZCTA5 52580,2008-2012,58,16.90144562146705
86000US52580,ZCTA5 52580,2009-2013,55,16.3343813583143
86000US52580,ZCTA5 52580,2010-2014,56,17.72325751507477
86000US52580,ZCTA5 52580,2011-2015,65,20.24416489240131
86000US52580,ZCTA5 52580,2012-2016,67,19.8012119685184
86000US52580,ZCTA5 52580,2013-2017,91,25.45944291808705
86000US52581,ZCTA5 52581,2007-2011,80,26.69239909833614
86000US52581,ZCTA5 52581,2008-2012,122,31.70432803944865
86000US52581,ZCTA5 52581,2009-2013,133,38.69624448490142
86000US52581,ZCTA5 52581,2010-2014,132,37.12688453347128
86000US52581,ZCTA5 52581,2011-2015,86,28.89936604532562
86000US52581,ZCTA5 52581,2012-2016,72,23.88678714526218
86000US52581,ZCTA5 52581,2013-2017,32,9.802137145075024
86000US52583,ZCTA5 52583,2007-2011,59,14.69063348915
86000US52583,ZCTA5 52583,2008-2012,53,12.92418975565601
86000US52583,ZCTA5 52583,2009-2013,61,15.47467736023442
86000US52583,ZCTA5 52583,2010-2014,67,19.84781475781556
86000US52583,ZCTA5 52583,2011-2015,69,16.89050917117454
86000US52583,ZCTA5 52583,2012-2016,41,13.5931180023884
86000US52583,ZCTA5 52583,2013-2017,41,12.69338141218733
86000US52584,ZCTA5 52584,2007-2011,43,11.80333651413517
86000US52584,ZCTA5 52584,2008-2012,60,19.39581314400132
86000US52584,ZCTA5 52584,2009-2013,57,17.53459593203045
86000US52584,ZCTA5 52584,2010-2014,54,15.05096484913573
86000US52584,ZCTA5 52584,2011-2015,53,14.19163277524362
86000US52584,ZCTA5 52584,2012-2016,67,20.57012167643384
86000US52584,ZCTA5 52584,2013-2017,48,12.78042300179622
86000US52585,ZCTA5 52585,2007-2011,138,28.67471383936563
86000US52585,ZCTA5 52585,2008-2012,111,23.92543332939567
86000US52585,ZCTA5 52585,2009-2013,108,22.31922243847617
86000US52585,ZCTA5 52585,2010-2014,115,21.20700689998357
86000US52585,ZCTA5 52585,2011-2015,122,28.3376589503761
86000US52585,ZCTA5 52585,2012-2016,147,33.21842180405776
86000US52585,ZCTA5 52585,2013-2017,193,34.55968521898544
86000US52586,ZCTA5 52586,2007-2011,88,23.64577546059937
86000US52586,ZCTA5 52586,2008-2012,80,20.63290269741285
86000US52586,ZCTA5 52586,2009-2013,63,15.95672299721117
86000US52586,ZCTA5 52586,2010-2014,71,16.42462792775639
86000US52586,ZCTA5 52586,2011-2015,75,19.34812224245071
86000US52586,ZCTA5 52586,2012-2016,79,20.24416489240131
86000US52586,ZCTA5 52586,2013-2017,78,18.52857196394627
86000US52588,ZCTA5 52588,2007-2011,0,44.98480224609375
86000US52588,ZCTA5 52588,2008-2012,0,6.07902717590332
86000US52588,ZCTA5 52588,2009-2013,0,6.07902717590332
86000US52588,ZCTA5 52588,2010-2014,0,5.471124649047852
86000US52588,ZCTA5 52588,2011-2015,0,5.471124649047852
86000US52588,ZCTA5 52588,2012-2016,0,5.471124649047852
86000US52588,ZCTA5 52588,2013-2017,0,5.471124649047852
86000US52590,ZCTA5 52590,2007-2011,126,23.97943240309199
86000US52590,ZCTA5 52590,2008-2012,151,25.56084600359244
86000US52590,ZCTA5 52590,2009-2013,135,22.56621499855091
86000US52590,ZCTA5 52590,2010-2014,122,18.72695626590839
86000US52590,ZCTA5 52590,2011-2015,97,18.7762251262296
86000US52590,ZCTA5 52590,2012-2016,75,13.99497191436299
86000US52590,ZCTA5 52590,2013-2017,83,16.3343813583143
86000US52591,ZCTA5 52591,2007-2011,397,49.75155703504166
86000US52591,ZCTA5 52591,2008-2012,424,50.72983717271361
86000US52591,ZCTA5 52591,2009-2013,415,50.30923011941412
86000US52591,ZCTA5 52591,2010-2014,444,52.61783686077919
86000US52591,ZCTA5 52591,2011-2015,406,49.48343297288393
86000US52591,ZCTA5 52591,2012-2016,385,47.71552430814588
86000US52591,ZCTA5 52591,2013-2017,358,46.012254411778
86000US52593,ZCTA5 52593,2007-2011,35,11.17615602113588
86000US52593,ZCTA5 52593,2008-2012,32,9.802137145075024
86000US52593,ZCTA5 52593,2009-2013,22,6.877634682037333
86000US52593,ZCTA5 52593,2010-2014,23,8.703842700679063
86000US52593,ZCTA5 52593,2011-2015,18,5.604586233973732
86000US52593,ZCTA5 52593,2012-2016,23,6.2587417087432
86000US52593,ZCTA5 52593,2013-2017,35,10.35221072675672
86000US52594,ZCTA5 52594,2007-2011,95,26.14688531319268
86000US52594,ZCTA5 52594,2008-2012,84,24.20949292069341
86000US52594,ZCTA5 52594,2009-2013,71,23.10830077967633
86000US52594,ZCTA5 52594,2010-2014,53,14.71576681119635
86000US52594,ZCTA5 52594,2011-2015,56,16.81375921912371
86000US52594,ZCTA5 52594,2012-2016,60,15.56990697662032
86000US52594,ZCTA5 52594,2013-2017,38,11.17615602113588
86000US52595,ZCTA5 52595,2007-2011,53,15.1975679397583
86000US52595,ZCTA5 52595,2008-2012,57,17.19408535639418
86000US52595,ZCTA5 52595,2009-2013,60,16.04909333937956
86000US52595,ZCTA5 52595,2010-2014,50,13.38766919180937
86000US52595,ZCTA5 52595,2011-2015,49,12.30909250980894
86000US52595,ZCTA5 52595,2012-2016,50,14.80339902898766
86000US52595,ZCTA5 52595,2013-2017,41,11.69324283993377
86000US52601,ZCTA5 52601,2007-2011,2737,153.9290833976573
86000US52601,ZCTA5 52601,2008-2012,2640,155.2914828896317
86000US52601,ZCTA5 52601,2009-2013,2659,179.0931435967945
86000US52601,ZCTA5 52601,2010-2014,2211,145.3739420432325
86000US52601,ZCTA5 52601,2011-2015,2336,153.9866968291018
86000US52601,ZCTA5 52601,2012-2016,2222,163.6071740693264
86000US52601,ZCTA5 52601,2013-2017,2355,160.4644442228459
86000US52619,ZCTA5 52619,2007-2011,128,36.35746265341192
86000US52619,ZCTA5 52619,2008-2012,97,36.37778464541555
86000US52619,ZCTA5 52619,2009-2013,93,31.99440170402593
86000US52619,ZCTA5 52619,2010-2014,87,27.89074748609372
86000US52619,ZCTA5 52619,2011-2015,60,20.13434056241462
86000US52619,ZCTA5 52619,2012-2016,81,26.87177672999038
86000US52619,ZCTA5 52619,2013-2017,109,34.88429623489409
86000US52620,ZCTA5 52620,2007-2011,112,26.39306174157677
86000US52620,ZCTA5 52620,2008-2012,97,22.76187829230745
86000US52620,ZCTA5 52620,2009-2013,107,23.77824668787782
86000US52620,ZCTA5 52620,2010-2014,115,23.95630530691562
86000US52620,ZCTA5 52620,2011-2015,109,20.42589361448491
86000US52620,ZCTA5 52620,2012-2016,111,23.38648567986754
86000US52620,ZCTA5 52620,2013-2017,107,23.14824671459518
86000US52621,ZCTA5 52621,2007-2011,80,20.70442145351345
86000US52621,ZCTA5 52621,2008-2012,111,25.0349668349728
86000US52621,ZCTA5 52621,2009-2013,123,24.50534237770372
86000US52621,ZCTA5 52621,2010-2014,117,24.93142403651139
86000US52621,ZCTA5 52621,2011-2015,125,25.79829213646001
86000US52621,ZCTA5 52621,2012-2016,106,26.80981993860633
86000US52621,ZCTA5 52621,2013-2017,107,30.35255445323734
86000US52623,ZCTA5 52623,2007-2011,225,32.68007264985342
86000US52623,ZCTA5 52623,2008-2012,238,32.71397898899859
86000US52623,ZCTA5 52623,2009-2013,204,30.66747317070905
86000US52623,ZCTA5 52623,2010-2014,212,30.72165061543937
86000US52623,ZCTA5 52623,2011-2015,239,29.19199217422651
86000US52623,ZCTA5 52623,2012-2016,245,32.65179079100556
86000US52623,ZCTA5 52623,2013-2017,249,30.03433193414008
86000US52624,ZCTA5 52624,2007-2011,4,45.18561910520239
86000US52624,ZCTA5 52624,2008-2012,4,7.420398385911678
86000US52624,ZCTA5 52624,2009-2013,11,9.037123803078178
86000US52624,ZCTA5 52624,2010-2014,15,8.639921304746361
86000US52624,ZCTA5 52624,2011-2015,27,12.23380662864568
86000US52624,ZCTA5 52624,2012-2016,18,9.61178633916739
86000US52624,ZCTA5 52624,2013-2017,33,11.67742993458742
86000US52625,ZCTA5 52625,2007-2011,404,53.08282512815423
86000US52625,ZCTA5 52625,2008-2012,425,51.1542101385235
86000US52625,ZCTA5 52625,2009-2013,396,46.93071989298595
86000US52625,ZCTA5 52625,2010-2014,384,47.35402323189499
86000US52625,ZCTA5 52625,2011-2015,392,45.59675819044815
86000US52625,ZCTA5 52625,2012-2016,408,50.30923011941412
86000US52625,ZCTA5 52625,2013-2017,440,50.90436974898218
86000US52626,ZCTA5 52626,2007-2011,193,30.99707924096503
86000US52626,ZCTA5 52626,2008-2012,224,33.8028912429341
86000US52626,ZCTA5 52626,2009-2013,226,31.87289189475117
86000US52626,ZCTA5 52626,2010-2014,239,29.34350920215347
86000US52626,ZCTA5 52626,2011-2015,210,30.54673470328726
86000US52626,ZCTA5 52626,2012-2016,224,31.13981395324063
86000US52626,ZCTA5 52626,2013-2017,174,26.70624062680387
86000US52627,ZCTA5 52627,2007-2011,1125,105.7995250467913
86000US52627,ZCTA5 52627,2008-2012,1147,110.9851270835197
86000US52627,ZCTA5 52627,2009-2013,1249,113.0927838313965
86000US52627,ZCTA5 52627,2010-2014,1256,118.6220567971562
86000US52627,ZCTA5 52627,2011-2015,1306,117.0855996574121
86000US52627,ZCTA5 52627,2012-2016,1359,122.0689286579343
86000US52627,ZCTA5 52627,2013-2017,1268,104.9297198150223
86000US52630,ZCTA5 52630,2007-2011,60,16.76974337313804
86000US52630,ZCTA5 52630,2008-2012,65,19.46238312501976
86000US52630,ZCTA5 52630,2009-2013,47,14.24361630218116
86000US52630,ZCTA5 52630,2010-2014,54,14.19163277524362
86000US52630,ZCTA5 52630,2011-2015,54,15.1975679397583
86000US52630,ZCTA5 52630,2012-2016,58,17.72325751507477
86000US52630,ZCTA5 52630,2013-2017,71,18.55846557387407
86000US52632,ZCTA5 52632,2007-2011,1043,103.9673664375446
86000US52632,ZCTA5 52632,2008-2012,1021,106.3899253951129
86000US52632,ZCTA5 52632,2009-2013,1035,102.6185920025445
86000US52632,ZCTA5 52632,2010-2014,959,95.47170354040006
86000US52632,ZCTA5 52632,2011-2015,967,91.7107443944255
86000US52632,ZCTA5 52632,2012-2016,986,94.57137982093944
86000US52632,ZCTA5 52632,2013-2017,1123,107.2392797544253
86000US52635,ZCTA5 52635,2007-2011,120,31.59340200030725
86000US52635,ZCTA5 52635,2008-2012,124,31.3762626862459
86000US52635,ZCTA5 52635,2009-2013,96,28.48723260436232
86000US52635,ZCTA5 52635,2010-2014,106,29.68159354364671
86000US52635,ZCTA5 52635,2011-2015,136,34.94779924270909
86000US52635,ZCTA5 52635,2012-2016,135,31.59340200030725
86000US52635,ZCTA5 52635,2013-2017,159,36.60059105562931
86000US52637,ZCTA5 52637,2007-2011,343,58.72793619271355
86000US52637,ZCTA5 52637,2008-2012,345,60.52831238442035
86000US52637,ZCTA5 52637,2009-2013,308,52.78612348315354
86000US52637,ZCTA5 52637,2010-2014,303,49.77754669875236
86000US52637,ZCTA5 52637,2011-2015,263,35.98969010492804
86000US52637,ZCTA5 52637,2012-2016,238,37.21635898579419
86000US52637,ZCTA5 52637,2013-2017,246,40.5111407249602
86000US52638,ZCTA5 52638,2007-2011,35,12.82372235072434
86000US52638,ZCTA5 52638,2008-2012,43,11.30764435631383
86000US52638,ZCTA5 52638,2009-2013,71,17.12948636089113
86000US52638,ZCTA5 52638,2010-2014,68,11.61396551163572
86000US52638,ZCTA5 52638,2011-2015,86,15.01409041804989
86000US52638,ZCTA5 52638,2012-2016,89,16.18665890692855
86000US52638,ZCTA5 52638,2013-2017,89,16.36828202966731
86000US52639,ZCTA5 52639,2007-2011,345,57.91689495129275
86000US52639,ZCTA5 52639,2008-2012,365,68.4747864532401
86000US52639,ZCTA5 52639,2009-2013,229,38.77733186613173
86000US52639,ZCTA5 52639,2010-2014,272,41.92325882266081
86000US52639,ZCTA5 52639,2011-2015,230,36.24038551375607
86000US52639,ZCTA5 52639,2012-2016,204,31.06852893920472
86000US52639,ZCTA5 52639,2013-2017,269,43.67179334940031
86000US52640,ZCTA5 52640,2007-2011,266,47.76197028795135
86000US52640,ZCTA5 52640,2008-2012,291,41.27475967038379
86000US52640,ZCTA5 52640,2009-2013,251,36.75675690110937
86000US52640,ZCTA5 52640,2010-2014,246,37.10199220300655
86000US52640,ZCTA5 52640,2011-2015,222,38.91052345104183
86000US52640,ZCTA5 52640,2012-2016,229,31.13981395324063
86000US52640,ZCTA5 52640,2013-2017,220,30.03433193414008
86000US52641,ZCTA5 52641,2007-2011,1036,99.23907431484555
86000US52641,ZCTA5 52641,2008-2012,1056,82.21758240956585
86000US52641,ZCTA5 52641,2009-2013,1016,83.51309164618282
86000US52641,ZCTA5 52641,2010-2014,989,90.95208093229938
86000US52641,ZCTA5 52641,2011-2015,1104,103.5381684973042
86000US52641,ZCTA5 52641,2012-2016,1219,92.92961794642525
86000US52641,ZCTA5 52641,2013-2017,1369,107.3804745978226
86000US52644,ZCTA5 52644,2007-2011,76,21.07590945661876
86000US52644,ZCTA5 52644,2008-2012,80,21.41509369266577
86000US52644,ZCTA5 52644,2009-2013,68,18.21680751485168
86000US52644,ZCTA5 52644,2010-2014,58,16.18665890692855
86000US52644,ZCTA5 52644,2011-2015,64,17.87895578742496
86000US52644,ZCTA5 52644,2012-2016,68,16.72561304535539
86000US52644,ZCTA5 52644,2013-2017,82,16.15237679751771
86000US52645,ZCTA5 52645,2007-2011,320,54.59629970529709
86000US52645,ZCTA5 52645,2008-2012,323,47.18594001702187
86000US52645,ZCTA5 52645,2009-2013,327,46.81245670641764
86000US52645,ZCTA5 52645,2010-2014,380,39.63040961044994
86000US52645,ZCTA5 52645,2011-2015,383,44.52239086236639
86000US52645,ZCTA5 52645,2012-2016,424,46.09249775992926
86000US52645,ZCTA5 52645,2013-2017,479,47.56037852416109
86000US52646,ZCTA5 52646,2007-2011,26,10.8234005020543
86000US52646,ZCTA5 52646,2008-2012,25,10.8234005020543
86000US52646,ZCTA5 52646,2009-2013,21,8.975576444143039
86000US52646,ZCTA5 52646,2010-2014,32,11.80333651413517
86000US52646,ZCTA5 52646,2011-2015,34,13.86231520716341
86000US52646,ZCTA5 52646,2012-2016,41,13.86231520716341
86000US52646,ZCTA5 52646,2013-2017,50,15.77036073197962
86000US52647,ZCTA5 52647,2007-2011,42,11.67742993458742
86000US52647,ZCTA5 52647,2008-2012,37,10.7548972993469
86000US52647,ZCTA5 52647,2009-2013,29,9.970346188059718
86000US52647,ZCTA5 52647,2010-2014,26,10.8234005020543
86000US52647,ZCTA5 52647,2011-2015,14,6.547312712694914
86000US52647,ZCTA5 52647,2012-2016,9,4.383648983007611
86000US52647,ZCTA5 52647,2013-2017,10,6.931157603581707
86000US52649,ZCTA5 52649,2007-2011,152,32.84925585551278
86000US52649,ZCTA5 52649,2008-2012,168,42.1605849582374
86000US52649,ZCTA5 52649,2009-2013,173,46.17660594993296
86000US52649,ZCTA5 52649,2010-2014,162,46.76111752831783
86000US52649,ZCTA5 52649,2011-2015,128,26.25267267918966
86000US52649,ZCTA5 52649,2012-2016,126,24.93142403651139
86000US52649,ZCTA5 52649,2013-2017,131,26.50483856044449
86000US52650,ZCTA5 52650,2007-2011,126,34.48475320146855
86000US52650,ZCTA5 52650,2008-2012,108,28.49371802585968
86000US52650,ZCTA5 52650,2009-2013,95,25.13073180798454
86000US52650,ZCTA5 52650,2010-2014,108,25.96961532313572
86000US52650,ZCTA5 52650,2011-2015,135,32.24177626927109
86000US52650,ZCTA5 52650,2012-2016,163,40.49289341890427
86000US52650,ZCTA5 52650,2013-2017,154,35.06919186406089
86000US52651,ZCTA5 52651,2007-2011,125,29.33721164007766
86000US52651,ZCTA5 52651,2008-2012,121,24.29330303046429
86000US52651,ZCTA5 52651,2009-2013,151,32.51569301604535
86000US52651,ZCTA5 52651,2010-2014,184,38.37498772974846
86000US52651,ZCTA5 52651,2011-2015,155,32.37902451540976
86000US52651,ZCTA5 52651,2012-2016,150,34.43113048137773
86000US52651,ZCTA5 52651,2013-2017,155,33.16832245717646
86000US52653,ZCTA5 52653,2007-2011,514,72.22539408655364
86000US52653,ZCTA5 52653,2008-2012,457,62.75841343901757
86000US52653,ZCTA5 52653,2009-2013,485,48.62081880859211
86000US52653,ZCTA5 52653,2010-2014,522,63.24818298022044
86000US52653,ZCTA5 52653,2011-2015,472,56.31227408537442
86000US52653,ZCTA5 52653,2012-2016,497,52.22659469536887
86000US52653,ZCTA5 52653,2013-2017,498,55.18873041592834
86000US52654,ZCTA5 52654,2007-2011,203,32.03480163623347
86000US52654,ZCTA5 52654,2008-2012,213,32.54409432415724
86000US52654,ZCTA5 52654,2009-2013,189,29.13497161158871
86000US52654,ZCTA5 52654,2010-2014,181,31.19317149458303
86000US52654,ZCTA5 52654,2011-2015,179,27.35562324523926
86000US52654,ZCTA5 52654,2012-2016,160,24.20949292069341
86000US52654,ZCTA5 52654,2013-2017,157,28.27891446165237
86000US52655,ZCTA5 52655,2007-2011,421,54.21592676813719
86000US52655,ZCTA5 52655,2008-2012,443,59.17925978278088
86000US52655,ZCTA5 52655,2009-2013,442,58.84423003093212
86000US52655,ZCTA5 52655,2010-2014,460,61.47036013793899
86000US52655,ZCTA5 52655,2011-2015,418,56.32539490923466
86000US52655,ZCTA5 52655,2012-2016,306,46.23658715502987
86000US52655,ZCTA5 52655,2013-2017,370,50.10313622729384
86000US52656,ZCTA5 52656,2007-2011,372,61.90467931762464
86000US52656,ZCTA5 52656,2008-2012,406,61.42525307216712
86000US52656,ZCTA5 52656,2009-2013,347,49.52448854014806
86000US52656,ZCTA5 52656,2010-2014,393,47.0133271470669
86000US52656,ZCTA5 52656,2011-2015,412,46.44392706753789
86000US52656,ZCTA5 52656,2012-2016,359,43.67179334940031
86000US52656,ZCTA5 52656,2013-2017,348,42.20438935557272
86000US52657,ZCTA5 52657,2007-2011,6,3.039513754844667
86000US52657,ZCTA5 52657,2008-2012,9,5.193923461433174
86000US52657,ZCTA5 52657,2009-2013,5,6.796559001194198
86000US52657,ZCTA5 52657,2010-2014,4,6.2587417087432
86000US52657,ZCTA5 52657,2011-2015,5,7.320118464560554
86000US52657,ZCTA5 52657,2012-2016,9,5.012894622659918
86000US52657,ZCTA5 52657,2013-2017,8,4.077935454028534
86000US52658,ZCTA5 52658,2007-2011,222,46.71763268609124
86000US52658,ZCTA5 52658,2008-2012,182,38.30269725455678
86000US52658,ZCTA5 52658,2009-2013,149,34.17797688463053
86000US52658,ZCTA5 52658,2010-2014,121,28.6747151130905
86000US52658,ZCTA5 52658,2011-2015,133,33.12372640217247
86000US52658,ZCTA5 52658,2012-2016,108,27.24733735802444
86000US52658,ZCTA5 52658,2013-2017,100,24.11007003473331
86000US52659,ZCTA5 52659,2007-2011,188,28.20694880848251
86000US52659,ZCTA5 52659,2008-2012,176,26.39306229071846
86000US52659,ZCTA5 52659,2009-2013,156,26.48391590535078
86000US52659,ZCTA5 52659,2010-2014,195,28.42229695704601
86000US52659,ZCTA5 52659,2011-2015,202,31.4056932579966
86000US52659,ZCTA5 52659,2012-2016,204,28.88017837243269
86000US52659,ZCTA5 52659,2013-2017,212,30.52858149440785
86000US52660,ZCTA5 52660,2007-2011,12,46.29649287820663
86000US52660,ZCTA5 52660,2008-2012,14,14.13945723082618
86000US52660,ZCTA5 52660,2009-2013,14,13.5931180023884
86000US52660,ZCTA5 52660,2010-2014,14,14.4496832433304
86000US52660,ZCTA5 52660,2011-2015,7,8.178494747249648
86000US52660,ZCTA5 52660,2012-2016,5,6.931157603581707
86000US52660,ZCTA5 52660,2013-2017,5,7.320118464560554
86000US52701,ZCTA5 52701,2007-2011,22,8.851197407894793
86000US52701,ZCTA5 52701,2008-2012,21,7.995712275494736
86000US52701,ZCTA5 52701,2009-2013,17,9.199237400469471
86000US52701,ZCTA5 52701,2010-2014,20,7.689428884355368
86000US52701,ZCTA5 52701,2011-2015,12,4.901068572537512
86000US52701,ZCTA5 52701,2012-2016,16,6.575473441448707
86000US52701,ZCTA5 52701,2013-2017,13,7.089303030562978
86000US52720,ZCTA5 52720,2007-2011,158,47.88560691206539
86000US52720,ZCTA5 52720,2008-2012,199,57.40417598454207
86000US52720,ZCTA5 52720,2009-2013,172,46.23658931166588
86000US52720,ZCTA5 52720,2010-2014,178,47.65352598962264
86000US52720,ZCTA5 52720,2011-2015,159,39.695628873026
86000US52720,ZCTA5 52720,2012-2016,118,29.81203536718882
86000US52720,ZCTA5 52720,2013-2017,90,25.91976428329069
86000US52721,ZCTA5 52721,2007-2011,103,18.52857196394627
86000US52721,ZCTA5 52721,2008-2012,107,19.38628422977041
86000US52721,ZCTA5 52721,2009-2013,114,18.23708190917969
86000US52721,ZCTA5 52721,2010-2014,112,16.85765866004774
86000US52721,ZCTA5 52721,2011-2015,116,15.53426446960236
86000US52721,ZCTA5 52721,2012-2016,122,16.42462792775639
86000US52721,ZCTA5 52721,2013-2017,155,25.45944291808705
86000US52722,ZCTA5 52722,2007-2011,3096,186.9980393993189
86000US52722,ZCTA5 52722,2008-2012,2935,158.224132452207
86000US52722,ZCTA5 52722,2009-2013,3111,180.4897856914487
86000US52722,ZCTA5 52722,2010-2014,3029,160.5289156772267
86000US52722,ZCTA5 52722,2011-2015,2911,176.6666184240067
86000US52722,ZCTA5 52722,2012-2016,2751,174.9007073534262
