geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US34100,"Morristown, TN Metro Area",2012-2016,8910,367.5906945217367,24.92401123046875,25,24.59565715394425,36,18.84498405456543,21,82.06687164306641,386,87.53799438476563,258,377.8701088467835,8652,15.80547142028809,15,289.9696044921875,8013,468.193646078552,897,28.5714282989502,31,68.82468598903031,223,62.61398315429688,192,298.4802551269531,8240
31000US34100,"Morristown, TN Metro Area",2013-2017,9262,383.4078778425232,17.62917900085449,0,18.23708190917969,29,14.58966541290283,19,77.20364379882813,314,97.26443481445313,341,395.5527412008191,8921,10.9422492980957,10,340.425537109375,8408,512.729116696052,854,22.49240112304688,25,65.38841168243278,195,61.39817810058594,170,344.6808471679688,8724
31000US34140,"Moscow, ID Micro Area",2005-2009,2473,159.7176941983339,1.823708176612854,2,22.30265848558132,35,21.27659606933594,28,69.30091094970703,0,22.49240112304688,47,161.2936760952287,2426,6.686930179595947,7,139.817626953125,2290,212.2703715708712,183,12.15805435180664,20,56.63944326724521,140,55.31914901733398,120,139.2097320556641,2296
31000US34140,"Moscow, ID Micro Area",2006-2010,2713,186.1909966570943,1.823708176612854,2,25.45218487449109,40,19.45288848876953,26,72.34042358398438,0,23.10030364990234,72,187.6185259106355,2641,16.41337394714356,14,145.8966522216797,2520,236.5436965248828,193,7.294832706451416,11,39.58376013520093,125,38.90577697753906,114,147.7203674316406,2546
31000US34140,"Moscow, ID Micro Area",2007-2011,2811,183.9536200418743,35.25835800170898,47,16.81375921912371,29,10.9422492980957,17,54.10334396362305,0,34.04255294799805,116,187.077068978877,2695,12.76595783233643,12,164.1337432861328,2574,246.5336082801458,237,13.3738603591919,14,30.44979908049705,118,27.35562324523926,104,168.3890533447266,2617
31000US34140,"Moscow, ID Micro Area",2008-2012,3052,199.1417401828153,24.31610870361328,37,25.33576440890812,39,12.76595783233643,16,15.1975679397583,0,28.5714282989502,79,201.1809116146012,2973,21.88449859619141,23,176.8996887207031,2868,266.3661625517055,184,15.1975679397583,0,32.36190022736028,87,28.5714282989502,87,176.8996887207031,2889
31000US34140,"Moscow, ID Micro Area",2009-2013,3237,200.6272409126239,31.61094284057617,52,18.99148815869724,13,12.15805435180664,13,14.58966541290283,0,53.49544143676758,127,207.6368272988361,3110,14.58966541290283,0,173.2522735595703,2950,265.0804407906631,287,14.58966541290283,0,44.98480296779324,117,42.55319213867188,117,181.1550140380859,3055
31000US34140,"Moscow, ID Micro Area",2010-2014,3426,190.0296504964754,24.92401123046875,41,16.31174181611414,9,7.294832706451416,9,14.58966541290283,0,51.67173385620117,177,196.929520761918,3249,14.58966541290283,0,150.7598724365234,3093,242.569180245326,333,25.53191566467285,28,52.25488920686057,154,45.59270477294922,126,160.486328125,3222
31000US34140,"Moscow, ID Micro Area",2011-2015,3376,203.7100073790935,27.96352577209473,48,17.87895578742496,13,10.33434677124023,13,14.58966541290283,0,69.9088134765625,151,215.3717932044285,3225,14.58966541290283,0,161.7021331787109,3070,260.0871911127803,306,31.0030403137207,32,47.87016899163351,136,36.47416305541992,104,184.8024291992188,3179
31000US34140,"Moscow, ID Micro Area",2012-2016,3225,202.4571694312512,9.118540763854981,21,17.53459593203045,13,9.726444244384766,13,14.58966541290283,0,62.61398315429688,135,211.9184190686618,3090,14.58966541290283,0,168.3890533447266,2977,263.3320693353689,248,30.3951358795166,33,43.85334642196023,122,31.61094284057617,89,183.5866241455078,3069
31000US34140,"Moscow, ID Micro Area",2013-2017,3280,225.7260065209538,12.76595783233643,20,67.38952129629578,90,65.65349578857422,90,15.1975679397583,0,69.30091094970703,186,236.1246414044009,3094,15.1975679397583,0,178.7234039306641,2927,287.9136765290267,353,35.25835800170898,35,58.60194878303295,129,46.80850982666016,94,196.9604797363281,3041
31000US34180,"Moses Lake, WA Micro Area",2005-2009,7159,341.2506207117007,27.96352577209473,98,26.39306229071846,51,16.41337394714356,29,50.45592880249023,126,144.6808471679688,879,370.6541968916069,6280,20.66869354248047,22,257.1428527832031,5925,427.28729547414,1234,110.638298034668,581,123.1584541152337,723,54.10334396362305,142,280.85107421875,6161
31000US34180,"Moses Lake, WA Micro Area",2006-2010,7125,354.7710145388732,40.72948455810547,124,30.68554334393119,75,17.02127647399902,34,34.65045547485352,54,167.1732482910156,1076,392.1853741550173,6049,25.53191566467285,41,244.9848022460938,5680,431.1380591973979,1445,122.7963562011719,587,136.4846591361412,788,59.57446670532227,201,272.9483337402344,6084
31000US34180,"Moses Lake, WA Micro Area",2007-2011,7371,343.5790798113387,43.16109466552734,116,25.29927330208176,66,14.58966541290283,35,29.17933082580566,56,152.5835876464844,1168,375.9366107511726,6203,20.66869354248047,31,240.7294769287109,5865,419.5202797796276,1506,106.3829803466797,598,116.4716904141117,746,47.41641235351563,148,257.1428527832031,6387
31000US34180,"Moses Lake, WA Micro Area",2008-2012,8249,336.4998423348204,41.94528961181641,133,22.8833195588729,59,21.88449859619141,52,24.92401123046875,39,176.8996887207031,1451,380.1652847918135,6798,6.686930179595947,7,282.6747741699219,6418,439.4737442025124,1831,119.7568359375,808,134.028419822661,1023,60.18236923217773,215,309.4224853515625,6995
31000US34180,"Moses Lake, WA Micro Area",2009-2013,8405,382.8899458245476,48.63221740722656,175,30.18162004632695,62,24.92401123046875,62,48.63221740722656,73,189.6656494140625,1590,427.2911995129119,6815,17.02127647399902,0,268.0851135253906,6411,467.4123861296859,1994,168.3890533447266,871,176.6823011533634,1062,53.49544143676758,191,300.303955078125,7033
31000US34180,"Moses Lake, WA Micro Area",2010-2014,8442,377.8896775267913,48.02431488037109,168,28.31156490465668,75,27.35562324523926,67,45.59270477294922,55,189.0577545166016,1691,422.5440130023876,6751,7.294832706451416,8,264.4376831054688,6354,461.2243452241985,2088,148.3282623291016,887,161.2398221118203,1103,63.22188568115234,216,300.911865234375,7041
31000US34180,"Moses Lake, WA Micro Area",2011-2015,8540,387.8972056422133,41.94528961181641,163,25.96961547940251,65,24.31610870361328,56,10.9422492980957,8,167.7811584472656,1348,422.6283938342808,7192,9.118540763854981,9,273.5562438964844,6830,474.6548859116383,1710,159.87841796875,727,167.8351077761211,926,51.0638313293457,199,308.2066955566406,7378
31000US34180,"Moses Lake, WA Micro Area",2012-2016,8641,424.9327085172835,52.88753890991211,126,35.83018071789327,83,34.65045547485352,73,10.33434677124023,10,196.3525848388672,1431,468.1048433211722,7210,9.118540763854981,10,334.9544067382813,6849,541.0750977093924,1792,170.8206634521484,810,187.2073893927137,1109,76.59574127197266,299,357.4468078613281,7313
31000US34180,"Moses Lake, WA Micro Area",2013-2017,8521,452.0892129326977,44.98480224609375,112,30.81773032704183,75,29.78723335266113,67,4.863222122192383,5,178.1155090332031,1541,485.9112995272523,6980,7.902735710144043,8,297.2644348144531,6696,541.0645069265423,1825,146.5045623779297,851,163.933235095723,1078,73.55622863769531,227,311.2462158203125,7251
31000US34220,"Moultrie, GA Micro Area",2005-2009,2883,223.084563253723,80.2431640625,0,80.26388534250467,1,1.823708176612854,1,65.65349578857422,278,51.0638313293457,78,228.8541833398206,2805,80.2431640625,0,198.7841949462891,2520,298.8007338052378,363,27.35562324523926,32,37.41936451415819,71,25.53191566467285,39,201.8237152099609,2533
31000US34220,"Moultrie, GA Micro Area",2006-2010,2682,192.9121613822939,80.2431640625,0,80.42946340543813,6,5.471124649047852,6,94.83282470703125,297,31.0030403137207,69,195.3875393106797,2613,80.2431640625,0,156.2310028076172,2317,248.2402631473426,365,20.66869354248047,23,28.38326555048725,51,19.45288848876953,28,155.6231079101563,2328
31000US34220,"Moultrie, GA Micro Area",2007-2011,2879,209.8840815467364,59.57446670532227,0,59.94857895271866,7,6.686930179595947,7,77.20364379882813,327,32.21884536743164,72,212.3426044945469,2807,59.57446670532227,0,169.6048583984375,2504,269.846503922269,375,24.31610870361328,26,25.21880603265604,32,6.686930179595947,6,167.1732482910156,2513
31000US34220,"Moultrie, GA Micro Area",2008-2012,2639,201.8420230351764,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,96.04862976074219,392,41.94528961181641,92,206.1543343797356,2547,17.02127647399902,0,153.7993927001953,2183,253.7606262954944,456,34.65045547485352,50,35.28978747232118,56,6.686930179595947,6,155.0151977539063,2191
31000US34220,"Moultrie, GA Micro Area",2009-2013,2837,224.7251188047416,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,75.98783874511719,365,56.53495407104492,108,231.7273830465886,2729,17.02127647399902,0,187.2340393066406,2407,292.502930749225,430,33.43465042114258,52,34.82067728265972,65,9.726444244384766,13,187.2340393066406,2407
31000US34220,"Moultrie, GA Micro Area",2010-2014,2704,217.2697421065122,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,78.41945648193359,385,37.08206558227539,79,220.4114797892307,2625,16.41337394714356,0,168.9969635009766,2245,275.2564522542218,459,26.13981819152832,39,27.68461451326783,47,9.118540763854981,8,170.2127685546875,2272
31000US34220,"Moultrie, GA Micro Area",2011-2015,2912,217.7904356852512,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,76.59574127197266,404,42.55319213867188,89,221.9086479548786,2823,16.41337394714356,0,186.0182342529297,2412,286.4183257938454,500,37.68996810913086,62,38.17706467858251,69,6.07902717590332,7,186.6261444091797,2439
31000US34220,"Moultrie, GA Micro Area",2012-2016,2832,222.0518205934183,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,77.20364379882813,367,40.72948455810547,119,225.7562888187626,2713,16.41337394714356,0,189.0577545166016,2336,291.6330666637636,496,30.3951358795166,73,31.91344548577297,83,9.726444244384766,10,192.7051696777344,2382
31000US34220,"Moultrie, GA Micro Area",2013-2017,2848,225.8593952142752,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,82.06687164306641,325,46.80850982666016,119,230.6588454812664,2729,16.41337394714356,0,165.3495483398438,2396,279.9159508544458,452,23.70820617675781,29,24.99064368566851,37,7.902735710144043,8,160.486328125,2486
31000US34260,"Mountain Home, AR Micro Area",2005-2009,4293,242.8166261585132,7.294832706451416,11,72.34042358398438,0,72.34042358398438,0,40.72948455810547,41,20.66869354248047,29,243.6947041520519,4264,72.34042358398438,0,215.8054656982422,4183,324.8567576090088,110,5.471124649047852,5,15.01408999330531,29,13.98176288604736,24,218.8449859619141,4212
31000US34260,"Mountain Home, AR Micro Area",2006-2010,4530,249.0072288692668,9.118540763854981,21,72.34042358398438,0,72.34042358398438,0,18.23708152770996,19,24.31610870361328,24,250.1916728662994,4506,72.34042358398438,0,230.3951416015625,4408,339.2440438721886,122,9.118540763854981,10,25.40131543408219,58,23.70820617675781,48,231.0030364990234,4432
31000US34260,"Mountain Home, AR Micro Area",2007-2011,4855,261.8657011804629,7.902735710144043,9,54.10334396362305,0,54.10334396362305,0,18.84498405456543,18,4.255319118499756,4,261.9002733781234,4851,54.10334396362305,0,235.8662567138672,4765,352.4294773581622,90,13.98176288604736,17,26.48391590535078,63,22.49240112304688,46,235.8662567138672,4765
31000US34260,"Mountain Home, AR Micro Area",2008-2012,5046,265.0846206074517,6.686930179595947,9,15.1975679397583,0,15.1975679397583,0,23.70820617675781,27,29.17933082580566,40,266.6857503318061,5006,15.1975679397583,0,239.513671875,4914,357.2627255923038,132,15.1975679397583,20,26.14688531319268,63,21.27659606933594,43,242.5531921386719,4947
31000US34260,"Mountain Home, AR Micro Area",2009-2013,4768,222.5447139971688,3.647416353225708,3,15.1975679397583,0,15.1975679397583,0,31.61094284057617,35,16.41337394714356,29,223.1491621593288,4739,15.1975679397583,0,209.1185455322266,4643,305.3796257342581,125,13.98176288604736,18,27.00210588304814,65,23.10030364990234,47,207.2948303222656,4665
31000US34260,"Mountain Home, AR Micro Area",2010-2014,4507,259.5182332283572,2.431611061096191,2,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,33.43465042114258,56,261.6631216406929,4451,14.58966541290283,0,249.8480224609375,4386,360.2412354320492,121,14.58966541290283,0,27.32182946982403,65,23.10030364990234,65,257.7507629394531,4440
31000US34260,"Mountain Home, AR Micro Area",2011-2015,4689,269.0977441188698,18.84498405456543,27,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,27.96352577209473,40,270.5467698263487,4649,14.58966541290283,0,248.6322174072266,4574,366.3762757367064,115,14.58966541290283,0,22.8833190141776,49,17.62917900085449,49,256.5349426269531,4613
31000US34260,"Mountain Home, AR Micro Area",2012-2016,4848,263.6602428871381,16.41337394714356,27,16.31174181611414,7,14.58966541290283,0,14.58966541290283,0,36.47416305541992,50,266.1711634454379,4798,7.294832706451416,7,257.7507629394531,4668,368.716936789151,180,14.58966541290283,0,33.71531732009549,97,30.3951358795166,97,255.9270477294922,4717
31000US34260,"Mountain Home, AR Micro Area",2013-2017,4622,262.6280519765192,13.98176288604736,24,18.6081794928971,11,14.58966541290283,0,1.215805530548096,1,29.78723335266113,38,264.3118857633669,4584,11.55015182495117,11,217.0212707519531,4477,340.6930079173533,145,6.07902717590332,7,29.80583699289761,72,29.17933082580566,65,220.6686859130859,4514
31000US34300,"Mountain Home, ID Micro Area",2005-2009,4038,354.1199149048854,16.41337394714356,17,69.30091094970703,0,69.30091094970703,0,40.12158203125,94,60.7902717590332,192,359.2998347797844,3846,69.30091094970703,0,188.4498443603516,3613,401.14119455833,425,30.3951358795166,44,76.78848560195064,196,70.51671600341797,152,195.1367797851563,3731
31000US34300,"Mountain Home, ID Micro Area",2006-2010,3469,243.9341817727731,13.3738603591919,14,72.34042358398438,0,72.34042358398438,0,51.0638313293457,133,54.71124649047852,198,249.9944109969146,3271,72.34042358398438,0,175.0759887695313,2975,300.2590329711687,494,19.45288848876953,21,57.4942318724462,163,54.10334396362305,142,168.3890533447266,3159
31000US34300,"Mountain Home, ID Micro Area",2007-2011,3500,246.842192768779,13.98176288604736,22,62.05671690623332,32,30.3951358795166,32,43.76899719238281,140,49.24011993408203,179,251.705497639646,3321,54.10334396362305,0,153.1914825439453,3042,290.5145408665648,458,21.27659606933594,31,52.5264539068336,111,48.02431488037109,80,159.2705230712891,3195
31000US34300,"Mountain Home, ID Micro Area",2008-2012,3367,219.4133160309063,13.3738603591919,0,37.98297631739448,84,29.17933082580566,60,49.24011993408203,163,70.51671600341797,220,230.4665062163808,3147,24.31610870361328,24,148.9361724853516,2773,265.1870787317225,594,31.0030403137207,48,59.21983839910537,149,50.45592880249023,101,161.0942230224609,2971
31000US34300,"Mountain Home, ID Micro Area",2009-2013,3112,210.0301699796632,26.13981819152832,32,31.293708543716,77,27.35562324523926,61,44.37689971923828,133,49.24011993408203,137,215.7249677547988,2975,15.1975679397583,16,164.1337432861328,2654,266.5568569495152,458,21.88449859619141,34,37.94891022810661,95,31.0030403137207,61,176.2917938232422,2775
31000US34300,"Mountain Home, ID Micro Area",2010-2014,3127,229.4428121400452,38.90577697753906,72,37.32542521514127,88,35.86626052856445,77,40.72948455810547,128,51.67173385620117,159,235.189226204004,2968,10.33434677124023,11,164.7416381835938,2655,282.4602828614072,472,20.060791015625,31,25.53915157146228,56,15.80547142028809,25,167.1732482910156,2783
31000US34300,"Mountain Home, ID Micro Area",2011-2015,3444,249.0265224792352,20.060791015625,37,25.28466166393103,73,22.49240112304688,59,35.86626052856445,111,51.0638313293457,178,254.2080324618656,3266,11.55015182495117,14,171.4285736083984,2997,302.3275785427309,447,31.0030403137207,57,36.92727778846921,105,20.060791015625,48,174.4680786132813,3118
31000US34300,"Mountain Home, ID Micro Area",2012-2016,3477,232.2705547741457,21.88449859619141,33,31.02687012497612,78,25.53191566467285,54,33.43465042114258,111,53.49544143676758,198,238.3513643124454,3279,17.62917900085449,24,184.1945343017578,3010,296.4409504129462,467,32.82674789428711,53,39.79325929846817,106,22.49240112304688,53,186.0182342529297,3149
31000US34300,"Mountain Home, ID Micro Area",2013-2017,3665,233.0068319174053,35.86626052856445,90,30.54673504490616,75,26.13981819152832,56,37.08206558227539,100,54.10334396362305,265,239.2056762458451,3400,15.80547142028809,19,139.817626953125,3085,271.7372858607909,580,34.65045547485352,62,45.69390917201869,117,29.78723335266113,55,144.0729522705078,3283
31000US34340,"Mount Airy, NC Micro Area",2005-2009,6109,336.0916149072716,7.902735710144043,9,79.32839188124686,45,18.23708152770996,45,83.89057922363281,289,31.0030403137207,65,337.5185359645777,6044,77.20364379882813,0,271.7325134277344,5669,432.1991814716122,440,21.88449859619141,37,28.48723260436232,69,18.23708152770996,32,277.2036437988281,5697
31000US34340,"Mount Airy, NC Micro Area",2006-2010,6552,338.8576576606336,7.902735710144043,11,78.80492080215471,54,15.80547142028809,54,79.63526153564453,302,48.63221740722656,115,342.3296725748367,6437,77.20364379882813,0,283.2826843261719,5984,441.6713613019217,568,20.66869354248047,29,46.76111860693804,125,41.94528961181641,96,282.6747741699219,6060
31000US34340,"Mount Airy, NC Micro Area",2007-2011,6543,312.1200277127484,13.98176288604736,24,61.95838067628837,19,17.02127647399902,19,84.49848175048828,300,63.82978820800781,154,318.5799013781095,6389,59.57446670532227,0,247.4164123535156,5944,398.2885798027502,599,35.86626052856445,67,61.9046799169887,179,50.45592880249023,112,247.4164123535156,6021
31000US34340,"Mount Airy, NC Micro Area",2008-2012,6741,315.0432039018385,17.62917900085449,18,18.23708152770996,0,18.23708152770996,0,60.7902717590332,221,71.12461853027344,251,322.9720292623067,6490,18.23708152770996,0,311.2462158203125,6148,442.861634359085,593,36.47416305541992,61,58.3871501197538,183,45.59270477294922,122,312.4620056152344,6319
31000US34340,"Mount Airy, NC Micro Area",2009-2013,6572,296.6048352833018,23.10030364990234,27,17.62917900085449,0,17.62917900085449,0,41.94528961181641,142,68.08510589599609,239,304.3189280316024,6333,17.62917900085449,0,235.2583618164063,6041,378.5775021286576,531,36.47416305541992,52,66.76975112294326,212,55.92705154418945,160,241.3373870849609,6191
31000US34340,"Mount Airy, NC Micro Area",2010-2014,6510,285.9831879145735,26.74772071838379,28,17.62917900085449,0,17.62917900085449,0,49.24011993408203,191,60.18236923217773,233,292.2469868727143,6277,17.62917900085449,0,265.6535034179688,5950,390.3308438338213,560,37.68996810913086,42,63.46690922125615,182,51.0638313293457,140,274.1641235351563,6109
31000US34340,"Mount Airy, NC Micro Area",2011-2015,6370,247.5791638060968,22.49240112304688,28,20.57012056317939,12,17.02127647399902,0,49.8480224609375,243,65.04559326171875,221,255.9811937500391,6149,11.55015182495117,12,222.4924011230469,5786,332.8638023402739,584,6.686930179595947,7,58.13660821472442,123,57.75075912475586,116,240.12158203125,5964
31000US34340,"Mount Airy, NC Micro Area",2012-2016,6505,232.4844525511987,17.02127647399902,0,19.3098844757393,8,17.02127647399902,0,43.76899719238281,273,71.12461853027344,224,243.1208177822448,6281,9.118540763854981,8,209.7264404296875,5951,313.1041368192663,554,14.58966541290283,24,38.15770100303645,110,35.25835800170898,86,222.4924011230469,6114
31000US34340,"Mount Airy, NC Micro Area",2013-2017,6515,268.174005291951,17.02127647399902,0,17.2905319656642,3,17.02127647399902,0,59.57446670532227,364,65.65349578857422,234,276.0936048219656,6281,3.03951358795166,3,249.8480224609375,5864,366.5260310564156,651,21.27659606933594,46,41.70230430804205,131,35.86626052856445,85,251.6717376708984,6017
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,4118,144.6834055882668,26.13981819152832,143,66.80571734452903,9,8.510638236999512,9,23.70820617675781,52,20.66869354248047,43,146.152258776154,4075,66.26139831542969,0,132.5227966308594,3844,196.2029038507917,274,4.255319118499756,7,11.1761560470724,39,10.33434677124023,32,130.6990814208984,3875
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,4861,163.6116858103588,35.86626052856445,230,66.80571734452903,7,8.510638236999512,7,27.96352577209473,104,28.5714282989502,94,166.0876583276121,4767,66.26139831542969,0,119.1489334106445,4422,202.3987452199291,439,4.255319118499756,7,19.31945042740851,62,18.84498405456543,55,120.9726409912109,4458
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,4940,201.1147694656045,37.08206558227539,228,54.44039606861146,38,26.74772071838379,38,27.35562324523926,126,29.78723335266113,98,203.3087055883469,4842,47.41641235351563,0,182.3708190917969,4442,271.4889798010522,498,6.07902717590332,9,20.9616294113304,75,20.060791015625,66,184.1945343017578,4473
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,5158,231.7529106584237,41.94528961181641,264,23.35485986917483,23,18.23708152770996,23,29.78723335266113,137,39.51367950439453,94,235.0973042521486,5064,14.58966541290283,0,196.9604797363281,4584,304.1427989885933,574,6.686930179595947,12,52.10262099868756,135,51.67173385620117,123,196.3525848388672,4599
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,5221,205.2965895656808,47.41641235351563,246,27.32182946982403,32,23.10030364990234,32,24.31610870361328,161,42.55319213867188,118,209.6603535447041,5103,14.58966541290283,0,164.1337432861328,4602,262.843252476486,619,12.15805435180664,21,39.02432412572519,157,37.08206558227539,136,167.1732482910156,4625
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,5341,190.7817359925871,49.24011993408203,234,22.50061433929795,28,17.62917900085449,28,22.49240112304688,175,50.45592880249023,147,197.3410031890666,5194,13.98176288604736,0,153.1914825439453,4694,244.6738668357475,647,12.15805435180664,24,40.76122873328885,165,38.90577697753906,141,162.3100280761719,4739
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,5413,194.1714041946232,32.21884536743164,188,18.52857196394627,23,12.15805435180664,23,24.92401123046875,132,37.08206558227539,121,197.6805852752362,5292,13.98176288604736,0,180.547119140625,4858,265.1410877945755,555,12.15805435180664,20,39.02432412572519,154,37.08206558227539,134,186.0182342529297,4916
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,5460,210.0644826174853,34.65045547485352,158,16.36828202966731,12,8.510638236999512,12,29.17933082580566,120,37.68996810913086,149,213.4188851845569,5311,13.98176288604736,0,173.2522735595703,4897,272.2929252678298,563,15.1975679397583,31,45.18561975312827,200,42.55319213867188,169,176.2917938232422,4970
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,5467,212.5330877574668,34.04255294799805,165,16.69243778073582,12,9.118540763854981,12,27.96352577209473,117,29.78723335266113,167,214.6103274833925,5300,13.98176288604736,0,175.6838836669922,4914,275.7447014396475,553,12.76595783233643,23,40.94666239882074,160,38.90577697753906,137,175.6838836669922,5013
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,2157,153.7477208089296,8.510638236999512,13,77.20364379882813,0,77.20364379882813,0,58.9665641784668,181,53.49544143676758,222,162.788586542347,1935,77.20364379882813,0,116.7173233032227,1734,193.0318502553648,423,20.060791015625,35,23.1482470902659,50,11.55015182495117,15,131.9148864746094,1913
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,2304,160.5714953280335,9.118540763854981,14,77.20364379882813,0,77.20364379882813,0,64.43769073486328,181,49.24011993408203,239,167.9517624885296,2065,77.20364379882813,0,114.8936157226563,1870,197.4430248089461,434,32.82674789428711,64,33.50090166759507,70,6.686930179595947,6,127.6595764160156,2039
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,2398,169.7540509124955,8.510638236999512,10,58.46621216692302,7,9.118540763854981,7,33.43465042114258,121,52.27963638305664,273,177.6220655818042,2125,57.75075912475586,0,119.1489334106445,1982,207.3955306512084,416,26.13981819152832,64,28.82895039205624,80,12.15805435180664,16,126.4437713623047,2180
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,2405,176.2393789491379,8.510638236999512,10,21.56127402846182,25,13.98176288604736,25,39.51367950439453,135,74.16413116455078,325,191.2083602873329,2080,16.41337394714356,0,107.5987854003906,1890,206.4892668203777,515,24.31610870361328,57,31.13981395324063,97,19.45288848876953,40,138.6018218994141,2138
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,2472,177.8954435303818,16.41337394714356,0,21.17212755572607,32,13.3738603591919,32,34.65045547485352,115,69.30091094970703,346,190.917272888889,2126,16.41337394714356,0,135.5623168945313,1962,223.6603017763425,510,29.17933082580566,72,33.78101834234909,102,17.02127647399902,30,153.1914825439453,2223
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,2286,162.3327984996578,9.118540763854981,10,18.7762251262296,20,9.118540763854981,20,39.51367950439453,151,66.26139831542969,296,175.335422477737,1990,16.41337394714356,0,125.2279663085938,1797,205.0219037432752,489,22.49240112304688,49,29.34350920215347,81,18.84498405456543,32,123.4042587280273,2024
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,2333,164.249650563701,24.31610870361328,42,19.39581314400132,20,10.33434677124023,20,44.98480224609375,202,71.12461853027344,368,178.9878740903271,1965,16.41337394714356,0,122.7963562011719,1691,205.077772580509,642,26.74772071838379,74,34.55968521898544,123,21.88449859619141,49,125.2279663085938,1946
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,2423,179.7450235955004,23.10030364990234,34,18.7762251262296,14,9.118540763854981,14,55.92705154418945,256,80.85106658935547,462,197.0917767842773,1961,16.41337394714356,0,141.6413421630859,1675,228.8461127419633,748,29.17933082580566,75,31.61094166682317,102,12.15805435180664,27,170.8206634521484,2017
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,2499,169.3093701691324,25.53191566467285,36,18.51859705861721,6,7.294832706451416,6,53.49544143676758,270,82.67477416992188,500,188.4165096564414,1999,17.02127647399902,0,122.1884460449219,1701,208.7957834199271,798,46.80850982666016,123,47.93574152321818,141,10.33434677124023,18,148.3282623291016,2046
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,2497,204.2896938345268,74.77203369140625,0,75.18849815000415,7,7.902735710144043,7,74.77203369140625,0,10.9422492980957,12,204.5825306000157,2485,74.77203369140625,0,163.5258331298828,2478,261.6772384213556,19,10.9422492980957,12,75.56844475077192,12,74.77203369140625,0,163.5258331298828,2478
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,2677,214.2389259416737,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,41.33738708496094,43,27.35562324523926,31,215.9783496366648,2646,74.77203369140625,0,186.0182342529297,2581,283.7271591921009,96,27.35562324523926,31,33.21842180405776,53,18.84498405456543,22,186.0182342529297,2581
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,2612,224.1455306069168,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,43.16109466552734,41,31.61094284057617,39,226.3635805475926,2573,54.10334396362305,0,188.4498443603516,2502,292.838799906189,110,27.35562324523926,25,38.68669340058606,55,27.35562324523926,30,189.6656494140625,2516
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,2695,221.7253894317007,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,36.47416305541992,61,34.04255294799805,36,224.3235246911402,2659,15.1975679397583,0,211.5501556396484,2586,306.4565493994194,109,32.21884536743164,24,34.02626656734687,36,10.9422492980957,12,211.5501556396484,2598
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,2983,224.9642625174248,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.14285659790039,99,41.94528961181641,56,228.8412697277918,2927,14.58966541290283,0,164.1337432861328,2821,278.4758608840755,162,26.13981819152832,23,26.98157019732073,30,6.686930179595947,7,168.9969635009766,2854
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,3154,212.2973520439005,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,35.25835800170898,79,52.88753890991211,85,218.7858712458354,3069,14.58966541290283,0,181.7629241943359,2982,279.4779531493097,172,44.98480224609375,56,45.7827849340911,64,8.510638236999512,8,179.939208984375,3011
