geoid,name,year,total_est,total_se
86000US55005,ZCTA5 55005,2011-2015,1068,134.95441
86000US55005,ZCTA5 55005,2012-2016,1214,142.85715
86000US55005,ZCTA5 55005,2013-2017,995,142.85715
86000US55006,ZCTA5 55006,2008-2012,1020,93.61702
86000US55006,ZCTA5 55006,2009-2013,914,91.18541
86000US55006,ZCTA5 55006,2010-2014,950,81.458969
86000US55006,ZCTA5 55006,2011-2015,1015,87.537994
86000US55006,ZCTA5 55006,2012-2016,857,85.106384
86000US55006,ZCTA5 55006,2013-2017,798,75.379936
86000US55007,ZCTA5 55007,2008-2012,506,65.045593
86000US55007,ZCTA5 55007,2009-2013,474,58.358662
86000US55007,ZCTA5 55007,2010-2014,423,52.279636
86000US55007,ZCTA5 55007,2011-2015,387,35.258358
86000US55007,ZCTA5 55007,2012-2016,414,44.3769
86000US55007,ZCTA5 55007,2013-2017,426,48.632217
86000US55008,ZCTA5 55008,2008-2012,3531,179.93921
86000US55008,ZCTA5 55008,2009-2013,3491,173.25227
86000US55008,ZCTA5 55008,2010-2014,3308,156.83891
86000US55008,ZCTA5 55008,2011-2015,3476,168.38905
86000US55008,ZCTA5 55008,2012-2016,3565,139.20973
86000US55008,ZCTA5 55008,2013-2017,3530,140.42554
86000US55009,ZCTA5 55009,2008-2012,1840,95.440727
86000US55009,ZCTA5 55009,2009-2013,1610,96.656532
86000US55009,ZCTA5 55009,2010-2014,1588,90.577507
86000US55009,ZCTA5 55009,2011-2015,1598,102.73557
86000US55009,ZCTA5 55009,2012-2016,1498,110.6383
86000US55009,ZCTA5 55009,2013-2017,1407,100.30396
86000US55011,ZCTA5 55011,2008-2012,2322,158.05472
86000US55011,ZCTA5 55011,2009-2013,2317,161.70213
86000US55011,ZCTA5 55011,2010-2014,2125,155.62311
86000US55011,ZCTA5 55011,2011-2015,2156,142.24924
86000US55011,ZCTA5 55011,2012-2016,2266,154.40729
86000US55011,ZCTA5 55011,2013-2017,2289,153.19148
86000US55012,ZCTA5 55012,2008-2012,477,80.851067
86000US55012,ZCTA5 55012,2009-2013,504,78.419456
86000US55012,ZCTA5 55012,2010-2014,454,74.164131
86000US55012,ZCTA5 55012,2011-2015,365,49.848022
86000US55012,ZCTA5 55012,2012-2016,287,49.24012
86000US55012,ZCTA5 55012,2013-2017,325,56.534954
86000US55013,ZCTA5 55013,2008-2012,1377,176.89969
86000US55013,ZCTA5 55013,2009-2013,1220,137.99393
86000US55013,ZCTA5 55013,2010-2014,1346,163.52583
86000US55013,ZCTA5 55013,2011-2015,1388,145.28876
86000US55013,ZCTA5 55013,2012-2016,1116,141.64134
86000US55013,ZCTA5 55013,2013-2017,1349,131.91489
86000US55014,ZCTA5 55014,2008-2012,6539,232.82675
86000US55014,ZCTA5 55014,2009-2013,6438,289.36169
86000US55014,ZCTA5 55014,2010-2014,6133,232.82675
86000US55014,ZCTA5 55014,2011-2015,6113,213.98177
86000US55014,ZCTA5 55014,2012-2016,5972,238.90578
86000US55014,ZCTA5 55014,2013-2017,6124,201.82372
86000US55016,ZCTA5 55016,2008-2012,9723,291.7933
86000US55016,ZCTA5 55016,2009-2013,9870,316.10944
86000US55016,ZCTA5 55016,2010-2014,9538,250.45593
86000US55016,ZCTA5 55016,2011-2015,9339,275.37994
86000US55016,ZCTA5 55016,2012-2016,9494,255.92705
86000US55016,ZCTA5 55016,2013-2017,9439,274.16412
86000US55017,ZCTA5 55017,2008-2012,220,44.3769
86000US55017,ZCTA5 55017,2009-2013,180,40.729485
86000US55017,ZCTA5 55017,2010-2014,156,32.218845
86000US55017,ZCTA5 55017,2011-2015,166,41.94529
86000US55017,ZCTA5 55017,2012-2016,157,40.729485
86000US55017,ZCTA5 55017,2013-2017,140,24.924011
86000US55018,ZCTA5 55018,2008-2012,155,28.571428
86000US55018,ZCTA5 55018,2009-2013,237,63.829788
86000US55018,ZCTA5 55018,2010-2014,270,56.534954
86000US55018,ZCTA5 55018,2011-2015,280,50.455929
86000US55018,ZCTA5 55018,2012-2016,290,55.319149
86000US55018,ZCTA5 55018,2013-2017,239,49.848022
86000US55019,ZCTA5 55019,2008-2012,454,62.613983
86000US55019,ZCTA5 55019,2009-2013,481,62.613983
86000US55019,ZCTA5 55019,2010-2014,539,57.142857
86000US55019,ZCTA5 55019,2011-2015,558,62.006081
86000US55019,ZCTA5 55019,2012-2016,597,67.477203
86000US55019,ZCTA5 55019,2013-2017,586,65.045593
86000US55020,ZCTA5 55020,2008-2012,1107,161.09422
86000US55020,ZCTA5 55020,2009-2013,1072,145.89665
86000US55020,ZCTA5 55020,2010-2014,906,115.50152
86000US55020,ZCTA5 55020,2011-2015,898,116.10942
86000US55020,ZCTA5 55020,2012-2016,906,107.59879
86000US55020,ZCTA5 55020,2013-2017,1069,106.38298
86000US55021,ZCTA5 55021,2008-2012,7253,186.01823
86000US55021,ZCTA5 55021,2009-2013,7051,192.09726
86000US55021,ZCTA5 55021,2010-2014,6887,174.46808
86000US55021,ZCTA5 55021,2011-2015,6685,170.21277
86000US55021,ZCTA5 55021,2012-2016,6573,175.07599
86000US55021,ZCTA5 55021,2013-2017,6304,193.92097
86000US55024,ZCTA5 55024,2008-2012,9810,223.70821
86000US55024,ZCTA5 55024,2009-2013,10029,284.49847
86000US55024,ZCTA5 55024,2010-2014,9984,275.37994
86000US55024,ZCTA5 55024,2011-2015,10177,249.84802
86000US55024,ZCTA5 55024,2012-2016,9996,255.31915
86000US55024,ZCTA5 55024,2013-2017,10075,278.41946
86000US55025,ZCTA5 55025,2008-2012,5516,232.21884
86000US55025,ZCTA5 55025,2009-2013,5660,235.25836
86000US55025,ZCTA5 55025,2010-2014,5785,232.82675
86000US55025,ZCTA5 55025,2011-2015,6010,239.51367
86000US55025,ZCTA5 55025,2012-2016,5650,236.47417
86000US55025,ZCTA5 55025,2013-2017,5426,252.88754
86000US55026,ZCTA5 55026,2008-2012,121,52.887539
86000US55026,ZCTA5 55026,2009-2013,116,38.297871
86000US55026,ZCTA5 55026,2010-2014,88,36.474163
86000US55026,ZCTA5 55026,2011-2015,68,17.629179
86000US55026,ZCTA5 55026,2012-2016,66,17.629179
86000US55026,ZCTA5 55026,2013-2017,64,15.805471
86000US55027,ZCTA5 55027,2008-2012,866,67.477203
86000US55027,ZCTA5 55027,2009-2013,830,65.653496
86000US55027,ZCTA5 55027,2010-2014,905,65.653496
86000US55027,ZCTA5 55027,2011-2015,875,54.103344
86000US55027,ZCTA5 55027,2012-2016,852,68.085106
86000US55027,ZCTA5 55027,2013-2017,885,68.693008
86000US55029,ZCTA5 55029,2008-2012,0,5.4711246
86000US55029,ZCTA5 55029,2009-2013,0,5.4711246
86000US55029,ZCTA5 55029,2010-2014,0,5.4711246
86000US55029,ZCTA5 55029,2011-2015,0,5.4711246
86000US55029,ZCTA5 55029,2012-2016,0,5.4711246
86000US55029,ZCTA5 55029,2013-2017,18,16.413374
86000US55030,ZCTA5 55030,2008-2012,244,78.419456
86000US55030,ZCTA5 55030,2009-2013,264,61.398178
86000US55030,ZCTA5 55030,2010-2014,243,77.811554
86000US55030,ZCTA5 55030,2011-2015,292,68.085106
86000US55030,ZCTA5 55030,2012-2016,222,41.94529
86000US55030,ZCTA5 55030,2013-2017,238,44.3769
86000US55031,ZCTA5 55031,2008-2012,545,59.574467
86000US55031,ZCTA5 55031,2009-2013,468,40.729485
86000US55031,ZCTA5 55031,2010-2014,545,44.3769
86000US55031,ZCTA5 55031,2011-2015,518,45.592705
86000US55031,ZCTA5 55031,2012-2016,505,52.887539
86000US55031,ZCTA5 55031,2013-2017,467,37.082066
86000US55032,ZCTA5 55032,2008-2012,771,79.027359
86000US55032,ZCTA5 55032,2009-2013,771,79.635262
86000US55032,ZCTA5 55032,2010-2014,807,87.537994
86000US55032,ZCTA5 55032,2011-2015,762,84.498482
86000US55032,ZCTA5 55032,2012-2016,706,79.027359
86000US55032,ZCTA5 55032,2013-2017,701,77.203644
86000US55033,ZCTA5 55033,2008-2012,6802,246.80852
86000US55033,ZCTA5 55033,2009-2013,6596,198.78419
86000US55033,ZCTA5 55033,2010-2014,6313,193.92097
86000US55033,ZCTA5 55033,2011-2015,5868,206.68694
86000US55033,ZCTA5 55033,2012-2016,5874,198.17628
86000US55033,ZCTA5 55033,2013-2017,5952,211.55016
86000US55036,ZCTA5 55036,2008-2012,10,9.1185408
86000US55036,ZCTA5 55036,2009-2013,6,6.6869302
86000US55036,ZCTA5 55036,2010-2014,4,3.6474164
86000US55036,ZCTA5 55036,2011-2015,7,4.2553191
86000US55036,ZCTA5 55036,2012-2016,8,4.8632221
86000US55036,ZCTA5 55036,2013-2017,9,4.8632221
86000US55037,ZCTA5 55037,2008-2012,1000,79.027359
86000US55037,ZCTA5 55037,2009-2013,1044,78.419456
86000US55037,ZCTA5 55037,2010-2014,1072,75.379936
86000US55037,ZCTA5 55037,2011-2015,1099,69.908813
86000US55037,ZCTA5 55037,2012-2016,1026,82.674774
86000US55037,ZCTA5 55037,2013-2017,985,80.243164
86000US55038,ZCTA5 55038,2008-2012,5947,220.66869
86000US55038,ZCTA5 55038,2009-2013,5902,238.29787
86000US55038,ZCTA5 55038,2010-2014,5895,192.70517
86000US55038,ZCTA5 55038,2011-2015,5939,194.52887
86000US55038,ZCTA5 55038,2012-2016,5756,179.33131
86000US55038,ZCTA5 55038,2013-2017,5937,222.4924
86000US55040,ZCTA5 55040,2008-2012,3072,159.87842
86000US55040,ZCTA5 55040,2009-2013,2954,189.66565
86000US55040,ZCTA5 55040,2010-2014,3042,167.78116
86000US55040,ZCTA5 55040,2011-2015,2803,196.96048
86000US55040,ZCTA5 55040,2012-2016,2663,137.99393
86000US55040,ZCTA5 55040,2013-2017,2701,152.58359
86000US55041,ZCTA5 55041,2008-2012,1633,114.28571
86000US55041,ZCTA5 55041,2009-2013,1483,106.99088
86000US55041,ZCTA5 55041,2010-2014,1446,103.34347
86000US55041,ZCTA5 55041,2011-2015,1431,77.811554
86000US55041,ZCTA5 55041,2012-2016,1407,90.577507
86000US55041,ZCTA5 55041,2013-2017,1357,95.440727
86000US55042,ZCTA5 55042,2008-2012,2097,135.56232
86000US55042,ZCTA5 55042,2009-2013,2100,119.14893
86000US55042,ZCTA5 55042,2010-2014,2138,125.83587
86000US55042,ZCTA5 55042,2011-2015,2249,131.30699
86000US55042,ZCTA5 55042,2012-2016,2254,119.14893
86000US55042,ZCTA5 55042,2013-2017,2257,152.58359
86000US55043,ZCTA5 55043,2008-2012,728,55.319149
86000US55043,ZCTA5 55043,2009-2013,741,71.124619
86000US55043,ZCTA5 55043,2010-2014,714,55.319149
86000US55043,ZCTA5 55043,2011-2015,661,41.337387
86000US55043,ZCTA5 55043,2012-2016,661,41.337387
86000US55043,ZCTA5 55043,2013-2017,638,40.121582
86000US55044,ZCTA5 55044,2008-2012,14027,311.8541
86000US55044,ZCTA5 55044,2009-2013,14022,352.58359
86000US55044,ZCTA5 55044,2010-2014,14093,343.46506
86000US55044,ZCTA5 55044,2011-2015,14167,240.72948
86000US55044,ZCTA5 55044,2012-2016,14673,311.24622
86000US55044,ZCTA5 55044,2013-2017,14757,273.55624
86000US55045,ZCTA5 55045,2008-2012,1913,144.68085
86000US55045,ZCTA5 55045,2009-2013,1800,139.81763
86000US55045,ZCTA5 55045,2010-2014,1717,168.99696
86000US55045,ZCTA5 55045,2011-2015,1577,122.79636
86000US55045,ZCTA5 55045,2012-2016,1688,148.93617
86000US55045,ZCTA5 55045,2013-2017,1638,142.24924
86000US55046,ZCTA5 55046,2008-2012,1597,79.635262
86000US55046,ZCTA5 55046,2009-2013,1571,89.361702
86000US55046,ZCTA5 55046,2010-2014,1604,106.99088
86000US55046,ZCTA5 55046,2011-2015,1578,102.73557
86000US55046,ZCTA5 55046,2012-2016,1653,107.59879
86000US55046,ZCTA5 55046,2013-2017,1571,106.99088
86000US55047,ZCTA5 55047,2008-2012,431,81.458969
86000US55047,ZCTA5 55047,2009-2013,505,80.851067
86000US55047,ZCTA5 55047,2010-2014,500,89.361702
86000US55047,ZCTA5 55047,2011-2015,496,89.969604
86000US55047,ZCTA5 55047,2012-2016,416,69.300911
86000US55047,ZCTA5 55047,2013-2017,368,68.085106
86000US55049,ZCTA5 55049,2008-2012,768,63.221886
86000US55049,ZCTA5 55049,2009-2013,760,65.653496
86000US55049,ZCTA5 55049,2010-2014,763,75.987839
86000US55049,ZCTA5 55049,2011-2015,739,55.319149
86000US55049,ZCTA5 55049,2012-2016,768,72.340424
86000US55049,ZCTA5 55049,2013-2017,757,63.829788
86000US55051,ZCTA5 55051,2008-2012,2061,94.832825
86000US55051,ZCTA5 55051,2009-2013,1936,83.282677
86000US55051,ZCTA5 55051,2010-2014,1908,80.851067
86000US55051,ZCTA5 55051,2011-2015,1886,68.693008
86000US55051,ZCTA5 55051,2012-2016,1894,74.772034
86000US55051,ZCTA5 55051,2013-2017,1971,65.045593
86000US55052,ZCTA5 55052,2008-2012,361,44.3769
86000US55052,ZCTA5 55052,2009-2013,366,45.592705
86000US55052,ZCTA5 55052,2010-2014,376,44.984802
86000US55052,ZCTA5 55052,2011-2015,388,50.455929
86000US55052,ZCTA5 55052,2012-2016,362,43.161095
86000US55052,ZCTA5 55052,2013-2017,372,46.80851
86000US55053,ZCTA5 55053,2008-2012,283,48.024315
86000US55053,ZCTA5 55053,2009-2013,283,36.474163
86000US55053,ZCTA5 55053,2010-2014,327,49.848022
86000US55053,ZCTA5 55053,2011-2015,232,32.826748
86000US55053,ZCTA5 55053,2012-2016,252,38.297871
86000US55053,ZCTA5 55053,2013-2017,289,43.161095
86000US55054,ZCTA5 55054,2008-2012,841,106.99088
86000US55054,ZCTA5 55054,2009-2013,927,106.99088
86000US55054,ZCTA5 55054,2010-2014,1015,116.10942
86000US55054,ZCTA5 55054,2011-2015,1028,111.8541
86000US55054,ZCTA5 55054,2012-2016,987,106.99088
86000US55054,ZCTA5 55054,2013-2017,948,100.91186
86000US55055,ZCTA5 55055,2008-2012,772,86.322189
86000US55055,ZCTA5 55055,2009-2013,581,66.869301
86000US55055,ZCTA5 55055,2010-2014,648,87.537994
86000US55055,ZCTA5 55055,2011-2015,662,102.73557
86000US55055,ZCTA5 55055,2012-2016,667,117.32523
86000US55055,ZCTA5 55055,2013-2017,732,96.04863
86000US55056,ZCTA5 55056,2008-2012,3609,203.64742
86000US55056,ZCTA5 55056,2009-2013,3504,159.87842
86000US55056,ZCTA5 55056,2010-2014,3553,142.24924
86000US55056,ZCTA5 55056,2011-2015,3523,135.56232
86000US55056,ZCTA5 55056,2012-2016,3370,145.89665
86000US55056,ZCTA5 55056,2013-2017,3330,136.17021
86000US55057,ZCTA5 55057,2008-2012,4442,188.44984
86000US55057,ZCTA5 55057,2009-2013,4560,161.09422
86000US55057,ZCTA5 55057,2010-2014,4545,150.75987
86000US55057,ZCTA5 55057,2011-2015,4536,159.27052
86000US55057,ZCTA5 55057,2012-2016,4513,156.231
86000US55057,ZCTA5 55057,2013-2017,4520,150.15198
86000US55060,ZCTA5 55060,2008-2012,7029,153.19148
86000US55060,ZCTA5 55060,2009-2013,6860,148.93617
86000US55060,ZCTA5 55060,2010-2014,6818,142.85715
86000US55060,ZCTA5 55060,2011-2015,6725,140.42554
86000US55060,ZCTA5 55060,2012-2016,6650,119.75684
86000US55060,ZCTA5 55060,2013-2017,6652,135.56232
86000US55063,ZCTA5 55063,2008-2012,1727,96.656532
86000US55063,ZCTA5 55063,2009-2013,1630,102.12766
86000US55063,ZCTA5 55063,2010-2014,1848,99.696045
86000US55063,ZCTA5 55063,2011-2015,1713,89.361702
86000US55063,ZCTA5 55063,2012-2016,1697,97.872337
86000US55063,ZCTA5 55063,2013-2017,1738,79.635262
86000US55065,ZCTA5 55065,2008-2012,251,26.747721
86000US55065,ZCTA5 55065,2009-2013,244,32.218845
86000US55065,ZCTA5 55065,2010-2014,243,29.787233
86000US55065,ZCTA5 55065,2011-2015,258,35.258358
86000US55065,ZCTA5 55065,2012-2016,249,34.042553
86000US55065,ZCTA5 55065,2013-2017,295,36.474163
86000US55066,ZCTA5 55066,2008-2012,3578,166.56535
86000US55066,ZCTA5 55066,2009-2013,3553,164.74164
86000US55066,ZCTA5 55066,2010-2014,3430,145.28876
86000US55066,ZCTA5 55066,2011-2015,3514,147.72037
86000US55066,ZCTA5 55066,2012-2016,3411,192.09726
86000US55066,ZCTA5 55066,2013-2017,3533,213.98177
86000US55068,ZCTA5 55068,2008-2012,8203,231.00304
86000US55068,ZCTA5 55068,2009-2013,8078,240.72948
86000US55068,ZCTA5 55068,2010-2014,8134,282.06686
86000US55068,ZCTA5 55068,2011-2015,8098,215.80547
86000US55068,ZCTA5 55068,2012-2016,7795,223.10031
86000US55068,ZCTA5 55068,2013-2017,8043,250.45593
86000US55069,ZCTA5 55069,2008-2012,1067,80.851067
86000US55069,ZCTA5 55069,2009-2013,1070,86.930092
86000US55069,ZCTA5 55069,2010-2014,1061,71.732521
86000US55069,ZCTA5 55069,2011-2015,1025,82.674774
86000US55069,ZCTA5 55069,2012-2016,998,69.908813
86000US55069,ZCTA5 55069,2013-2017,876,71.732521
86000US55070,ZCTA5 55070,2008-2012,2049,98.48024
86000US55070,ZCTA5 55070,2009-2013,1885,117.93313
86000US55070,ZCTA5 55070,2010-2014,1880,100.30396
86000US55070,ZCTA5 55070,2011-2015,1783,86.930092
86000US55070,ZCTA5 55070,2012-2016,1850,115.50152
86000US55070,ZCTA5 55070,2013-2017,1898,111.2462
86000US55071,ZCTA5 55071,2008-2012,1355,90.577507
86000US55071,ZCTA5 55071,2009-2013,1236,99.696045
86000US55071,ZCTA5 55071,2010-2014,1316,100.30396
86000US55071,ZCTA5 55071,2011-2015,1211,75.379936
86000US55071,ZCTA5 55071,2012-2016,1254,89.969604
86000US55071,ZCTA5 55071,2013-2017,1245,93.61702
86000US55072,ZCTA5 55072,2008-2012,743,74.164131
86000US55072,ZCTA5 55072,2009-2013,730,70.516716
86000US55072,ZCTA5 55072,2010-2014,760,69.300911
86000US55072,ZCTA5 55072,2011-2015,783,58.966564
86000US55072,ZCTA5 55072,2012-2016,752,58.358662
86000US55072,ZCTA5 55072,2013-2017,694,57.142857
86000US55073,ZCTA5 55073,2008-2012,578,96.04863
86000US55073,ZCTA5 55073,2009-2013,537,100.91186
86000US55073,ZCTA5 55073,2010-2014,580,99.696045
86000US55073,ZCTA5 55073,2011-2015,578,127.65958
86000US55073,ZCTA5 55073,2012-2016,836,96.656532
86000US55073,ZCTA5 55073,2013-2017,811,107.59879
86000US55074,ZCTA5 55074,2008-2012,480,52.279636
86000US55074,ZCTA5 55074,2009-2013,486,41.337387
86000US55074,ZCTA5 55074,2010-2014,487,38.905777
86000US55074,ZCTA5 55074,2011-2015,562,63.221886
86000US55074,ZCTA5 55074,2012-2016,634,72.948326
86000US55074,ZCTA5 55074,2013-2017,618,64.437691
86000US55075,ZCTA5 55075,2008-2012,4428,144.07295
86000US55075,ZCTA5 55075,2009-2013,4473,187.84195
86000US55075,ZCTA5 55075,2010-2014,4560,227.96353
86000US55075,ZCTA5 55075,2011-2015,4652,158.66261
86000US55075,ZCTA5 55075,2012-2016,4823,141.03343
86000US55075,ZCTA5 55075,2013-2017,4722,154.40729
86000US55076,ZCTA5 55076,2008-2012,4070,167.17325
86000US55076,ZCTA5 55076,2009-2013,4241,232.82675
86000US55076,ZCTA5 55076,2010-2014,4299,182.37082
86000US55076,ZCTA5 55076,2011-2015,4240,203.03952
86000US55076,ZCTA5 55076,2012-2016,4265,206.07903
86000US55076,ZCTA5 55076,2013-2017,4218,164.13374
86000US55077,ZCTA5 55077,2008-2012,3592,203.03952
86000US55077,ZCTA5 55077,2009-2013,3247,170.82066
86000US55077,ZCTA5 55077,2010-2014,3134,173.25227
86000US55077,ZCTA5 55077,2011-2015,3349,168.38905
86000US55077,ZCTA5 55077,2012-2016,3274,197.56839
86000US55077,ZCTA5 55077,2013-2017,3221,213.37386
86000US55079,ZCTA5 55079,2008-2012,1605,145.89665
86000US55079,ZCTA5 55079,2009-2013,1608,151.36778
86000US55079,ZCTA5 55079,2010-2014,1689,134.95441
86000US55079,ZCTA5 55079,2011-2015,1774,124.01216
86000US55079,ZCTA5 55079,2012-2016,1770,134.34651
86000US55079,ZCTA5 55079,2013-2017,1888,133.13069
86000US55080,ZCTA5 55080,2008-2012,484,55.319149
86000US55080,ZCTA5 55080,2009-2013,452,52.279636
86000US55080,ZCTA5 55080,2010-2014,481,58.966564
86000US55080,ZCTA5 55080,2011-2015,428,55.319149
86000US55080,ZCTA5 55080,2012-2016,485,55.319149
86000US55080,ZCTA5 55080,2013-2017,455,48.024315
86000US55082,ZCTA5 55082,2008-2012,8059,210.94225
86000US55082,ZCTA5 55082,2009-2013,7816,178.7234
86000US55082,ZCTA5 55082,2010-2014,7771,247.41641
86000US55082,ZCTA5 55082,2011-2015,7870,266.26138
86000US55082,ZCTA5 55082,2012-2016,7772,226.74773
86000US55082,ZCTA5 55082,2013-2017,8074,217.02127
86000US55084,ZCTA5 55084,2008-2012,426,62.006081
86000US55084,ZCTA5 55084,2009-2013,437,57.750759
86000US55084,ZCTA5 55084,2010-2014,390,50.455929
86000US55084,ZCTA5 55084,2011-2015,376,49.24012
86000US55084,ZCTA5 55084,2012-2016,360,54.103344
86000US55084,ZCTA5 55084,2013-2017,315,31.00304
86000US55085,ZCTA5 55085,2008-2012,72,14.589665
86000US55085,ZCTA5 55085,2009-2013,77,18.844984
86000US55085,ZCTA5 55085,2010-2014,85,15.197568
86000US55085,ZCTA5 55085,2011-2015,88,16.413374
86000US55085,ZCTA5 55085,2012-2016,89,16.413374
86000US55085,ZCTA5 55085,2013-2017,91,15.805471
86000US55087,ZCTA5 55087,2008-2012,54,21.276596
86000US55087,ZCTA5 55087,2009-2013,97,42.553192
86000US55087,ZCTA5 55087,2010-2014,93,43.768997
86000US55087,ZCTA5 55087,2011-2015,113,44.3769
86000US55087,ZCTA5 55087,2012-2016,118,52.887539
86000US55087,ZCTA5 55087,2013-2017,114,56.534954
86000US55088,ZCTA5 55088,2008-2012,345,52.279636
86000US55088,ZCTA5 55088,2009-2013,403,58.966564
86000US55088,ZCTA5 55088,2010-2014,446,63.829788
86000US55088,ZCTA5 55088,2011-2015,486,68.085106
86000US55088,ZCTA5 55088,2012-2016,434,71.732521
86000US55088,ZCTA5 55088,2013-2017,427,69.908813
86000US55089,ZCTA5 55089,2008-2012,436,71.732521
86000US55089,ZCTA5 55089,2009-2013,430,75.379936
86000US55089,ZCTA5 55089,2010-2014,376,61.398178
86000US55089,ZCTA5 55089,2011-2015,336,41.94529
86000US55089,ZCTA5 55089,2012-2016,298,37.082066
86000US55089,ZCTA5 55089,2013-2017,274,39.51368
86000US55090,ZCTA5 55090,2008-2012,99,48.024315
86000US55090,ZCTA5 55090,2009-2013,135,52.887539
86000US55090,ZCTA5 55090,2010-2014,67,34.042553
86000US55090,ZCTA5 55090,2011-2015,67,31.610943
86000US55090,ZCTA5 55090,2012-2016,68,39.51368
86000US55090,ZCTA5 55090,2013-2017,87,40.121582
86000US55092,ZCTA5 55092,2008-2012,2631,172.03647
86000US55092,ZCTA5 55092,2009-2013,2738,195.74467
86000US55092,ZCTA5 55092,2010-2014,2716,192.70517
86000US55092,ZCTA5 55092,2011-2015,2597,173.25227
86000US55092,ZCTA5 55092,2012-2016,2528,165.95744
86000US55092,ZCTA5 55092,2013-2017,2320,145.28876
86000US55101,ZCTA5 55101,2008-2012,349,83.282677
86000US55101,ZCTA5 55101,2009-2013,454,125.22797
86000US55101,ZCTA5 55101,2010-2014,431,128.87538
86000US55101,ZCTA5 55101,2011-2015,455,100.30396
86000US55101,ZCTA5 55101,2012-2016,411,114.28571
86000US55101,ZCTA5 55101,2013-2017,341,44.984802
86000US55102,ZCTA5 55102,2008-2012,2173,222.4924
86000US55102,ZCTA5 55102,2009-2013,2068,215.80547
86000US55102,ZCTA5 55102,2010-2014,2102,190.27356
86000US55102,ZCTA5 55102,2011-2015,2155,167.78116
86000US55102,ZCTA5 55102,2012-2016,2425,213.37386
86000US55102,ZCTA5 55102,2013-2017,2375,194.52887
86000US55103,ZCTA5 55103,2008-2012,3660,260.79028
86000US55103,ZCTA5 55103,2009-2013,3373,292.40121
86000US55103,ZCTA5 55103,2010-2014,3503,223.10031
86000US55103,ZCTA5 55103,2011-2015,3799,264.43768
86000US55103,ZCTA5 55103,2012-2016,3907,266.26138
86000US55103,ZCTA5 55103,2013-2017,3946,254.10335
86000US55104,ZCTA5 55104,2008-2012,9521,387.23404
86000US55104,ZCTA5 55104,2009-2013,9532,402.43161
86000US55104,ZCTA5 55104,2010-2014,9364,364.13373
86000US55104,ZCTA5 55104,2011-2015,8872,428.57144
86000US55104,ZCTA5 55104,2012-2016,8933,366.56534
86000US55104,ZCTA5 55104,2013-2017,8828,362.91794
86000US55105,ZCTA5 55105,2008-2012,4640,300.91187
86000US55105,ZCTA5 55105,2009-2013,4942,247.41641
86000US55105,ZCTA5 55105,2010-2014,5071,306.99088
86000US55105,ZCTA5 55105,2011-2015,4965,194.52887
86000US55105,ZCTA5 55105,2012-2016,5036,207.29483
86000US55105,ZCTA5 55105,2013-2017,5111,234.65045
86000US55106,ZCTA5 55106,2008-2012,15191,559.87842
86000US55106,ZCTA5 55106,2009-2013,15225,628.57141
86000US55106,ZCTA5 55106,2010-2014,15784,502.12766
86000US55106,ZCTA5 55106,2011-2015,16019,471.73251
86000US55106,ZCTA5 55106,2012-2016,15997,544.07294
86000US55106,ZCTA5 55106,2013-2017,15956,418.84497
86000US55107,ZCTA5 55107,2008-2012,4015,312.46201
86000US55107,ZCTA5 55107,2009-2013,3824,283.89056
86000US55107,ZCTA5 55107,2010-2014,4051,314.89362
86000US55107,ZCTA5 55107,2011-2015,3942,317.32523
86000US55107,ZCTA5 55107,2012-2016,4164,313.06992
86000US55107,ZCTA5 55107,2013-2017,3868,317.32523
86000US55108,ZCTA5 55108,2008-2012,2496,159.87842
86000US55108,ZCTA5 55108,2009-2013,2522,166.56535
86000US55108,ZCTA5 55108,2010-2014,2403,150.15198
86000US55108,ZCTA5 55108,2011-2015,2382,119.14893
86000US55108,ZCTA5 55108,2012-2016,2549,141.03343
86000US55108,ZCTA5 55108,2013-2017,2506,140.42554
86000US55109,ZCTA5 55109,2008-2012,6728,322.18845
86000US55109,ZCTA5 55109,2009-2013,6425,307.59879
86000US55109,ZCTA5 55109,2010-2014,6561,339.20972
86000US55109,ZCTA5 55109,2011-2015,6458,378.72342
86000US55109,ZCTA5 55109,2012-2016,6618,308.2067
86000US55109,ZCTA5 55109,2013-2017,7077,354.40729
86000US55110,ZCTA5 55110,2008-2012,7583,282.67477
86000US55110,ZCTA5 55110,2009-2013,7690,235.86626
86000US55110,ZCTA5 55110,2010-2014,7984,206.07903
86000US55110,ZCTA5 55110,2011-2015,8098,273.55624
86000US55110,ZCTA5 55110,2012-2016,7894,229.78723
86000US55110,ZCTA5 55110,2013-2017,7693,289.9696
86000US55111,ZCTA5 55111,2008-2012,0,5.4711246
86000US55111,ZCTA5 55111,2009-2013,0,5.4711246
86000US55111,ZCTA5 55111,2010-2014,0,5.4711246
86000US55111,ZCTA5 55111,2011-2015,0,5.4711246
86000US55111,ZCTA5 55111,2012-2016,0,5.4711246
86000US55111,ZCTA5 55111,2013-2017,0,5.4711246
86000US55112,ZCTA5 55112,2008-2012,8768,217.02127
86000US55112,ZCTA5 55112,2009-2013,8704,267.4772
86000US55112,ZCTA5 55112,2010-2014,8769,274.77203
86000US55112,ZCTA5 55112,2011-2015,9078,281.45895
86000US55112,ZCTA5 55112,2012-2016,9152,272.34042
86000US55112,ZCTA5 55112,2013-2017,9308,287.53799
86000US55113,ZCTA5 55113,2008-2012,6594,254.10335
