geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US32820,"Memphis, TN-MS-AR Metro Area",2009-2013,27613,693.6170043945313,21.27659606933594,26,40.13999758386608,91,32.82674789428711,69,613.3738403320313,22489,159.87841796875,1334,711.8045077951063,26279,23.10030364990234,22,246.8085174560547,3415,736.2193919438001,24198,105.7750778198242,599,147.8791378342943,963,103.3434677124023,364,272.9483337402344,4044
31000US32820,"Memphis, TN-MS-AR Metro Area",2010-2014,28252,631.0030517578125,15.80547142028809,20,62.13705787840943,165,31.61094284057617,80,617.629150390625,22729,168.3890533447266,1570,653.084775977825,26682,53.49544143676758,85,246.8085174560547,3528,677.5539060595314,24724,96.65653228759766,704,141.5003800443227,1075,103.3434677124023,371,276.5957336425781,4263
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,27740,617.629150390625,10.33434677124023,11,68.81931386144888,185,36.47416305541992,101,588.4498291015625,22242,131.9148864746094,1495,631.5594229253921,26245,58.35866165161133,84,237.0820617675781,3478,661.569097996733,24262,89.36170196533203,722,128.1074779996344,1105,91.79331207275391,383,260.790283203125,4197
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,28016,644.9848022460938,13.98176288604736,16,59.08864501285594,184,35.25835800170898,105,627.9635009765625,22634,162.9179382324219,1476,665.242549545905,26540,47.41641235351563,79,261.3981628417969,3345,695.9413730088902,24671,114.2857131958008,731,141.7704254178192,1092,83.89057922363281,361,260.790283203125,4090
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,27368,750.1519775390625,13.98176288604736,16,54.65042041231192,150,23.70820617675781,63,661.398193359375,21994,167.7811584472656,1382,768.6862211173507,25986,49.24011993408203,87,207.9027404785156,3546,778.4288913601828,23822,99.696044921875,627,123.1764517161247,915,72.34042358398438,288,234.6504516601563,4293
31000US32860,"Menomonie, WI Micro Area",2005-2009,267,46.80850982666016,56.53495407104492,0,57.95835324776016,14,12.76595783233643,14,56.53495407104492,0,4.255319118499756,5,47.00153543228997,262,56.53495407104492,0,44.37689971923828,248,64.50074279327232,19,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,45.59270477294922,253
31000US32860,"Menomonie, WI Micro Area",2006-2010,424,79.02735900878906,60.18236923217773,0,62.54311648137216,21,17.02127647399902,21,60.18236923217773,0,4.255319118499756,4,79.14184236359616,420,60.18236923217773,0,77.81155395507813,399,110.9051910453612,25,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,77.20364379882813,403
31000US32860,"Menomonie, WI Micro Area",2007-2011,424,75.98783874511719,41.94528961181641,0,42.0157119774448,2,2.431611061096191,2,41.94528961181641,0,4.255319118499756,5,76.10689441801053,419,41.94528961181641,0,75.37993621826172,417,107.0340432826077,7,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,75.98783874511719,422
31000US32860,"Menomonie, WI Micro Area",2008-2012,528,80.2431640625,12.15805435180664,0,12.39883131484293,2,2.431611061096191,2,12.15805435180664,0,4.255319118499756,4,80.3559152742445,524,12.15805435180664,0,80.85106658935547,522,113.9116339422698,6,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,80.85106658935547,526
31000US32860,"Menomonie, WI Micro Area",2009-2013,459,74.77203369140625,4.255319118499756,4,12.53223557362481,3,3.03951358795166,3,12.15805435180664,0,3.03951358795166,3,74.83378692275392,456,12.15805435180664,0,75.98783874511719,446,106.6067946216503,13,12.15805435180664,0,12.88122767525495,3,4.255319118499756,3,75.98783874511719,449
31000US32860,"Menomonie, WI Micro Area",2010-2014,417,85.10638427734375,4.255319118499756,5,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,85.80693133112604,417,10.9422492980957,0,83.89057922363281,410,119.5019913107707,7,10.9422492980957,0,11.20917267482847,2,2.431611061096191,2,83.89057922363281,410
31000US32860,"Menomonie, WI Micro Area",2011-2015,337,52.88753890991211,6.07902717590332,8,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,3.647416353225708,4,53.01316268627298,333,10.9422492980957,0,51.67173385620117,323,73.93956891714716,14,10.9422492980957,0,11.20917267482847,2,2.431611061096191,2,51.67173385620117,327
31000US32860,"Menomonie, WI Micro Area",2012-2016,301,50.45592880249023,3.03951358795166,3,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,2.431611061096191,2,50.51448785917174,299,10.9422492980957,0,51.0638313293457,293,71.78659778366594,8,10.9422492980957,0,11.20917267482847,3,2.431611061096191,3,51.0638313293457,295
31000US32860,"Menomonie, WI Micro Area",2013-2017,229,41.94528961181641,3.647416353225708,4,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.80547142028809,29,44.82432651403362,200,10.9422492980957,0,38.90577697753906,191,57.21072279603853,38,10.9422492980957,0,11.5341434773222,5,3.647416353225708,5,41.94528961181641,220
31000US32900,"Merced, CA Metro Area",2005-2009,4081,299.088134765625,36.47416305541992,73,92.89780390813247,132,46.80850982666016,132,63.22188568115234,291,215.1975708007813,2411,368.4612691126951,1670,80.2431640625,0,148.9361724853516,1126,334.1192838376244,2955,156.2310028076172,989,161.922513565793,1083,42.55319213867188,94,224.3161163330078,2502
31000US32900,"Merced, CA Metro Area",2006-2010,4168,269.9088134765625,58.35866165161133,110,87.40491658583113,79,34.65045547485352,79,77.81155395507813,313,214.5896606445313,2571,344.8180535410826,1597,80.2431640625,0,140.425537109375,1080,304.253346842368,3088,161.7021331787109,1215,167.053845197184,1299,41.94528961181641,84,226.7477264404297,2367
31000US32900,"Merced, CA Metro Area",2007-2011,4612,287.5379943847656,43.76899719238281,100,49.17628650232614,117,48.63221740722656,111,93.00911712646484,474,206.6869354248047,2820,354.1152178177477,1792,7.294832706451416,6,169.6048583984375,1126,333.832152746208,3486,159.87841796875,1242,162.973495512186,1294,31.61094284057617,52,231.0030364990234,2627
31000US32900,"Merced, CA Metro Area",2008-2012,4909,295.4407348632813,34.65045547485352,88,41.60915615066028,121,40.72948455810547,113,69.30091094970703,350,263.2218933105469,3267,395.6905267182228,1642,8.510638236999512,8,161.7021331787109,1129,336.7978736439724,3780,182.3708190917969,1486,186.1026470635522,1541,37.08206558227539,55,262.6139831542969,2809
31000US32900,"Merced, CA Metro Area",2009-2013,4939,280.85107421875,45.59270477294922,121,50.82081584082781,184,50.45592880249023,177,60.7902717590332,288,236.4741668701172,3409,367.1475963243418,1530,6.07902717590332,7,128.2674713134766,1023,308.7553563696982,3916,161.7021331787109,1469,161.8163602543048,1478,6.07902717590332,9,216.4133758544922,2868
31000US32900,"Merced, CA Metro Area",2010-2014,5361,303.3434753417969,32.82674789428711,92,47.47093662333751,157,46.80850982666016,150,72.34042358398438,306,243.7689971923828,3713,389.1536817564743,1648,7.902735710144043,7,130.0911865234375,1103,330.0620863466677,4258,171.4285736083984,1696,173.8941896581133,1798,29.17933082580566,102,249.8480224609375,3008
31000US32900,"Merced, CA Metro Area",2011-2015,5843,313.6778259277344,32.21884536743164,75,64.72380210283738,221,64.43769073486328,215,58.9665641784668,236,246.8085174560547,4060,399.1343417542591,1783,6.07902717590332,6,153.1914825439453,1261,349.0865348345048,4582,173.2522735595703,1858,178.257559767263,1977,41.94528961181641,119,262.0060729980469,3334
31000US32900,"Merced, CA Metro Area",2012-2016,5926,278.4194641113281,61.39817810058594,126,58.45989178257805,211,55.92705154418945,211,32.82674789428711,181,259.574462890625,4079,380.6524658806187,1847,17.02127647399902,0,167.7811584472656,1391,325.0660165657825,4535,204.2553253173828,1922,207.4863910985567,2029,36.47416305541992,107,189.6656494140625,3379
31000US32900,"Merced, CA Metro Area",2013-2017,5684,341.6413269042969,57.75075912475586,121,60.96327863567887,209,58.35866165161133,209,53.49544143676758,225,261.3981628417969,3834,430.1718212365789,1850,17.62917900085449,0,185.4103393554688,1324,388.7104194497991,4360,193.3130645751953,1898,196.9529756858752,2016,37.68996810913086,118,244.3768920898438,3113
31000US32940,"Meridian, MS Micro Area",2005-2009,3691,258.3586730957031,7.902735710144043,6,77.20364379882813,0,77.20364379882813,0,204.2553253173828,3063,6.07902717590332,5,258.4301811615233,3686,77.20364379882813,0,116.1094207763672,617,283.2500689440267,3074,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,117.9331283569336,622
31000US32940,"Meridian, MS Micro Area",2006-2010,3458,253.4954376220703,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,193.3130645751953,2794,4.863222122192383,4,253.5420829460362,3454,77.20364379882813,0,134.3465118408203,660,286.8953156449241,2798,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,134.9544067382813,664
31000US32940,"Meridian, MS Micro Area",2007-2011,3268,251.6717376708984,13.98176288604736,11,57.75075912475586,0,57.75075912475586,0,202.4316101074219,2740,57.75075912475586,0,258.2127295889478,3268,57.75075912475586,0,114.2857131958008,517,276.4052962281337,2751,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,114.2857131958008,517
31000US32940,"Meridian, MS Micro Area",2008-2012,3242,211.5501556396484,21.88449859619141,31,17.62917900085449,0,17.62917900085449,0,181.1550140380859,2540,17.02127647399902,19,212.2338149399473,3223,17.62917900085449,0,120.3647384643555,652,243.3950258669067,2590,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,120.9726409912109,671
31000US32940,"Meridian, MS Micro Area",2009-2013,3263,190.8814544677734,12.15805435180664,31,17.62917900085449,0,17.62917900085449,0,168.3890533447266,2590,13.98176288604736,17,191.3928403915212,3246,17.62917900085449,0,120.3647384643555,625,225.6621366674644,2638,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,121.5805435180664,642
31000US32940,"Meridian, MS Micro Area",2010-2014,3149,210.3343505859375,13.3738603591919,31,17.62917900085449,0,17.62917900085449,0,189.0577545166016,2600,15.1975679397583,16,210.8826809097695,3133,17.62917900085449,0,111.8541030883789,502,238.2265296185833,2647,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,114.2857131958008,518
31000US32940,"Meridian, MS Micro Area",2011-2015,3078,232.8267517089844,22.49240112304688,27,17.62917900085449,0,17.62917900085449,0,214.5896606445313,2629,22.49240112304688,41,233.9106761557435,3037,17.62917900085449,0,79.02735900878906,381,245.8731782510266,2697,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,82.06687164306641,422
31000US32940,"Meridian, MS Micro Area",2012-2016,2928,224.9240112304688,12.76595783233643,13,17.62917900085449,0,17.62917900085449,0,212.1580505371094,2520,14.58966541290283,35,225.3966928880379,2893,17.62917900085449,0,82.67477416992188,360,239.6370779158593,2568,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,84.49848175048828,395
31000US32940,"Meridian, MS Micro Area",2013-2017,2675,237.6899719238281,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,219.452880859375,2363,19.45288848876953,25,238.4846695779557,2650,18.23708152770996,0,68.69300842285156,287,247.417162216634,2388,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,74.16413116455078,312
31000US32980,"Merrill, WI Micro Area",2005-2009,231,54.10334396362305,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,78.25198310497483,231,56.53495407104492,0,54.10334396362305,231,76.51368280309224,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,54.10334396362305,231
31000US32980,"Merrill, WI Micro Area",2006-2010,181,46.20060729980469,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,75.87103321603667,181,60.18236923217773,0,46.20060729980469,181,65.33752543325721,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,46.20060729980469,181
31000US32980,"Merrill, WI Micro Area",2007-2011,168,42.55319213867188,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,59.75099565538535,168,41.94528961181641,0,42.55319213867188,168,60.17930144477793,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.55319213867188,168
31000US32980,"Merrill, WI Micro Area",2008-2012,165,48.02431488037109,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.12365563470695,165,10.33434677124023,0,48.02431488037109,165,67.91663742749684,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,48.02431488037109,165
31000US32980,"Merrill, WI Micro Area",2009-2013,199,61.39817810058594,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,62.26182616386637,199,10.33434677124023,0,61.39817810058594,199,86.83013617484738,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,61.39817810058594,199
31000US32980,"Merrill, WI Micro Area",2010-2014,218,54.71124649047852,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.56909401979686,218,9.726444244384766,0,54.71124649047852,218,77.37338680117212,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,54.71124649047852,218
31000US32980,"Merrill, WI Micro Area",2011-2015,189,47.41641235351563,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.40371760637559,189,9.726444244384766,0,47.41641235351563,189,67.05693342941696,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.41641235351563,189
31000US32980,"Merrill, WI Micro Area",2012-2016,177,46.80850982666016,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.80837070881695,177,9.726444244384766,0,46.80850982666016,177,66.19722943133709,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.80850982666016,177
31000US32980,"Merrill, WI Micro Area",2013-2017,228,51.67173385620117,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,52.57919548020121,228,9.726444244384766,0,51.67173385620117,228,73.07486681077272,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.67173385620117,228
31000US33020,"Mexico, MO Micro Area",2005-2009,406,93.00911712646484,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,64.43769073486328,133,69.30091094970703,0,115.9884137623396,406,69.30091094970703,0,67.47720336914063,273,114.908088675971,133,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,67.47720336914063,273
31000US33020,"Mexico, MO Micro Area",2006-2010,305,83.89057922363281,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,36.47416305541992,46,69.30091094970703,0,108.8128923470736,305,69.30091094970703,0,74.16413116455078,259,111.9729772483938,46,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,74.16413116455078,259
31000US33020,"Mexico, MO Micro Area",2007-2011,295,77.20364379882813,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,37.68996810913086,80,51.67173385620117,0,92.89978845789919,295,51.67173385620117,0,71.73252105712891,215,105.3848053232902,80,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,71.73252105712891,215
31000US33020,"Mexico, MO Micro Area",2008-2012,213,56.53495407104492,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.61094284057617,44,12.76595783233643,0,57.95835324776016,213,12.76595783233643,0,44.37689971923828,169,71.87148433493279,44,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,44.37689971923828,169
31000US33020,"Mexico, MO Micro Area",2009-2013,326,60.18236923217773,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,30.3951358795166,36,12.15805435180664,0,61.39817466358147,326,12.15805435180664,0,54.10334396362305,290,80.92644434574078,36,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,54.10334396362305,290
31000US33020,"Mexico, MO Micro Area",2010-2014,353,63.22188568115234,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.84498405456543,23,12.15805435180664,0,64.38031620536032,353,12.15805435180664,0,61.39817810058594,330,88.12912743895724,23,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,61.39817810058594,330
31000US33020,"Mexico, MO Micro Area",2011-2015,361,62.61398315429688,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.88449859619141,33,12.15805435180664,0,63.78345531615591,361,12.15805435180664,0,58.9665641784668,328,86.0091075262371,33,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,58.9665641784668,328
31000US33020,"Mexico, MO Micro Area",2012-2016,384,56.53495407104492,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,17.62917900085449,19,12.15805435180664,0,57.82749620584176,384,12.15805435180664,0,54.10334396362305,365,78.25198310497483,19,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,54.10334396362305,365
31000US33020,"Mexico, MO Micro Area",2013-2017,352,74.16413116455078,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.902735710144043,8,12.15805435180664,0,75.15408596353346,352,12.15805435180664,0,74.16413116455078,344,104.8839201345248,8,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,74.16413116455078,344
31000US33060,"Miami, OK Micro Area",2005-2009,497,52.27963638305664,24.92401123046875,89,66.43962549658005,7,66.26139831542969,0,66.26139831542969,0,7.902735710144043,20,52.87356250574577,477,4.863222122192383,7,41.94528961181641,331,67.02661934607603,166,4.863222122192383,6,20.64185712532577,59,20.060791015625,53,41.94528961181641,342
31000US33060,"Miami, OK Micro Area",2006-2010,508,50.45592880249023,24.31610870361328,126,66.39789640881929,9,66.26139831542969,0,66.26139831542969,0,9.726444244384766,29,51.38486614715552,479,4.255319118499756,9,41.33738708496094,302,65.22714406084218,206,9.118540763854981,21,18.24721108771498,66,15.80547142028809,45,41.33738708496094,307
31000US33060,"Miami, OK Micro Area",2007-2011,547,57.75075912475586,29.17933082580566,150,50.07731219609203,16,49.24011993408203,0,49.24011993408203,0,17.02127647399902,51,60.2069267799801,496,9.118540763854981,16,38.90577697753906,277,69.63339473062894,270,12.15805435180664,26,32.17293204585762,86,29.78723335266113,60,40.12158203125,295
31000US33060,"Miami, OK Micro Area",2008-2012,570,54.10334396362305,27.35562324523926,147,15.85216401972433,22,13.3738603591919,0,13.3738603591919,0,13.98176288604736,49,55.8807795350759,521,8.510638236999512,22,31.0030403137207,285,62.35671845711813,285,10.33434677124023,28,22.02756440791277,102,19.45288848876953,74,31.61094284057617,299
31000US33060,"Miami, OK Micro Area",2009-2013,606,48.63221740722656,22.49240112304688,134,15.01409041804989,19,12.76595783233643,0,12.76595783233643,0,13.98176288604736,64,50.60219623045428,542,7.902735710144043,19,32.21884536743164,334,58.33649429605983,272,12.15805435180664,34,21.41509369266577,102,17.62917900085449,68,32.21884536743164,351
31000US33060,"Miami, OK Micro Area",2010-2014,615,45.59270477294922,18.84498405456543,113,5.604586337414236,11,1.215805530548096,1,2.431611061096191,3,13.3738603591919,56,47.51373348223091,559,5.471124649047852,10,36.47416305541992,361,58.3871501197538,254,9.726444244384766,28,20.13434056241462,110,17.62917900085449,82,37.08206558227539,378
31000US33060,"Miami, OK Micro Area",2011-2015,610,40.12158203125,16.41337394714356,93,7.689428884355368,18,2.431611061096191,4,2.431611061096191,3,9.726444244384766,41,41.28371425065154,569,7.294832706451416,14,27.96352577209473,368,48.905011177761,242,5.471124649047852,15,15.01408999330531,110,13.98176288604736,95,28.5714282989502,386
31000US33060,"Miami, OK Micro Area",2012-2016,562,33.43465042114258,13.3738603591919,81,12.39883131484293,3,2.431611061096191,3,2.431611061096191,3,9.726444244384766,36,34.82067728265972,526,12.15805435180664,0,23.70820617675781,344,40.98725276111668,218,7.294832706451416,17,18.51859705861721,117,17.02127647399902,100,24.92401123046875,358
31000US33060,"Miami, OK Micro Area",2013-2017,576,38.90577697753906,16.41337394714356,86,4.383648983007611,7,2.431611061096191,4,2.431611061096191,2,10.33434677124023,53,40.25491529508231,523,3.647416353225708,3,31.0030403137207,351,49.74784408313791,225,6.686930179595947,21,16.60364738575114,103,15.1975679397583,82,32.21884536743164,378
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2005-2009,58602,1113.677856445313,70.51671600341797,165,132.3442125779285,439,103.3434677124023,439,730.6990966796875,28114,674.1641235351563,23276,1301.835486303301,35326,82.67477416992188,0,416.4133605957031,7430,1188.98210870443,51172,277.8115539550781,3065,293.1610579181782,3665,93.61701965332031,600,788.4498291015625,26219
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2006-2010,61138,1130.699096679688,48.02431488037109,144,146.0839724011771,620,134.9544067382813,571,763.5258178710938,28686,795.1367797851563,25955,1382.289023974136,35183,55.92705154418945,49,345.2887573242188,6636,1182.24564840255,54502,320.36474609375,3154,346.460831571654,3809,131.9148864746094,655,826.7477416992188,27879
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2007-2011,62660,1105.775024414063,63.82978820800781,186,130.5194236509922,681,125.8358688354492,648,761.7021484375,29829,755.0151977539063,26190,1338.949720287245,36470,34.65045547485352,33,390.8814697265625,6725,1172.828516021638,55935,293.6170349121094,2720,312.0886577214378,3449,105.7750778198242,729,735.5623168945313,28515
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,65280,1164.74169921875,55.92705154418945,205,114.1320203906596,535,106.3829803466797,499,775.0759887695313,31050,849.2401123046875,27684,1441.468693467277,37596,41.33738708496094,36,378.1155090332031,6882,1224.579341680407,58398,210.3343505859375,2357,237.9417075163217,3129,111.2462005615234,772,887.5379638671875,30361
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,68168,1149.544067382813,71.12461853027344,205,113.8061471150003,547,108.2066879272461,507,794.5288696289063,32028,694.2249145507813,29076,1342.90721750911,39092,35.25835800170898,40,404.2553100585938,7150,1218.554027758142,61018,199.39208984375,2157,239.4149057997897,3085,132.5227966308594,928,733.1306762695313,32303
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,69599,1000.60791015625,52.27963638305664,172,102.3373145034696,482,93.61701965332031,427,743.4650268554688,31585,694.2249145507813,30346,1217.852380976569,39253,41.33738708496094,55,402.4316101074219,7608,1078.502383252309,61991,227.9635314941406,2287,258.6452938643052,3362,122.1884460449219,1075,742.249267578125,33998
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,70981,1124.01220703125,54.71124649047852,176,126.1453136974369,579,124.0121612548828,551,809.7264404296875,31396,842.5531616210938,31434,1404.741709964135,39547,23.10030364990234,28,452.2796325683594,7655,1211.594118338081,63326,199.39208984375,2100,259.8099737180577,3392,166.5653533935547,1292,898.480224609375,35438
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,70196,1091.185424804688,62.00608062744141,167,89.54347483163741,531,87.53799438476563,502,737.993896484375,30208,865.6535034179688,32162,1392.853768091249,38034,18.84498405456543,29,396.3525695800781,7423,1160.939701586141,62773,200.60791015625,1975,261.9129758213427,3282,168.3890533447266,1307,875.9878540039063,36008
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,66546,1156.23095703125,54.71124649047852,151,100.1121836735902,637,97.26443481445313,599,715.5015258789063,27818,839.513671875,31039,1428.864315203668,35507,23.70820617675781,38,354.4072875976563,7008,1209.328140539088,59538,220.060791015625,1887,277.4648183373398,3282,168.9969635009766,1395,887.5379638671875,34658
31000US33140,"Michigan City-La Porte, IN Metro Area",2005-2009,1623,168.3890533447266,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,88.14589691162109,526,37.68996810913086,96,172.5555185509883,1527,72.34042358398438,0,125.2279663085938,1001,209.8497482298215,622,31.61094284057617,57,31.89607261200732,60,4.255319118499756,3,131.9148864746094,1037
31000US33140,"Michigan City-La Porte, IN Metro Area",2006-2010,1568,162.9179382324219,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.63526153564453,461,32.21884536743164,82,166.0732025183886,1486,72.34042358398438,0,133.1306915283203,1021,210.3949515190705,547,30.3951358795166,49,32.30475359503542,65,10.9422492980957,16,135.5623168945313,1042
31000US33140,"Michigan City-La Porte, IN Metro Area",2007-2011,1769,179.3313140869141,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,98.48023986816406,485,44.98480224609375,116,184.8874053181005,1653,54.10334396362305,0,141.0334320068359,1157,228.1450178192946,612,32.21884536743164,45,35.62330793306597,68,15.1975679397583,23,140.425537109375,1216
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,1975,192.0972595214844,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,75.98783874511719,516,46.20060729980469,119,197.5749306732392,1856,16.41337394714356,0,160.486328125,1318,250.3142397681556,657,28.5714282989502,34,36.36254423609674,72,22.49240112304688,38,173.2522735595703,1387
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,1994,158.6626129150391,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,99.08814239501953,659,43.16109466552734,117,164.4284185588189,1877,16.41337394714356,0,145.8966522216797,1185,215.5450251490887,809,16.41337394714356,0,31.9018646393004,52,27.35562324523926,52,151.9756774902344,1283
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,2137,166.5653533935547,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,106.9908828735352,711,38.29787063598633,102,170.9115088177812,2035,16.41337394714356,0,151.3677825927734,1295,225.0693727679821,842,16.41337394714356,0,25.45218487449109,29,19.45288848876953,29,150.7598724365234,1397
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,2164,198.7841949462891,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,108.8145904541016,745,37.68996810913086,137,202.3257024120059,2027,16.41337394714356,0,165.3495483398438,1254,258.5645553757022,910,16.41337394714356,0,24.99064361607352,28,18.84498405456543,28,172.0364685058594,1391
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,2112,168.3890533447266,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,99.08814239501953,749,42.55319213867188,94,173.682605483462,2018,16.41337394714356,0,139.817626953125,1245,218.8694635921978,867,16.41337394714356,0,24.08706699814114,24,17.62917900085449,24,143.4650421142578,1339
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,1845,157.4468078613281,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,111.8541030883789,725,29.78723335266113,84,160.2397471806788,1761,16.41337394714356,0,131.9148864746094,1028,205.4045631901372,817,16.41337394714356,0,18.48863995890041,8,8.510638236999512,8,127.0516738891602,1112
31000US33180,"Middlesborough, KY Micro Area",2005-2009,687,109.422492980957,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,10.9422492980957,9,74.77203369140625,0,132.5297664395301,687,74.77203369140625,0,108.2066879272461,678,153.8894709925017,9,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,108.2066879272461,678
31000US33180,"Middlesborough, KY Micro Area",2006-2010,661,119.7568359375,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,7.902735710144043,10,74.77203369140625,0,141.1827070717589,661,74.77203369140625,0,120.3647384643555,651,169.7921376841519,10,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,120.3647384643555,651
31000US33180,"Middlesborough, KY Micro Area",2007-2011,617,96.65653228759766,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.294832706451416,12,54.10334396362305,0,110.768484064329,617,54.10334396362305,0,96.04862976074219,605,136.2638048521306,12,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,96.04862976074219,605
