geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US53184,ZCTA5 53184,2009-2013,30.303032,9.8707485,,,,,,,,,30.000002,24.523769,30.357143,12.408779,,,30.357143,10.236362,30.000002,87.165466,,,,,,,30.303032,9.8707485
86000US53184,ZCTA5 53184,2010-2014,26.162792,10.928208,,,,,,,,,76.92308,42.678215,17.123287,18.804565,,,17.123287,5.9937949,76.92308,173.22606,,,,,,,26.162792,10.928208
86000US53184,ZCTA5 53184,2011-2015,30.167597,8.0132284,,,,,,,,,72.413788,32.740757,22,15.326637,,,22,7.121572,72.413788,157.87886,,,,,,,30.167597,8.0132284
86000US53184,ZCTA5 53184,2012-2016,37.378643,11.318359,,,,,,,,,79.245285,23.907618,22.875816,23.09025,,,22.875816,9.0164948,79.245285,100.14354,,,100,90.667007,100,86.843246,30.270269,10.466121
86000US53184,ZCTA5 53184,2013-2017,38.916256,13.525171,,,,,,,,,62.686569,21.202616,27.205881,27.020792,,,27.205881,11.219707,62.686569,27.92873,0,42.085571,63.888889,32.289814,100,76.648605,33.532936,11.070337
86000US53185,ZCTA5 53185,2007-2011,23.719675,9.7534876,,,0,838.90582,0,838.90582,,,,,23.719675,14.688927,,,24.043716,9.8140326,0,1152.0038,,,,,,,24.043716,9.8140326
86000US53185,ZCTA5 53185,2008-2012,21.563982,8.9484463,,,0,303.95135,0,303.95135,,,,,21.563982,9.1938343,,,21.718376,8.9973621,0,1977.3199,,,,,,,21.718376,8.9973621
86000US53185,ZCTA5 53185,2009-2013,21.756487,7.8289638,,,0,455.92703,0,455.92703,,,,,21.756487,8.0279837,,,21.843687,7.8525968,0,3094.9353,,,,,,,21.843687,7.8525968
86000US53185,ZCTA5 53185,2010-2014,14.7343,6.9824824,,,0,425.53192,0,425.53192,,,,,14.7343,7.2725005,,,14.805825,7.0096903,0,2235.2312,,,,,,,14.805825,7.0096903
86000US53185,ZCTA5 53185,2011-2015,20.432693,8.1081781,,,0,212.76596,0,212.76596,,,,,20.432693,8.35184,,,20.631067,8.1579027,0,1311.049,,,,,,,20.631067,8.1579027
86000US53185,ZCTA5 53185,2012-2016,21.875,10.220968,,,0,170.21275,0,170.21275,,,,,21.875,10.489718,,,22.190201,10.348192,0,1083.2273,,,,,,,22.190201,10.348192
86000US53185,ZCTA5 53185,2013-2017,30.246914,13.489316,,,0,212.76596,0,212.76596,,,,,30.246914,13.7197,,,30.625,13.637696,0,1719.4086,,,,,,,30.625,13.637696
86000US53186,ZCTA5 53186,2007-2011,32.277924,7.884028,68.181816,25.062105,,,,,,,44.322346,20.156517,28.472221,12.982814,,,28.483355,8.2011156,41.717793,30.345722,100,103.34346,44.117649,66.813736,0,110.38234,30.754536,7.8181291
86000US53186,ZCTA5 53186,2008-2012,36.077705,7.0609107,58.823532,31.652849,,,,,,,45.112782,17.185875,33.128834,11.583453,,,33.376125,8.2426214,43.04636,29.356995,100,81.053696,53.571426,37.095158,0,46.761749,34.722221,7.5424218
86000US53186,ZCTA5 53186,2009-2013,44.177448,7.0090704,68.75,27.60183,,,,,100,90.538704,53.928574,14.916511,40.773067,11.613297,,,37.517433,8.3165474,57.260277,19.198679,70.270271,23.937998,56.521736,25.283649,0,45.029831,38.819523,7.278832
86000US53186,ZCTA5 53186,2010-2014,42.666668,6.885396,0,273.55624,,,,,100,52.861107,55.555557,12.455591,38.138138,11.381656,,,29.032257,7.3040128,64.912285,3.1586778,77.551018,20.629879,66.666672,22.763718,0,68.389061,31.304348,6.9064736
86000US53186,ZCTA5 53186,2011-2015,45.433529,8.7092991,0,182.37082,,,,,100,52.046467,46.976746,10.553587,44.923077,12.229552,,,29.614603,8.7582598,66.39785,14.128405,66.071426,5.3332787,60.162605,12.488841,0,99.474991,29.322035,7.6422253
86000US53186,ZCTA5 53186,2012-2016,51.237625,9.2671719,,,,,,,100,53.934227,58.854168,11.790502,48.863636,13.349417,,,34.782608,11.541577,75.692307,13.126341,64.285713,18.061005,64.285713,20.634014,,,38.409473,9.9672556
86000US53186,ZCTA5 53186,2013-2017,42.136852,8.1852922,,,,,,,100,47.281326,53.179192,12.890456,39.242424,11.469398,,,26.151012,8.8196573,72.068962,5.0957937,63.076927,23.398602,52.564102,26.583063,0,84.171143,30.250784,7.9071217
86000US53188,ZCTA5 53188,2007-2011,33.154507,7.7743211,0,466.05878,,,,,48.780487,33.972202,72.435898,25.094387,25.25773,12.602372,,,20.63492,6.7271538,69.456062,63.702297,0,466.05878,78.571426,73.803009,100,92.106476,30.476192,8.9751368
86000US53188,ZCTA5 53188,2008-2012,25.649717,6.8551593,0,67.544746,,,,,0,50.658562,46.666668,30.791813,24.121212,7.9137697,,,20.544218,5.9004569,50.666664,6.2433147,0,101.31712,80,42.736134,100,91.18541,22.860792,5.9392581
86000US53188,ZCTA5 53188,2009-2013,26.997244,8.8404636,0,110.52776,,,,,44.444447,34.816204,44.444447,27.690813,25.59524,10.001431,,,17.741936,7.4789486,57.738094,6.1409292,0,110.52776,81.666664,40.476986,100,88.08387,20.465889,7.2893291
86000US53188,ZCTA5 53188,2010-2014,42.483662,7.3949866,,,100,91.059029,100,86.386177,82.758621,16.745029,46.774193,23.810261,42.105263,8.4009342,,,22.6,7.5202489,80,53.409298,0,99.474991,81.666664,40.154739,100,88.08387,25.771326,7.3289022
86000US53188,ZCTA5 53188,2011-2015,45.577396,7.7881598,,,100,82.258583,100,79.987206,100,42.160995,48.148148,18.725517,45.184135,9.5158939,,,26.285713,6.9930258,80.622841,50.772976,0,68.389061,0,68.389061,,,30.794165,7.0809455
86000US53188,ZCTA5 53188,2012-2016,43.509613,9.1370153,,,100,80.117439,100,78.014183,65.060242,15.782675,50.617283,21.492199,42.743008,10.549654,,,26.336634,8.4467306,70.030579,46.922367,,,100,106.33955,100,91.18541,29.692831,7.6791329
86000US53188,ZCTA5 53188,2013-2017,44.233055,7.7182188,,,100,90.012726,100,88.145897,62.790699,5.267406,52.336449,22.663845,43.051769,9.813859,,,26.859505,8.2721319,67.787117,42.910408,,,100,115.27219,100,97.939888,31.47208,8.1862402
86000US53189,ZCTA5 53189,2007-2011,38.976376,9.7558794,,,0,233.02939,0,233.02939,,,100,51.291794,30.18018,14.219599,,,27.722773,10.954061,82.692307,142.11707,,,100,206.81546,100,80.132637,37.606838,10.307442
86000US53189,ZCTA5 53189,2008-2012,38.617199,8.4603071,,,0,57.413036,0,57.413036,100,89.738014,100,62.310028,34.177216,10.452214,,,28.659794,9.8864841,83.333328,125.13553,,,100,167.34587,100,106.38298,34.095238,8.35361
86000US53189,ZCTA5 53189,2009-2013,37.337666,7.3534012,,,0,86.119553,0,86.119553,100,93.125526,76.595749,27.086222,34.094902,9.3124914,,,28.82353,8.0999088,78.301888,132.29105,,,,,,,32.854576,6.7670302
86000US53189,ZCTA5 53189,2010-2014,36.377026,7.4153051,,,0,64.842964,0,64.842964,100,72.260132,51.351349,26.292852,34.545456,9.4217558,,,29.050278,7.9607019,64.084503,86.977982,100,97.264442,100,108.74496,,,29.441626,7.4099264
86000US53189,ZCTA5 53189,2011-2015,37.517242,9.1741228,,,,,,,100,74.606239,38.541664,20.383036,37.360893,11.060182,,,30.017763,10.184686,63.580246,11.949244,100,100.30396,100,111.47187,,,29.107983,9.2583094
86000US53189,ZCTA5 53189,2012-2016,35.051544,9.9108982,,,0,81.053696,0,81.053696,100,92.029724,26.136362,22.584377,36.19186,11.331982,,,29.304636,9.4874668,55.232559,37.100391,100,97.793045,100,106.54497,,,26.457399,8.5802193
86000US53189,ZCTA5 53189,2013-2017,31.6474,6.9579334,,,0,88.422218,0,88.422218,,,52.121208,22.260084,25.23719,13.202649,,,25.775194,8.1940126,48.863636,20.134579,100,89.665649,100,92.904266,,,27.925116,5.8771977
86000US53190,ZCTA5 53190,2007-2011,52.996845,13.790627,,,0,466.05878,0,466.05878,,,67.391304,44.038223,50.553505,18.991999,,,52.290077,16.455355,56.363636,105.52472,73.809525,42.748341,73.809525,79.798012,,,51.503761,16.372234
86000US53190,ZCTA5 53190,2008-2012,47.32143,10.107306,100,88.422218,0,91.18541,0,91.18541,,,87.272728,28.345562,39.501781,17.155119,,,40.959408,10.88207,73.846153,131.93248,100,88.72094,100,92.080215,,,39.928059,10.823588
86000US53190,ZCTA5 53190,2009-2013,56.508873,11.190967,100,88.422218,,,,,,,75.675674,30.437782,51.136364,19.30868,,,51.136364,14.391921,75.675674,39.261238,100,78.351906,100,80.929771,,,47.872341,14.078106
86000US53190,ZCTA5 53190,2010-2014,54.166668,12.019763,100,97.264442,,,,,100,106.38298,60.714287,28.107721,52.333332,18.031689,,,51.68919,15.60404,62.5,65.30365,100,80.065239,73.214287,36.573372,0,56.737591,48.726116,14.937978
86000US53190,ZCTA5 53190,2011-2015,48.697914,11.1895,57.14286,34.825798,100,99.076027,100,83.586624,100,50.467396,20.370371,17.239607,53.333336,12.168352,,,41.960785,14.576406,62.015503,34.352982,100,222.89767,17.647058,60.963978,0,60.790272,37.676056,13.459687
86000US53190,ZCTA5 53190,2012-2016,50.520832,10.688725,73.684212,41.32386,100,138.59023,100,101.31712,100,46.316399,35.384617,18.548962,53.605015,12.457479,,,40.909092,15.372162,66.901413,26.613729,100,94.562653,34.615387,37.99155,0,50.06258,37.078651,14.220858
86000US53190,ZCTA5 53190,2013-2017,52.341599,11.420986,0,170.21275,100,96.284012,100,82.245667,100,51.063831,9.090909,14.362372,58.307213,11.126492,,,42.342342,15.128268,68.085106,24.575819,100,167.17325,20,50.798996,0,53.19149,38.21138,13.84827
86000US53191,ZCTA5 53191,2007-2011,23.4375,29.723352,,,,,,,,,,,23.4375,70.306122,,,23.4375,29.723352,,,,,,,,,23.4375,29.723352
86000US53191,ZCTA5 53191,2008-2012,33.070866,22.929745,,,,,,,,,,,33.070866,23.287382,,,33.070866,22.929745,,,,,,,,,33.070866,22.929745
86000US53191,ZCTA5 53191,2009-2013,33.620689,24.52824,,,,,,,,,,,33.620689,24.9272,,,33.620689,24.52824,,,,,,,,,33.620689,24.52824
86000US53191,ZCTA5 53191,2010-2014,40.799999,25.512039,,,,,,,,,,,40.799999,25.823099,,,40.799999,25.512039,,,,,,,,,40.799999,25.512039
86000US53191,ZCTA5 53191,2011-2015,12.162163,9.9346046,,,,,,,,,,,12.162163,12.351128,,,12.162163,9.9346046,,,,,,,,,12.162163,9.9346046
86000US53191,ZCTA5 53191,2012-2016,17.5,14.083962,,,,,,,,,,,17.5,19.486179,,,17.5,14.083962,,,,,,,,,17.5,14.083962
86000US53191,ZCTA5 53191,2013-2017,24.489796,14.532952,,,,,,,,,,,24.489796,18.121792,,,24.489796,14.532952,,,,,,,,,24.489796,14.532952
86000US53192,ZCTA5 53192,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53192,ZCTA5 53192,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53192,ZCTA5 53192,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53192,ZCTA5 53192,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53192,ZCTA5 53192,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53192,ZCTA5 53192,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53192,ZCTA5 53192,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53195,ZCTA5 53195,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53195,ZCTA5 53195,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53195,ZCTA5 53195,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53195,ZCTA5 53195,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53195,ZCTA5 53195,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53195,ZCTA5 53195,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53195,ZCTA5 53195,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53202,ZCTA5 53202,2007-2011,49.13295,17.570133,,,,,,,0,279.63525,33.333336,17.910328,66.26506,84.357033,,,77.966103,34.167652,34.210526,43.532722,,,100,475.55533,100,94.562653,51.00671,19.624479
86000US53202,ZCTA5 53202,2008-2012,43.169399,10.48809,,,,,,,0,54.3913,22.340425,12.219557,65.168541,75.677475,,,80.327866,24.790188,24.590164,34.349728,,,100,157.6848,100,108.0716,45.161289,11.144524
86000US53202,ZCTA5 53202,2009-2013,57.14286,14.718657,,,,,,,0,103.34346,35.897438,14.475891,68.493149,61.846191,,,74,26.331673,43.548386,49.120567,,,100,133.74187,100,107.55202,57.303368,15.170403
86000US53202,ZCTA5 53202,2010-2014,50,28.679646,,,,,,,0,64.842964,,,50,32.384789,,,56.666668,41.345718,42.307693,87.705849,,,100,129.01483,100,93.948608,56.666668,41.345718
86000US53202,ZCTA5 53202,2011-2015,50,28.016338,,,,,,,0,243.1611,,,50,32.691376,,,38.235294,32.769051,75,200.47195,,,100,129.74922,100,101.31712,38.235294,32.769051
86000US53202,ZCTA5 53202,2012-2016,32.692307,26.662373,,,,,,,,,,,32.692307,31.989918,,,32.692307,26.662373,,,,,,,,,32.692307,26.662373
86000US53202,ZCTA5 53202,2013-2017,0,38.905777,,,,,,,,,,,0,38.905777,,,0,38.905777,,,,,,,,,0,38.905777
86000US53203,ZCTA5 53203,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53203,ZCTA5 53203,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53203,ZCTA5 53203,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53203,ZCTA5 53203,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US53203,ZCTA5 53203,2011-2015,0,109.42249,,,,,,,0,109.42249,,,0,109.42249,,,,,0,109.42249,,,,,,,,
86000US53203,ZCTA5 53203,2012-2016,31.25,32.624031,,,,,,,55.555557,51.451492,,,31.25,46.037014,,,0,78.15892,55.555557,40.317829,,,,,,,0,78.15892
86000US53203,ZCTA5 53203,2013-2017,40,32.583183,,,,,,,66.666672,39.256092,,,40,46.681583,,,0,91.18541,66.666672,22.174606,,,,,,,0,91.18541
86000US53204,ZCTA5 53204,2007-2011,67.080269,4.3080115,81.25,16.311007,100,231.71451,100,70.388741,65.166664,8.1671877,66.054466,4.5768833,68.699997,12.551439,,,67.142853,11.332293,67.070435,5.2947068,72.473404,5.7591686,71.530243,5.5706549,63.736267,19.698339,62.585701,6.2253785
86000US53204,ZCTA5 53204,2008-2012,71.955582,2.5781136,69.230774,27.155188,100,112.96404,100,83.586624,72.028984,6.8678989,72.14666,3.4597385,71.662125,8.5595284,,,67.919075,5.6655178,72.526573,2.9157889,81.112549,4.6458788,80,4.2679949,73.943665,10.534779,65.009041,5.3012991
86000US53204,ZCTA5 53204,2009-2013,73.007713,3.6432357,100,77.220078,100,107.46304,100,75.987839,76.197388,7.3503971,71.480141,4.6248326,75.400566,10.802347,,,71.061096,8.3922882,73.258705,4.1978836,77.701149,5.4253826,76.406708,5.1659698,68.531471,15.418209,65.702477,6.6386738
86000US53204,ZCTA5 53204,2010-2014,72.19767,2.7405045,100,84.737953,100,95.984642,100,76.787712,80.492424,6.1414824,70.173187,3.8368783,75.5914,7.9457917,,,62.857143,11.809208,73.551056,3.1921451,72.258064,5.2391081,72.558144,5.3860178,74.482758,21.117586,64.748207,6.1131282
86000US53204,ZCTA5 53204,2011-2015,69.500847,3.704885,100,141.84398,100,293.51379,100,106.38298,74.013916,6.2680244,70.181816,4.6422577,67.92717,17.00535,,,54.693878,9.3939352,71.212837,3.964267,70.433899,6.113204,71.928253,5.7669783,83.870964,15.607388,63.501846,7.262413
86000US53204,ZCTA5 53204,2012-2016,67.790749,3.631005,100,76.787712,,,,,78.425659,8.5675344,65.717674,4.4120617,73.365227,14.530351,,,55.982906,11.59227,69.119766,3.9734058,63.202251,6.090167,66.937447,5.6862755,91.411041,10.438345,63.333332,7.4294596
86000US53204,ZCTA5 53204,2013-2017,62.242802,4.6645818,100,92.785149,,,,,63.963963,11.965159,62.338501,5.4522085,61.868687,31.538734,,,51.6129,11.138001,63.16378,5.0012889,59.879036,6.7007856,62.252254,6.3711085,82.203384,16.985077,60.370995,9.4266024
86000US53205,ZCTA5 53205,2007-2011,54.777069,4.8789086,,,0,190.6604,0,190.6604,58.219177,5.0284891,100,95.527573,54.487183,4.5154262,,,0,262.15805,55.58633,5.7752628,,,0,131.07903,0,131.07903,30.434782,22.542185
86000US53205,ZCTA5 53205,2008-2012,60.942101,4.3258743,100,97.264442,100,127.22702,100,105.00138,62.817795,4.3803272,100,104.21189,60.671936,4.403625,,,0,79.027351,61.546089,4.2896757,0,87.808174,0,21.358746,0,28.224056,41.176472,31.210836
86000US53205,ZCTA5 53205,2009-2013,50.608044,3.6065047,100,93.948608,100,192.23573,100,109.42249,52.420189,3.8928881,32.142857,16.613363,51.104706,3.595084,,,23.076923,27.429775,50.946968,3.6028619,0,79.027351,9.7560968,21.921707,12.903225,13.283433,29.268291,16.106577
86000US53205,ZCTA5 53205,2010-2014,56.860901,3.9627097,100,88.422218,100,219.18245,100,121.58055,58.018387,4.2125611,29.166666,17.674498,57.5,3.9060478,,,100,91.18541,56.616257,4.017838,0,91.18541,22.5,24.910542,28.125,19.861109,43.333332,9.5701618
86000US53205,ZCTA5 53205,2011-2015,57.614677,3.3462868,100,91.18541,100,308.64328,100,121.58054,59.595959,3.675406,0,26.595745,59.357281,2.9376998,,,100,106.38298,57.458561,3.3663082,0,85.106377,41.176472,22.588888,51.219513,17.789333,11.111112,9.0371828
86000US53205,ZCTA5 53205,2012-2016,61.423553,3.241004,100,95.527573,100,129.2419,100,97.264442,61.840843,3.2552674,0,37.002773,62.690586,2.9715743,,,50,38.911579,61.545296,3.2743142,0,85.106377,66.666672,26.526785,92.307693,16.795795,17.142859,14.213472
86000US53205,ZCTA5 53205,2013-2017,58.723022,2.1709402,0,72.948326,,,,,58.989311,2.7890882,37.5,24.04237,59.351849,2.0682669,,,71.428574,36.587708,58.56102,2.2994223,100,91.18541,92.307693,60.064518,88.888893,18.039707,29.411766,17.985588
86000US53206,ZCTA5 53206,2007-2011,62.904251,3.6297095,0,262.15805,0,349.54407,0,349.54407,63.230469,3.5595291,89.285713,20.291725,62.427372,3.8042572,,,100,98.784195,62.809921,3.5557265,,,0,262.15805,0,262.15805,90.625,16.794956
86000US53206,ZCTA5 53206,2008-2012,64.902771,3.8054183,0,49.211174,100,140.89581,100,105.00138,64.571426,4.05936,88.888893,14.347988,63.973511,4.1829476,,,,,64.902771,3.8136623,,,0,79.49498,0,79.49498,88.888893,14.347988
86000US53206,ZCTA5 53206,2009-2013,66.720261,1.9129934,,,100,120.72461,100,95.527573,66.541481,2.1393967,93.181816,8.443306,65.547348,2.3309677,,,0,36.908382,67.326408,1.8048502,100,95.527573,53.846157,25.858259,28,27.451155,71.09375,10.487977
86000US53206,ZCTA5 53206,2010-2014,65.078262,2.3298714,,,100,151.97569,100,91.18541,65.128204,2.8215787,93.069305,6.0397019,64.05912,2.6393659,,,12.195122,8.1281881,65.84333,2.225023,100,83.186691,77.5,8.3173761,57.14286,15.914543,55.670101,8.6790781
86000US53206,ZCTA5 53206,2011-2015,62.787457,2.7901125,,,100,161.55237,100,106.38298,62.940109,2.953162,100,42.810051,61.843513,3.053272,,,11.363637,8.6608629,63.588112,2.704845,100,87.808174,78.37838,13.798416,57.894737,22.043554,44.285713,14.206493
86000US53206,ZCTA5 53206,2012-2016,59.062981,3.4684544,,,43.243244,39.249714,43.243244,31.284517,60.008083,3.6435156,100,59.621231,58.22884,3.725266,,,8.1967211,6.3786626,60.283131,3.3616114,100,88.145897,100,62.320812,100,71.843048,11.111112,4.4927616
86000US53206,ZCTA5 53206,2013-2017,55.191486,4.3405399,,,0,42.288887,0,42.288887,56.06469,4.4420896,100,49.737499,54.117649,4.6206551,,,8.7719297,7.3831902,56.345398,4.3196993,100,79.291656,100,49.81419,100,57.8955,8.7719297,7.3831902
86000US53207,ZCTA5 53207,2007-2011,36.820515,6.0571074,0,699.08813,,,,,28.735632,22.164137,59.183674,14.943316,29.315069,11.087041,,,29.393467,6.5599995,51.204819,13.863936,61,24.805706,52.586208,38.579567,0,262.15805,35.639687,6.5558867
86000US53207,ZCTA5 53207,2008-2012,31.352833,5.7061448,0,243.16109,,,,,32.967033,16.618008,44.444447,13.794276,27.2509,9.261939,,,26.266666,6.1471853,42.44186,18.157125,27.586206,21.842606,18.181818,31.215767,0,81.053696,31.97065,6.1789589
86000US53207,ZCTA5 53207,2009-2013,29.319372,4.2705135,0,303.95135,,,,,55.696201,21.295116,38.31522,9.8139238,25.064268,8.5586147,,,20.40521,5.19104,42.857143,8.074935,40,38.829716,24.657534,15.777533,18.867926,15.686609,27.676767,4.6398926
86000US53207,ZCTA5 53207,2010-2014,35.760368,5.0696335,0,99.474991,,,,,75,19.270241,48.578812,9.3364124,28.653294,10.553382,,,22.077923,6.1767154,53.731346,7.1368203,42.553192,17.124033,42.857143,13.32979,43.18182,20.623951,32.936077,5.3186202
86000US53207,ZCTA5 53207,2011-2015,34.524929,5.4083638,0,78.15892,100,160.29652,100,83.586624,66.101692,22.064785,43.163536,10.777178,29.855072,10.941269,,,23.529411,6.2027898,48.504272,9.9406576,48,30.486467,39.240505,16.581062,35.185184,19.410873,32.004433,6.2638392
86000US53207,ZCTA5 53207,2012-2016,33.333336,4.4680758,0,182.37082,100,156.46855,100,75.987839,71.428574,23.963823,48.947369,8.7476473,25.336927,9.2669849,,,19.266056,4.3464875,52.991455,4.6995249,69.230774,24.14303,60.9375,20.629845,55.263157,30.948547,26.839825,3.8683147
86000US53207,ZCTA5 53207,2013-2017,35.569286,3.9527133,0,156.31784,100,146.12163,100,81.053696,87.234047,21.078304,50.140846,9.293457,28.920307,8.517499,,,21.9076,3.6828763,55.411255,22.177912,74.418602,17.225235,61.764706,16.47002,48.809521,28.587215,27.555555,3.2447827
86000US53208,ZCTA5 53208,2007-2011,59.638809,3.6157084,100,60.790272,59.782608,42.103367,59.782608,20.902531,62.455727,4.4231224,90.56604,28.154266,58.934708,3.9872046,,,45.433254,11.770677,62.743092,4.4121318,72.727272,41.823257,54.545456,24.682667,39.39394,24.215971,46.436779,11.165736
86000US53208,ZCTA5 53208,2008-2012,61.765949,3.8515832,79.069771,25.228436,61.764706,18.898243,61.764706,16.40934,67.928993,3.6002436,39.759037,25.300581,62.565674,3.9042134,,,42.432434,8.8765907,65.348022,4.1536222,31.764708,26.425001,34.615387,16.73493,38.028168,18.526716,43.351063,8.5853319
86000US53208,ZCTA5 53208,2009-2013,56.834839,3.6812837,65.384613,30.365726,67.032967,16.915548,67.032967,13.705535,61.186947,4.0730896,55.90551,20.508331,56.888687,4.0593019,,,30.132452,9.2526722,60.832916,3.7374825,53.608246,23.830824,57.560974,13.720618,61.111111,15.681071,29.166666,9.0628347
86000US53208,ZCTA5 53208,2010-2014,54.166668,3.3180211,71.428574,31.360895,38.532112,18.203087,38.532112,15.669659,57.639271,3.9957337,45.985401,19.36989,54.656757,3.6000979,,,32.941177,8.6166801,56.66206,3.397965,47.311829,25.668526,62.2449,15.26151,75.728157,20.248711,30.215826,8.0466967
86000US53208,ZCTA5 53208,2011-2015,53.248302,3.11412,80.555557,25.481955,46.875,13.992906,46.875,11.78048,59.466965,3.8063765,38.613861,8.0570688,54.52969,3.2227061,,,25.301207,11.21679,56.327431,3.1459146,40.506329,13.757576,47.826088,9.3143673,52.34375,13.149606,22.848663,9.2640562
86000US53208,ZCTA5 53208,2012-2016,53.330524,2.8090763,0,182.37082,32,11.551363,32,8.0406342,61.173683,3.8087151,38.323357,12.491502,54.467117,2.917876,,,31.61512,8.4650536,56.36713,2.8872714,36.764706,15.175934,44.02174,11.60798,48.27586,16.704927,30.270269,7.7859769
86000US53208,ZCTA5 53208,2013-2017,48.862679,3.1735187,,,34.710743,13.765552,34.710743,10.84271,55.361443,4.0002623,44.56522,13.304303,49.223743,3.5476797,,,23.174603,7.938333,52.792622,2.9719,61.224491,30.728855,58.083832,14.475229,56.779659,15.834732,23.943663,7.482563
86000US53209,ZCTA5 53209,2007-2011,43.764462,4.3055305,,,0,127.10694,,,43.106407,4.6577663,54.166668,33.671795,43.699871,4.3430424,0,127.10694,57.14286,14.776314,42.864983,4.806921,0,116.51469,46.153847,42.774162,76.363632,18.77153,56.877319,14.035392
86000US53209,ZCTA5 53209,2008-2012,46.709023,3.3681538,,,0,29.653791,,,46.949677,3.6805503,38.983051,20.523918,46.826626,3.4202576,0,29.653791,47.982063,12.858648,46.632542,3.6622477,18.918919,13.052011,53.571426,18.155924,80.851067,26.978308,48.6166,11.971285
86000US53209,ZCTA5 53209,2009-2013,50.615425,3.4931037,,,49.122807,29.899755,84.848488,28.580915,50.179016,3.7867167,32.258064,18.564835,50.905842,3.5308945,0,50.658562,49.743591,12.519047,50.660332,3.7245445,58.333332,38.596577,76.388893,20.578388,80,21.689438,49.773754,10.709481
86000US53209,ZCTA5 53209,2010-2014,50.427128,3.4244034,,,32.467533,25.656023,41.666664,25.815857,50.975956,3.750886,32.307693,18.126177,50.737232,3.4658692,0,64.366173,43.703705,11.128151,50.670601,3.54755,44.444447,36.774361,53.846157,20.245707,56.164383,23.196379,45,11.137016
86000US53209,ZCTA5 53209,2011-2015,48.530197,3.7395132,,,33.333336,35.522228,33.333336,27.133974,48.443302,3.8404002,53.521126,3.2287056,48.43367,3.8213835,,,20,9.8858929,49.113716,3.7707944,38.095238,33.622097,69.306931,17.487757,77.5,18.278,36.842106,12.074833
86000US53209,ZCTA5 53209,2012-2016,47.305237,3.3792973,,,38.636364,33.929066,38.636364,25.000954,47.42717,3.6116183,44.642857,13.95586,47.343872,3.4304347,,,8.7912092,5.4574351,48.22176,3.3921878,50,29.308102,78.640778,15.665425,86.419754,15.319207,12.631578,8.8958225
86000US53209,ZCTA5 53209,2013-2017,46.816071,3.2101207,0,20.645754,40.384613,37.6175,40.384613,32.318638,47.899666,3.414691,69.620255,26.054287,46.312847,3.3930018,,,22.222223,14.413343,47.62846,3.2732508,22.857143,17.228283,60.416668,19.288952,81.967209,21.72051,32.885906,17.319975
86000US53210,ZCTA5 53210,2007-2011,51.866722,3.1299169,,,0,699.08813,0,699.08813,55.932205,3.4220259,100,85.106384,51.672714,3.0508602,,,12.017167,6.5244555,55.978745,2.6619098,100,85.106384,100,427.99979,,,12.017167,6.5244555
86000US53210,ZCTA5 53210,2008-2012,53.45034,3.0415549,,,0,114.82607,0,114.82607,57.306843,3.1304057,40,33.079067,53.558506,3.060519,,,15.962441,7.1951418,56.931126,2.8580287,42.105263,36.151432,42.105263,61.162537,,,15.887851,7.1282821
86000US53210,ZCTA5 53210,2009-2013,55.078125,4.0470877,,,,,,,58.610981,4.0775304,46.42857,38.677628,55.184536,4.1107082,,,4.8275862,4.8955655,58.452988,3.9449499,65,44.946796,65,59.683506,,,4.5751634,4.6528134
86000US53210,ZCTA5 53210,2010-2014,50.78125,4.0557718,,,,,,,53.757225,3.8813252,51.851852,42.757122,50.768555,4.1366587,,,19.900497,11.398276,53.732765,4.1999683,63.636364,45.764519,63.636364,57.074268,,,19.417475,11.149702
