geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2009-2013,40028.223,118.33379,32787.957,548.81299,50507.598,1780.312,50634.512,1309.3475,36810.563,299.35251,30604.619,448.38916,29323.025,6115.6187,41025.719,121.53201,28623.305,1047.7339,32046.48,1298.0614,34127.422,724.71454,40726.891,121.53201
04000US26,Michigan,2010-2014,39740.262,146.02812,31841.082,463.89108,51750.969,1590.3184,51919.848,1143.6772,35874.023,298.97998,30867.791,478.36801,27734.625,6861.4336,40887.5,157.35789,28560.887,1268.9341,31831.693,1151.2717,33792.84,672.23291,40596.551,153.5813
04000US26,Michigan,2011-2015,39417.02,136.42471,31844.699,415.561,51046.996,1740.0128,51293.629,1309.5515,34192.305,381.612,30812.58,420.59048,22447.037,7421.6309,40913.488,140.19684,28476.35,1022.8711,31596.457,1279.1213,33434.246,841.80969,40587.719,137.05341
04000US26,Michigan,2012-2016,39338.57,140.93369,32207.828,618.36981,51305.246,1481.0221,51517.617,880.99072,33729.57,415.3508,30963.881,265.10431,30266.33,10160.884,40929.762,94.36969,29827.17,1079.6637,31881.051,1279.5494,33091.258,845.60205,40609.07,154.59245
04000US26,Michigan,2013-2017,39723,141.03343,32264,748.32825,50799.637,1348.7192,51055,756.23102,34237,344.07294,30847,240.72948,25313,6027.9634,40886,82.674774,30341,465.6535,32762.609,1241.9938,34120,1171.4286,40627,82.674774
04000US27,Minnesota,2005-2009,42924.594,119.46457,37232.391,1222.4281,39538.277,1261.5646,39472.938,739.70795,35372.316,481.33105,30065.154,451.46494,45101.156,12926.482,43926.613,118.77,28976.301,746.6535,33734.281,1701.8601,38441.215,1156.4448,43678.68,115.99176
04000US27,Minnesota,2006-2010,43330.133,140.08727,34874.539,1127.5316,39810.398,1318.2861,39698.117,641.66803,35382.641,420.94516,29420.336,377.2106,51100.016,8522.7725,44576.777,140.08727,28631.207,593.14996,34017.633,1788.5894,38891.004,1220.4675,44256.402,142.82068
04000US27,Minnesota,2007-2011,43369.676,127.18893,33902.207,863.16241,40599.125,1175.2371,40597.434,673.70386,35250.188,577.64972,29606.539,394.81564,40789.223,7715.4663,44376.574,104.66589,28177.92,473.64627,34150.719,1689.2787,38992.277,1245.3917,44103.055,105.99078
04000US27,Minnesota,2008-2012,43393.566,104.49083,33622.676,621.75293,40181.715,1263.1279,40189.629,735.97888,34884.605,587.35529,29993.822,593.19641,39170.047,5181.0581,44429.16,98.000717,27433.66,774.91962,34354.992,1608.0105,39367.559,935.2254,44148.379,99.298744
04000US27,Minnesota,2009-2013,43477.371,101.06345,33344.578,562.88507,39875.871,1336.8315,39856.711,606.38074,35274.332,699.12885,29717.604,789.95807,42032.688,4765.9736,44529.582,94.027397,27718.402,587.19147,34443.625,1399.8926,39289.57,792.5166,44257.059,95.306679
04000US27,Minnesota,2010-2014,43318.656,101.33849,32767.777,577.81818,39540.375,1171.5203,39536.285,647.05566,34466.895,780.49518,28613.693,844.6972,39863.477,2336.45,44575.648,123.99802,25922.648,906.38147,33375.527,1396.1395,38288.609,703.70453,44199.793,130.92177
04000US27,Minnesota,2011-2015,43253.855,104.36177,33277.047,497.91879,39644.266,1208.376,39735.551,728.6463,33539.73,609.19611,29991.436,714.18658,30320.307,16592.264,44509.359,181.06139,26118.402,1224.6791,34163.266,1494.1388,39178.121,817.91968,44034.664,185.46219
04000US27,Minnesota,2012-2016,43294.078,98.09481,33348.625,757.44098,40218.023,1261.0381,40207.699,854.91492,33504.883,771.09973,30164.201,538.27979,41490.457,16767.383,45151.832,163.90526,26718.322,715.2229,34717.922,1579.8397,39715.43,903.34143,44669.773,162.04269
04000US27,Minnesota,2013-2017,44030,142.85715,32337,688.75378,40804.883,1138.325,40897,511.24622,34483,729.48328,30138,364.13373,29542,5448.6323,45793,124.01216,27114,732.52277,35102.352,1481.1787,40226,643.16107,45389,127.65958
04000US28,Mississippi,2005-2009,31532.191,193.08807,27235.049,1735.0144,35781.207,4050.988,36006.434,2180.9229,25708.598,278.51913,26804.307,2342.7556,23813.102,5216.8511,35979.012,206.28474,22075.277,1914.2112,25419.453,3540.3215,27968.568,1355.7838,35927.594,204.20105
04000US28,Mississippi,2006-2010,31775.355,235.07327,26058.107,1334.5874,34379.34,4040.5752,34499.086,2213.3789,25909.725,294.52493,25073.383,1548.4768,23134.285,6497.3159,36200.996,170.15479,22068.623,1969.422,24777.914,3442.5601,26965.268,1380.3721,36098.703,167.42137
04000US28,Mississippi,2007-2011,32113.98,232.51726,24791.078,2153.6001,34600.773,3361.1995,34741.289,1386.4919,26402.77,266.30182,25970.152,1320.91,22475.428,6037.4995,36200.422,262.32718,19624.727,1783.2948,24145.006,3289.2539,27391.143,1627.621,36063.117,265.63937
04000US28,Mississippi,2008-2012,32132.271,147.32559,24694.137,1889.9211,32647.475,3125.6533,32765.373,1405.1096,26431.16,252.46544,27971.742,1381.7454,15027.872,2065.1543,35855.074,240.13422,21777.389,1378.5002,25705.361,3110.084,28073.166,1666.0122,35724.824,236.88914
04000US28,Mississippi,2009-2013,32201.875,149.03662,26577.807,1073.3195,,,32623.813,1134.7251,26668.297,228.35223,27577.406,1056.0492,,,35951.957,267.37042,21432.492,2193.333,25024.58,2918.5083,27457.455,1486.5283,35836.215,252.019
04000US28,Mississippi,2010-2014,32154.813,145.3987,26427.932,1513.1536,33730.996,2856.1431,33691.367,1710.1656,26880.408,192.60606,26133.873,1127.312,39043.426,13188.479,36043.832,249.2549,22944.795,1552.1783,25934.877,3012.6123,28813.527,2311.9021,35881.27,246.10776
04000US28,Mississippi,2011-2015,32161.16,115.04942,25862.959,1360.4751,,,33875.844,1780.437,27108.121,182.94743,26994.359,2375.802,,,35945.254,304.28369,22646.637,1624.5229,26993.652,3011.051,30456.82,1747.1166,35823.219,311.82791
04000US28,Mississippi,2012-2016,32087.314,113.61614,26601.895,825.7348,32366.576,2986.8303,31826.883,935.62585,27123.779,213.57352,29029.533,1922.1616,47304.738,8755.2725,36274.66,194.94791,25742.977,2149.394,28497.162,3262.6755,30624.809,1932.7161,36182.742,196.81047
04000US28,Mississippi,2013-2017,32140,130.09119,28506,1117.9331,32339.553,3713.2598,31789,1722.7964,27328,167.78116,30702,1299.696,46058,8764.1338,36335,181.15501,30374,2192.7051,31976.367,3620.2815,33232,2803.6475,36268,186.01823
04000US29,Missouri,2005-2009,36169.816,98.627724,30374.785,2243.4333,36412.883,1882.3229,36750.234,1202.2859,34404.57,318.10913,28214.217,643.16382,27379.01,2343.4502,36709.102,109.04614,26620.355,1291.8843,29098.51,1487.8043,30734.689,835.55737,36615.414,112.51894
04000US29,Missouri,2006-2010,36288.676,86.102417,31489.83,1950.9714,36327.672,2391.0229,36553.969,1936.6211,34523.816,235.75662,30020.613,511.14767,30582.67,5719.6606,36869.844,152.38762,27275.523,1202.0171,31024.453,1675.7863,33313.145,1173.3163,36748.441,151.70425
04000US29,Missouri,2007-2011,36507.723,119.90207,32353.719,2378.1682,37828.844,1847.7156,38434.344,1267.2523,34289.055,241.79146,29512.824,471.65897,26944.359,4501.2959,37225.844,127.85137,27230.955,918.14508,30868.148,1478.3142,32804.859,891.6474,37082.004,127.85137
04000US29,Missouri,2008-2012,36383.551,128.50426,32844.375,1485.5872,38374.668,1879.6217,38651.184,1004.6697,33641.891,221.31288,29816.596,621.10394,32628.717,4033.6057,37123.414,134.99437,27015.15,878.11243,31339.348,1648.3114,33566.09,804.12512,36996.367,129.80228
04000US29,Missouri,2009-2013,36427.555,113.21666,32881.605,2231.0718,38450.109,1955.8577,38973.906,1308.0682,33428.754,209.16298,28839.008,753.49847,27502.699,2901.4167,37158.844,117.69415,26330.537,962.02179,31601.926,1764.821,34494.645,1377.1495,37012.586,118.97343
04000US29,Missouri,2010-2014,36386.555,133.4395,33976.105,1824.7222,38349.855,2215.7808,38877.762,1621.4158,33166.414,249.2549,29829.27,830.22028,26162.865,2928.7454,37158.973,139.73381,26844.168,691.7453,31722.518,1473.4597,34272.234,1016.532,37036.793,142.25154
04000US29,Missouri,2011-2015,36417.875,128.25182,32130.135,2234.3477,38518.5,1854.5349,39315.668,1470.4951,32899.57,221.29726,29266.469,917.25195,25214.523,1797.4114,37143.875,134.53867,26242.506,768.8822,32020.789,1807.366,35140.652,1049.2759,37024.945,133.90997
04000US29,Missouri,2012-2016,36469.73,93.748833,32644.947,1585.0383,38116.078,2221.0962,38728.852,1596.2136,32670.479,259.51666,29455.416,808.9718,26870.496,1128.7111,37226.516,104.30334,26839.857,938.73004,32083.631,1576.7606,35179.824,1133.0571,37089.66,103.06164
04000US29,Missouri,2013-2017,36641,96.04863,32742,1761.7021,39992.895,1813.2163,40680,1037.082,32854,405.47113,29121,758.05469,26026,1099.696,37472,144.68085,26800,1130.0912,31544.824,1563.5448,34418,1211.5502,37307,110.6383
04000US30,Montana,2005-2009,31962.936,257.68228,29848.068,922.37756,32924.684,6899.2979,29439.033,3190.1204,27884.02,6544.1577,31533.334,1399.5413,74408.797,27524.078,32149.172,261.15509,33352.281,2985.9194,30093.244,4105.7642,28999.15,2662.2537,32142.316,263.23877
04000US30,Montana,2006-2010,32894.973,295.89166,30171.244,1057.1464,33260.5,6164.6792,29560.85,1512.259,28196.174,4659.7808,30963.744,1799.2672,74316.359,27088.094,33091.695,315.02551,34107.895,3372.3447,34697.211,4859.4541,34880.16,3565.05,33055.723,306.82529
04000US30,Montana,2007-2011,33312.668,258.35251,30565.49,1175.8352,27925.83,6361.0176,28554.963,3117.4539,26480.139,7594.2393,29798.33,1757.4596,19977.795,21778.455,33610.164,251.06566,32010.457,3181.0481,30526.967,4457.9365,29999.928,4005.1265,33514.266,257.02762
04000US30,Montana,2008-2012,33430.504,190.80936,31346.5,985.84827,39238.379,10105.39,39624.855,6330.457,28158.576,9927.2783,29448.266,2028.1606,31028.35,31833.359,33654.703,206.38562,32659.678,1402.5137,30294.467,3322.1218,29318.016,2551.9126,33566.09,205.0876
04000US30,Montana,2009-2013,33325.637,210.44226,31702.074,754.77777,32696.943,7410.4644,32648.014,4404.5757,37485.027,9673.3086,28477.047,2348.1262,34196.867,33002.977,33563.438,243.06401,31784.148,4996.2446,30906.781,4225.731,30517.285,2034.7017,33483.469,241.1451
04000US30,Montana,2010-2014,33436.656,188.82948,31810.02,809.44904,,,35082.965,4778.645,28890.148,4538.8311,25007.342,2278.5425,,,33741.066,243.59003,31432.092,5906.5859,29329.436,3957.7954,28719.305,1949.9791,33605.43,228.48366
04000US30,Montana,2011-2015,33470.441,203.06537,31554.092,884.5603,,,36099.348,6002.0591,29093.76,2664.9973,24568.156,1739.5724,,,33983.398,303.65503,23538.105,2133.1294,26138.057,3053.2524,26811.309,942.39935,33794.141,298.62552
04000US30,Montana,2012-2016,33587.609,327.18967,31286.613,580.49774,34317.082,5898.3403,35202.289,3185.5979,28854.889,1909.1237,25125.088,1352.2184,23830.076,12050.762,34353.586,314.77258,26121.881,4179.584,27734.373,3342.9009,28085.848,1487.5643,34107.453,324.70624
04000US30,Montana,2013-2017,34584,345.89667,30189,728.26746,32551.883,6528.9844,33750,3920.9727,27586,1736.7781,26335,1234.0426,19231,7946.5044,35324,240.12158,23398,1134.9545,28267.246,3194.531,29393,1370.2128,35181,246.80852
04000US31,Nebraska,2005-2009,35166.656,120.15913,29614.988,1660.6964,33418.086,2670.5896,33287.156,1040.453,31768.701,904.31897,27005.395,547.31439,35140.375,1701.6754,35966.441,139.60684,26295.869,1000.1685,27095.656,1978.283,28599.258,1102.9635,35656.809,134.74492
04000US31,Nebraska,2006-2010,35441.094,128.47028,29440.57,1279.9193,33194.004,2749.4243,33164.762,1445.2905,30912.035,990.1778,26728.08,628.00098,33967.379,4906.4712,36298.793,141.45398,24964.344,720.2536,26038.725,1693.0383,28029.805,1017.5119,35961.559,139.40392
04000US31,Nebraska,2007-2011,35452.875,167.59792,30489.211,1692.5403,33595.727,2676.1228,33592.727,1095.6797,31525.533,1346.0828,26945.449,576.9873,33659.199,2927.3328,36709.32,182.17165,24128.529,875.0863,26752.49,1889.5411,30633.053,1754.1473,36190.613,174.22234
04000US31,Nebraska,2008-2012,35309.52,188.2133,29828.34,1309.705,32325.063,2858.4216,32313.768,1447.2954,30812.689,1229.2275,26171.729,552.9577,32534.766,5793.7246,36757.219,196.65045,22895.191,893.68872,25856.965,2007.9794,30299.162,1248.6979,36140.133,185.61726
04000US31,Nebraska,2009-2013,35587.891,182.93765,28796.92,1591.4297,31930.039,2210.0159,32226.076,855.84119,30336.305,945.39105,25725.516,481.01089,26655.67,8833.458,37114.648,207.24405,23694.746,695.93066,27172.914,1697.7584,31294.869,1233.2301,36430.711,193.81157
04000US31,Nebraska,2010-2014,35908.191,181.27631,27699.422,1567.2847,31745.32,2566.8489,32316.336,1019.6792,30294.172,981.28381,26477.631,492.84494,20074.625,4557.7144,37264.586,168.05823,25071.537,886.23969,28282.229,2010.4103,31415.525,1354.5367,36634.016,168.05823
04000US31,Nebraska,2011-2015,36450.969,146.48369,27147.42,1491.8704,,,33569.723,1153.6376,31323.469,804.08856,26881.633,350.80643,,,37646.492,152.14185,26850.607,1097.0559,29172.623,1990.9185,31371.041,1305.1509,37035.285,157.17133
04000US31,Nebraska,2012-2016,36574.922,132.86259,29940.535,2387.8015,31115.098,1948.3458,31522.535,801.52148,30856.645,880.99072,27109.482,414.1091,21064.387,5413.8398,37803.551,145.90051,27165.652,726.39832,29508.871,1793.3018,32012.76,743.16125,37170.344,134.72514
04000US31,Nebraska,2013-2017,36838,128.87538,31578,1789.0577,33458.949,2599.6567,33622,2037.082,30684,559.27051,27455,530.6991,29761,5513.0698,38524,234.04256,27948,1031.0031,30514.545,2048.8718,32992,1299.0881,37412,145.89665
04000US32,Nevada,2005-2009,39554.063,167.3893,35059.254,1015.4488,39338.555,1324.9803,39757.434,752.90454,37518.031,511.1972,30129.137,245.87474,32975.238,1980.8892,44148.27,236.15089,30382.783,402.15106,32376.588,1374.9192,37183.262,820.97156,41031.383,227.81613
04000US32,Nevada,2006-2010,39630.672,208.42253,35095.992,1124.7982,39708.68,1257.0464,40183.734,685.40259,37853.445,427.77869,30257.801,210.47258,33243.449,1707.698,44890.406,234.38991,30216.209,407.27811,32247.689,1256.9515,37220.57,1356.4547,41184.199,233.70657
04000US32,Nevada,2007-2011,39692.965,218.60599,36501.184,1683.2661,39618.352,1236.0638,39987.191,788.3064,37273.793,462.38477,30015.184,313.33524,34686.805,2272.8398,44793.934,235.16704,29955.25,557.11401,32325.502,1430.3953,37827.371,1104.9539,41202.227,256.3652
04000US32,Nevada,2008-2012,39255.457,172.63704,36613.09,1153.9423,39710.047,1174.3638,40108.488,604.87866,36698.5,645.11731,29642.572,281.67093,34191.719,2007.3922,44776.141,214.17377,29222.996,375.12857,32259.338,1245.9747,39009.902,1037.1202,40864.367,292.05515
04000US32,Nevada,2009-2013,38810.816,198.92871,36057.176,1190.374,39583.891,1283.1027,39986.133,834.09332,36917.887,660.75031,29706.029,283.36145,33388.77,1713.6013,44577.984,275.04611,29255.684,468.21805,31618.469,1268.3571,37308.258,940.91357,40771.086,282.72183
04000US32,Nevada,2010-2014,37936.57,193.86493,35406.016,1146.1949,38110.23,1290.8015,38406.648,755.94733,36520.121,456.33792,29655.32,298.97998,33639.598,2738.0276,43864.32,293.94455,28539.143,463.89108,30925.393,1142.7085,37120.66,833.99689,40235.191,343.66965
04000US32,Nevada,2011-2015,37758.184,180.43269,34714.57,1182.5573,38059.301,1108.0853,38439.711,570.21765,36420.977,560.15869,30239.641,294.85342,32206.664,1026.0145,43349,222.55463,29139.264,494.77539,31255.836,1020.7084,36946.344,953.08704,39984.789,321.88693
04000US32,Nevada,2012-2016,37464.477,150.86734,33905.234,1218.7349,38015.027,1018.4196,38382.629,587.948,35689.453,592.91486,30674.852,212.95265,31384.658,1412.4412,43195.012,214.81522,30099.859,543.24658,31935.734,945.34949,36643.352,622.71576,40050.418,327.18967
04000US32,Nevada,2013-2017,37184,129.48328,33178,1172.0365,38347.219,1196.2861,38739,822.49243,35941,412.76596,30550,164.13374,31718,1561.7021,43341,341.64133,29847,420.6687,31664.326,1037.593,36170,615.19757,40080,189.05775
04000US33,New Hampshire,2005-2009,42309.898,241.70738,36902.195,2937.9946,40950.398,3957.8381,40984.539,1693.3407,38434.359,2849.0908,37585.441,1561.374,26659.201,6788.6431,42545.266,254.90405,39186.16,3169.9783,38358.609,4872.958,37797.957,1489.8342,42490.422,253.51491
04000US33,New Hampshire,2006-2010,43038.988,287.69141,39754.324,3373.0281,40911.176,3529.6887,40984.105,1417.2732,40106.172,2524.3042,39591.328,1513.6259,32630.807,24848.748,43289.664,270.6076,37427.406,3663.4529,39229.898,4909.4785,40299.52,3100.3704,43239.078,278.12448
04000US33,New Hampshire,2007-2011,43384.93,257.02762,41480.102,4373.4443,41418.426,3400.8037,41283.953,1707.1139,40993,3016.1001,38776.516,1409.0149,56359.109,4030.9617,43594.156,224.56796,35040.961,2303.9744,38896.059,4731.7715,40864.414,2700.7776,43537.492,234.50459
04000US33,New Hampshire,2008-2012,43942.324,234.29311,36604.547,10591.217,41705.016,3724.8286,41574.336,1957.4185,41226.289,2865.3853,39409.195,1341.5065,57651.684,3063.9829,44112.078,237.53818,36784.977,3774.0012,41749.406,4926.1943,43770.438,2886.8027,44060.832,232.34608
04000US33,New Hampshire,2009-2013,44046.617,292.95612,45376.613,6329.2593,40851.258,3477.4185,40703.742,1376.5099,37359.816,3534.6624,39125.426,1476.9337,56643.691,7734.5527,44264.426,301.91107,36305.5,2252.8196,41167.629,4800.8394,43115.41,2948.1106,44214.973,303.19037
04000US33,New Hampshire,2010-2014,44250.531,305.27432,41601.938,10372.403,42845.34,3228.2563,42747.105,1567.9142,37479.949,2921.1921,40665.922,2903.5679,56372.133,6794.7139,44479.355,315.97467,35923.723,2946.9988,39813.348,4548.9067,41389.68,2836.2188,44453.473,313.45694
04000US33,New Hampshire,2011-2015,44101.887,341.37616,,,,,42725.383,1570.4561,38130.488,3562.1313,37303.141,1540.9078,,,44493.844,369.66699,36651.602,5011.251,39435.422,4752.8408,40533.941,2905.1553,44310.793,371.55304
04000US33,New Hampshire,2012-2016,44277.594,292.42184,35490.297,14652.757,,,38280.5,2326.9578,37664.652,3860.4653,36533.051,1574.4838,,,44757.605,293.04272,35490.297,4313.688,38054.918,4304.0591,39224.184,1546.5454,44579.898,289.93845
04000US33,New Hampshire,2013-2017,44607,355.62311,30250,6838.2979,,,41278,1587.234,39194,7175.0762,35712,1586.6261,,,45088,345.28876,32917,4164.7417,36143.477,3774.9771,37467,1401.8237,44887,358.66263
04000US34,New Jersey,2005-2009,50060.984,135.43947,36233.801,2749.0742,62771.102,1208.8196,62803.883,838.33563,45014.324,346.58615,33128.34,391.03809,55563.52,3411.6858,54671.188,184.05878,29950.898,461.18878,32120.084,877.67395,43485.586,1666.9474,52510.617,173.64035
04000US34,New Jersey,2006-2010,50488.496,141.45398,40779.516,3303.3262,64404.871,1277.839,64466.867,983.3443,45872.883,274.02435,33291.785,366.9603,51615.984,5401.2183,55659.426,193.38876,29660.896,486.547,32510.361,860.89563,44964.598,2375.3333,52863.75,171.52148
04000US34,New Jersey,2007-2011,50616.297,151.69931,41497.539,3318.1738,65404.383,1239.8961,65397.227,837.98956,45069.633,273.58868,33624.328,223.90552,67002.383,9545.1318,55840.402,139.1129,29762.369,378.25458,32751.07,853.90674,43454.672,1539.5161,53306.809,211.31911
04000US34,New Jersey,2008-2012,51168.004,160.30582,41678.965,2348.1233,65510.266,1008.4398,65502.988,633.43512,45616.359,299.19424,33275.695,228.45201,67221.859,15602.233,56137.793,137.59042,29402.357,515.31506,32268.607,974.94183,41201.734,1566.7135,53480.477,154.46471
04000US34,New Jersey,2009-2013,51378.426,210.44226,45199.844,3379.2292,65397.918,1137.304,65450.699,832.81409,45351.359,379.94745,33196.215,228.99188,54990.668,17627.898,56044.984,192.53229,29787.051,607.65997,32841.277,919.2561,42372.551,1146.8784,53435.5,184.85657
04000US34,New Jersey,2010-2014,51182.633,230.37196,44552.871,3592.7957,65286.16,1094.2355,65372.996,837.77344,44275.379,400.31848,32535.844,248.62547,47352.633,6246.479,55941.398,200.78868,29444.096,594.18341,32529.088,848.61536,42800.949,890.0163,53168.559,175.6114
04000US34,New Jersey,2011-2015,51661.797,164.08688,41585.711,5411.7236,65881.992,1089.1559,65937.719,833.00812,43860.922,297.99686,32656.535,218.7825,52670.133,12221.644,55986.77,214.3817,30421.656,522.43756,33553.891,847.45227,44083.273,1254.8561,53121.035,135.16734
04000US34,New Jersey,2012-2016,51395.059,120.44553,38724.766,5158.0488,65927.273,1026.7064,65990.508,619.61151,43182.758,241.5119,32302.811,196.81047,46916.645,7682.438,55914.328,171.97633,29683.166,469.36502,33373.328,854.64508,45876.957,1491.2894,52829.992,121.68723
04000US34,New Jersey,2013-2017,51055,116.71732,42460,3516.1094,66738.148,1043.2787,66817,610.94226,42373,273.55624,32159,211.55016,47031,5027.3555,56357,231.61095,29453,409.72644,33561.125,804.3429,46948,1420.6687,52746,203.03952
04000US35,New Mexico,2005-2009,34678.785,222.95421,30318.801,741.79156,37664.52,3826.8752,37871.078,2601.8269,32224.58,1524.5624,29354.484,250.73666,29229.947,11081.728,42279.051,445.21387,29496.162,586.90436,30096.953,1085.8755,34008.105,945.99261,36471.449,297.96686
04000US35,New Mexico,2006-2010,35324.188,221.4062,30392.695,579.48297,39161.438,3912.04,39680.133,2446.4021,30650.117,1676.2638,29939.676,298.62506,28102.873,9413.8643,43616.781,517.29785,29230.359,574.01611,29971.131,1131.2725,34564.285,1628.4291,37444.266,408.64484
04000US35,New Mexico,2007-2011,35372.234,219.26842,30093.643,576.9873,41753.117,3755.3274,42239.637,2073.4446,32850.629,1491.1577,30185.18,443.83636,29040.977,5284.9653,44212.027,282.20044,29798.33,563.73846,30706.988,1136.8785,36092.539,1472.6094,37794.68,300.0864
04000US35,New Mexico,2008-2012,35413.078,260.90256,29644.709,482.21545,40331.336,3532.3413,40673.262,1534.9119,31692.41,1394.7255,30811.621,403.68509,31850.42,1657.5751,44506.031,373.18155,29548.623,571.13,30269.135,1128.9513,34197.055,1390.8314,38036.23,261.55161
04000US35,New Mexico,2009-2013,35653.129,275.68576,29258.84,585.91223,40055.652,3153.1819,40384.922,1418.7262,34000.105,2363.4778,31111.785,388.9024,33210.945,2314.865,44435.938,361.39783,29434.561,760.53448,30767.402,1212.1656,38088.996,1315.1042,38092.156,271.84793
04000US35,New Mexico,2010-2014,35859.527,281.35593,28780.395,709.36938,41749.855,3750.4939,41738.613,1900.2539,35387.379,1452.0988,30706.266,441.23157,42107.219,6917.4531,44725.785,324.15729,28236.801,577.81818,29732.66,1171.5867,37379.516,1486.0879,38160.219,288.27969
04000US35,New Mexico,2011-2015,35690.844,309.31317,28839.35,719.21606,,,41064.48,2680.0857,33832.406,1634.5819,31106.289,248.33072,,,44492.813,465.22717,29311.975,819.17706,30487.615,1256.6031,36187.25,2307.2751,37885.387,290.45264
04000US35,New Mexico,2012-2016,35713.965,314.15173,28323.813,757.44098,42343.5,3755.8474,42626.148,1518.6069,35883.5,2222.0337,31088.48,255.17067,36596.371,8053.0874,44232.656,510.96222,29878.236,694.11389,30758.756,1258.0896,34899.984,2274.8064,37687.121,284.97162
04000US35,New Mexico,2013-2017,35546,232.21884,29663,667.47723,47558.676,5190.168,48175,3747.1125,36901,2711.854,30907,189.66565,35337,16570.213,44223,643.76898,30172,734.3465,31365.209,1334.0175,36218,1674.1642,37027,274.77203
04000US36,New York,2005-2009,45760.41,103.48965,36477.164,1210.6205,49460.766,698.09381,49498.848,424.37701,42289.332,171.55667,34916.438,213.23036,40374.414,5182.8174,49558.258,133.35579,32337.693,325.05475,33873.59,560.52893,42768.063,902.23529,48440.844,120.85369
04000US36,New York,2006-2010,46035.879,69.701958,37075.559,1301.1031,50217.445,771.35651,50255.805,502.94745,42729.855,180.40508,35206.156,149.65419,41080.777,2917.9153,49646.535,111.38646,31987.814,289.74149,33946.883,577.90015,43948.395,837.10681,48434.738,118.90334
04000US36,New York,2007-2011,45808.461,83.467735,38098.711,1214.257,50639.25,710.67548,50701.293,464.3721,42803.02,191.44583,34969.039,169.58525,39279.965,1550.7776,49822.98,153.68663,31815.396,315.98502,34024.348,554.30164,43935.238,704.17627,48599.23,141.76266
04000US36,New York,2008-2012,46195.012,93.457642,38349.043,1017.6498,51137.824,781.90033,51195.762,538.67944,42908.867,155.76273,34914.5,260.90256,40555.824,2993.8896,50472.98,155.11372,31871.771,370.58551,33982.797,616.80542,42503.168,777.51563,49050.906,144.72955
04000US36,New York,2009-2013,46421.461,98.50489,37741.77,919.80542,51112.84,721.88953,51163.777,469.49734,42871.297,166.30696,35271.176,265.45148,40856.313,2344.2886,50894.41,155.43304,31894.629,228.99188,34215.977,555.49915,43003.875,656.27283,49537.059,138.80234
04000US36,New York,2010-2014,46249.914,114.55655,38910.895,1589.3148,51338.98,792.92462,51395.93,582.22424,42302.914,159.87561,35528.195,249.2549,38022.508,4766.6855,51069.773,163.65222,31413.455,286.39136,33995.336,540.32239,43100.184,626.28442,49652.289,161.76392
04000US36,New York,2011-2015,46635.648,122.59364,37881.25,1048.0184,52480.48,586.85968,52577.055,280.39368,42203.121,142.08289,35471.594,290.45264,33862.398,3658.3201,51741.43,101.84702,31384.486,235.75702,33888.984,499.36438,42521.648,470.25665,50114.652,184.8335
04000US36,New York,2012-2016,46990.176,105.54505,39233.375,2289.0859,52912.977,581.3916,53000.547,309.80576,41997.023,132.86259,35940.695,164.52611,37539.035,3726.9819,51921.031,86.298599,31469.426,193.08536,34021.871,467.34,42649.637,395.48349,50980.41,143.4171
04000US36,New York,2013-2017,47227,100.30396,40000,2231.6108,53313.313,595.98798,53396,390.27356,41617,125.83587,35964,165.34955,38649,3112.4619,51861,89.969604,31178,211.55016,34054.375,524.2334,43642,779.93921,50937,88.145897
04000US37,North Carolina,2005-2009,36926.188,93.071236,28443.869,755.68286,35009.246,1527.7988,34979.277,1131.4406,32208.584,187.53159,22807.654,384.78702,36074.984,1574.5707,39909.395,129.18842,21036.695,458.41055,25028.42,1078.4166,32992.375,867.5072,39589.48,122.93737
04000US37,North Carolina,2006-2010,37084.551,124.37016,29396.729,794.05566,36511.805,1639.3429,36516.871,1202.7004,32921.953,183.82182,23851.471,278.80783,36325.773,2989.6672,40227.574,118.21999,21788.719,353.29324,25921.832,966.15472,34248.41,804.30591,39856.617,117.53664
04000US37,North Carolina,2007-2011,37175.719,109.30299,29504.105,782.34442,37483.656,1675.0869,37530.965,1265.2649,32966.141,156.3364,23874.625,294.78687,35588,3797.782,40173.531,136.46313,22025.373,397.46542,26359.258,1159.2053,34364.246,763.13361,39715.852,131.82602
04000US37,North Carolina,2008-2012,36936.578,123.31216,29730.119,1258.4331,36243.074,1905.1689,36304.547,1667.3103,32692.773,162.90186,24057.834,380.96967,33605.594,4147.832,39912.047,140.83546,22215.115,366.69144,27128.246,1097.6973,34913.43,913.15906,39398.52,134.34537
04000US37,North Carolina,2009-2013,36868.434,101.06345,30104.818,1260.7346,38159.254,1620.3317,38182.645,1153.9144,32601.715,131.76628,24292.402,363.95639,37206.191,4219.0796,40011.387,136.88342,22415.258,401.05563,27167.98,1067.6014,33865.422,888.46295,39349.547,117.05451
04000US37,North Carolina,2010-2014,36728.238,109.5211,29190.418,1250.0511,39145.734,1615.3246,39274.324,1158.7836,32430.232,124.62745,24409.908,350.59341,33501.887,3617.9727,39716.449,157.98734,22865.068,331.08102,27346.748,932.9458,33589.898,704.96338,39003.047,155.4696
