geoid,name,year,total_est,total_se
31000US32900,"Merced, CA Metro Area",2017,24930,1302.7356
31000US32940,"Meridian, MS Micro Area",2009,14748,1257.7507
31000US32940,"Meridian, MS Micro Area",2010,13724,1115.5015
31000US32940,"Meridian, MS Micro Area",2011,13430,964.74164
31000US32940,"Meridian, MS Micro Area",2012,12501,915.50153
31000US32940,"Meridian, MS Micro Area",2013,12526,1013.9818
31000US32940,"Meridian, MS Micro Area",2014,11732,975.07599
31000US32940,"Meridian, MS Micro Area",2015,9683,857.75073
31000US32940,"Meridian, MS Micro Area",2016,11834,989.66565
31000US32940,"Meridian, MS Micro Area",2017,11888,933.73859
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,867589,7457.751
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,855562,6617.0215
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,832426,6438.9058
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,807603,6976.292
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,771946,7261.3979
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,743697,5342.8569
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,726708,6573.2524
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,736426,6717.3252
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,735425,7535.5625
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,23085,868.69299
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,20558,1275.9878
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,20437,922.18848
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,18986,906.99091
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,19179,877.20367
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,18427,993.92096
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,19056,913.06989
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,20790,889.9696
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,18707,948.32825
31000US33220,"Midland, MI Micro Area",2009,16538,694.22491
31000US33220,"Midland, MI Micro Area",2010,14932,671.73254
31000US33220,"Midland, MI Micro Area",2011,16560,785.41034
31000US33220,"Midland, MI Micro Area",2012,14499,677.20367
31000US33220,"Midland, MI Metro Area",2013,16076,753.19147
31000US33220,"Midland, MI Metro Area",2014,14989,699.08813
31000US33220,"Midland, MI Metro Area",2015,15550,744.07294
31000US33220,"Midland, MI Metro Area",2016,14645,727.65955
31000US33220,"Midland, MI Metro Area",2017,14584,685.71429
31000US33260,"Midland, TX Metro Area",2009,17930,1021.8845
31000US33260,"Midland, TX Metro Area",2010,19153,1240.7295
31000US33260,"Midland, TX Metro Area",2011,18387,916.71735
31000US33260,"Midland, TX Metro Area",2012,18683,1068.693
31000US33260,"Midland, TX Metro Area",2013,18403,1062.0061
31000US33260,"Midland, TX Metro Area",2014,19638,1189.6656
31000US33260,"Midland, TX Metro Area",2015,22933,1178.1155
31000US33260,"Midland, TX Metro Area",2016,18610,1195.7446
31000US33260,"Midland, TX Metro Area",2017,20902,1237.082
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,270425,3182.3708
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,273801,3511.2461
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,259478,3443.1611
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,260617,2906.991
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,257912,2559.8784
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,255195,2958.6626
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,254058,3179.9392
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,251963,2834.6504
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,248688,3527.6597
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,713820,4161.7021
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,696331,4096.0488
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,689119,4530.6992
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,675629,4467.4771
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,677150,4248.6323
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,676335,4471.7324
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,671476,4897.2646
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,680079,4536.1704
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,698281,4457.751
31000US33500,"Minot, ND Micro Area",2009,10734,720.97266
31000US33500,"Minot, ND Micro Area",2010,10530,663.82977
31000US33500,"Minot, ND Micro Area",2011,10283,531.91492
31000US33500,"Minot, ND Micro Area",2012,10374,590.88147
31000US33500,"Minot, ND Micro Area",2013,10588,692.40125
31000US33500,"Minot, ND Micro Area",2014,10295,699.69604
31000US33500,"Minot, ND Micro Area",2015,12144,686.3222
31000US33500,"Minot, ND Micro Area",2016,11019,750.15198
31000US33500,"Minot, ND Micro Area",2017,11114,709.42249
31000US33540,"Missoula, MT Metro Area",2009,14963,1041.9453
31000US33540,"Missoula, MT Metro Area",2010,19726,930.09119
31000US33540,"Missoula, MT Metro Area",2011,16113,893.617
31000US33540,"Missoula, MT Metro Area",2012,17434,964.74164
31000US33540,"Missoula, MT Metro Area",2013,15157,996.3526
31000US33540,"Missoula, MT Metro Area",2014,17697,958.05469
31000US33540,"Missoula, MT Metro Area",2015,16190,976.29181
31000US33540,"Missoula, MT Metro Area",2016,18005,1048.0243
31000US33540,"Missoula, MT Metro Area",2017,17413,1074.1642
31000US33660,"Mobile, AL Metro Area",2009,67703,2184.1946
31000US33660,"Mobile, AL Metro Area",2010,67877,1962.918
31000US33660,"Mobile, AL Metro Area",2011,65887,2359.2705
31000US33660,"Mobile, AL Metro Area",2012,63898,1821.2766
31000US33660,"Mobile, AL Metro Area",2013,59499,1823.7083
31000US33660,"Mobile, AL Metro Area",2014,62566,1940.4255
31000US33660,"Mobile, AL Metro Area",2015,59790,1669.9088
31000US33660,"Mobile, AL Metro Area",2016,62314,1647.4164
31000US33660,"Mobile, AL Metro Area",2017,60681,1777.5076
31000US33700,"Modesto, CA Metro Area",2009,69828,2009.1185
31000US33700,"Modesto, CA Metro Area",2010,74469,1912.462
31000US33700,"Modesto, CA Metro Area",2011,70083,2005.4711
31000US33700,"Modesto, CA Metro Area",2012,69968,1717.9331
31000US33700,"Modesto, CA Metro Area",2013,69062,1741.0334
31000US33700,"Modesto, CA Metro Area",2014,67813,1979.3313
31000US33700,"Modesto, CA Metro Area",2015,68287,2105.7751
31000US33700,"Modesto, CA Metro Area",2016,69525,1918.541
31000US33700,"Modesto, CA Metro Area",2017,69252,1795.1367
31000US33740,"Monroe, LA Metro Area",2009,22380,1131.9149
31000US33740,"Monroe, LA Metro Area",2010,22239,1180.5471
31000US33740,"Monroe, LA Metro Area",2011,22110,1291.7933
31000US33740,"Monroe, LA Metro Area",2012,22642,1101.5198
31000US33740,"Monroe, LA Metro Area",2013,23973,1036.4741
31000US33740,"Monroe, LA Metro Area",2014,21783,1153.1915
31000US33740,"Monroe, LA Metro Area",2015,20024,1324.0122
31000US33740,"Monroe, LA Metro Area",2016,17588,940.42554
31000US33740,"Monroe, LA Metro Area",2017,20318,1155.623
31000US33780,"Monroe, MI Metro Area",2009,34799,1007.9027
31000US33780,"Monroe, MI Metro Area",2010,30445,1083.8906
31000US33780,"Monroe, MI Metro Area",2011,29898,939.81763
31000US33780,"Monroe, MI Metro Area",2012,29245,1168.9969
31000US33780,"Monroe, MI Metro Area",2013,27508,1139.2097
31000US33780,"Monroe, MI Metro Area",2014,30473,1210.3344
31000US33780,"Monroe, MI Metro Area",2015,31573,1156.8389
31000US33780,"Monroe, MI Metro Area",2016,30542,1148.3282
31000US33780,"Monroe, MI Metro Area",2017,29299,1102.7356
31000US33860,"Montgomery, AL Metro Area",2009,63783,1759.2705
31000US33860,"Montgomery, AL Metro Area",2010,65458,1612.766
31000US33860,"Montgomery, AL Metro Area",2011,64366,1924.6201
31000US33860,"Montgomery, AL Metro Area",2012,62200,1930.6991
31000US33860,"Montgomery, AL Metro Area",2013,60385,1823.7083
31000US33860,"Montgomery, AL Metro Area",2014,61998,1878.4194
31000US33860,"Montgomery, AL Metro Area",2015,57760,1951.3678
31000US33860,"Montgomery, AL Metro Area",2016,60609,2088.7539
31000US33860,"Montgomery, AL Metro Area",2017,56566,1826.7477
31000US33980,"Morehead City, NC Micro Area",2010,11620,815.80548
31000US33980,"Morehead City, NC Micro Area",2011,11383,834.65045
31000US33980,"Morehead City, NC Micro Area",2012,11668,698.48022
31000US33980,"Morehead City, NC Micro Area",2013,12358,784.80243
31000US33980,"Morehead City, NC Micro Area",2014,11436,731.30701
31000US33980,"Morehead City, NC Micro Area",2015,11373,679.02734
31000US33980,"Morehead City, NC Micro Area",2016,10562,616.41339
31000US33980,"Morehead City, NC Micro Area",2017,11543,644.37689
31000US34060,"Morgantown, WV Metro Area",2009,13692,793.31305
31000US34060,"Morgantown, WV Metro Area",2010,16282,799.39209
31000US34060,"Morgantown, WV Metro Area",2011,15186,896.04865
31000US34060,"Morgantown, WV Metro Area",2012,14819,855.92706
31000US34060,"Morgantown, WV Metro Area",2013,18072,937.9939
31000US34060,"Morgantown, WV Metro Area",2014,16695,910.63831
31000US34060,"Morgantown, WV Metro Area",2015,14665,889.9696
31000US34060,"Morgantown, WV Metro Area",2016,17376,875.37994
31000US34060,"Morgantown, WV Metro Area",2017,16379,829.17932
31000US34100,"Morristown, TN Metro Area",2009,23624,1038.9058
31000US34100,"Morristown, TN Metro Area",2010,21056,1082.6748
31000US34100,"Morristown, TN Metro Area",2011,20103,889.9696
31000US34100,"Morristown, TN Metro Area",2012,21508,1197.5684
31000US34100,"Morristown, TN Metro Area",2013,16198,1028.5714
31000US34100,"Morristown, TN Metro Area",2014,17995,992.70514
31000US34100,"Morristown, TN Metro Area",2015,15060,948.32825
31000US34100,"Morristown, TN Metro Area",2016,17743,1038.9058
31000US34100,"Morristown, TN Metro Area",2017,17041,1099.0881
31000US34180,"Moses Lake, WA Micro Area",2009,10728,733.73859
31000US34180,"Moses Lake, WA Micro Area",2010,12213,697.87231
31000US34180,"Moses Lake, WA Micro Area",2011,9989,893.00909
31000US34180,"Moses Lake, WA Micro Area",2012,12146,693.00909
31000US34180,"Moses Lake, WA Micro Area",2013,10231,704.55927
31000US34180,"Moses Lake, WA Micro Area",2014,9642,805.47113
31000US34180,"Moses Lake, WA Micro Area",2015,11917,981.15503
31000US34180,"Moses Lake, WA Micro Area",2016,10462,941.03345
31000US34180,"Moses Lake, WA Micro Area",2017,13448,795.74469
31000US34340,"Mount Airy, NC Micro Area",2009,11230,873.55621
31000US34340,"Mount Airy, NC Micro Area",2010,11016,702.73553
31000US34340,"Mount Airy, NC Micro Area",2011,11499,941.03345
31000US34340,"Mount Airy, NC Micro Area",2012,11750,585.41034
31000US34340,"Mount Airy, NC Micro Area",2013,11999,641.94531
31000US34340,"Mount Airy, NC Micro Area",2014,10129,651.67175
31000US34340,"Mount Airy, NC Micro Area",2015,10627,655.92706
31000US34340,"Mount Airy, NC Micro Area",2016,10408,713.6778
31000US34340,"Mount Airy, NC Micro Area",2017,10544,728.26746
31000US34380,"Mount Pleasant, MI Micro Area",2009,10014,488.75378
31000US34380,"Mount Pleasant, MI Micro Area",2010,9202,488.1459
31000US34380,"Mount Pleasant, MI Micro Area",2011,8520,454.10333
31000US34380,"Mount Pleasant, MI Micro Area",2012,9080,486.32217
31000US34380,"Mount Pleasant, MI Micro Area",2013,9306,480.24316
31000US34380,"Mount Pleasant, MI Micro Area",2014,9098,372.64438
31000US34380,"Mount Pleasant, MI Micro Area",2015,8569,398.78418
31000US34380,"Mount Pleasant, MI Micro Area",2016,8754,497.87234
31000US34380,"Mount Pleasant, MI Micro Area",2017,8759,517.32526
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,21390,786.01825
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,20862,1021.2766
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,19722,996.96051
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,19412,750.15198
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,19203,747.11249
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,19441,790.88147
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,19529,796.96051
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,19946,775.6839
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,21203,1017.0213
31000US34620,"Muncie, IN Metro Area",2009,18531,858.35864
31000US34620,"Muncie, IN Metro Area",2010,19497,910.63831
31000US34620,"Muncie, IN Metro Area",2011,19014,873.55621
31000US34620,"Muncie, IN Metro Area",2012,18978,652.27966
31000US34620,"Muncie, IN Metro Area",2013,16672,903.95135
31000US34620,"Muncie, IN Metro Area",2014,17987,972.64435
31000US34620,"Muncie, IN Metro Area",2015,17767,805.47113
31000US34620,"Muncie, IN Metro Area",2016,18470,807.29486
31000US34620,"Muncie, IN Metro Area",2017,17035,906.383
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,30866,1105.775
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,29642,1021.8845
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,29082,1049.848
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,28381,1092.4012
31000US34740,"Muskegon, MI Metro Area",2013,29163,1093.0092
31000US34740,"Muskegon, MI Metro Area",2014,28481,1176.2917
31000US34740,"Muskegon, MI Metro Area",2015,27995,994.52887
31000US34740,"Muskegon, MI Metro Area",2016,28091,970.21277
31000US34740,"Muskegon, MI Metro Area",2017,27390,1060.1824
31000US34780,"Muskogee, OK Micro Area",2009,10204,824.3161
31000US34780,"Muskogee, OK Micro Area",2010,10628,843.76898
31000US34780,"Muskogee, OK Micro Area",2011,10179,773.25226
31000US34780,"Muskogee, OK Micro Area",2012,9143,530.6991
31000US34780,"Muskogee, OK Micro Area",2013,9838,604.25531
31000US34780,"Muskogee, OK Micro Area",2014,9019,559.87842
31000US34780,"Muskogee, OK Micro Area",2015,9379,631.61096
31000US34780,"Muskogee, OK Micro Area",2016,8764,503.95135
31000US34780,"Muskogee, OK Micro Area",2017,8160,517.32526
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,49965,1916.7173
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,48833,1621.8845
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,42166,2336.7781
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,46495,1773.8602
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,68985,1961.0942
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,72241,2289.3618
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,69823,1965.9574
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,74498,2104.5593
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,73295,2307.5989
31000US34860,"Nacogdoches, TX Micro Area",2011,5336,598.17627
31000US34860,"Nacogdoches, TX Micro Area",2012,5791,609.11853
31000US34860,"Nacogdoches, TX Micro Area",2014,5296,608.51062
31000US34860,"Nacogdoches, TX Micro Area",2015,5512,571.42859
31000US34860,"Nacogdoches, TX Micro Area",2017,5181,621.88452
31000US34900,"Napa, CA Metro Area",2009,21686,1139.8176
31000US34900,"Napa, CA Metro Area",2010,21906,1253.4955
31000US34900,"Napa, CA Metro Area",2011,19241,1086.9301
31000US34900,"Napa, CA Metro Area",2012,20187,925.83588
31000US34900,"Napa, CA Metro Area",2013,21978,874.77203
31000US34900,"Napa, CA Metro Area",2014,21648,894.83282
31000US34900,"Napa, CA Metro Area",2015,19881,834.04254
31000US34900,"Napa, CA Metro Area",2016,20964,872.9483
31000US34900,"Napa, CA Metro Area",2017,20640,879.02734
31000US34940,"Naples-Marco Island, FL Metro Area",2009,48785,2006.079
31000US34940,"Naples-Marco Island, FL Metro Area",2010,47967,1993.921
31000US34940,"Naples-Marco Island, FL Metro Area",2011,49428,2136.7781
31000US34940,"Naples-Marco Island, FL Metro Area",2012,45634,2058.3586
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,44818,1990.2736
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,48560,1787.234
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,47787,1846.2006
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,48631,1834.6505
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,50640,2159.2705
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,294934,3499.0881
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,286975,3902.7356
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,286853,4744.0728
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,279456,3606.687
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,296422,3517.9331
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,298419,3868.6931
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,308832,3825.532
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,307895,4235.2583
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,318090,4550.1519
31000US35100,"New Bern, NC Micro Area",2009,19322,1052.2797
31000US35100,"New Bern, NC Micro Area",2010,21028,1165.9574
31000US35100,"New Bern, NC Micro Area",2011,19925,1081.459
31000US35100,"New Bern, NC Micro Area",2012,20295,1047.4164
31000US35100,"New Bern, NC Metro Area",2013,19256,976.29181
31000US35100,"New Bern, NC Metro Area",2014,19181,1082.0669
31000US35100,"New Bern, NC Metro Area",2015,19938,978.11548
31000US35100,"New Bern, NC Metro Area",2016,20796,958.6626
31000US35100,"New Bern, NC Metro Area",2017,18848,1049.848
31000US35260,"New Castle, PA Micro Area",2009,16868,861.39819
31000US35260,"New Castle, PA Micro Area",2010,15614,806.07904
31000US35260,"New Castle, PA Micro Area",2011,15514,807.29486
31000US35260,"New Castle, PA Micro Area",2012,15414,680.85107
31000US35260,"New Castle, PA Micro Area",2013,13976,711.24622
31000US35260,"New Castle, PA Micro Area",2014,12953,624.3161
31000US35260,"New Castle, PA Micro Area",2015,14158,610.94226
31000US35260,"New Castle, PA Micro Area",2016,14819,784.19452
31000US35260,"New Castle, PA Micro Area",2017,15448,792.09729
31000US35300,"New Haven-Milford, CT Metro Area",2009,149350,2620.0608
31000US35300,"New Haven-Milford, CT Metro Area",2010,148203,2541.6414
31000US35300,"New Haven-Milford, CT Metro Area",2011,146817,2620.6687
31000US35300,"New Haven-Milford, CT Metro Area",2012,146839,2660.1824
31000US35300,"New Haven-Milford, CT Metro Area",2013,134392,2648.6323
31000US35300,"New Haven-Milford, CT Metro Area",2014,139861,2473.5562
31000US35300,"New Haven-Milford, CT Metro Area",2015,135895,2755.623
31000US35300,"New Haven-Milford, CT Metro Area",2016,136411,2506.991
31000US35300,"New Haven-Milford, CT Metro Area",2017,133303,2983.5867
31000US35340,"New Iberia, LA Micro Area",2009,10593,742.85712
31000US35340,"New Iberia, LA Micro Area",2010,9378,906.383
31000US35340,"New Iberia, LA Micro Area",2011,9991,756.23102
31000US35340,"New Iberia, LA Micro Area",2012,8235,671.12463
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,178061,3110.6382
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,178207,3395.1367
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,166336,2897.8723
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,166274,2828.5715
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,172604,2521.5806
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,169836,2686.9302
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,166158,2862.0061
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,171317,3252.2795
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,170059,3460.7903
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,16243,833.43463
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,15443,803.6474
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,16023,810.33435
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,15050,854.71124
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,14347,831.61096
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,14574,782.9787
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,14993,743.46503
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,13193,841.94531
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,14602,768.99695
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,2438790,10565.35
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,2424396,10602.432
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,2346900,10941.642
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,2389045,10046.809
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,2421730,10625.532
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,2385798,11598.177
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,2361371,11389.058
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,2348623,11125.836
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,2397150,10737.994
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,27783,1058.3586
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,27625,948.32825
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,27166,955.0152
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,28100,967.17328
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,26387,839.51367
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,25662,820.06079
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,26052,921.58057
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,26503,943.46503
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,25552,1011.5502
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,120932,2723.4043
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,119319,2658.3586
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,113649,2815.8054
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,107780,2976.2917
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,103376,2353.7993
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,107761,3044.9849
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,113635,3014.5896
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,116666,3131.3069
31000US35900,"North Wilkesboro, NC Micro Area",2009,8987,773.86017
31000US35900,"North Wilkesboro, NC Micro Area",2010,10974,759.87842
31000US35900,"North Wilkesboro, NC Micro Area",2011,10569,960.48633
31000US35900,"North Wilkesboro, NC Micro Area",2012,10436,867.47723
31000US35900,"North Wilkesboro, NC Micro Area",2013,9731,758.05469
31000US35900,"North Wilkesboro, NC Micro Area",2014,9352,803.6474
31000US35900,"North Wilkesboro, NC Micro Area",2015,10310,749.54407
31000US35900,"North Wilkesboro, NC Micro Area",2016,11028,883.28265
31000US35900,"North Wilkesboro, NC Micro Area",2017,10511,912.46204
31000US35980,"Norwich-New London, CT Metro Area",2009,50246,1550.7599
31000US35980,"Norwich-New London, CT Metro Area",2010,51273,1570.8207
31000US35980,"Norwich-New London, CT Metro Area",2011,50671,1527.6595
31000US35980,"Norwich-New London, CT Metro Area",2012,47838,1375.6838
31000US35980,"Norwich-New London, CT Metro Area",2013,49672,1088.1459
31000US35980,"Norwich-New London, CT Metro Area",2014,48609,1387.8419
31000US35980,"Norwich-New London, CT Metro Area",2015,44843,1347.7203
31000US35980,"Norwich-New London, CT Metro Area",2016,44446,1339.8176
31000US35980,"Norwich-New London, CT Metro Area",2017,48834,1738.6018
31000US36020,"Oak Harbor, WA Micro Area",2009,15320,835.86627
31000US36020,"Oak Harbor, WA Micro Area",2010,15580,949.54407
31000US36020,"Oak Harbor, WA Micro Area",2011,15191,776.29181
31000US36020,"Oak Harbor, WA Micro Area",2012,13013,682.67474
31000US36020,"Oak Harbor, WA Micro Area",2013,14524,782.9787
31000US36020,"Oak Harbor, WA Micro Area",2014,13834,767.78113
31000US36020,"Oak Harbor, WA Micro Area",2015,15643,834.04254
31000US36020,"Oak Harbor, WA Micro Area",2016,13597,726.44379
31000US36020,"Oak Harbor, WA Micro Area",2017,15462,789.05774
31000US36100,"Ocala, FL Metro Area",2009,60003,1840.1216
31000US36100,"Ocala, FL Metro Area",2010,55768,1928.2675
31000US36100,"Ocala, FL Metro Area",2011,55493,2677.8115
31000US36100,"Ocala, FL Metro Area",2012,51525,2059.5745
31000US36100,"Ocala, FL Metro Area",2013,51855,2096.6565
31000US36100,"Ocala, FL Metro Area",2014,51662,2058.9666
31000US36100,"Ocala, FL Metro Area",2015,44141,2077.2036
31000US36100,"Ocala, FL Metro Area",2016,43805,1953.1915
31000US36100,"Ocala, FL Metro Area",2017,53589,2338.6018
31000US36140,"Ocean City, NJ Metro Area",2009,19698,1026.7477
31000US36140,"Ocean City, NJ Metro Area",2010,19916,1122.1885
31000US36140,"Ocean City, NJ Metro Area",2011,19524,1134.3466
31000US36140,"Ocean City, NJ Metro Area",2012,18994,965.34955
31000US36140,"Ocean City, NJ Metro Area",2013,18971,880.24316
31000US36140,"Ocean City, NJ Metro Area",2014,18890,963.52582
31000US36140,"Ocean City, NJ Metro Area",2015,17132,863.82977
31000US36140,"Ocean City, NJ Metro Area",2016,18411,1156.8389
31000US36140,"Ocean City, NJ Metro Area",2017,18797,959.87842
31000US36220,"Odessa, TX Metro Area",2009,13954,946.50458
31000US36220,"Odessa, TX Metro Area",2010,12894,933.73859
31000US36220,"Odessa, TX Metro Area",2011,14317,950.75989
31000US36220,"Odessa, TX Metro Area",2012,16084,870.51672
31000US36220,"Odessa, TX Metro Area",2013,14749,793.92096
31000US36220,"Odessa, TX Metro Area",2016,15597,1079.6353
31000US36220,"Odessa, TX Metro Area",2017,16298,1107.5988
31000US36260,"Ogden-Clearfield, UT Metro Area",2009,100770,1785.4103
31000US36260,"Ogden-Clearfield, UT Metro Area",2010,100435,1930.6991
31000US36260,"Ogden-Clearfield, UT Metro Area",2011,100566,1854.1034
31000US36260,"Ogden-Clearfield, UT Metro Area",2012,102026,1868.693
31000US36260,"Ogden-Clearfield, UT Metro Area",2013,107608,2011.5502
