geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,28.71932,.75345719,,,42.740257,.8845076,44.813515,.99283981,,,17.22525,3.4972634,29.580414,.83870304,25.098902,2.8080876,8.5125475,1.1252755,32.87468,.90616429,,,,,2.5047913,.50760424,9.6352348,1.1165028
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,26.058578,.71596384,,,38.705025,.72363245,40.903412,.74646336,,,12.943813,2.8375084,27.080679,.78482997,26.970446,3.2571473,7.5128794,1.2260413,29.562807,.84779489,,,,,2.1170871,.47876519,7.8810921,1.2483559
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,27.486387,.91110486,,,40.900658,1.1730405,42.24931,1.2460387,,,11.228012,1.9384854,28.699673,.97764981,29.518679,4.0499091,8.0959787,1.0843779,30.724192,1.0579133,,,,,4.1883864,.75211209,7.7512794,.96933085
16000US1608830,"Boise City city, Idaho",2009,8.8581314,.72811395,,,,,69.201065,3.4099154,,,31.520763,3.5337257,7.1428947,.85255754,,,3.0892758,.53554189,40.512157,5.2134728,,,,,,,5.0197558,.62767357
16000US1608830,"Boise City city, Idaho",2010,6.4100323,.54422158,,,,,52.453815,10.939469,,,19.666937,3.8273096,5.3830161,.67285073,,,2.9244857,.49238339,25.637299,4.1926451,,,,,,,3.7163157,.50077987
16000US1608830,"Boise City city, Idaho",2011,8.4367905,.6937595,,,,,69.987747,18.311987,,,30.073172,4.5308595,6.4219131,.90427029,,,2.6444199,.45693094,37.699066,4.1587138,,,,,,,4.9507265,.63105822
16000US1608830,"Boise City city, Idaho",2012,7.5469031,.70689738,,,,,74.311302,11.982894,,,27.130175,4.6965775,6.011703,.87518293,,,3.0224855,.48865435,31.605417,4.810164,,,,,,,4.7347102,.66727
16000US1608830,"Boise City city, Idaho",2013,6.6539078,.61434877,,,,,67.763474,12.500724,,,15.345791,2.6357174,5.9217987,.71388692,,,2.5864062,.37330133,26.162004,3.661983,,,,,,,3.4168937,.41165709
16000US1608830,"Boise City city, Idaho",2014,8.3757172,.80229008,,,,,77.852036,24.612362,33.303886,8.1703005,21.306147,3.3846781,7.0360651,.9739657,,,2.5033278,.41481331,32.749096,4.0351825,,,,,,,4.1679864,.55152571
16000US1608830,"Boise City city, Idaho",2015,6.1430273,.61487436,,,,,65.750778,13.132206,,,17.202259,4.5747623,5.0593562,.82218081,,,2.706419,.43424657,22.875887,3.9338529,,,,,,,3.8884072,.60646755
16000US1608830,"Boise City city, Idaho",2016,8.0635624,.67692649,,,,,66.886543,3.8182902,,,19.822807,2.8461733,6.7768044,.82972908,,,3.2305312,.55011785,27.595165,3.8557317,,,,,,,4.2217507,.56671274
16000US1608830,"Boise City city, Idaho",2017,6.9048009,.69023263,,,,,64.207169,17.375786,,,14.728644,3.4720402,6.1138005,.84643066,,,3.3899665,.50507635,23.542959,4.3005686,,,,,,,3.9510667,.53069377
16000US1652120,"Meridian city, Idaho",2009,4.467309,.74699998,,,,,,,,,,,,,,,2.7273462,.61013836,20.915333,8.9298029,,,,,,,3.3395832,.67151499
16000US1652120,"Meridian city, Idaho",2010,4.8337846,.96945298,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1652120,"Meridian city, Idaho",2011,3.5795259,.8967787,,,,,,,,,,,,,,,,,,,,,,,,,2.2844582,.7822938
16000US1652120,"Meridian city, Idaho",2012,6.0852585,1.3808438,,,,,,,,,,,,,,,,,,,,,,,,,5.0922537,1.3569599
16000US1652120,"Meridian city, Idaho",2013,4.574491,1.0602837,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1652120,"Meridian city, Idaho",2014,3.9378154,.98237276,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1652120,"Meridian city, Idaho",2015,8.9363432,1.3768274,,,,,,,,,,,,,,,3.9002948,.94519329,41.856991,10.534244,,,,,,,6.2367215,1.187395
16000US1652120,"Meridian city, Idaho",2016,3.1246405,.78828132,,,,,,,,,,,,,,,1.8867924,.58118302,15.31828,9.8433695,,,,,,,2.4006057,.72538006
16000US1652120,"Meridian city, Idaho",2017,4.3426924,1.0500239,,,,,,,,,,,,,,,,,,,,,,,,,3.5550039,1.0520107
16000US1656260,"Nampa city, Idaho",2009,6.6251411,1.0653285,,,,,,,,,25.407898,3.7150667,1.8424995,1.7812722,,,,,,,,,,,,,5.1248355,1.0223259
16000US1656260,"Nampa city, Idaho",2010,10.036561,1.1460226,,,,,,,,,34.621338,2.5689685,2.3991537,2.0270488,,,,,,,56.25,21.532297,,,,,7.1862988,1.1377959
16000US1656260,"Nampa city, Idaho",2011,9.1542912,1.2983716,,,,,,,,,24.133314,2.8198793,4.32935,2.1502597,,,,,,,,,,,,,7.5215406,1.3865951
16000US1656260,"Nampa city, Idaho",2012,6.5064578,.96805012,,,,,,,,,22.025841,3.5402045,2.3057241,1.6595781,,,,,,,,,,,,,5.8648481,.93068528
16000US1656260,"Nampa city, Idaho",2013,7.935132,1.055939,,,,,,,,,24.72171,2.6794813,1.9216276,1.9405103,,,,,,,,,,,,,7.3496981,1.1396166
16000US1656260,"Nampa city, Idaho",2014,6.6876025,1.1980152,,,,,,,,,22.136705,4.427,2.2685854,2.128444,,,,,,,,,,,,,4.612968,1.3460994
16000US1656260,"Nampa city, Idaho",2015,7.3533669,1.1830456,,,,,,,,,24.435783,3.6946118,1.7924584,2.13657,,,,,,,,,,,,,4.1383705,.80809027
16000US1656260,"Nampa city, Idaho",2016,6.5258546,.94971323,,,,,,,,,17.123369,2.9017622,2.4215832,1.7862246,,,1.6585149,.47679818,17.204977,2.9858115,23.440676,3.8904655,,,,,3.2823057,.72211099
16000US1656260,"Nampa city, Idaho",2017,7.5022707,1.2040368,,,,,,,,,18.860987,3.479682,3.5993223,2.0922761,,,,,,,24.583712,6.4699531,,,,,4.5955839,.96969438
16000US1702154,"Arlington Heights village, Illinois",2009,18.417011,1.7943347,,,,,62.604958,16.959087,,,52.498116,19.342661,15.108578,2.304877,,,11.227612,1.4841228,51.245262,5.4153528,,,,,,,14.294486,1.7933389
16000US1702154,"Arlington Heights village, Illinois",2010,17.774546,1.3753575,,,,,59.211754,15.661258,,,,,,,,,12.515196,1.1996167,40.460911,6.755022,,,,,,,13.07647,1.2569685
16000US1702154,"Arlington Heights village, Illinois",2011,18.523874,1.6881993,,,,,74.271164,25.02347,,,,,,,,,11.223516,1.307341,51.573414,5.9096756,,,,,,,11.864017,1.3315614
16000US1702154,"Arlington Heights village, Illinois",2012,18.684647,1.3198954,,,,,,,,,31.736664,4.5242143,17.869946,1.4846281,,,13.026378,1.4282898,51.925545,5.2150936,,,,,,,14.10937,1.3560501
16000US1702154,"Arlington Heights village, Illinois",2013,20.347317,1.5304081,,,,,69.401077,14.70661,,,,,,,,,13.499975,1.4785707,44.541122,5.5086412,,,,,,,13.488875,1.444463
16000US1702154,"Arlington Heights village, Illinois",2014,16.175701,1.3608904,,,,,76.460236,13.916686,,,,,,,,,10.075271,1.2301903,46.69408,7.7682095,,,,,,,10.835928,1.2437238
16000US1702154,"Arlington Heights village, Illinois",2015,19.000988,1.6186122,,,,,72.801865,15.685781,,,,,,,,,11.579795,1.2712561,53.51141,7.8591518,,,,,,,11.721949,1.2446991
16000US1702154,"Arlington Heights village, Illinois",2016,17.565226,1.3521739,,,,,67.408081,14.444982,,,,,,,,,11.60101,1.2282882,47.882256,6.0661888,,,,,,,12.934023,1.2954463
16000US1702154,"Arlington Heights village, Illinois",2017,19.758446,1.5542412,,,,,59.448822,14.63175,,,42.398567,19.704529,17.743618,2.004647,,,13.293479,1.5535057,43.866497,6.6019425,,,,,,,14.427217,1.4837
16000US1703012,"Aurora city, Illinois",2009,24.31259,1.0550083,,,,,62.291546,11.299615,,,41.371788,1.5518312,13.246533,2.3578377,,,5.1678038,.87678444,37.394775,1.0925556,45.057808,5.0764203,,,,,13.52912,1.2112411
16000US1703012,"Aurora city, Illinois",2010,27.390459,1.2781696,,,,,62.253613,14.025312,,,47.180557,.83710414,10.848413,3.4667087,,,3.3971648,.70597631,40.846931,1.2970197,50.868065,7.239984,47.303154,6.3297181,18.540817,5.1591763,18.288504,1.63447
16000US1703012,"Aurora city, Illinois",2011,24.980093,1.3392203,,,,,65.983162,18.129015,,,44.716808,.51237613,11.744482,2.9675307,,,4.8695011,1.4157907,39.483635,1.3107549,52.995026,7.005497,,,,,12.342209,1.4776381
16000US1703012,"Aurora city, Illinois",2012,26.329199,1.0679286,,,,,64.816216,13.049168,,,43.798004,1.0972544,12.427352,2.7589586,,,5.0363522,1.0526245,39.427711,1.1463532,50.353344,5.7182746,,,,,15.728161,1.3478811
16000US1703012,"Aurora city, Illinois",2013,26.354328,1.0573124,,,,,66.487015,9.9781227,,,43.861984,1.4009511,13.153431,2.5887713,,,3.9801981,.61302197,39.651974,1.0884966,50.61869,.22520787,,,,,15.467996,1.2817397
16000US1703012,"Aurora city, Illinois",2014,23.772345,1.0903846,,,,,69.388054,12.282101,4.7676048,1.4584218,38.731197,1.2992558,12.851897,2.566906,,,5.707346,.8205657,34.440128,1.2971462,42.470249,1.0363334,,,,,15.411327,1.2153493
16000US1703012,"Aurora city, Illinois",2015,25.02516,.82353896,,,,,65.314468,11.051119,,,41.723885,2.7393789,12.664228,2.1134145,,,4.2496662,.67929572,37.691612,2.4093215,45.725903,4.5620217,,,,,14.739053,1.1824678
16000US1703012,"Aurora city, Illinois",2016,23.837307,1.1248952,,,,,66.772896,11.165806,,,38.024914,1.2294152,12.016257,2.8375967,,,4,.66940171,34.432838,1.3561511,45.302086,1.464641,,,,,15.28759,1.0060345
16000US1703012,"Aurora city, Illinois",2017,28.765526,1.1505462,,,,,73.440216,10.889324,,,42.628456,1.4965349,18.017757,2.7964442,,,5.5553179,.93917102,41.072659,1.3686032,47.439461,7.1907535,,,,,20.447571,1.2953426
16000US1706613,"Bloomington city, Illinois",2009,6.1357632,.8711974,,,,,74.331848,13.991769,,,,,,,,,,,,,,,,,,,,
16000US1706613,"Bloomington city, Illinois",2010,7.7479472,.82240564,,,,,77.091888,12.085443,,,,,,,,,,,,,,,,,,,,
16000US1706613,"Bloomington city, Illinois",2011,10.641169,1.0250471,,,,,76.470589,3.475009,,,,,,,,,,,,,,,,,,,4.8927569,1.0619309
16000US1706613,"Bloomington city, Illinois",2012,8.6436901,.82780057,,,,,80.181816,11.37182,,,,,,,,,,,,,,,,,,,2.5569487,.67694664
16000US1706613,"Bloomington city, Illinois",2013,8.8631496,.84625071,,,,,77.368149,13.868602,,,,,,,,,1.5881604,.58766222,28.151026,3.0628157,,,,,,,2.4631679,.69222397
16000US1706613,"Bloomington city, Illinois",2014,10.042798,.83033705,,,,,81.670738,12.57307,,,31.890234,4.2935562,8.2839336,1.0065128,,,,,,,,,,,,,2.5862484,.5574668
16000US1706613,"Bloomington city, Illinois",2015,9.3071079,.99901688,,,,,74.334564,12.214697,,,,,,,,,2.1383691,.73502886,29.278082,3.987994,,,,,,,2.9590082,.84277701
16000US1706613,"Bloomington city, Illinois",2016,12.034759,.98450512,,,,,71.502182,3.9044664,,,29.56934,5.6167188,10.871794,1.137727,,,,,,,,,,,,,3.8704395,.7751441
16000US1706613,"Bloomington city, Illinois",2017,10.142287,1.0251812,,,,,69.75428,10.304142,,,,,,,,,,,,,,,,,,,4.0108185,1.0053457
16000US1707133,"Bolingbrook village, Illinois",2009,30.291656,2.4622853,,,,,71.324249,13.561026,,,58.92268,1.5731633,16.619913,4.8448272,,,,,,,67.333267,21.27297,,,,,20.394579,2.5802524
16000US1707133,"Bolingbrook village, Illinois",2010,19.787201,1.4121846,,,,,69.582115,16.244394,9.2233009,3.0316505,35.655766,6.3308573,15.338896,2.1781301,,,4.4758992,1.0443528,33.113075,1.2183012,,,,,,,11.77998,1.4541284
16000US1707133,"Bolingbrook village, Illinois",2011,22.622698,2.253062,,,,,,,,,45.919636,1.1176603,14.198513,3.9909284,,,6.177937,1.8114315,35.178001,2.9960382,,,,,,,20.721277,2.6844542
16000US1707133,"Bolingbrook village, Illinois",2012,18.631327,1.4969524,,,,,64.777672,16.130989,,,41.722282,8.3808985,12.857652,2.3846698,,,4.488533,.97341025,30.116493,1.6873885,48.577534,13.901766,,,,,7.9511776,1.1325513
16000US1707133,"Bolingbrook village, Illinois",2013,24.902292,1.8750502,,,,,68.655434,14.975505,18.138746,4.6948476,42.945923,7.5205498,18.358295,3.082634,,,5.7834544,1.9981463,37.102589,2.142149,45.737679,10.6885,,,,,12.195524,2.2362385
16000US1707133,"Bolingbrook village, Illinois",2014,21.747896,1.597939,,,,,69.046875,15.31708,,,41.099724,1.4841218,13.954065,3.0597775,,,6.4940414,1.2991282,30.459255,2.1333196,46.68433,11.390984,,,,,10.277158,1.7571436
16000US1707133,"Bolingbrook village, Illinois",2015,21.099646,1.7104186,,,,,65.16906,13.516561,8.1988106,2.2777076,38.706814,1.1682556,15.706986,2.7573056,,,5.4683285,1.0034411,34.572075,2.0726037,44.796249,11.936674,,,,,8.8324976,1.1429985
16000US1707133,"Bolingbrook village, Illinois",2016,25.463762,1.7346449,,,,,62.903542,12.549119,,,44.162437,8.7174807,19.060602,3.0952473,,,,,,,54.039852,18.354677,,,,,11.111425,1.7318783
16000US1707133,"Bolingbrook village, Illinois",2017,25.138939,1.858465,,,,,74.918831,14.2188,,,40.613117,7.5158119,20.335258,2.8801126,,,5.8364415,1.0833023,38.077271,2.020642,47.073727,11.683364,,,,,8.6587439,1.1536417
16000US1712385,"Champaign city, Illinois",2009,12.255878,.96520942,,,,,72.553581,10.203282,,,38.38979,4.5716038,10.858897,1.0833315,,,2.6056364,.59211868,31.160168,2.5947835,,,,,,,3.8512807,.66100901
16000US1712385,"Champaign city, Illinois",2010,12.771672,1.9931771,,,,,64.744812,10.525292,,,,,,,,,3.0602009,.63658756,32.995327,5.789669,,,,,,,5.049818,.79214787
16000US1712385,"Champaign city, Illinois",2011,15.557961,1.3403442,,,,,71.167336,2.8118384,,,,,,,,,4.7031326,1.106988,36.422127,4.0563164,,,,,,,5.9642043,1.0483216
16000US1712385,"Champaign city, Illinois",2012,15.225005,1.0490978,,,,,75.384865,.9539929,,,26.281431,5.399231,14.641521,1.1617904,,,3.5459909,.81048512,35.517586,2.6234958,,,,,,,4.5494647,.8804217
16000US1712385,"Champaign city, Illinois",2013,14.380072,1.2093065,,,,,66.893517,3.6202834,11.494179,3.3089616,,,,,,,4.0241451,.73112279,29.64325,2.9768796,,,,,,,6.1224113,1.008215
16000US1712385,"Champaign city, Illinois",2014,11.28017,1.0374534,,,,,73.2995,12.0582,,,,,,,,,3.2054465,.70244539,25.822702,2.8060818,,,,,,,4.2878041,.77932215
16000US1712385,"Champaign city, Illinois",2015,14.242734,1.0897954,,,,,64.837097,4.0826063,,,,,,,,,3.706172,.73858708,31.991392,2.8377094,,,,,,,4.6116977,.79960406
16000US1712385,"Champaign city, Illinois",2016,12.479082,1.0974175,,,,,68.977242,4.0493822,,,,,,,,,2.3376048,.69176733,29.383522,2.8593795,,,,,,,4.4117146,.92257792
16000US1712385,"Champaign city, Illinois",2017,14.342415,1.53866,,,,,60.89719,6.2252812,16.805653,4.4908099,25.651752,5.5605931,13.477072,1.7285258,,,3.2212474,.64721477,29.871447,3.5707262,,,,,,,5.6806021,.94998246
16000US1714000,"Chicago city, Illinois",2009,20.644783,.25511143,23.058744,5.2223401,,,66.26609,2.9721384,2.9921987,.26517957,41.219017,.51522094,12.904748,.43729469,,,14.622538,.35665742,23.653549,.41164821,42.956532,.52087444,39.467384,.58049881,11.125443,1.5873102,22.138355,.37213326
16000US1714000,"Chicago city, Illinois",2010,20.663538,.27426609,16.490097,4.510457,,,66.463638,3.0573857,2.7307382,.21598658,40.099586,.63564235,12.989344,.48690867,,,14.625195,.40290934,23.458347,.43435642,42.350899,.523579,38.456921,.60514063,10.904142,1.5351396,22.776205,.39334399
16000US1714000,"Chicago city, Illinois",2011,21.39271,.29305768,,,,,70.158478,3.3953271,3.1855829,.28844005,40.932911,.50146043,13.348365,.50109839,,,14.195849,.4547601,24.770903,.46938384,44.28019,2.2082522,39.827721,.45795476,15.914024,1.6758124,22.821199,.44665188
16000US1714000,"Chicago city, Illinois",2012,21.367893,.23932895,18.943714,3.0964606,,,67.597527,2.7327361,2.8494525,.21212946,39.290409,.4073863,14.031664,.41074535,,,15.477182,.43158233,24.12006,.39680624,41.260536,.32909602,37.025436,.47914585,15.806331,1.4467883,23.571346,.37994507
16000US1714000,"Chicago city, Illinois",2013,21.072912,.25644773,14.294924,3.4201014,,,68.818459,2.6788425,3.6497355,.2730929,39.23835,.48477906,13.730289,.44310308,,,13.470872,.40426677,24.658236,.40943074,41.327736,.26611912,36.637157,.50014603,14.376063,1.7725083,22.366438,.3742674
16000US1714000,"Chicago city, Illinois",2014,20.48992,.24456365,23.443901,4.0980244,,,66.264961,3.1510956,2.6349859,.20819613,37.376114,.36831015,13.434855,.4082,,,14.174981,.39499557,23.438629,.39156649,40.518906,1.7186545,35.287868,.13193126,10.097114,.88289219,22.045738,.3371889
16000US1714000,"Chicago city, Illinois",2015,21.07889,.26958621,34.68047,3.2965872,,,69.960419,2.8938441,3.9626262,.27698603,37.848995,.42929947,14.268637,.44683298,,,13.562671,.34259754,24.668404,.41839084,42.820835,1.9595995,37.154549,.31170714,11.85815,1.4006796,21.063734,.36072668
16000US1714000,"Chicago city, Illinois",2016,20.688734,.22536492,32.674541,5.6767693,,,65.307198,2.5750427,3.7278011,.23866871,35.941086,.43047449,14.243836,.40373132,,,13.710258,.36599848,24.067122,.36656031,39.691109,.12789038,35.332378,.38975558,15.61874,1.3613794,20.531008,.36127454
16000US1714000,"Chicago city, Illinois",2017,20.750814,.26669481,20.885023,6.1750846,,,65.072594,.3723214,3.5228946,.25913945,35.989838,.39682141,14.524155,.43973541,,,14.11208,.41462457,24.003801,.43772581,41.035526,2.0753536,35.807018,.19885392,16.121071,1.2580911,21.058382,.36366734
16000US1714351,"Cicero town, Illinois",2009,42.586258,2.2449591,,,,,,,,,48.434448,2.4296701,7.7177124,22.168472,,,,,,,51.495045,2.6943874,,,,,33.395111,1.1914923
16000US1714351,"Cicero town, Illinois",2010,42.346611,1.9483248,,,,,,,,,47.147713,1.9601166,12.392279,19.947599,,,17.744116,4.0498877,44.721176,2.0825527,46.841518,1.467792,,,,,43.406723,6.549921
16000US1714351,"Cicero town, Illinois",2011,43.300144,2.0962107,,,,,,,,,48.242344,2.1094329,7.3623247,24.474188,,,,,,,46.809147,2.086009,,,,,40.872635,2.2029555
16000US1714351,"Cicero town, Illinois",2012,39.605843,1.7561806,,,,,,,,,43.313267,1.7654948,7.5077491,23.78956,,,,,,,47.473049,1.092428,,,,,34.950756,3.8438916
16000US1714351,"Cicero town, Illinois",2013,40.183338,1.6562313,,,,,,,,,44.420986,1.671767,5.9851179,21.257589,,,,,,,45.14558,7.003911,,,,,39.521763,1.3651512
16000US1714351,"Cicero town, Illinois",2014,41.124241,1.6746292,,,,,,,,,45.43457,1.6602808,8.0333261,20.502682,,,,,,,45.724236,1.4243746,,,,,41.218315,.98307675
16000US1714351,"Cicero town, Illinois",2015,40.303101,1.7384543,,,,,,,,,42.665359,1.7173076,16.044075,27.267134,,,,,,,44.254585,1.3657922,,,,,36.564129,4.817441
16000US1714351,"Cicero town, Illinois",2016,41.014088,1.7301245,,,,,,,,,45.695652,1.7074553,4.3232884,21.672073,,,,,,,44.612728,1.0395622,,,,,39.134659,4.8686342
16000US1714351,"Cicero town, Illinois",2017,40.472382,1.795379,,,,,,,,,43.4487,1.857741,12.114257,26.58828,,,,,,,47.265064,1.6268641,,,,,29.71007,1.6143166
16000US1718823,"Decatur city, Illinois",2009,1.3387716,.42834198,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2010,2.2276709,.63356066,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2011,1.7958375,.4186396,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2012,2.7519453,.47185659,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2013,2.2294831,.3633014,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2014,2.5068073,.53078455,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2015,1.6800264,.37793916,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2016,2.1684048,.54935485,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1718823,"Decatur city, Illinois",2017,2.7489257,.6353898,,,,,,,,,,,,,,,1.9626491,.66670638,4.3742461,2.2999632,,,,,,,2.4544601,.74644452
16000US1723074,"Elgin city, Illinois",2009,25.455614,1.407681,,,,,,,,,44.375053,1.8012722,9.9920292,3.8484719,,,6.8573928,1.2419324,40.540131,1.365582,49.086422,8.3244963,,,,,17.364445,1.5683273
16000US1723074,"Elgin city, Illinois",2010,24.598007,1.5333281,,,,,62.020439,16.690016,,,42.895672,1.2871234,9.5043068,3.9690495,,,3.2694166,.75536251,38.918476,1.8083949,50.888573,11.469913,,,,,18.219835,1.8089093
16000US1723074,"Elgin city, Illinois",2011,29.896303,1.8308245,,,,,,,,,49.760242,1.6559955,13.110013,5.049211,,,,,,,55.638832,12.436966,,,,,19.720592,1.8025938
16000US1723074,"Elgin city, Illinois",2012,24.542044,1.5374254,,,,,59.060551,18.660978,,,42.580803,1.4421477,9.8769121,3.9036169,,,3.508446,.84519506,38.206215,1.612198,49.035347,9.9822407,,,,,17.257778,1.9790945
16000US1723074,"Elgin city, Illinois",2013,24.614054,1.48489,,,,,,,,,39.596176,1.8667111,14.374438,3.3885379,,,7.4671655,1.6476071,38.508686,1.830554,42.71986,.14129923,,,,,15.044726,1.6898772
16000US1723074,"Elgin city, Illinois",2014,26.164326,1.2881097,,,,,61.595772,16.93651,,,46.669792,1.3489606,11.262723,3.3085718,,,4.7979054,.98612553,42.668999,.57784486,58.217873,12.20782,,,,,17.099512,1.4897434
16000US1723074,"Elgin city, Illinois",2015,27.158884,1.5880995,,,,,84.215744,19.65152,,,45.424194,2.0636961,13.14613,4.1394258,,,4.905787,1.318819,43.881863,.85728991,46.530376,8.5163507,,,,,19.597773,1.9975342
16000US1723074,"Elgin city, Illinois",2016,28.701288,1.7651567,,,,,65.769325,19.514261,,,43.037861,1.8960422,15.297537,4.8993902,,,6.1293645,1.1025716,42.616379,1.9077135,51.681202,7.6727562,,,,,13.054533,1.6259247
16000US1723074,"Elgin city, Illinois",2017,23.832113,1.3498372,,,,,54.271908,18.623301,,,43.244762,.94796491,6.9187632,3.8209822,,,3.1673021,.84179258,39.617817,3.8329239,48.423351,8.7250385,,,,,14.502111,1.5847948
16000US1724582,"Evanston city, Illinois",2009,13.279995,1.3549364,,,,,54.512375,3.6626718,12.165837,2.731611,50.808628,4.7269139,10.597868,1.7288027,,,4.9923034,.9020862,25.745249,3.2134724,,,,,,,8.600502,1.439667
16000US1724582,"Evanston city, Illinois",2010,19.038485,1.5702393,,,,,60.089569,15.874241,18.868858,2.4384918,35.780159,3.5710025,17.019167,1.9446366,,,9.9170504,1.4689928,33.778996,3.8675337,,,,,,,13.247773,1.616066
16000US1724582,"Evanston city, Illinois",2011,19.994385,1.7561458,,,,,61.283447,4.1675324,23.608545,4.5616574,62.284176,18.097601,15.057039,2.4053178,,,8.0616045,1.1405164,39.028454,4.0163498,,,,,,,14.766291,1.7946194
16000US1724582,"Evanston city, Illinois",2012,17.54707,1.510255,,,,,75.852623,15.419428,12.464072,2.6862986,38.585167,1.7912743,15.299384,1.8806902,,,5.4272904,.98075324,35.30777,3.2536194,,,,,,,9.0857525,1.4421859
16000US1724582,"Evanston city, Illinois",2013,21.826168,1.6605768,,,,,70.781235,6.2036457,22.651117,3.7335706,45.37669,5.7116957,18.786041,2.1823342,,,8.53792,1.1271737,38.478966,3.4066656,,,,,,,14.37943,1.738042
16000US1724582,"Evanston city, Illinois",2014,14.950368,1.266096,,,,,67.765572,5.2410469,15.099099,2.9285808,34.619991,3.430162,12.781755,1.6573998,,,6.9460778,.84419,28.548496,3.2112274,,,,,,,9.5885248,1.3304781
16000US1724582,"Evanston city, Illinois",2015,19.865471,1.6716117,,,,,60.035427,11.55943,24.344639,6.5904021,38.931129,3.9903567,17.261618,2.1704392,,,8.5279236,1.1362326,37.566982,4.0423636,,,,,,,12.198324,1.6146373
16000US1724582,"Evanston city, Illinois",2016,18.710529,1.4699335,,,,,63.584984,12.201886,15.356079,3.2363892,42.60009,10.076375,15.492296,1.825487,,,6.4441748,1.0951648,33.70723,2.894789,,,,,,,10.73864,1.2444776
16000US1724582,"Evanston city, Illinois",2017,20.99877,1.76833,,,,,73.660851,20.794703,20.986038,3.5452991,50.950317,1.2755904,16.900616,2.2850468,,,7.1039162,1.1886444,38.821877,3.6690686,,,,,,,13.833408,1.5142472
16000US1738570,"Joliet city, Illinois",2009,13.548798,1.0000331,,,,,,,,,41.982304,1.5130883,3.8705013,1.8298132,,,1.7347368,.46256873,27.603071,1.4641738,52.217911,15.488571,,,,,12.375588,1.1190934
16000US1738570,"Joliet city, Illinois",2010,14.788938,1.0469205,,,,,,,,,40.905632,.92733735,5.9657154,1.8923482,,,5.3318439,.91850704,25.888304,2.0139511,47.879417,12.790728,,,,,12.939389,1.219921
16000US1738570,"Joliet city, Illinois",2011,17.386953,1.3507551,,,,,,,,,47.540169,1.2851685,4.289011,2.7483127,,,2.1884522,.67050552,32.331539,1.8591884,46.74221,12.007502,,,,,14.167911,1.8504769
16000US1738570,"Joliet city, Illinois",2012,15.157956,1.0411018,,,,,,,,,41.337948,1.2185593,5.4859443,1.8380414,,,3.6448996,.86355358,29.733234,1.7706571,47.506104,8.49617,,,,,9.9698038,.95563924
16000US1738570,"Joliet city, Illinois",2013,14.978001,.85947913,,,,,,,,,40.561764,4.2209601,3.9956856,1.8110832,,,3.1627038,.68718803,26.654163,1.0296396,48.537979,9.4996939,,,,,11.231587,1.072982
16000US1738570,"Joliet city, Illinois",2014,13.763321,.83087963,,,,,,,,,38.020683,.17501545,5.2148399,1.5468001,,,2.7803211,.63284177,24.389261,1.1268419,45.792873,8.052002,,,,,9.0423098,.82691991
16000US1738570,"Joliet city, Illinois",2015,14.936844,.833565,,,,,,,,,38.586033,.84355128,4.7100272,1.7217938,,,3.6542885,.59942979,26.022148,1.0077481,42.851696,8.1698046,,,,,12.984413,.98605335
16000US1738570,"Joliet city, Illinois",2016,11.986886,.90650332,,,,,58.061401,20.517733,,,28.631378,1.3635186,6.4674854,1.4428369,,,3.2772694,.71791637,22.066038,1.5325289,36.605461,6.9493637,,,,,7.2267861,.81487435
16000US1738570,"Joliet city, Illinois",2017,16.326199,1.1067277,,,,,,,,,36.854019,1.1892183,6.0673079,2.2863853,,,2.9384496,.67969847,27.478262,1.5511141,43.654095,7.7483168,,,,,11.315124,1.3546695
16000US1751622,"Naperville city, Illinois",2009,15.783074,.8877936,,,,,64.187988,7.6160164,,,27.824366,3.8134317,15.019245,1.0357691,,,5.3001175,.74838537,42.377628,2.100595,,,,,,,5.6299663,.74473405
16000US1751622,"Naperville city, Illinois",2010,16.912987,.89674628,,,,,68.368019,7.7096181,,,31.756395,4.9786234,16.081625,1.0402473,,,4.6753893,.66412407,46.92762,.81180578,,,,,,,5.8525658,.72131515
