geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2009-2013,1.0490062,.046427824,1.5970677,.75143254,20.746721,1.6086204,21.232998,1.6688353,.14929596,.030066835,9.7676182,.57813781,.57089645,.058457091,7.6677313,4.3199458,.28480554,.033330552,1.885797,.10387027,13.926337,1.4197991,4.5744305,.44535249,.88099676,.18557271,.80856001,.054831453
04000US22,Louisiana,2010-2014,1.1021763,.049872637,.5236305,.28950813,21.045969,1.6669683,21.289179,1.7047631,.15629944,.027553633,10.367569,.63615793,.56806654,.064366557,12.314225,6.2115388,.26992595,.03651315,2.0063174,.11133523,12.342625,1.4847219,4.0785952,.44765565,.97969651,.20796309,.94943959,.061869435
04000US22,Louisiana,2011-2015,1.1340432,.048948638,.30632561,.34305233,18.692699,1.6722186,19.155012,1.723358,.16308865,.031525571,11.042015,.59539717,.53046131,.063487701,3.1372552,2.2733355,.24635489,.030094333,2.088928,.10661273,13.244116,1.6022991,4.0495167,.44995448,1.0840175,.23538989,1.0437474,.065574706
04000US22,Louisiana,2012-2016,1.2045543,.050852925,.18653554,.35175282,20.543737,1.7226772,20.82922,1.7552644,.20647086,.031179091,11.187259,.6554907,.56896573,.06856931,6.9252081,5.3093414,.23919953,.026284065,2.2368264,.10888757,14.069891,1.7406914,4.3618221,.49579781,1.0682123,.24063331,1.0478241,.058555014
04000US22,Louisiana,2013-2017,1.292763,.051632293,.16252235,.33713675,21.559067,1.5839212,21.859827,1.6077923,.24967454,.038711462,11.454948,.67521811,.61196625,.07148546,5.9347181,7.8404894,.27293313,.031012818,2.3713107,.11114316,14.988232,1.7644906,4.8595085,.53692728,1.0376256,.25656357,1.0736753,.067514911
04000US23,Maine,2005-2009,1.8039081,.11555954,3.285151,2.0004625,38.75732,3.7042167,39.102234,3.7665381,25.779625,2.7516541,7.6242008,1.2772481,1.6741769,.12162113,20.547945,11.799412,.40247911,.052924484,14.637423,1.2405905,21.493507,5.000073,3.4909413,.78952742,.65473145,.32903779,.47664294,.056647167
04000US23,Maine,2006-2010,1.6874669,.096046224,2.7043271,1.809997,40.062271,3.5693369,41.080502,3.6746004,24.84688,2.373018,7.8086419,1.7699,1.5432334,.10690793,6.9565215,3.6605477,.43270075,.056806292,14.201622,1.1845531,18.304577,5.1850395,3.1343141,.79469967,.90427876,.33497989,.51401204,.066621639
04000US23,Maine,2007-2011,1.498269,.090739973,2.804296,1.8828406,35.274994,3.2196727,35.91724,3.0335679,21.484112,2.4117866,7.469769,1.4823567,1.3543427,.099648654,0,68.158791,.40297693,.052548263,11.895223,1.0671453,19.323671,5.8376088,2.8455286,.70222932,1.1459891,.39888033,.47955993,.054653112
04000US23,Maine,2008-2012,1.5607883,.096925549,2.4955437,1.8864622,38.428814,3.7894194,38.844162,3.81371,24.65044,2.3917923,5.3116703,1.2288697,1.4710116,.10356431,8.333334,30.409792,.40381271,.057354663,12.057234,1.0950042,17.12204,5.1304259,3.0850449,.68209523,1.6870748,.49988553,.42878056,.056892615
04000US23,Maine,2009-2013,1.6432248,.094072625,3.1736526,2.1852303,36.349251,3.1481261,36.669334,3.1596236,29.830265,2.6972365,5.2946591,1.1950065,1.5526165,.1009082,9.090909,32.82193,.39935607,.050538789,12.58647,1.0137492,13.441374,4.8307004,2.2021365,.59549671,1.1419836,.43495452,.43547916,.051179331
04000US23,Maine,2010-2014,1.7043613,.10430591,.7479862,.44506964,34.080597,3.2599974,34.368248,3.2781057,30.80854,2.898751,5.4050007,1.1639483,1.6088195,.11118825,9.3023252,32.632816,.44603556,.057812549,12.39223,1.0964638,12.45098,5.444984,2.6669872,.70291901,1.7966161,.57386488,.50097549,.058195002
04000US23,Maine,2011-2015,1.5992191,.11119546,.17678256,.8167721,31.998888,2.9813967,32.272598,2.9903989,28.416729,3.4296718,4.7288308,.81428218,1.5163257,.11618996,10.869565,29.831297,.48204717,.070391931,10.852714,1.1801512,7.2916665,2.4380493,1.7356269,.47150943,1.2405063,.45984054,.54210991,.071992293
04000US23,Maine,2012-2016,1.7895885,.11852253,3.2568071,1.671945,34.463608,3.2659645,34.630119,3.2600985,31.236368,3.1437807,4.950943,1.0829571,1.7067654,.12492207,14.285715,51.884865,.49873799,.070765838,12.244898,1.215454,7.3127756,2.3247657,1.778809,.57347554,1.2462908,.57920951,.55754811,.074089147
04000US23,Maine,2013-2017,1.6921897,.11969888,3.8248618,1.6668158,31.709532,3.1162817,32.256081,3.1323149,30.852282,3.4223747,4.5643768,.92451775,1.6149476,.12543604,0,24.967434,.44030067,.063173451,11.603764,1.1733155,4.9145298,2.5833006,1.04048,.39449328,.7440111,.37338558,.51624292,.070154943
04000US24,Maryland,2005-2009,4.1438284,.078547537,11.987214,3.0020895,24.45182,.7658987,24.473797,.76999438,3.1562176,.1319633,13.328864,.48618492,3.2166283,.099467777,21.247112,6.5268011,1.4137151,.071161702,6.9730802,.17605737,13.552451,.87426883,7.8940101,.46550605,2.4113078,.31430775,2.4004703,.088929102
04000US24,Maryland,2006-2010,4.375916,.082457475,11.711712,2.3582106,25.860998,.73230964,25.898191,.73675716,2.9808159,.13216589,13.527301,.484579,3.3605316,.10626655,20.724346,5.8945136,1.3960867,.068692453,7.1354232,.17100562,14.402397,.89978713,7.8155966,.44661885,2.4804847,.32467252,2.5706856,.099129207
04000US24,Maryland,2007-2011,4.4038463,.071627796,9.7251587,1.8039171,25.968206,.68893218,26.035318,.6934666,3.0856616,.13372186,12.746161,.42241845,3.4205739,.094319046,15.879827,4.4332738,1.3495123,.063292749,7.141099,.14711466,13.838163,.76915681,7.3817501,.38131088,2.2570014,.29681835,2.535305,.077333502
04000US24,Maryland,2008-2012,4.3666148,.082747355,8.4582176,1.6009651,24.751369,.74423349,24.803684,.74861443,2.9914384,.12158023,12.223538,.46589637,3.3899081,.10961054,15.751789,4.4283533,1.4173493,.074107029,6.9321251,.16755858,13.529293,.75573903,6.9483495,.3555122,2.2166901,.25455618,2.629328,.093266651
04000US24,Maryland,2009-2013,4.3553753,.084810354,5.2564754,1.3091259,23.984104,.73950255,24.075239,.74490577,3.2583661,.14389639,11.109626,.43661451,3.4651537,.11193322,11.153846,3.9827182,1.3810662,.076352425,6.8722582,.16933145,12.715052,.7223714,6.6920967,.34660682,2.1846573,.24149655,2.4875228,.093313664
04000US24,Maryland,2010-2014,4.3979282,.082538724,4.3222003,1.1319498,24.832945,.73477805,24.977974,.73902851,3.1319592,.14308202,10.590933,.43514943,3.5357118,.11187866,3.6964979,4.9168272,1.397572,.062782772,6.8702826,.15914027,12.227304,.67099202,6.3515344,.33067402,2.0170882,.26598468,2.5634778,.092412896
04000US24,Maryland,2011-2015,4.3957486,.083920464,4.2176871,1.3221985,23.294262,.72074872,23.436684,.72511947,3.2517121,.1245365,10.446204,.35577151,3.5079498,.10950395,3.6101084,5.2405448,1.3777277,.077588603,6.8223877,.16370992,12.547402,.66605592,6.4785123,.31996948,1.8071659,.21620931,2.5282784,.091097891
04000US24,Maryland,2012-2016,4.4449883,.077424154,5.857605,1.7429132,22.352327,.63983828,22.446436,.64303905,3.2803502,.1309368,10.645363,.35049468,3.4850712,.10460464,7.1881609,5.1865129,1.4194077,.075739704,6.8143725,.15021668,13.334781,.66766828,6.8946271,.31723145,1.9772855,.20305815,2.5799189,.096801929
04000US24,Maryland,2013-2017,4.5732713,.081359193,6.240346,1.5766578,22.376972,.66179878,22.463448,.66498375,3.4934363,.15041368,10.611015,.31968603,3.5848041,.10819561,9.7142859,6.6264272,1.3664534,.077449106,7.0122242,.15483309,12.920454,.65722996,7.0311995,.32805592,2.1935511,.23126131,2.5854902,.094886474
04000US25,Massachusetts,2005-2009,4.3784304,.082292512,10.273262,2.3720591,23.311459,.66058177,23.391367,.65587682,8.1936331,.45062187,8.0219355,.30048284,3.8446729,.10411917,9.4339628,18.915295,1.8935701,.077499814,10.473574,.34145877,9.7727165,.52997428,7.3162022,.35364276,3.6244082,.36627916,2.3354964,.078161232
04000US25,Massachusetts,2006-2010,4.3979249,.0820335,11.509993,2.6899405,22.823935,.6919862,22.8964,.6960839,8.5430422,.38508946,7.6723671,.30003271,3.8680573,.10696509,11.063829,4.1857333,1.7807981,.066520818,10.249851,.30387306,9.7583914,.58278072,7.3230572,.37328154,4.1431613,.39301541,2.2203927,.073274873
04000US25,Massachusetts,2007-2011,4.3748355,.084379159,9.8167992,2.5012565,21.866968,.68655795,21.889122,.68936694,8.8369246,.45958483,7.3482037,.27737907,3.8756928,.10899445,17.127071,6.1882024,1.7531654,.072058782,10.017033,.30755207,9.6611128,.56372207,7.4321804,.35642946,4.6394,.37564641,2.1587689,.079178445
04000US25,Massachusetts,2008-2012,4.3368921,.089211084,9.6947336,2.2547591,21.167538,.67669553,21.187016,.67925823,9.0146341,.44086847,7.2000375,.26955116,3.8380094,.11480794,17.494089,7.5903611,1.6843687,.073885202,9.8551769,.31462228,8.8391495,.48743105,6.8914781,.31112716,4.6598735,.36330545,2.144408,.076958895
04000US25,Massachusetts,2009-2013,4.3139091,.079492703,9.1269846,2.5033395,20.271456,.60264993,20.305256,.60476756,8.8694592,.37699518,7.0550075,.27274734,3.81602,.10619848,14.090909,7.298389,1.7237283,.068495706,9.4907799,.27468821,9.1519346,.50531805,6.7210684,.30977827,4.19486,.34640348,2.1718173,.076165959
04000US25,Massachusetts,2010-2014,4.3644285,.07753741,10.087587,2.1274376,20.127222,.62985325,20.08622,.62861651,9.1839533,.42733768,6.905129,.24807929,3.8868797,.10324486,29.691877,15.504318,1.6711831,.066180207,9.5278797,.2591688,9.5402498,.4462108,7.0421295,.30673119,4.5407114,.4159582,2.0782914,.068420321
04000US25,Massachusetts,2011-2015,4.3399215,.080801174,8.2072744,1.6667655,19.792719,.62262124,19.821522,.62518716,8.9820309,.4289628,6.8867574,.27175459,3.8440168,.11009175,13.471502,5.1537719,1.5904198,.060687616,9.3926773,.25469202,9.9795237,.50915492,7.1228013,.31900677,4.3152375,.37881333,2.0162556,.061122254
04000US25,Massachusetts,2012-2016,4.527483,.079693057,10.40856,1.9199769,19.76483,.58197367,19.757198,.58352292,9.5622463,.43578842,7.3127851,.27911243,3.964654,.11117115,21.70088,7.3663039,1.6620127,.063430145,9.5986261,.24734691,10.757863,.61185205,7.318346,.35371244,4.2079773,.37459031,2.1003175,.070697226
04000US25,Massachusetts,2013-2017,4.7648335,.091185629,9.2722673,1.845131,19.818277,.59154809,19.84301,.59398478,10.069089,.48714572,7.5162077,.27333015,4.1886988,.12425191,14.788732,5.3245349,1.8272618,.080114037,9.7422142,.28044105,11.580626,.67679381,7.621099,.36895862,4.1975875,.34773394,2.2742782,.081430927
04000US26,Michigan,2005-2009,2.5305753,.04511999,1.4828814,.3766585,30.928411,.8184973,31.140665,.82712269,.85093111,.082627974,8.9796181,.3399446,2.1023858,.053158041,17.538462,6.4674029,1.4115992,.046151474,5.2148161,.18908693,13.65549,.72941726,5.5007977,.2859157,.94809699,.12999143,1.6952024,.048295196
04000US26,Michigan,2006-2010,2.4490144,.045473468,1.4880564,.39727116,30.765543,.77309966,31.072811,.78348333,.70145291,.060112368,7.8386812,.33723527,2.0514092,.054813102,5.208333,2.4085369,1.3252848,.043489669,4.9746137,.17705265,12.413701,.84780401,4.7984409,.30149409,1.2221482,.17411849,1.610141,.046211105
04000US26,Michigan,2007-2011,2.4187689,.045400135,1.6378644,.3341631,31.00065,.78481126,31.259274,.79378349,.79424113,.06792368,7.3192778,.27189088,2.0432138,.053145468,7.5177302,3.4643254,1.266566,.041636217,4.9704981,.17258979,11.761109,.74040389,4.2617502,.23801261,1.3176168,.13994342,1.5603182,.044698197
04000US26,Michigan,2008-2012,2.3804617,.043379273,1.7172182,.41869572,31.457174,.7965219,31.753841,.80618012,.8016333,.072297692,6.3245869,.25807193,2.0695667,.051032335,5.8984909,2.5576162,1.2675139,.037846833,4.8150463,.16112499,9.8955612,.64536023,3.4567549,.19982536,1.3418698,.14321285,1.5609525,.04130796
04000US26,Michigan,2009-2013,2.4059417,.045506451,2.7300873,.59557569,30.285076,.85187125,30.538332,.86038214,.91313523,.074186951,6.0831475,.30410984,2.1068561,.05507854,3.7704918,2.3731339,1.2830911,.040088907,4.8297534,.16773461,9.880394,.77812314,3.3516343,.21334107,1.4266293,.14323539,1.5799431,.04518861
04000US26,Michigan,2010-2014,2.384582,.042715944,3.6412015,.60207343,29.951057,.81073672,30.08416,.81599522,.96475995,.074958727,5.6833968,.27258867,2.1097341,.051552068,12.345679,6.3506393,1.2596641,.03939154,4.7816367,.15785493,9.338747,.73832327,3.2914538,.21209328,1.5799184,.16785517,1.5253079,.041897234
04000US26,Michigan,2011-2015,2.3039553,.051008496,2.8118346,.62421024,29.50666,.81657368,29.611162,.82125056,.89752662,.066336229,4.9129281,.24630797,2.0816519,.059203006,14.476615,6.8858891,1.2347702,.048247758,4.5576305,.1883074,9.0808687,.76722127,3.1721282,.2066763,1.5244372,.14254908,1.4455529,.046852071
04000US26,Michigan,2012-2016,2.33216,.046154052,2.8367176,.57062244,29.29649,.88604969,29.433294,.8920663,.80453295,.076594129,4.8549972,.24851337,2.113544,.05458409,10.995851,5.3624482,1.2785065,.045897044,4.535502,.17191972,8.5235548,.74695742,3.0607922,.2044528,1.5373155,.15191568,1.5083387,.047800403
04000US26,Michigan,2013-2017,2.3591807,.043272175,2.3548005,.54348379,28.571861,.77512211,28.735191,.78125542,.89278871,.072377369,4.6795359,.23467869,2.1546192,.051434077,9.0073528,4.1072569,1.2949365,.04402345,4.5592484,.16089527,9.297883,.76529646,3.4106143,.22527492,1.7626216,.18460056,1.4953933,.043642938
04000US27,Minnesota,2005-2009,3.6303415,.081174515,1.6046765,.37319052,24.443861,.77674794,24.336409,.77669531,13.019565,.6544624,13.808523,.57944989,2.8853102,.096957289,35.081966,9.6464596,.81226331,.042559963,13.137053,.38186848,19.091959,1.0805799,7.3384352,.41981032,1.0920321,.19510074,1.4148483,.054933459
04000US27,Minnesota,2006-2010,3.7483678,.076293327,1.2069538,.30123115,23.178787,.77134961,23.176765,.77540886,13.093446,.58989549,13.098635,.5237543,3.0062275,.092308387,23.378582,7.5273695,.79732883,.044186067,12.529031,.32983679,16.622995,.95420003,6.1638198,.34459481,1.4693326,.18576452,1.4795629,.058773212
04000US27,Minnesota,2007-2011,3.6746171,.073936991,.98988593,.26345727,23.196198,.74513167,23.163687,.74801904,12.961671,.54268903,11.906583,.40981364,2.9920316,.087027743,26.677578,8.0636854,.76034296,.0396998,12.038938,.3073608,17.027218,1.042462,6.0061755,.35225338,1.5925324,.19544968,1.3886015,.046392143
04000US27,Minnesota,2008-2012,3.5639975,.072187841,1.374306,.3003422,23.530725,.74203175,23.541243,.7462458,11.788517,.52634269,11.053022,.40908611,2.9226589,.085874312,22.281639,6.652925,.70845765,.036512759,11.444336,.28890836,16.252079,1.0043979,5.412118,.3128674,1.3952707,.15887845,1.3243304,.048691932
04000US27,Minnesota,2009-2013,3.4644403,.072361439,1.1446689,.24707192,22.896103,.75100225,22.929047,.75674647,10.806401,.48340574,10.500469,.39956841,2.8460317,.086239129,19.581465,5.2960253,.71185923,.04509633,10.801696,.2907728,17.180998,1.0539817,5.6205726,.33174878,1.1535834,.13996184,1.249819,.053758331
04000US27,Minnesota,2010-2014,3.3890824,.070854954,1.3439494,.29729599,23.151041,.78196925,23.157259,.78684276,10.871239,.51488948,9.3874235,.37705874,2.8480783,.084438026,22.330097,5.4051218,.64830416,.038285919,10.466909,.27189517,16.3615,.95548761,5.3362999,.30673125,1.134443,.15600701,1.0933008,.050133601
04000US27,Minnesota,2011-2015,3.4919131,.074342236,1.5273132,.34109393,23.588299,.72620988,23.572636,.73008382,11.060465,.47207245,8.974062,.40995562,2.9874887,.08954414,25.736736,6.1292467,.68489558,.039849676,10.523839,.2786786,16.377163,.89301097,5.2821083,.30921024,1.0703884,.19715957,1.1027111,.051637761
04000US27,Minnesota,2012-2016,3.5059724,.074743845,1.8203685,.36957008,22.734026,.71298212,22.734648,.71709698,11.841487,.49685621,8.5063791,.38057032,3.0394325,.089127414,22.651934,5.6903934,.63065672,.041967686,10.487517,.27530044,14.603946,.850425,4.9409781,.28843608,1.084095,.1816083,1.0355839,.051638812
04000US27,Minnesota,2013-2017,3.6994166,.086016014,1.6938965,.35150069,22.364857,.74668711,22.375717,.74990517,14.145061,.58071882,7.6494398,.37903357,3.3247795,.10082026,20.356234,6.5291867,.65014625,.048966873,10.874881,.31023154,12.999857,.92668265,4.6149769,.30301431,1.077636,.14798303,.99375749,.053278126
04000US28,Mississippi,2005-2009,.746337,.046520051,2.2649279,1.2616858,23.257725,3.289252,24.003393,3.1275225,.072019845,.025528317,14.237194,1.1488945,.35589299,.059104409,0,40.848492,.20325992,.029201971,1.3013095,.09864115,19.274008,2.3168693,7.7856226,.95748419,1.6034985,.61168361,.57922721,.055141207
04000US28,Mississippi,2006-2010,.81584418,.046516825,2.2872603,1.3869476,28.145388,3.9893537,29.178745,3.8466082,.11003666,.028027916,14.9189,1.0504125,.37299967,.058993638,0,40.633495,.21459851,.028564047,1.4161174,.097187519,17.293558,2.1809039,6.170733,.77335864,.935974,.32784966,.7324661,.067802623
04000US28,Mississippi,2007-2011,.79726905,.050902784,2.5403609,1.3525956,27.74246,3.4449167,28.641186,3.4273365,.077466309,.020664142,12.873216,1.1251251,.38220513,.065924034,.51020408,29.478559,.21330866,.031303197,1.3735701,.10571335,16.556292,2.386869,5.1766753,.75848019,.67701352,.29796031,.72424918,.070156917
04000US28,Mississippi,2008-2012,.79843926,.054052535,1.2051156,.74008191,26.44293,3.2485731,26.664486,3.2623065,.078120507,.022972228,11.201132,.94381469,.42416984,.065830439,1.8181818,32.113415,.30913475,.043666378,1.2789016,.1153672,17.060328,1.8076142,5.2500854,.60064435,.55073333,.27227592,.73198587,.072966009
04000US28,Mississippi,2009-2013,.77969688,.045189783,.45717037,.29074898,23.593899,3.2183294,23.777456,3.2341025,.0965041,.030029036,10.439581,.83988339,.420688,.056799158,3.5087719,31.026777,.31868723,.044376101,1.2310069,.099393234,16.772152,1.9763821,5.3911467,.62974638,1.1063203,.36562485,.69932598,.066747516
04000US28,Mississippi,2010-2014,.72877806,.049404025,.07177034,.078246519,24.011618,3.1968706,24.198013,3.2115369,.083490074,.026189024,9.237957,.86457062,.39256215,.061913546,3.5714288,31.612322,.2719309,.040964365,1.1743478,.10542843,14.294136,1.653159,4.4238801,.51239932,.86586988,.28102714,.65538526,.070308484
04000US28,Mississippi,2011-2015,.69032687,.051730789,.080064051,.094509669,21.638258,3.0474617,21.792421,3.0595374,.06114801,.020249404,8.6529789,.94537187,.36573693,.066492997,3.7037036,32.771206,.25746357,.043905694,1.1135349,.11092602,12.875722,1.9772451,3.9270253,.57522547,.65956104,.22572346,.65229595,.069376417
04000US28,Mississippi,2012-2016,.70796943,.049073815,0,.44744107,22.326788,2.3215477,22.439661,2.3135979,.071173698,.021767428,8.4878864,.71416301,.37647194,.059813354,0,56.86832,.26424137,.050693478,1.1404363,.10874525,12.306438,1.5502051,3.8963039,.48816377,.57412672,.20968425,.67407775,.07730218
04000US28,Mississippi,2013-2017,.73413092,.04747824,0,.47344449,26.444662,2.9880826,26.741499,3.0052481,.068333969,.021745346,8.5169344,.76612544,.3860704,.060561799,0,26.819239,.19740497,.039778776,1.2562678,.10130697,11.481857,1.5955428,3.7961574,.48459437,.78528833,.19282228,.64457262,.069625504
04000US29,Missouri,2005-2009,1.8413786,.052466255,3.5450194,1.0322945,29.515017,1.3718262,30.625814,1.458405,1.2557926,.15319721,11.495339,.55913478,1.3381373,.062500015,14.249201,3.7716758,.80566657,.041869674,5.124156,.25557861,16.529268,1.3378645,5.4786544,.44383922,1.1621422,.28940567,1.1222191,.046789687
04000US29,Missouri,2006-2010,1.702067,.047927059,3.9595437,1.0653366,27.779432,1.1036199,28.982262,1.1854922,1.1270678,.13414831,10.06367,.55853182,1.2370057,.059416272,15.302664,2.8298962,.71606535,.039937288,4.6596637,.22582139,15.150491,1.3866563,4.8056865,.43274993,1.1979377,.27950239,1.0262227,.044480622
04000US29,Missouri,2007-2011,1.7283778,.057634607,2.7385716,.78754926,28.72909,1.2163804,29.746777,1.2858737,1.1371558,.13618897,9.9017982,.57480949,1.2519728,.069634087,17.641026,3.5355818,.69345933,.037463911,4.7796412,.25275037,16.676847,1.5103133,5.1836343,.44344497,1.2871982,.24917421,1.0056725,.044181392
04000US29,Missouri,2008-2012,1.679786,.053619292,2.3384616,.78502113,28.757498,1.3547974,29.683697,1.4059948,1.4077747,.15272714,8.6408358,.48856702,1.2626606,.063969739,18.699186,5.0625553,.64368641,.032815922,4.6983552,.23040569,15.082519,1.2445027,4.690568,.35654184,1.2808909,.19140901,.91824102,.041122876
04000US29,Missouri,2009-2013,1.6778671,.054632191,2.6241596,.97638762,29.453505,1.3364816,30.254358,1.3917229,1.4020693,.13758962,8.0585909,.466479,1.2809892,.064916737,21.159285,4.8420858,.61531651,.036747746,4.7310467,.23632415,13.364035,1.0595864,4.430656,.33292302,1.3991938,.23362739,.88365346,.045124657
04000US29,Missouri,2010-2014,1.5957409,.052865401,1.8597443,.75942045,27.118645,1.4610603,27.479717,1.5677061,1.5255064,.14416453,7.685688,.46824721,1.2048476,.063830756,23.084627,3.1724043,.53771818,.035088316,4.5934219,.22551505,11.544168,1.063659,3.9193115,.31626159,1.4249408,.21127111,.84043545,.044085886
04000US29,Missouri,2011-2015,1.5296153,.050135724,2.0654044,.74088335,26.599274,1.2467016,27.182583,1.3154434,1.3731438,.12768707,7.0939183,.42519951,1.1591835,.060553547,19.406868,3.5764461,.47399575,.031255778,4.4647651,.20826554,11.308423,.95291322,3.9900894,.30448109,1.5221038,.23270544,.74275696,.040937662
04000US29,Missouri,2012-2016,1.4683282,.04626967,3.3626289,1.0285439,27.21697,1.3623915,28.085503,1.4658377,1.5206977,.16761677,6.1278591,.33846313,1.1536093,.054460119,17.079206,2.6445515,.44457918,.027735883,4.2802782,.18915829,8.5124474,.69750875,2.9375739,.23021801,1.036577,.1819523,.70596468,.035306655
04000US29,Missouri,2013-2017,1.4293128,.048009146,3.8945477,1.2868749,26.809103,1.1242281,28.078735,1.2011551,1.4146726,.16140187,6.1554298,.38294873,1.100637,.057875849,10.819328,2.3803804,.39870116,.027453786,4.2237082,.1928959,9.1728859,.81593555,3.0386434,.25028023,.87962896,.15658148,.65907568,.033100396
04000US30,Montana,2005-2009,.8725574,.08548034,.32087123,.15056667,47.100353,5.8500032,57.055588,5.5594392,7.4954295,2.3518822,2.5082958,.66103482,.79254061,.09537667,0,18.272221,.26401034,.046900351,3.3869009,.4778555,6.5384617,2.6283143,1.3693014,.44986886,.46260604,.21882811,.32063383,.051271442
04000US30,Montana,2006-2010,.90970641,.080238298,.45349333,.19291003,54.688526,6.4706593,61.368656,4.8445039,16.15099,4.0141549,2.6795788,.73149997,.82108068,.09192232,0,38.085472,.27748948,.053908471,3.568095,.47324276,5.7566767,2.2397676,1.4497555,.45372936,.75101095,.37117106,.35519508,.062665626
04000US30,Montana,2007-2011,.81896335,.07412798,.37157235,.16624156,62.207359,5.6916671,68.445259,3.6770008,14.524104,3.8125131,2.0660779,.6838972,.7543987,.085660107,0,43.501297,.2653259,.056012474,3.0862648,.44096416,2.4528303,3.284826,.94904703,.50004542,.73679537,.33085153,.34786531,.064991936
04000US30,Montana,2008-2012,.81506389,.083531588,.37972903,.18345907,56.966896,4.7992611,64.685318,4.409719,15.013966,3.3594437,1.667426,.52175313,.77095366,.091925725,0,9.4126873,.30859366,.056785446,2.8659391,.47970748,.90446585,.56080472,.81525922,.29336295,.80121076,.32783461,.36346823,.063787617
04000US30,Montana,2009-2013,.78909063,.077587023,.66072315,.34164482,57.433491,5.8183117,62.150719,5.7610288,15.489567,5.5513554,1.4442319,.42131031,.75353754,.084949054,0,14.414188,.26208717,.045142923,2.8707602,.42253578,1.2849163,.69164306,.82793915,.30268502,.75678498,.33261347,.31231797,.049388647
04000US30,Montana,2010-2014,.8105728,.0792403,.63350022,.28772509,48.710167,7.0037084,51.983803,7.118844,17.468176,5.2380114,1.7596784,.41239309,.75707841,.086895205,0,16.845497,.27624464,.043965459,2.8784184,.42090788,2.5477707,1.0618573,1.1276743,.30722576,.93170434,.31582272,.3424713,.050071154
04000US30,Montana,2011-2015,.75538129,.081542417,.97934949,.45361513,38.101189,4.6619172,43.262409,4.9813313,12.053926,3.3676109,1.8123497,.42821839,.6931861,.089961633,0,7.3202944,.23702686,.03783064,2.7237937,.41592732,4.3504534,1.7615554,1.2054429,.32096788,.76683235,.26187113,.29605263,.041212998
04000US30,Montana,2012-2016,.71904719,.070720136,.42251715,.22979003,38.77676,5.7048197,43.158611,5.9673557,9.3429155,3.1600575,2.2050886,.49361205,.62815374,.080929719,0,8.4227486,.26962221,.039692461,2.4047799,.3670285,5.5490656,2.3681252,1.1143117,.34675902,.45296168,.15641557,.34824637,.046278354
04000US30,Montana,2013-2017,.67121214,.078409456,.59416944,.35163188,33.963634,5.776649,36.99284,6.1832528,10.653266,3.8444419,2.8702471,.5354597,.53141463,.090124525,1.6949153,1.3308365,.21371967,.040344968,2.3534276,.39506412,12.742858,3.6751418,1.8845028,.5028441,.33444816,.14431468,.29079592,.043552738
04000US31,Nebraska,2005-2009,2.8599615,.10148989,2.4662881,.9224686,37.422741,2.1116896,38.723297,2.2957866,4.6165648,.70820582,11.9821,.59566486,1.5236503,.14575806,24.010553,3.8126462,.44492996,.046741229,10.484713,.44422951,12.038304,1.1558173,6.6746063,.62447387,.99219626,.30762646,1.5774068,.086436741
04000US31,Nebraska,2006-2010,2.8189116,.12114941,2.7347007,.97449291,34.409382,1.9139657,35.153847,1.9919395,6.1157088,.82709622,10.754199,.61250335,1.5467309,.17164305,22.080679,5.9928637,.47201076,.064011224,9.5733032,.50347376,11.651371,1.2133299,5.9805145,.60421449,.87049037,.27200022,1.5698575,.094246969
04000US31,Nebraska,2007-2011,2.8051014,.10442775,1.4972144,.67087185,36.605339,1.9512328,37.402565,2.020179,7.2259068,.96341127,9.3623228,.51574421,1.6968608,.1501537,23.14225,7.1585493,.48430279,.062631138,9.2197409,.42825645,10.694846,1.2331481,5.2111888,.57357883,.93103135,.25753927,1.5144384,.089935467
04000US31,Nebraska,2008-2012,2.6635365,.10881393,.95621544,.37389171,31.701473,1.8261507,32.215794,1.870114,7.1032896,.799667,8.5417633,.49500382,1.6247941,.15514706,16.780823,7.161139,.47080442,.057440612,8.511507,.42672181,10.22769,1.2828573,5.2434454,.60511458,1.469225,.38551107,1.4492409,.093201376
04000US31,Nebraska,2009-2013,2.6569388,.12147149,.88881433,.40667123,34.132065,1.8815613,34.888252,1.9470341,6.5410933,.76590192,7.944859,.52026224,1.6906325,.17237687,14.199395,5.993197,.46039015,.067719087,8.3158445,.46742609,10.442501,1.3443048,5.1062679,.598387,1.3232777,.29335102,1.4218594,.10672077
04000US31,Nebraska,2010-2014,2.6192415,.11283267,1.926298,.84612119,34.843887,2.1057637,35.590008,2.1659608,6.593051,.69432324,7.1359596,.46434045,1.765761,.16038018,8.9147282,5.8147135,.51841086,.0698599,7.8587451,.43026897,8.656003,1.186482,3.8923244,.4775857,1.042086,.23826112,1.4495207,.092436202
