geoid,name,year,total_est,total_se
97000US2733810,"South Washington County School District, Minnesota",2008-2012,6815,262.6392974220588
97000US2733810,"South Washington County School District, Minnesota",2009-2013,6141,264.3377610291287
97000US2733810,"South Washington County School District, Minnesota",2010-2014,5525,246.7845457955125
97000US2733810,"South Washington County School District, Minnesota",2011-2015,5036,262.4035196368919
97000US2733810,"South Washington County School District, Minnesota",2012-2016,4540,218.798538985573
97000US2733810,"South Washington County School District, Minnesota",2013-2017,4392,269.1773671303201
97000US2733840,"St. Paul Public School District, Minnesota",2005-2009,14334,455.7831577775947
97000US2733840,"St. Paul Public School District, Minnesota",2006-2010,13502,423.1356640585249
97000US2733840,"St. Paul Public School District, Minnesota",2007-2011,12794,448.7244658178568
97000US2733840,"St. Paul Public School District, Minnesota",2008-2012,12023,347.2226235728439
97000US2733840,"St. Paul Public School District, Minnesota",2009-2013,10725,328.2117371580864
97000US2733840,"St. Paul Public School District, Minnesota",2010-2014,10099,293.6176366777679
97000US2733840,"St. Paul Public School District, Minnesota",2011-2015,9170,288.0368660432521
97000US2733840,"St. Paul Public School District, Minnesota",2012-2016,8134,278.6768433768675
97000US2733840,"St. Paul Public School District, Minnesota",2013-2017,7585,242.2734596741171
97000US2733870,"St. Peter Public School District, Minnesota",2005-2009,727,69.38617863649911
97000US2733870,"St. Peter Public School District, Minnesota",2006-2010,743,74.77203438921673
97000US2733870,"St. Peter Public School District, Minnesota",2007-2011,627,73.9195708563967
97000US2733870,"St. Peter Public School District, Minnesota",2008-2012,568,49.80723285825918
97000US2733870,"St. Peter Public School District, Minnesota",2009-2013,527,55.57241945751008
97000US2733870,"St. Peter Public School District, Minnesota",2010-2014,408,47.60697324215118
97000US2733870,"St. Peter Public School District, Minnesota",2011-2015,366,47.06046665304459
97000US2733870,"St. Peter Public School District, Minnesota",2012-2016,348,49.33384288674586
97000US2733870,"St. Peter Public School District, Minnesota",2013-2017,310,45.08737157976171
97000US2733900,"Staples-Motley School District, Minnesota",2005-2009,419,49.24387406415411
97000US2733900,"Staples-Motley School District, Minnesota",2006-2010,392,42.86899874356895
97000US2733900,"Staples-Motley School District, Minnesota",2007-2011,361,41.4890846376892
97000US2733900,"Staples-Motley School District, Minnesota",2008-2012,390,36.00508843471697
97000US2733900,"Staples-Motley School District, Minnesota",2009-2013,361,38.87726752843537
97000US2733900,"Staples-Motley School District, Minnesota",2010-2014,342,43.43421487878415
97000US2733900,"Staples-Motley School District, Minnesota",2011-2015,293,42.59225367017071
97000US2733900,"Staples-Motley School District, Minnesota",2012-2016,264,37.16170502278681
97000US2733900,"Staples-Motley School District, Minnesota",2013-2017,203,31.09825141461553
97000US2738160,"Stewartville Public School District, Minnesota",2005-2009,501,57.08462370480815
97000US2738160,"Stewartville Public School District, Minnesota",2006-2010,589,66.9383450496603
97000US2738160,"Stewartville Public School District, Minnesota",2007-2011,576,67.61124695877626
97000US2738160,"Stewartville Public School District, Minnesota",2008-2012,530,65.11657120595567
97000US2738160,"Stewartville Public School District, Minnesota",2009-2013,539,74.8115616378995
97000US2738160,"Stewartville Public School District, Minnesota",2010-2014,459,67.80772824499545
97000US2738160,"Stewartville Public School District, Minnesota",2011-2015,367,62.90838940754996
97000US2738160,"Stewartville Public School District, Minnesota",2012-2016,392,60.43054501924993
97000US2738160,"Stewartville Public School District, Minnesota",2013-2017,345,59.88381796970633
97000US2738190,"Stillwater Area Public School District, Minnesota",2005-2009,5011,179.4641660213891
97000US2738190,"Stillwater Area Public School District, Minnesota",2006-2010,4983,192.6389938587492
97000US2738190,"Stillwater Area Public School District, Minnesota",2007-2011,4838,189.3692620488979
97000US2738190,"Stillwater Area Public School District, Minnesota",2008-2012,4513,208.4530226041234
97000US2738190,"Stillwater Area Public School District, Minnesota",2009-2013,4015,180.3433333746668
97000US2738190,"Stillwater Area Public School District, Minnesota",2010-2014,3742,172.0407657949413
97000US2738190,"Stillwater Area Public School District, Minnesota",2011-2015,3418,181.4974016889319
97000US2738190,"Stillwater Area Public School District, Minnesota",2012-2016,3359,162.3464612348058
97000US2738190,"Stillwater Area Public School District, Minnesota",2013-2017,3286,164.0323878208428
97000US2738280,"Swanville Public School District, Minnesota",2005-2009,66,58.70275937835207
97000US2738280,"Swanville Public School District, Minnesota",2006-2010,76,59.40363772079534
97000US2738280,"Swanville Public School District, Minnesota",2007-2011,83,45.7383697049588
97000US2738280,"Swanville Public School District, Minnesota",2008-2012,70,11.69324283993377
97000US2738280,"Swanville Public School District, Minnesota",2009-2013,69,12.78042300179622
97000US2738280,"Swanville Public School District, Minnesota",2010-2014,56,11.69324283993377
97000US2738280,"Swanville Public School District, Minnesota",2011-2015,47,9.61178633916739
97000US2738280,"Swanville Public School District, Minnesota",2012-2016,36,8.110434218821483
97000US2738280,"Swanville Public School District, Minnesota",2013-2017,39,10.49402852586594
97000US2738850,"Thief River Falls School District, Minnesota",2005-2009,523,56.57089408545265
97000US2738850,"Thief River Falls School District, Minnesota",2006-2010,491,63.25110548721532
97000US2738850,"Thief River Falls School District, Minnesota",2007-2011,460,59.01668000187107
97000US2738850,"Thief River Falls School District, Minnesota",2008-2012,466,60.20692631778115
97000US2738850,"Thief River Falls School District, Minnesota",2009-2013,419,56.77303873652524
97000US2738850,"Thief River Falls School District, Minnesota",2010-2014,384,49.98128737133701
97000US2738850,"Thief River Falls School District, Minnesota",2011-2015,332,44.58874385344235
97000US2738850,"Thief River Falls School District, Minnesota",2012-2016,267,39.70028606862165
97000US2738850,"Thief River Falls School District, Minnesota",2013-2017,232,44.97247839408502
97000US2738880,"Esko Public School District, Minnesota",2005-2009,408,79.95249879541176
97000US2738880,"Esko Public School District, Minnesota",2006-2010,314,77.41636005239866
97000US2738880,"Esko Public School District, Minnesota",2007-2011,281,68.94003055671684
97000US2738880,"Esko Public School District, Minnesota",2008-2012,264,53.16977503124201
97000US2738880,"Esko Public School District, Minnesota",2009-2013,231,41.97611410346375
97000US2738880,"Esko Public School District, Minnesota",2010-2014,120,33.03435455742377
97000US2738880,"Esko Public School District, Minnesota",2011-2015,206,46.78877035942736
97000US2738880,"Esko Public School District, Minnesota",2012-2016,199,45.98413579307519
97000US2738880,"Esko Public School District, Minnesota",2013-2017,208,45.67368832404414
97000US2740590,"Tracy Public School District, Minnesota",2005-2009,133,24.04868112692425
97000US2740665,"Triton School District, Minnesota",2005-2009,381,36.00508843471697
97000US2740665,"Triton School District, Minnesota",2006-2010,361,37.79277936409661
97000US2740665,"Triton School District, Minnesota",2007-2011,347,33.98279594426246
97000US2740665,"Triton School District, Minnesota",2008-2012,302,33.02876054848049
97000US2740665,"Triton School District, Minnesota",2009-2013,276,28.98236436959265
97000US2740665,"Triton School District, Minnesota",2010-2014,219,25.71220255752723
97000US2740665,"Triton School District, Minnesota",2011-2015,204,20.89099173338395
97000US2740665,"Triton School District, Minnesota",2012-2016,208,22.78621851764392
97000US2740665,"Triton School District, Minnesota",2013-2017,200,24.68564123708775
97000US2740680,"Truman Public School District, Minnesota",2005-2009,92,14.7032053775324
97000US2740680,"Truman Public School District, Minnesota",2006-2010,94,19.46238303565642
97000US2740680,"Truman Public School District, Minnesota",2007-2011,84,15.39086754007112
97000US2740680,"Truman Public School District, Minnesota",2008-2012,74,16.5925156827172
97000US2740680,"Truman Public School District, Minnesota",2009-2013,77,12.89556477593891
97000US2740680,"Truman Public School District, Minnesota",2010-2014,76,10.61656514795105
97000US2740680,"Truman Public School District, Minnesota",2011-2015,71,11.69324283993377
97000US2740680,"Truman Public School District, Minnesota",2012-2016,66,12.78042300179622
97000US2740680,"Truman Public School District, Minnesota",2013-2017,53,10.63395460717714
97000US2740740,"Lake Superior Public School District, Minnesota",2005-2009,842,75.4999504971326
97000US2740740,"Lake Superior Public School District, Minnesota",2006-2010,884,85.84998791569485
97000US2740740,"Lake Superior Public School District, Minnesota",2007-2011,801,90.39985884129861
97000US2740740,"Lake Superior Public School District, Minnesota",2008-2012,753,99.19065051874347
97000US2740740,"Lake Superior Public School District, Minnesota",2009-2013,628,72.05635094468178
97000US2740740,"Lake Superior Public School District, Minnesota",2010-2014,634,75.30636641947594
97000US2740740,"Lake Superior Public School District, Minnesota",2011-2015,540,59.388084000577
97000US2740740,"Lake Superior Public School District, Minnesota",2012-2016,484,54.59630053355497
97000US2740740,"Lake Superior Public School District, Minnesota",2013-2017,465,56.29914662010007
97000US2740770,"Tyler Public School District, Minnesota",2005-2009,51,57.95835324776016
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2005-2009,83,11.09318399807379
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2006-2010,100,17.88928716007186
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2007-2011,67,12.69338141218733
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2008-2012,63,11.94339357263109
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2009-2013,54,10.95912264928273
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2010-2014,39,7.616999493276169
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2011-2015,36,7.115319218365149
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2012-2016,32,7.689428884355368
97000US2740810,"Ulen-Hitterdal Public School District, Minnesota",2013-2017,36,6.931157676769132
97000US2740830,"Underwood Public School District, Minnesota",2005-2009,75,14.90291849644881
97000US2740830,"Underwood Public School District, Minnesota",2006-2010,80,14.79091170999606
97000US2740830,"Underwood Public School District, Minnesota",2007-2011,100,15.49853909679593
97000US2740830,"Underwood Public School District, Minnesota",2008-2012,120,17.19408576100393
97000US2740830,"Underwood Public School District, Minnesota",2009-2013,116,13.12281685570345
97000US2740830,"Underwood Public School District, Minnesota",2010-2014,114,14.79091170999606
97000US2740830,"Underwood Public School District, Minnesota",2011-2015,107,12.99547658723746
97000US2740830,"Underwood Public School District, Minnesota",2012-2016,97,13.12281685570345
97000US2740830,"Underwood Public School District, Minnesota",2013-2017,89,15.62913040886625
97000US2740860,"Upsala Public School District, Minnesota",2005-2009,102,20.50714697301529
97000US2740860,"Upsala Public School District, Minnesota",2006-2010,105,19.04007215253553
97000US2740860,"Upsala Public School District, Minnesota",2007-2011,95,18.48863936312466
97000US2740860,"Upsala Public School District, Minnesota",2008-2012,100,20.89099173338395
97000US2740860,"Upsala Public School District, Minnesota",2009-2013,65,10.77206414943702
97000US2740860,"Upsala Public School District, Minnesota",2010-2014,70,11.09318399807379
97000US2740860,"Upsala Public School District, Minnesota",2011-2015,58,11.69324243710304
97000US2740860,"Upsala Public School District, Minnesota",2012-2016,56,11.00958685826981
97000US2740860,"Upsala Public School District, Minnesota",2013-2017,68,12.29407162558153
97000US2740920,"Verndale Public School District, Minnesota",2005-2009,65,59.59307389145138
97000US2740920,"Verndale Public School District, Minnesota",2006-2010,77,16.22086843764297
97000US2740920,"Verndale Public School District, Minnesota",2007-2011,96,19.08853233929126
97000US2740920,"Verndale Public School District, Minnesota",2008-2012,88,16.5925156827172
97000US2740920,"Verndale Public School District, Minnesota",2009-2013,66,14.30833100864648
97000US2740920,"Verndale Public School District, Minnesota",2010-2014,65,11.94339357263109
97000US2740920,"Verndale Public School District, Minnesota",2011-2015,53,10.40561897612798
97000US2740920,"Verndale Public School District, Minnesota",2012-2016,37,8.110434218821483
97000US2740920,"Verndale Public School District, Minnesota",2013-2017,38,8.110434218821483
97000US2741040,"Virginia Public School District, Minnesota",2005-2009,318,47.59532990640147
97000US2741040,"Virginia Public School District, Minnesota",2006-2010,356,56.78280165530288
97000US2741040,"Virginia Public School District, Minnesota",2007-2011,349,55.78149559577192
97000US2741040,"Virginia Public School District, Minnesota",2008-2012,326,51.2516441788469
97000US2741040,"Virginia Public School District, Minnesota",2009-2013,311,52.96783310223005
97000US2741040,"Virginia Public School District, Minnesota",2010-2014,248,46.97794246315865
97000US2741040,"Virginia Public School District, Minnesota",2011-2015,204,38.18674342635489
97000US2741040,"Virginia Public School District, Minnesota",2012-2016,167,36.57534041695035
97000US2741040,"Virginia Public School District, Minnesota",2013-2017,198,32.65179032936865
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2005-2009,183,64.47782208255293
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2006-2010,182,64.77231460342708
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2007-2011,209,52.15933118161452
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2008-2012,210,25.96961532313572
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2009-2013,191,25.96961532313572
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2010-2014,171,26.20335868929019
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2011-2015,158,22.69684451925825
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2012-2016,160,22.29437192672117
97000US2741060,"Wabasha-Kellogg Public School District, Minnesota",2013-2017,158,20.50714697301529
97000US2741430,"Wabasso Public School District, Minnesota",2005-2009,73,10.02578924531984
97000US2741430,"Wabasso Public School District, Minnesota",2006-2010,56,11.69324243710304
97000US2741430,"Wabasso Public School District, Minnesota",2007-2011,57,10.49402852586594
97000US2741430,"Wabasso Public School District, Minnesota",2008-2012,39,8.703842525834364
97000US2741430,"Wabasso Public School District, Minnesota",2009-2013,35,6.931157676769132
97000US2741430,"Wabasso Public School District, Minnesota",2010-2014,34,5.987147674633082
97000US2741430,"Wabasso Public School District, Minnesota",2011-2015,32,5.604586337414236
97000US2741430,"Wabasso Public School District, Minnesota",2012-2016,30,6.796559299741482
97000US2741430,"Wabasso Public School District, Minnesota",2013-2017,37,9.299123462753334
97000US2741460,"Waconia Public School District, Minnesota",2005-2009,1694,115.3574531628557
97000US2741460,"Waconia Public School District, Minnesota",2006-2010,1777,126.8755753101558
97000US2741460,"Waconia Public School District, Minnesota",2007-2011,1791,148.7984023377727
97000US2741460,"Waconia Public School District, Minnesota",2008-2012,1637,123.1659537474408
97000US2741460,"Waconia Public School District, Minnesota",2009-2013,1526,120.7632084987765
97000US2741460,"Waconia Public School District, Minnesota",2010-2014,1348,128.9269868882529
97000US2741460,"Waconia Public School District, Minnesota",2011-2015,1192,98.6171124981073
97000US2741460,"Waconia Public School District, Minnesota",2012-2016,1068,116.3320001134516
97000US2741460,"Waconia Public School District, Minnesota",2013-2017,893,97.31191654851999
97000US2741850,"Warroad Public School District, Minnesota",2005-2009,163,32.424645608923
97000US2741850,"Warroad Public School District, Minnesota",2006-2010,100,21.10219499372621
97000US2741850,"Warroad Public School District, Minnesota",2007-2011,122,26.48391655111503
97000US2741850,"Warroad Public School District, Minnesota",2008-2012,101,20.89099173338395
97000US2741850,"Warroad Public School District, Minnesota",2009-2013,112,23.29941354560312
97000US2741850,"Warroad Public School District, Minnesota",2010-2014,127,22.62345775146862
97000US2741850,"Warroad Public School District, Minnesota",2011-2015,143,27.13861970147465
97000US2741850,"Warroad Public School District, Minnesota",2012-2016,120,26.55359300966783
97000US2741850,"Warroad Public School District, Minnesota",2013-2017,122,30.66747226331184
97000US2741880,"Waseca Public School District, Minnesota",2005-2009,697,90.26690430556836
97000US2741880,"Waseca Public School District, Minnesota",2006-2010,649,86.11645692336114
97000US2741880,"Waseca Public School District, Minnesota",2007-2011,588,75.04829268289591
97000US2741880,"Waseca Public School District, Minnesota",2008-2012,498,73.86705984033486
97000US2741880,"Waseca Public School District, Minnesota",2009-2013,404,56.86084420073738
97000US2741880,"Waseca Public School District, Minnesota",2010-2014,359,52.40671737858038
97000US2741880,"Waseca Public School District, Minnesota",2011-2015,291,53.05845373498682
97000US2741880,"Waseca Public School District, Minnesota",2012-2016,250,41.49799051840551
97000US2741880,"Waseca Public School District, Minnesota",2013-2017,343,61.47336754174619
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2005-2009,769,71.81747477095007
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2006-2010,730,79.6515020681239
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2007-2011,752,87.30126869249614
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2008-2012,700,75.07044838338761
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2009-2013,605,73.07486395470393
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2010-2014,476,69.869156897439
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2011-2015,445,62.97004023718678
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2012-2016,382,44.79133682524309
97000US2741910,"Watertown-Mayer Public School District, Minnesota",2013-2017,343,59.49066646917543
97000US2742120,"Waubun Public School District, Minnesota",2005-2009,83,18.59824692550667
97000US2742120,"Waubun Public School District, Minnesota",2006-2010,73,58.23822391880448
97000US2742120,"Waubun Public School District, Minnesota",2007-2011,62,43.84491988812552
97000US2742120,"Waubun-Ogema-White Earth Public Schools, Minnesota",2008-2012,50,11.69324283993377
97000US2742120,"Waubun-Ogema-White Earth Public Schools, Minnesota",2009-2013,62,9.299123462753334
97000US2742120,"Waubun-Ogema-White Earth Public Schools, Minnesota",2010-2014,63,11.20917267482847
97000US2742120,"Waubun-Ogema-White Earth Public Schools, Minnesota",2011-2015,58,8.703842525834364
97000US2742120,"Waubun-Ogema-White Earth Public Schools, Minnesota",2012-2016,54,8.703842525834364
97000US2742120,"Waubun-Ogema-White Earth Public Schools, Minnesota",2013-2017,53,7.689428884355368
97000US2742160,"Wayzata Public School District, Minnesota",2005-2009,4632,222.2713809254839
97000US2742160,"Wayzata Public School District, Minnesota",2006-2010,4495,218.6507035882897
97000US2742160,"Wayzata Public School District, Minnesota",2007-2011,4718,209.0345835993105
97000US2742160,"Wayzata Public School District, Minnesota",2008-2012,4414,207.4267122818095
97000US2742160,"Wayzata Public School District, Minnesota",2009-2013,4028,207.8218449003221
97000US2742160,"Wayzata Public School District, Minnesota",2010-2014,3745,214.2389285503057
97000US2742160,"Wayzata Public School District, Minnesota",2011-2015,3249,214.2277236451508
97000US2742160,"Wayzata Public School District, Minnesota",2012-2016,2964,221.2072780238088
97000US2742160,"Wayzata Public School District, Minnesota",2013-2017,2941,199.726341526193
97000US2742270,"West St. Paul-Mendota Heights-Eagan School District, Minnesota",2005-2009,2825,195.4990946006055
97000US2742270,"West St. Paul-Mendota Heights-Eagan School District, Minnesota",2006-2010,2693,153.5059748822862
97000US2742270,"West St. Paul-Mendota Heights-Eagan School District, Minnesota",2007-2011,2771,160.725627188255
97000US2742270,"West St. Paul-Mendota Heights-Eagan, Minnesota",2008-2012,2349,127.7246928529448
97000US2742270,"West St. Paul-Mendota Heights-Eagan, Minnesota",2009-2013,2073,110.2836777664183
97000US2742270,"West St. Paul-Mendota Heights-Eagan, Minnesota",2010-2014,1926,141.3174534213511
97000US2742270,"West St. Paul-Mendota Heights-Eagan, Minnesota",2011-2015,1869,135.6971811582906
97000US2742270,"West St. Paul-Mendota Heights-Eagan, Minnesota",2012-2016,1771,127.2362343638763
97000US2742270,"West St. Paul-Mendota Heights-Eagan, Minnesota",2013-2017,1595,137.2945358375104
97000US2742330,"Wheaton Area School Public School District, Minnesota",2005-2009,27,57.08462370480815
97000US2742330,"Wheaton Area School Public School District, Minnesota",2006-2010,39,57.17195112129931
97000US2742330,"Wheaton Area School Public School District, Minnesota",2007-2011,54,44.61360097439707
97000US2742330,"Wheaton Area Public School District, Minnesota",2008-2012,54,16.15237679751771
97000US2742330,"Wheaton Area Public School District, Minnesota",2009-2013,62,15.58176953320361
97000US2742330,"Wheaton Area Public School District, Minnesota",2010-2014,69,16.72561304535539
97000US2742330,"Wheaton Area Public School District, Minnesota",2011-2015,63,15.58176953320361
97000US2742330,"Wheaton Area Public School District, Minnesota",2012-2016,49,16.15237679751771
97000US2742330,"Wheaton Area Public School District, Minnesota",2013-2017,38,11.69324283993377
97000US2742360,"White Bear Lake School District, Minnesota",2005-2009,4942,199.0702812423643
97000US2742360,"White Bear Lake School District, Minnesota",2006-2010,4918,206.1830144148758
97000US2742360,"White Bear Lake School District, Minnesota",2007-2011,4765,244.8769261831734
97000US2742360,"White Bear Lake School District, Minnesota",2008-2012,4415,217.3411645793409
97000US2742360,"White Bear Lake School District, Minnesota",2009-2013,4295,227.7194231329719
97000US2742360,"White Bear Lake School District, Minnesota",2010-2014,3711,219.9129648066379
97000US2742360,"White Bear Lake School District, Minnesota",2011-2015,3431,213.8098614654003
97000US2742360,"White Bear Lake School District, Minnesota",2012-2016,3041,180.3791885957422
97000US2742360,"White Bear Lake School District, Minnesota",2013-2017,2942,184.3108634164849
97000US2742720,"Willmar Public School District, Minnesota",2005-2009,1144,102.049836239807
97000US2742720,"Willmar Public School District, Minnesota",2006-2010,1061,79.78130289488703
97000US2742720,"Willmar Public School District, Minnesota",2007-2011,1093,83.92140943149241
97000US2742720,"Willmar Public School District, Minnesota",2008-2012,1107,99.02098953090388
97000US2742720,"Willmar Public School District, Minnesota",2009-2013,953,90.37123821040477
97000US2742720,"Willmar Public School District, Minnesota",2010-2014,856,74.8115616378995
97000US2742720,"Willmar Public School District, Minnesota",2011-2015,800,76.95433660798732
97000US2742720,"Willmar Public School District, Minnesota",2012-2016,689,91.38984113897048
97000US2742720,"Willmar Public School District, Minnesota",2013-2017,586,59.27908839036525
97000US2742750,"Willow River Public School District, Minnesota",2005-2009,185,25.38676282437465
97000US2742750,"Willow River Public School District, Minnesota",2006-2010,225,31.15167822875636
97000US2742750,"Willow River Public School District, Minnesota",2007-2011,198,20.2076225279457
97000US2742750,"Willow River Public School District, Minnesota",2008-2012,180,28.25930553447381
97000US2742750,"Willow River Public School District, Minnesota",2009-2013,167,25.862671233032
97000US2742750,"Willow River Public School District, Minnesota",2010-2014,112,16.04909256273526
97000US2742750,"Willow River Public School District, Minnesota",2011-2015,84,10.33434637855082
97000US2742750,"Willow River Public School District, Minnesota",2012-2016,67,10.95912264928273
97000US2742750,"Willow River Public School District, Minnesota",2013-2017,59,9.895940033800232
97000US2742780,"Windom Public School District, Minnesota",2005-2009,264,42.92068939557377
97000US2742780,"Windom Public School District, Minnesota",2006-2010,241,42.46626059180418
97000US2742780,"Windom Public School District, Minnesota",2007-2011,227,43.34905005096224
97000US2742780,"Windom Public School District, Minnesota",2008-2012,174,34.22119859091909
97000US2742780,"Windom Public School District, Minnesota",2009-2013,150,37.19649385101334
97000US2742780,"Windom Public School District, Minnesota",2010-2014,124,33.03435455742377
97000US2742780,"Windom Public School District, Minnesota",2011-2015,155,33.07348522471285
97000US2742780,"Windom Public School District, Minnesota",2012-2016,159,36.15871662273219
97000US2742780,"Windom Public School District, Minnesota",2013-2017,195,40.84274220916431
97000US2744070,"Winona Area Public School District, Minnesota",2005-2009,1729,112.9014672579365
97000US2744070,"Winona Area Public School District, Minnesota",2006-2010,1921,131.6358533945107
97000US2744070,"Winona Area Public School District, Minnesota",2007-2011,1667,112.5523339818459
97000US2744070,"Winona Area Public School District, Minnesota",2008-2012,1516,102.1728842446518
97000US2744070,"Winona Area Public School District, Minnesota",2009-2013,1376,111.074992716134
97000US2744070,"Winona Area Public School District, Minnesota",2010-2014,1428,98.71636424644086
97000US2744070,"Winona Area Public School District, Minnesota",2011-2015,1311,88.62254626831161
97000US2744070,"Winona Area Public School District, Minnesota",2012-2016,1337,89.29551171896283
97000US2744070,"Winona Area Public School District, Minnesota",2013-2017,1349,103.7431955492784
97000US2744160,"Worthington Public School District, Minnesota",2005-2009,372,45.31628446867175
97000US2744160,"Worthington Public School District, Minnesota",2006-2010,346,54.22615120124132
97000US2744160,"Worthington Public School District, Minnesota",2007-2011,324,50.51448785917174
97000US2744160,"Worthington Public School District, Minnesota",2008-2012,292,55.14183888320913
97000US2744160,"Worthington Public School District, Minnesota",2009-2013,265,42.76110838967544
97000US2744160,"Worthington Public School District, Minnesota",2010-2014,248,37.3204743042977
97000US2744160,"Worthington Public School District, Minnesota",2011-2015,229,35.88686172129665
97000US2744160,"Worthington Public School District, Minnesota",2012-2016,227,47.06046665304459
97000US2744160,"Worthington Public School District, Minnesota",2013-2017,207,41.37759638409824
97000US2744190,"Wrenshall Public School District, Minnesota",2005-2009,124,59.78809164350089
97000US2744190,"Wrenshall Public School District, Minnesota",2006-2010,125,25.21880603265604
97000US2744190,"Wrenshall Public School District, Minnesota",2007-2011,138,19.8012119685184
97000US2744190,"Wrenshall Public School District, Minnesota",2008-2012,151,26.55359300966783
97000US2744190,"Wrenshall Public School District, Minnesota",2009-2013,153,26.72698915351957
97000US2744190,"Wrenshall Public School District, Minnesota",2010-2014,128,19.07885050151823
97000US2744190,"Wrenshall Public School District, Minnesota",2011-2015,106,15.58176953320361
97000US2744190,"Wrenshall Public School District, Minnesota",2012-2016,116,17.54513019628473
97000US2744190,"Wrenshall Public School District, Minnesota",2013-2017,80,13.12281685570345
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2005-2009,437,52.87356250574577
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2006-2010,417,50.21732683717345
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2007-2011,378,50.37896314416607
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2008-2012,401,47.80837070881695
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2009-2013,453,59.76336175829108
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2010-2014,455,51.50339284464867
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2011-2015,391,52.36791997881112
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2012-2016,389,57.34942885136686
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2013-2017,306,51.35609092364105
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2005-2009,384,47.6884092611048
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2006-2010,349,40.55217199655394
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2007-2011,318,42.10357427431704
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2008-2012,251,25.10866341858672
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2009-2013,205,27.52396711934559
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2010-2014,183,22.69684451925825
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2011-2015,193,22.49240148389662
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2012-2016,169,21.34595794026808
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2013-2017,164,22.71312066212115
97000US2791446,"Tri-County School District, Minnesota",2005-2009,51,58.0952766816918
97000US2791446,"Tri-County School District, Minnesota",2006-2010,58,16.69243802385121
97000US2791446,"Tri-County School District, Minnesota",2007-2011,42,12.53223557362481
97000US2791446,"Tri-County School District, Minnesota",2008-2012,32,11.35656033106057
97000US2791446,"Tri-County School District, Minnesota",2009-2013,31,9.611785916957771
97000US2791446,"Tri-County School District, Minnesota",2010-2014,19,4.901068572537512
97000US2791446,"Tri-County School District, Minnesota",2011-2015,9,6.2587417087432
97000US2791446,"Tri-County School District, Minnesota",2012-2016,14,4.629649264654302
97000US2791446,"Tri-County School District, Minnesota",2013-2017,12,4.425598703947396
97000US2791447,"Kittson Central School District, Minnesota",2005-2009,36,57.70274723957761
97000US2791447,"Kittson Central School District, Minnesota",2006-2010,33,57.36553625177999
97000US2791447,"Kittson Central School District, Minnesota",2007-2011,52,11.69324243710304
97000US2791447,"Kittson Central School District, Minnesota",2008-2012,47,9.802137559085614
97000US2791447,"Kittson Central School District, Minnesota",2009-2013,39,9.802137559085614
97000US2791447,"Kittson Central School District, Minnesota",2010-2014,32,7.995712275494736
97000US2791447,"Kittson Central School District, Minnesota",2011-2015,29,8.110434218821483
97000US2791447,"Kittson Central School District, Minnesota",2012-2016,9,6.575473441448707
97000US2791447,"Kittson Central School District, Minnesota",2013-2017,6,6.2587417087432
