geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston007,Dorchester: Columbia Point,2012-2016,48.966713,3.038511,0,201.36778,54.996895,3.7609086,54.996895,3.7551086,49.033817,13.233421,55.208332,15.233323,48.106266,4.1614099,,,38.881989,4.9141426,52.400082,4.0334177,46.329113,15.692515,45.874588,13.924423,42.857143,21.174805,39.776535,4.5024338
CityOfBoston007,Dorchester: Columbia Point,2013-2017,47.295937,2.9546018,0,100.68389,55.395679,2.9487877,55.395679,2.9398253,38.082191,10.543399,47.948162,15.321268,47.175816,4.5118408,,,36.306618,4.4600787,50.785572,3.6975954,44.665012,17.591473,44.760937,14.644891,45.197739,14.847915,36.926743,4.1027045
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,48.253941,1.9042244,64.583328,123.93534,33.430401,4.4041858,33.430401,4.4041858,48.157227,2.6066988,59.808426,5.0566916,44.971703,3.0530736,,,43.328335,13.175455,48.397224,1.9888927,58.31636,4.6378374,57.124763,4.3328376,40.56604,18.127731,45.227417,7.8751469
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,48.812084,1.8337611,68.817207,47.960342,35.008015,4.6571255,35.243477,4.6778255,49.077614,2.451144,60.439354,4.7156973,45.602943,2.8917339,0,231.00305,44.324322,8.4997492,48.987259,1.9248202,57.392162,4.1673594,56.607498,3.9411771,47.388779,13.844101,46.247356,6.4250908
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,47.019562,1.7918601,60.204082,17.977629,31.762066,3.816926,31.9053,3.8287122,49.387505,2.5061905,56.110035,4.6405568,44.492374,2.7732356,0,40.092628,47.12991,5.8312001,47.015194,1.8772864,54.264523,4.5311365,53.437359,4.2038751,47.654324,11.090243,43.871647,5.217948
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,47.937424,1.7731802,40.909092,13.954459,39.31493,4.4278059,39.506809,4.444098,49.17453,2.59425,52.927734,3.7718053,46.567207,2.5618861,0,43.726337,56.916992,9.1915426,47.579472,1.9004295,49.685429,3.4584351,49.580212,3.3160539,48.795944,11.049287,51.204533,6.0629196
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,47.687393,1.6726421,61.224491,9.8416042,38.154789,4.1493511,38.362988,4.1653333,47.792099,2.5687513,51.985867,3.4891229,46.522552,2.3886495,0,36.121758,58.278145,7.0036688,47.269878,1.7821468,50.386703,3.2428968,50.376797,3.0318673,50.313805,8.5478668,55.683838,5.3867884
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,45.053108,1.691256,48.809521,13.438745,36.598812,3.9535389,36.809555,3.9658337,45.148338,2.4553983,50.14159,3.8210962,43.77528,2.3851407,0,30.234316,49.832214,6.5252023,44.841785,1.7995318,49.368996,3.755702,49.8708,3.5031538,52.887882,9.6949635,48.422382,5.2275052
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,44.735023,1.6621178,39.622643,13.137497,32.922077,3.7470789,32.922077,3.746793,45.230072,2.2008014,49.824387,3.6087766,43.41011,2.3557045,,,54.024052,6.5771894,44.374664,1.7617736,50.510204,3.8343902,52.148014,3.4657404,59.302322,8.021534,47.441456,5.609323
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,43.921673,1.6490275,32.203392,14.330101,34.687225,4.1298976,34.687225,4.1295609,42.734844,2.135725,50.475151,3.6665168,42.13213,2.4074142,,,53.607212,7.9464355,43.587528,1.7426301,53.487862,3.8479726,54.512573,3.6815174,59.414227,10.598688,46.735394,6.3850665
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,52.4688,4.0169349,,,49.079903,4.7787557,49.079903,4.7787557,50,177.40938,67.045456,19.698837,51.477688,4.4673738,,,57.377045,10.848228,51.495449,5.183856,74.015747,56.246929,73.053894,43.965347,70,140.68893,61.390285,8.4613142
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,54.31599,3.8320091,,,49.652489,4.5749793,49.652489,4.5749793,56.626503,61.615326,77.336449,13.57158,52.24696,4.5568204,,,58.137257,9.4918957,53.381294,5.2800488,80.314957,40.816063,76.33136,33.715019,64.285713,107.77921,63.907536,7.807322
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,55.965744,3.1368115,,,52.873898,3.977324,52.873898,3.9758258,72.392639,16.941122,77.41935,11.341924,53.883087,3.9495428,,,51.38023,7.9361243,57.212002,4.369854,86.153847,23.905474,84.98024,19.721361,81.034485,23.097588,56.333099,6.6082025
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,54.824169,3.2215972,,,51.270271,4.0222101,51.270271,4.0209146,74.838707,19.467445,76.724136,10.845421,52.824245,3.9600148,,,50.409466,7.9154425,55.915428,4.3067803,90.222221,20.055733,84.090904,18.952787,67.469879,19.402649,55.571632,6.252677
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,54.378456,3.1777787,,,49.915966,3.6777859,49.915966,3.6758244,77.011497,12.766398,78.602615,9.797843,52.223732,3.8803973,,,48.739494,6.3021855,55.897671,4.1958084,100,43.546822,89.444443,14.535208,52.499996,21.786869,53.958748,4.6957045
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,56.87093,3.282527,,,54.803997,3.9399705,54.803997,3.9385433,66.666672,14.919429,69.504951,10.273538,55.707516,3.8838611,,,53.420197,6.3699269,57.760971,4.3431406,100,45.532417,86.315788,13.988477,61.764706,17.654428,55.416405,5.9568872
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,58.299339,2.9314284,,,57.200272,3.6277375,57.200272,3.626606,71.345032,19.752615,67.980293,8.2141218,57.640751,3.2685976,,,54.109592,5.912261,59.239342,3.7270751,100,48.428017,82.608696,12.008583,67.741936,14.616869,56.358765,5.3420339
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,55.116867,3.1620436,,,55.177109,4.0433722,55.177109,4.0422859,48.051949,22.758112,63.358776,10.325225,54.57148,3.5076313,,,51.007252,5.4948983,56.118645,4.0453067,100,50.922096,71.559631,11.732385,54.744522,13.55682,53.3419,5.1918392
CityOfBoston010,East Boston,2006-2010,78.308937,2.1887076,100,411.65363,48.511383,9.4305735,49.909912,9.5818977,57.169811,18.314686,83.761002,2.52472,65.836182,12.401464,0,241.26138,69.57708,6.0556984,80.360237,2.7237096,70.755943,5.9312425,84.344086,3.0580506,91.094421,3.1513252,78.56604,3.0419238
CityOfBoston010,East Boston,2007-2011,78.784729,2.1093774,100,200.82271,45.507977,8.3147469,46.643719,8.4496155,55.826084,13.579728,85.198761,2.1851501,60.707195,15.005546,0,199.14055,65.482956,5.9871502,81.067902,2.3859408,76.790009,5.4783382,85.322693,2.5824344,88.590363,2.7772148,79.093933,3.0925016
CityOfBoston010,East Boston,2008-2012,78.164162,1.9764055,73.195877,57.788528,42.080601,6.7933722,43.007664,6.911972,60.320282,9.7594767,84.945129,2.1787426,56.53981,16.365295,0,34.766346,58.96064,5.4670916,81.203506,2.0862894,80.570145,6.2033443,86.094711,2.6795468,87.265503,2.9229214,76.996841,2.5488908
CityOfBoston010,East Boston,2009-2013,79.25708,1.8700418,82.122902,53.913177,38.997215,6.7856379,39.923954,6.9149942,58.220215,9.8433924,86.50489,1.9741473,53.964138,17.393667,0,31.985039,56.581612,4.970346,82.314072,1.8728893,86.373314,5.7686534,87.468094,2.9401236,87.708107,3.3434901,78.572723,2.3820887
CityOfBoston010,East Boston,2010-2014,78.996223,1.9000438,86.163521,57.643776,50.050556,7.5133162,50.717209,7.5503168,57.114624,14.436962,85.128014,1.8360658,57.114758,16.562845,0,61.509686,56.92498,5.9132547,81.894455,1.9890013,81.236671,6.3580222,85.752785,2.7633433,86.644218,3.0028236,77.212471,2.4140084
CityOfBoston010,East Boston,2011-2015,77.528038,1.6791774,89.13044,10.116548,52.96331,6.0392785,52.96331,6.0413055,60.526318,12.965337,83.356575,1.5742444,57.575756,13.893682,,,53.400082,5.9358573,80.585808,1.7393873,70.710457,6.8693676,82.920303,2.6626978,85.485008,2.7802441,76.255127,1.9895468
CityOfBoston010,East Boston,2012-2016,76.245628,1.7498419,86.033516,1.9184284,59.783588,5.9478908,59.783588,5.9504614,43.458981,8.7167654,81.978294,1.731005,55.118107,15.149357,,,44.91954,5.3948345,79.679466,1.7319808,59.532707,5.8075233,82.793495,2.6640837,85.820259,2.6815367,73.554848,2.2725496
CityOfBoston010,East Boston,2013-2017,75.510582,1.7809978,100,55.782383,56.835129,6.7248583,56.835129,6.7265511,32.231407,5.6749792,81.983185,1.8272427,51.208359,16.17659,,,42.167534,4.9249444,79.082382,1.7619357,61.992031,6.7216134,82.38945,2.9187851,85.68486,3.017385,73.492439,2.521045
CityOfBoston011,Harbor Islands,2006-2010,88.52459,64.366768,,,,,,,83.720932,99.529305,100,440.71332,83.720932,110.7395,,,,,88.52459,64.366768,100,440.71332,100,440.71332,,,,
CityOfBoston011,Harbor Islands,2007-2011,96,9.303401,,,,,,,95,16.887774,,,96,65.346519,,,100,115.34144,95,19.372589,,,,,,,100,115.34144
CityOfBoston011,Harbor Islands,2008-2012,94.444443,20.434484,,,,,,,86.666664,31.317455,100,153.25145,92,46.331467,,,100,129.95477,92.307693,40.515629,100,153.25145,100,153.25145,,,100,129.95477
CityOfBoston011,Harbor Islands,2009-2013,100,67.384949,,,,,,,100,72.744209,100,158.12045,100,133.36967,,,100,384.47144,100,82.386742,100,158.12045,100,158.12045,,,100,384.47144
CityOfBoston011,Harbor Islands,2010-2014,100,55.567055,,,,,,,100,66.546532,100,166.82043,100,108.19933,,,100,384.47144,100,71.025291,100,166.82043,100,124.28601,100,281.50848,100,384.47144
CityOfBoston011,Harbor Islands,2011-2015,100,57.130505,,,,,,,100,66.515556,100,163.11742,100,105.68716,,,100,384.47144,100,65.284348,100,163.11742,100,117.52786,100,197.91879,100,384.47144
CityOfBoston011,Harbor Islands,2012-2016,100,65.448341,,,,,,,100,93.409767,100,157.7036,100,139.32243,,,100,739.54559,100,73.677582,100,157.7036,100,122.35347,100,247.3985,100,739.54559
CityOfBoston011,Harbor Islands,2013-2017,75,17.394423,,,,,,,61.538464,76.434723,,,75,29.742231,,,100,739.54559,73.684212,33.296082,,,100,179.24829,100,179.24829,100,739.54559
CityOfBoston012,Hyde Park,2006-2010,43.670139,3.7006781,,,40.731709,22.525566,40.731709,22.525566,43.064545,4.4953666,40.41066,6.7699037,44.732346,5.1687727,,,45.569618,15.912694,43.474655,4.3405557,48.459805,9.8752441,49.973389,8.268219,53.649635,18.879934,38.179035,11.157048
CityOfBoston012,Hyde Park,2007-2011,42.191933,3.352037,,,46.278316,24.18325,46.278316,24.18325,39.185394,3.8018658,45.021992,7.3761687,41.130604,5.4248514,,,35.361652,9.4753313,42.908783,3.7293415,56.191952,11.359447,54.276131,9.6679134,49.295773,20.747753,38.00872,6.5245218
CityOfBoston012,Hyde Park,2008-2012,40.031662,3.1007466,,,35.697399,14.546302,35.697399,14.5453,39.552715,3.7605221,36.942379,6.0975051,40.939507,4.311945,,,33.958103,6.763135,40.674603,3.4545648,43.980347,12.269076,45.972916,9.299098,48.726654,14.219451,37.508999,5.7922769
CityOfBoston012,Hyde Park,2009-2013,37.486057,2.9454441,,,27.510918,10.613049,27.510918,10.610371,39.435684,3.8316541,33.157139,6.3183298,38.794483,4.1718731,,,27.34177,6.427897,38.466244,3.2199416,42.502586,11.027519,39.879608,8.5840731,32.872929,10.846738,28.509533,5.0339632
CityOfBoston012,Hyde Park,2010-2014,35.484215,2.9820025,0,70.288757,15.89041,6.4356656,15.89041,6.4223366,38.794991,3.9627395,26.537531,5.0177965,38.02198,3.9210737,,,30.093071,4.9107709,36.106472,3.338644,21.046513,7.8003035,26.18849,6.8392711,39.233036,11.980528,33.720089,4.7324696
CityOfBoston012,Hyde Park,2011-2015,34.516766,2.7839477,0,56.231003,13.602015,6.085886,13.602015,6.0608273,37.122662,3.5827703,29.045227,5.1957498,35.941383,3.6680551,,,28.061222,5.2738647,35.088711,3.0348561,31.525076,8.8726158,31.370825,7.8511014,30.434782,14.071323,30.417957,4.6937561
CityOfBoston012,Hyde Park,2012-2016,33.056995,2.7259254,0,67.804535,15.497076,7.1347418,15.497076,7.0820889,34.649857,3.4791243,29.565218,5.4593868,34.010551,3.707932,,,28.474575,5.5030403,33.51968,3.027396,34.52116,9.9333162,34.084232,8.9757795,30.89431,17.710955,30.041397,4.9867702
CityOfBoston012,Hyde Park,2013-2017,33.725109,2.97826,0,67.804535,18.88298,6.4409838,18.88298,6.4130096,34.7813,3.9728999,35.005699,4.957871,33.285488,4.3735971,,,25.05747,4.6929336,34.525196,3.2463861,37.726524,8.5954609,37.639198,8.1681795,36.842106,26.755836,30.482117,4.33568
CityOfBoston013,Jamaica Plain,2006-2010,52.130081,4.3742766,84.816757,25.213804,51.699715,12.771429,51.699715,12.771429,37.825058,10.876313,56.56469,6.5880113,48.565571,9.9321518,,,49.617149,7.2438612,52.702229,5.4348421,58.505295,10.514675,59.217602,9.1663408,64.285713,22.627293,51.200001,5.9142675
CityOfBoston013,Jamaica Plain,2007-2011,56.26622,3.9934845,74.011299,33.190453,50.408318,10.919314,50.408318,10.919314,43.119778,7.0634222,62.976563,6.3817544,50.563957,10.038333,,,54.327667,6.6639514,56.657314,4.8878646,67.75531,9.0222931,68.081001,8.4302263,72.413788,31.650745,57.926567,5.810986
CityOfBoston013,Jamaica Plain,2008-2012,53.544903,3.6324785,86.627907,14.889197,51.811592,11.53454,51.811592,11.533309,38.494232,6.4146175,59.730412,5.7696018,47.814777,9.8151894,,,54.151363,5.9342394,53.408337,4.6596828,64.948982,7.9540424,64.255516,7.4784212,56.213017,12.644974,52.78368,4.7457948
CityOfBoston013,Jamaica Plain,2009-2013,50.513927,3.2662921,87.179489,15.028536,40.927418,5.9286437,40.927418,5.9251657,40.182327,7.1407914,56.107384,5.6983094,44.835106,9.6812334,,,51.581169,5.894053,50.25959,4.3054132,54.988815,7.8210659,55.30587,7.3250847,59.523808,15.42573,53.413319,4.8610053
CityOfBoston013,Jamaica Plain,2010-2014,48.153049,2.9906492,84.88372,28.512117,51.211071,10.912025,51.211071,10.910808,37.828629,5.7582021,46.658535,4.6287823,49.60817,7.1882596,,,55.861164,5.4379249,46.418041,4.0122366,49.446808,6.5633917,49.980213,6.151134,57.062149,14.939048,52.130222,4.2513146
CityOfBoston013,Jamaica Plain,2011-2015,47.066387,2.9014792,73.333336,22.782473,51.46048,7.9488235,51.46048,7.9463706,41.597076,6.5705171,44.190346,4.4772477,50.011833,7.0092864,,,51.610977,5.1281247,45.959301,3.9059672,47.720737,5.9153137,46.65118,5.7120519,29.054054,13.087805,48.911518,3.8912666
CityOfBoston013,Jamaica Plain,2012-2016,45.864204,2.84582,76.363632,17.487331,56.101845,8.0590591,56.101845,8.0573874,36.85474,5.5566931,42.956837,4.1325788,48.441799,6.1364946,,,50.891495,6.1384754,44.290272,4.3447356,44.286369,5.8075094,43.833263,5.5335817,37.162163,14.084214,47.964542,4.5305295
CityOfBoston013,Jamaica Plain,2013-2017,45.714611,2.8880575,70.422539,18.249472,46.209915,6.3523517,46.209915,6.3498831,39.90659,6.9173789,42.980797,3.937741,47.705338,5.5299096,,,52.954338,6.3823266,43.241589,4.6598816,40.320854,5.6175742,40.807175,5.3240566,47.445255,16.35811,51.19223,4.7163057
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,66.497269,3.059093,,,62.472195,4.7116017,62.472195,4.3046055,60.755814,21.028509,65.49865,13.422049,66.601204,3.6358464,,,70.720848,3.7003584,62.949978,7.4802055,62.005276,23.380095,65.876778,20.208803,100,186.06499,70.262756,3.731025
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,70.833832,2.7863758,,,69.010422,4.4260306,69.010422,4.5460877,59.6875,17.015625,70.767357,11.645375,70.841125,3.3435876,,,71.855537,4.5025196,70.190231,5.5120683,80.585106,16.882845,83.446709,13.515089,100,95.586327,72.183289,4.0897064
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,75.612183,2.6118772,,,74.439697,3.4525661,74.439697,3.4496448,65.038559,8.8684559,75.243904,7.3643394,75.653984,3.0187645,,,75.981606,4.7928109,75.412033,4.8372979,80.994156,12.854306,80.827888,10.104001,80.341881,13.143657,77.38475,4.1213555
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,74.269012,2.1869481,100,169.97643,74.74295,2.9387884,74.74295,2.9351835,77.692307,12.072006,82.958199,7.1077414,73.09967,2.8779376,,,69.034401,4.0488458,77.009491,3.3415961,80.350876,11.210241,82.010582,8.9023552,87.096771,13.720783,72.586761,3.5988894
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,75.049805,2.2095079,100,176.20349,76.227577,2.9955406,76.227577,2.9928496,84.432716,10.425428,82.783882,6.8283739,73.914795,2.9236901,,,68.462402,4.3412504,78.054604,3.1146383,77.385155,10.233517,74.154594,8.448184,67.175575,14.810808,72.670097,3.8672924
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,75.250641,2.2625039,100,238.10123,76.199615,2.9676778,76.199615,2.964869,82.808022,10.039658,79.969299,6.4896717,74.405495,3.0454006,,,70.015701,4.0039735,77.462685,3.2406833,79.518074,10.292426,74.919609,8.2425079,65.700485,11.80373,73.362442,3.6236212
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,75.434021,2.1236875,100,238.6795,76.376259,2.8209682,76.376259,2.8178041,77.777779,9.4550142,78.951965,6.7813358,74.908707,2.7266157,,,72.521439,4.0717697,76.87352,3.5095558,81.25,10.600687,73.518524,9.1401472,56.976742,13.147955,74.328766,3.7795684
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,72.815529,2.0445614,100,190.9436,75.952126,2.7807391,75.952126,2.7780442,70.951157,10.190535,76.286919,6.9874287,72.30674,2.6327929,,,67.921387,4.0418096,75.159538,3.2071307,74.670181,12.17541,67.631104,9.6208591,52.298851,10.980322,69.87661,3.7112057
CityOfBoston015,Mattapan,2006-2010,45.858021,3.9355989,,,23.821341,20.663887,26.126125,24.421478,47.98494,4.3036866,43.170322,16.427008,46.065659,4.3106618,12.857143,112.13744,40.520447,29.119719,46.037502,4.0759716,21.078432,38.318943,33.779263,27.708069,61.052631,72.483353,38.888889,20.282021
CityOfBoston015,Mattapan,2007-2011,46.000507,4.0919867,,,45.232815,20.795553,44.334976,22.89393,46.560768,4.499063,40.720222,14.380887,46.533409,4.6100268,53.333336,113.25843,45.777779,28.140413,46.007057,4.2253652,17.842323,25.349648,34.090908,19.899389,69.36937,46.028038,48,18.142839
CityOfBoston015,Mattapan,2008-2012,46.638763,3.9308357,,,58.367348,16.854122,58.924206,19.615763,45.285648,4.0229936,52.21154,9.9306698,45.791935,4.8628492,55.555557,23.708212,48.314606,18.82106,46.580021,4.1255569,42.490845,17.959326,51.193638,14.771403,74.038467,26.773039,48.924732,13.176889
CityOfBoston015,Mattapan,2009-2013,45.222931,3.7794824,,,61.130135,16.867376,62.124245,18.854908,42.531685,3.6733322,51.872963,10.524648,44.045559,4.9549589,55.294121,34.271667,63.783783,22.893789,44.79258,3.9421093,37.959183,17.161736,50.437321,14.975855,81.632652,23.350199,56.321842,15.073462
CityOfBoston015,Mattapan,2010-2014,43.488605,3.4562583,,,51.03627,18.927589,51.03627,18.930077,41.862888,3.3854563,48.405254,10.394238,42.731213,4.3753352,,,60.714287,24.138493,43.118443,3.5973389,42.105263,29.647747,51.485149,20.130087,58.823532,27.467173,52.981262,15.709623
CityOfBoston015,Mattapan,2011-2015,39.942131,3.4319508,,,38.082191,20.951145,38.082191,20.955013,39.803837,3.4418731,49.525452,7.6966972,38.306332,4.389823,,,65.413536,29.217804,39.508701,3.5643053,32.222221,21.906569,26.462397,11.950981,20.670391,9.603508,56.345177,17.455208
CityOfBoston015,Mattapan,2012-2016,43.359421,3.798943,,,39.855072,16.316128,39.855072,16.31925,43.692825,3.7287991,44.502621,7.0910544,43.188633,4.5077333,,,79.207924,25.879786,42.518864,4.0302496,44.285713,18.997225,35.260117,12.891659,21.323528,13.390681,46.082951,18.676455
CityOfBoston015,Mattapan,2013-2017,40.824718,3.8544285,,,15.909091,9.2091627,15.909091,9.2210855,42.714626,3.8669591,39.855072,8.6826077,40.957371,4.5276327,,,61.235954,30.3475,40.361832,4.0476203,38.620689,19.721867,27.47604,10.966704,17.857143,12.233549,32.732735,19.77169
CityOfBoston016,Mission Hill,2006-2010,48.194946,4.7771564,32.258064,119.98674,53.605907,7.2412252,53.605907,7.6130433,38.888889,18.925718,33.916084,10.790542,52.251656,6.3030624,,,53.777206,19.590914,46.787216,8.0217733,21.263159,17.50732,26.351351,14.21743,47.008549,60.624115,56.984924,15.301868
CityOfBoston016,Mission Hill,2007-2011,47.896008,5.2942924,56.81818,108.52528,51.261539,6.7143359,51.261539,5.9808893,42.65976,13.712497,36.286919,10.075244,50.629139,6.6360054,,,50.380714,19.477358,47.230717,8.6155052,31.185568,18.806053,33.131313,14.914773,40.186916,51.387329,52.429153,15.574431
CityOfBoston016,Mission Hill,2008-2012,49.788696,5.3334928,44.444447,46.141846,54.362019,7.7412047,54.362019,7.7326722,44.504505,8.6915531,34.585289,6.7170048,52.875755,6.2337875,,,52.915295,14.45874,48.800835,8.5180025,31.958761,11.287313,29.661018,9.7488775,19.047619,16.646475,51.873936,11.549944
CityOfBoston016,Mission Hill,2009-2013,50.660469,4.0912127,46.666668,58.453022,59.845131,7.2255316,59.845131,7.218297,42.610836,8.5530958,35.859268,6.4570217,53.926544,4.826272,,,48.783787,7.5198865,51.075268,5.2218785,36.111111,8.8283434,36.257309,7.7676907,36.752136,17.535145,47.872341,6.5818853
CityOfBoston016,Mission Hill,2010-2014,54.39481,4.0511451,55,47.354755,66.666672,6.7593417,66.666672,6.7521892,41.720993,7.0701914,43.18182,9.6999693,57.028473,5.0140424,,,51.959686,7.8667412,55.059616,5.4979458,36.929462,10.084767,42.666668,8.7462816,66.101692,22.016603,49.805447,6.945292
CityOfBoston016,Mission Hill,2011-2015,56.977009,3.9350548,57.14286,45.878635,69.189453,6.3877263,69.189453,6.3825479,38.319088,7.4464397,49.295773,7.6990457,58.637875,4.8640871,,,47.408207,7.1462564,59.532738,4.9998889,56.804733,12.080501,55.18018,9.9544792,50,16.136982,47.5382,6.069026
CityOfBoston016,Mission Hill,2012-2016,58.138062,3.8819385,,,72.045975,5.8751287,72.045975,5.870522,36.971352,6.3970861,50.65934,8.0563364,59.916382,4.9428043,,,46.673191,7.0812168,61.292057,4.9163499,62.962959,11.630133,60.192616,10.434583,47.272728,22.976013,44.859035,6.239542
CityOfBoston016,Mission Hill,2013-2017,58.81657,4.1574607,,,71.155449,6.3086758,71.155449,6.3050776,37.35849,7.4094563,49.776287,8.7708921,60.751915,5.147306,,,50.413982,8.0219727,61.109715,5.4312334,60.185188,12.225582,57.032459,10.917822,41.121494,23.0548,49.42717,7.3138485
CityOfBoston017,Roslindale,2006-2010,46.746624,3.09865,,,62.133892,17.292894,62.133892,17.292894,48.425358,5.9247403,47.688354,5.8131804,46.299309,5.3849483,,,39.236931,6.6701078,49.853828,4.759975,61.123348,11.883528,55.5452,10.633884,24.848484,46.760006,40.331493,5.1929941
CityOfBoston017,Roslindale,2007-2011,49.015129,3.2897592,,,59.874607,12.059628,59.874607,12.059628,46.188156,5.4037881,48.431732,5.7569523,49.276562,5.3910155,,,46.571136,7.8823061,49.960411,5.388133,57.718121,9.92873,53.133766,9.0895729,29.714287,36.606682,47.476173,6.2261047
CityOfBoston017,Roslindale,2008-2012,50.110668,3.6799495,0,42.637623,62.092625,9.1481838,62.092625,9.1445351,47.090981,5.4218826,47.94656,5.5096107,51.030277,5.6350808,,,51.081532,9.3544722,49.758743,6.0928173,53.581268,11.229351,51.247398,9.1438084,44.067799,13.17802,50.320393,7.1065164
CityOfBoston017,Roslindale,2009-2013,43.544922,3.3306646,0,42.637623,54.690266,11.093606,54.690266,11.090311,46.076458,5.1840138,34.130714,4.5818386,48.29668,4.9127092,,,45.120613,8.076107,42.987392,5.4130449,41.573032,8.5600767,41.287552,7.1495914,40.363636,12.424081,40.203934,6.1371861
CityOfBoston017,Roslindale,2010-2014,42.445133,2.7911134,0,42.637623,50.111855,10.545862,50.111855,10.548703,47.235443,4.5079055,34.977207,4.8827438,46.283279,4.3689723,,,38.024837,5.347394,43.824993,3.8261189,41.81818,9.5374508,42.054577,7.6872811,42.96875,7.1942544,36.72168,4.3389163
CityOfBoston017,Roslindale,2011-2015,39.374725,2.4371402,0,36.546532,38.175674,9.6306295,38.175674,9.6523762,36.463684,3.5160549,39.119686,4.5541925,39.483086,3.9630804,,,38.92799,4.8953438,39.541954,3.7954714,39.163918,7.8400784,43.629696,6.817122,65.934067,13.711597,41.065357,4.0429907
CityOfBoston017,Roslindale,2012-2016,38.719002,2.4753761,28.813559,27.383358,39.555557,11.088473,39.555557,11.100678,35.236298,3.3345554,37.008255,5.0080214,39.499336,4.1841292,,,39.155251,5.3859653,38.560467,3.9225008,40.041496,7.8578854,44.225834,6.8528218,63.902439,13.635905,40,4.2154016
CityOfBoston017,Roslindale,2013-2017,32.425816,2.1518116,41.176472,41.277054,24.113474,8.006979,24.113474,8.0035591,29.91386,3.4514673,32.613213,3.7713795,32.326351,3.8647885,,,30.330982,3.7911203,33.182976,3.1483605,41.16608,6.5528097,39.634148,5.8664846,30.000002,10.837102,32.06522,3.2866466
CityOfBoston018,Roxbury,2006-2010,54.306412,2.9333832,100,294.98834,64.444443,16.312773,65.595238,16.357824,49.953297,3.6827593,58.383308,4.9936676,51.802017,5.9435172,0,514.69098,78.703705,23.497135,53.772057,3.110218,59.189407,7.458652,55.750965,6.8103814,31.339031,22.228189,63.599998,8.6750889
CityOfBoston018,Roxbury,2007-2011,53.362297,2.7933264,100,367.38373,64.200005,13.81242,64.200005,13.81242,48.405636,3.7595253,56.611107,4.8561549,51.570396,5.3065763,,,75.833336,17.277138,52.816833,2.9480305,57.699959,6.7304902,56.346966,6.1746674,45.820435,19.602116,60.953461,7.6282763
CityOfBoston018,Roxbury,2008-2012,51.248695,2.6955366,100,76.014587,70.031219,12.351357,70.031219,12.351133,40.943493,3.0147719,55.872665,4.3265929,48.80209,4.974071,,,89.635857,8.7149868,49.901711,2.9447865,60.722893,5.9541435,58.773785,5.5016737,44.827587,11.316978,68.713448,6.8692522
CityOfBoston018,Roxbury,2009-2013,51.642464,2.4980905,100,78.206383,73.286995,11.596873,73.286995,11.596668,41.018021,3.2623773,53.34568,3.8589609,50.544697,4.9206491,,,84.974091,7.5180821,50.432575,2.7192767,58.298172,5.3562789,56.625038,4.9440255,45.785877,12.028723,65.259987,6.1801686
CityOfBoston018,Roxbury,2010-2014,49.636951,2.2197199,100,78.559975,66.332916,4.8116522,66.332916,4.8107805,40.698517,3.1024942,52.962883,3.7618055,47.39156,4.7407689,,,77.47036,9.0788946,48.347824,2.4752412,55.838371,4.491343,55.402046,4.1707802,52.521008,11.101086,59.304703,5.9417996
