geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29187,"St. Francois County, Missouri",2010-2014,1857,212.6460725936587,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,21.49260680338866,33,213.729465298336,1824,15.80547142028809,0,212.0465449737409,1824,300.3033290271826,33,24.59565715394425,22,24.59565715394425,22,15.80547142028809,0,211.1943685969396,1835
05000US29187,"St. Francois County, Missouri",2011-2015,1994,189.9187717289134,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,23.26767093009288,34,191.3387685899807,1960,15.80547142028809,0,190.2890872596227,1960,268.8476828710254,34,26.50483856044449,23,26.50483856044449,23,15.80547142028809,0,189.4365779801605,1971
05000US29187,"St. Francois County, Missouri",2012-2016,1859,187.8016109694852,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,16.04909256273526,20,188.4861227115172,1839,15.80547142028809,0,185.0362530442419,1839,263.6434334918786,20,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,187.8016109694852,1859
05000US29187,"St. Francois County, Missouri",2013-2017,1772,178.9362544358813,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.67105425609715,9,179.8066998475429,1763,15.80547142028809,0,178.9362544358813,1763,253.0540778234662,9,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,178.9362544358813,1772
05000US29189,"St. Louis County, Missouri",2005-2009,36240,739.1582090333511,58.59249117530207,159,141.4703421233396,633,120.7892176736773,611,522.6111281153042,20206,104.3788668954155,489,746.4916649472799,35751,73.64660612869922,22,498.9281770762615,14312,891.7870731637864,21928,53.08282405785247,158,112.8900076816046,672,99.63115789950359,514,501.9381192974614,14570
05000US29189,"St. Louis County, Missouri",2006-2010,36732,784.7317982163042,44.74180604235281,145,135.2402534302186,567,115.2148061342382,552,577.2976622376209,20821,94.2562943828236,586,790.3722187441661,36146,70.82001549929001,15,480.6957821084826,14157,920.2567196541844,22575,58.3871501197538,152,125.3429986275519,751,110.9135158844035,599,482.8864232560608,14448
05000US29189,"St. Louis County, Missouri",2007-2011,37253,846.9420371483913,28.00314295206029,59,109.3160555751018,531,95.56261633699228,520,613.0990673467441,20825,124.6912097691512,654,856.0716746177047,36599,53.0828255213263,11,563.7670975373935,14405,1017.420343100532,22848,63.20142279838422,178,168.5316471781037,1091,156.2321870064703,913,574.9333137171021,14747
05000US29189,"St. Louis County, Missouri",2008-2012,37174,808.7914729479955,25.28466089582381,44,90.81179522656599,495,88.21504188369086,481,606.8805865686734,20955,130.6198936152475,738,819.2711415163155,36436,21.56127402846182,14,534.4526546903655,14126,969.4242037513645,23048,57.05872302281389,144,162.9440176759788,1103,152.6271765558006,959,548.5577059660942,14577
05000US29189,"St. Louis County, Missouri",2009-2013,37680,802.5147443742002,22.12799384723009,29,104.7376019517045,532,103.5381684973042,532,638.8071566775391,21213,126.5752188231601,839,812.4353518638383,36841,15.80547142028809,0,504.052559131927,14185,947.6807992702146,23495,53.30859670915111,134,179.1962759402105,1155,171.0833096118413,1021,536.3762661124246,14751
05000US29189,"St. Louis County, Missouri",2010-2014,35445,911.6605566868559,26.50483856044449,28,123.4461733789782,547,121.6975129334533,534,702.1674168378235,20397,116.7743002395076,655,919.1089205393529,34790,20.70442145351345,13,509.6041802826945,13021,1044.423951841485,22424,61.50642042697099,143,177.8372642517889,1053,166.8623768343879,910,524.333998228934,13420
05000US29189,"St. Louis County, Missouri",2011-2015,35637,816.3717073018936,16.72561304535539,6,115.5303136272492,623,113.5102731171614,607,639.7462237511057,20676,128.7434076857543,723,826.460906217317,34914,21.50979459869379,16,469.8816859858683,12750,941.9403183365339,22887,64.48355253854217,167,166.700626776366,1149,153.723682039048,982,480.2547059478837,13183
05000US29189,"St. Louis County, Missouri",2012-2016,33868,854.7028370007206,8.975576444143039,11,116.6888281185609,588,114.3535999785804,571,708.8036372257868,19793,136.9630648451565,801,865.6071976993137,33067,23.22793102327145,17,462.4493901367561,11831,971.7902952874854,22037,83.76935087762112,265,169.8367524516169,1196,147.7403747688958,931,486.3746241826749,12280
05000US29189,"St. Louis County, Missouri",2013-2017,33302,801.9453771264675,31.293708543716,49,115.6645781210465,549,113.5672295771036,533,644.733815981707,19485,133.9884403508078,772,813.0616766532255,32530,21.92667321098011,16,427.6477895575387,11521,908.8448821487422,21781,94.49123782048467,279,168.0485507286571,1276,138.9666196507443,997,439.6465129025075,11943
05000US29195,"Saline County, Missouri",2005-2009,768,101.8087394979644,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,46.21660155935266,125,46.93071989298595,106,112.1049147354311,662,69.30091094970703,0,77.37338680117212,537,127.8736111293028,231,69.75005010868172,8,69.75005010868172,8,69.30091094970703,0,89.10493807831067,635
05000US29195,"Saline County, Missouri",2006-2010,793,96.20432841706069,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,41.80408868048254,108,48.03970198568252,113,107.531789592896,680,69.30091094970703,0,75.25482424567866,551,122.1415628622201,242,71.97937988768538,25,73.44310359643157,46,70.82001549929001,21,86.18079968638091,639
05000US29195,"Saline County, Missouri",2007-2011,816,98.02136951081486,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,39.13779603747137,97,35.74240623892458,89,104.3345986934537,727,51.67173385620117,0,85.16064326454244,601,129.848080625038,215,56.11505465125014,24,58.29847568143283,53,15.80547083341158,29,89.74340970604766,666
05000US29195,"Saline County, Missouri",2008-2012,814,98.64708588783373,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,34.56503147216599,72,41.33738551420326,108,106.9580618528192,706,12.76595783233643,0,84.53127515768222,602,129.9106771360439,212,33.87933077422617,42,38.84398550713738,74,19.00121460247399,32,89.10493807831067,668
05000US29195,"Saline County, Missouri",2009-2013,878,115.2292459301476,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,40.56583582471718,71,44.20585622725786,133,123.4177330954326,745,12.15805435180664,0,90.82196934144002,614,146.7188100847602,264,33.98279594426246,70,44.30188917533751,130,28.42229695704601,60,92.53909142064623,677
05000US29195,"Saline County, Missouri",2010-2014,857,92.6647955943445,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,26.39306174157677,48,43.84492008646363,131,102.5141032245321,726,12.15805435180664,0,85.85213892071843,613,126.3224212078124,244,32.44173687528593,63,48.8634331998828,153,36.5399618581372,90,88.42216370734529,656
05000US29195,"Saline County, Missouri",2011-2015,824,106.6587840324344,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,24.75291561550445,32,47.78130816849614,129,116.8723646614984,695,12.15805435180664,0,89.84012851593562,597,139.4537375011416,227,30.18162077624688,39,50.9986546202667,152,41.10878908939148,113,89.00534962188034,640
05000US29195,"Saline County, Missouri",2012-2016,785,106.4246568256722,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,49.71811835872305,88,43.97956757206762,109,115.1538533627432,676,12.15805435180664,0,80.38350012274513,509,133.3705914827008,276,29.60679805797533,39,60.78115543960399,151,53.0828255213263,112,81.67643142262925,546
05000US29195,"Saline County, Missouri",2013-2017,716,101.5215801822827,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,47.77357429052437,75,37.86604667924252,85,108.3534435715923,631,12.15805435180664,0,77.49269810241258,461,127.7174596595913,255,29.3812669783,30,67.68499427285218,163,60.97540160151378,133,77.44976720760901,478
05000US29197,"Schuyler County, Missouri",2005-2009,170,35.13761963913161,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,77.69986211289896,170,69.30091094970703,0,35.13761963913161,170,49.69209824316714,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,35.13761963913161,170
05000US29197,"Schuyler County, Missouri",2006-2010,156,32.37902451540976,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,76.49194393548075,156,69.30091094970703,0,32.37902451540976,156,45.79085560610341,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,32.37902451540976,156
05000US29197,"Schuyler County, Missouri",2007-2011,134,32.71962694844614,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,61.15997111961033,134,51.67173385620117,0,32.71962694844614,134,46.27254018628074,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,32.71962694844614,134
05000US29197,"Schuyler County, Missouri",2008-2012,100,20.63290269741285,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,4,6.686930179595947,0,21.6894377277904,100,6.686930179595947,0,19.79187908632269,96,28.59082285434478,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.79187908632269,96
05000US29197,"Schuyler County, Missouri",2009-2013,109,25.80545245216588,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5,6.686930179595947,0,26.65776456283957,109,6.686930179595947,0,25.3649185863568,104,36.18425722815798,5,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.3649185863568,104
05000US29197,"Schuyler County, Missouri",2010-2014,109,21.76597417119575,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,5,6.686930179595947,0,22.76999488027944,109,6.686930179595947,0,21.27659587860108,101,30.43766028791413,8,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,21.27659587860108,101
05000US29197,"Schuyler County, Missouri",2011-2015,127,23.27561005704767,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,24.21712325513767,127,6.686930179595947,0,22.8833190141776,123,32.64047047198248,4,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,22.8833190141776,123
05000US29197,"Schuyler County, Missouri",2012-2016,158,29.22994672430909,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,5,6.686930179595947,0,29.98507663376465,158,6.686930179595947,0,27.94369708412047,144,40.43810074960285,14,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,27.94369708412047,144
05000US29197,"Schuyler County, Missouri",2013-2017,123,22.50061433929795,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.47323328543837,123,6.686930179595947,0,21.76597417119575,117,31.30551512540532,6,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,21.76597417119575,117
05000US29199,"Scotland County, Missouri",2005-2009,31,13.86231520716341,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,70.67375779850664,31,69.30091094970703,0,13.86231520716341,31,19.6042741718613,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,13.86231520716341,31
05000US29199,"Scotland County, Missouri",2006-2010,50,18.93302333962126,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.84062660666224,50,69.30091094970703,0,18.93302333962126,50,26.77533838361873,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,18.93302333962126,50
05000US29199,"Scotland County, Missouri",2007-2011,69,24.50534280354319,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,57.18810982735181,69,51.67173385620117,0,24.50534280354319,69,34.6557881433727,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,24.50534280354319,69
05000US29199,"Scotland County, Missouri",2008-2012,115,38.07043897408923,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.65324512775924,115,6.686930179595947,0,38.07043897408923,115,53.83973112265425,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.07043897408923,115
05000US29199,"Scotland County, Missouri",2009-2013,150,34.00997081937382,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.66111871191479,150,6.686930179595947,0,34.00997081937382,150,48.09736198867166,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.00997081937382,150
05000US29199,"Scotland County, Missouri",2010-2014,160,37.59670732225442,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.18674425375971,160,6.686930179595947,0,37.59670732225442,160,53.16977339570405,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.59670732225442,160
05000US29199,"Scotland County, Missouri",2011-2015,166,35.75791144514632,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.37778533866126,166,6.686930179595947,0,35.75791144514632,166,50.56932332786205,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.75791144514632,166
05000US29199,"Scotland County, Missouri",2012-2016,150,33.45674787746007,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.11845561807744,150,6.686930179595947,0,33.45674787746007,150,47.31498660120129,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.45674787746007,150
05000US29199,"Scotland County, Missouri",2013-2017,148,32.58381447348756,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.26289225051616,148,6.686930179595947,0,32.58381447348756,148,46.08047234225485,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.58381447348756,148
05000US29201,"Scott County, Missouri",2005-2009,1561,174.5284407878478,69.30091094970703,0,69.89824063680938,11,69.89824063680938,11,100.7304223360677,643,69.89824063680938,8,188.0051613332959,1553,69.30091094970703,0,134.1496887692325,885,220.1279528835883,676,69.30091094970703,0,70.69728390723985,14,70.69728390723985,14,135.1049323497184,893
05000US29201,"Scott County, Missouri",2006-2010,1494,142.9036978166026,69.30091094970703,0,69.56702401184482,8,69.56702401184482,8,96.28688015372606,694,70.25683074006859,12,159.2403501481252,1482,69.30091094970703,0,106.6345224925645,772,178.3042013999561,722,69.30091094970703,0,69.821538379359,8,69.821538379359,8,107.0754719826392,784
05000US29201,"Scott County, Missouri",2007-2011,1492,147.9590832543656,51.67173385620117,0,52.18412271870822,7,52.18412271870822,7,82.12988563877774,571,52.94689874662641,14,157.1472697960668,1478,51.67173385620117,0,117.7794908953162,888,189.113454817557,604,51.84665679198955,4,52.44548648082828,12,52.2725674843935,8,119.0760298403623,902
05000US29201,"Scott County, Missouri",2008-2012,1568,162.1505750683588,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,80.41337971860489,478,26.30189376579483,26,164.269895631143,1542,14.58966541290283,0,135.4204793952347,1050,211.2617221236129,518,15.03868288495477,4,18.24721091297174,14,17.87895578742496,10,138.0635323506828,1076
05000US29201,"Scott County, Missouri",2009-2013,1509,137.5634287280136,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,73.31468214797485,419,14.61497294564451,3,138.3376100617948,1506,13.98176288604736,0,123.5254774119697,1084,184.8843976469142,425,14.44968302266281,3,14.44968302266281,3,13.98176288604736,0,123.5254774119697,1087
05000US29201,"Scott County, Missouri",2010-2014,1626,145.4107907066417,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,77.37816278542745,408,25.45944291808705,27,147.6227668336767,1599,13.98176288604736,0,121.064254814969,1169,189.2111303487046,457,14.44968302266281,4,19.28115709267526,22,18.93302333962126,18,121.5227839589618,1196
05000US29201,"Scott County, Missouri",2011-2015,1771,145.5543084623957,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,71.37616892793329,455,26.48391590535078,32,147.9440925270351,1739,13.98176288604736,0,128.6601390663604,1257,194.2665387979655,514,14.44968302266281,4,20.5341587681571,27,20.20762307304114,23,132.9195732112393,1289
05000US29201,"Scott County, Missouri",2012-2016,1701,159.3609870895264,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,95.12852061614457,499,13.86231520716341,21,159.962770634454,1680,13.98176288604736,0,123.6689948557228,1169,201.7174868343669,532,13.98176288604736,0,17.03212878769935,12,17.03212878769935,12,122.9181695921805,1190
05000US29201,"Scott County, Missouri",2013-2017,1622,151.0158157925923,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,95.92735668456912,621,14.17860606112596,20,151.679957441116,1602,13.98176288604736,0,111.3989016401407,962,187.6579119198866,660,13.98176288604736,0,23.46535994649297,19,23.46535994649297,19,111.8441909910098,982
05000US29203,"Shannon County, Missouri",2005-2009,184,46.23658931166588,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,83.30929389710897,184,69.30091094970703,0,46.23658931166588,184,65.38841168243278,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,46.23658931166588,184
05000US29203,"Shannon County, Missouri",2006-2010,159,41.05481694771254,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,80.54883148171307,159,69.30091094970703,0,41.05481694771254,159,58.06027892819987,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,41.05481694771254,159
05000US29203,"Shannon County, Missouri",2007-2011,148,40.98274310134934,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,65.95114337005299,148,51.67173385620117,0,40.98274310134934,148,57.95835111718063,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,40.98274310134934,148
05000US29203,"Shannon County, Missouri",2008-2012,163,38.87726863938585,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.80333651413517,7,40.62955537198126,156,9.726444244384766,0,38.60541305852223,156,54.78886688258933,7,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,38.87726863938585,163
05000US29203,"Shannon County, Missouri",2009-2013,181,36.41839674267469,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.95912209382924,8,38.03159184644148,173,9.118540763854981,0,36.08710511652021,173,51.26966722144428,8,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,36.41839674267469,181
05000US29203,"Shannon County, Missouri",2010-2014,231,43.12254805692364,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.820968980495932,4,44.2267518888461,227,9.118540763854981,0,42.34425511145214,215,60.43666181934133,16,9.118540763854981,0,14.71576681119635,12,14.71576681119635,12,41.96290590987757,219
05000US29203,"Shannon County, Missouri",2011-2015,218,42.73084951707089,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.63395460717714,6,44.03415141725865,212,9.118540763854981,0,41.21652233184668,202,59.36941311468535,16,9.118540763854981,0,15.68813134312295,10,15.68813134312295,10,40.49289341890427,208
05000US29203,"Shannon County, Missouri",2012-2016,202,38.68669340058606,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.33434637855082,5,40.04321367401492,197,9.118540763854981,0,38.68669340058606,192,54.71124649047852,10,9.118540763854981,0,10.95912209382924,5,10.95912209382924,5,39.11890715168408,197
05000US29203,"Shannon County, Missouri",2013-2017,245,47.04476150948133,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,23.14824671459518,31,52.4313924232777,214,9.118540763854981,0,38.77256845954082,208,60.96328116525353,37,9.118540763854981,0,12.06652465983768,6,12.06652465983768,6,47.04476150948133,239
05000US29205,"Shelby County, Missouri",2005-2009,195,38.08499693360037,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,79.07643928435051,195,69.30091094970703,0,38.08499693360037,195,53.86031918643538,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,38.08499693360037,195
05000US29205,"Shelby County, Missouri",2006-2010,171,30.02817998661061,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,75.52686840964284,171,69.30091094970703,0,30.02817998661061,171,42.46625939044507,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,30.02817998661061,171
05000US29205,"Shelby County, Missouri",2007-2011,147,32.17293204585762,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,60.86925033326317,147,51.67173385620117,0,32.17293204585762,147,45.49939684055981,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,32.17293204585762,147
05000US29205,"Shelby County, Missouri",2008-2012,142,29.28047385824221,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.85368482049318,142,9.726444244384766,0,29.28047385824221,142,41.40884324303701,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.28047385824221,142
05000US29205,"Shelby County, Missouri",2009-2013,141,32.21884504354225,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,33.48435099567964,141,9.118540763854981,0,32.21884504354225,141,45.56432762457462,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,32.21884504354225,141
05000US29205,"Shelby County, Missouri",2010-2014,154,28.10194354579186,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.47312105542006,10,30.74569855953896,144,9.118540763854981,0,26.99526265151438,144,38.96746638768192,10,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,28.10194354579186,154
05000US29205,"Shelby County, Missouri",2011-2015,131,25.91976428329069,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.437188035348788,2,12.06652465983768,11,28.59082366543193,120,9.118540763854981,0,23.67701161594749,118,35.10605445735911,13,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,25.53915157146228,129
05000US29205,"Shelby County, Missouri",2012-2016,144,26.25267267918966,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.611785916957771,3,11.67742993458742,9,28.7326502898335,135,9.118540763854981,0,25.45218487449109,132,36.56523673772596,12,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,26.25267267918966,141
05000US29205,"Shelby County, Missouri",2013-2017,155,24.53548424174894,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.820968980495932,3,12.47312105542006,12,27.5239665717039,143,9.118540763854981,0,22.50061433929795,140,33.2906538329143,15,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,24.08706699814114,152
05000US29207,"Stoddard County, Missouri",2005-2009,771,95.6032117952757,13.66091537148127,23,69.30091094970703,0,69.30091094970703,0,9.970346188059718,21,69.30091094970703,0,118.0787464535069,771,69.30091094970703,0,93.80039431359914,713,133.934641071528,58,69.30091094970703,0,69.79242238607323,14,8.268371306178214,14,93.80039431359914,713
05000US29207,"Stoddard County, Missouri",2006-2010,781,96.07363693225618,69.51654093368457,5,69.30091094970703,0,69.30091094970703,0,4.901068572537512,7,69.30091094970703,0,118.4599509194994,781,69.30091094970703,0,96.53219727870145,756,136.1932774583427,25,69.30091094970703,0,69.84535155021948,13,8.703842525834364,13,96.53219727870145,756
05000US29207,"Stoddard County, Missouri",2007-2011,846,97.33280161186836,51.9000867929512,5,51.67173385620117,0,51.67173385620117,0,3.544651515281489,5,51.67173385620117,0,110.1981957625505,846,51.67173385620117,0,96.87803090253316,829,137.3281731516425,17,51.67173385620117,0,51.9321183915052,7,5.193923461433174,7,96.87803090253316,829
05000US29207,"Stoddard County, Missouri",2008-2012,794,101.4104950412091,13.27679650483391,4,12.76595783233643,0,12.76595783233643,0,5.229376985034863,8,12.76595783233643,0,102.2108515955135,794,12.76595783233643,0,101.9030684880055,782,143.76482139861,12,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,101.9030684880055,782
05000US29207,"Stoddard County, Missouri",2009-2013,832,103.5381684973042,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.39883131484293,2,12.15805435180664,0,104.2495593343091,832,12.15805435180664,0,103.5381684973042,830,146.4250821121583,2,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,103.5381684973042,830
05000US29207,"Stoddard County, Missouri",2010-2014,758,102.2596491801422,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,102.9798724803407,758,12.15805435180664,0,102.2596491801422,758,144.6169827540718,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,102.2596491801422,758
05000US29207,"Stoddard County, Missouri",2011-2015,711,96.59725491879922,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.88122767525495,3,12.15805435180664,0,97.35937522123365,711,12.15805435180664,0,96.59725491879922,708,136.609147994177,3,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,96.59725491879922,708
05000US29207,"Stoddard County, Missouri",2012-2016,726,90.30578909481439,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.69338141218733,3,12.15805435180664,0,91.12054559570295,726,12.15805435180664,0,90.74870214770454,723,128.0252415952803,3,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,90.74870214770454,723
05000US29207,"Stoddard County, Missouri",2013-2017,651,78.7580164917497,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.53223557362481,2,12.15805435180664,0,79.69092449793892,651,12.15805435180664,0,78.7580164917497,649,111.3806550682363,2,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,78.7580164917497,649
05000US29209,"Stone County, Missouri",2005-2009,706,116.2112236571045,70.15945465980262,11,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,135.3058193956963,706,69.30091094970703,0,78.08888714663114,471,140.0104381811615,235,69.30091094970703,0,107.5438190928349,224,82.23780618798855,224,78.08888714663114,471
05000US29209,"Stone County, Missouri",2006-2010,769,122.9181695921805,70.15945465980262,10,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,141.1080886212809,769,69.30091094970703,0,102.5105004618118,552,160.0539881440733,217,69.30091094970703,0,101.1770041690041,207,73.7168224637732,207,102.5105004618118,552
05000US29209,"Stone County, Missouri",2007-2011,728,126.0354054297267,52.94689874662641,12,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,52.81761921374119,12,136.6551291435611,716,51.67173385620117,0,102.2741055408563,516,162.3111705521767,212,51.67173385620117,0,85.37733620723348,188,67.96559025077981,188,103.058791716466,528
05000US29209,"Stone County, Missouri",2008-2012,788,124.7682417875905,21.96035476009493,24,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.17860606112596,28,125.5712826589075,760,14.58966541290283,0,100.4217762560206,581,160.1613165067673,207,14.58966541290283,0,66.00435282991217,155,64.37170384287713,155,103.058791716466,609
05000US29209,"Stone County, Missouri",2009-2013,707,101.1258555821299,22.50061433929795,28,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,9.895939543161346,18,101.6088986588266,689,13.98176288604736,0,95.1615373465436,631,138.8602061692816,76,13.98176288604736,0,23.65358809696605,30,19.07885050151823,30,97.7363161017561,649
05000US29209,"Stone County, Missouri",2010-2014,566,105.0968740283928,19.34812224245071,20,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,10.35221072675672,15,105.6054979509639,551,13.98176288604736,0,102.4401818970095,523,146.7628829017482,43,13.98176288604736,0,15.45077811570824,8,6.575473441448707,8,104.2424714415615,538
05000US29209,"Stone County, Missouri",2011-2015,542,97.52245655269479,21.10219499372621,36,17.7545068392036,11,13.98176288604736,0,13.98176288604736,0,9.802137145075024,16,98.01383282314339,526,17.7545068392036,11,91.55144186295375,466,133.7620874510339,76,14.03452444829403,1,17.30121511964579,14,10.11751788367568,13,92.39521449030281,481
