geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2006-2010,98275,1512.655120151787,124.2637062654787,482,539.3810383799768,13905,533.8272210631878,13905,433.4141973632756,4913,1385.955961484361,70780,2051.584616752489,27495,77.20364379882813,0,455.5787847533034,8150,1579.771357392807,90125,831.134693178249,24024,840.5521378195916,24877,125.4711846942704,853,1205.243469247962,54098
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,95048,1646.21955575051,105.4619286322253,419,598.0116188691063,14312,595.2165539725552,14312,395.1367830716647,4486,1341.237883246914,67431,2123.430687635475,27617,57.75075912475586,0,487.5338247853476,8304,1716.89488788488,86744,794.0152185004317,20363,806.7263199828691,21476,142.6435702820645,1113,1363.464446237138,54355
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,92118,1771.832200067029,97.75144267318579,374,575.2719357178515,15072,574.9827900745513,15072,436.2289852032417,4425,1356.976689319961,63594,2231.765014635755,28524,18.23708152770996,0,505.1569471587339,8398,1842.436670948856,83720,833.7629074874664,17418,847.4338404529007,18502,151.6031927196756,1084,1273.222353781202,53745
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,89054,1677.8253094891,65.88106348830138,209,573.4134111506429,15308,572.6575983221127,15286,484.3153805635035,5038,1240.127082999472,58987,2086.387536185685,30067,29.43153362239269,22,566.208443107981,9100,1770.787895319187,79954,675.4291823950658,14324,692.246420030183,15587,151.6592417683056,1263,1292.777043839421,52912
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,88002,1629.372692137925,65.22714406084218,202,671.0007066300476,15002,669.7932281764813,14967,545.6667953329178,5388,1341.01216662362,56872,2110.253302548621,31130,40.23654790052447,35,622.9511197423522,9837,1744.39773775164,78165,857.1320541225047,13659,897.5631658204862,15339,266.3536717100583,1680,1288.28016009401,52071
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,86777,1787.550438228329,84.13250735532222,290,758.6543488355815,15134,757.4051089057399,15091,510.1589773606314,5883,1486.645281327496,54768,2324.962529096673,32009,43.51921426938161,43,570.0935154892425,10015,1876.257760973469,76762,712.1595390118515,12595,772.4295917566344,14467,299.1258350857511,1872,1337.215937148875,51003
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,88074,1789.046522594559,111.3325407364168,395,694.1772848538943,15741,693.42200073321,15718,590.7576158466419,6637,1407.697442115148,54310,2276.46646110704,33764,32.3733178138571,23,572.1940737949119,10285,1878.321995317549,77789,734.2951926486836,12499,782.1849505538781,14264,269.4881573019589,1765,1454.64461246659,51037
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,91935,2040.227880339864,125.4770738597652,454,792.8902376233095,15562,792.456436879456,15546,662.4257220548381,7213,1645.638518881667,56814,2621.19360951135,35121,26.22450317289472,16,647.3216433980259,11372,2140.456753528932,80563,788.3788363502293,13414,848.9779081003707,15221,314.9957124113593,1807,1479.527367086076,53485
31000US26460,"Hudson, NY Micro Area",2005-2009,99,32.09818512547052,74.77203369140625,0,81.37045231960904,91,32.09818512547052,91,74.77203369140625,0,7.926082009862163,8,33.06230881798846,91,74.77203369140625,0,74.77203369140625,0,81.37045231960904,99,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,7.926082009862163,8
31000US26460,"Hudson, NY Micro Area",2006-2010,128,43.1996061546802,74.77203369140625,0,84.29048497655514,107,38.91052345104183,107,74.77203369140625,0,22.3523120941448,21,48.63981730921217,107,74.77203369140625,0,74.77203369140625,0,86.3542876426427,128,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,22.3523120941448,21
31000US26460,"Hudson, NY Micro Area",2007-2011,105,37.39960773477193,54.10334396362305,0,60.26827631324117,46,26.55359300966783,46,56.71768402227315,28,20.67763011609172,31,42.73517340473437,74,54.10334396362305,0,54.10334396362305,0,65.77159331170957,105,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,20.67763011609172,31
31000US26460,"Hudson, NY Micro Area",2008-2012,95,32.21884504354225,17.02127647399902,0,17.54513019628473,4,17.54513019628473,4,22.91559520280369,48,20.57012167643384,28,38.22543501025306,67,17.02127647399902,0,17.02127647399902,0,36.438685881136,95,17.02127647399902,0,22.0275633288379,15,22.0275633288379,15,20.57012167643384,28
31000US26460,"Hudson, NY Micro Area",2009-2013,105,36.60059260791679,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,24.99064368566851,59,16.72561304535539,22,40.24114201900408,83,17.02127647399902,0,17.02127647399902,0,40.36492576550842,105,17.02127647399902,0,25.84837951131202,24,25.84837951131202,24,16.72561304535539,22
31000US26460,"Hudson, NY Micro Area",2010-2014,157,49.03329983885308,16.41337394714356,0,22.36883804788126,14,22.36883804788126,14,30.18162117962368,59,31.52314195410283,60,58.29213473313006,97,16.41337394714356,0,16.41337394714356,0,51.70747854436185,157,23.45748541071837,34,34.61310931828197,58,25.45218487449109,24,21.10219499372621,26
31000US26460,"Hudson, NY Micro Area",2011-2015,191,50.25043369020757,16.41337394714356,0,21.56127402846182,17,21.56127402846182,17,33.38487556147163,80,32.40754464909182,59,59.79427260396122,132,16.41337394714356,0,9.895939543161346,15,51.21558069080006,176,31.84969429710126,54,38.46155956990339,74,21.56127402846182,20,10.7548972993469,20
31000US26460,"Hudson, NY Micro Area",2012-2016,230,61.63546065408366,16.41337394714356,0,25.17480707367862,28,19.08853233929126,28,36.57534041695035,71,31.73345380678825,57,69.32490245610633,173,16.41337394714356,0,31.84969533463867,52,69.37818895697984,178,31.73345380678825,54,40.11236813608335,79,24.53548424174894,25,31.84969533463867,52
31000US26460,"Hudson, NY Micro Area",2013-2017,210,56.78280254355575,16.41337394714356,0,23.21997516996963,30,16.42462792775639,30,38.4951729143345,80,31.16353906640721,61,64.77231531946291,149,16.41337394714356,0,30.78173508014223,44,64.58948737406499,166,28.25930553447381,41,34.46331402116153,56,19.72642045659695,15,30.78173508014223,44
31000US26480,"Humboldt, TN Micro Area",2005-2009,2,77.22518065585717,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.22518065585717,2,77.24671150827859,0,77.20364379882813,0,77.20364379882813,0,77.22518065585717,2,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.22518065585717,2
31000US26480,"Humboldt, TN Micro Area",2006-2010,3,77.26345357714523,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.26345357714523,3,77.32321709240387,0,77.20364379882813,0,77.20364379882813,0,77.26345357714523,3,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.26345357714523,3
31000US26480,"Humboldt, TN Micro Area",2007-2011,7,58.13660821472442,57.75075912475586,0,57.83069100691185,2,57.83069100691185,2,57.75075912475586,0,58.13660821472442,7,58.51991327692783,0,57.75075912475586,0,57.75075912475586,0,58.13660821472442,7,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.0093387689516,5
31000US26480,"Humboldt, TN Micro Area",2008-2012,4,16.22086843764297,15.80547142028809,0,16.22086843764297,4,16.22086843764297,4,15.80547142028809,0,16.22086843764297,4,16.62589001903658,0,15.80547142028809,0,15.80547142028809,0,16.22086843764297,4,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
31000US26500,"Huntingdon, PA Micro Area",2005-2009,2,66.30600002313874,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.30600002313874,2,66.35057174901297,0,66.26139831542969,0,66.26139831542969,0,66.30600002313874,2,66.30600002313874,2,66.30600002313874,2,66.26139831542969,0,66.26139831542969,0
31000US26500,"Huntingdon, PA Micro Area",2006-2010,3,66.30600002313874,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.30600002313874,3,66.35057174901297,0,66.26139831542969,0,66.26139831542969,0,66.30600002313874,3,66.30600002313874,3,66.30600002313874,3,66.26139831542969,0,66.26139831542969,0
31000US26500,"Huntingdon, PA Micro Area",2007-2011,1,49.30012315882414,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.30012315882414,1,49.36005344230973,0,49.24011993408203,0,49.24011993408203,0,49.30012315882414,1,49.30012315882414,1,49.30012315882414,1,49.24011993408203,0,49.24011993408203,0
31000US26500,"Huntingdon, PA Micro Area",2008-2012,2,13.59311859948296,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.59311859948296,2,13.80889588678454,0,13.3738603591919,0,13.3738603591919,0,13.59311859948296,2,13.59311859948296,2,13.59311859948296,2,13.3738603591919,0,13.3738603591919,0
31000US26500,"Huntingdon, PA Micro Area",2009-2013,2,13.86231535353826,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.86231535353826,2,13.3738603591919,0,13.86231535353826,2,13.3738603591919,0,13.3738603591919,0,13.86231535353826,2,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
31000US26500,"Huntingdon, PA Micro Area",2010-2014,5,13.86231535353826,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.59311859948296,3,13.3738603591919,0,13.86231535353826,5,13.3738603591919,0,13.59311859948296,2,14.07396601222939,3,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.59311859948296,2
31000US26500,"Huntingdon, PA Micro Area",2011-2015,9,3.892476744155079,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.99547658723746,3,12.76595783233643,0,13.34620000527416,9,12.76595783233643,0,3.438817341018666,6,5.193923363766433,3,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,3.438817341018666,6
31000US26500,"Huntingdon, PA Micro Area",2012-2016,5,6.547312712694914,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.88894827920425,1,12.76595783233643,0,14.34702000886624,5,12.76595783233643,0,3.039513754844667,4,7.218444958833334,1,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,3.039513754844667,4
31000US26500,"Huntingdon, PA Micro Area",2013-2017,7,3.438817341018666,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.4976313633396,2,13.3738603591919,0,13.80889588678454,7,13.3738603591919,0,3.039513754844667,5,4.589565183193352,2,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,3.039513754844667,5
31000US26540,"Huntington, IN Micro Area",2005-2009,6,72.50370896526648,72.34042358398438,0,72.50370896526648,6,72.50370896526648,6,72.34042358398438,0,72.34042358398438,0,72.50370896526648,6,72.34042358398438,0,72.34042358398438,0,72.50370896526648,6,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
31000US26540,"Huntington, IN Micro Area",2006-2010,4,72.43231689214464,72.34042358398438,0,72.43231689214464,4,72.43231689214464,4,72.34042358398438,0,72.34042358398438,0,72.43231689214464,4,72.34042358398438,0,72.34042358398438,0,72.43231689214464,4,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
31000US26540,"Huntington, IN Micro Area",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
31000US26540,"Huntington, IN Micro Area",2008-2012,0,14.58966541290283,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
31000US26540,"Huntington, IN Micro Area",2009-2013,22,22.41834493589493,14.58966541290283,0,22.41834493589493,22,22.41834493589493,22,14.58966541290283,0,14.58966541290283,0,22.41834493589493,22,14.58966541290283,0,14.58966541290283,0,22.41834493589493,22,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
31000US26540,"Huntington, IN Micro Area",2010-2014,15,19.38628422977041,14.58966541290283,0,19.38628422977041,15,19.38628422977041,15,14.58966541290283,0,14.58966541290283,0,19.38628422977041,15,14.58966541290283,0,14.58966541290283,0,19.38628422977041,15,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
31000US26540,"Huntington, IN Micro Area",2011-2015,24,23.83257772204422,14.58966541290283,0,23.83257772204422,24,23.83257772204422,24,14.58966541290283,0,14.58966541290283,0,23.83257772204422,24,14.58966541290283,0,14.58966541290283,0,23.83257772204422,24,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0
31000US26540,"Huntington, IN Micro Area",2012-2016,35,23.01214978418622,14.58966541290283,0,26.30189376579483,27,26.30189376579483,27,14.58966541290283,0,14.58966541290283,0,27.24733701759265,35,14.58966541290283,0,5.734943091358812,8,23.71599902915637,27,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,5.734943091358812,8
31000US26540,"Huntington, IN Micro Area",2013-2017,43,18.85478685827448,14.58966541290283,0,22.8833190141776,33,22.8833190141776,33,14.58966541290283,0,14.58966541290283,0,23.84032978654895,43,14.58966541290283,0,7.345316744574999,10,20.23503559544914,33,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,7.345316744574999,10
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,109,35.74240623892458,72.34042358398438,0,72.40425075340276,2,72.40425075340276,2,73.79698653177334,19,72.34042358398438,0,80.68863915111345,109,72.34042358398438,0,33.10140584382103,88,48.71573331671878,21,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,33.10140584382103,88
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,132,41.91003159215054,72.34042358398438,0,72.54701985082296,5,72.54701985082296,5,77.77829645442445,39,72.34042358398438,0,83.60375369781754,132,72.34042358398438,0,25.91976428329069,73,49.27763111754062,59,72.34042358398438,0,73.67921401393974,15,73.67921401393974,15,25.91976428329069,73
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,123,45.23057742525533,54.10334396362305,0,54.51501502588894,6,54.51501502588894,6,55.08149009635042,12,54.10334396362305,0,70.51933750587936,123,54.10334396362305,0,39.17554648665373,85,59.83751813661714,38,54.10334396362305,0,57.4942318724462,20,57.4942318724462,20,39.17554648665373,85
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,83,42.68325891665189,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,22.41834493589493,18,18.28767038283181,8,46.43597182978996,75,17.02127647399902,0,19.91287462905736,11,47.09971515559834,72,17.02127647399902,0,37.51799170515824,46,37.51799170515824,46,21.27659587860108,19
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,186,52.37850170155932,17.02127647399902,0,41.21203939189502,101,37.53276352781386,101,18.76638176390693,8,18.76638176390693,8,55.63887602215694,178,17.02127647399902,0,33.62751792104491,54,62.24401498963935,132,17.02127647399902,0,22.8186310739247,15,22.8186310739247,15,34.41502724833044,62
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,141,44.21421732905384,16.41337394714356,0,41.98491508028952,64,38.6436831832882,64,16.41337394714356,0,17.96144283023733,6,47.72326940355919,135,16.41337394714356,0,38.34126900538865,54,58.5230717150457,87,16.41337394714356,0,21.96035476009493,17,21.96035476009493,17,35.410007749645,60
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,65,32.14995290657934,16.41337394714356,0,19.39581314400132,9,19.39581314400132,9,16.41337394714356,0,18.48863995890041,11,37.08705002322399,54,16.41337394714356,0,31.9018646393004,36,45.29181426438463,29,16.41337394714356,0,20.06999879193304,9,20.06999879193304,9,28.64892818826828,47
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,65,29.8120357950129,16.41337394714356,0,21.17212755572607,12,21.17212755572607,12,16.41337394714356,0,18.48863995890041,12,35.07972756127076,53,16.41337394714356,0,27.35562324523926,32,40.46093920534476,33,16.41337394714356,0,20.06999879193304,9,20.06999879193304,9,23.48110393503214,44
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,80,40.03398349445812,16.41337394714356,0,22.36883804788126,15,22.36883804788126,15,16.41337394714356,0,31.38215110468733,27,50.86805719105039,53,16.41337394714356,0,30.86565954932643,38,50.55105116463426,42,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,37.39960773477193,65
31000US26620,"Huntsville, AL Metro Area",2005-2009,1114,159.6887707670203,72.34042358398438,0,108.2561942913337,292,80.53736224965847,292,74.75473435393312,32,101.4778841575923,594,189.2042929803224,520,72.34042358398438,0,65.38840912899138,196,172.5576644414913,918,65.78001891906034,252,97.77600816817088,252,72.34042358398438,0,109.6198829406639,538
31000US26620,"Huntsville, AL Metro Area",2006-2010,1032,151.2517744005572,72.34042358398438,0,117.9111944106118,310,93.11236697145453,310,74.45753713731372,24,89.88947537577246,478,175.9466312341576,554,72.34042358398438,0,65.31772946452456,206,164.7528604963139,826,62.44850809430467,170,95.56648495950198,170,72.34042358398438,0,95.6746976517661,528
31000US26620,"Huntsville, AL Metro Area",2007-2011,1037,155.2914828896317,54.10334396362305,0,104.0579623723399,360,88.88693776386501,360,57.70274832465683,35,95.27215219028057,459,182.1873421536984,578,54.10334396362305,0,54.11700296556283,161,164.4508883163467,876,45.36925922840628,111,71.64746887784605,123,55.45259338991812,12,115.266116068485,519
31000US26620,"Huntsville, AL Metro Area",2008-2012,990,132.084272778265,17.02127647399902,0,85.95753357703232,321,84.25540769495052,321,24.07172003843152,24,89.2789551033981,447,159.4270583675108,543,17.02127647399902,0,51.80030507394171,173,141.8785632895842,817,41.8350158802789,98,48.05508558764901,123,23.64577546059937,25,95.43104861629176,522
31000US26620,"Huntsville, AL Metro Area",2009-2013,1036,171.3433969504723,16.41337394714356,0,97.3460933611167,372,95.95239990923874,372,25.91976428329069,26,115.8672803736407,469,206.8424191013802,567,16.41337394714356,0,44.71288970201616,140,177.0813434103993,896,56.97446520872464,148,60.91779890598967,167,21.56127402846182,19,118.0333583141268,471
31000US26620,"Huntsville, AL Metro Area",2010-2014,936,145.9485709949531,16.41337394714356,0,78.21655737063188,297,76.47503515909344,297,31.4056932579966,55,105.8693653329366,438,180.3033773712174,498,16.41337394714356,0,37.11693114774814,110,150.5943290874378,826,50.51448781326482,114,55.77487047201063,141,23.64577546059937,27,105.3567485513541,443
31000US26620,"Huntsville, AL Metro Area",2011-2015,886,134.7420243902962,16.41337394714356,0,81.3295693441724,267,79.65613601838703,267,28.95685153687086,50,108.9978256594643,437,173.3087970510618,449,16.41337394714356,0,32.68007264985342,85,138.6484773994827,801,37.59670672087443,78,45.16925858018518,128,25.0349668349728,50,105.7436241326047,441
31000US26620,"Huntsville, AL Metro Area",2012-2016,924,159.8633946564834,16.41337394714356,0,67.556569574316,212,65.53236794379269,212,34.54364094103354,43,97.24163761718421,445,187.1155820277037,479,16.41337394714356,0,76.04617961272629,196,177.0291681751501,728,44.02575793567701,108,47.985825409946,137,19.08853264300303,29,118.5799925790408,532
31000US26620,"Huntsville, AL Metro Area",2013-2017,877,142.2817149517196,16.41337394714356,0,69.14609533377812,204,67.1698120853346,204,36.15871736026103,47,102.0063697928017,450,175.0696601010814,427,16.41337394714356,0,71.88947818870062,167,159.4119929109665,710,38.6197689514786,93,43.68871346029597,105,20.42589361448491,12,110.698403915168,521
31000US26660,"Huntsville, TX Micro Area",2005-2009,303,85.21920493203926,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,85.21920493203926,299,120.5181553895421,4,77.20364379882813,0,77.28975521936987,4,115.0478993772551,299,77.75928868965403,153,109.5760447969231,153,77.20364379882813,0,50.61315054038565,150
31000US26660,"Huntsville, TX Micro Area",2006-2010,471,114.6940245849198,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,114.343901796425,466,161.954460122334,5,77.20364379882813,0,77.35666451719666,5,138.3429536359272,466,97.45422465953149,259,124.3291137256547,259,77.20364379882813,0,81.77817000514948,212
31000US26660,"Huntsville, TX Micro Area",2007-2011,409,111.7913126519799,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.01667954999719,10,111.3524494323211,395,157.786772509708,14,57.75075912475586,0,57.90732181931609,4,125.898989291966,405,60.90263214059564,133,83.93021375606216,133,57.75075912475586,0,92.94552315242264,266
31000US26660,"Huntsville, TX Micro Area",2008-2012,460,114.9514964815835,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,37.70957371654896,40,106.1743462735608,417,156.4827094281457,43,18.23708152770996,0,18.59824692550667,3,116.4463023545944,457,40.03398349445812,82,43.9921694973422,82,18.23708152770996,0,100.6000948608454,338
31000US26660,"Huntsville, TX Micro Area",2009-2013,396,101.5761607324189,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,27.83769704878819,32,96.74060986388729,361,140.2728128540062,35,18.23708152770996,0,18.72695606468412,3,103.2880211475988,393,46.95040274237131,90,50.36796065277218,90,18.23708152770996,0,82.75072636836899,274
31000US26660,"Huntsville, TX Micro Area",2010-2014,453,106.2787172115533,18.23708152770996,0,28.02293137674968,20,28.02293137674968,20,37.26101621747926,53,95.97357630264072,380,143.199487011833,73,18.23708152770996,0,18.23708152770996,0,107.8320772070243,453,43.01958919738758,73,46.72554116712108,73,18.23708152770996,0,84.02702533365152,307
31000US26660,"Huntsville, TX Micro Area",2011-2015,385,95.44266245573571,18.23708152770996,0,21.91824418765847,12,21.91824418765847,12,37.02222493933626,68,89.196129917685,305,130.6340361809741,80,18.23708152770996,0,18.23708152770996,0,97.1694034111965,385,15.34277167196559,17,23.83257823288135,17,18.23708152770996,0,87.33723777463122,288
31000US26660,"Huntsville, TX Micro Area",2012-2016,412,92.3892150204241,18.23708152770996,0,23.35485986917483,15,23.35485986917483,15,32.87736707499271,56,86.69383587158561,341,126.6948626828238,71,18.23708152770996,0,18.23708152770996,0,94.17196076719705,412,34.99006993454839,66,39.45752319486016,66,18.23708152770996,0,81.96098253677808,275
31000US26660,"Huntsville, TX Micro Area",2013-2017,380,109.212903341012,18.84498405456543,0,26.22450317289472,20,26.22450317289472,20,34.22659695410687,34,103.6380535582665,326,150.559969452439,54,18.84498405456543,0,18.84498405456543,0,110.8268545082376,380,22.12799384723009,31,29.06512576473527,31,18.84498405456543,0,102.3373127813086,295
31000US26700,"Huron, SD Micro Area",2005-2009,2,60.25907574174629,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.25907574174629,2,60.33568473217868,0,60.18236923217773,0,60.18236923217773,0,60.25907574174629,2,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.25907574174629,2
31000US26700,"Huron, SD Micro Area",2006-2010,76,81.74427083533242,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,81.74427083533242,76,98.70326267354176,0,60.18236923217773,0,60.18236923217773,0,81.74427083533242,76,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,81.74427083533242,76
31000US26700,"Huron, SD Micro Area",2007-2011,139,94.65535732804615,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,94.65535732804615,139,126.0779160229104,0,44.98480224609375,0,44.98480224609375,0,94.65535732804615,139,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,94.65535732804615,139
31000US26700,"Huron, SD Micro Area",2008-2012,148,95.70365967549229,9.118540763854981,0,59.66744067475434,50,59.66744067475434,50,9.118540763854981,0,75.92945785353199,98,122.1657605273005,50,9.118540763854981,0,9.118540763854981,0,96.13708057219407,148,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,75.92945785353199,98
31000US26700,"Huron, SD Micro Area",2009-2013,243,59.54344544181956,9.118540763854981,0,49.51702723981659,191,48.67019828402852,191,9.118540763854981,0,41.73773709763189,36,72.71492689341012,207,9.118540763854981,0,17.72325751507477,16,62.12516198794653,227,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,43.47248536318715,52
31000US26700,"Huron, SD Micro Area",2010-2014,261,66.59795669425735,9.118540763854981,0,64.36309300316651,246,63.71389138384327,246,9.118540763854981,0,9.118540763854981,0,67.21930988571856,261,9.118540763854981,0,16.18665890692855,15,68.53682048665101,246,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.18665890692855,15
31000US26700,"Huron, SD Micro Area",2011-2015,384,86.83013131418906,9.118540763854981,0,85.35569048788545,368,84.86722637745159,368,9.118540763854981,0,9.118540763854981,0,87.30761415650642,384,9.118540763854981,0,17.72325751507477,16,88.62045791455249,368,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.72325751507477,16
31000US26700,"Huron, SD Micro Area",2012-2016,439,71.77372449264831,9.118540763854981,0,68.73603394373666,420,68.12851515079741,420,9.118540763854981,0,9.118540763854981,0,72.35064141532313,439,9.118540763854981,0,20.9351668175563,19,74.76462223020656,420,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.9351668175563,19
31000US26700,"Huron, SD Micro Area",2013-2017,455,67.50184510490524,9.118540763854981,0,65.58028098199073,431,64.94324805562752,431,9.118540763854981,0,9.118540763854981,0,68.11495341133771,455,9.118540763854981,0,23.14824671459518,24,71.36063633773445,431,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,23.14824671459518,24
31000US26740,"Hutchinson, KS Micro Area",2005-2009,58,29.68781930319713,66.26139831542969,0,68.26398575416468,14,68.26398575416468,14,66.26139831542969,0,25.0349668349728,44,38.83447153506112,14,66.26139831542969,0,66.26139831542969,0,72.6081229732274,58,25.0349668349728,42,70.83306058010071,42,66.26139831542969,0,66.28649046547473,2
31000US26740,"Hutchinson, KS Micro Area",2006-2010,22,14.7032053775324,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,14.7032053775324,22,20.79347245526335,0,66.26139831542969,0,66.26139831542969,0,67.87309595922324,22,67.06244574949733,10,67.06244574949733,10,66.26139831542969,0,10.49402852586594,12
31000US26740,"Hutchinson, KS Micro Area",2007-2011,59,39.6024239370368,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,39.24622931912029,55,55.75498630129652,4,49.24011993408203,0,49.42364972281035,4,63.33284403539634,55,62.00905665457332,42,62.00905665457332,42,49.24011993408203,0,12.29407162558153,17
31000US26740,"Hutchinson, KS Micro Area",2008-2012,91,53.07934142314192,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,52.87355951239049,86,74.92015604244807,5,14.58966541290283,0,15.19756814956665,5,55.21215956268322,86,51.93923064627144,60,51.93923064627144,60,14.58966541290283,0,20.12516101424826,31
31000US26740,"Hutchinson, KS Micro Area",2009-2013,92,44.34357927055156,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,44.34357927055156,86,62.71129120858046,6,14.58966541290283,0,15.58176953320361,6,47.00153789302603,86,43.26371746890695,53,43.26371746890695,53,14.58966541290283,0,23.65358880774596,39
31000US26740,"Hutchinson, KS Micro Area",2010-2014,104,41.20306986784253,14.58966541290283,0,18.6081794928971,12,18.6081794928971,12,14.58966541290283,0,39.28387592198373,86,56.92904244749007,18,14.58966541290283,0,15.37885776871074,6,43.97956608249503,98,37.03719411723441,50,37.03719411723441,50,14.58966541290283,0,21.49260669549273,42
