geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2013,15.65956,.44740355,10.529447,7.2249823,,,13.457209,1.6664068,31.571808,2.073205,37.129002,1.4401941,11.829538,.61647373,,,9.0610228,.49604964,29.277224,1.4601555,43.120327,2.7065923,33.51104,1.9219073,23.171938,2.5381885,11.352357,.49921268
04000US25,Massachusetts,2014,14.198258,.4670279,20.276625,5.2572737,,,11.586003,1.419201,29.102734,1.9872161,36.698364,1.4351255,10.06207,.64350027,,,7.3026237,.39819595,27.714354,1.4070104,42.878674,3.071003,32.360107,1.9984056,22.206467,2.434798,9.9339371,.46442562
04000US25,Massachusetts,2015,14.212222,.43595764,26.498695,11.125964,,,11.252591,1.7509825,30.732012,1.8994901,36.09034,1.5302907,9.9927444,.62856358,,,7.2277532,.40509123,27.021345,1.2616214,35.674824,2.3904929,27.348492,1.6342925,19.713774,2.2087297,10.365025,.44328099
04000US25,Massachusetts,2016,12.74796,.39476597,7.3239436,4.0601649,,,8.2679243,1.2567873,26.612429,2.0856364,32.518658,1.4613112,8.7524576,.58959007,,,6.173811,.34107447,24.348513,1.0734228,32.893936,2.7132206,26.648613,1.729293,20.300625,2.0141351,9.2210617,.42506382
04000US25,Massachusetts,2017,13.00071,.44871429,19.644588,7.4497156,,,14.957258,1.7779464,22.851807,2.0711884,32.784664,1.3621383,8.8239851,.64231914,,,6.2463164,.38240355,24.416443,1.2365612,33.56916,2.6131878,26.319986,2.0290983,20.492659,2.9472198,9.4971914,.42830521
04000US26,Michigan,2009,20.541391,.3225193,44.790028,7.6685548,,,20.528204,2.1750717,43.983795,1.0988891,32.040001,1.6996228,19.801159,.36519217,,,13.974047,.39557254,36.782211,1.1899903,30.468681,4.3890839,27.422132,1.9425418,26.239105,2.0797403,14.686478,.39419961
04000US26,Michigan,2010,21.628241,.33720329,23.954704,3.9329481,,,12.454907,1.6519216,44.981537,1.1085253,33.731796,1.632906,20.764021,.38535333,,,15.085372,.40004072,36.751644,1.1812361,31.668177,3.5129242,28.794903,1.9792145,27.810061,2.3619664,16.148495,.41051981
04000US26,Michigan,2011,22.781841,.32307073,24.405107,3.5208859,,,14.064691,1.7088568,45.37751,1.1115272,34.278107,1.4537148,21.925024,.36978438,,,16.314861,.38157159,37.719334,1.0930972,37.700211,4.2368593,32.942928,1.6891595,31.566031,1.7910414,17.345835,.39386675
04000US26,Michigan,2012,23.076157,.30324814,19.230061,2.210593,,,17.019211,2.0160756,48.072662,1.0563213,32.101837,1.4917095,22.357445,.35335022,,,16.307058,.38434154,38.231087,1.0361614,37.848625,4.5833554,30.602407,1.7766418,28.704565,1.8741026,17.317764,.37369514
04000US26,Michigan,2013,21.812798,.33790663,33.818062,4.6408696,,,9.0295649,1.4731017,44.912937,1.0244087,29.962641,1.6460683,21.151783,.3934288,,,15.700004,.37758321,35.291927,1.1514926,36.102859,3.8772132,31.129848,1.6522924,29.792255,1.8147641,16.459421,.3897104
04000US26,Michigan,2014,21.145557,.35495356,30.464605,4.4901452,,,13.87376,1.6401817,44.228806,1.1606934,30.618063,1.5192156,20.368992,.40921545,,,14.697559,.40214095,35.237827,1.1866482,24.83761,2.7916846,29.738623,1.6891388,31.419464,2.0611725,15.663915,.42015329
04000US26,Michigan,2015,21.513964,.38440201,35.324883,5.3172622,,,15.346277,1.7820475,45.461037,1.1228446,28.532398,1.3247041,20.896263,.43805182,,,14.9388,.38749456,35.43988,1.2303835,34.879665,4.060389,29.734671,1.7479571,28.146128,1.9024225,15.765168,.38720021
04000US26,Michigan,2016,19.471985,.37948498,23.023499,3.2079573,,,13.991367,1.5427501,38.970142,1.1751353,27.589071,1.5684906,18.774548,.43809527,,,13.63433,.37920618,31.768354,1.264262,35.598621,3.6353581,28.911798,1.7003913,27.01062,1.9092867,14.44252,.38344237
04000US26,Michigan,2017,18.06719,.33521169,16.326019,2.9677489,,,10.876544,1.6489463,37.790253,1.1620523,23.561279,1.3763716,17.5646,.38983583,,,12.657905,.35983908,29.321251,1.1244683,27.60705,3.7807293,26.608225,1.6985482,26.34557,1.9000521,13.289671,.37868971
04000US27,Minnesota,2009,13.278055,.36656013,44.361496,5.2609825,,,23.756332,2.4814951,45.084641,2.9000807,29.936365,2.0650113,12.118401,.4256067,,,8.1587963,.36821184,31.142897,1.6432507,27.059185,5.1174183,21.688744,2.23511,19.306931,2.2627652,9.321475,.37647128
04000US27,Minnesota,2010,14.110965,.37086123,55.235737,4.7903795,,,25.617064,2.8537202,46.695042,2.635092,24.923376,1.762605,13.306539,.42475083,,,8.1332588,.38854906,32.703995,1.5376894,24.04575,3.9632282,24.080013,2.1922083,24.092239,2.6167328,8.9970808,.39627239
04000US27,Minnesota,2011,13.939924,.34553561,42.721729,4.0454469,,,20.873236,2.4219556,44.47237,2.3507018,27.383295,2.1318762,12.873107,.41777092,,,8.3116302,.29948601,30.782488,1.3121678,33.491852,3.8810551,24.574022,1.9634359,21.062727,2.215883,9.3463898,.32393268
04000US27,Minnesota,2012,13.277361,.33255213,34.684158,2.9254668,,,21.19294,1.8541297,46.561745,2.1211238,26.223558,1.9555347,12.18487,.40286517,,,7.4141107,.32098347,29.715368,1.2518653,25.81411,3.7302303,22.032921,1.7546247,20.731274,1.9757261,8.5766268,.34196368
04000US27,Minnesota,2013,13.455804,.41563058,36.782658,3.0242949,,,22.040337,1.9522209,40.616531,2.6856475,25.359552,1.8758185,12.427649,.48607656,,,7.9600391,.4162218,28.092825,1.6792439,25.937267,4.8305535,22.674128,2.1831863,21.21883,2.290148,8.7769356,.42703772
04000US27,Minnesota,2014,14.000278,.43703127,34.551193,3.9422405,,,19.754253,1.9977759,41.362103,2.4291196,26.408138,1.9070393,12.9015,.51175988,,,8.290925,.36300361,28.779146,1.5912254,30.584332,3.7759368,22.302107,2.1338646,18.410828,2.5332572,9.4306583,.37190494
04000US27,Minnesota,2015,12.579405,.39340881,23.454376,2.0209167,,,24.216887,2.5453849,37.310867,2.1387153,24.363794,1.7210165,11.525219,.46121562,,,7.0333691,.30969244,26.579571,1.3939966,30.08503,3.2449071,18.800024,1.3728487,14.516266,1.377727,8.1332874,.33478868
04000US27,Minnesota,2016,12.220664,.39727828,32.836906,2.1819046,,,20.080511,2.35636,36.654671,2.5715995,21.071547,1.6889837,11.361984,.47009042,,,6.4187331,.30806094,26.163345,1.3437604,25.708416,3.1905868,23.130625,2.0563846,21.707155,2.6555834,7.1070552,.31231064
04000US27,Minnesota,2017,11.411302,.38266936,31.026611,3.4561224,,,13.997584,1.6843146,34.709312,2.3484514,24.180243,1.8583877,10.150467,.46613786,,,5.8887568,.31047469,24.253666,1.3140756,29.075039,3.5633764,20.614592,1.7006748,15.927863,1.7094204,6.7843871,.36248821
04000US28,Mississippi,2009,29.575897,.71717447,22.73292,7.0419602,,,12.391005,10.508387,47.056854,1.0651648,31.16923,4.1186495,29.532982,.74568713,,,15.168799,1.0168278,44.510139,1.3838876,32.298302,6.0815053,17.88043,2.8852365,11.817878,3.0698762,15.722649,1.0233114
04000US28,Mississippi,2010,29.894655,.73341864,,,,,21.419676,7.9425821,45.328064,1.1587881,32.685898,4.4214921,29.812962,.76754159,,,16.148891,1.0902003,43.784145,1.4073478,21.215139,5.5168161,39.832935,6.7558513,45.487549,8.3982105,16.543148,1.1160117
04000US28,Mississippi,2011,29.617891,.72592103,22.912016,5.7502246,,,13.787964,5.6271305,47.099255,1.070928,38.029335,4.7007618,29.345619,.76969528,,,14.290614,.88138014,45.025002,1.2438295,51.890392,14.220306,36.076931,7.1807137,31.811377,8.3117857,14.96139,.86432964
04000US28,Mississippi,2012,32.573887,.77467257,33.835968,8.8794794,,,26.127926,11.074783,49.185123,1.1768383,46.903748,4.1717401,32.086555,.82333338,,,17.642731,1.0557619,47.80349,1.3580773,52.709358,9.499382,37.472317,5.6416435,31.246857,6.9303355,18.78829,1.0732117
04000US28,Mississippi,2013,31.989054,.78107166,60.781044,11.514128,,,5.4243779,3.0928047,49.246544,1.1433707,38.607258,3.4760907,31.751411,.82380891,,,17.216253,1.0269775,46.794338,1.4264028,50.963139,5.1963425,34.143509,4.123322,27.370235,5.4066195,17.680174,1.0072364
04000US28,Mississippi,2014,28.286627,.78832257,,,,,,,46.040073,1.2997833,22.514233,3.2055562,28.4993,.82323432,,,13.815284,.83514714,42.724297,1.3805494,19.968094,5.632298,23.819715,3.1405044,24.970217,3.6790061,14.08377,.81201482
04000US28,Mississippi,2015,29.627916,.81710678,21.9706,6.0624175,,,8.0225334,3.5093076,45.458088,1.0530243,33.045216,4.248404,29.493956,.86794364,,,15.825145,1.0456961,43.023155,1.4680315,55.833714,11.253736,38.485847,5.395999,31.713442,5.7741938,16.3517,1.0065144
04000US28,Mississippi,2016,29.694866,.80935842,44.615383,10.829926,,,8.8805971,4.3057733,46.199226,1.3011479,31.421719,4.3323355,29.61342,.87361234,,,15.15722,.85412997,43.813343,1.3317841,37.626297,7.7003903,34.165504,3.9941204,31.818182,4.1228628,15.820071,.86597252
04000US28,Mississippi,2017,27.312834,.67264384,61.372299,17.037861,,,19.607843,8.1087875,43.67907,1.2376894,24.534992,3.4643731,27.427605,.71330655,,,13.176794,.67974448,41.172577,1.0730284,33.324123,7.0625491,26.122761,3.6315448,21.889214,4.0691233,13.560085,.68106055
04000US29,Missouri,2009,18.706161,.43892306,22.357723,7.7440114,,,10.095827,2.0682476,39.707954,1.8015195,30.73049,2.7803159,18.1029,.48651594,,,14.199561,.51571757,33.684425,2.1536975,26.679617,3.7428215,24.845154,1.9791478,24.168608,2.3262284,14.902798,.5344879
04000US29,Missouri,2010,18.460695,.41618654,27.687729,8.2988873,,,11.799264,2.8485069,37.414856,1.4098781,27.156738,2.6166639,17.981976,.4663676,,,13.92412,.43656012,32.465553,1.7872801,39.54723,6.5996237,28.531282,2.4274242,25.439314,2.481075,14.456079,.4562993
04000US29,Missouri,2011,20.028391,.43950289,31.337456,10.122261,,,16.107018,3.2086935,38.875122,1.6982013,31.4583,2.4367466,19.368366,.49191496,,,15.336437,.56153095,34.184013,2.0525627,33.5182,4.7424741,30.575348,2.7019062,29.550882,3.2462814,16.020636,.52622163
04000US29,Missouri,2012,20.497793,.42005852,32.655304,8.3163376,,,16.451998,4.1772308,39.732243,1.5398819,33.802147,2.3669438,19.734987,.47201937,,,15.565404,.43772584,35.20591,1.7274582,31.91647,4.709692,31.303364,2.6176476,31.098286,3.1172447,16.335474,.45104289
04000US29,Missouri,2013,20.679508,.5252915,40.270893,9.885047,,,22.749882,4.6622934,40.304871,1.698222,31.636875,2.3709641,19.991047,.58404601,,,15.883185,.5386098,34.513329,2.1942849,39.940197,5.0080681,27.645863,2.3253996,23.366611,2.5055184,16.591879,.54274428
04000US29,Missouri,2014,19.446505,.50256437,15.829905,4.9937305,,,10.791225,2.1660147,37.711464,1.7724723,27.919924,2.2717299,18.896517,.55954117,,,15.164304,.50634474,31.559566,2.1476128,31.939816,4.4670062,28.253422,2.2965534,26.807222,2.6546612,15.704711,.49355206
04000US29,Missouri,2015,19.011076,.49080047,10.659722,4.8877835,,,7.1896515,1.7982647,41.046825,1.7314497,29.122173,1.8359565,18.330935,.54359335,,,14.183818,.56225491,32.522903,2.1444011,39.315613,4.6914792,28.186422,2.3412998,24.541359,2.6435146,14.745945,.55874175
04000US29,Missouri,2016,17.788181,.53970861,20.012232,3.9821293,,,8.4829283,2.2947772,34.649151,1.7733206,31.456331,2.3443906,16.84083,.60710037,,,13.288067,.50336665,29.977486,2.1290703,42.621277,5.0648427,29.685392,2.5000675,24.613602,2.8133628,14.034195,.51534075
04000US29,Missouri,2017,17.968849,.48830095,21.271511,6.2419677,,,15.316412,2.9729612,36.51812,1.7946726,21.400032,2.0325725,17.717541,.54683959,,,13.919699,.45374832,28.708176,1.9232601,31.213331,5.1618176,22.211107,2.3696239,18.300961,2.4755943,14.248204,.45153749
04000US30,Montana,2009,18.162268,1.066696,47.175945,3.832423,,,,,,,41.583271,6.7466221,17.222639,1.1686592,,,13.509253,1.1855475,36.277782,5.3576384,,,,,21.716454,6.2304521,14.062513,1.2296019
04000US30,Montana,2010,18.022535,1.0588835,40.682819,4.5030746,,,,,,,23.31646,4.5879889,17.775408,1.1331937,,,14.982512,1.1983039,31.471724,6.7489767,,,,,12.881194,4.1701736,15.655141,1.1809199
04000US30,Montana,2011,18.126198,.91911954,44.569374,3.0766017,,,,,,,18.181818,3.3780065,18.122999,.99126518,,,14.283358,1.2373512,33.13102,5.1650963,,,,,21.938511,4.3964643,14.523284,1.1992857
04000US30,Montana,2012,18.92581,.9127928,44.664879,3.2619472,,,,,,,41.26252,4.8448415,17.686335,1.0268741,,,15.293743,1.2441983,33.776398,5.7072978,68.899155,14.027318,19.552151,4.1711369,10.631784,3.1595106,16.194695,1.2638997
04000US30,Montana,2013,19.848391,1.2123536,46.082981,3.6680021,,,,,,,28.521215,6.8842268,19.344631,1.3544633,,,15.730018,1.3257908,36.296375,6.7602644,,,,,29.907373,5.1513376,16.170641,1.3397224
04000US30,Montana,2014,18.332651,1.0615972,40.643917,3.4431436,,,,,,,39.405369,4.1320391,16.953068,1.1908014,,,14.395745,1.1099353,33.093758,5.6582685,,,,,22.523621,3.584794,15.809755,1.1072181
04000US30,Montana,2015,17.336798,1.2812365,38.769409,4.747684,,,27.630806,7.5398049,,,22.851622,4.8587828,16.945816,1.4199157,,,14.046724,1.3981187,30.083355,7.5039535,,,,,25.533936,6.109508,14.552543,1.361852
04000US30,Montana,2016,14.618863,.98574531,27.148712,2.6137319,,,,,,,13.082758,3.671535,14.715523,1.0716279,,,13.182233,1.1351017,19.699284,5.7970858,,,,,13.003869,3.5153852,12.987609,1.1130263
04000US30,Montana,2017,12.854713,.89710307,36.570541,3.274266,,,,,,,19.024185,4.6553159,12.440309,1.0140127,,,9.5917006,.97142571,24.471825,4.7355227,,,,,13.001524,3.1409442,9.9182825,.97628504
04000US31,Nebraska,2009,13.952945,.68096691,38.560841,8.2512817,,,24.480713,8.3036098,43.575142,5.595974,27.582928,2.5691624,12.080693,.87341219,,,8.6571474,.70724082,31.4172,2.9794765,39.46357,5.4838471,31.774593,3.8925762,21.657871,5.1249027,9.8315926,.68131715
04000US31,Nebraska,2010,16.097517,.66019458,44.803921,8.986763,,,5.5517788,2.3924577,50.015823,4.6247764,32.472485,2.8125608,13.264597,.95920765,,,9.4951143,.66660118,35.159512,2.425643,24.603352,6.8501687,25.091639,3.9519687,25.471289,4.5840874,12.758949,.76236552
04000US31,Nebraska,2011,15.927629,.66511637,40.927063,6.3680878,,,32.73468,5.9172964,34.902218,3.7756133,32.492245,2.1848962,13.106458,.90133911,,,10.404931,.71225947,31.432646,2.7118089,36.382179,5.4773726,28.620296,3.5985079,22.762602,4.5985408,12.677185,.72668582
04000US31,Nebraska,2012,16.18498,.64673549,36.347198,6.4000821,,,13.215401,4.0203118,44.277554,4.4475317,29.907104,2.5777967,13.837047,.90599906,,,10.776911,.70697916,30.989574,2.657083,29.682503,6.4194851,28.085768,3.4581523,27.016068,3.8198955,12.964535,.7271114
04000US31,Nebraska,2013,15.114364,.79545796,50.555027,7.8844161,,,10.349207,3.5366781,40.376556,4.4946103,30.701077,2.9952533,12.274468,1.1261168,,,9.240118,.6110006,30.292437,2.798481,22.653923,5.3308878,18.521564,2.8426993,16.114805,3.2336042,12.883769,.84047747
04000US31,Nebraska,2014,14.826448,.68080467,58.759201,8.8663425,,,8.0711794,3.4893553,39.947468,4.4858174,26.842073,2.2554452,12.579966,.93504471,,,9.63235,.63180655,27.835878,2.4986341,19.811201,5.3025374,18.738241,2.8460288,18.178186,3.3326938,12.093141,.69348079
04000US31,Nebraska,2015,15.77667,.71606833,29.880842,3.1387529,,,28.747663,5.9830089,36.134029,3.7122483,31.403551,2.1837888,12.753942,.98953795,,,9.3300028,.56754082,31.463619,2.3810024,34.73716,5.209578,26.316484,3.3733244,22.85821,4.1498241,12.882778,.68106687
04000US31,Nebraska,2016,13.219017,.70206106,24.379173,3.5685256,,,17.301277,6.5814176,40.807716,4.6812997,24.845072,2.1008852,10.801909,.98375368,,,7.599946,.61362588,26.458908,2.4522004,26.567379,4.9566703,23.222986,3.618073,21.180784,4.9604125,10.247312,.65845114
04000US31,Nebraska,2017,13.685112,.70983613,29.031187,5.2439799,,,26.138803,6.2495189,29.33349,3.9287798,29.911774,2.364773,10.328395,1.0286555,,,7.4015832,.49918756,28.113884,2.3033385,43.726109,6.5209875,32.043133,4.1410208,25.532583,5.1873832,10.263396,.66090709
04000US32,Nevada,2009,16.196497,.70346481,21.504169,4.799273,,,8.8377991,2.1995451,29.143869,3.7952621,22.980927,1.4588143,12.093159,1.4833748,,,9.2702017,.98581219,21.545759,1.3872153,15.403027,2.6392968,14.992902,1.8396487,14.539006,2.544817,15.277505,.9506138
04000US32,Nevada,2010,19.715595,.71705294,27.40266,5.750783,,,8.9583788,2.5361853,38.769318,3.5700128,27.893183,1.4723461,14.545734,1.5811045,,,9.9702549,.93148339,26.195257,1.2394866,28.660124,3.2291565,22.945042,2.1819501,15.440948,2.5155649,17.350639,.95494074
04000US32,Nevada,2011,21.413916,.80153263,38.143082,6.8596497,15.812717,4.2415781,12.808665,4.3370261,33.539494,3.2685242,27.981192,1.6300416,17.190199,1.7611554,39.789276,13.783167,13.688055,1.187428,26.573483,1.4448804,28.137365,2.7075996,22.360159,1.840799,13.255302,2.08406,19.739519,1.1334767
04000US32,Nevada,2012,22.406904,.6347208,31.444466,5.7846513,12.740299,2.6344061,10.770221,2.7460773,34.760075,3.3573244,29.859972,1.2210609,17.476351,1.4172632,31.863937,8.2223072,14.890924,1.1414592,27.125555,1.1789347,32.108624,2.7265167,26.587948,1.9417245,17.778822,2.2070067,20.273041,.89365953
04000US32,Nevada,2013,21.673452,.81061351,27.225368,4.4764509,9.5817242,2.4278622,9.743866,2.5408201,36.233555,2.7571342,29.300568,1.3499522,16.652567,1.6964297,8.151659,8.1393089,12.764194,.96461123,27.197435,1.3608354,31.190617,2.7216268,27.175209,2.0941448,20.419138,3.1493523,18.918491,.96737295
04000US32,Nevada,2014,20.033886,.80596107,39.710079,5.9762244,8.7469006,2.0329435,7.7685184,2.1331475,37.003956,2.7939639,27.258596,1.3961655,15.050301,1.7368741,17.59379,6.1566916,11.038621,1.2141449,25.40443,1.4050665,24.882669,2.1098442,21.003086,1.5215224,14.470786,1.8919313,18.127001,1.1479264
04000US32,Nevada,2015,19.578941,.83767998,23.223753,5.1987753,10.543708,1.7733707,9.3032827,1.7663155,35.55756,3.5238717,25.629431,1.4106758,15.482693,1.7553784,23.079834,7.7673755,11.404257,1.053443,24.374279,1.4092337,28.191359,2.540242,23.874695,1.7633481,18.010052,2.1655154,16.53195,.97422695
04000US32,Nevada,2016,18.328093,.81140614,46.349922,7.3907757,9.7556591,2.2323022,6.7741938,2.3023922,32.30534,3.4340727,24.878555,1.4510306,13.749449,1.7748711,28.580814,6.8263812,8.7306519,.82209212,23.650084,1.2747948,25.393307,2.2036929,22.493,1.9058719,17.667952,3.490546,15.028687,1.0766444
04000US32,Nevada,2017,17.942724,.79246706,40.454235,7.2799883,13.461776,2.5595379,13.503625,2.7758949,39.328609,3.9938562,21.075314,1.2423854,15.728053,1.6408427,13.112391,5.9517169,8.2550545,1.0045586,23.087433,1.2706989,25.356754,2.316504,21.956287,1.7900044,15.710442,2.697911,12.599012,.94974011
04000US33,New Hampshire,2009,9.8185062,.79506242,,,,,10.958072,4.5291915,40.413536,9.5152054,24.993916,4.9732847,9.1591587,.86458141,,,8.3081856,.97723252,21.817358,9.6826553,,,,,10.811403,4.2220197,8.767024,.97417235
04000US33,New Hampshire,2010,8.5117598,.73212719,,,,,9.7511139,4.4789076,50.55402,10.452535,18.879856,5.5821223,8.0293579,.81684941,,,7.2903671,.75640786,17.942991,7.9367132,,,,,10.797612,4.030323,7.6627402,.78382969
04000US33,New Hampshire,2011,10.83379,.77438921,,,,,3.0093095,3.1667809,34.771843,8.5326309,17.25481,4.6703935,10.542865,.83988637,,,10.170681,.9620316,15.793355,9.4542303,,,,,12.855051,3.6252618,10.302959,.94724065
04000US33,New Hampshire,2012,14.41654,.92578512,,,,,17.242081,7.5284948,30.603985,11.064676,36.097237,6.2005548,13.347058,1.0381582,,,12.803441,1.0680735,25.91964,9.6967716,,,,,26.154228,6.0678234,13.461836,1.0908099
04000US33,New Hampshire,2013,9.4927988,.85418475,,,,,1.208003,1.0886977,,,16.684618,3.7091322,9.116189,.92366534,,,9.2449646,.90383476,11.271309,9.4425316,34.8964,8.4664717,20.547588,5.9173765,16.038382,7.2342715,9.4699783,.8913976
04000US33,New Hampshire,2014,11.726558,.98557186,,,,,8.8706741,5.2866211,22.811853,11.145256,29.289705,5.7305975,10.857932,1.0848184,,,10.647048,1.0690024,19.30452,10.411595,,,,,14.30295,3.5268564,11.28054,1.0630938
04000US33,New Hampshire,2015,10.214516,.81318796,,,,,7.9390392,3.2333744,23.403791,7.8889108,22.376392,4.057704,9.4894676,.90324038,,,8.9934006,.83503354,17.751665,7.3635259,,,,,15.868417,5.610024,9.7705584,.8202768
04000US33,New Hampshire,2016,7.4911065,.7797367,,,,,1.8979179,1.3487014,10.717704,7.0158281,17.496868,4.8976631,6.8703117,.8897177,,,6.7865057,.82915574,12.135715,7.8958077,,,,,12.34272,3.7826447,7.3858008,.83694339
04000US33,New Hampshire,2017,9.7179232,.94579786,,,,,9.1716585,4.2005258,36.185341,9.9679327,29.878351,7.1728683,8.4921379,1.1147456,,,8.2594585,.98869342,18.49465,8.4635801,,,,,4.385221,2.0060508,9.307662,1.0556479
04000US34,New Jersey,2009,12.497015,.33352864,32.362019,8.4182997,,,8.503334,1.035237,24.598457,1.0551114,23.632006,1.0719837,9.7963314,.50295168,,,6.1199632,.33735591,20.470268,.80205852,25.286928,2.0020859,21.478188,1.6162524,14.277188,2.6547034,8.8123531,.40533143
04000US34,New Jersey,2010,13.401231,.32455266,13.562939,5.1709619,,,6.9273105,.89166695,26.143005,1.1018578,25.449186,1.0347868,10.225813,.51028812,,,6.3456392,.35804003,21.496796,.74413031,33.108093,2.4934382,26.952526,1.8299332,16.578014,2.3443446,8.9037094,.35339835
04000US34,New Jersey,2011,13.03018,.32450002,15.068494,9.9196291,,,8.019989,1.1532995,25.361019,1.1658444,23.938803,.93105519,10.048114,.50064439,,,6.1400709,.37252495,20.761339,.74132693,26.075407,1.5201285,23.169399,1.174549,17.760267,1.7213613,9.1109791,.40244162
04000US34,New Jersey,2012,14.286773,.30301791,18.017782,6.6831455,,,6.5834975,.87195402,27.741898,1.1803999,25.876818,.85638583,11.009248,.47600818,,,6.8539882,.36729634,22.3272,.67736679,29.571157,1.8821126,24.755774,1.3597543,16.763834,1.7805278,10.372634,.36819854
04000US34,New Jersey,2013,15.357922,.37028629,38.698326,9.753583,,,6.6860585,.95120573,30.865795,1.3369834,26.792753,.92953944,12.008882,.57008868,,,8.0634956,.44618928,23.094542,.8377471,28.163731,1.9697864,24.600296,1.4442276,18.333361,1.8840685,11.150666,.40647224
04000US34,New Jersey,2014,15.020256,.36768332,52.290504,10.814648,,,5.6747837,.7147215,26.083029,1.166757,28.90645,1.0810298,10.778731,.60873735,,,7.508873,.37923631,22.719282,.78951138,33.97995,1.9200295,27.907034,1.4479589,15.139723,1.7116592,11.293463,.45575741
04000US34,New Jersey,2015,14.904716,.4162291,33.677456,15.275913,,,6.5876007,.70298791,24.931725,1.1769482,27.203264,.97386128,11.016514,.6503014,,,7.8462043,.50989527,21.827736,.9136346,34.132977,1.7117133,28.415531,1.3554677,19.200037,2.1432116,11.149132,.47859681
04000US34,New Jersey,2016,13.853592,.38509917,7.8669915,3.218503,,,6.798183,.7384463,22.853601,1.3038514,25.04195,.93859363,10.208035,.61588788,,,7.1516728,.36413863,20.230091,.78230184,27.318117,2.030534,22.60005,1.5343698,15.104279,2.2481065,11.214067,.40949667
04000US34,New Jersey,2017,13.350744,.37649953,25.364122,12.045392,,,5.5640063,.72377133,23.300304,1.4318993,22.558292,.9746235,10.144896,.62932128,,,7.0053482,.39660245,19.103186,.76582992,26.151857,2.070261,21.52887,1.506364,14.162191,2.0165746,10.682242,.42599547
04000US35,New Mexico,2009,23.885807,.92529106,32.684006,3.4508719,,,13.815909,5.0661101,42.201744,7.8110909,28.77887,1.4243648,18.212864,2.7233207,,,11.00002,1.3463593,29.293528,1.3181993,30.501806,3.087764,27.362766,2.4970062,19.706146,4.0330009,20.951979,1.0884228
04000US35,New Mexico,2010,28.544279,.83547032,44.120686,3.2931135,,,25.290462,8.8999462,16.310371,5.3437958,34.251678,1.4691441,20.561298,3.1206663,,,12.047705,1.3803816,34.544418,1.1294867,38.38443,3.751188,33.775864,2.9310451,23.166328,4.0299902,25.085613,1.2058152
04000US35,New Mexico,2011,28.220406,.89147252,40.538635,2.1729872,,,17.30508,6.9437733,24.739161,3.4885497,33.815624,1.5356351,20.303619,3.3243611,,,11.581091,1.3439965,34.24152,1.1864808,41.148361,3.4252152,37.194691,2.9177961,22.94602,4.4605093,23.741325,1.3517096
04000US35,New Mexico,2012,27.227098,.78603512,43.169025,2.0190763,,,2.9665587,3.709656,30.915052,7.7871432,32.025475,1.1446681,20.416103,2.699441,,,12.24134,1.2418627,32.429871,1.0448197,32.600666,2.3775709,30.398699,2.0486643,24.729971,3.9292614,23.894012,1.0235699
04000US35,New Mexico,2013,29.953754,.85452235,44.743767,2.4478862,,,8.4871683,3.2356396,28.98399,5.8646073,34.463295,1.1882887,23.514566,2.8798792,,,15.417339,1.677533,34.959621,1.1903743,34.40295,3.9154325,28.871843,2.8312433,18.92137,3.2578211,28.223789,1.1663885
04000US35,New Mexico,2014,27.454981,.90583664,43.354191,2.3286023,,,11.447337,5.6620469,32.777199,7.9374394,31.14695,1.3760862,22.104542,3.1504006,,,12.377243,1.324362,32.490337,1.190081,41.85017,3.6442564,37.087734,3.1169624,22.474749,5.2119656,22.33322,1.0896332
04000US35,New Mexico,2015,27.079704,.89259428,36.882797,2.1158614,,,9.9886494,4.8761821,50.899536,11.041256,31.654608,1.1923726,20.438915,2.986119,,,12.486815,1.4851664,31.792221,1.1951909,34.512203,3.9593532,28.207085,2.8493757,15.942332,2.96807,24.554092,1.1471158
04000US35,New Mexico,2016,27.629829,1.0157797,37.675789,2.5165067,,,6.1477127,3.0997169,19.582098,4.9711614,31.767241,1.4144543,21.433395,3.5099797,,,13.991613,1.3872252,32.090446,1.3442339,34.30674,3.5129163,30.896074,2.9256687,24.059708,5.05969,25.966396,1.2391065
04000US35,New Mexico,2017,26.520279,1.0418049,42.232937,2.1953177,,,10.335116,6.3187189,36.454182,8.0855484,29.713329,1.3575944,21.679646,3.4816492,,,11.730482,1.3791488,31.065516,1.3499687,35.786915,4.1051073,31.743544,3.0290287,25.820042,4.3612213,22.766331,1.2260818
04000US36,New York,2009,18.835632,.24513918,44.96035,7.7988305,,,19.834164,1.1090206,29.561731,.72028363,32.975636,.82086903,15.239107,.39036334,,,10.216482,.29292795,28.650702,.54958588,37.156372,1.2118276,33.304806,1.0024239,23.209139,1.6897837,12.526476,.3063229
04000US36,New York,2010,20.070168,.242871,30.441496,4.3617234,,,20.694664,1.0385597,30.909935,.81558794,33.607052,.66654426,16.328796,.38035411,,,11.279306,.32415742,29.576639,.54458392,36.553543,1.178551,32.800575,.98726779,24.113579,1.7748777,13.799925,.33619845
