geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2008-2012,.34605676,.042955168,5.7055559,.080321454,5.6842012,.07988891,31.809572,.18026991,14.122073,.04320747,85.877922,.064562343,.021354768,.0083364965,42.915146,.054395054,57.084854,.083373606,5.1799002,.14459667,12.090358,.2682097,6.9104576,.22602342,50.048458,.15673107
04000US24,Maryland,2009-2013,.36603943,.05428255,5.6344409,.087819032,5.6112394,.087485768,31.7054,.17489631,14.666689,.038020641,85.333313,.060412515,.023201603,.0076563098,42.341015,.050075661,57.658989,.078590117,5.7430792,.16071042,13.011731,.24736474,7.2686529,.1882132,49.282387,.16337813
04000US24,Maryland,2010-2014,.30317804,.043084826,5.6358976,.090904847,5.6206436,.090649739,31.699949,.16164547,15.198673,.040341813,84.801331,.059292179,.015254241,.0068134097,41.938,.0045163482,58.062004,.072320618,5.8061457,.19889411,13.03938,.27372634,7.2332344,.18820047,49.321594,.18925276
04000US24,Maryland,2011-2015,.17839563,.029135251,5.522378,.082119651,5.4984474,.081555963,31.190411,.1788522,15.817928,.038054552,84.182068,.052715473,.023931121,.0096110813,41.629818,.019734323,58.370178,.062384177,6.239768,.16202857,13.985565,.26021755,7.7457972,.20371692,49.123253,.18139079
04000US24,Maryland,2012-2016,.18772906,.031330656,5.3864636,.094548032,5.3625212,.09402395,30.843067,.16646518,16.476082,.038864426,83.523918,.054633472,.023942256,.0099469554,41.117016,.010408654,58.882988,.061544474,6.4736595,.16091743,14.691838,.25382328,8.2181787,.19641651,48.890903,.14359747
04000US24,Maryland,2013-2017,.14451261,.026748361,5.3374233,.081277244,5.3090663,.080665432,30.665302,.17973879,17.022768,.035193063,82.977234,.057911612,.028357193,.0099631548,40.797817,.0025410717,59.202183,.071245238,7.0249491,.16800162,15.289707,.26905087,8.2647581,.21032348,48.563053,.17075931
04000US25,Massachusetts,2005-2009,.18129803,.028601192,6.1737294,.089501008,6.1337872,.087861471,8.2175474,.13199715,14.645198,.015797267,85.354805,.037425309,.039942626,.017058281,66.820648,.072573677,33.179356,.10256211,6.6299572,.17692903,11.980713,.24134822,5.3507557,.16423449,73.446709,.16423044
04000US25,Massachusetts,2006-2010,.16642866,.029951304,6.4700832,.091034114,6.4347887,.089857601,8.617095,.13817938,15.883756,.0097148642,84.116241,.027255667,.03529482,.014592223,64.641106,.074140035,35.358894,.092920527,6.3506236,.17388023,12.589662,.26145187,6.2390385,.1952997,72.156731,.17206384
04000US25,Massachusetts,2007-2011,.15656824,.024696631,6.5148726,.10539065,6.4740286,.10141956,8.8399792,.12609981,16.467167,.016788714,83.532837,.041501522,.040843889,.028662529,63.705032,.065229826,36.294971,.10452899,6.5265813,.18645081,12.799385,.26389447,6.2728047,.18686697,71.689194,.18098579
04000US25,Massachusetts,2008-2012,.16650678,.024366289,6.6523685,.10146832,6.6106739,.097317532,9.0851116,.13927814,16.967068,.0074686678,83.032928,.03681615,.041694827,.028728507,63.044212,.074955501,36.955788,.10221255,6.2070789,.17098452,12.734908,.2489934,6.5278292,.18108849,71.361107,.17703998
04000US25,Massachusetts,2009-2013,.17253806,.026430598,6.6186914,.11782611,6.5875688,.11558186,9.1988449,.13461387,17.741936,.020571392,82.258064,.043473974,.03112237,.022890965,62.01815,.060859501,37.98185,.093974426,6.1854348,.16184293,13.296896,.25260091,7.1114616,.19403723,70.713028,.18041168
04000US25,Massachusetts,2010-2014,.1611919,.028792046,6.7489872,.11036895,6.731472,.1095677,9.3863487,.13658524,18.218788,.017183838,81.781212,.039329708,.017514909,.013277967,61.179031,.059626471,38.820972,.088079594,6.2949672,.18191117,13.62824,.25676006,7.3332734,.18128921,70.075233,.18571411
04000US25,Massachusetts,2011-2015,.19188665,.030774428,6.7056456,.10865782,6.6717505,.10573722,9.6905489,.14118199,18.66576,.040397573,81.334236,.062500589,.033894509,.025028773,60.32074,.071315967,39.67926,.11151613,6.3226924,.18170391,13.673973,.27842015,7.3512807,.21108794,69.737946,.19624172
04000US25,Massachusetts,2012-2016,.19471411,.030289838,6.7258878,.10860709,6.7102113,.10830028,9.8231621,.16656752,19.206293,.018765587,80.793709,.043988664,.015676137,.0081630237,59.602322,.062103279,40.397678,.093642116,5.9412556,.17457969,13.809301,.26156789,7.8680458,.19488002,69.44693,.21245649
04000US25,Massachusetts,2013-2017,.23728485,.033778831,6.6348815,.10095926,6.614212,.10046619,9.6914749,.17387928,19.628777,.017509155,80.371223,.035791181,.020669414,.0099692782,58.785461,.085328199,41.214535,.10099113,6.0057049,.20101881,14.239572,.29663911,8.2338676,.21819887,69.196785,.21706903
04000US26,Michigan,2005-2009,.53315467,.030429935,2.9274521,.045166194,2.8666151,.041742325,15.93886,.08016175,7.4921346,.031813107,92.507866,.039310932,.06083715,.017253619,69.096779,.049970333,30.903217,.063379087,2.6904242,.089250252,7.635458,.14067373,4.9450336,.10877941,72.965073,.082210995
04000US26,Michigan,2006-2010,.57788509,.028888971,2.968842,.055116829,2.9192069,.052720249,16.311138,.094796069,8.3432875,.040990755,91.656715,.049362376,.049635302,.016080162,67.016777,.054384571,32.983227,.070439026,2.647433,.08590091,8.4905663,.14733978,5.843133,.11976672,71.651573,.086093642
04000US26,Michigan,2007-2011,.58742672,.032146208,2.9059985,.050858647,2.8629394,.048645966,16.484053,.098333277,8.5816965,.027683957,91.418304,.036012609,.043059189,.014840752,66.375076,.050515763,33.62492,.062701993,2.3684211,.083016321,8.6149845,.15644173,6.2465634,.13263276,71.407539,.079262242
04000US26,Michigan,2008-2012,.56822777,.030452825,2.8660641,.058551993,2.8093085,.056599133,16.569885,.1063855,8.6562948,.024690159,91.343704,.034731787,.056755409,.014999467,66.014626,.049444467,33.985374,.063176416,2.0079963,.079008073,8.6281691,.14803417,6.620173,.12522382,71.367653,.089290962
04000US26,Michigan,2009-2013,.53993285,.030836705,2.8657448,.044760354,2.8214908,.042952374,16.751415,.11489313,8.7340965,.026212096,91.265907,.033897921,.044253986,.012595592,65.647629,.044474483,34.352371,.056310348,1.8441439,.079192042,8.5912542,.15623562,6.7471104,.13470252,71.251656,.080353469
04000US26,Michigan,2010-2014,.51159197,.029743971,2.8603899,.050091948,2.8331003,.049514782,16.936943,.11798014,8.6873922,.026583755,91.312614,.036607351,.027289512,.007585898,65.499146,.046228472,34.500851,.061519798,1.7570647,.068370938,8.6136408,.14950383,6.8565764,.13298719,71.077438,.079536386
04000US26,Michigan,2011-2015,.5014016,.027277131,2.7749891,.045274477,2.7571008,.04492224,17.056337,.10076327,8.6023283,.030746803,91.397675,.038442716,.017888591,.0056392741,65.459389,.047103141,34.540611,.06015189,1.6660703,.079250112,8.5957279,.14312226,6.9296575,.119208,71.071541,.086610876
04000US26,Michigan,2012-2016,.48766038,.029561127,2.7574852,.047958571,2.7372749,.047599785,16.832386,.097041316,8.484664,.029060477,91.515335,.03823537,.020210292,.0058587971,65.714462,.048718106,34.285538,.063348338,1.6650841,.075025193,8.7158632,.15815435,7.0507789,.13925718,71.206604,.077291578
04000US26,Michigan,2013-2017,.48461622,.029243227,2.720634,.050393246,2.710669,.050237991,16.921358,.10578766,8.4029865,.02228421,91.597015,.033285193,.0099650528,.0039551524,65.686478,.046949033,34.313522,.061999612,1.7092688,.079151951,8.7120781,.14924131,7.0028095,.12655687,71.161308,.073817395
04000US27,Minnesota,2005-2009,1.5116298,.057377368,5.0946279,.080991834,5.0278182,.076694079,7.1345558,.11038289,9.0490065,.04884607,90.950996,.065400563,.066809267,.026046077,72.825188,.081314959,27.17481,.10367435,2.8419201,.12383547,8.1016064,.20650637,5.259686,.16535081,78.157578,.091065764
04000US27,Minnesota,2006-2010,1.5881568,.059355736,5.4660959,.083702527,5.3940611,.081187993,8.2187119,.12868848,9.1849346,.050923578,90.815063,.06477543,.072034255,.020378957,70.269417,.070978925,29.730579,.093184181,2.4619269,.11969329,8.6582918,.21475147,6.1963644,.17837693,76.068748,.094760157
04000US27,Minnesota,2007-2011,1.6263593,.056839827,5.3610673,.089963846,5.2962165,.088159434,8.1116896,.1281075,9.366787,.048616692,90.633217,.062934324,.064850479,.017944206,69.887009,.072565138,30.112993,.094096392,2.4028659,.11300915,9.0261097,.20183611,6.6232443,.16731374,75.874779,.091318354
04000US27,Minnesota,2008-2012,1.5270035,.061377965,5.3975687,.083904393,5.3408237,.082265392,8.2129631,.1282651,9.3901348,.045179505,90.609863,.064229645,.056744833,.016523482,69.545616,.079581924,30.454386,.10504468,2.3299427,.11246637,9.2511101,.20804051,6.9211669,.17512271,75.611351,.091557287
04000US27,Minnesota,2009-2013,1.548592,.051655319,5.4223485,.082797647,5.3568988,.081180237,8.3598928,.12170739,9.2961054,.049839757,90.703896,.064962782,.065449499,.016305646,69.311584,.073375739,30.688414,.096729256,2.505862,.11529376,9.5507889,.20583801,7.0449271,.17061536,75.118378,.11551187
04000US27,Minnesota,2010-2014,1.4277998,.054201409,5.3948312,.086118691,5.3528204,.084951438,8.3536005,.12267189,9.3621483,.04902653,90.637848,.060723275,.042010922,.014141758,69.152267,.064268284,30.847734,.08399637,2.4706423,.1147311,9.9020033,.21044311,7.4313612,.17648868,74.921761,.11720217
04000US27,Minnesota,2011-2015,1.447628,.05249941,5.4434938,.083474584,5.4162936,.08270593,8.604167,.12528178,9.2300606,.047460243,90.769943,.062304344,.027200289,.01131348,68.974205,.072383776,31.025795,.094958179,2.5064352,.11406089,9.9790697,.21789216,7.4726353,.18574221,74.525642,.10271142
04000US27,Minnesota,2012-2016,1.4369266,.051030394,5.6006308,.0916389,5.5768347,.091200523,8.9696102,.13232784,9.0332565,.053725958,90.966743,.06452933,.023795871,.0089633297,68.760323,.067380637,31.239679,.087052263,2.5613532,.10387918,9.9538412,.20187497,7.3924885,.17317449,74.038986,.098498739
04000US27,Minnesota,2013-2017,1.4975911,.048741106,5.556603,.10460346,5.5417442,.10443999,9.2907228,.13604236,8.9861183,.067384526,91.013878,.079655476,.014858755,.0058598025,68.345421,.084618062,31.654579,.10725761,2.6537168,.1062507,10.27883,.22146048,7.6251135,.19441234,73.376251,.10803851
04000US28,Mississippi,2005-2009,.63841057,.060501449,.65002644,.078148074,.65002644,.069428727,42.785587,.16089673,3.6692348,.1645534,96.330765,.17618649,0,.035871632,50.304337,.16115247,49.695663,.23016623,1.145329,.12786524,3.4666531,.20881271,2.3213239,.16517249,52.459324,.13603619
04000US28,Mississippi,2006-2010,.55973637,.056784298,.64463216,.084671363,.64463216,.076144859,43.110733,.18089004,4.0793128,.13972379,95.920685,.15528275,0,.037029725,49.414124,.10337306,50.585876,.25746107,1.2216355,.11758198,3.7838564,.21838024,2.5622211,.18411851,51.901043,.16242559
04000US28,Mississippi,2007-2011,.52811193,.055077177,.68206519,.076308727,.68206519,.071171187,43.370003,.1745957,4.2458677,.15117083,95.754135,.16807297,0,.027526055,48.691158,.16067594,51.308842,.23993017,1.0881585,.1203366,3.8960173,.21560499,2.8078587,.17900684,51.523804,.11907509
04000US28,Mississippi,2008-2012,.48532271,.046157613,.68982071,.08105506,.68982071,.080612063,43.547512,.17776018,4.3016586,.15957966,95.698341,.17322424,0,.0084627504,48.298012,.14375241,51.701992,.21685238,1.2735521,.13822411,4.2421331,.23035143,2.9685812,.18437946,51.035213,.11641567
04000US28,Mississippi,2009-2013,.53311282,.041817509,.66006762,.072656415,.66006762,.072148606,43.504635,.17770435,4.3043027,.16667248,95.695702,.18543948,0,.0085751293,48.189312,.17587949,51.810688,.26318046,1.1990175,.13816346,4.3724008,.24521077,3.1733832,.20272541,50.929787,.14691564
04000US28,Mississippi,2010-2014,.487955,.041657884,.60659313,.072338656,.60212559,.07168334,43.09293,.19192781,4.5668221,.17174001,95.433174,.19386682,.0044675437,.0097173834,48.312508,.18189496,51.687492,.27806574,1.3779889,.14293423,4.6194396,.24733797,3.2414508,.202052,51.193081,.1412915
04000US28,Mississippi,2011-2015,.47387132,.031457175,.64126879,.072740085,.63317704,.071814187,42.506813,.15227263,4.7377019,.19088234,95.262299,.2111339,.0080917198,.011572814,48.577629,.17852114,51.422375,.2734887,1.3578917,.12450305,4.7361846,.21259913,3.378293,.17255783,51.641857,.1232463
04000US28,Mississippi,2012-2016,.45376578,.018549146,.66791415,.07658904,.65959769,.075721018,42.389938,.21076405,4.6249809,.15518352,95.375023,.17522854,.0083164405,.011501612,48.891315,.030328095,51.108688,.26633373,1.4169136,.13310617,4.6644835,.23743638,3.2475698,.19678588,51.823902,.14654759
04000US28,Mississippi,2013-2017,.47051427,.024685616,.77650571,.088001862,.76707447,.086993232,42.068584,.26150754,4.9126301,.16947785,95.087364,.19240436,.0094312439,.013290123,48.829216,.1796706,51.170784,.27290949,1.2732179,.12125574,4.8366561,.26500601,3.5634384,.23580045,51.847736,.11042197
04000US29,Missouri,2005-2009,.28174642,.03022814,1.7982199,.062130746,1.6770741,.057258394,13.500307,.088161379,6.5132999,.064802185,93.486702,.077784173,.1211459,.024130538,73.687317,.11045608,26.312689,.13308214,1.9428869,.10368983,6.8964643,.18114381,4.9535775,.14862317,77.523262,.087359056
04000US29,Missouri,2006-2010,.31749561,.035117373,1.8661916,.06568037,1.6880527,.058110099,13.651794,.11453442,6.6738715,.056836732,93.326126,.070703596,.17813882,.030625559,72.936859,.10747197,27.063141,.12954183,1.8077601,.1061215,7.239572,.20530112,5.4318123,.17582037,76.924942,.12417953
04000US29,Missouri,2007-2011,.33960947,.034881696,1.7789437,.064914271,1.6249048,.059885263,13.660624,.12117264,6.8175182,.066201426,93.18248,.080296464,.154039,.025067423,72.577957,.10451476,27.422043,.13019741,1.8846518,.09888535,7.555923,.1878842,5.6712713,.15985785,76.664902,.08846496
04000US29,Missouri,2008-2012,.34122875,.03320856,1.6786377,.058286179,1.5185328,.052768704,13.591284,.12337456,6.721817,.052463502,93.278183,.066396914,.16010503,.024765735,72.466606,.095262021,27.533398,.11828264,1.9293047,.09799289,7.894969,.17781405,5.9656644,.14847083,76.493881,.073751308
04000US29,Missouri,2009-2013,.32688355,.036906816,1.6717536,.065249987,1.5166667,.059641212,13.538254,.112366,6.8726487,.062021933,93.12735,.075278938,.15508693,.026478475,72.336304,.096244767,27.663696,.12067675,2.062604,.12043847,8.1128216,.19889417,6.0502181,.15838724,76.350288,.091252565
04000US29,Missouri,2010-2014,.33880609,.039454836,1.6816384,.070514254,1.5337237,.065790974,13.715978,.12285341,6.9221907,.067699552,93.077812,.082337558,.14791456,.025387552,72.251648,.096948668,27.74835,.12553881,2.0302,.10126343,7.9873867,.19207217,5.9571867,.16332731,76.276192,.066896036
04000US29,Missouri,2011-2015,.34556708,.040945522,1.7896765,.080847941,1.6479462,.078597628,13.564968,.14446425,7.0432515,.070382878,92.956749,.083576366,.14173028,.018959848,71.824074,.095885791,28.175926,.1225986,2.0760565,.10803746,8.2922831,.21603973,6.2162261,.18718518,76.0075,.08521013
04000US29,Missouri,2012-2016,.28555387,.03076335,1.7606483,.075714096,1.5694767,.068610385,13.827972,.13938248,6.9327025,.072233886,93.067299,.085631102,.19117136,.032033667,71.894066,.097394735,28.105932,.1251004,1.970803,.11400249,8.0286617,.21059388,6.0578594,.1771712,76.09716,.094502017
04000US29,Missouri,2013-2017,.26183131,.028223833,1.8172755,.077563874,1.6141351,.071000084,13.90654,.15402326,6.9089165,.064437076,93.09108,.079246171,.20314036,.031243434,71.766701,.095639043,28.233295,.12404507,1.8880262,.10469063,8.0138607,.21500765,6.1258345,.187893,76.000496,.071731679
04000US30,Montana,2005-2009,10.06569,.3226167,.71753412,.16259617,.54909885,.090684548,1.1790466,.21424194,5.6122618,.30276889,94.387741,.33977288,.16843525,.13497312,78.719887,.40184444,21.280107,.48212889,.63500082,.16391668,5.5853124,.40785378,4.9503117,.37364316,82.452415,.51789862
04000US30,Montana,2006-2010,10.408225,.22481991,.36502463,.12804134,.3566525,.071676582,.68986303,.12483073,5.5590906,.28972417,94.44091,.32571158,.0083721243,.10609981,79.094803,.37022814,20.905193,.45049483,.75684005,.17540179,5.6478353,.38282952,4.890995,.34049979,82.889053,.47830147
04000US30,Montana,2007-2011,10.23888,.27710897,.34761119,.086340532,.28995058,.082245849,.73311365,.15923066,5.6853375,.2482841,94.314667,.29094315,.057660624,.026286568,78.612854,.37172881,21.38715,.45410132,.74958813,.19359985,6.3789129,.39380389,5.6293244,.3431783,82.301483,.4639807
04000US30,Montana,2008-2012,10.377065,.23247832,.34338289,.080944747,.26451984,.077053934,.6177606,.1765853,5.2969685,.23921512,94.703033,.27133304,.078863055,.024807049,78.923843,.34753379,21.076151,.41505867,.83463407,.20719215,6.3862643,.39999449,5.5516305,.34236011,82.275528,.43932045
04000US30,Montana,2009-2013,11.025557,.23882903,.4374181,.10198104,.37516382,.099301033,.32273918,.093650855,5.5062251,.31019253,94.493774,.34705049,.062254258,.023247892,78.66481,.39830571,21.33519,.48216748,.82896465,.1913746,6.2729359,.40591109,5.4439712,.35824308,81.941345,.50285965
04000US30,Montana,2010-2014,11.135478,.27115276,.42388135,.099839024,.36005369,.09771616,.47952601,.13149233,5.7543125,.3152163,94.245689,.35919082,.063827701,.020507794,78.329674,.4371298,21.670322,.52779263,.78557169,.17462641,6.1683741,.42874622,5.3828025,.39185056,81.79274,.57935846
04000US30,Montana,2011-2015,11.105986,.23839118,.49261084,.12804,.29490748,.089711532,.36080861,.097747266,5.868494,.29219374,94.131508,.34565973,.19770335,.091375433,78.46846,.47365943,21.531542,.5679239,.70678943,.21280129,6.0480747,.41971722,5.3412857,.36207402,81.992516,.57260364
04000US30,Montana,2012-2016,10.979589,.24398834,.41970652,.10155259,.28854826,.081699714,.29838511,.083757974,5.8217888,.30278286,94.178215,.34808046,.13115829,.06033244,78.306419,.42116114,21.693581,.51322913,.72628903,.18020946,6.38413,.46377355,5.6578407,.42757285,81.91819,.53413802
04000US30,Montana,2013-2017,10.719069,.32230654,.3822405,.092676289,.29729819,.079184256,.3054657,.085598439,6.0554085,.29362881,93.944588,.34264311,.084942333,.048166882,77.973801,.41171604,22.026201,.50790018,.64360154,.16249403,6.7300467,.43766442,6.0864453,.40662953,81.863174,.56388581
04000US31,Nebraska,2005-2009,1.0160174,.088293858,2.0626609,.14811742,1.913359,.13681069,5.379456,.19252731,16.080179,.13040999,83.919823,.18240727,.14930174,.056784675,71.720718,.17252484,28.279278,.22423393,5.2324514,.24530348,10.507779,.35261461,5.2753277,.25385523,81.034088,.17559433
04000US31,Nebraska,2006-2010,1.06406,.091249101,1.9256625,.11169901,1.8553433,.11022399,5.514257,.199278,16.515726,.13763718,83.484276,.18495439,.070319138,.018125856,70.386368,.16144298,29.613632,.2129042,4.6364269,.26191252,10.664555,.37541777,6.0281277,.26944134,80.831467,.24490063
04000US31,Nebraska,2007-2011,1.0141737,.081265844,1.8067374,.10840291,1.7344065,.10708964,5.6041183,.20264974,16.796196,.1545461,83.203804,.20708553,.072331063,.01686476,69.984146,.17263718,30.01585,.23144339,4.1967402,.23562668,10.690377,.36127999,6.4936361,.27442953,80.88459,.20048329
04000US31,Nebraska,2008-2012,1.1181302,.093010455,1.9127522,.10838687,1.879866,.10752214,5.7107239,.17643775,17.096992,.12599148,82.903008,.17063674,.032886185,.013681483,69.622345,.14403282,30.377657,.19268525,3.9838169,.20742334,9.9928112,.33395204,6.0089936,.26207817,81.265579,.22788264
04000US31,Nebraska,2009-2013,1.1911241,.089168668,1.9721766,.10085309,1.9208217,.09884277,6.0859232,.17923503,17.185453,.12081081,82.814552,.17092931,.05135477,.020057265,69.263023,.15110649,30.73698,.20235215,3.5802708,.223041,9.1020575,.34623334,5.5217872,.26513854,81.64872,.22792204
04000US31,Nebraska,2010-2014,1.1905128,.099971496,1.9624678,.093144767,1.9072734,.089787066,6.1794739,.2298993,17.496628,.12730283,82.503372,.18071368,.055194408,.024803612,68.83049,.15614046,31.169506,.21107429,3.0855207,.22353107,8.5742979,.33132124,5.4887772,.24488133,82.093254,.1866857
04000US31,Nebraska,2011-2015,1.1812114,.09451583,1.9263896,.089958534,1.8433356,.085046709,6.1521425,.18716729,17.622812,.15470366,82.37719,.20126411,.083053924,.029343402,68.689438,.15701222,31.310562,.21184883,3.0983727,.21641134,8.6391468,.31417283,5.5407734,.22810562,82.101112,.20572217
04000US31,Nebraska,2012-2016,1.2245368,.095542327,2.1450453,.088623576,2.071527,.08549311,5.9013629,.19856025,17.854954,.15549085,82.14505,.19801685,.07351815,.023374096,68.337418,.14955117,31.662582,.20145348,3.0287945,.20574138,8.7364073,.30540746,5.707612,.22603042,81.992653,.20346679
04000US31,Nebraska,2013-2017,1.255857,.11038338,2.3343806,.093204245,2.2632945,.089314654,5.8795204,.20211777,18.119349,.091714852,81.880653,.14235894,.071086243,.026664138,67.927872,.12820007,32.072128,.17518143,2.5445817,.19152111,8.5655098,.31020233,6.0209284,.24422407,81.964729,.17579114
04000US32,Nevada,2005-2009,1.0751864,.093848415,5.0845118,.1580957,4.6785688,.1482693,7.8627152,.17299552,40.473633,.078645788,59.526367,.19240004,.40594292,.054999441,40.585602,.11550353,59.414398,.21037818,8.8949566,.39031029,16.459604,.48575294,7.5646491,.29004547,69.517982,.42292666
04000US32,Nevada,2006-2010,.91465843,.066437177,5.5330205,.18723892,5.0303559,.17148744,8.4816675,.19422969,40.73597,.057753291,59.264034,.14353395,.50266445,.075240858,38.980354,.035684012,61.019646,.13340074,8.7128506,.32032564,17.097483,.46941271,8.384634,.34358317,67.973175,.33062151
04000US32,Nevada,2007-2011,1.0356361,.080548137,5.5655513,.18977319,5.0644031,.17918536,8.601018,.19928598,41.108982,.063850529,58.891018,.13036917,.50114834,.062565543,38.30954,.02127241,61.69046,.11176749,8.3051977,.36885032,16.641088,.48171273,8.3358917,.31018409,68.156708,.35984331
04000US32,Nevada,2008-2012,1.0308619,.078069203,5.6886721,.20694479,5.09618,.19372596,8.6692657,.21177058,41.285137,.032684293,58.714859,.095534898,.59249222,.072816901,37.772316,.035228349,62.227684,.092811666,8.4218159,.32420954,17.11828,.48485819,8.6964636,.36071953,67.49292,.3381629
04000US32,Nevada,2009-2013,1.0717126,.066974789,5.5841298,.20244233,5.0158548,.19049333,8.8668289,.20311984,41.297169,.074001908,58.702831,.11896178,.56827468,.06856513,37.451645,.040917944,62.548359,.097683378,9.7739983,.3525975,18.98081,.47134194,9.2068129,.31309307,65.496513,.42275381
04000US32,Nevada,2010-2014,1.1607237,.096294269,5.5090075,.1771974,4.8477931,.16015698,9.1622963,.26565132,41.229504,.058013871,58.770496,.10928684,.66121382,.075863883,37.088886,.038216542,62.91111,.095796831,11.005832,.37079048,20.886936,.50844753,9.8811035,.34822348,63.281036,.3896085
04000US32,Nevada,2011-2015,1.2482662,.08965949,5.2117357,.16666196,4.6183615,.15372902,9.4089746,.24190068,41.13686,.036530536,58.86314,.11324893,.59337389,.064430214,36.747795,.041217413,63.252205,.10937874,11.397141,.39183787,21.982796,.53487623,10.585656,.36454451,62.148224,.38819522
04000US32,Nevada,2012-2016,1.1931944,.083147824,5.2294393,.18596567,4.6131678,.17493719,10.161272,.21869597,40.959877,.058356054,59.040123,.11059652,.61627132,.063137472,36.041344,.048030969,63.958656,.1003657,11.787852,.39731976,22.957216,.51498389,11.169364,.32806879,60.458881,.36432579
04000US32,Nevada,2013-2017,1.1931107,.088385724,5.1670189,.15763515,4.5941935,.14910184,10.101155,.22368795,40.748978,.058861963,59.251022,.12578301,.57282555,.051239308,35.886581,.05047521,64.113411,.11588754,12.672249,.38411525,24.415171,.50706345,11.742924,.33169276,59.123547,.3829188
04000US33,New Hampshire,2005-2009,.19903514,.074865974,3.0896583,.19204347,3.0830677,.16880661,1.5804181,.1563343,4.9785147,.099877015,95.021484,.12718052,.0065905675,.091571108,86.721329,.23201092,13.278675,.26109117,1.2614346,.19188818,5.1155987,.3344788,3.8541636,.27407214,90.015289,.022294819
04000US33,New Hampshire,2006-2010,.094056465,.10642833,3.5769119,.19467971,3.5119023,.19238591,1.4011647,.13790241,5.5341163,.12295559,94.465881,.15486747,.065009609,.029858164,85.755981,.25485507,14.244021,.29072347,1.2905099,.18082993,5.3764334,.35935253,4.0859232,.31067547,89.55143,.33660033
04000US33,New Hampshire,2007-2011,.10713581,.047162421,3.3620908,.19983877,3.2972455,.19733077,1.4533819,.15708755,5.7613688,.11836264,94.238632,.1515691,.064845361,.03161383,85.170151,.25309139,14.829852,.28931957,1.6549664,.23512915,6.1983705,.39109108,4.5434041,.31270355,88.879021,.34303629
04000US33,New Hampshire,2008-2012,.076399706,.038912926,3.2967191,.2033499,3.2477081,.20184276,1.5424091,.18120237,5.931788,.1216882,94.068214,.16790901,.04901113,.024784792,85.021332,.29815599,14.978665,.34297869,1.5654732,.25478467,6.1134176,.42504227,4.5479441,.34045023,88.971054,.38632759
04000US33,New Hampshire,2009-2013,.12772331,.04094433,3.2503378,.18769895,3.1989548,.1858255,1.6134242,.20063969,6.0954843,.13618395,93.90451,.16880397,.051382937,.026504073,84.466209,.2771351,15.533796,.31339896,1.3799989,.2321019,6.3479943,.41531557,4.9679956,.34456876,88.660522,.35172966
04000US33,New Hampshire,2010-2014,.18324922,.060067613,3.3645756,.17731433,3.3300288,.17611288,1.3938957,.19313289,6.3205957,.16996017,93.679405,.20295107,.034546982,.020660723,84.169975,.3006494,15.830029,.3410641,1.1400505,.21851212,6.3806782,.41120631,5.2406273,.34851021,88.677605,.37596759
04000US33,New Hampshire,2011-2015,.17227711,.059342302,3.0247591,.18961608,3.0247591,.18807873,1.5123795,.17954558,6.3894987,.12614685,93.610504,.15299957,0,.024096645,84.370049,.25083935,15.629954,.2799834,1.0077449,.2021751,6.0495181,.39927518,5.0417733,.34439149,89.241066,.14228648
04000US33,New Hampshire,2012-2016,.12214732,.047304261,2.8387654,.16057241,2.8387654,.15870188,1.6760468,.17478189,6.2728062,.13347925,93.727196,.15800513,0,.024437925,84.8862,.2544221,15.113798,.28169489,.83647722,.18699329,5.6064072,.37544987,4.7699304,.32564026,89.75663,.10921436
04000US33,New Hampshire,2013-2017,.14634222,.055715732,2.8349915,.18331976,2.8349915,.18153013,1.6175486,.19395716,6.3394203,.13602114,93.660583,.17002575,0,.025552869,84.469048,.29317671,15.530957,.32785505,.78775704,.17889591,5.887939,.35989225,5.1001821,.31238541,89.513176,.35574934
04000US34,New Jersey,2005-2009,.27251983,.032969099,8.6652756,.0727496,8.6558418,.072567821,14.807919,.10681571,24.739674,.0067818919,75.26033,.018050766,.009434063,.0051407055,49.401382,.041282918,50.598614,.049464695,10.363051,.19286504,14.922018,.23494649,4.5589662,.13420148,61.332268,.16574489
04000US34,New Jersey,2006-2010,.28712419,.0313196,9.2057018,.07015828,9.1967468,.070061147,14.544457,.095869489,24.502422,.0085364981,75.497581,.022846032,.0089554964,.00369325,48.969936,.034481108,51.030064,.048761927,9.5469255,.18252839,14.511195,.23632646,4.9642692,.15015022,61.451523,.17780629
04000US34,New Jersey,2007-2011,.33715516,.043297555,9.3089428,.07002008,9.2894344,.069726609,14.692935,.10761467,25.229034,.0097861746,74.770966,.025757117,.019507885,.0064082765,47.868671,.037020184,52.131332,.053018581,8.9620333,.19255011,14.374551,.2441393,5.412518,.15014344,61.286415,.18608376
04000US34,New Jersey,2008-2012,.34963539,.03758914,9.4842091,.075920328,9.4574423,.075438008,14.694352,.11489648,25.876736,.011096734,74.12326,.028785173,.026766347,.0085496446,46.911926,.038828857,53.088074,.056859996,8.3579779,.17864206,14.056793,.23356201,5.6988153,.15051825,61.415012,.17287943
