geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US32620,"McComb, MS Micro Area",2008-2012,99.027214,.09882357,100,37.275963,4.3859649,15.998556,4.3859649,16.012924,99.902664,.27199343,42.36842,10.878602,99.5765,.09918312,,,99.755394,.045538586,98.249374,.21428448,32.330826,17.717358,56.666668,10.211939,98.701302,5.5251813,99.191559,.35282815
31000US32620,"McComb, MS Micro Area",2009-2013,98.960571,.25802949,100,43.952793,15.068494,16.125051,15.068494,16.227379,99.88678,.3419413,42.1875,10.385079,99.517326,.30751076,,,99.69989,.091105036,98.178505,.085162573,44.17178,16.167694,59.111111,12.531111,98.3871,8.6529331,99.152496,.35264108
31000US32620,"McComb, MS Micro Area",2010-2014,99.208817,.14198563,100,40.547523,43.269234,19.952423,41.58416,18.756695,99.860641,.37615389,56.446995,10.527125,99.589417,.15723825,100,317.98083,99.811867,.08300437,98.579697,.30486235,54.081631,22.218666,79.185524,12.708841,99.186996,5.0070605,99.397209,.30823573
31000US32620,"McComb, MS Micro Area",2011-2015,99.26722,.083303548,100,39.565601,43.902439,17.054445,42.138367,14.428215,99.780922,.34137279,65.840218,14.704283,99.577751,.13210925,100,377.09573,99.700638,.10181846,98.819344,.20352726,37.671234,27.711102,62.295078,15.523873,98.979591,6.2080426,99.68367,.096660174
31000US32620,"McComb, MS Micro Area",2012-2016,99.075394,.092716813,100,36.632401,39.512196,15.725894,38,13.800672,99.615997,.34445426,65.667572,13.646001,99.39064,.1194652,100,377.09573,99.611229,.13077004,98.529861,.23418619,53.260868,13.77145,72.523964,11.247806,100,41.214188,99.593269,.18101695
31000US32620,"McComb, MS Micro Area",2013-2017,99.273933,.32710043,100,43.097443,45.794392,15.089152,44.497608,13.317964,99.770645,.14361368,76.325089,28.946638,99.441772,.41503617,100,384.47144,99.708694,.18050146,98.835655,.67976254,45.081966,34.666145,72.764229,4.3588147,100,47.318085,99.710541,.13032806
31000US32660,"McMinnville, TN Micro Area",2005-2009,93.277008,.44185472,100,561.21503,.92592591,71.56134,.92592591,71.5644,98.083069,8.1716299,16.486614,5.7545609,99.080582,.60629165,,,99.571548,.18964311,44.418739,4.5577893,7.6212473,4.9794817,37.960339,11.716885,86.080589,23.760641,94.83387,.76175916
31000US32660,"McMinnville, TN Micro Area",2006-2010,94.144211,.33932003,100,72.744209,0,54.75436,0,54.75436,98.766815,.89978504,19.568823,4.4958792,98.946358,.44236475,,,99.6007,.21614395,47.053139,4.0798783,18.769232,6.9722228,45.438896,7.3372335,79.296875,8.6172018,95.465958,.5515824
31000US32660,"McMinnville, TN Micro Area",2007-2011,94.333336,.27602032,50,20.41621,0,37.993919,0,37.993919,98.043732,6.3783445,22.956144,4.5529151,99.01609,.39942282,,,99.769066,.17679641,48.032997,3.6282122,22.610722,7.554143,45.861603,1.7615308,78.246758,19.645639,96.043953,.53993678
31000US32660,"McMinnville, TN Micro Area",2008-2012,94.417526,.25239742,81.944443,13.237424,0,10.607699,0,10.607699,97.923874,4.3755112,21.891603,4.0707574,99.249504,.35864702,,,99.766281,.12101498,49.007874,3.1383774,19.422152,6.734828,39.572189,3.4200723,79.807693,20.396181,96.666313,.55487305
31000US32660,"McMinnville, TN Micro Area",2009-2013,93.813652,.24941932,56.25,8.6453772,0,9.6374826,0,9.6374826,98.271889,5.3143167,14.785374,3.82254,99.07254,.33930436,,,99.633614,.14613649,45.020168,3.0121024,18.75,5.8150558,42.528736,2.598959,82.731956,16.855415,96.16861,.49428934
31000US32660,"McMinnville, TN Micro Area",2010-2014,93.891869,.25304943,69.696968,7.3642383,12.195122,11.220125,6.7357512,10.482407,98.373985,1.8822571,14.965627,3.8638804,99.135689,.36737978,100,163.13316,99.770798,.098228268,45.746292,2.5904245,16.64296,5.6839375,55.840649,1.9814306,91.259644,13.601295,96.470879,.48922151
31000US32660,"McMinnville, TN Micro Area",2011-2015,93.930832,.22684652,61.728394,35.428719,20.245399,12.905139,13.333334,8.1546183,98.333336,.70387626,16.743708,3.2058387,99.20356,.31017527,100,138.79655,99.660416,.11352108,47.691391,2.4435587,14.130434,5.9345665,61.466038,7.4674187,97.627518,1.0058573,96.088066,.46689072
31000US32660,"McMinnville, TN Micro Area",2012-2016,94.107246,.26054314,100,38.61977,15.263158,10.734504,11.538462,6.8813124,98.441559,1.5114064,22.188295,4.1985826,99.051819,.36996868,100,207.54559,99.612961,.13334695,50.395084,2.8375399,9.9348536,5.575274,60.808079,6.4010963,96.670494,8.6679554,96.303978,.44624245
31000US32660,"McMinnville, TN Micro Area",2013-2017,93.545334,.35170266,100,42.767437,35.245903,14.952862,7.6023393,6.1429954,98.826286,2.0501747,21.804878,4.3683038,98.691345,.44245875,100,52.151287,99.220947,.24594274,50.183357,3.8472846,12.549801,8.5002832,65.109032,2.5792563,98.849106,12.833559,95.226616,.21330693
31000US32700,"McPherson, KS Micro Area",2005-2009,98.004662,.3631393,100,30.322355,8.8607597,42.165707,9.333333,6.0485349,100,31.128193,74.137932,9.5501442,98.511765,.41356036,0,828.26746,99.147591,.54180706,75.280899,8.8038101,67.241379,22.974133,93.851128,6.5870233,100,25.366684,98.692444,.34205914
31000US32700,"McPherson, KS Micro Area",2006-2010,97.747765,.27005982,100,23.965853,0,40.902096,0,44.174267,100,27.274263,73.556801,7.0283771,98.344978,.29813105,0,552.17828,99.063255,.41814288,73.611107,7.0629039,22.807016,11.662064,83.206108,9.530508,100,27.552505,98.626961,.24460517
31000US32700,"McPherson, KS Micro Area",2007-2011,97.98745,.04658116,100,25.851866,2.2727273,28.102514,2.4096384,29.802946,100,18.305584,76.801407,6.8793826,98.541931,.1286308,0,492.40118,99.313934,.29054216,74.127663,4.3403835,16.949154,84.614098,78.879311,23.767923,100,27.715202,98.943512,.20771763
31000US32700,"McPherson, KS Micro Area",2008-2012,97.810837,.57355464,100,29.486946,0,5.8334103,0,6.1436977,99.586777,1.2752663,75.376884,6.2974191,98.425598,.71563637,0,115.50153,99.318695,.15034708,72.253403,5.2825422,10.9375,20.380186,72.727272,11.541068,100,27.647814,98.918121,.076209322
31000US32700,"McPherson, KS Micro Area",2009-2013,97.819313,.13022891,100,27.803406,0,5.7750759,0,5.7750759,99.578056,1.2151133,75.641022,7.8864017,98.452805,.16401333,,,99.404343,.17319602,72.361427,5.6201882,21.100918,10.815752,63.805969,9.0789461,93.081757,36.500896,99.112717,.063361503
31000US32700,"McPherson, KS Micro Area",2010-2014,97.811607,.18367168,100,32.096775,18.099548,17.34244,18.099548,17.368217,99.60318,2.75002,71.181099,9.2524052,98.584023,.25671247,,,99.479851,.17931975,72.246376,5.9480224,47.368423,12.845138,63.692307,8.1141863,86.666664,39.136105,99.106148,.20192601
31000US32700,"McPherson, KS Micro Area",2011-2015,98.223801,.16318533,100,26.829716,23.195877,18.681713,23.195877,17.857904,99.63768,20.998938,73.282448,7.3928833,98.970955,.26839483,,,99.739006,.094728693,76.15757,4.5056748,56,16.578247,75.870644,8.3064566,91.189423,34.150784,99.288902,.17130928
31000US32700,"McPherson, KS Micro Area",2012-2016,98.307198,.27495831,100,28.576624,39.130436,26.615623,39.130436,26.046902,99.641579,1.4164414,72.096535,7.9394817,99.104889,.35962552,,,99.738029,.11781804,77.632484,5.8138809,61.325966,16.906395,77.176468,6.2872901,88.934425,28.608517,99.207199,.21233451
31000US32700,"McPherson, KS Micro Area",2013-2017,98.578674,.19893159,100,31.830429,40,25.453367,40,24.304317,100,17.628347,84.316544,5.2278328,99.041924,.2562204,,,99.572876,.18493506,84.822029,4.9528422,73.553719,12.312465,83.950615,5.1344733,88.38028,1.3780727,99.218117,.23900349
31000US32740,"Meadville, PA Micro Area",2005-2009,98.50563,.13959065,98.611107,1.8396775,31.61512,7.3068476,29.432625,7.4122057,98.350349,8.2114792,70.873787,7.7633014,98.714676,.15175325,100,49.173321,99.031464,.12827472,84.673569,5.2897372,38.650307,16.803776,75.120773,6.58288,98.804787,2.3614638,98.947235,.12520188
31000US32740,"Meadville, PA Micro Area",2006-2010,98.566284,.14516704,97.04142,4.1779509,33.090912,6.4290328,31.086142,6.4465194,100,7.0268779,64.571426,7.8011446,98.827522,.1574309,100,65.36721,99.11335,.1273883,83.499168,5.6650133,37.333332,17.344687,75.211868,5.6337037,92.85714,3.0574362,98.979607,.12735802
31000US32740,"Meadville, PA Micro Area",2007-2011,98.589714,.12513071,97.272728,2.0093913,24.909746,18.073944,22.962963,5.389596,99.502075,1.631699,81.509438,6.424901,98.721939,.13482371,100,709.88708,99.04364,.12945564,86.471298,5.2170353,52.671753,15.134905,86.274513,5.4342422,95.426193,4.5269499,98.993843,.13499725
31000US32740,"Meadville, PA Micro Area",2008-2012,98.623505,.11858431,100,21.573711,18.181818,5.1259341,13.993174,4.2713585,97.29084,1.9595566,81.322952,7.2448344,98.753868,.13058375,100,72.156006,99.139297,.10316227,84.959999,4.6069045,58.715595,18.287714,88.741722,4.4696259,95.353539,3.3690345,99.109322,.10977687
31000US32740,"Meadville, PA Micro Area",2009-2013,98.681007,.12084736,100,21.821373,20.779221,6.3908415,16.723549,6.0922012,91.725212,2.7715938,87.777779,4.852108,98.767403,.12729071,100,65.972931,99.251595,.10718151,83.869705,4.3679538,79.207924,20.736902,93.333336,4.3430829,96.280991,4.1081967,99.221725,.11144553
31000US32740,"Meadville, PA Micro Area",2010-2014,98.629143,.14471655,100,35.576595,18.208956,7.5512543,16.207951,6.1446357,93.39698,4.0169091,79.826088,4.9798903,98.787979,.15131977,100,200.61366,99.273758,.10632665,82.806107,4.7360597,64.705887,14.219351,90.909096,4.1123052,95.118111,3.4735096,99.21991,.10841148
31000US32740,"Meadville, PA Micro Area",2011-2015,98.627892,.1131469,100,33.451225,10.966058,6.0514789,9.3085098,4.6288619,94.113029,2.9605803,85.947708,2.3685923,98.74231,.1147989,100,221.4077,99.322716,.094355658,81.918007,3.6867056,79.605263,10.052716,91.796318,.63082612,95.135132,10.208094,99.295677,.085331887
31000US32740,"Meadville, PA Micro Area",2012-2016,98.59446,.11582264,100,31.173361,13.008129,5.9681239,11.797753,4.508729,92.65625,2.8160636,81.067963,4.4619188,98.754486,.1209541,46.153847,111.80833,99.371307,.10133678,80.202309,3.7925375,68.666664,11.195032,87.152321,2.2032197,91.735535,1.6172668,99.319771,.10489331
31000US32740,"Meadville, PA Micro Area",2013-2017,98.600533,.13193834,100,28.269112,19.411764,8.0833941,16.403786,6.0531154,96.138695,2.3129988,81.559219,4.1870832,98.768387,.13786611,60.869564,67.286697,99.30378,.10715168,82.640335,3.9976559,66.504852,11.681458,85.219398,9.7451706,91.060608,10.599652,99.231796,.11545569
31000US32780,"Medford, OR Metro Area",2005-2009,93.890221,.25004905,91.016335,2.011956,33.233532,3.9876468,29.910713,4.1989141,100,10.081628,51.577782,2.6687875,96.806808,.32441419,61.320751,11.983232,97.672401,.17860135,62.887894,2.7412777,38.816647,5.2437568,81.133827,1.8618753,98.073921,1.0307758,95.198792,.18916722
31000US32780,"Medford, OR Metro Area",2006-2010,93.377647,.22769094,90.359604,2.5619409,35.807861,4.675703,32.132965,4.8262963,90.807457,12.942033,51.12402,2.2423263,96.862953,.30778474,61.71875,13.991777,97.75647,.17038156,62.466389,2.2240949,34.18259,3.9953918,78.281349,.82362211,97.729401,6.9897652,94.87278,.19720204
31000US32780,"Medford, OR Metro Area",2007-2011,93.13179,.24970621,88.881401,1.8413209,36.265793,4.5341768,29.823595,4.6511641,90.697678,4.9425154,49.433361,2.2542355,96.906601,.33367458,72.445824,12.556484,97.848312,.16454197,60.970528,2.2713578,29.137411,3.725538,75.0159,1.6123617,96.320442,1.4731606,94.792656,.17878701
31000US32780,"Medford, OR Metro Area",2008-2012,93.228874,.25687161,94.033066,2.2862101,41.959682,4.5369172,33.711693,4.8803639,86.583992,6.0543103,52.937572,2.3656449,96.828659,.35044545,81.13208,9.5045872,97.728386,.15837814,63.538284,2.2308178,32.937096,4.0317798,74.95533,.60320997,93.016823,6.5886488,94.828735,.21881047
31000US32780,"Medford, OR Metro Area",2009-2013,93.258942,.23579332,94.176849,2.9246185,40.334927,4.441855,32.677849,4.3200102,86.048683,7.0341578,54.585278,2.2286696,96.860214,.33055088,77.008316,13.766432,97.828438,.15954469,64.196114,2.0378711,35.531136,4.5470324,73.918739,1.4201882,91.82148,.48509789,94.931709,.18757345
31000US32780,"Medford, OR Metro Area",2010-2014,93.353859,.22882894,94.927536,15.852345,48.374165,5.0821009,35.381115,5.4847474,86.579681,8.3271036,56.190609,2.0202451,96.944901,.31765607,95.277206,6.8981953,97.852798,.15207918,65.607628,1.9091884,37.683666,3.7583799,74.698463,5.2245164,92.182076,1.7094414,94.952629,.13799456
31000US32780,"Medford, OR Metro Area",2011-2015,93.224686,.24410065,96.433662,2.0527258,45.811745,4.9678206,34.312126,4.8215103,91.256371,6.4026833,56.775875,2.0053265,96.885643,.33544391,90.146751,9.7577467,97.860947,.16703273,65.635185,1.9862603,42.188202,4.095736,76.765121,.73099464,92.4729,1.1228455,94.700806,.14935368
31000US32780,"Medford, OR Metro Area",2012-2016,93.053154,.22571902,100,11.520089,41.299877,3.9946008,29.304214,4.1332173,89.48864,3.7797754,56.468845,2.0452123,96.813637,.32551315,92.42424,6.2890611,97.914017,.15369207,64.769897,1.802738,41.683369,4.5107393,76.097687,1.5213181,92.600426,1.7304944,94.683136,.16260393
31000US32780,"Medford, OR Metro Area",2013-2017,92.861656,.2390092,96.601204,2.8749247,40.237366,4.2365084,31.072411,4.0763464,90.224037,6.2988691,55.830757,1.9347444,96.819054,.33518332,86.744186,8.0660458,97.892517,.1414849,64.595833,1.8036395,46.859688,5.3837008,80.990845,1.1387889,95.774651,1.1660035,94.298958,.18723173
31000US32820,"Memphis, TN-MS-AR Metro Area",2005-2009,94.429512,.082597949,91.910675,2.9518313,13.741529,1.2403758,12.588419,1.1320457,99.02597,.085275978,24.641603,1.1771063,96.832642,.093695104,58.064514,18.079948,98.001305,.10112096,90.59446,.20373562,20.333981,1.7120001,45.711205,1.4675812,87.929588,6.906846,95.762672,.039372783
31000US32820,"Memphis, TN-MS-AR Metro Area",2006-2010,93.957993,.075533614,88.683823,1.4536622,13.38325,1.1811471,12.81359,1.1695724,98.988052,.10220578,24.353096,1.0602633,96.807152,.087770969,53.571426,15.69829,98.176781,.096864201,89.650795,.18319528,17.107384,1.5015243,43.149712,1.2593079,86.756622,5.8740401,95.550133,.17959875
31000US32820,"Memphis, TN-MS-AR Metro Area",2007-2011,93.908295,.082875498,79.816513,11.669342,14.131078,1.0747268,13.4774,1.0606058,98.888855,.087182306,26.267082,1.1674957,96.811966,.09858188,45.169716,8.3788538,98.232117,.081132948,89.588669,.1851289,19.558378,1.8688021,46.552849,1.2662907,86.905411,5.9182992,95.450661,.19083516
31000US32820,"Memphis, TN-MS-AR Metro Area",2008-2012,93.893723,.08977174,75.860603,2.0478542,14.155918,1.2056419,13.142002,1.1928344,98.79332,.10515147,30.506479,1.3615118,96.684792,.10994398,57.272728,20.364885,98.163261,.089864813,89.717949,.19877131,22.562141,1.8290577,49.188293,1.3801657,87.402451,5.9039817,95.472519,.17680848
31000US32820,"Memphis, TN-MS-AR Metro Area",2009-2013,93.801865,.087541461,76.871315,.43719584,15.066822,1.0999321,14.247158,1.0796213,98.64212,.11307899,31.798941,1.2710599,96.54129,.10606829,53.39806,5.2006936,98.089996,.094829351,89.674805,.19518869,21.391422,1.7964588,47.667027,1.4635088,87.840958,1.1980541,95.552971,.185151
31000US32820,"Memphis, TN-MS-AR Metro Area",2010-2014,93.838486,.093922958,78.783592,1.6960435,15.533932,1.1277947,14.398442,1.0788883,98.582855,.11880973,32.795841,1.4113264,96.538239,.11579944,57.824429,9.2174749,98.159477,.096604973,89.758194,.20475793,22.129765,1.9531204,45.938179,1.5113186,85.336807,1.3379279,95.617691,.049544167
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,93.740494,.09540388,74.8274,11.166546,16.411549,1.2609335,15.294059,1.213253,98.331566,.12224879,33.092453,1.2713408,96.434776,.11416696,60.351563,11.13833,98.193855,.089548565,89.611092,.20228335,22.96208,2.0123916,48.034691,1.5217621,87.438667,6.0505481,95.564514,.18880822
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,93.846931,.090767533,77.336861,10.621008,15.759312,1.2617892,14.75451,1.2331628,98.444443,.11893954,33.456596,1.1707398,96.474686,.10703922,74.052475,13.575551,98.128845,.10894059,89.940796,.20047563,22.266283,1.4718726,49.687645,1.4630365,88.733002,1.2520311,95.459518,.071940519
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,93.702339,.08403191,82.783501,11.011467,16.635353,1.2853389,15.532362,1.2586004,98.354568,.12634245,31.433519,1.0355208,96.432312,.098287828,81.321838,9.4307442,98.215828,.09365043,89.646454,.18103585,20.886112,1.3682336,49.166035,1.3137337,88.086304,.86662525,95.442657,.16700973
31000US32860,"Menomonie, WI Micro Area",2005-2009,97.834763,.24942514,100,12.621537,45.221844,11.088436,45.221844,6.9936676,79.591835,17.595371,62.413795,11.316756,98.143364,.26826298,,,99.288841,.16161807,63.781815,7.583622,47.976879,16.995094,73.401535,10.712661,93.57798,9.3542767,99.127022,.1519821
31000US32860,"Menomonie, WI Micro Area",2006-2010,97.575119,.23915154,100,21.923159,37.579617,9.9547796,37.579617,4.4977579,89.349113,9.0483351,51.364761,10.035326,98.124336,.26581097,,,99.410126,.16300705,59.861809,6.8474879,42.941177,11.234949,72.795967,7.7852635,95.154182,5.5123401,99.045624,.11919687
31000US32860,"Menomonie, WI Micro Area",2007-2011,97.793625,.2657713,100,25.504478,45.297806,9.1109018,45.297806,6.9752159,68.224297,15.840644,59.223301,8.9561377,98.258072,.28652841,,,99.499115,.13860212,64.451042,6.7199764,31.53153,11.10759,78.869781,9.491991,96.62162,5.8743,99.211952,.12696379
31000US32860,"Menomonie, WI Micro Area",2008-2012,97.679428,.22529861,100,26.911518,45.142857,5.9693327,45.142857,5.7646337,87.341774,9.2474852,60.765553,10.326366,98.12796,.2575734,,,99.396011,.17883688,64.361076,6.180059,24.528303,2.2831256,79.063362,8.2393131,88.387093,8.5603886,99.018112,.16627145
31000US32860,"Menomonie, WI Micro Area",2009-2013,97.960182,.19600698,100,20.921814,55.186726,3.9251029,55.186726,3.6660399,83.561638,3.1564009,57.373272,11.153544,98.471176,.24004447,,,99.553452,.11791243,67.990913,4.9035358,83.720932,31.349596,88.732391,7.7634349,89.42308,7.9199204,99.032578,.10888572
31000US32860,"Menomonie, WI Micro Area",2010-2014,97.48719,.24762598,100,30.383121,47.129505,7.5025549,47.129505,7.3910842,83.783783,7.5310469,61.853451,8.8490734,97.964012,.27494106,,,99.239578,.21813801,66.292137,6.4559317,42.105263,20.987803,85.714287,5.8013897,92.071609,4.8055568,98.813629,.20908867
31000US32860,"Menomonie, WI Micro Area",2011-2015,97.291176,.35040888,100,26.200012,37.46032,9.3639402,37.46032,9.2244244,79.268295,14.276414,70.323738,6.7765303,97.722366,.36836466,,,99.076546,.24850658,67.155869,7.8268485,27.586206,13.384564,82.091919,7.309545,90.808823,6.9737234,98.767044,.2434237
31000US32860,"Menomonie, WI Micro Area",2012-2016,97.226524,.28792912,100,23.520212,37.70739,7.0318675,37.70739,6.8637156,91.666672,8.1322565,62.64822,7.1940212,97.726295,.30910379,,,99.034332,.24406646,66.327057,6.9903297,23.584906,10.416728,81.749626,6.246789,92.818672,5.6212597,98.716476,.2410128
31000US32860,"Menomonie, WI Micro Area",2013-2017,97.179916,.30541879,100,27.274105,36.302296,6.519866,36.302296,6.3730226,79.357796,11.161394,69.514557,6.4400935,97.588463,.32306612,,,99.115997,.22055225,65.163528,6.8600206,34.188034,10.592849,84.843979,5.5002713,95.503601,3.4396183,98.874168,.19865446
31000US32900,"Merced, CA Metro Area",2005-2009,66.533951,.51840234,90.792686,2.6304598,30.414221,2.000396,28.548035,2.0000207,96.0606,2.677057,45.703571,.98836476,84.899071,1.3079571,78.45433,12.081994,92.79155,.39939034,48.627113,.91800934,42.965881,1.4298866,47.664108,1.3471998,83.295021,2.8416181,74.015701,.42983118
31000US32900,"Merced, CA Metro Area",2006-2010,66.162994,.5584721,89.948891,2.5978522,29.812998,2.3207984,28.255527,2.2395833,95.948883,2.6802933,47.371693,.94241846,83.652687,1.3884065,75.406036,18.611597,92.38961,.46846947,49.720692,.95821273,39.252895,1.3622458,44.274204,1.294983,82.189384,3.2925189,74.691704,.39752483
31000US32900,"Merced, CA Metro Area",2007-2011,65.731979,.51200104,92.974983,2.716382,28.817268,1.842512,28.015533,1.8143694,95.192581,2.7976711,47.868423,.85711873,82.807961,1.2938101,56.417114,16.988602,92.060486,.4366042,49.71587,.86678791,32.361591,1.5845186,37.44912,1.4656658,75.971291,1.4626681,76.158615,.44470322
31000US32900,"Merced, CA Metro Area",2008-2012,65.571091,.51633078,90.93174,10.557489,32.337978,1.9043248,31.551737,1.9003258,94.817116,.13878015,47.789879,.87361372,82.995636,1.3334067,57.560974,13.32684,92.310051,.44627455,49.840168,.86407298,29.314837,1.515898,34.941612,1.4426782,74.19355,2.8967385,76.306412,.54237771
31000US32900,"Merced, CA Metro Area",2009-2013,65.171089,.49141529,90.765884,3.4808283,29.156282,1.5734798,28.658979,1.5660777,96.027603,2.3085504,48.760052,.81383073,81.7258,1.2838335,49.262535,13.709903,91.25798,.54004771,50.303425,.83304018,30.634493,1.1636043,36.312359,1.1386027,78.354202,2.6148953,76.40036,.56714779
31000US32900,"Merced, CA Metro Area",2010-2014,65.385185,.43437541,92.734482,2.7099929,30.24115,1.6683223,29.57958,1.6801347,95.663002,1.1351116,49.171284,.79888552,82.281982,1.216465,55.801105,11.013585,92.655884,.45291683,50.417755,.71978611,32.902443,1.2233632,38.306019,1.1453249,78.44828,2.1921313,77.330772,.32610947
31000US32900,"Merced, CA Metro Area",2011-2015,65.470139,.43421096,85.993973,5.0613375,31.908232,1.64089,31.296698,1.660193,96.077866,.57690418,49.86021,.75086623,82.204147,1.2071353,55.70652,7.4883332,92.257011,.5620597,51.257229,.7319296,38.398949,1.3326511,43.550842,1.2153891,82.855576,2.2451692,76.812782,.43335474
31000US32900,"Merced, CA Metro Area",2012-2016,65.307564,.46821105,83.765343,2.4790285,32.365257,2.1191807,31.49229,2.1150577,96.765182,3.2406583,49.848068,.80495161,82.340858,1.3239608,62.864079,12.929843,92.310982,.50806671,51.351017,.76006031,40.576641,1.137889,45.390167,1.0871415,84.301498,2.2146235,76.662918,.36569628
31000US32900,"Merced, CA Metro Area",2013-2017,65.29068,.48006195,85.031189,2.6838248,32.773823,1.8898391,31.65617,1.8800209,97.62722,2.8397202,50.520821,.77382982,82.074303,1.3503629,76.103897,31.659422,92.011345,.63428128,51.964836,.78723764,41.711487,1.2358863,46.938267,1.1992483,87.217041,2.471076,76.1408,.46617076
31000US32940,"Meridian, MS Micro Area",2005-2009,98.148598,.33492035,100,18.535229,4.347826,12.524637,4.347826,3.6636903,98.888931,.50651944,76.391983,16.870461,98.400421,.54318815,,,99.36264,.28629386,96.43187,.89321703,91.752579,66.280136,94.690262,2.3137982,95.867767,4.6818109,98.969849,.26675943
31000US32940,"Meridian, MS Micro Area",2006-2010,98.347305,.34544089,100,15.212316,7.5539565,14.811681,7.5539565,5.2609587,98.927628,.28664485,81.928932,9.0771036,98.552155,.47928527,,,99.378479,.29159135,96.924866,.90635234,83.63636,86.427681,93.798447,3.3480186,95.481926,5.2838931,99.054237,.1927426
31000US32940,"Meridian, MS Micro Area",2007-2011,98.29081,.16487569,94.559586,14.475605,15.869017,16.863714,15.869017,8.8376808,99.464989,.19243135,54.251385,8.9938383,98.89254,.19036748,,,99.26841,.24432366,96.965164,.38914907,65.151512,73.350304,83.264465,11.885136,86.124405,9.9271507,98.373833,.20631613
31000US32940,"Meridian, MS Micro Area",2008-2012,98.282669,.18404987,97.037033,.7052663,17.357513,10.308453,17.357513,9.2754412,99.502716,.14288034,53.866432,8.0459967,98.917458,.20192699,,,99.286041,.17135414,96.9496,.48708272,69.565216,31.659178,85.785957,5.5155268,87.901703,4.1117687,98.276596,.19604684
31000US32940,"Meridian, MS Micro Area",2009-2013,98.446442,.14656046,96.55172,4.238452,15.925058,10.768679,15.925058,10.788732,99.69117,.07359495,65.419044,6.6256924,98.95462,.16232307,,,99.352089,.14389984,97.26004,.39052683,75.714287,21.812769,83.397682,6.1014781,85.086342,5.5407581,98.595848,.10214502
31000US32940,"Meridian, MS Micro Area",2010-2014,98.656967,.10363988,97.411766,3.6213377,10.372341,11.486963,10.372341,11.497253,99.854813,.074474871,68.59568,8.2850513,99.144341,.15265958,,,99.547668,.11548571,97.50782,.28381562,85.714287,15.301457,82.880753,6.4603591,81.680672,6.3458114,98.817863,.080092296
31000US32940,"Meridian, MS Micro Area",2011-2015,98.368279,.13563286,97.722092,2.7702882,6.9018402,6.4308262,7.109005,6.0114818,99.899986,.10703655,61.490685,8.036602,98.963097,.17558827,0,92.785156,99.605537,.090703197,96.798363,.33276638,83.171524,14.24121,89.058823,5.8476686,92.42144,4.6322818,98.742584,.31280404
31000US32940,"Meridian, MS Micro Area",2012-2016,98.371437,.10655309,100,16.350517,7.6923079,5.3224549,8.1597223,4.7462535,99.742958,.11048158,56.085922,8.6371441,99.041679,.16362239,0,50.369083,99.681099,.096619435,96.727409,.27630782,78.947372,12.788467,88.436829,5.4171295,94.945847,4.4857912,98.782143,.30406293
31000US32940,"Meridian, MS Micro Area",2013-2017,98.357414,.06144356,97.587135,3.7071292,11.619048,8.2611065,12.2,7.8686357,99.590149,.16404352,52.635597,6.1534195,99.118614,.089033753,0,72.948326,99.722137,.091470554,96.663765,.18905096,72.046104,8.7781839,83.221474,5.6221495,92.964821,7.0462675,98.716446,.27094263
31000US32980,"Merrill, WI Micro Area",2005-2009,98.80201,.1856709,100,34.388172,44.761906,53.00774,44.761906,22.172806,0,314.08307,72.76786,16.936165,99.058556,.22140633,,,99.38401,.37432906,75.18116,.33836395,100,44.111774,100,23.127867,100,23.482635,99.115829,.20382041
31000US32980,"Merrill, WI Micro Area",2006-2010,98.959717,.13198817,100,34.540386,40.869564,51.898106,40.869564,20.302032,59.375,10.49775,97.04142,4.3813868,98.974174,.13435191,,,99.383163,.30763629,81.734314,2.6516905,100,50.193779,100,26.757599,100,31.599581,99.362595,.12263829
31000US32980,"Merrill, WI Micro Area",2007-2011,98.784744,.15968399,100,34.836594,15.671642,33.519424,15.671642,12.95272,81.666664,16.499315,99.545456,1.639429,98.777275,.16342409,,,99.367867,.24098414,78.75,7.7574177,100,33.720642,100,21.422182,100,27.047411,99.365395,.12950742
31000US32980,"Merrill, WI Micro Area",2008-2012,98.554138,.097191647,100,42.985214,15.337424,12.94064,15.337424,11.322943,86.400002,8.3042736,90,9.4017706,98.623192,.11059004,,,99.287537,.11093821,70.962196,8.8171587,84.090904,19.478563,92.746117,9.1577988,100,34.972908,99.28978,.12295083
31000US32980,"Merrill, WI Micro Area",2009-2013,98.572182,.11661552,100,35.841732,8.0745335,7.7633672,8.0745335,4.3973708,97.709923,4.7498918,91.959801,7.7571936,98.630684,.12783703,,,99.272926,.13665086,76.093292,7.6253138,79.365082,21.14716,93.121696,5.6628137,100,20.514587,99.276772,.14686285
