geoid,name,year,total_est,total_se
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2006-2010,35857,667.090654026083
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2007-2011,35839,653.7456319421402
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2008-2012,36421,727.3705514766506
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2009-2013,34960,682.7521670288164
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2010-2014,34056,644.3746120492126
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,32845,675.831209775846
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,31388,635.9330963827001
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,29816,689.489803383917
CBSA2015_25460,"Harrison, AR Micro Area",2005-2009,2559,179.2653562246981
CBSA2015_25460,"Harrison, AR Micro Area",2006-2010,2510,193.850452456074
CBSA2015_25460,"Harrison, AR Micro Area",2007-2011,2636,191.6205484248785
CBSA2015_25460,"Harrison, AR Micro Area",2008-2012,2801,227.2540136921171
CBSA2015_25460,"Harrison, AR Micro Area",2009-2013,2710,200.643825897329
CBSA2015_25460,"Harrison, AR Micro Area",2010-2014,2650,183.9978092989933
CBSA2015_25460,"Harrison, AR Micro Area",2011-2015,2533,188.5958810661981
CBSA2015_25460,"Harrison, AR Micro Area",2012-2016,2478,179.3210053704722
CBSA2015_25460,"Harrison, AR Micro Area",2013-2017,2248,172.0944627483447
CBSA2015_25500,"Harrisonburg, VA Metro Area",2005-2009,6224,279.6127856548184
CBSA2015_25500,"Harrisonburg, VA Metro Area",2006-2010,6610,298.3669339721984
CBSA2015_25500,"Harrisonburg, VA Metro Area",2007-2011,7159,336.5596772950538
CBSA2015_25500,"Harrisonburg, VA Metro Area",2008-2012,7097,323.7366008529687
CBSA2015_25500,"Harrisonburg, VA Metro Area",2009-2013,6882,306.0088449677904
CBSA2015_25500,"Harrisonburg, VA Metro Area",2010-2014,6454,313.2640246454592
CBSA2015_25500,"Harrisonburg, VA Metro Area",2011-2015,6367,280.7997465449377
CBSA2015_25500,"Harrisonburg, VA Metro Area",2012-2016,5712,255.0925319006198
CBSA2015_25500,"Harrisonburg, VA Metro Area",2013-2017,5518,261.5359828419114
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2005-2009,98599,1095.083247111591
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2006-2010,103928,1251.568544926653
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2007-2011,103387,1215.776589682286
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2008-2012,102031,1186.174296438094
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009-2013,98514,1178.321415398186
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010-2014,94920,1138.631200278136
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,90458,1129.747456273749
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,84840,1112.359343495239
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013-2017,82275,1117.419639681823
CBSA2015_25580,"Hastings, NE Micro Area",2005-2009,1644,135.4313963879074
CBSA2015_25580,"Hastings, NE Micro Area",2006-2010,1500,134.7968650803693
CBSA2015_25580,"Hastings, NE Micro Area",2007-2011,1450,116.3383531006787
CBSA2015_25580,"Hastings, NE Micro Area",2008-2012,1390,130.2756971995697
CBSA2015_25580,"Hastings, NE Micro Area",2009-2013,1388,127.093840070836
CBSA2015_25580,"Hastings, NE Micro Area",2010-2014,1330,127.6697051762142
CBSA2015_25580,"Hastings, NE Micro Area",2011-2015,1336,125.1689281953364
CBSA2015_25580,"Hastings, NE Micro Area",2012-2016,1353,124.0940777563335
CBSA2015_25580,"Hastings, NE Micro Area",2013-2017,1332,125.4579280981984
CBSA2015_25620,"Hattiesburg, MS Metro Area",2005-2009,7617,346.3520135542004
CBSA2015_25620,"Hattiesburg, MS Metro Area",2006-2010,7957,332.2181457259781
CBSA2015_25620,"Hattiesburg, MS Metro Area",2007-2011,7840,380.7854371422192
CBSA2015_25620,"Hattiesburg, MS Metro Area",2008-2012,7617,356.8368341500129
CBSA2015_25620,"Hattiesburg, MS Metro Area",2009-2013,7401,372.1844377665671
CBSA2015_25620,"Hattiesburg, MS Metro Area",2010-2014,7378,357.3418572978815
CBSA2015_25620,"Hattiesburg, MS Metro Area",2011-2015,6921,400.6752465681258
CBSA2015_25620,"Hattiesburg, MS Metro Area",2012-2016,6951,368.3654867524292
CBSA2015_25620,"Hattiesburg, MS Metro Area",2013-2017,6525,342.9153464474308
CBSA2015_25700,"Hays, KS Micro Area",2005-2009,1257,122.5116335800075
CBSA2015_25700,"Hays, KS Micro Area",2006-2010,1390,147.9203607602983
CBSA2015_25700,"Hays, KS Micro Area",2007-2011,1452,159.3957624919468
CBSA2015_25700,"Hays, KS Micro Area",2008-2012,1637,164.5059364565733
CBSA2015_25700,"Hays, KS Micro Area",2009-2013,1646,171.395157781854
CBSA2015_25700,"Hays, KS Micro Area",2010-2014,1605,156.9625562921667
CBSA2015_25700,"Hays, KS Micro Area",2011-2015,1494,145.2912991024708
CBSA2015_25700,"Hays, KS Micro Area",2012-2016,1302,122.2050821494714
CBSA2015_25700,"Hays, KS Micro Area",2013-2017,1132,124.3484321517939
CBSA2015_25720,"Heber, UT Micro Area",2005-2009,1598,150.1285896393817
CBSA2015_25720,"Heber, UT Micro Area",2006-2010,1790,168.5130090436767
CBSA2015_25720,"Heber, UT Micro Area",2007-2011,1881,199.0442861224615
CBSA2015_25720,"Heber, UT Micro Area",2008-2012,1953,181.6256300861913
CBSA2015_25720,"Heber, UT Micro Area",2009-2013,1787,169.3661086135571
CBSA2015_25720,"Heber, UT Micro Area",2010-2014,1771,165.9730346907008
CBSA2015_25720,"Heber, UT Micro Area",2011-2015,1683,159.8980652742736
CBSA2015_25720,"Heber, UT Micro Area",2012-2016,1339,127.1083769297725
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,1302,137.9805320810692
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,4659,238.876380830574
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,5447,292.048395416381
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,5418,270.5645261551151
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,5292,278.673520305756
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,5079,259.7495230642072
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,4955,267.10667485976
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,4400,228.0721098851013
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,4114,226.3790942407887
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,4131,228.202509039366
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,855,117.7936039154181
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,828,120.675963888894
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,874,108.7364484416541
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,857,99.56065911160717
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,944,120.8626199106245
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,857,107.4991412043161
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,791,104.4089502908401
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,712,102.4419849268629
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,745,101.521574083445
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,3674,243.4117204336033
CBSA2015_25780,"Henderson, NC Micro Area",2006-2010,3515,249.5949719509421
CBSA2015_25780,"Henderson, NC Micro Area",2007-2011,3332,237.7257200584237
CBSA2015_25780,"Henderson, NC Micro Area",2008-2012,2773,218.1938927653958
CBSA2015_25780,"Henderson, NC Micro Area",2009-2013,2742,222.1150468070925
CBSA2015_25780,"Henderson, NC Micro Area",2010-2014,2782,226.4003158783481
CBSA2015_25780,"Henderson, NC Micro Area",2011-2015,2738,224.7834896608451
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,2740,215.2259023957265
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,2670,223.5074033497372
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,677,88.95135634639503
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,637,90.25462052810882
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,599,92.50314316139114
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,531,87.39011342636873
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,570,85.45953823571867
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,571,91.16717108454456
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,626,81.22272124388972
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,478,71.9716799686436
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,483,71.22845905811936
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,4119,232.1297139288243
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,4273,232.0692062096102
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,4546,235.5260286116502
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,4465,241.4177662448581
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,4315,258.0473739338492
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,4222,246.0256752795548
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,4212,239.6332226422638
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,4003,272.049210099918
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,3976,251.5476219014436
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,22730,614.3743621671401
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,22753,589.4343510212436
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,22677,626.5710965261577
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,22094,561.8909128934857
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,21221,575.9290656696968
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,20424,553.0374833567015
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,19522,497.8998057109449
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,18695,556.9095823718784
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,17756,544.2461245736022
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,3975,164.6889163069453
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,3552,152.0668411297269
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,3459,153.1275480348458
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,3030,139.9484013600231
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,2819,143.3142782168352
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,13498,465.4022524469635
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,14583,472.9260580931887
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,14994,517.7640101116696
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,15160,517.2380725975469
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,15291,534.0933020821728
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,14153,502.0367692599336
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,13245,496.2419156178013
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,12856,555.4548004977982
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,12251,468.4698224558002
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,16744,507.8891946379853
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,17780,549.6627446017129
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,18416,557.2160670465785
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,18166,640.2442462376512
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,17979,593.4338927887492
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,16890,563.2063867833784
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,17416,620.1546559302554
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,17009,607.6972299063941
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,16720,554.2876279195131
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,3027,239.1013699915032
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,3590,274.0380768443487
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,4106,290.853348484521
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,4250,279.334444483923
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,4232,277.4435077906837
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,4007,249.1311203306175
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,3895,246.9589440305838
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,3578,239.5854107231598
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,3449,237.4605303387846
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,2146,188.2448151207408
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,2319,221.4627259756223
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,2451,229.8475282972613
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,2294,214.5991353514666
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,2127,187.7435545991144
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,2006,192.7109231881732
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,1708,153.7248880719307
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,1772,159.3192315890838
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,1722,152.3569681553098
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,10134,322.4836642417829
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,10246,332.7061211109564
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,10038,352.3282839857912
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,9655,337.7100761721071
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,9068,314.2092709096747
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,8277,294.1438988536661
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,7182,270.5201326550106
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,6674,236.2099173552657
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,6178,238.3831436217979
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,13849,510.3632337816451
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,14281,454.5527371052232
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,14064,544.4657449329326
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,13431,453.762224003885
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,12691,455.708549630135
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,12054,490.4746785529607
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,11479,435.4294121772956
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,11362,454.5645183977509
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,10616,482.2339546457706
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,1584,154.6751160555084
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,1697,162.3623894344156
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,1827,184.3960520564461
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,1693,175.7774666063785
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,1699,182.8393150201979
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,1514,159.9858649989486
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,1482,155.6314120875701
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,1239,135.3686264706641
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,1297,140.0896005345167
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,1942,205.5987812294325
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,1726,188.9110916787596
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,1842,182.0493644007877
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,1897,173.6070620854739
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,1582,162.7567998111589
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,1460,152.9198657797434
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,1295,137.5338812622476
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,6334,309.0633972725267
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,6875,327.8861867630596
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,6667,335.4405969739543
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,6641,333.9444967897333
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,6181,344.2393841816586
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,5978,320.031206487433
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,5701,340.8155548549989
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,5133,327.0008160957839
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,4658,307.2183154402044
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,2622,157.7305522349273
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,2450,146.8434324251663
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,2324,130.0471457127874
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,2335,147.8416468743802
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,2146,114.2388212664383
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,1999,105.3514894740512
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,1956,105.5477452401194
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,1883,105.3286848947777
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,1707,104.4584910577178
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,8642,378.0700461460957
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,9184,391.5837356625422
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,9322,419.7430823589309
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,9523,434.1881249454552
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,9067,393.1161793115454
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,9037,397.0065596003571
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,8883,384.9344553128124
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,8805,416.9446307763071
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,8450,413.3215687843173
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,325076,2332.993134399938
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,341981,2578.378848223028
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,338674,2547.690117882783
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,334460,2565.294460086645
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,327187,2851.186873659821
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,315971,2734.441543542636
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,299580,2587.769199259194
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,291615,2703.364608757921
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,288437,2540.461563897664
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,5582,276.3992760239335
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,5832,285.0623114211624
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,5943,249.1021936671048
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,5910,266.9274481136189
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,5652,256.8020277659435
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,5463,268.4136654622442
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,5314,237.7840099373193
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,5114,226.5960990798147
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,4916,236.2513640707614
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,2650,137.9845474889683
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,2727,137.5083511282155
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,2763,136.2678767732843
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,2719,127.8215807404086
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,2642,129.2290295320907
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,2562,120.8427441093195
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,2600,123.7645778526794
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,2398,100.6625249208191
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,2310,102.7337626582273
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,2266,157.6649413768594
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,2311,167.6941350499285
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,2142,150.172892878572
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,2172,156.5995657933161
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,2208,154.5687604591337
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,2135,144.8148819544741
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,2137,148.5958523529411
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,2011,140.8944946260555
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,1871,146.7188087136325
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,18423,541.7777731730533
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,18075,538.1790044546351
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,18068,532.1639011893096
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,17893,527.0134565034364
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,17457,556.8654517872189
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,17402,524.5700383296473
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,17043,455.3994839446789
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,16677,496.8507080283917
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,16429,495.189307402871
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,18925,591.0337256233435
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,19625,559.1631451405964
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,20655,599.9119285939165
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,20566,551.9512569593264
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,20315,592.1540525373426
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,20982,624.5140793023539
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,20468,602.0401339226975
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,18864,603.0042766156865
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,18372,550.203350795194
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,3533,297.2047588972962
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,3689,295.0189002095599
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,3799,272.8901062773479
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,3625,255.6460474342748
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,3294,224.1842774914692
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,3092,240.9174570582837
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,3175,251.0204091855572
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,2603,227.183257372608
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,2562,225.8340301830419
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,626,80.1556098190601
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,650,85.73368413718795
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,622,80.17866214953037
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,629,78.36052697994649
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,752,95.34194127951535
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,709,100.6221332117843
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,753,104.5115466376059
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,740,101.1605665571908
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,814,105.4987122422087
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,3816,219.1816036377291
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,3719,208.54342607654
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,3603,232.1121963160614
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,3430,229.452487640611
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,3117,211.9681109554206
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,3235,235.9210965044421
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,3088,214.2423823826267
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,3020,173.3663591625786
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,2948,204.7540594261114
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,3070,164.4789815698165
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,3063,167.028396749877
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,3033,163.7708470466621
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,2895,159.3029979058756
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,2791,161.7032670428734
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,2651,140.6871334583105
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,2582,161.2764969060485
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,2415,154.7670665604342
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,2467,168.0518504705804
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,7100,302.1331635737814
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,7744,314.176934141208
