geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2013-2017,17.600489,.36536604,12.612982,4.8135233,26.351658,2.4814708,26.480181,2.4845471,27.808002,.55100143,32.870365,1.8121551,16.974791,.15916438,15.932204,30.202106,11.574008,.36633351,27.844398,.70578814,36.194935,4.2843399,29.636209,2.9310069,24.026369,4.0111876,12.372457,.36696869
04000US23,Maine,2005-2009,21.277622,.37907124,29.422649,6.7099833,40.709991,6.2576098,40.667454,6.3230305,63.276417,6.1507325,37.260712,5.734705,21.147318,.25196189,42.056076,71.945824,20.438066,.36508349,42.124054,10.768354,32.804234,14.02663,39.506802,4.8923688,40.635674,5.2047739,20.509272,.36252305
04000US23,Maine,2006-2010,20.881289,.41981581,35.841923,6.5178409,43.72596,5.8392859,43.592308,5.9639053,57.471264,6.192975,37.437866,6.0502663,20.74725,.26156083,47.133759,49.334675,20.08869,.38667437,41.629272,11.882617,46.486485,12.824554,39.246567,5.0482497,37.749207,5.4755983,20.142477,.39492673
04000US23,Maine,2007-2011,20.805075,.40975145,36.093857,6.3943005,36.875317,6.13837,36.2994,6.272017,56.530212,6.3089991,39.757683,6.4294353,20.650688,.25699645,52.482269,42.753361,20.03196,.38807303,41.034229,11.782536,50.109173,14.07104,41.048687,4.6636333,39.607571,4.9048996,20.110203,.38733774
04000US23,Maine,2008-2012,21.043261,.40968764,39.159218,6.6580458,35.211945,5.4063797,34.867607,5.4484243,57.384079,5.9200892,37.586437,5.8230424,20.908106,.25375918,47.747749,40.131062,20.291002,.36659637,40,10.955274,41.245136,17.00626,37.78775,5.0199637,37.353325,5.2285933,20.3619,.36865893
04000US23,Maine,2009-2013,20.856121,.41258255,34.02367,8.0066156,33.998558,6.5157256,33.595478,6.5769525,56.744789,5.8327599,36.598492,5.5664873,20.722971,.25322661,52.222221,48.022251,20.152557,.38189161,38.331623,11.084463,44.632088,16.950876,36.269875,5.2251635,35.143044,5.4712644,20.221313,.37825689
04000US23,Maine,2010-2014,21.03145,.42682779,34.267601,6.6231928,28.966198,7.0205226,28.78331,7.0945435,61.320259,5.0012717,36.523319,5.213891,20.891462,.23616502,38.666664,51.475304,20.292797,.37705094,38.9203,10.494479,39.620255,17.859728,37.266308,4.5991974,36.977142,4.6713343,20.394062,.37840536
04000US23,Maine,2011-2015,21.120798,.40626246,30.909693,5.7660499,31.358273,7.1427851,31.165174,7.2357669,64.022377,5.4848127,36.046715,5.2595263,20.964411,.24167167,41.025642,45.864346,20.32501,.36987925,39.500042,9.8301258,35.695538,16.126486,37.607746,4.4670868,37.822689,4.6274943,20.44146,.37146413
04000US23,Maine,2012-2016,21.04393,.43101433,31.658131,6.3487449,32.42445,6.0847182,32.055752,6.1705618,65.472916,5.3000584,36.93428,5.3595977,20.875891,.25207385,48.958336,37.493034,20.164764,.39705735,40.206825,9.9693861,38.677917,18.62092,37.312679,4.1924062,37.178425,4.2230492,20.279812,.38538751
04000US23,Maine,2013-2017,20.703857,.43149021,28.356377,6.3109145,33.064144,5.4931359,32.907501,5.5365047,64.72406,5.3106875,37.584347,5.4245806,20.521297,.25018477,39.252338,40.619427,19.799381,.41101137,39.845596,9.8245029,43.057503,16.417507,36.933304,4.7973452,36.367172,5.0133324,19.926674,.405999
04000US24,Maryland,2005-2009,23.827858,.25561631,24.667406,7.0877023,29.809013,1.2175009,29.607969,1.2123281,34.471504,.44449711,34.008842,1.2364032,23.354509,.14443608,46.153847,17.412468,17.789114,.27408451,33.760799,.54711074,38.932152,2.3394556,36.601879,1.863035,33.016918,3.067651,18.199579,.27734283
04000US24,Maryland,2006-2010,24.112385,.25541314,26.529863,6.0935488,30.20997,1.1333929,30.241886,1.1264117,34.241657,.4518435,34.722851,1.279935,23.540472,.15429699,26.799557,21.441244,17.901628,.25538942,33.719166,.50294888,38.829861,2.4300225,36.821091,1.9377838,33.856102,3.1866372,18.452473,.26559806
04000US24,Maryland,2007-2011,24.085253,.2802498,29.316706,6.9295197,30.658499,1.1236652,30.737547,1.1222355,34.122463,.41847211,34.897091,1.1534415,23.486666,.15210295,21.360382,18.585375,17.70101,.29068309,33.722271,.53404248,39.718853,2.1811645,37.031189,1.8223922,33.1614,3.1528759,18.290871,.29364377
04000US24,Maryland,2008-2012,24.205141,.24170673,28.386555,6.5466089,31.097179,1.0688152,31.093342,1.0658396,34.010029,.39081952,36.613155,1.200996,23.498518,.1468166,31.566265,19.359058,17.714165,.25893593,33.844643,.47744629,42.589127,2.2603936,38.210209,1.8550104,32.474335,3.1014724,18.380157,.27490848
04000US24,Maryland,2009-2013,24.299706,.26118717,30.339218,6.8641057,30.999905,.92057335,30.951468,.91478825,34.045357,.40564397,37.097256,1.1112212,23.533978,.15309112,37.135921,19.44408,17.6544,.28883913,33.961617,.5116536,44.01701,2.2646174,38.790886,1.8550369,31.972376,3.0995398,18.365002,.29427812
04000US24,Maryland,2010-2014,24.377649,.25859725,30.699734,5.9132767,31.169069,1.1068143,31.17181,1.1085812,34.211395,.42904764,37.146725,1.0541366,23.587687,.154075,30.83799,15.496797,17.565964,.2930463,34.057762,.50899035,45.300396,2.2331803,38.774067,1.7201489,30.760029,2.6668727,18.300611,.29486978
04000US24,Maryland,2011-2015,24.46929,.26100957,30.286015,5.355947,30.519655,.92489785,30.542356,.92708182,34.173359,.43525213,37.552299,1.0704659,23.624146,.14581273,27.801725,12.165098,17.614014,.27438504,34.01828,.46466297,46.223328,1.9928049,39.261337,1.548625,30.354321,2.439693,18.382307,.28103018
04000US24,Maryland,2012-2016,24.606842,.25492734,28.097382,6.9522238,30.25111,.97237343,30.228588,.97485518,34.339481,.4127802,37.130516,1.0202889,23.77475,.14576337,33.04253,12.669471,17.702175,.27722052,34.032837,.46078098,44.852005,2.0188596,38.612743,1.5960479,30.905706,2.5594757,18.494106,.29408658
04000US24,Maryland,2013-2017,24.536825,.25286719,28.752926,5.9881687,29.283979,.94981641,29.353216,.95113683,34.35247,.41075206,36.072643,1.1783712,23.744116,.15476659,20.597652,13.745997,17.620173,.27164119,33.816753,.45128325,43.579308,1.9509969,38.436214,1.6242723,31.738495,2.754931,18.361599,.28497666
04000US25,Massachusetts,2005-2009,40.770359,.22067095,60.53841,5.44174,57.739197,1.0846649,57.75581,1.0811689,67.865837,.80126107,74.965691,.63278961,38.39225,.19016942,54.120266,29.776434,35.336235,.22568884,67.351479,1.3839769,77.664169,1.2592399,74.027443,1.146648,63.550068,2.595834,36.529343,.22666794
04000US25,Massachusetts,2006-2010,41.175625,.21566448,61.94389,6.1049743,58.706318,.85648263,58.783966,.84961855,68.456322,.85941005,74.821556,.65544736,38.600563,.18624127,42.694496,29.152151,35.137451,.20474279,67.740891,1.152691,77.991852,1.1357396,74.23423,1.0131302,65.128189,2.1006832,36.477058,.20841558
04000US25,Massachusetts,2007-2011,41.285969,.20843567,62.662685,6.0019503,58.361618,.86767197,58.416515,.86505777,68.887123,.79141438,74.844757,.67230582,38.641773,.1883903,43.21608,28.098906,35.130257,.20631576,67.7808,1.1513336,78.725906,1.2260287,74.317642,1.0688416,64.632057,2.0764263,36.498325,.20892447
04000US25,Massachusetts,2008-2012,41.193111,.2118119,60.793377,5.5758023,57.784187,.86551702,57.833542,.86373901,69.263168,.70057708,74.324928,.548365,38.506783,.17515887,42.382271,28.990761,34.921566,.21038994,67.50132,1.0905156,77.626793,1.0402417,73.488426,.93891752,65.265579,1.912662,36.375732,.2177334
04000US25,Massachusetts,2009-2013,41.370087,.22282305,57.63958,5.3889289,57.193417,.84778517,57.194756,.8462894,69.877762,.69616586,74.154167,.68168849,38.630363,.17548577,56.906082,20.83976,34.983124,.20971717,67.483467,1.0383999,77.790276,1.2286178,73.287201,1.0392271,64.786507,1.8551271,36.495369,.21803616
04000US25,Massachusetts,2010-2014,41.45319,.19791718,54.43182,5.8195314,57.021057,.89534849,56.994938,.89347911,69.601974,.76190597,74.394165,.61945891,38.594624,.18661225,62.311562,21.166183,34.860523,.20099655,67.42762,1.0456444,78.272285,1.0525546,73.694878,.92871237,65.199699,1.8059641,36.473839,.20334962
04000US25,Massachusetts,2011-2015,41.575333,.2086899,53.618843,5.2365351,56.248619,.79805988,56.173527,.79222351,69.458618,.74651861,74.576683,.59724087,38.616825,.17762324,72.147652,22.987465,34.837894,.21379429,67.230278,1.0204358,77.773849,1.1016794,73.387733,.95153034,65.080803,1.785586,36.563232,.21842529
04000US25,Massachusetts,2012-2016,41.569759,.20922199,56.201477,5.4760423,55.348701,.71566337,55.299103,.71524364,69.279129,.73955697,74.358582,.55821359,38.531231,.1696761,64.26593,13.768467,34.738617,.2146038,66.881683,.96096808,76.495255,1.1745564,72.607529,.98562402,65.376091,1.7581006,36.617035,.21955612
04000US25,Massachusetts,2013-2017,41.581497,.210905,56.248711,5.8802056,54.80809,.80175316,54.758125,.80132681,68.85083,.74606532,73.818565,.56067294,38.475368,.17991127,63.295883,14.818295,34.625355,.22383574,66.328018,.9887262,76.067383,1.1148014,71.596817,1.0099674,63.518059,2.0190089,36.671101,.21942598
04000US26,Michigan,2005-2009,17.089033,.28864145,19.154448,3.1542015,34.780941,1.1965477,34.743595,1.189171,30.716196,.45267451,26.04483,1.198368,16.827297,.081569985,37.782562,18.496075,14.079185,.25469518,29.82185,1.0984465,27.778042,2.4300926,26.351351,1.6049507,24.944077,2.0992513,14.280931,.25455979
04000US26,Michigan,2006-2010,17.199596,.27418271,19.103548,3.0694759,35.585899,1.11924,35.661964,1.1125852,31.832203,.43624151,25.636917,1.1630503,16.948524,.08524096,29.511679,17.310532,13.915236,.24256326,30.585743,1.0200647,26.55617,2.7558656,26.209259,1.906443,25.926086,2.632555,14.130471,.24542131
04000US26,Michigan,2007-2011,17.323175,.27540794,20.131779,3.0511663,34.973225,1.1541597,35.070984,1.1479343,32.508373,.46392462,25.57551,1.2151353,17.077374,.084158316,26.24703,18.949862,13.953074,.24220417,30.992037,1.0087501,26.143383,2.9928303,26.3379,1.7520336,26.472818,2.1204624,14.175188,.24797276
04000US26,Michigan,2008-2012,17.360172,.24410594,20.152338,2.9495006,35.016926,1.1496214,35.078384,1.1515334,32.664261,.44342726,25.441492,1.1022323,17.112938,.086103775,29.192547,14.644107,13.942574,.22841389,31.066126,.95785123,25.617191,2.9344487,26.224825,1.6514629,26.582479,1.9749422,14.190094,.22783978
04000US26,Michigan,2009-2013,17.449913,.23935281,19.977226,2.7231162,33.758003,1.1854601,33.809395,1.1819623,33.050827,.43558902,25.442245,1.0876951,17.198076,.088602528,28.057554,20.548431,13.98835,.20854275,31.177711,.88223863,25.906214,3.1108508,26.477322,1.7238441,26.787436,2.0549541,14.24688,.20766591
04000US26,Michigan,2010-2014,17.594255,.25510663,19.380268,2.8101218,33.822094,1.0993216,33.888317,1.0989412,33.485821,.43924773,25.150475,1.1418922,17.352951,.088966578,25.903616,17.522524,14.094727,.24255311,31.355724,.99470007,25.007021,2.826678,26.095959,1.619132,26.659399,1.9739213,14.345031,.23648672
04000US26,Michigan,2011-2015,17.75503,.23194362,17.644356,2.7523181,34.863247,.95510197,34.926792,.95025349,33.947796,.43044207,24.857584,.97986358,17.520657,.083017349,27.74799,18.132618,14.142945,.19981645,31.748972,.82575876,27.029821,2.9173548,26.972904,1.5577157,26.942978,1.8154634,14.385872,.20380856
04000US26,Michigan,2012-2016,17.766294,.2320569,15.886158,2.7108366,35.921566,1.0246968,35.955135,1.0157111,33.798428,.42118317,23.993818,1.0163566,17.556953,.086279564,32.517483,20.207687,14.135737,.20563987,31.629559,.83990544,26.198271,2.9238091,27.186563,1.5876949,27.692282,1.8771225,14.357916,.20843476
04000US26,Michigan,2013-2017,17.742989,.224328,16.350304,2.7970948,36.354862,1.0766467,36.403633,1.0718215,33.594818,.41274562,23.655922,1.054351,17.538847,.089215629,31.556501,18.315891,14.111207,.20384568,31.439304,.82545757,25.773933,2.6563804,26.57638,1.505046,26.985058,1.8245777,14.330335,.20653652
04000US27,Minnesota,2005-2009,21.090441,.34455141,27.00341,2.8960619,33.764977,1.5686049,33.637363,1.5585442,58.185112,1.0289471,39.460487,1.5703169,20.605335,.11975165,41.955444,20.868504,18.517723,.33441931,42.950249,2.7854848,39.010033,3.0387259,36.651691,2.4767375,34.164642,3.9603822,18.864269,.33881211
04000US27,Minnesota,2006-2010,21.47209,.24902336,28.267366,2.7222772,34.491516,1.3786248,34.531212,1.377429,59.291416,1.1423271,41.416599,1.4885989,20.889679,.12429156,31.722429,16.83799,18.448669,.23605332,44.565689,1.9150485,40.810032,3.147491,38.420364,2.2329233,36.215321,3.1740918,18.891058,.23639698
04000US27,Minnesota,2007-2011,21.613789,.25974432,28.372726,2.906435,35.082127,1.4737645,35.097866,1.4712613,60.047375,1.0309564,42.718811,1.5335586,20.97805,.12334767,33.868809,19.538006,18.436548,.24557148,45.317959,1.9069314,43.68531,3.2270172,39.781086,2.2769623,36.513779,3.1950071,18.911364,.24849142
04000US27,Minnesota,2008-2012,21.734356,.22390212,28.056419,2.7138417,35.402256,1.3531222,35.31181,1.3488364,60.57822,.96401906,43.158813,1.353139,21.084848,.11917441,41.995075,17.975592,18.461937,.20845848,45.720863,1.658776,45.053368,3.4669638,40.650169,2.2805066,37.245007,3.0218468,18.947592,.20956139
04000US27,Minnesota,2009-2013,21.854548,.25512609,27.691504,2.6255453,36.552387,1.3625944,36.484116,1.3666313,60.68663,.92089355,43.122574,1.3454295,21.205769,.11397038,41.509434,14.517209,18.472828,.23010035,46.047287,1.7066538,47.162636,3.3296213,42.088665,2.1850646,38.270378,2.8894939,18.934164,.23264678
04000US27,Minnesota,2010-2014,22.042965,.2527833,28.652651,2.5644095,37.247814,1.3274515,37.208759,1.3281199,61.036308,.87280488,42.338379,1.4126475,21.410622,.12044109,40.186916,15.968683,18.536032,.23923209,46.385185,1.7331858,46.897297,2.9557486,42.45406,2.0427454,39.207085,2.8040438,18.98333,.24213415
04000US27,Minnesota,2011-2015,22.259661,.26613936,28.985506,2.4641008,37.014492,1.3312861,36.991806,1.3320631,61.523758,.90926701,41.904099,1.4303942,21.630049,.12108951,39.193085,17.920321,18.655043,.25526786,46.529072,1.7686512,47.208443,3.2333527,42.820869,2.0253029,39.673458,2.5882075,19.091648,.25292853
04000US27,Minnesota,2012-2016,22.390661,.27682608,29.107597,2.6476357,36.260998,1.2395101,36.208836,1.2386401,61.731541,.9722423,40.878036,1.4019548,21.788723,.12136886,42.079208,19.070457,18.792095,.25305191,46.115883,1.7287679,45.427273,2.9322808,41.061211,1.9719305,37.849045,2.657866,19.221258,.25581831
04000US27,Minnesota,2013-2017,22.442808,.2506136,30.578556,2.6233804,35.454456,1.2146888,35.542946,1.2078239,61.585106,1.0135636,39.566689,1.4054044,21.875086,.11919149,26.183432,22.446676,18.781853,.22638817,45.747559,1.5255309,45.023796,2.8691847,41.055561,2.0429828,38.075962,2.8599043,19.169373,.23170479
04000US28,Mississippi,2005-2009,12.737558,.41978028,6.3123822,8.1565533,27.763849,5.2607918,27.750196,5.080452,20.617792,.70306814,22.412893,4.5867367,12.599042,.16873315,28.08642,48.72813,7.9873166,.41491222,20.56847,.78562379,28.404129,8.1150723,20.181864,5.2409763,14.124872,6.8496251,8.1268158,.43341482
04000US28,Mississippi,2006-2010,12.505041,.40582693,8.7754097,7.707716,25.591951,4.9760408,25.937069,4.9030433,20.237734,.62626839,23.405275,3.5684936,12.334222,.15575154,9.7701149,61.786007,7.8657007,.40072584,20.298412,.76569271,28.180004,6.6931143,22.14159,4.708313,17.312435,6.5689697,8.0491295,.4109031
04000US28,Mississippi,2007-2011,12.489794,.4551093,9.4911242,6.7114339,25.88068,4.9084249,26.059654,4.8526063,20.232183,.6053682,21.607203,4.254931,12.336046,.1664442,16,66.167,7.8311429,.44427508,20.232426,.82806122,25.297842,8.8893385,20.315781,5.5975938,16.740147,7.1793571,8.0264206,.45003727
04000US28,Mississippi,2008-2012,12.715678,.47242507,9.9157162,8.7586384,25.158226,4.7427988,25.313345,4.7553463,20.667398,.66849589,20.751701,3.4701989,12.56979,.16503744,8.9743595,58.325596,7.919786,.48396495,20.59614,.87680024,26.195822,8.4197397,21.14797,5.3353934,17.473288,6.8770499,8.0967293,.48677149
04000US28,Mississippi,2009-2013,12.983504,.45632812,9.1682167,8.2895098,25.963465,4.7588902,26.227158,4.7809014,21.295605,.72596401,20.126526,3.9168432,12.847084,.17210668,6.25,47.180008,7.9578652,.46387818,21.152681,.84147221,23.128363,8.118968,20.211033,4.9413347,17.972466,6.1131973,8.1458035,.47045165
04000US28,Mississippi,2010-2014,13.30271,.42776865,10.249872,6.9135561,26.613951,4.9390831,26.73208,4.9713669,21.84841,.62153226,18.418861,3.6046054,13.205357,.16310874,18.103447,43.206448,8.1128731,.42923707,21.651394,.7767998,19.327595,8.1101675,20.180458,5.0195794,20.882944,6.2611475,8.2817326,.43416518
04000US28,Mississippi,2011-2015,13.473368,.44029275,9.9782028,7.6818428,25.347631,4.8420801,25.478241,4.8594341,22.08535,.62155199,19.488255,3.2898097,13.356007,.16226533,16.393442,49.538376,8.1625671,.42832246,21.885677,.76578349,20.646807,8.1281548,20.795584,5.0501981,20.914534,6.3531203,8.3608341,.44362429
04000US28,Mississippi,2012-2016,13.744047,.42996216,9.9489174,7.3483906,27.919296,4.8089561,28.304499,4.7952733,22.536522,.56954348,18.392696,3.4083354,13.652359,.16589704,11.386139,48.473568,8.249567,.46143878,22.309996,.80375093,20.39994,7.186213,21.058142,4.9695387,21.636507,6.8758683,8.4173899,.4616484
04000US28,Mississippi,2013-2017,13.737479,.43431729,9.9315872,6.820673,28.845743,5.7237735,29.444874,5.775424,22.688164,.60721028,17.537054,3.1408951,13.661417,.17124759,8.0459776,40.27224,8.0706444,.43826932,22.392746,.76582378,16.124409,7.7544374,18.284781,4.9617705,20.101231,6.3983493,8.2562466,.45302063
04000US29,Missouri,2005-2009,18.151886,.29394096,17.275713,4.859345,37.432842,2.0362902,38.044567,2.0068336,37.936188,.85962051,27.666298,1.8199831,17.947922,.12966903,23.37982,16.340586,15.131945,.27784544,34.827408,1.6576521,26.903618,4.0387235,24.737164,2.5620921,23.560173,3.2909956,15.327276,.27861014
04000US29,Missouri,2006-2010,18.216051,.29403543,19.865532,4.9192076,40.232769,1.9042345,40.647694,1.9251486,38.315796,.63217312,28.836855,1.6759449,17.967352,.1216393,30.527925,11.381464,14.866337,.23987094,35.616116,1.3677695,28.570574,4.0107021,26.068163,2.3171697,24.748064,2.835923,15.095284,.2488662
04000US29,Missouri,2007-2011,18.226086,.29142362,21.282309,4.5966005,41.353172,2.0775163,41.347431,2.1193578,37.818401,.67198306,28.250643,1.8267056,17.984091,.12042049,41.483112,10.475464,14.881895,.26573801,35.409309,1.465699,29.145851,3.7706687,26.97098,2.2601824,25.871996,2.8198388,15.105714,.27115819
04000US29,Missouri,2008-2012,18.313425,.28309295,19.064829,5.438725,40.737244,1.9634293,40.370239,2.0067542,38.059258,.66169149,28.704521,1.716881,18.058056,.11785282,48.903042,9.4542141,14.918028,.23803818,35.626335,1.3215216,30.237671,3.6486897,28.063604,2.2444124,26.930344,2.8364029,15.150866,.23891827
04000US29,Missouri,2009-2013,18.437027,.27867189,20.458265,4.3519707,40.600964,1.9383748,40.163651,1.9759295,38.20879,.63614833,28.516773,1.6075941,18.181797,.12323701,49.084248,9.6640987,15.020754,.23583104,35.730267,1.3182243,30.078884,3.6492062,28.808706,2.2681062,28.108961,2.8866744,15.244976,.24611804
04000US29,Missouri,2010-2014,18.480776,.28455815,19.299135,4.4710226,40.328217,2.0159504,40.205044,2.0395849,38.19125,.57732809,29.035362,1.7317997,18.204359,.12354454,42.857143,11.441742,15.037907,.24271905,35.679482,1.324294,30.074245,4.1479034,28.378592,2.1417949,27.48126,2.4287484,15.295352,.2513997
04000US29,Missouri,2011-2015,18.629942,.27693477,18.789873,5.0161762,39.824261,1.9423521,39.748417,1.9496086,38.190666,.6599291,27.602425,1.7661147,18.389742,.12652004,41.257584,11.681146,15.204319,.23190649,35.45483,1.2720717,26.588675,3.9326663,27.604836,2.3873701,28.15218,3.0006659,15.45113,.24352889
04000US29,Missouri,2012-2016,18.861286,.29009581,19.683258,4.4914079,39.338226,1.821588,39.753765,1.8192897,39.046772,.62950468,26.408991,1.7186635,18.654171,.12349072,31.655062,11.436908,15.345976,.24727616,35.903194,1.3098304,26.132914,3.8893993,28.393295,2.2979052,29.619717,2.8479326,15.567945,.25477621
04000US29,Missouri,2013-2017,18.809296,.3061527,21.197149,4.670074,39.316395,1.9850162,39.991291,1.9757737,39.30291,.61764395,25.975653,1.7336035,18.604527,.12137152,25.48801,13.598143,15.205359,.27478993,35.990997,1.3867877,25.827148,4.1708574,28.7561,2.2127275,30.261976,2.5762308,15.427959,.28346601
04000US30,Montana,2005-2009,16.332079,.52692008,23.304691,2.8316741,39.485626,9.6168737,42.002178,10.00034,34.150467,16.222082,27.631405,5.7360468,16.098513,.293329,7.5862074,55.09655,15.44033,.50343603,25.681293,5.9908481,30.351757,12.960757,25.150934,6.1335011,23.197433,6.8779759,15.604065,.51445031
04000US30,Montana,2006-2010,16.088835,.53293312,22.851961,2.2877662,38.366947,9.6534281,39.109699,10.215861,45.124481,15.046288,27.450197,4.9130058,15.871589,.27751118,28.767124,49.768215,15.233567,.48616534,25.561941,6.1414099,32.683659,12.687198,25.003263,6.0987668,22.288944,6.91752,15.389359,.48531276
04000US30,Montana,2007-2011,16.203918,.54959303,21.649542,2.8936529,38.453159,9.8744297,37.739235,10.486993,49.092644,13.481606,26.059801,5.4846454,16.016617,.29259318,45.731709,40.270821,15.43114,.54928362,24.656075,6.7409096,33.823528,15.136425,25.724495,6.1097698,23.61088,6.6012421,15.548348,.54309809
04000US30,Montana,2008-2012,16.283031,.49543083,22.121958,2.9079888,37.359264,8.8975058,36.657379,9.4330359,61.381752,11.625384,27.001324,4.6773963,16.058872,.28444278,45.28302,26.494568,15.388562,.47188276,25.713799,5.7676506,32.114567,12.632839,26.20348,5.377779,24.646984,5.9178329,15.546939,.45776707
04000US30,Montana,2009-2013,16.417236,.51996571,21.776583,2.4867871,33.88203,10.172291,32.769768,10.795012,54.385967,12.059677,26.481655,4.6200485,16.201662,.2889303,46.590908,28.70195,15.592681,.52017426,24.96636,6.1071763,31.702667,13.421327,24.873865,5.5364428,23.182247,6.0480094,15.750805,.50484002
04000US30,Montana,2010-2014,16.358385,.51792568,20.398172,2.6416612,35.188946,8.0695305,33.392464,8.4628839,59.659092,10.62216,24.759024,4.9748778,16.170479,.30880415,54.85437,26.513317,15.578757,.46480116,24.251848,5.6035342,33.558052,13.827663,24.583012,5.4583807,22.727976,5.9223528,15.708009,.47585922
04000US30,Montana,2011-2015,16.313869,.53036755,20.789829,2.4533708,38.99371,9.0030651,39.809193,9.0862226,45.208488,12.315622,25.046162,4.7829127,16.112967,.28737175,31.092438,39.484344,15.533876,.51442206,24.093931,5.8184495,20.606916,14.492963,21.50733,6.2861404,21.693974,6.9719834,15.72562,.51329738
04000US30,Montana,2012-2016,16.26306,.50149679,20.084087,2.2577038,41.854149,8.030057,42.444534,8.1177349,48.68322,11.262421,23.372656,4.3707228,16.095634,.26921868,34.391533,39.357044,15.49721,.47496772,23.831123,5.3419867,19.072165,14.785983,22.291164,5.5020375,22.886316,5.9197812,15.653843,.47276029
04000US30,Montana,2013-2017,16.027382,.53863269,17.913099,2.5777798,38.794437,8.6234245,39.226292,8.8882599,43.492477,12.065399,22.407017,4.5366516,15.873032,.28129414,33.152176,35.90369,15.381323,.51393664,22.299278,5.6293836,17.846821,15.41188,22.56842,5.209837,23.373583,5.5030293,15.516588,.51874125
04000US31,Nebraska,2005-2009,18.941929,.53972018,24.267241,6.2828369,38.774845,4.1751766,39.556225,4.0890579,37.942776,2.2111378,25.567976,1.9160146,18.58728,.22966018,27.545912,25.942841,17.244617,.5332585,31.647406,4.1705317,23.319616,4.5055566,26.331106,3.4908626,31.372801,5.4988098,17.575642,.54429746
04000US31,Nebraska,2006-2010,18.475044,.39038962,24.361492,6.8073416,43.050274,3.5297441,43.687092,3.5112634,38.0998,2.0668273,26.154524,2.0640855,18.035374,.23666711,25.304878,28.406166,16.47716,.33089694,32.548256,2.724577,23.100679,4.0372548,27.51927,3.2970519,34.187836,5.556704,16.886408,.34008476
04000US31,Nebraska,2007-2011,18.56608,.35555679,26.959377,5.6750817,43.099941,3.3189616,43.626987,3.327738,39.380024,2.1148596,25.767036,1.9155432,18.132164,.23781727,27.692308,24.710005,16.498091,.30208948,32.698833,2.515358,23.897245,4.5531497,27.392754,3.5419676,32.070564,5.5985513,16.905022,.30482078
04000US31,Nebraska,2008-2012,18.97019,.39732248,27.378563,5.7305183,43.843193,3.4167542,44.488956,3.4529979,41.601624,1.9476991,25.871532,1.8116204,18.536558,.22565751,27.806122,20.867435,16.810064,.3350364,33.382992,2.5669153,24.29286,4.747736,27.693886,3.4672928,32.141651,5.0426278,17.209814,.35749292
04000US31,Nebraska,2009-2013,18.972921,.39775828,27.587627,5.9164596,43.097893,3.1395316,44.312592,3.1208999,41.519901,1.6887205,24.688025,1.822857,18.60343,.22644445,17.611336,22.168665,16.889753,.3453145,32.507645,2.5536878,23.223724,4.9117136,25.874582,3.5422921,29.229025,5.073494,17.242279,.33933493
04000US31,Nebraska,2010-2014,19.393393,.37566924,31.097046,5.461617,43.317493,3.3785231,43.957729,3.4130025,42.6763,1.8515928,25.519621,1.786137,18.986837,.23737976,29.224651,20.359463,17.169376,.32668573,33.581554,2.453474,23.55311,5.0317984,27.392408,3.5891838,31.864485,5.0914025,17.570349,.33158264
04000US31,Nebraska,2011-2015,19.430555,.38013232,32.895,5.334074,42.16098,2.9503756,43.027756,2.9308434,42.76944,1.6853042,25.285116,1.6955806,19.025188,.2299664,20.867767,23.193829,17.147394,.33424193,33.455189,2.3736501,23.604269,4.714375,27.168486,3.4359198,31.262526,5.0101738,17.574163,.31993648
04000US31,Nebraska,2012-2016,19.427952,.34051272,32.553844,5.8139133,44.461147,2.7911251,45.532124,2.690351,42.947025,1.9673268,24.892817,1.5520602,19.037525,.22673963,15.521065,29.801611,17.082613,.30856609,33.459194,2.1945217,22.051439,5.4132342,26.859924,3.6933575,32.110092,4.9737544,17.517082,.31331548
04000US31,Nebraska,2013-2017,19.475285,.37121877,30.920271,5.6069016,42.789616,2.7406151,43.572456,2.6247003,44.368572,1.7218173,24.997597,1.5532598,19.062998,.23033363,24,27.57239,16.990664,.33240718,33.657803,2.2122958,25.020964,6.0188675,28.246037,3.9668984,31.479925,5.1740642,17.43663,.31188104
04000US32,Nevada,2005-2009,27.178881,.37397274,24.722061,3.8694632,27.021736,1.5180939,26.391865,1.5528034,45.755703,1.3581519,36.774681,.89667088,25.074963,.34339339,36.645607,6.8844304,22.411093,.39335242,36.383614,.98657972,34.482525,2.4854891,33.726894,2.0931189,31.96604,3.8775244,24.889107,.35763279
04000US32,Nevada,2006-2010,27.058729,.43539861,25.850403,4.1442299,27.394114,1.5856342,26.65674,1.6279167,46.282352,1.2997732,36.563053,.9142924,24.964527,.33931237,36.573311,6.6087561,21.962551,.44374317,36.490196,1.0010934,33.945305,2.5049691,33.573635,2.0339174,32.791008,3.475384,24.53363,.4038699
