geoid,name,year,total_est,total_se
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,.25472593,.073889457
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,.23620625,.066082962
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,.26513734,.069328494
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,.19524196,.061952591
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,.31638896,.16668922
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,.22938599,.16683523
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,.2661736,.17045388
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,.23853323,.17449754
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,.23140696,.17125399
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,.18231358,.10595733
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,.13559592,.076368168
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,.095040098,.067404322
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,.090620756,.051495869
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,0,.5045796
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,0,.4946357
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,0,.35340548
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,0,.071914561
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,0,.067072749
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,.13161743,.075565562
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,.32119131,.12868954
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,.4010208,.13740419
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,.63295746,.21671322
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,.41067764,.20530596
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,.53103405,.24211276
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,.60081023,.26373401
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,.40830216,.20601262
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,.58480322,.19003873
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,.54382515,.18833281
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,.60210007,.18180779
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,.5690214,.16468138
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,.53032774,.13069771
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,.31768537,.19232874
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,.45497581,.25492167
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,.61521542,.34874225
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,.68254054,.32214102
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,.73649544,.37677643
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,.45420527,.24316737
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,.36139947,.20723073
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,.2263767,.11596771
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,.13417041,.078484736
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,.18796687,.041880887
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,.22937432,.047261566
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,.21400407,.045708586
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,.19175786,.051692408
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,.17400928,.050308544
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,.167988,.036658593
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,.19153006,.053682331
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,.23774612,.058664951
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,.25023279,.065734856
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,.099302247,.038305402
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,.10466882,.037347138
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,.14479327,.04292709
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,.15344821,.052544691
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,.13755959,.040926009
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,.13795337,.053152114
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,.11778066,.03550373
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,.077075422,.02016517
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,.062266704,.017241532
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,.28318,.067317747
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,.23525292,.06485378
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,.24191341,.072199047
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,.17203972,.04796182
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,.16201136,.043067262
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,.27202943,.073310658
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,.27192497,.071084045
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,.29472867,.066008665
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,.32643273,.082683064
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,.029057566,.03140286
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,.015697602,.017176688
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,.021774294,.022691336
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,.077217691,.073227152
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,.058325149,.052250519
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,.045913681,.042796619
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,.12885807,.10444304
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,.12948975,.10870329
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,.07475704,.066273279
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,.087980151,.070598058
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,.092737786,.065600649
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,.11967771,.080949858
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,.11621641,.074743815
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,.21424836,.1210124
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,.32997715,.13887279
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,.19563812,.095143154
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,.17654218,.089607388
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,.36593366,.14165579
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,.08994361,.063088812
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,.077503704,.057357043
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,.060388498,.044868186
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,.11356425,.05685319
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,.040040039,.028397193
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,.079920076,.048583634
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,.096811883,.085234232
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,.12356811,.069026798
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,.11041591,.077292144
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,.15565966,.081764162
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,.14131089,.074023031
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,.19393539,.089562774
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,.12057272,.071464069
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,.14197037,.056005899
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,.16518906,.053433899
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,.11065301,.046072781
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,.10159829,.047934588
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,.16056228,.070902646
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,.24770184,.037362274
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,.28912991,.039192028
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,.29678157,.035270382
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,.37757322,.05299145
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,.43580452,.055652641
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,.42688715,.051772099
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,.39816514,.05243253
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,.39971486,.045604534
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,.39374366,.058218379
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,.084841967,.04576432
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,.11761035,.055445608
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,.049341708,.036579218
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,.059097376,.03959132
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,.095416389,.039648224
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,.13749187,.054987945
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,.12203225,.052883465
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,.22241561,.072012454
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,.26195469,.09362898
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,.30604565,.12436228
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,.28931528,.12937973
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,.23767576,.10811022
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,.26077133,.10803839
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,.20426466,.089848787
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,.13443537,.063562825
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,.21026838,.087563604
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,.20201351,.080527581
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,.38255799,.12483636
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,.41999483,.09052112
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,.46196371,.09990146
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,.4702324,.10107853
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,.49880719,.1091069
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,.42431232,.072404385
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,.37759829,.090289921
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,.36581776,.077408485
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,.37629557,.092748992
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,.26560813,.078947827
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,.55712175,.10263419
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,.46066791,.074721672
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,.41689336,.064970814
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,.50907254,.085905135
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,.46065342,.076137863
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,.41896534,.065078966
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,.46485668,.078876391
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,.45409188,.077864915
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,.37999889,.075297043
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,.34325242,.065207526
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,.28746393,.068300217
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,.21962519,.064170316
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,.38568419,.091378689
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,.36712945,.081128985
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,.377271,.08398515
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,.45632705,.097395226
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,.5346207,.089990459
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,.42326319,.084635369
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,.028201926,.031838909
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,.04335317,.040729698
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,.04692449,.040411163
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,.13245033,.080516919
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,.12820014,.075571612
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,.18262357,.082672507
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,.20198095,.099172324
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,.15917386,.070801623
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,.096861683,.044750683
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,.17661716,.090110794
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,.059404131,.025000568
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,.37186474,.31300282
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,.38423735,.32139733
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,.37623936,.30495593
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,.3904936,.32095486
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,.32381257,.27893949
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,.056265689,.034204066
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,.036005937,.027141249
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,.38887879,.082692832
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,.28867596,.062519148
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,.33438733,.08659146
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,.3302533,.1022116
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,.32099122,.081330061
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,.28513905,.078679837
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,.30010909,.064813197
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,.23091406,.054837972
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,.27680618,.069201171
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,.50150597,.22639523
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,.60480261,.21787328
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,.57217592,.24031706
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,.57146239,.25829521
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,.3403978,.16284394
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,.67984986,.33242294
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,.52797687,.28151116
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,.50587994,.27365339
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,.55487412,.32044402
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,.1207329,.048194248
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,.3203181,.16481194
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,.29847029,.15569386
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,.31061149,.10060413
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,.29403016,.099769838
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,.41386396,.14500895
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,.18882585,.055002462
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,.1586218,.041197754
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,.20372172,.054942332
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,.40112451,.058252383
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,.34128883,.053567339
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,.29947725,.050288089
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,.28963116,.052186795
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,.29346463,.051895775
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,.3351568,.060069147
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,.35648406,.065283895
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,.35738313,.066920765
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,.35798827,.072230019
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,0,.55819279
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,0,.55730629
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,0,.41833216
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,0,.088351533
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,0,.088287368
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,0,.08944349
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,0,.089780346
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,0,.091297247
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,0,.097487271
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,.16716173,.03436007
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,.19638142,.032698926
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,.2039483,.043133978
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,.16810505,.034843333
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,.19300371,.034268919
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,.16190904,.032885242
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,.19124281,.03324905
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,.28286844,.058611169
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,.33197016,.054162305
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,.69217455,.06716907
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,.68571746,.059793454
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,.78929728,.063285396
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,.88274938,.07146284
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,.99558735,.085844062
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,1.1727129,.10723364
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,1.3220633,.11555336
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,1.3691989,.1155453
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,1.3571507,.11357325
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,.2061543,.11794991
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,.17179179,.080065072
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,.36885822,.12495255
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,.59138894,.27047017
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,.58783507,.20845217
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,.61257386,.23682402
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,.63356853,.22170286
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,.82196856,.31490892
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,.71948135,.32362524
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,.16923842,.050256204
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,.13688599,.049826846
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,.18269709,.092757843
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,.14980824,.09082599
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,.13028345,.064647913
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,.17959617,.10167987
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,.17739724,.10922579
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,.059773088,.023081502
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,.068984956,.022546312
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,.31645089,.091268845
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,.26826003,.072042815
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,.25530425,.077452272
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,.2045078,.051824614
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,.13969457,.037998419
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,.077955499,.02654946
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,.07197506,.023013381
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,.23804513,.082446761
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,.56769025,.22059141
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,.10139861,.065891556
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,.14324205,.085003957
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,.054607511,.033196054
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,.051325921,.033281244
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,.1684254,.083580613
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,.14879408,.065209813
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,.16394585,.067855753
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,.20811288,.070761167
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,.19501472,.088373616
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,.52643222,.047423907
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,.53552556,.036496211
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,.53471386,.04047022
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,.55592132,.042884666
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,.55859482,.046586119
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,.59956688,.046966828
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,.56244636,.039121807
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,.5260964,.038204011
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,.48351762,.030503972
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,.086063594,.068802133
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,.066251025,.047465995
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,.056653213,.043767046
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,0,.020764396
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,.06235221,.03861925
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,.044726931,.034344789
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,.054204378,.035099965
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,.1319961,.061613463
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,.16730486,.076636925
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,.076935761,.035077095
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,.079834819,.045184784
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,.12421674,.085579932
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,.17095903,.078782961
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,.18231541,.11586776
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,.22756284,.11134367
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,.30891684,.12181064
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,.26882473,.11575533
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,.14106363,.065172248
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,.52495515,.11813382
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,.45666289,.11427582
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,.49148309,.16512644
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,.44565284,.13463585
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,.41529274,.13056283
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,.45029595,.1529073
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,.51493037,.19881481
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,.28877887,.084639914
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,.44055483,.13984147
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,.026895521,.02526797
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,.048403881,.032367337
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,.050489265,.032154113
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,.026329016,.024735745
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,.069167838,.060896121
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,.078414604,.065002434
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,.033154931,.037430663
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,.037730508,.035838246
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,.061045762,.054237526
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,.36919257,.13074756
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,.35359782,.11488903
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,.38063824,.115412
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,.3318584,.10369539
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,.40150815,.11436792
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,.38845557,.12867959
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,.35930508,.096974075
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,.32301274,.10050672
