geoid,name,year,total_est,total_se
97000US2927520,"Salisbury R-IV School District, Missouri",2012-2016,0,6.6869302
97000US2927520,"Salisbury R-IV School District, Missouri",2013-2017,0,6.6869302
97000US2927540,"Sarcoxie R-II School District, Missouri",2005-2009,0,69.300911
97000US2927540,"Sarcoxie R-II School District, Missouri",2006-2010,0,69.300911
97000US2927540,"Sarcoxie R-II School District, Missouri",2007-2011,0,51.671734
97000US2927540,"Sarcoxie R-II School District, Missouri",2008-2012,0,6.6869302
97000US2927540,"Sarcoxie R-II School District, Missouri",2009-2013,0,6.6869302
97000US2927540,"Sarcoxie R-II School District, Missouri",2010-2014,0,6.6869302
97000US2927540,"Sarcoxie R-II School District, Missouri",2011-2015,0,6.6869302
97000US2927540,"Sarcoxie R-II School District, Missouri",2012-2016,0,6.6869302
97000US2927540,"Sarcoxie R-II School District, Missouri",2013-2017,0,6.6869302
97000US2927570,"Savannah R-III School District, Missouri",2005-2009,0,69.300911
97000US2927570,"Savannah R-III School District, Missouri",2006-2010,0,69.300911
97000US2927570,"Savannah R-III School District, Missouri",2007-2011,0,51.671734
97000US2927570,"Savannah R-III School District, Missouri",2008-2012,0,10.942249
97000US2927570,"Savannah R-III School District, Missouri",2009-2013,0,10.334347
97000US2927570,"Savannah R-III School District, Missouri",2010-2014,0,10.334347
97000US2927570,"Savannah R-III School District, Missouri",2011-2015,0,10.334347
97000US2927570,"Savannah R-III School District, Missouri",2012-2016,0,10.334347
97000US2927570,"Savannah R-III School District, Missouri",2013-2017,0,10.334347
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2005-2009,0,69.300911
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2006-2010,0,69.300911
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2007-2011,0,51.671734
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2008-2012,0,6.6869302
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2009-2013,0,6.6869302
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2010-2014,0,6.6869302
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2011-2015,0,6.6869302
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2012-2016,0,6.6869302
97000US2927600,"Northeast Vernon County R-I School District, Missouri",2013-2017,0,6.6869302
97000US2927630,"School of The Osage R-II School District, Missouri",2005-2009,0,69.300911
97000US2927630,"School of The Osage R-II School District, Missouri",2006-2010,0,69.300911
97000US2927630,"School of The Osage R-II School District, Missouri",2007-2011,0,51.671734
97000US2927630,"School of The Osage R-II School District, Missouri",2008-2012,0,10.942249
97000US2927630,"School of The Osage R-II School District, Missouri",2009-2013,0,10.334347
97000US2927630,"School of The Osage School District, Missouri",2010-2014,0,10.334347
97000US2927630,"School of The Osage School District, Missouri",2011-2015,0,10.334347
97000US2927630,"School of The Osage School District, Missouri",2012-2016,0,10.334347
97000US2927630,"School of The Osage School District, Missouri",2013-2017,0,10.334347
97000US2927660,"Schuyler County R-I School District, Missouri",2005-2009,3,2.4316111
97000US2927660,"Schuyler County R-I School District, Missouri",2006-2010,3,4.2553191
97000US2927660,"Schuyler County R-I School District, Missouri",2007-2011,4,3.6474164
97000US2927660,"Schuyler County R-I School District, Missouri",2008-2012,0,6.6869302
97000US2927660,"Schuyler County R-I School District, Missouri",2009-2013,0,6.6869302
97000US2927660,"Schuyler County R-I School District, Missouri",2010-2014,0,6.6869302
97000US2927660,"Schuyler County R-I School District, Missouri",2011-2015,0,6.6869302
97000US2927660,"Schuyler County R-I School District, Missouri",2012-2016,0,6.6869302
97000US2927660,"Schuyler County R-I School District, Missouri",2013-2017,0,6.6869302
97000US2927830,"Sedalia 200 School District, Missouri",2005-2009,61,45.592705
97000US2927830,"Sedalia 200 School District, Missouri",2006-2010,0,69.300911
97000US2927830,"Sedalia 200 School District, Missouri",2007-2011,0,51.671734
97000US2927830,"Sedalia 200 School District, Missouri",2008-2012,0,12.765958
97000US2927830,"Sedalia 200 School District, Missouri",2009-2013,0,13.981763
97000US2927830,"Sedalia 200 School District, Missouri",2010-2014,0,13.981763
97000US2927830,"Sedalia 200 School District, Missouri",2011-2015,0,12.158054
97000US2927830,"Sedalia 200 School District, Missouri",2012-2016,25,23.708206
97000US2927830,"Sedalia 200 School District, Missouri",2013-2017,22,21.276596
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2005-2009,0,69.300911
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2006-2010,0,69.300911
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2007-2011,0,51.671734
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2008-2012,0,6.6869302
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2009-2013,0,6.6869302
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2010-2014,0,6.6869302
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2011-2015,0,6.6869302
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2012-2016,0,6.6869302
97000US2927870,"Senath-Hornersville C-8 School District, Missouri",2013-2017,0,6.6869302
97000US2927900,"Seneca R-VII School District, Missouri",2005-2009,27,18.237082
97000US2927900,"Seneca R-VII School District, Missouri",2006-2010,27,17.629179
97000US2927900,"Seneca R-VII School District, Missouri",2007-2011,24,18.237082
97000US2927900,"Seneca R-VII School District, Missouri",2008-2012,26,21.884499
97000US2927900,"Seneca R-VII School District, Missouri",2009-2013,20,15.197568
97000US2927900,"Seneca R-VII School District, Missouri",2010-2014,18,17.021276
97000US2927900,"Seneca R-VII School District, Missouri",2011-2015,19,13.981763
97000US2927900,"Seneca R-VII School District, Missouri",2012-2016,17,11.550152
97000US2927900,"Seneca R-VII School District, Missouri",2013-2017,16,15.197568
97000US2927930,"Seymour R-II School District, Missouri",2005-2009,2,2.4316111
97000US2927930,"Seymour R-II School District, Missouri",2006-2010,9,5.4711246
97000US2927930,"Seymour R-II School District, Missouri",2007-2011,9,4.8632221
97000US2927930,"Seymour R-II School District, Missouri",2008-2012,10,7.9027357
97000US2927930,"Seymour R-II School District, Missouri",2009-2013,6,5.4711246
97000US2927930,"Seymour R-II School District, Missouri",2010-2014,5,4.2553191
97000US2927930,"Seymour R-II School District, Missouri",2011-2015,0,9.1185408
97000US2927930,"Seymour R-II School District, Missouri",2012-2016,0,9.1185408
97000US2927930,"Seymour R-II School District, Missouri",2013-2017,0,9.1185408
97000US2928110,"Shelby County R-IV School District, Missouri",2005-2009,0,69.300911
97000US2928110,"Shelby County R-IV School District, Missouri",2006-2010,0,69.300911
97000US2928110,"Shelby County R-IV School District, Missouri",2007-2011,0,51.671734
97000US2928110,"Shelby County R-IV School District, Missouri",2008-2012,0,6.6869302
97000US2928110,"Shelby County R-IV School District, Missouri",2009-2013,0,6.6869302
97000US2928110,"Shelby County R-IV School District, Missouri",2010-2014,0,6.6869302
97000US2928110,"Shelby County R-IV School District, Missouri",2011-2015,0,6.6869302
97000US2928110,"Shelby County R-IV School District, Missouri",2012-2016,0,6.6869302
97000US2928110,"Shelby County R-IV School District, Missouri",2013-2017,0,6.6869302
97000US2928140,"Shelby County C-1 School District, Missouri",2005-2009,0,69.300911
97000US2928140,"Shelby County C-1 School District, Missouri",2006-2010,0,69.300911
97000US2928140,"Shelby County C-1 School District, Missouri",2007-2011,0,51.671734
97000US2928140,"Shelby County C-1 School District, Missouri",2008-2012,0,6.6869302
97000US2928140,"Shelby County C-1 School District, Missouri",2009-2013,0,6.6869302
97000US2928140,"North Shelby School District, Missouri",2010-2014,0,6.6869302
97000US2928140,"North Shelby School District, Missouri",2011-2015,0,6.6869302
97000US2928140,"North Shelby School District, Missouri",2012-2016,0,6.6869302
97000US2928140,"North Shelby School District, Missouri",2013-2017,0,6.6869302
97000US2928170,"Sheldon R-VIII School District, Missouri",2005-2009,6,5.4711246
97000US2928170,"Sheldon R-VIII School District, Missouri",2006-2010,6,5.4711246
97000US2928170,"Sheldon R-VIII School District, Missouri",2007-2011,0,51.671734
97000US2928170,"Sheldon R-VIII School District, Missouri",2008-2012,0,6.6869302
97000US2928170,"Sheldon R-VIII School District, Missouri",2009-2013,0,6.6869302
97000US2928170,"Sheldon R-VIII School District, Missouri",2010-2014,0,6.6869302
97000US2928170,"Sheldon R-VIII School District, Missouri",2011-2015,0,6.6869302
97000US2928170,"Sheldon R-VIII School District, Missouri",2012-2016,0,6.6869302
97000US2928170,"Sheldon R-VIII School District, Missouri",2013-2017,0,6.6869302
97000US2928260,"Sikeston School District, Missouri",2005-2009,0,69.300911
97000US2928260,"Sikeston School District, Missouri",2006-2010,23,23.100304
97000US2928260,"Sikeston School District, Missouri",2007-2011,22,19.452888
97000US2928260,"Sikeston School District, Missouri",2008-2012,46,32.218845
97000US2928260,"Sikeston School District, Missouri",2009-2013,41,24.316109
97000US2928260,"Sikeston R-VI School District, Missouri",2010-2014,44,29.787233
97000US2928260,"Sikeston R-VI School District, Missouri",2011-2015,23,15.197568
97000US2928260,"Sikeston R-VI School District, Missouri",2012-2016,23,17.021276
97000US2928260,"Sikeston R-VI School District, Missouri",2013-2017,12,12.158054
97000US2928290,"Silex R-I School District, Missouri",2005-2009,0,69.300911
97000US2928290,"Silex R-I School District, Missouri",2006-2010,0,69.300911
97000US2928290,"Silex R-I School District, Missouri",2007-2011,0,51.671734
97000US2928290,"Silex R-I School District, Missouri",2008-2012,0,6.6869302
97000US2928290,"Silex R-I School District, Missouri",2009-2013,0,6.6869302
97000US2928290,"Silex R-I School District, Missouri",2010-2014,0,6.6869302
97000US2928290,"Silex R-I School District, Missouri",2011-2015,0,6.6869302
97000US2928290,"Silex R-I School District, Missouri",2012-2016,0,6.6869302
97000US2928290,"Silex R-I School District, Missouri",2013-2017,0,6.6869302
97000US2928360,"Slater School District, Missouri",2005-2009,0,69.300911
97000US2928360,"Slater School District, Missouri",2006-2010,0,69.300911
97000US2928360,"Slater School District, Missouri",2007-2011,0,51.671734
97000US2928360,"Slater School District, Missouri",2008-2012,0,6.6869302
97000US2928360,"Slater School District, Missouri",2009-2013,0,6.6869302
97000US2928360,"Slater School District, Missouri",2010-2014,0,6.6869302
97000US2928360,"Slater School District, Missouri",2011-2015,0,6.6869302
97000US2928360,"Slater School District, Missouri",2012-2016,0,6.6869302
97000US2928360,"Slater School District, Missouri",2013-2017,15,14.589665
97000US2928380,"Smithton R-VI School District, Missouri",2005-2009,0,69.300911
97000US2928380,"Smithton R-VI School District, Missouri",2006-2010,0,69.300911
97000US2928380,"Smithton R-VI School District, Missouri",2007-2011,0,51.671734
97000US2928380,"Smithton R-VI School District, Missouri",2008-2012,0,6.6869302
97000US2928380,"Smithton R-VI School District, Missouri",2009-2013,0,6.6869302
97000US2928380,"Smithton R-VI School District, Missouri",2010-2014,0,6.6869302
97000US2928380,"Smithton R-VI School District, Missouri",2011-2015,0,6.6869302
97000US2928380,"Smithton R-VI School District, Missouri",2012-2016,2,2.4316111
97000US2928380,"Smithton R-VI School District, Missouri",2013-2017,2,2.4316111
97000US2928410,"Smithville School District, Missouri",2005-2009,0,69.300911
97000US2928410,"Smithville School District, Missouri",2006-2010,0,69.300911
97000US2928410,"Smithville School District, Missouri",2007-2011,0,51.671734
97000US2928410,"Smithville School District, Missouri",2008-2012,0,10.942249
97000US2928410,"Smithville School District, Missouri",2009-2013,8,7.2948327
97000US2928410,"Smithville R-II School District, Missouri",2010-2014,11,11.550152
97000US2928410,"Smithville R-II School District, Missouri",2011-2015,15,13.37386
97000US2928410,"Smithville R-II School District, Missouri",2012-2016,9,10.334347
97000US2928410,"Smithville R-II School District, Missouri",2013-2017,11,10.334347
97000US2928430,"South Callaway R-II Schools, Missouri",2005-2009,0,69.300911
97000US2928430,"South Callaway R-II Schools, Missouri",2006-2010,0,69.300911
97000US2928430,"South Callaway R-II Schools, Missouri",2007-2011,0,51.671734
97000US2928430,"South Callaway R-II Schools, Missouri",2008-2012,0,6.6869302
97000US2928430,"South Callaway R-II Schools, Missouri",2009-2013,0,9.1185408
97000US2928430,"South Callaway County R-II School District, Missouri",2010-2014,0,9.1185408
97000US2928430,"South Callaway County R-II School District, Missouri",2011-2015,0,9.1185408
97000US2928430,"South Callaway County R-II School District, Missouri",2012-2016,0,6.6869302
97000US2928430,"South Callaway County R-II School District, Missouri",2013-2017,0,6.6869302
97000US2928470,"South Iron County R-I School District, Missouri",2005-2009,0,69.300911
97000US2928470,"South Iron County R-I School District, Missouri",2006-2010,0,69.300911
97000US2928470,"South Iron County R-I School District, Missouri",2007-2011,0,51.671734
97000US2928470,"South Iron County R-I School District, Missouri",2008-2012,0,6.6869302
97000US2928470,"South Iron County R-I School District, Missouri",2009-2013,0,6.6869302
97000US2928470,"South Iron County R-I School District, Missouri",2010-2014,0,6.6869302
97000US2928470,"South Iron County R-I School District, Missouri",2011-2015,0,6.6869302
97000US2928470,"South Iron County R-I School District, Missouri",2012-2016,0,6.6869302
97000US2928470,"South Iron County R-I School District, Missouri",2013-2017,0,6.6869302
97000US2928500,"South Nodaway County R-IV School District, Missouri",2005-2009,8,7.2948327
97000US2928500,"South Nodaway County R-IV School District, Missouri",2006-2010,8,9.7264442
97000US2928500,"South Nodaway County R-IV School District, Missouri",2007-2011,5,5.4711246
97000US2928500,"South Nodaway County R-IV School District, Missouri",2008-2012,10,10.334347
97000US2928500,"South Nodaway County R-IV School District, Missouri",2009-2013,0,6.6869302
97000US2928500,"South Nodaway County R-IV School District, Missouri",2010-2014,0,6.6869302
97000US2928500,"South Nodaway County R-IV School District, Missouri",2011-2015,0,6.6869302
97000US2928500,"South Nodaway County R-IV School District, Missouri",2012-2016,0,6.6869302
97000US2928500,"South Nodaway County R-IV School District, Missouri",2013-2017,0,6.6869302
97000US2928530,"South Pemiscot Schools, Missouri",2005-2009,0,69.300911
97000US2928530,"South Pemiscot Schools, Missouri",2006-2010,0,69.300911
97000US2928530,"South Pemiscot Schools, Missouri",2007-2011,0,51.671734
97000US2928530,"South Pemiscot Schools, Missouri",2008-2012,0,6.6869302
97000US2928530,"South Pemiscot Schools, Missouri",2009-2013,0,6.6869302
97000US2928530,"South Pemiscot County R-V School District, Missouri",2010-2014,0,6.6869302
97000US2928530,"South Pemiscot County R-V School District, Missouri",2011-2015,0,6.6869302
97000US2928530,"South Pemiscot County R-V School District, Missouri",2012-2016,0,6.6869302
97000US2928530,"South Pemiscot County R-V School District, Missouri",2013-2017,0,6.6869302
97000US2928560,"Southern Boone County R-I School District, Missouri",2005-2009,0,69.300911
97000US2928560,"Southern Boone County R-I School District, Missouri",2006-2010,0,69.300911
97000US2928560,"Southern Boone County R-I School District, Missouri",2007-2011,0,51.671734
97000US2928560,"Southern Boone County R-I School District, Missouri",2008-2012,0,9.7264442
97000US2928560,"Southern Boone County R-I School District, Missouri",2009-2013,0,9.1185408
97000US2928560,"Southern Boone County R-I School District, Missouri",2010-2014,0,9.1185408
97000US2928560,"Southern Boone County R-I School District, Missouri",2011-2015,0,9.1185408
97000US2928560,"Southern Boone County R-I School District, Missouri",2012-2016,0,9.1185408
97000US2928560,"Southern Boone County R-I School District, Missouri",2013-2017,7,9.7264442
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2005-2009,0,69.300911
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2006-2010,0,69.300911
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2007-2011,0,51.671734
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2008-2012,0,6.6869302
97000US2928590,"Southern Reynolds County R-IV School District, Missouri",2009-2013,0,6.6869302
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2010-2014,0,6.6869302
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2011-2015,0,6.6869302
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2012-2016,0,6.6869302
97000US2928590,"Southern Reynolds County R-II School District, Missouri",2013-2017,0,6.6869302
97000US2928620,"Southland School District, Missouri",2005-2009,0,69.300911
97000US2928620,"Southland School District, Missouri",2006-2010,0,69.300911
97000US2928620,"Southland School District, Missouri",2007-2011,0,51.671734
97000US2928620,"Southland School District, Missouri",2008-2012,0,6.6869302
97000US2928620,"Southland School District, Missouri",2009-2013,0,6.6869302
97000US2928620,"Southland School District, Missouri",2010-2014,0,6.6869302
97000US2928620,"Southland School District, Missouri",2011-2015,0,6.6869302
97000US2928620,"Southland C-9 School District, Missouri",2012-2016,0,6.6869302
97000US2928620,"Southland C-9 School District, Missouri",2013-2017,0,6.6869302
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2005-2009,0,69.300911
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2006-2010,0,69.300911
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2007-2011,0,51.671734
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2008-2012,0,6.6869302
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2009-2013,0,6.6869302
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2010-2014,0,6.6869302
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2011-2015,0,6.6869302
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2012-2016,0,6.6869302
97000US2928680,"Southwest Livingston County R-I School District, Missouri",2013-2017,0,6.6869302
97000US2928710,"Southwest R-V School District, Missouri",2005-2009,0,69.300911
97000US2928710,"Southwest R-V School District, Missouri",2006-2010,0,69.300911
97000US2928710,"Southwest R-V School District, Missouri",2007-2011,3,3.0395136
97000US2928710,"Southwest R-V School District, Missouri",2008-2012,8,4.8632221
97000US2928710,"Southwest R-V School District, Missouri",2009-2013,12,6.6869302
97000US2928710,"Southwest R-V School District, Missouri",2010-2014,9,5.4711246
97000US2928710,"Southwest R-V School District, Missouri",2011-2015,10,6.0790272
97000US2928710,"Southwest R-V School District, Missouri",2012-2016,8,5.4711246
97000US2928710,"Southwest R-V School District, Missouri",2013-2017,0,6.6869302
97000US2928740,"Sparta R-III School District, Missouri",2005-2009,0,69.300911
97000US2928740,"Sparta R-III School District, Missouri",2006-2010,0,69.300911
97000US2928740,"Sparta R-III School District, Missouri",2007-2011,0,51.671734
97000US2928740,"Sparta R-III School District, Missouri",2008-2012,0,6.6869302
97000US2928740,"Sparta R-III School District, Missouri",2009-2013,0,6.6869302
97000US2928740,"Sparta R-III School District, Missouri",2010-2014,0,6.6869302
97000US2928740,"Sparta R-III School District, Missouri",2011-2015,0,6.6869302
97000US2928740,"Sparta R-III School District, Missouri",2012-2016,3,4.8632221
97000US2928740,"Sparta R-III School District, Missouri",2013-2017,3,4.2553191
97000US2928800,"Spokane R-VII School District, Missouri",2005-2009,14,12.765958
97000US2928800,"Spokane R-VII School District, Missouri",2006-2010,14,13.37386
97000US2928800,"Spokane R-VII School District, Missouri",2007-2011,18,16.413374
97000US2928800,"Spokane R-VII School District, Missouri",2008-2012,21,18.844984
97000US2928800,"Spokane R-VII School District, Missouri",2009-2013,22,19.452888
97000US2928800,"Spokane R-VII School District, Missouri",2010-2014,0,9.1185408
97000US2928800,"Spokane R-VII School District, Missouri",2011-2015,0,9.1185408
97000US2928800,"Spokane R-VII School District, Missouri",2012-2016,0,9.1185408
97000US2928800,"Spokane R-VII School District, Missouri",2013-2017,0,9.1185408
97000US2928860,"Springfield School District, Missouri",2005-2009,126,43.768997
97000US2928860,"Springfield School District, Missouri",2006-2010,114,39.51368
97000US2928860,"Springfield School District, Missouri",2007-2011,204,63.221886
97000US2928860,"Springfield School District, Missouri",2008-2012,146,50.455929
97000US2928860,"Springfield School District, Missouri",2009-2013,103,32.826748
97000US2928860,"Springfield R-XII School District, Missouri",2010-2014,110,35.866261
97000US2928860,"Springfield R-XII School District, Missouri",2011-2015,131,40.121582
97000US2928860,"Springfield R-XII School District, Missouri",2012-2016,89,34.650455
97000US2928860,"Springfield R-XII School District, Missouri",2013-2017,173,75.379936
97000US2928920,"St. Charles R-VI School District, Missouri",2005-2009,135,102.12766
97000US2928920,"St. Charles R-VI School District, Missouri",2006-2010,232,105.77508
97000US2928920,"St. Charles R-VI School District, Missouri",2007-2011,101,53.495441
97000US2928920,"St. Charles R-VI School District, Missouri",2008-2012,114,48.024315
97000US2928920,"St. Charles R-VI School District, Missouri",2009-2013,128,43.768997
97000US2928920,"St. Charles R-VI School District, Missouri",2010-2014,153,63.829788
97000US2928920,"St. Charles R-VI School District, Missouri",2011-2015,105,43.768997
97000US2928920,"St. Charles R-VI School District, Missouri",2012-2016,85,35.258358
97000US2928920,"St. Charles R-VI School District, Missouri",2013-2017,59,33.43465
97000US2928950,"Francis Howell School District, Missouri",2005-2009,135,69.300911
97000US2928950,"Francis Howell School District, Missouri",2006-2010,128,65.045593
97000US2928950,"Francis Howell School District, Missouri",2007-2011,50,35.258358
97000US2928950,"Francis Howell School District, Missouri",2008-2012,44,31.00304
97000US2928950,"Francis Howell School District, Missouri",2009-2013,15,15.197568
97000US2928950,"Francis Howell R-III School District, Missouri",2010-2014,41,28.571428
97000US2928950,"Francis Howell R-III School District, Missouri",2011-2015,37,24.924011
97000US2928950,"Francis Howell R-III School District, Missouri",2012-2016,55,30.395136
97000US2928950,"Francis Howell R-III School District, Missouri",2013-2017,66,37.082066
97000US2929100,"St. Clair R-XIII School District, Missouri",2005-2009,0,69.300911
97000US2929100,"St. Clair R-XIII School District, Missouri",2006-2010,0,69.300911
97000US2929100,"St. Clair R-XIII School District, Missouri",2007-2011,0,51.671734
97000US2929100,"St. Clair R-XIII School District, Missouri",2008-2012,0,10.942249
97000US2929100,"St. Clair R-XIII School District, Missouri",2009-2013,0,10.334347
97000US2929100,"St. Clair R-XIII School District, Missouri",2010-2014,0,10.334347
97000US2929100,"St. Clair R-XIII School District, Missouri",2011-2015,0,10.334347
97000US2929100,"St. Clair R-XIII School District, Missouri",2012-2016,0,10.334347
97000US2929100,"St. Clair R-XIII School District, Missouri",2013-2017,9,9.7264442
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2005-2009,0,69.300911
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2006-2010,0,69.300911
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2007-2011,0,51.671734
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2008-2012,0,6.6869302
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2009-2013,0,6.6869302
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2010-2014,0,6.6869302
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2011-2015,0,6.6869302
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2012-2016,0,6.6869302
97000US2929130,"St. Elizabeth R-IV School District, Missouri",2013-2017,0,6.6869302
97000US2929170,"Central R-III School District, Missouri",2005-2009,0,69.300911
97000US2929170,"Central R-III School District, Missouri",2006-2010,0,69.300911
97000US2929170,"Central R-III School District, Missouri",2007-2011,0,51.671734
97000US2929170,"Central R-III School District, Missouri",2008-2012,0,10.942249
97000US2929170,"Central R-III School District, Missouri",2009-2013,0,10.334347
97000US2929170,"Central R-III School District, Missouri",2010-2014,0,10.334347
97000US2929170,"Central R-III School District, Missouri",2011-2015,0,10.334347
97000US2929170,"Central R-III School District, Missouri",2012-2016,0,10.334347
97000US2929170,"Central R-III School District, Missouri",2013-2017,0,10.334347
97000US2929250,"St. James R-I School District, Missouri",2005-2009,0,69.300911
97000US2929250,"St. James R-I School District, Missouri",2006-2010,0,69.300911
97000US2929250,"St. James R-I School District, Missouri",2007-2011,0,51.671734
97000US2929250,"St. James R-I School District, Missouri",2008-2012,0,10.942249
97000US2929250,"St. James R-I School District, Missouri",2009-2013,0,10.334347
97000US2929250,"St. James R-I School District, Missouri",2010-2014,0,10.334347
97000US2929250,"St. James R-I School District, Missouri",2011-2015,0,9.1185408
97000US2929250,"St. James R-I School District, Missouri",2012-2016,0,9.1185408
97000US2929250,"St. James R-I School District, Missouri",2013-2017,0,9.1185408
97000US2929280,"St. Louis City School District, Missouri",2005-2009,969,280.24316
97000US2929280,"St. Louis City School District, Missouri",2006-2010,785,179.33131
97000US2929280,"St. Louis City School District, Missouri",2007-2011,769,167.17325
97000US2929280,"St. Louis City School District, Missouri",2008-2012,720,172.64438
97000US2929280,"St. Louis City School District, Missouri",2009-2013,612,118.54103
97000US2929280,"St. Louis City School District, Missouri",2010-2014,643,131.30699
97000US2929280,"St. Louis City School District, Missouri",2011-2015,627,127.05167
97000US2929280,"St. Louis City School District, Missouri",2012-2016,591,114.89362
97000US2929280,"St. Louis City School District, Missouri",2013-2017,537,123.40426
97000US2929340,"Gentry County R-II School District, Missouri",2005-2009,0,69.300911
97000US2929340,"Gentry County R-II School District, Missouri",2006-2010,0,69.300911
97000US2929340,"Gentry County R-II School District, Missouri",2007-2011,0,51.671734
97000US2929340,"Gentry County R-II School District, Missouri",2008-2012,0,6.6869302
97000US2929340,"Gentry County R-II School District, Missouri",2009-2013,0,6.6869302
97000US2929340,"Stanberry R-II School District, Missouri",2010-2014,0,6.6869302
97000US2929340,"Stanberry R-II School District, Missouri",2011-2015,0,6.6869302
97000US2929340,"Stanberry R-II School District, Missouri",2012-2016,0,6.6869302
97000US2929340,"Stanberry R-II School District, Missouri",2013-2017,0,6.6869302
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2005-2009,0,69.300911
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2006-2010,0,69.300911
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2007-2011,5,5.4711246
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2008-2012,6,6.6869302
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2009-2013,9,9.1185408
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2010-2014,4,4.2553191
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2011-2015,6,6.0790272
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2012-2016,7,7.2948327
97000US2929370,"Ste. Genevieve County R-II School District, Missouri",2013-2017,7,7.9027357
97000US2929430,"Steelville School District, Missouri",2005-2009,0,69.300911
97000US2929430,"Steelville School District, Missouri",2006-2010,0,69.300911
97000US2929430,"Steelville School District, Missouri",2007-2011,0,51.671734
97000US2929430,"Steelville School District, Missouri",2008-2012,0,9.7264442
97000US2929430,"Steelville School District, Missouri",2009-2013,0,9.1185408
97000US2929430,"Steelville R-III School District, Missouri",2010-2014,0,9.1185408
97000US2929430,"Steelville R-III School District, Missouri",2011-2015,0,9.1185408
97000US2929430,"Steelville R-III School District, Missouri",2012-2016,0,9.1185408
97000US2929430,"Steelville R-III School District, Missouri",2013-2017,0,9.1185408
97000US2929470,"Stet R-XV School District, Missouri",2005-2009,0,69.300911
97000US2929470,"Stet R-XV School District, Missouri",2006-2010,0,69.300911
97000US2929470,"Stet R-XV School District, Missouri",2007-2011,0,51.671734
97000US2929470,"Stet R-XV School District, Missouri",2008-2012,0,6.6869302
97000US2929470,"Stet R-XV School District, Missouri",2009-2013,0,6.6869302
97000US2929490,"Stewartsville C-2 School District, Missouri",2005-2009,3,2.4316111
97000US2929490,"Stewartsville C-2 School District, Missouri",2006-2010,3,3.0395136
97000US2929490,"Stewartsville C-2 School District, Missouri",2007-2011,0,51.671734
97000US2929490,"Stewartsville C-2 School District, Missouri",2008-2012,0,6.6869302
97000US2929490,"Stewartsville C-2 School District, Missouri",2009-2013,0,6.6869302
97000US2929490,"Stewartsville C-2 School District, Missouri",2010-2014,0,6.6869302
97000US2929490,"Stewartsville C-2 School District, Missouri",2011-2015,0,6.6869302
97000US2929490,"Stewartsville C-2 School District, Missouri",2012-2016,0,6.6869302
97000US2929490,"Stewartsville C-2 School District, Missouri",2013-2017,0,6.6869302
97000US2929520,"Stockton R-I School District, Missouri",2005-2009,7,6.6869302
97000US2929520,"Stockton R-I School District, Missouri",2006-2010,8,8.5106382
97000US2929520,"Stockton R-I School District, Missouri",2007-2011,0,51.671734
