geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2006-2010,34.212448,.24094069,26.729679,2.4888597,41.55983,1.996161,41.537975,1.9904768,28.692257,2.374624,27.251009,2.0872011,34.284077,.24422286,42.233009,16.40967,34.350239,.24668963,30.856436,8.6777163,32.569046,4.8108287,26.674322,1.9296567,24.763514,1.9948155,34.300819,.24559218
04000US23,Maine,2007-2011,34.651535,.24739149,26.68347,2.4665892,39.991177,2.5449662,40.05125,2.4764302,28.023335,2.6715105,28.842228,2.1181443,34.71307,.25086981,37.575756,32.958908,34.825485,.2594493,30.567196,8.7345028,32.203392,4.2007804,26.012501,1.7905531,24.253611,1.896652,34.785145,.25561884
04000US23,Maine,2008-2012,34.575756,.20261344,29.407267,2.4211681,37.613808,2.1144872,37.330002,2.1075122,23.128662,2.5792747,29.266109,2.0782037,34.630974,.20568255,50.980396,21.440382,34.78442,.20900951,29.883898,6.882164,38.260868,4.3697395,27.080614,1.655936,24.438574,1.6601911,34.746128,.20753457
04000US23,Maine,2009-2013,35.141918,.22409305,31.588856,2.591742,40.389233,2.0825653,40.320171,2.0867062,23.717949,2.5566077,32.664047,2.5320446,35.168518,.22806132,44.274811,20.593864,35.269157,.22930808,32.381821,7.2186842,36.066513,4.2707453,29.298067,1.6916527,27.636209,1.7940584,35.265495,.22981855
04000US23,Maine,2010-2014,35.329453,.24880441,32.888733,2.6605697,38.913044,2.4702954,38.74984,2.4863043,24.176043,2.4682994,29.172546,2.2649612,35.404598,.25317788,50.458717,20.305529,35.52557,.25719845,31.400684,7.4677734,39.628483,7.1488724,29.671045,2.0400426,27.553976,1.8092906,35.470345,.25140041
04000US23,Maine,2011-2015,35.422478,.23444945,34.440388,2.6286345,37.344345,2.2612796,37.35854,2.2835588,22.077923,2.3385448,29.033005,1.7615639,35.508678,.23856089,36.170212,12.588823,35.700882,.24316233,30.077225,6.8188443,33.225807,4.8952398,26.891724,1.612787,25.66725,1.643018,35.644436,.2463419
04000US23,Maine,2012-2016,35.934162,.24013288,33.460438,3.3041351,36.972919,2.1851156,36.922108,2.204988,22.542049,2.0492423,30.976994,1.9366053,36.003456,.24480657,40.157478,16.016615,36.197098,.24674188,31.092337,6.6882586,41.886269,6.3521886,30.259884,1.9186256,28.310663,1.8618373,36.147724,.24587487
04000US23,Maine,2013-2017,36.634518,.2469658,32.538227,2.3236229,40.846146,2.3937008,40.84761,2.4197826,24.565876,2.095114,31.558975,1.727196,36.708687,.25166643,40.740742,13.457732,36.848949,.25766236,32.825317,6.6194758,33.74456,5.3849688,32.559216,2.1667295,32.386002,2.3546319,36.793201,.25413358
04000US24,Maryland,2005-2009,42.693001,.13172193,33.775024,1.9747183,56.757133,.49679038,57.138599,.50551325,35.826199,.26396841,20.905001,.41244864,44.185619,.14143266,25.056305,4.7636299,46.968124,.1607631,36.362385,.4191826,15.221458,.48601246,22.827623,.41704336,39.205418,.51622725,45.93615,.14973909
04000US24,Maryland,2006-2010,43.31007,.13580599,34.886734,1.6147662,57.718479,.45698756,58.064537,.46547943,36.74815,.25061098,20.925535,.398186,45.156872,.14865755,25.569475,4.3054566,47.992504,.16630851,36.9142,.40534884,15.13536,.53053141,23.054113,.46872488,39.609047,.82620114,46.567589,.1564312
04000US24,Maryland,2007-2011,43.499287,.13631675,36.050701,2.1106911,58.014328,.57413256,58.263184,.57859409,37.009857,.26376939,20.351196,.36981657,45.500305,.14900096,30.339321,5.6650829,48.383919,.14778064,37.012794,.38883501,14.018871,.49722734,22.612221,.46362123,40.591835,.85451913,46.82851,.141229
04000US24,Maryland,2008-2012,43.756546,.13102758,34.99535,1.7245508,58.270149,.43637919,58.456772,.4385972,36.961708,.24427119,20.604095,.41168258,45.838326,.14477588,32.390953,5.0597115,48.897488,.14717369,37.052059,.37610653,13.341531,.5080393,23.266941,.42951038,41.72541,.54353595,47.235992,.14930013
04000US24,Maryland,2009-2013,44.174522,.13683212,32.267101,1.0855558,58.627174,.50596952,58.826553,.50851649,37.388195,.22920801,20.843338,.37084961,46.353191,.15094401,31.485758,6.5880818,49.48341,.15169546,37.36895,.38442141,12.867061,.51306343,22.775026,.42856222,41.205509,.67796719,47.821484,.13972366
04000US24,Maryland,2010-2014,44.451118,.13638665,31.790894,1.1149875,59.581757,.47794092,59.737968,.47948375,37.449284,.21078777,21.348345,.42411411,46.704494,.15224902,37.490318,6.4519248,49.867325,.16086642,37.666706,.38287562,13.383335,.50937933,23.727751,.45925611,42.417526,.88457847,48.111721,.15177584
04000US24,Maryland,2011-2015,44.568329,.14313324,31.872303,1.9293226,59.208797,.49379295,59.355499,.49651796,37.534447,.2549912,22.008068,.37306932,46.818939,.15994734,40.942268,5.0270452,50.054043,.15963383,37.859272,.38288102,13.713449,.50386357,24.430931,.43028393,44.294407,.70985353,48.332272,.15175669
04000US24,Maryland,2012-2016,44.921421,.13387713,32.242752,1.7152786,59.976398,.51203042,60.108788,.51504403,38.117748,.22663775,22.388372,.38382587,47.206276,.15024117,42.73098,4.7869658,50.409824,.16149499,38.371941,.3637051,13.702229,.46344152,24.56621,.39764997,43.926888,.57265913,48.662796,.15029617
04000US24,Maryland,2013-2017,45.260941,.13088726,32.745201,1.815069,60.462975,.51423818,60.57515,.51712066,38.451309,.2123853,22.900242,.37265661,47.603096,.14710219,45.423958,5.2218175,50.913036,.16579252,38.749035,.35235012,13.983841,.42770809,24.681877,.40596998,44.639935,.61030805,49.154263,.15834796
04000US25,Massachusetts,2005-2009,42.061573,.12370652,29.130203,1.9897839,55.133701,.54851532,55.374081,.55123347,29.934826,.53593284,21.865931,.43928191,43.521149,.13397054,24.898621,7.6395164,43.975323,.13279289,33.512638,.94985449,17.271076,.57535851,21.001726,.46042436,31.01247,.74244899,43.336731,.13018388
04000US25,Massachusetts,2006-2010,42.81287,.13004227,26.119133,1.8665056,56.368786,.45831388,56.529068,.45863795,30.425396,.5249418,22.245661,.40085566,44.422825,.14156163,31.855206,8.8652544,44.866726,.14523017,34.445564,.91933554,18.38694,.48515186,22.21102,.39866519,30.701504,.70614696,44.127991,.14327247
04000US25,Massachusetts,2007-2011,43.145363,.13308874,29.460182,2.2975597,56.363888,.50845116,56.451206,.51001877,31.026379,.4449279,22.322403,.40527475,44.824394,.14488572,39.781422,7.8471856,45.25061,.13475806,34.783371,.88714015,17.658478,.54968983,21.981483,.4591637,30.264128,.81841844,44.494465,.13169459
04000US25,Massachusetts,2008-2012,43.212727,.13324524,26.862425,2.2758327,56.073772,.48285821,56.134182,.48360756,31.423235,.50704789,22.328337,.43010315,44.954254,.14548123,40.486412,9.6594687,45.365307,.13670939,34.951298,.87257975,18.178888,.5118593,22.382717,.41329148,29.420742,.68212277,44.57011,.13138396
04000US25,Massachusetts,2009-2013,43.580791,.1259926,25.210085,2.2897344,56.59465,.46733665,56.647522,.46831673,31.406998,.45781499,22.67695,.39170799,45.381504,.13873662,46.087887,8.2952652,45.805073,.12632672,35.276123,.79102385,18.153828,.54499114,22.766975,.43153036,30.250633,.68043059,44.984306,.12644659
04000US25,Massachusetts,2010-2014,43.89941,.13477474,25.973793,1.8834418,57.061886,.45808032,57.072067,.45925951,30.923626,.44962698,23.089123,.38067085,45.762135,.14809516,54.759109,6.7212701,46.26939,.14087622,35.376785,.83612055,18.425488,.45949611,23.063009,.36790651,30.3584,.59913594,45.403435,.14036126
04000US25,Massachusetts,2011-2015,44.225002,.12717478,26.929274,2.0900781,57.094383,.42696893,57.171364,.42850459,30.682585,.45413053,23.483814,.34260759,46.192333,.1395769,38.837208,7.9922972,46.779732,.14475583,35.501839,.78810257,18.411568,.53001887,23.479071,.42911744,31.726095,.66652077,45.824677,.14383493
04000US25,Massachusetts,2012-2016,44.657761,.13024877,26.936621,1.9584073,57.486092,.41521266,57.615059,.41773659,31.598982,.49592015,23.648844,.37997913,46.731358,.14507763,33.362911,4.5534749,47.341232,.14419903,35.841705,.76319093,19.064674,.43856859,23.956606,.36817971,31.759777,.63047922,46.273819,.14437304
04000US25,Massachusetts,2013-2017,45.300587,.12628174,28.900173,2.225553,58.579487,.41154096,58.7075,.41234276,32.038452,.39820904,24.021191,.35069764,47.526871,.14128478,36.674438,6.4197674,48.214527,.14103012,36.210518,.71065915,18.857397,.47656441,24.214949,.39953929,32.798042,.6820026,46.960831,.13757037
04000US26,Michigan,2005-2009,32.868454,.10063237,22.614721,.90190011,57.306908,.66140217,57.723766,.66861951,23.987101,.28090987,18.609257,.46449521,33.389942,.1051781,21.308859,4.5128989,33.990044,.103684,27.806736,.74374795,14.593175,.61134213,20.81641,.43669859,28.223196,.67960197,33.727215,.10252021
04000US26,Michigan,2006-2010,33.558495,.11211747,22.540319,.96496093,58.019302,.40441906,58.383446,.40545702,25.07659,.35885313,19.725439,.39821094,34.079651,.11676471,26.155052,5.2580533,34.610531,.11287086,28.961849,.79816592,15.953957,.6331628,22.35671,.5111714,28.898954,.81814861,34.319855,.11102102
04000US26,Michigan,2007-2011,33.998196,.098485216,22.277636,.85678262,59.080719,.65574372,59.377159,.66097796,25.308594,.23726192,20.392696,.44474825,34.528255,.10316324,31.996727,6.4965816,35.060646,.10935785,29.399071,.72412771,16.104177,.60506564,23.105143,.45970604,29.324318,.70775688,34.743355,.1092098
04000US26,Michigan,2008-2012,34.173119,.11145245,22.639469,1.0425768,59.674759,.55891925,59.998749,.56519711,25.485929,.27331334,20.84733,.40624845,34.703465,.11647566,28.934011,5.125896,35.223255,.12081584,29.664303,.80454212,16.950939,.68140709,23.644962,.45221591,28.794071,.60360748,34.868298,.11804152
04000US26,Michigan,2009-2013,34.419701,.094783284,23.75902,.88557917,59.493923,.58724391,59.732235,.59179801,25.479767,.26544073,20.926991,.4085193,34.968109,.099434286,30.623018,6.3617139,35.521706,.10536035,29.740927,.68832904,17.064995,.70507622,23.984755,.46289214,28.617319,.62226856,35.12611,.10600044
04000US26,Michigan,2010-2014,34.714951,.10410651,23.820314,.95335495,59.41732,.50912076,59.641815,.51253361,25.119999,.26120996,21.06735,.434084,35.288155,.10936656,29.464287,5.5121975,35.930176,.10837979,29.67532,.72105813,17.564526,.72392559,24.724154,.4392657,29.345114,.53648257,35.504539,.10998981
04000US26,Michigan,2011-2015,34.874966,.096112788,24.010529,.92995596,60.159649,.50293404,60.438938,.50712794,24.698235,.26736638,21.046284,.39636675,35.47403,.10110699,26.224783,4.5633092,36.178383,.10226932,29.622496,.65661561,17.323061,.72127867,24.563232,.49587548,29.072708,.67212474,35.731392,.10227209
04000US26,Michigan,2012-2016,35.102005,.097049482,24.376717,.99656761,60.746784,.40580532,61.017799,.41027954,24.704262,.26089117,21.223705,.39915144,35.718018,.10236051,31.932095,4.5305185,36.476078,.10789478,29.751175,.65276396,17.392864,.6834839,24.73177,.4175981,29.117807,.51662439,36.013248,.10596164
04000US26,Michigan,2013-2017,35.638054,.10214291,26.331953,1.0186845,61.051823,.36646315,61.354542,.3681522,24.776684,.2989431,21.60178,.40232673,36.284233,.10795148,31.79945,5.0859399,37.102154,.099137239,30.121635,.63062572,16.885012,.6113441,24.945282,.45851091,29.750967,.64393425,36.621895,.098855756
04000US27,Minnesota,2005-2009,37.314728,.10783554,25.835302,1.0707166,42.056877,.6701318,42.23819,.67434835,27.696568,.64577681,16.357405,.5644446,38.02071,.11212712,28.113878,6.8010473,38.414482,.10759722,28.776403,1.317258,14.128302,.66883421,21.435701,.63560635,30.934071,1.133201,37.992702,.10820003
04000US27,Minnesota,2006-2010,37.803165,.11157545,25.99382,.99310863,41.966343,.62248594,42.101814,.62713075,27.212038,.64276046,17.277079,.49963778,38.592602,.11644229,29.411766,5.724823,39.074287,.11064088,28.987799,1.2220218,15.434826,.77943802,23.379272,.61640972,32.343765,.97850633,38.559498,.10936858
04000US27,Minnesota,2007-2011,38.196815,.10548909,26.636959,.88283056,42.44696,.5937354,42.540409,.59673679,27.253971,.69910872,17.424242,.48759207,39.021336,.11049704,33.366936,6.4572601,39.549011,.10615955,29.074961,1.1277124,14.556678,.81060958,23.260099,.58063662,31.968222,.81185114,38.989647,.10494101
04000US27,Minnesota,2008-2012,38.476242,.11515895,25.402557,.88757539,43.007267,.64834678,43.054825,.65169662,27.606815,.494661,17.97587,.50286639,39.302395,.12077335,38.255699,6.6960378,39.858643,.12039796,29.421148,1.2103779,13.751653,.69611329,22.523771,.55022651,30.793858,.83399594,39.307949,.12049644
04000US27,Minnesota,2009-2013,38.779388,.12146739,25.339958,1.0656298,43.22596,.67770994,43.347382,.68218434,27.13586,.55724216,18.196613,.48677957,39.632492,.12722529,31.655994,6.3074732,40.247593,.12542896,29.473791,1.2355274,13.595859,.6218977,22.821434,.55936641,31.50787,.93430364,39.689701,.12664548
04000US27,Minnesota,2010-2014,39.169708,.11144353,24.865517,1.0064812,42.861332,.63470078,43.017544,.63932121,26.330778,.53792983,18.809505,.55596441,40.031033,.11751418,28.926283,5.8679447,40.76228,.12280378,29.525301,1.1206547,14.118746,.7553193,24.050716,.57461405,32.708389,.8325057,40.182499,.12392859
04000US27,Minnesota,2011-2015,39.454086,.1144319,24.989908,1.096612,43.405376,.57078236,43.454445,.57302189,25.921272,.47953987,19.474874,.5315662,40.320995,.12085564,38.001869,6.8336539,41.093681,.11692642,29.948282,1.0649776,14.453848,.80803347,25.002707,.52889913,34.064777,.7018888,40.52729,.11550824
04000US27,Minnesota,2012-2016,39.814468,.10161906,25.83876,.90164572,43.673897,.58767045,43.697548,.5892095,26.401785,.50933748,20.079622,.42416528,40.694859,.10671465,40.943398,7.6606789,41.488361,.10867019,30.475935,.93800956,15.363042,.63285238,25.822035,.49680191,35.035488,.74343598,40.927124,.10515342
04000US27,Minnesota,2013-2017,40.119446,.12174747,26.786657,.82424563,44.052425,.5720191,44.143723,.57514852,26.214392,.47978005,20.020012,.48833448,41.060814,.12872483,33.333336,6.2796674,41.923626,.1202335,30.644741,1.0231953,16.036877,.83703947,26.716015,.5389449,36.187859,.57244074,41.321911,.11991391
04000US28,Mississippi,2005-2009,29.069969,.20411757,20.499182,2.3380842,44.530376,1.8341068,44.79039,1.8576844,19.248039,.31602213,15.5871,1.0189321,29.361427,.20915624,34.098358,13.849296,34.328686,.23189104,19.82476,.72605729,10.423556,1.5102286,15.016963,1.1586899,20.813139,1.7629912,34.051865,.22850168
04000US28,Mississippi,2006-2010,29.724518,.17307588,21.124031,2.6796062,40.903542,2.0418243,40.802727,2.0588357,19.870667,.27922684,16.271887,1.1280169,30.058605,.17888242,47.474747,14.553785,35.066162,.21748316,20.370529,.64101875,13.057537,1.632715,17.430223,1.297011,23.584526,2.1301699,34.717937,.21313486
04000US28,Mississippi,2007-2011,30.312542,.19976385,20.81424,1.7766294,38.625397,1.6864959,38.636192,1.6926056,20.659323,.30198997,16.16832,1.0347142,30.68479,.20595941,37.790699,17.977026,35.716198,.25947747,21.003387,.73448664,12.506273,1.4825702,17.795101,1.1664737,24.384144,1.8613447,35.303509,.25397182
04000US28,Mississippi,2008-2012,30.780359,.2112173,24.522108,2.3423719,36.316254,1.9308727,36.583012,1.9456785,21.32736,.3179504,17.812754,1.1104816,31.120714,.21799843,12.987013,14.359303,36.114826,.27240348,21.673748,.77272558,13.617887,1.7924604,19.149403,1.2618651,25.588549,1.7181993,35.721497,.2641522
04000US28,Mississippi,2009-2013,30.84527,.18743007,22.605202,2.4437997,36.097454,1.6133156,36.31448,1.6218636,21.286821,.27384815,18.06571,1.101732,31.201759,.19426659,15.753424,14.902978,36.295105,.25305611,21.665483,.70196199,12.752381,1.489946,19.348938,1.1742831,27.915895,1.904097,35.901215,.24467139
04000US28,Mississippi,2010-2014,31.129068,.20470557,24.05982,2.5654218,35.309349,1.3404884,35.709213,1.3498899,22.062695,.32181424,18.070864,1.130236,31.488544,.21193409,7.4257426,10.38679,36.404495,.2498786,22.387659,.71753383,14.750401,1.9506809,21.008543,1.4648058,29.874802,2.2458186,35.997292,.24842
04000US28,Mississippi,2011-2015,31.114515,.20203686,20.263763,2.4163148,37.682514,2.1112633,38.198055,2.1450272,21.835686,.28954569,18.430662,1.1275293,31.473488,.20936006,8.333334,5.6372666,36.602234,.25478232,22.244028,.70913744,15.120144,1.6007447,22.195227,1.2707361,31.515078,1.9136645,36.16214,.25448066
04000US28,Mississippi,2012-2016,31.155899,.20788738,21.113491,2.3865883,39.594383,1.7964605,39.953102,1.8149376,21.87311,.30212331,19.0177,1.1765633,31.496578,.21553794,23.701298,14.741293,36.690174,.25484121,22.385986,.70675766,15.479093,2.0383098,22.97036,1.5674627,33.010807,2.2615933,36.260525,.25634161
04000US28,Mississippi,2013-2017,31.505579,.2117797,21.226612,2.578418,40.322464,1.9492395,40.920399,1.9649432,22.443985,.30123144,18.973993,1.0931151,31.859583,.21922377,16.905445,14.130238,37.000271,.26232183,22.969858,.71012151,13.925507,1.8097278,23.229166,1.5604813,35.10218,2.606576,36.60347,.25199011
04000US29,Missouri,2005-2009,32.905453,.11581235,25.605034,1.7483701,48.952671,1.0564475,50.139057,1.0939145,24.210712,.4052138,19.12328,.65336156,33.29689,.12012159,16.288124,4.135149,34.100716,.11753731,26.157299,1.0523394,15.672299,.93168515,21.716536,.66724521,26.349583,.92887664,33.862442,.11659393
04000US29,Missouri,2006-2010,33.503788,.11823663,25.70866,1.6739281,49.743896,.98274463,51.018311,1.0192409,24.655283,.30904204,20.17926,.54810476,33.917683,.12262207,17.870518,3.2799475,34.744373,.1239633,26.912838,1.0278975,16.170616,.83674031,22.533159,.56373674,27.057203,.7620911,34.492069,.12495861
04000US29,Missouri,2007-2011,33.893661,.13090943,27.899054,1.7306898,50.352089,.81678897,51.884331,.84705055,25.09886,.38739192,20.528572,.56225628,34.32008,.13585839,18.605665,3.2730899,35.12133,.13612495,27.48752,1.1077948,16.518419,.90204495,23.549057,.66028053,28.121353,.91866618,34.84758,.13475546
04000US29,Missouri,2008-2012,34.297649,.12778173,24.195774,1.2246295,52.012802,.79538804,53.669975,.82344401,25.902388,.3784987,21.369907,.5821982,34.717106,.13272521,17.840767,2.9851205,35.448166,.13169068,28.362137,1.0705202,16.301037,.93735784,24.194536,.71405602,29.287592,.9923771,35.178879,.12999006
04000US29,Missouri,2009-2013,34.526787,.12948436,26.338774,1.6638778,51.979733,.72661239,53.660995,.74299699,25.608406,.36996049,22.069389,.59866905,34.942608,.13481396,17.170891,3.412431,35.728287,.13648172,28.424746,1.0765699,18.160851,1.075881,24.843691,.67365372,29.132053,.88010478,35.457912,.13719325
04000US29,Missouri,2010-2014,34.946373,.11996229,27.898294,1.6329726,51.903576,.95933747,53.572678,.9933359,25.826376,.35695767,23.135439,.74946809,35.354298,.12610482,16.556837,3.392664,36.186241,.12390178,28.767687,.98542237,18.689629,1.1464896,25.258381,.70608485,29.306448,.89470679,35.921906,.12485395
04000US29,Missouri,2011-2015,35.182388,.13099384,27.836626,1.5020611,51.893471,.71940088,53.811882,.74139917,25.768692,.36960816,23.493137,.57491457,35.594734,.13671438,15.932915,3.3879206,36.466782,.13614137,28.943169,1.0320975,19.057098,.97616631,26.320747,.66186029,30.980331,.87029374,36.189529,.13521084
04000US29,Missouri,2012-2016,35.376091,.1325755,26.579443,1.5213459,52.98362,.72514129,54.766891,.73586768,25.585476,.40599579,23.552488,.51325679,35.806896,.13814284,21.550032,3.7848849,36.784115,.13930954,28.720697,1.0368347,19.363829,1.0387223,25.373415,.59995109,29.307085,.72640264,36.486141,.13564278
04000US29,Missouri,2013-2017,35.897346,.12776123,30.33033,1.8936718,54.062737,.78193814,55.615498,.80105633,25.815491,.36010855,24.053953,.61079252,36.350063,.13407898,24.688448,4.7739291,37.347324,.12800099,29.257044,.96471381,20.243887,1.096724,26.134514,.66492343,29.960295,.83903754,37.036381,.12942258
04000US30,Montana,2005-2009,32.713299,.2745831,26.607428,1.1456221,35.397984,3.0927701,39.022842,2.9790595,28.614458,5.9330626,25.26857,1.95683,32.889973,.28426987,7.9326921,15.999619,33.240322,.27181229,27.382416,4.2205873,21.852266,3.0397956,25.997311,1.6822971,27.951458,2.028595,33.161972,.26632538
04000US30,Montana,2006-2010,34.117954,.2429819,27.693771,1.1643586,33.186359,3.2028475,34.454338,3.5076623,29.212751,5.6578674,26.384426,1.8488787,34.293716,.25136805,22.764229,6.6628361,34.664543,.24041344,28.426954,3.8806274,21.088018,3.169014,28.261486,1.6991178,31.464046,1.9749286,34.574284,.24090901
04000US30,Montana,2007-2011,34.460323,.2632134,27.630133,1.1321794,37.610756,3.5333045,37.99371,3.7852743,30.621731,5.1454859,24.89999,1.7861158,34.691189,.27237907,34.951458,10.183546,35.069725,.27984065,28.185822,4.2866888,21.5877,3.169512,27.370667,1.8092206,29.960653,2.2108567,34.926785,.27787206
04000US30,Montana,2008-2012,35.020931,.24644798,27.367279,1.0568361,41.473484,3.879992,42.084667,4.1620884,29.178158,4.9245429,26.168554,1.8367473,35.235073,.25551403,36.39053,10.346107,35.659561,.24549688,28.570765,3.8754628,20.824598,3.4522827,27.036264,1.6430082,29.353493,1.8716332,35.539955,.24857558
04000US30,Montana,2009-2013,35.125729,.2689842,26.507706,.94022566,35.887733,3.2924514,35.177307,3.3309422,28.610207,4.9060278,25.4161,1.8121157,35.371498,.27878028,41.59544,13.264627,35.956406,.28707877,26.821283,4.2768483,20.40521,4.6154709,24.121376,1.7049514,25.464052,1.6082168,35.79826,.2832939
04000US30,Montana,2010-2014,35.464199,.26086092,26.200089,1.0247338,40.103218,3.8380358,39.641769,3.9529004,23.785927,3.6436028,24.557894,1.8282633,35.755043,.27124161,44.179108,14.368309,36.364803,.26257831,26.646782,4.0426264,19.861431,4.4885254,24.727308,1.7116219,26.027397,1.8164605,36.147465,.26587778
04000US30,Montana,2011-2015,35.943237,.2690866,26.334023,.91536063,45.986931,3.7970991,46.1763,3.8926623,25.429552,3.1921358,22.771481,1.6411724,36.325039,.27976641,44.360905,14.52522,36.960159,.29194599,26.580603,4.0312653,19.0536,3.705842,22.851171,1.3621192,23.903458,1.3980755,36.680344,.29462984
04000US30,Montana,2012-2016,36.396721,.29037505,27.76848,1.0694084,41.857178,3.4255006,42.612309,3.6397674,25.872383,4.0825796,23.211424,1.4855535,36.794033,.30145645,34.438778,10.369463,37.362236,.30472067,27.718643,4.1073017,17.329546,2.9564753,25.373796,1.6176409,27.222282,1.8682593,37.078903,.29325852
04000US30,Montana,2013-2017,36.486912,.26551467,27.62993,.98964286,40.62875,3.0450792,39.953087,3.1460743,27.475246,3.8113301,23.159044,1.4919764,36.916466,.27706036,48.484848,11.307875,37.523296,.27524358,27.515465,3.6317136,19.702744,3.2988019,26.503048,1.5648577,28.229942,1.7819203,37.188839,.2704314
04000US31,Nebraska,2005-2009,34.0364,.18977584,20.769688,1.5530313,41.632332,1.924536,42.8274,2.0197735,23.227514,1.0426813,12.214888,.53097701,35.493488,.2031347,22.108845,6.9022803,35.991024,.20273784,20.376034,2.1733208,11.579807,.88135517,15.228269,.7484476,23.168806,1.4559108,35.079296,.19468175
04000US31,Nebraska,2006-2010,34.816559,.18966216,21.920185,1.5347793,45.602943,1.6904817,46.353992,1.7255729,23.614376,.92786962,12.905462,.53215009,36.44677,.20479928,23.529411,7.0378132,36.928539,.20427701,21.345264,1.9931986,12.635732,.85451764,17.126215,.7966575,25.859838,1.6056557,35.841206,.19781142
04000US31,Nebraska,2007-2011,34.752621,.18015203,24.677479,2.1109486,43.159016,1.5839753,43.607128,1.6116037,24.078823,1.1714959,13.376323,.5755645,36.41106,.19603884,28.138527,8.3055344,36.910473,.18713132,21.388561,1.8343565,12.0824,.84997201,17.216228,.77328205,25.929907,1.5028191,35.743748,.18152055
04000US31,Nebraska,2008-2012,34.831032,.16762801,22.776377,1.6981795,43.871399,1.5140175,44.067688,1.5350634,25.641554,1.1317532,12.908952,.53163368,36.592278,.18306373,37.179489,9.3012486,37.01107,.18201596,21.673527,1.6943913,10.473142,.81306034,16.854004,.80622786,27.455542,1.6456393,35.769924,.17122991
04000US31,Nebraska,2009-2013,35.165874,.17880109,22.833637,1.6760392,42.166878,1.4023613,42.844357,1.4468619,26.636917,1.0731661,12.892011,.52255028,37.00042,.19535895,25.223881,5.6145401,37.457733,.19022925,21.717318,1.7344717,11.834637,1.0442587,17.509628,.88151681,25.825945,1.5643693,36.087391,.17994858
04000US31,Nebraska,2010-2014,35.407433,.19178151,25.389671,1.7680604,42.345806,1.467514,43.016354,1.5055394,26.336416,.89312035,14.009629,.61643147,37.236217,.21175337,22.749592,6.3603697,37.695339,.21282107,22.500589,1.8135538,12.512321,.96093577,19.296299,.82254326,28.033754,1.4086332,36.260994,.20161839
04000US31,Nebraska,2011-2015,35.6367,.18656564,26.104849,2.0663004,42.731007,1.3485768,43.461178,1.3917069,27.089306,.93846589,14.686765,.55317217,37.500114,.20593102,20.289854,5.5913162,37.963013,.19932078,23.093987,1.6754344,12.471022,1.0615249,19.381472,.83683866,28.177965,1.3956378,36.463684,.18838322
04000US31,Nebraska,2012-2016,36.176899,.17095296,25.455898,1.6447833,42.295967,1.2348571,43.099899,1.2776554,26.912004,.87275189,15.30665,.53427422,38.115665,.19023086,15.789473,4.9840579,38.668442,.1831461,23.264891,1.484062,13.063691,.88765782,20.782351,.77487808,30.04603,1.333127,37.059189,.1695905
04000US31,Nebraska,2013-2017,36.776348,.17165215,27.220726,1.8544538,42.981884,1.1858095,44.037319,1.2337765,27.021519,.97491574,16.397253,.47650173,38.754547,.19128254,13.031549,3.8772919,39.397449,.19260912,23.900103,1.4364978,14.105227,.84787524,21.121466,.67817336,28.836998,1.1936513,37.700806,.18191908
04000US32,Nevada,2005-2009,26.85932,.16760384,23.413246,1.3565303,27.608723,.64764524,28.318375,.67690957,23.485241,.71986818,11.190388,.29058954,31.533409,.22489503,17.149799,2.1182268,33.168476,.22027811,17.23082,.57191628,10.454364,.4395031,13.996887,.41154864,23.81216,.92252457,28.53747,.18957177
04000US32,Nevada,2006-2010,27.374113,.18079269,24.096283,1.457739,28.255255,.59849942,28.941069,.62800753,23.805305,.73916018,12.066655,.2871097,32.078506,.2395598,19.300346,1.9603944,33.770706,.23132534,18.313938,.57939792,11.510219,.55543727,15.807316,.5309478,26.642767,1.2072489,28.965691,.20286541
04000US32,Nevada,2007-2011,27.573219,.19396524,24.477062,1.7695857,28.519789,.7069633,28.900644,.72988242,23.52849,.73831439,12.349907,.2990315,32.328213,.2622278,23.618412,2.8499641,34.159,.2665306,18.507883,.61313576,11.529972,.56270927,15.768686,.50328451,25.796015,.98953199,29.218733,.21962975
04000US32,Nevada,2008-2012,27.646711,.180742,24.71447,1.6756141,29.721472,.65212029,30.113235,.67001158,23.74687,.66607159,12.17191,.32518187,32.618458,.24844913,24.732254,2.7591958,34.422886,.25952268,18.669121,.57068062,10.91221,.52049983,15.289831,.51881385,25.100676,1.0995094,29.25342,.20985144
04000US32,Nevada,2009-2013,27.790085,.18628465,26.592974,1.7225122,29.543135,.60306782,30.001265,.62446153,23.444864,.63192332,12.644447,.35265338,32.811623,.26558819,23.533163,2.3798752,34.706478,.26459974,18.915522,.56596196,9.9550409,.51681828,14.3647,.47629502,25.659285,1.0105357,29.843634,.22961877
04000US32,Nevada,2010-2014,27.78076,.19099496,24.66324,1.6363382,29.466671,.56940627,29.792837,.58392859,23.329569,.68502009,12.792425,.30142128,33.001812,.26739708,25.161699,2.4389758,35.030281,.26333779,18.883726,.55928135,9.686964,.43551558,14.172779,.3970108,26.51096,.86632818,30.184055,.22044215
