geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US41616,ZCTA5 41616,2008-2012,12.5,13.539585,,,,,,,,,,,12.5,13.539585,,,12.5,13.055396,,,,,,,,,12.5,13.055396
86000US41616,ZCTA5 41616,2009-2013,0,11.144883,,,,,,,,,,,0,11.144883,,,0,11.144883,,,,,,,,,0,11.144883
86000US41616,ZCTA5 41616,2010-2014,0,15.197569,,,,,,,,,,,0,15.197569,,,0,15.197569,,,,,,,,,0,15.197569
86000US41616,ZCTA5 41616,2011-2015,0,12.859482,,,,,,,,,,,0,12.859482,,,0,12.859482,,,,,,,,,0,12.859482
86000US41616,ZCTA5 41616,2012-2016,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
86000US41616,ZCTA5 41616,2013-2017,0,21.570742,,,,,,,,,,,0,21.570742,,,0,21.570742,,,,,,,,,0,21.570742
86000US41619,ZCTA5 41619,2007-2011,0,93.281624,,,,,,,,,,,0,93.281624,,,0,93.281624,,,,,,,,,0,93.281624
86000US41619,ZCTA5 41619,2008-2012,29.487181,26.541975,,,,,,,,,,,29.487181,26.541975,,,29.487181,26.490189,,,,,,,,,29.487181,26.490189
86000US41619,ZCTA5 41619,2009-2013,24.390244,23.608826,,,,,,,,,,,24.390244,23.608826,,,24.390244,23.608826,,,,,,,,,24.390244,23.608826
86000US41619,ZCTA5 41619,2010-2014,39.726028,27.196186,,,,,,,,,,,39.726028,27.196186,,,39.726028,27.196186,,,,,,,,,39.726028,27.196186
86000US41619,ZCTA5 41619,2011-2015,53.571426,34.996231,,,,,,,,,,,53.571426,34.996231,,,53.571426,34.996231,,,,,,,,,53.571426,34.996231
86000US41619,ZCTA5 41619,2012-2016,55,32.535141,,,,,,,,,,,55,32.535141,,,55,32.535141,,,,,,,,,55,32.535141
86000US41619,ZCTA5 41619,2013-2017,8,34.19976,,,,,,,,,,,8,34.19976,,,8,34.19976,,,,,,,,,8,34.19976
86000US41621,ZCTA5 41621,2007-2011,0,63.650997,,,,,,,,,,,0,63.650997,,,0,63.650997,,,,,,,,,0,63.650997
86000US41621,ZCTA5 41621,2008-2012,0,8.7889557,,,,,,,,,,,0,8.7889557,,,0,8.7889557,,,,,,,,,0,8.7889557
86000US41621,ZCTA5 41621,2009-2013,0,7.9606309,,,,,,,,,,,0,7.9606309,,,0,7.9606309,,,,,,,,,0,7.9606309
86000US41621,ZCTA5 41621,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41621,ZCTA5 41621,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41621,ZCTA5 41621,2012-2016,0,133.7386,,,,,,,,,,,0,133.7386,,,0,133.7386,,,,,,,,,0,133.7386
86000US41621,ZCTA5 41621,2013-2017,0,66.869301,,,,,,,,,,,0,66.869301,,,0,66.869301,,,,,,,,,0,66.869301
86000US41622,ZCTA5 41622,2007-2011,75.757576,59.833115,,,,,,,,,,,75.757576,59.833115,,,75.757576,68.201134,,,,,,,,,75.757576,68.201134
86000US41622,ZCTA5 41622,2008-2012,100,70.12323,,,,,,,,,,,100,70.12323,,,100,97.466072,,,,,,,,,100,97.466072
86000US41622,ZCTA5 41622,2009-2013,100,68.377571,,,,,,,,,,,100,68.377571,,,100,68.377571,,,,,,,,,100,68.377571
86000US41622,ZCTA5 41622,2010-2014,100,67.008102,,,,,,,,,,,100,67.008102,,,100,67.008102,,,,,,,,,100,67.008102
86000US41622,ZCTA5 41622,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41622,ZCTA5 41622,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41622,ZCTA5 41622,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41630,ZCTA5 41630,2007-2011,42.142857,40.596741,,,,,,,,,,,42.142857,40.596741,,,42.142857,42.881397,,,,,,,,,42.142857,42.881397
86000US41630,ZCTA5 41630,2008-2012,34.146343,31.265354,,,,,,,,,,,34.146343,31.265354,,,34.146343,30.953285,,,,,,,,,34.146343,30.953285
86000US41630,ZCTA5 41630,2009-2013,45.689655,22.508142,,,,,,,,,,,45.689655,22.508142,,,45.689655,22.508142,,,,,,,,,45.689655,22.508142
86000US41630,ZCTA5 41630,2010-2014,16.814159,12.183862,,,,,,,,,,,16.814159,12.183862,,,16.814159,12.183862,,,,,,,,,16.814159,12.183862
86000US41630,ZCTA5 41630,2011-2015,11.904762,9.0728979,,,,,,,,,,,11.904762,9.0728979,,,11.904762,9.0728979,,,,,,,,,11.904762,9.0728979
86000US41630,ZCTA5 41630,2012-2016,36.708862,16.601391,,,,,,,,,,,36.708862,16.601391,,,36.708862,16.601391,,,,,,,,,36.708862,16.601391
86000US41630,ZCTA5 41630,2013-2017,39.130436,20.556139,,,,,,,,,,,39.130436,20.556139,,,39.130436,20.556139,,,,,,,,,39.130436,20.556139
86000US41631,ZCTA5 41631,2007-2011,3.2432432,29.614014,,,,,,,,,,,3.2432432,29.614014,,,3.2432432,29.611868,,,,,,,,,3.2432432,29.611868
86000US41631,ZCTA5 41631,2008-2012,2.1857922,5.1234155,,,,,,,,,,,2.1857922,5.1234155,,,2.1857922,5.1018481,,,,,,,,,2.1857922,5.1018481
86000US41631,ZCTA5 41631,2009-2013,1.1857708,3.1109669,,,,,,,,,,,1.1857708,3.1109669,,,1.1857708,3.1109669,,,,,,,,,1.1857708,3.1109669
86000US41631,ZCTA5 41631,2010-2014,2.4193547,3.7528884,,,,,,,,,,,2.4193547,3.7528884,,,2.4193547,3.7528884,,,,,,,,,2.4193547,3.7528884
86000US41631,ZCTA5 41631,2011-2015,0,3.1542122,,,,,,,,,,,0,3.1542122,,,0,3.1542122,,,,,,,,,0,3.1542122
86000US41631,ZCTA5 41631,2012-2016,0,2.3462913,,,,,,,,,,,0,2.3462913,,,0,2.3462913,,,,,,,,,0,2.3462913
86000US41631,ZCTA5 41631,2013-2017,5.4711246,5.5177393,,,,,,,,,,,5.4711246,5.5177393,,,5.4711246,5.5177393,,,,,,,,,5.4711246,5.5177393
86000US41632,ZCTA5 41632,2007-2011,100,103.15793,,,,,,,,,,,100,103.15793,,,100,53.763287,100,663.19934,,,100,548.66382,100,548.66382,100,53.763287
86000US41632,ZCTA5 41632,2008-2012,90,13.647173,,,,,,,,,,,90,13.647173,,,85.964912,13.483996,100,177.97009,,,100,85.399727,100,85.399727,85.964912,13.483996
86000US41632,ZCTA5 41632,2009-2013,87.804878,15.006906,,,,,,,,,,,87.804878,15.006906,,,81.818184,18.859978,100,144.28882,,,100,84.753036,100,84.753036,81.818184,18.859978
86000US41632,ZCTA5 41632,2010-2014,79.310349,20.636824,,,,,,,,,,,79.310349,20.636824,,,72.093025,22.897934,100,193.21576,,,100,114.41212,100,114.41212,72.093025,22.897934
86000US41632,ZCTA5 41632,2011-2015,65,40.59259,,,,,,,,,,,65,40.59259,,,65,40.59259,,,,,,,,,65,40.59259
86000US41632,ZCTA5 41632,2012-2016,61.904762,35.132992,,,,,,,,,,,61.904762,35.132992,,,61.904762,35.132992,,,,,,,,,61.904762,35.132992
86000US41632,ZCTA5 41632,2013-2017,79.310349,27.551895,,,,,,,,,,,79.310349,27.551895,,,79.310349,27.551895,,,,,,,,,79.310349,27.551895
86000US41635,ZCTA5 41635,2007-2011,30.602411,16.308161,,,,,,,,,100,5411.7002,30.434782,16.375891,,,30.434782,15.893737,100,9472.3652,,,,,,,30.602411,15.821875
86000US41635,ZCTA5 41635,2008-2012,49.095024,9.937253,,,,,,,,,,,49.095024,9.937253,,,49.095024,11.483624,,,,,,,,,49.095024,11.483624
86000US41635,ZCTA5 41635,2009-2013,44.444447,8.8161983,,,,,,,,,,,44.444447,8.8161983,,,44.444447,8.8161983,,,,,,,,,44.444447,8.8161983
86000US41635,ZCTA5 41635,2010-2014,41.749504,9.1525335,,,,,,,,,,,41.749504,9.1525335,,,41.749504,9.1525335,,,,,,,,,41.749504,9.1525335
86000US41635,ZCTA5 41635,2011-2015,41.729321,9.7760506,,,,,,,,,,,41.729321,9.7760506,,,41.729321,9.7760506,,,,,,,,,41.729321,9.7760506
86000US41635,ZCTA5 41635,2012-2016,32.009346,11.618005,,,,,,,,,,,32.009346,11.618005,,,32.009346,11.618005,,,,,,,,,32.009346,11.618005
86000US41635,ZCTA5 41635,2013-2017,37.807186,11.161837,,,,,,,,,,,37.807186,11.161837,,,37.807186,11.161837,,,,,,,,,37.807186,11.161837
86000US41636,ZCTA5 41636,2007-2011,35.955055,60.224922,,,,,,,,,,,35.955055,60.224922,,,35.955055,60.189354,,,,,,,,,35.955055,60.189354
86000US41636,ZCTA5 41636,2008-2012,40,24.695463,,,,,,,,,,,40,24.695463,,,40,24.786951,,,,,,,,,40,24.786951
86000US41636,ZCTA5 41636,2009-2013,72.58065,26.219814,,,,,,,,,,,72.58065,26.219814,,,72.58065,26.219814,,,,,,,,,72.58065,26.219814
86000US41636,ZCTA5 41636,2010-2014,57.5,31.407829,,,,,,,,,,,57.5,31.407829,,,57.5,31.407829,,,,,,,,,57.5,31.407829
86000US41636,ZCTA5 41636,2011-2015,84.313728,18.904249,,,,,,,,,,,84.313728,18.904249,,,84.313728,18.904249,,,,,,,,,84.313728,18.904249
86000US41636,ZCTA5 41636,2012-2016,94.160583,10.887871,,,,,,,,,,,94.160583,10.887871,,,94.160583,10.887871,,,,,,,,,94.160583,10.887871
86000US41636,ZCTA5 41636,2013-2017,67.039108,14.630343,,,,,,,,,0,51.437927,72.289154,11.2665,,,72.289154,13.956079,0,504.87534,,,0,51.437927,0,51.437927,72.289154,13.956079
86000US41640,ZCTA5 41640,2007-2011,69.832405,23.237125,,,,,,,,,,,69.832405,23.237125,,,69.832405,25.099018,,,,,,,,,69.832405,25.099018
86000US41640,ZCTA5 41640,2008-2012,76.328506,1.0798596,,,,,,,,,,,76.328506,1.0798596,,,76.328506,7.6703677,,,,,,,,,76.328506,7.6703677
86000US41640,ZCTA5 41640,2009-2013,65.420563,8.2334547,,,,,,,,,,,65.420563,8.2334547,,,65.420563,8.2334547,,,,,,,,,65.420563,8.2334547
86000US41640,ZCTA5 41640,2010-2014,59.075909,8.8789349,,,,,,,,,100,73.294167,55.714287,11.780761,,,55.714287,9.1766644,100,295.668,,,100,73.294167,100,73.294167,55.714287,9.1766644
86000US41640,ZCTA5 41640,2011-2015,62.878788,14.310188,,,,,,,,,100,67.796875,59.504135,17.30162,,,59.504135,16.047668,100,370.63901,,,100,67.796875,100,67.796875,59.504135,16.047668
86000US41640,ZCTA5 41640,2012-2016,56.353592,14.33422,,,,,,,,,100,87.814804,52.694614,17.445093,,,52.694614,15.624595,100,374.38403,,,100,87.814804,100,87.814804,52.694614,15.624595
86000US41640,ZCTA5 41640,2013-2017,56.476681,15.761741,,,,,,,,,100,272.28683,55.555557,16.794027,,,55.555557,15.876748,100,1508.4688,,,100,272.28683,100,272.28683,55.555557,15.876748
86000US41642,ZCTA5 41642,2007-2011,0,39.205322,,,,,,,,,,,0,39.205322,,,0,39.205322,,,,,,,,,0,39.205322
86000US41642,ZCTA5 41642,2008-2012,35.353535,29.773569,,,,,,,,,,,35.353535,29.773569,,,35.353535,29.445702,,,,,,,,,35.353535,29.445702
86000US41642,ZCTA5 41642,2009-2013,33.333336,29.408455,,,,,,,,,,,33.333336,29.408455,,,33.333336,29.408455,,,,,,,,,33.333336,29.408455
86000US41642,ZCTA5 41642,2010-2014,25.555557,22.615101,,,,,,,,,,,25.555557,22.615101,,,25.555557,22.615101,,,,,,,,,25.555557,22.615101
86000US41642,ZCTA5 41642,2011-2015,17.213116,15.886198,,,,,,,,,,,17.213116,15.886198,,,17.213116,15.886198,,,,,,,,,17.213116,15.886198
86000US41642,ZCTA5 41642,2012-2016,31.147539,28.210445,,,,,,,,,,,31.147539,28.210445,,,31.147539,28.210445,,,,,,,,,31.147539,28.210445
86000US41642,ZCTA5 41642,2013-2017,0,23.881893,,,,,,,,,,,0,23.881893,,,0,23.881893,,,,,,,,,0,23.881893
86000US41643,ZCTA5 41643,2007-2011,0,115.11349,,,,,,,,,,,0,115.11349,,,0,115.11349,,,,,,,,,0,115.11349
86000US41643,ZCTA5 41643,2008-2012,72.5,64.646667,,,,,,,,,,,72.5,64.646667,,,72.5,78.167549,,,,,,,,,72.5,78.167549
86000US41643,ZCTA5 41643,2009-2013,35.955055,11.773575,,,,,,,,,,,35.955055,11.773575,,,35.955055,11.773575,,,,,,,,,35.955055,11.773575
86000US41643,ZCTA5 41643,2010-2014,30.851063,1.0553708,,,,,,,,,,,30.851063,1.0553708,,,30.851063,1.0553708,,,,,,,,,30.851063,1.0553708
86000US41643,ZCTA5 41643,2011-2015,29.333332,2.4417007,,,,,,,,,,,29.333332,2.4417007,,,29.333332,2.4417007,,,,,,,,,29.333332,2.4417007
86000US41643,ZCTA5 41643,2012-2016,77.14286,21.476381,,,,,,,,,,,77.14286,21.476381,,,77.14286,21.476381,,,,,,,,,77.14286,21.476381
86000US41643,ZCTA5 41643,2013-2017,0,111.44884,,,,,,,,,,,0,111.44884,,,0,111.44884,,,,,,,,,0,111.44884
86000US41645,ZCTA5 41645,2007-2011,57.042252,35.059612,,,,,,,,,,,57.042252,35.059612,,,57.042252,42.521633,,,,,,,,,57.042252,42.521633
86000US41645,ZCTA5 41645,2008-2012,22.105263,19.711472,,,,,,,,,,,22.105263,19.711472,,,22.105263,19.615313,,,,,,,,,22.105263,19.615313
86000US41645,ZCTA5 41645,2009-2013,0,4.880971,,,,,,,,,,,0,4.880971,,,0,4.880971,,,,,,,,,0,4.880971
86000US41645,ZCTA5 41645,2010-2014,32.857143,28.074301,,,,,,,,,,,32.857143,28.074301,,,32.857143,28.074301,,,,,,,,,32.857143,28.074301
86000US41645,ZCTA5 41645,2011-2015,26.744186,24.57807,,,,,,,,,,,26.744186,24.57807,,,26.744186,24.57807,,,,,,,,,26.744186,24.57807
86000US41645,ZCTA5 41645,2012-2016,26.440678,22.320103,,,,,,,,,,,26.440678,22.320103,,,26.440678,22.320103,,,,,,,,,26.440678,22.320103
86000US41645,ZCTA5 41645,2013-2017,27.49004,24.193953,,,,,,,,,,,27.49004,24.193953,,,27.49004,24.193953,,,,,,,,,27.49004,24.193953
86000US41647,ZCTA5 41647,2007-2011,47.071129,15.965055,,,,,,,,,,,47.071129,15.965055,,,47.071129,13.845611,,,,,,,,,47.071129,13.845611
86000US41647,ZCTA5 41647,2008-2012,48.648651,10.326789,,,,,,,,,,,48.648651,10.326789,,,48.648651,12.248031,,,,,,,,,48.648651,12.248031
86000US41647,ZCTA5 41647,2009-2013,45.423729,8.4169416,,,,,,,,,,,45.423729,8.4169416,,,45.423729,8.4169416,,,,,,,,,45.423729,8.4169416
86000US41647,ZCTA5 41647,2010-2014,34.112148,9.9715014,,,,,,,,,,,34.112148,9.9715014,,,34.112148,9.9715014,,,,,,,,,34.112148,9.9715014
86000US41647,ZCTA5 41647,2011-2015,47.938145,12.642519,,,,,,,,,,,47.938145,12.642519,,,47.938145,12.642519,,,,,,,,,47.938145,12.642519
86000US41647,ZCTA5 41647,2012-2016,52.34375,11.848584,,,,,,,,,,,52.34375,11.848584,,,52.34375,11.848584,,,,,,,,,52.34375,11.848584
86000US41647,ZCTA5 41647,2013-2017,59.281437,13.730759,,,,,,,,,,,59.281437,13.730759,,,59.281437,13.730759,,,,,,,,,59.281437,13.730759
86000US41649,ZCTA5 41649,2007-2011,39.21233,12.246236,,,,,,,100,351.23318,,,39.21233,12.246236,,,37.5,8.2438993,100,714.11389,,,,,,,37.5,8.2438993
86000US41649,ZCTA5 41649,2008-2012,37.961338,10.049597,,,,,,,100,112.64543,,,37.961338,10.049597,,,36.396397,9.7580366,100,740.74286,,,,,,,36.396397,9.7580366
86000US41649,ZCTA5 41649,2009-2013,26.810175,8.7489376,,,,,,,,,,,26.810175,8.7489376,,,26.810175,8.7489376,,,,,,,,,26.810175,8.7489376
86000US41649,ZCTA5 41649,2010-2014,40.163933,10.195948,,,,,,,,,,,40.163933,10.195948,,,40.163933,10.195948,,,,,,,,,40.163933,10.195948
86000US41649,ZCTA5 41649,2011-2015,36.421726,11.647305,,,,,,,,,,,36.421726,11.647305,,,36.421726,11.647305,,,,,,,,,36.421726,11.647305
86000US41649,ZCTA5 41649,2012-2016,47.448982,13.511907,,,,,,,100,253.89998,100,253.89998,46.632122,14.072879,,,46.632122,13.872856,100,1783.7571,,,,,,,46.632122,13.872856
86000US41649,ZCTA5 41649,2013-2017,55.639099,12.973083,,,,,,,100,355.76596,100,355.76596,55.303032,13.202413,,,55.303032,13.157731,100,3753.1533,,,,,,,55.303032,13.157731
86000US41650,ZCTA5 41650,2007-2011,28.57143,186.64136,,,,,,,,,,,28.57143,186.64136,,,28.57143,186.14592,,,,,,,,,28.57143,186.14592
86000US41650,ZCTA5 41650,2008-2012,73.529411,29.433701,,,,,,,,,,,73.529411,29.433701,,,73.529411,29.433701,,,,,,,,,73.529411,29.433701
86000US41650,ZCTA5 41650,2009-2013,73.770493,30.2302,,,,,,,,,,,73.770493,30.2302,,,73.770493,30.2302,,,,,,,,,73.770493,30.2302
86000US41650,ZCTA5 41650,2010-2014,75.438599,29.762447,,,,,,,,,,,75.438599,29.762447,,,75.438599,29.762447,,,,,,,,,75.438599,29.762447
86000US41650,ZCTA5 41650,2011-2015,74.074074,30.634182,,,,,,,,,,,74.074074,30.634182,,,74.074074,30.634182,,,,,,,,,74.074074,30.634182
86000US41650,ZCTA5 41650,2012-2016,72,25.710857,,,,,,,,,,,72,25.710857,,,72,25.710857,,,,,,,,,72,25.710857
86000US41650,ZCTA5 41650,2013-2017,58.620689,33.50135,,,,,,,,,,,58.620689,33.50135,,,58.620689,33.50135,,,,,,,,,58.620689,33.50135
86000US41653,ZCTA5 41653,2007-2011,47.26997,5.9147525,0,186.56325,0,416.17957,0,416.17957,25,327.92325,100,685.82971,47.055836,5.9725738,,,47.477428,5.8183312,43.157894,180.24211,,,100,172.64996,100,172.64996,47.533157,5.8057885
86000US41653,ZCTA5 41653,2008-2012,46.545284,5.6171765,0,55.000721,0,72.188446,0,72.188446,,,100,115.41261,46.168312,5.7097893,,,47.121952,5.9858904,33.695652,213.19473,,,48.936169,29.019768,48.936169,29.019768,47.327503,5.982533
86000US41653,ZCTA5 41653,2009-2013,45.241581,4.6162238,0,109.42249,0,49.737495,0,49.737495,100,86.565384,100,87.132248,44.674557,4.7559371,,,44.913925,4.800118,50,89.740906,,,37.037037,23.518723,37.037037,23.518723,45.199795,4.7416196
86000US41653,ZCTA5 41653,2010-2014,42.771084,4.2336679,0,78.15892,0,43.768997,0,43.768997,74.074074,54.759132,100,75.000534,41.658134,4.6015577,,,42.810635,4.2889147,42.281879,78.356003,,,35.483871,25.975388,35.483871,25.975388,43.454937,4.2846622
86000US41653,ZCTA5 41653,2011-2015,38.584072,5.3973556,,,0,54.711246,0,54.711246,33.333336,80.862099,100,131.28954,37.961857,5.6324191,,,38.749233,5.4710617,34.375,210.21851,,,0,91.18541,0,91.18541,39.381069,5.4519777
86000US41653,ZCTA5 41653,2012-2016,31.685394,4.9265523,,,0,78.15892,0,78.15892,78.37838,42.275845,21.686749,23.905851,32.174427,5.1838346,,,32.450737,5.1018615,23.717949,84.496666,0,33.158333,0,16.834229,0,34.19453,32.151443,5.098031
86000US41653,ZCTA5 41653,2013-2017,28.995579,5.1441135,,,0,136.77812,0,136.77812,79.069771,39.71674,13.513513,20.749849,29.754807,5.3434858,,,28.950954,5.2691483,29.565218,96.505646,0,40.526848,0,40.526848,,,28.239202,5.1599536
86000US41655,ZCTA5 41655,2007-2011,0,154.58099,,,,,,,,,,,0,154.58099,,,0,154.58099,,,,,,,,,0,154.58099
86000US41655,ZCTA5 41655,2008-2012,0,9.8578815,,,,,,,,,,,0,9.8578815,,,0,9.8578815,,,,,,,,,0,9.8578815
86000US41655,ZCTA5 41655,2009-2013,0,6.6207228,,,,,,,,,,,0,6.6207228,,,0,6.6207228,,,,,,,,,0,6.6207228
86000US41655,ZCTA5 41655,2010-2014,22.131147,13.059993,,,,,,,,,,,22.131147,13.059993,,,22.131147,13.059993,,,,,,,,,22.131147,13.059993
86000US41655,ZCTA5 41655,2011-2015,50.819672,18.516232,,,,,,,,,,,50.819672,18.516232,,,50.819672,18.516232,,,,,,,,,50.819672,18.516232
86000US41655,ZCTA5 41655,2012-2016,54.506439,20.17972,,,,,,,,,,,54.506439,20.17972,,,54.506439,20.17972,,,,,,,,,54.506439,20.17972
86000US41655,ZCTA5 41655,2013-2017,49.753696,19.544611,,,,,,,,,,,49.753696,19.544611,,,49.753696,19.544611,,,,,,,,,49.753696,19.544611
86000US41659,ZCTA5 41659,2007-2011,0,138.72652,,,,,,,,,,,0,138.72652,,,0,138.72652,,,,,,,,,0,138.72652
86000US41659,ZCTA5 41659,2008-2012,0,14.589665,,,,,,,,,,,0,14.589665,,,0,14.589665,,,,,,,,,0,14.589665
86000US41659,ZCTA5 41659,2009-2013,0,25.718964,,,,,,,,,,,0,25.718964,,,0,25.718964,,,,,,,,,0,25.718964
86000US41659,ZCTA5 41659,2010-2014,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
86000US41659,ZCTA5 41659,2011-2015,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
86000US41659,ZCTA5 41659,2012-2016,0,55.724419,,,,,,,,,,,0,55.724419,,,0,55.724419,,,,,,,,,0,55.724419
86000US41659,ZCTA5 41659,2013-2017,0,60.790276,,,,,,,,,,,0,60.790276,,,0,60.790276,,,,,,,,,0,60.790276
86000US41660,ZCTA5 41660,2007-2011,64.794006,26.363251,,,,,,,,,,,64.794006,26.363251,,,64.794006,33.972729,,,,,,,,,64.794006,33.972729
86000US41660,ZCTA5 41660,2008-2012,37.5,17.600857,,,,,,,,,,,37.5,17.600857,,,37.5,17.712584,,,,,,,,,37.5,17.712584
86000US41660,ZCTA5 41660,2009-2013,33.980579,19.42214,,,,,,,,,,,33.980579,19.42214,,,33.980579,19.42214,,,,,,,,,33.980579,19.42214
86000US41660,ZCTA5 41660,2010-2014,34.108528,29.81354,,,,,,,,,,,34.108528,29.81354,,,34.108528,29.81354,,,,,,,,,34.108528,29.81354
86000US41660,ZCTA5 41660,2011-2015,59.701492,27.414751,,,,,,,,,,,59.701492,27.414751,,,59.701492,27.414751,,,,,,,,,59.701492,27.414751
86000US41660,ZCTA5 41660,2012-2016,50.588238,25.059837,,,,,,,,,,,50.588238,25.059837,,,50.588238,25.059837,,,,,,,,,50.588238,25.059837
86000US41660,ZCTA5 41660,2013-2017,35.779816,20.368551,,,,,,,,,,,35.779816,20.368551,,,35.779816,20.368551,,,,,,,,,35.779816,20.368551
86000US41663,ZCTA5 41663,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US41663,ZCTA5 41663,2008-2012,0,24.316111,,,,,,,,,,,0,24.316111,,,0,24.316111,,,,,,,,,0,24.316111
86000US41663,ZCTA5 41663,2009-2013,0,27.862209,,,,,,,,,,,0,27.862209,,,0,27.862209,,,,,,,,,0,27.862209
86000US41663,ZCTA5 41663,2010-2014,0,30.395138,,,,,,,,,,,0,30.395138,,,0,30.395138,,,,,,,,,0,30.395138
86000US41663,ZCTA5 41663,2011-2015,19.847328,16.72662,,,,,,,,,,,19.847328,16.72662,,,19.847328,16.72662,,,,,,,,,19.847328,16.72662
86000US41663,ZCTA5 41663,2012-2016,20.769232,16.101809,,,,,,,,,,,20.769232,16.101809,,,20.769232,16.101809,,,,,,,,,20.769232,16.101809
86000US41663,ZCTA5 41663,2013-2017,21.428572,17.210423,,,,,,,,,,,21.428572,17.210423,,,21.428572,17.210423,,,,,,,,,21.428572,17.210423
86000US41666,ZCTA5 41666,2007-2011,32.795696,29.98777,,,,,,,,,,,32.795696,29.98777,,,32.795696,31.425316,,,,,,,,,32.795696,31.425316
86000US41666,ZCTA5 41666,2008-2012,29.864254,11.406873,,,,,,,,,,,29.864254,11.406873,,,29.864254,14.361976,,,,,,,,,29.864254,14.361976
86000US41666,ZCTA5 41666,2009-2013,45.864662,10.960526,,,,,,,,,,,45.864662,10.960526,,,45.864662,10.960526,,,,,,,,,45.864662,10.960526
86000US41666,ZCTA5 41666,2010-2014,70.153061,16.192188,,,,,,,,,,,70.153061,16.192188,,,70.153061,16.192188,,,,,,,,,70.153061,16.192188
86000US41666,ZCTA5 41666,2011-2015,77.534248,15.841854,,,,,,,,,,,77.534248,15.841854,,,77.534248,15.841854,,,,,,,,,77.534248,15.841854
86000US41666,ZCTA5 41666,2012-2016,78.11705,15.049211,,,,,,,,,,,78.11705,15.049211,,,78.11705,15.049211,,,,,,,,,78.11705,15.049211
86000US41666,ZCTA5 41666,2013-2017,83.646111,13.814137,,,,,,,,,,,83.646111,13.814137,,,83.557953,13.905091,100,7072.603,,,100,355.76596,100,355.76596,83.557953,13.905091
86000US41667,ZCTA5 41667,2007-2011,69.934639,28.319111,,,,,,,,,,,69.934639,28.319111,,,69.934639,25.620317,,,,,,,,,69.934639,25.620317
86000US41667,ZCTA5 41667,2008-2012,77.611938,13.922778,,,,,,,,,,,77.611938,13.922778,,,77.611938,16.775694,,,,,,,,,77.611938,16.775694
86000US41667,ZCTA5 41667,2009-2013,76.271187,14.224577,,,,,,,,,,,76.271187,14.224577,,,76.271187,14.224577,,,,,,,,,76.271187,14.224577
86000US41667,ZCTA5 41667,2010-2014,75.257729,18.685366,,,,,,,,,,,75.257729,18.685366,,,75.257729,18.685366,,,,,,,,,75.257729,18.685366
86000US41667,ZCTA5 41667,2011-2015,81.521736,16.243782,,,,,,,,,,,81.521736,16.243782,,,81.521736,16.243782,,,,,,,,,81.521736,16.243782
86000US41667,ZCTA5 41667,2012-2016,82.7957,16.112621,,,,,,,,,,,82.7957,16.112621,,,82.7957,16.112621,,,,,,,,,82.7957,16.112621
86000US41667,ZCTA5 41667,2013-2017,82.352943,16.361662,,,,,,,,,,,82.352943,16.361662,,,82.352943,16.361662,,,,,,,,,82.352943,16.361662
86000US41669,ZCTA5 41669,2007-2011,68.478264,45.775368,,,,,,,64,169.08272,,,68.478264,45.775368,,,70.149254,60.290455,64,187.16978,,,,,,,70.149254,60.290455
86000US41669,ZCTA5 41669,2008-2012,49.411766,18.637064,,,,,,,0,104.21189,,,49.411766,18.637064,,,53.846157,18.625267,0,418.29248,,,,,,,53.846157,18.625267
86000US41669,ZCTA5 41669,2009-2013,38.400002,12.564114,,,,,,,0,133.7386,,,38.400002,12.564114,,,40,12.830925,0,546.30133,,,,,,,40,12.830925
86000US41669,ZCTA5 41669,2010-2014,35.537189,9.7200689,,,,,,,0,111.44884,,,35.537189,9.7200689,,,37.391304,10.069045,0,344.03094,,,,,,,37.391304,10.069045
86000US41669,ZCTA5 41669,2011-2015,20.72072,7.4866238,,,,,,,0,334.3465,,,20.72072,7.4866238,,,21.100918,7.5780258,0,636.84882,,,,,,,21.100918,7.5780258
86000US41669,ZCTA5 41669,2012-2016,36.036034,11.484397,,,,,,,,,,,36.036034,11.484397,,,36.036034,11.484397,,,,,,,,,36.036034,11.484397
86000US41669,ZCTA5 41669,2013-2017,32.298134,7.318121,,,,,,,,,,,32.298134,7.318121,,,32.298134,7.318121,,,,,,,,,32.298134,7.318121
