geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_25460,"Harrison, AR Micro Area",2009-2013,1630,172.1771157479801,21.06714048332195,14,15.1975679397583,0,15.1975679397583,0,31.0566324672788,66,18.51859705861721,30,173.1701406834121,1600,15.1975679397583,0,163.2849821776129,1504,237.2908438858033,126,15.1975679397583,0,19.08853264300303,16,19.08853264300303,16,165.154994907454,1534
CBSA2015_25460,"Harrison, AR Micro Area",2010-2014,1595,170.0509434483306,22.41834493589493,15,14.58966541290283,0,14.58966541290283,0,22.09456769565873,18,22.71312066212115,42,171.5610947093758,1553,14.58966541290283,0,167.2793217823824,1485,238.5365692375934,110,14.58966541290283,0,25.29927330208176,35,25.29927330208176,35,170.8466278571169,1527
CBSA2015_25460,"Harrison, AR Micro Area",2011-2015,1486,162.1448801386355,23.83257772204422,18,14.58966541290283,0,14.58966541290283,0,21.41509450481428,18,20.20762419192126,38,163.3992357101293,1448,14.58966541290283,0,171.1578220106317,1392,235.7667537855911,94,14.58966541290283,0,21.96035476009493,20,21.96035476009493,20,169.7834390584976,1430
CBSA2015_25460,"Harrison, AR Micro Area",2012-2016,1502,178.6003347844981,49.02953119348577,49,14.58966541290283,0,14.58966541290283,0,21.9182449547133,18,28.88017785050822,33,180.3310453608899,1469,14.58966541290283,0,190.8020665988768,1381,261.3493987051377,121,14.58966541290283,0,20.63290269741285,21,20.63290269741285,21,191.837382970934,1414
CBSA2015_25460,"Harrison, AR Micro Area",2013-2017,1115,152.2890390460235,36.47922951001656,38,14.58966541290283,0,14.58966541290283,0,14.7032053775324,1,23.35485986917483,25,153.3771252703923,1090,14.58966541290283,0,148.7027489384031,1037,212.8484412801725,78,14.58966541290283,0,19.46238328885255,14,12.88122767525495,14,149.1853236105221,1062
CBSA2015_25500,"Harrisonburg, VA Metro Area",2005-2009,2569,228.216270107527,77.20364379882813,0,84.56186745691831,42,34.50082335227796,42,93.51828137260907,232,82.96925819451221,313,242.8303188383596,2256,77.20364379882813,0,173.2437473835505,1982,286.5241036096042,587,39.42004222163312,90,86.68530639371167,90,77.20364379882813,0,195.6889830610444,2205
CBSA2015_25500,"Harrisonburg, VA Metro Area",2006-2010,2950,250.9327940994961,77.20364379882813,0,100.1730726218152,91,100.1730726218152,91,92.89780390813247,237,68.88640614966185,338,260.2164562567024,2612,77.20364379882813,0,190.0024283755923,2284,314.7509967310703,666,29.84300889899179,64,86.44196973564502,89,81.12711600712098,25,197.4074655984962,2533
CBSA2015_25500,"Harrisonburg, VA Metro Area",2007-2011,3223,248.2767372865615,57.75075912475586,0,83.84871686569021,108,83.84871686569021,108,95.20036036075774,304,95.16347926939721,410,265.8898758213958,2813,57.75075912475586,0,201.2194812345635,2400,319.5788132933207,823,41.64466464425542,83,74.85353900475089,107,62.19947112478742,24,236.1363702033884,2704
CBSA2015_25500,"Harrisonburg, VA Metro Area",2008-2012,3615,249.1526281467095,17.62917900085449,0,74.4277523180547,132,72.30976671842834,132,101.3448771526053,275,89.00534980425989,426,264.5732118076038,3189,17.62917900085449,0,205.7308491418563,2731,323.1133151094856,884,42.83018738533155,113,49.43486515914335,155,24.68564242307807,42,223.0969929058029,3053
CBSA2015_25500,"Harrisonburg, VA Metro Area",2009-2013,4071,264.2077038616034,17.62917900085449,0,69.62012681951545,133,66.13020812566867,120,97.38973936923463,313,92.22708047840271,435,279.8420003383882,3636,21.76597417119575,13,224.9272969999991,3129,346.9841490839986,942,53.86032017670415,141,62.85843650394085,195,32.40754464909182,54,231.8652844191544,3430
CBSA2015_25500,"Harrisonburg, VA Metro Area",2010-2014,4054,272.1802563290198,22.41834493589493,12,80.10488061589773,180,75.4975042827903,159,88.38872551742456,269,110.9934541171022,422,293.9415567628644,3632,26.77533838361873,21,216.0852695335396,3120,347.5268847797439,934,53.85345743762972,116,63.2481816786296,175,33.16832235230388,59,231.6181295561682,3418
CBSA2015_25500,"Harrisonburg, VA Metro Area",2011-2015,3772,262.2788577466908,11.1761560470724,12,43.26798641740533,85,31.00303952834186,58,90.26485999420365,306,129.276201936567,490,292.4081661104096,3282,30.18162004632695,27,191.3658160070683,2837,324.6707174306916,935,86.42701120886706,144,88.6767388730449,174,19.84781475781556,30,205.5844056132361,3195
CBSA2015_25500,"Harrisonburg, VA Metro Area",2012-2016,3592,244.7395587138525,13.49763132575719,17,42.09479551011474,70,21.07590945661876,36,60.3326246444601,203,129.9959880227569,511,277.1216492832417,3081,36.43868616751685,34,195.8211241399941,2784,313.4379751384669,808,73.93956673742029,157,76.32508697732399,188,18.93302333962126,31,211.4287149622489,3114
CBSA2015_25500,"Harrisonburg, VA Metro Area",2013-2017,3273,239.6031453375869,20.06999879193304,23,35.72172198844403,50,27.24733735802444,26,70.51671745037214,270,121.6185314793859,402,268.7019435264047,2871,28.69403912874596,24,174.3239869262129,2535,296.3081498600996,738,95.74998596691539,149,102.6077852220935,196,36.88221489442816,47,188.8387013576478,2734
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2005-2009,41639,887.3237508550996,50.33860346757172,123,157.7188388301932,1197,137.6654784502902,1175,411.0182234625189,7658,388.5863366072237,8789,968.6809484187171,32850,76.96394068001671,22,573.5925563096936,23356,1056.575534207305,18283,324.8203525946692,5428,355.5934794328537,6479,144.7012824941029,1051,641.4690324819372,26182
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2006-2010,47156,894.9311103982067,38.61019991023295,85,181.5411690351014,1775,164.8358254108639,1754,415.7312355785529,8733,431.537728913795,10132,993.5424016289609,37024,76.06804004146842,21,631.4775333312725,26008,1095.292457501975,21148,358.067097288338,5935,393.5685505223174,7139,163.3528628452585,1204,624.233522565675,29424
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2007-2011,52429,988.6879749155332,47.31108326202072,129,232.3683844092094,2051,225.2097082563232,2039,467.2937758894365,10109,423.500590402979,10708,1075.572713401679,41721,57.23332403458591,12,723.5064211885914,29086,1225.138952626885,23343,324.0400970298285,5716,362.4257757597757,7117,162.3282429276387,1401,758.5264606087811,33023
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2008-2012,55859,998.459303874329,43.49798101961183,148,201.5140288379918,2105,200.7414154236111,2105,432.4321058528577,11133,533.0277442788085,11519,1131.830180576647,44340,17.62917900085449,0,639.2608320742435,30706,1185.569649121241,25153,385.0117238332917,5598,426.5251026128944,7299,183.5473662841754,1701,698.9036521780884,35174
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009-2013,60352,1069.176487920427,49.21009269963688,162,191.6292240846925,2174,190.8717780880583,2174,505.6950586688856,12323,502.9174601152309,12131,1181.551663707776,48221,17.02127647399902,0,727.2775937453818,33479,1293.085867483645,26873,359.2417048378182,5498,405.4278247573023,7292,187.9284932964019,1794,775.7298727598632,38401
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010-2014,59979,1023.256701918403,56.66553520517131,167,209.6735764767459,2280,207.8325131949734,2252,459.3653696208428,12794,473.1069180018558,11903,1127.335102745471,48076,27.72463041432683,28,690.1281307181587,32663,1234.233006700707,27316,314.2292641582432,4938,370.6701485384018,6951,196.6121272049359,2013,744.1573689094799,37787
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,54296,979.1033650363397,72.05635094468178,249,203.3323348106585,2152,201.0035716330469,2115,460.2309361544548,11861,473.7251488828984,11167,1087.685118087771,43129,30.68554334393119,37,649.670586141297,28501,1175.038412105179,25795,321.1303360456261,4663,382.1914953619686,6708,207.2333139199413,2045,723.9805175612681,33326
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,47871,912.9699338221077,66.43962476360989,207,190.156985278115,1813,186.8388789533987,1763,426.6117266955189,10357,491.3211934677299,10218,1036.778961598709,37653,35.36823944584327,50,631.5310756148748,24988,1110.110624906556,22883,289.9364601355611,3909,364.1733096716202,5966,220.3611775273538,2057,707.4488780112326,29528
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013-2017,43237,859.7419113269372,59.24167201150672,202,203.0440628874206,1907,189.4160929275799,1797,419.0650559186519,9057,436.2323843039532,9425,964.0823861100289,33812,73.13299675167994,110,565.6478553225207,22318,1029.13247462271,20919,306.6771320346438,3742,359.4191125149811,5471,187.4332818046526,1729,621.8806492428337,26600
CBSA2015_25580,"Hastings, NE Micro Area",2005-2009,930,130.6552542143611,60.78115274983892,8,60.18236923217773,0,60.18236923217773,0,60.37854333956687,4,29.22994589128902,58,133.8849699952426,872,60.18236923217773,0,121.100878522012,868,178.146620042656,62,63.24818129365204,30,63.24818129365204,30,60.18236923217773,0,122.6970020442739,888
CBSA2015_25580,"Hastings, NE Micro Area",2006-2010,849,123.8377103366297,60.55272579847223,3,60.18236923217773,0,60.18236923217773,0,60.78115274983892,6,29.93573755010228,59,127.4045795255713,790,60.18236923217773,0,103.1304822960703,784,161.1572985627367,65,62.22323113770062,29,62.22323113770062,29,60.18236923217773,0,105.9513623827632,811
CBSA2015_25580,"Hastings, NE Micro Area",2007-2011,824,122.9722759751137,45.67368678817758,6,44.98480224609375,0,44.98480224609375,0,46.15659385514062,11,25.56807333747155,46,125.6021776590273,778,44.98480224609375,0,108.6106330857309,767,164.0684316917267,57,47.48261265351487,15,47.48261265351487,15,44.98480224609375,0,108.1349452890136,792
CBSA2015_25580,"Hastings, NE Micro Area",2008-2012,849,113.3636728089934,12.30909250980894,20,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.82372235072434,15,114.0866783094021,834,12.76595783233643,0,105.9670565862396,803,155.1784114955938,46,16.81375921912371,11,20.39873785943852,26,17.21556524068886,15,105.9670565862396,803
CBSA2015_25580,"Hastings, NE Micro Area",2009-2013,984,126.6073295214669,19.5759780201462,31,27.18623600477679,33,27.18623600477679,33,20.42589361448491,12,29.0587677123766,61,129.8992989569965,923,12.15805435180664,0,110.7734904029965,819,168.2265795426515,165,20.91750794013945,17,32.35619075642045,58,24.68564242307807,41,112.3041687657328,850
CBSA2015_25580,"Hastings, NE Micro Area",2010-2014,1045,136.8820943559754,6.877634682037333,11,49.53940961850996,84,49.53940961850996,84,21.91824418765847,20,26.53967071157096,60,139.4312084031289,985,12.15805435180664,0,120.275669270022,833,182.2167510785709,212,23.45748541071837,28,30.14486680303478,65,18.93302333962126,37,121.6185314793859,865
CBSA2015_25580,"Hastings, NE Micro Area",2011-2015,856,112.8310697981005,9.456747350626545,13,48.3617087974983,61,48.3617087974983,61,22.42658488576247,23,30.02817998661061,56,116.758476801867,800,12.15805435180664,0,92.92166861495765,653,146.1686929885187,203,13.5931180023884,7,26.94730797241812,57,23.26767177724264,50,100.3996979213441,702
CBSA2015_25580,"Hastings, NE Micro Area",2012-2016,861,118.433432961389,10.7548972993469,13,46.0122539581883,66,46.0122539581883,66,27.73129318005233,29,31.52314195410283,78,122.5568705608883,783,12.15805435180664,0,98.9388568565701,623,154.3223102441921,238,17.72325815293458,22,30.24277939400954,74,24.50534280354319,52,106.1343159670179,679
CBSA2015_25580,"Hastings, NE Micro Area",2013-2017,673,98.55526453215741,12.15805435180664,0,36.14849508401055,44,36.14849508401055,44,26.10445008689469,26,30.25499596407226,88,103.0946407326276,585,12.15805435180664,0,79.07877717467969,496,126.358985301585,177,13.05222504344734,19,22.29437160167209,38,18.07424760615636,19,83.17389241397929,565
CBSA2015_25620,"Hattiesburg, MS Metro Area",2005-2009,4839,331.0135057937521,77.54751575667299,8,83.53963501589971,41,31.91344548577297,41,192.9495140910121,2340,77.20364379882813,0,331.0135057937521,4839,77.20364379882813,0,222.0168652771631,2433,398.5742458882264,2406,77.20364379882813,0,78.3534476377619,17,78.3534476377619,17,222.0168652771631,2433
CBSA2015_25620,"Hattiesburg, MS Metro Area",2006-2010,5307,327.4502930264721,77.60706055199307,6,80.76188244423226,24,80.76188244423226,24,211.3098216767259,2596,82.53384737947302,35,337.6914721552509,5272,77.20364379882813,0,220.0725519358364,2621,394.5321565077729,2686,77.20364379882813,0,79.19084901717181,25,79.19084901717181,25,222.8890129958085,2656
CBSA2015_25620,"Hattiesburg, MS Metro Area",2007-2011,5602,351.2725857007034,58.56410075400029,7,57.75075912475586,0,57.75075912475586,0,258.8131212247176,2838,83.60375894021796,215,361.0845025389377,5387,57.75075912475586,0,231.7895769091609,2517,420.85488880205,3085,78.91036166088465,174,80.6359519446286,199,16.59251543813774,25,230.2411077276402,2558
CBSA2015_25620,"Hattiesburg, MS Metro Area",2008-2012,6275,368.9438769087871,15.99142455098947,26,17.62917900085449,0,17.62917900085449,0,234.282434999332,3141,70.58219169762278,229,375.6347029939142,6046,17.62917900085449,0,220.0910154525914,2853,429.6040495519555,3422,68.91858347237236,150,71.05184099266674,176,17.27984260949272,26,228.4654979413708,2932
CBSA2015_25620,"Hattiesburg, MS Metro Area",2009-2013,6871,395.7063886681486,28.06904889658806,53,32.54409432415724,24,32.54409432415724,24,256.811387277811,3233,68.70376627223517,207,401.626385503714,6664,17.62917900085449,0,272.861664125059,3299,480.6631188076369,3572,52.099074337658,103,70.08040306259638,158,46.8716262420577,55,279.8816117760644,3403
CBSA2015_25620,"Hattiesburg, MS Metro Area",2010-2014,7565,421.4007001144877,23.48897123157932,38,54.02131822045845,61,54.02131822045845,61,262.8453638691095,3468,62.44850879985127,186,426.0027773481124,7379,17.62917900085449,0,314.5871698095582,3707,525.8741650487958,3858,45.59675819044815,83,68.85689410734948,188,51.59658427292003,105,322.6291682174035,3810
CBSA2015_25620,"Hattiesburg, MS Metro Area",2011-2015,7933,457.7850721307402,24.79766262968587,46,47.1859414176615,45,47.1859414176615,45,285.5363910521629,3780,65.16762894697511,172,462.4002510037356,7761,17.62917900085449,0,306.521049835268,3765,550.928603593843,4168,55.98648862419688,100,81.39315841542354,225,59.07926309942351,125,312.191053525624,3837
CBSA2015_25620,"Hattiesburg, MS Metro Area",2012-2016,7582,446.9461977243667,26.2456337114069,52,27.16583967038646,22,27.16583967038646,22,298.4133800111568,3476,48.51810142675238,136,449.5719184138677,7446,17.62917900085449,0,297.3042070294009,3763,536.7966981806516,3819,19.5759780201462,7,70.87739105992566,140,68.12037615879981,133,305.7092076941608,3892
CBSA2015_25620,"Hattiesburg, MS Metro Area",2013-2017,7526,474.1341273098537,28.95685153687086,27,32.3733178138571,36,32.3733178138571,36,340.1344732893771,3577,36.72658368341167,114,475.5544265685382,7412,18.23708152770996,0,365.0581197888707,3675,598.3900078574692,3851,18.23708152770996,0,56.21046160900229,97,53.16977385365468,97,368.469292867768,3789
CBSA2015_25700,"Hays, KS Micro Area",2005-2009,737,159.3203952771885,66.30600002313874,3,69.78183277560666,28,69.78183277560666,28,66.26139831542969,0,68.72527955100924,24,160.3607791635097,713,66.26139831542969,0,155.3807018515402,682,222.5447165384,55,68.72527955100924,18,68.9427099430374,24,66.48688676454513,6,155.3807018515402,682
CBSA2015_25700,"Hays, KS Micro Area",2006-2010,612,120.5319531638472,66.3310752933146,3,69.97485987835967,32,69.97485987835967,32,66.26139831542969,0,23.21201604035164,36,122.7466880292474,576,66.26139831542969,0,104.9402790077024,541,159.8136849325059,71,22.78621888656199,32,70.19894884300342,36,66.39789640881929,4,104.9402790077024,541
CBSA2015_25700,"Hays, KS Micro Area",2007-2011,685,134.5306736933072,49.33384288674586,4,58.85678846250885,57,32.24177626927109,57,49.24011993408203,0,38.77733186613173,63,140.0077984650541,622,49.24011993408203,0,106.3690843984154,561,171.5018492032442,124,8.178494747249648,10,49.914699112121,10,49.24011993408203,0,118.1772900257119,614
CBSA2015_25700,"Hays, KS Micro Area",2008-2012,774,132.0003075610998,11.55015182495117,0,32.51569301604535,31,32.51569301604535,31,13.05222504344734,6,26.98157019732073,52,134.7296787145946,722,11.55015182495117,0,114.6875803806043,656,174.8637249110932,118,8.639921304746361,11,28.79688495563653,40,27.4702082808987,29,120.986386745484,697
CBSA2015_25700,"Hays, KS Micro Area",2009-2013,694,115.5495009757521,11.55015182495117,0,36.92227275206305,48,35.06919186406089,48,13.34619954916807,7,27.4702082808987,40,118.2069943428132,654,11.55015182495117,0,107.3942355345758,558,157.7504643473397,136,13.34619954916807,5,31.53486257221151,46,30.81773064684476,41,114.4747209210275,593
CBSA2015_25700,"Hays, KS Micro Area",2010-2014,805,137.7848786360918,11.55015182495117,0,44.34774424468611,64,42.81724433464474,64,16.76974337313804,14,27.4702082808987,42,140.0209952706346,763,11.55015182495117,0,115.9326422095772,639,180.0695707510194,166,13.66091473491201,6,30.57696378861071,52,29.6940420002885,46,121.6975129334533,675
CBSA2015_25700,"Hays, KS Micro Area",2011-2015,756,132.6635435259253,10.9422492980957,0,46.77691992437234,70,45.47908769873761,70,22.31922243847617,19,26.66469600810859,52,135.3167461700876,704,10.9422492980957,0,104.7323089058515,559,169.0221059790872,197,10.9422492980957,0,34.02626656734687,56,34.02626656734687,56,111.804534809484,611
CBSA2015_25700,"Hays, KS Micro Area",2012-2016,561,121.1161336826815,10.9422492980957,0,32.30475359503542,31,32.30475359503542,31,19.22357267833478,15,21.26790921435428,21,122.4814638257133,540,10.9422492980957,0,110.3774608318567,445,163.8667193115467,116,10.9422492980957,0,30.02817998661061,49,30.02817998661061,49,115.6693743491643,466
CBSA2015_25700,"Hays, KS Micro Area",2013-2017,455,103.4721169521074,11.55015182495117,0,40.58405462007747,43,40.58405462007747,43,23.67701205668478,19,34.22659790265305,36,108.372196542107,419,11.55015182495117,0,87.33723777463122,341,135.4041066166498,114,11.55015182495117,0,15.09999088802866,16,15.09999088802866,16,88.35317552663044,377
CBSA2015_25720,"Heber, UT Micro Area",2005-2009,316,99.45481815974452,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,25.96961532313572,50,102.7895022617558,266,72.34042358398438,0,57.6579018298163,253,114.9595341787909,63,72.34042358398438,0,73.79698653177334,13,73.79698653177334,13,64.31714370956495,303
CBSA2015_25720,"Heber, UT Micro Area",2006-2010,441,109.4123589520663,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.31782247153164,33,112.0818336481953,408,72.34042358398438,0,76.5571386271133,397,133.5367356431437,44,72.34042358398438,0,73.25669178641434,11,73.25669178641434,11,80.83049229216456,430
CBSA2015_25720,"Heber, UT Micro Area",2007-2011,524,108.8213813865891,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,50.60219931234395,105,120.0111479077326,419,54.10334396362305,0,80.92644434574078,407,135.6140938152438,117,54.10334396362305,0,55.58904125295829,12,55.58904125295829,12,90.87078304530657,512
CBSA2015_25720,"Heber, UT Micro Area",2008-2012,585,102.8398239590418,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,61.89870944093769,147,120.0311610473727,438,12.76595783233643,0,83.46219087638683,438,132.4460897792499,147,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,104.1129906251361,585
CBSA2015_25720,"Heber, UT Micro Area",2009-2013,727,124.6808362374983,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,71.37616892793329,169,143.6658220166186,558,12.76595783233643,0,93.2452232580039,558,155.6919477215083,169,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,120.8075748986847,727
CBSA2015_25720,"Heber, UT Micro Area",2010-2014,701,121.2137310445009,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,76.09475845608135,188,143.1194635897506,513,12.76595783233643,0,84.3211722816101,513,147.6578094401836,188,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,111.5530504832813,701
CBSA2015_25720,"Heber, UT Micro Area",2011-2015,614,122.3727992893045,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,61.14183945888111,184,136.7970267890205,430,12.15805435180664,0,89.04478172473279,430,151.3409236072838,184,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,103.7449740223401,614
CBSA2015_25720,"Heber, UT Micro Area",2012-2016,496,109.3904009666563,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,76.35412935716502,142,132.8472604456526,354,12.15805435180664,0,73.51602983009444,354,131.7985829424018,142,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,110.931837244873,496
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,346,79.98022774869061,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.73345349621378,53,86.04562104795794,293,12.76595783233643,0,71.14540001234705,293,107.0444056158438,53,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,79.53310196496935,346
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,1818,186.2058774607193,23.29941371977869,30,64.26828795183609,13,64.26828795183609,13,63.22188568115234,0,19.99621112220054,27,187.2764727886556,1791,63.22188568115234,0,176.1743738415119,1703,256.3396941547782,115,63.22188568115234,0,69.50590983332052,45,28.88017785050822,45,174.2943069405932,1730
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,1931,181.5981610389446,25.6546468933389,42,66.94938702352279,30,64.06095185266091,11,63.22188568115234,0,19.08853264300303,29,182.5986423037955,1902,66.14697044942571,19,170.5684480099121,1767,249.1415010576049,164,63.22188568115234,0,72.71492655057992,63,35.92288566047466,63,169.3093732645669,1796
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,2256,208.1230262725945,40.34661023391903,110,54.61998388227106,41,51.48544936825559,22,47.88560530791503,4,20.67763011609172,43,209.1476953066444,2213,50.80263086816439,19,189.0342898596358,2000,281.1568188886762,256,47.97427169529249,7,62.35079141535277,74,39.82575103406195,67,191.5279571500039,2027
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,2431,200.3590618650064,53.74355345998075,151,16.04909256273526,7,14.58966541290283,0,16.04909256273526,5,28.57789406548677,61,202.3868812463981,2370,16.04909256273526,7,183.8410893469331,2176,271.9214956631647,255,17.87895578742496,12,31.67517367860222,50,26.14688447063853,38,187.9756790962493,2218
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,2291,192.4086597643344,62.24698506162809,147,24.95364875433301,22,13.98176288604736,0,15.49853956437324,4,21.76597417119575,46,193.6358695694796,2245,24.95364875433301,22,184.7514374847633,2039,266.7474198656732,252,17.7545068392036,11,33.21285955669977,52,28.06904926836204,41,185.5776790095413,2066
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,2286,207.6501775875574,70.03556669883562,189,23.46535994649297,20,13.98176288604736,0,20.38061436664443,23,24.68564242307807,40,209.1123554311992,2246,23.46535994649297,20,164.3238845933362,1953,264.8035787144656,333,20.65080542461288,16,38.65802520932644,95,32.68007264985342,79,164.3238845933362,1959
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,2025,191.7612774195022,54.72813001843527,147,13.98176288604736,0,13.98176288604736,0,24.95364875433301,17,26.22450317289472,51,193.5461497530355,1974,13.98176288604736,0,183.8441048280412,1743,265.6521078357615,282,20.65080542461288,15,40.88795543789189,102,35.2897879733757,87,183.2935102363617,1759
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,1733,174.9471831675574,45.23057742525533,108,13.98176288604736,0,13.98176288604736,0,19.77319869933297,13,13.66091537148127,16,175.4797353173569,1717,13.98176288604736,0,146.9993771191434,1499,228.5067477596209,234,13.98176288604736,0,40.91505965648195,97,38.45194940821369,97,148.9671800727029,1515
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,1386,149.7169547451729,32.90545493087034,57,13.98176288604736,0,13.98176288604736,0,18.52857196394627,8,17.03212878769935,10,150.6826464766562,1376,13.98176288604736,0,147.3132827405018,1208,210.038972121726,178,13.98176288604736,0,43.13111647362046,103,40.8020038093641,103,146.4023642225172,1218
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,1344,165.5751179007436,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,129.1875543394793,1099,72.34042358398438,0,165.5751179007436,1344,72.34042358398438,0,51.24082655918027,245,173.3226528019726,1099,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,51.24082655918027,245
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,1526,174.7865712478265,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,146.7477691770235,1260,72.34042358398438,0,174.7865712478265,1526,72.34042358398438,0,60.01019088556134,266,184.8014299151743,1260,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,60.01019088556134,266
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,1601,182.5622095549637,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,158.4901653014748,1308,54.10334396362305,0,182.5622095549637,1601,54.10334396362305,0,64.84929044902115,293,193.7379437005874,1308,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.84929044902115,293
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,1646,173.7464287386155,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,143.508823715494,1320,13.3738603591919,0,173.7464287386155,1646,13.3738603591919,0,63.49310584112553,305,184.9843128180743,1341,13.3738603591919,0,24.61818501961788,21,24.61818501961788,21,63.49310584112553,305
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,1760,171.2279748987764,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,159.1741967661285,1447,13.3738603591919,0,171.2279748987764,1760,13.3738603591919,0,58.5135977221787,273,180.9498839632924,1487,13.3738603591919,0,29.36239492945559,40,29.36239492945559,40,58.5135977221787,273
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,1646,172.7085818578212,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,156.0369216807793,1314,12.76595783233643,0,172.7085818578212,1646,12.76595783233643,0,56.97446520872464,273,181.8635310697554,1373,12.76595783233643,0,41.45789632878908,59,39.44347206613068,59,56.97446520872464,273
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,1503,163.9422527070965,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,142.4685912849672,1210,12.76595783233643,0,163.9422527070965,1503,12.76595783233643,0,55.02107745629866,219,172.9288327235499,1284,12.76595783233643,0,43.61251957841387,74,41.70230430804205,74,55.02107745629866,219
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,1403,171.5330895613494,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,152.9428218518185,1122,10.9422492980957,0,171.5330895613494,1403,10.9422492980957,0,54.18865615444049,188,179.8888858998412,1215,10.9422492980957,0,56.81207904935898,93,55.74835877592216,93,54.18865615444049,188
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,1233,157.7844319720094,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,145.0074206171963,1024,10.9422492980957,0,157.7844319720094,1233,10.9422492980957,0,52.47013950385118,170,166.2800123655374,1063,10.9422492980957,0,31.95973191419456,39,30.02818083609979,39,52.47013950385118,170
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,1593,170.4253976144202,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,137.7245219255109,1168,32.21884504354225,51,173.4441412327699,1542,77.20364379882813,0,70.10149283613799,364,184.2797749344413,1229,77.97522321557027,10,78.5795084812646,20,77.81392120601208,10,76.70422116881001,405
