geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36027140500,"Census Tract 1405, Dutchess County, New York",2008-2012,0,1.9349688,40.053051,12.232697,40.053051,12.232697,4.7745357,3.0711989,10.875332,8.0332384,89.124664,11.916835,0,1.9349688,41.909813,6.8367519,58.090187,18.582653,0,1.9349688,2.3872678,2.8169525,2.3872678,2.8169525,52.785145,8.2532969
14000US36027140500,"Census Tract 1405, Dutchess County, New York",2013-2017,0,1.9326386,13.872832,10.277941,13.872832,10.277941,20.809248,7.9559484,9.5375729,7.1316423,90.462425,11.239556,0,1.9326386,57.225437,9.5039692,42.774567,23.702423,0,1.9326386,8.0924854,5.9370985,8.0924854,5.9370985,57.225437,9.5039692
14000US36027140602,"Census Tract 1406.02, Dutchess County, New York",2008-2012,0,1.4028524,0,1.4028524,0,1.4028524,14.615385,7.0930471,16.730768,6.8486185,83.269234,11.929627,0,1.4028524,64.42308,8.3941441,35.576923,20.924971,0,1.4028524,9.2307692,5.3981771,9.2307692,5.3981771,76.153847,7.5583129
14000US36027140602,"Census Tract 1406.02, Dutchess County, New York",2013-2017,0,1.1314603,0,1.1314603,0,1.1314603,.84602368,1.5919726,31.979694,12.091184,68.020302,19.462254,0,1.1314603,47.038918,5.2348466,52.961082,19.222622,7.7834182,4.0033317,27.918783,7.3442354,20.135365,7.1126251,71.235191,10.804273
14000US36027140700,"Census Tract 1407, Dutchess County, New York",2008-2012,0,.87951887,9.1063824,4.5087123,9.1063824,4.5087123,7.4893618,3.0446174,7.1489363,3.084373,92.851067,6.160686,0,.87951887,74.893616,6.3163595,25.106382,18.380604,0,.87951887,1.3617021,1.552282,1.3617021,1.552282,82.042549,5.3954201
14000US36027140700,"Census Tract 1407, Dutchess County, New York",2013-2017,0,1.1309818,9.6511621,3.112397,9.6511621,3.112397,21.39535,6.7004523,8.139535,3.4379807,91.860466,6.8006644,0,1.1309818,60.81395,8.6076956,39.186047,18.202438,5.3488374,2.9955506,6.9767447,3.3454661,1.6279069,1.9662791,61.976742,8.508337
14000US36027140801,"Census Tract 1408.01, Dutchess County, New York",2008-2012,0,1.7923422,0,1.7923422,0,1.7923422,0,1.7923422,18.918919,8.4888411,81.081078,14.765424,0,1.7923422,81.081078,11.041319,18.918919,27.339384,13.513513,8.2193003,13.513513,8.2193003,0,1.7923422,86.486488,9.5911751
14000US36027140801,"Census Tract 1408.01, Dutchess County, New York",2013-2017,0,1.5733954,15.764706,12.668882,15.764706,12.668882,0,1.5733954,21.882353,8.5182552,78.117645,16.531219,0,1.5733954,56.941177,7.5508103,43.058823,24.069063,15.058823,7.7486062,20.470589,8.1463041,5.4117646,4.0338845,63.764702,6.3330979
14000US36027150003,"Census Tract 1500.03, Dutchess County, New York",2008-2012,4.0650406,3.3390284,0,1.9769194,0,1.9769194,3.5230353,4.6671228,10.569106,3.6879368,89.430893,9.7038841,0,1.9769194,79.13279,10.707396,20.867208,26.792706,.81300807,2.0778027,7.5880756,3.5872524,6.7750678,3.5887594,84.823845,8.4821873
14000US36027150003,"Census Tract 1500.03, Dutchess County, New York",2013-2017,0,4.5489321,5.4421768,7.6136827,5.4421768,7.6136827,0,4.5489321,10.204082,6.9355197,89.795914,11.445141,0,4.5489321,84.353737,8.3228941,15.646258,27.468035,0,4.5489321,0,4.5489321,0,4.5489321,94.557823,2.1275926
14000US36027150004,"Census Tract 1500.04, Dutchess County, New York",2008-2012,0,.92222917,17.193426,7.9511089,17.193426,7.9511089,0,.92222917,2.2756004,1.5696095,97.724403,3.2716081,0,.92222917,74.336281,1.0354009,25.663715,16.438896,0,.92222917,6.1946902,3.0945599,6.1946902,3.0945599,76.611885,14.415191
14000US36027150004,"Census Tract 1500.04, Dutchess County, New York",2013-2017,.82872927,1.3621782,0,.9236092,0,.9236092,3.8674035,2.6092286,4.4198895,2.3065686,95.580116,4.6587276,0,.9236092,91.712708,5.1586871,8.2872925,19.146008,0,.9236092,0,.9236092,0,.9236092,95.303871,3.6878991
14000US36027150005,"Census Tract 1500.05, Dutchess County, New York",2008-2012,0,1.4737036,0,1.4737036,0,1.4737036,0,1.4737036,1.2121211,2.0743184,98.78788,3.3220642,0,1.4737036,91.717171,6.2165771,8.2828283,23.412252,0,1.4737036,7.0707068,4.537159,7.0707068,4.537159,92.929291,5.3052945
14000US36027150005,"Census Tract 1500.05, Dutchess County, New York",2013-2017,4.8689137,4.7392445,1.1235955,1.6782449,1.1235955,1.6782449,10.112359,9.2160378,14.981273,7.6484771,85.018723,13.087998,0,1.2522341,73.782768,20.241661,26.217228,23.566236,4.8689137,6.5407047,4.8689137,6.5407047,0,1.2522341,79.026215,4.1367521
14000US36027150006,"Census Tract 1500.06, Dutchess County, New York",2008-2012,0,2.5154595,0,2.5154595,0,2.5154595,0,2.5154595,1.3793104,2.800581,98.620689,4.1758347,0,2.5154595,97.241379,4.1591096,2.7586207,26.338169,0,2.5154595,2.7586207,3.1301551,2.7586207,3.1301551,97.241379,4.1591096
14000US36027150006,"Census Tract 1500.06, Dutchess County, New York",2013-2017,0,2.1228349,4.7619047,3.647583,4.7619047,3.647583,0,2.1228349,9.5238094,5.8946428,90.476189,8.8196239,0,2.1228349,77.14286,5.33252,22.857143,19.41781,4.7619047,3.6065102,13.333334,6.6632724,8.5714293,6.1435528,81.904762,5.6726413
14000US36027160003,"Census Tract 1600.03, Dutchess County, New York",2008-2012,0,2.6720998,0,2.6720998,0,2.6720998,14.652016,6.912663,17.948719,8.6585016,82.051285,14.503522,0,2.6720998,67.399269,9.0911732,32.600735,24.310999,6.2271061,5.5423546,6.5934072,5.5442696,.36630037,2.708024,78.754578,6.671124
14000US36027160003,"Census Tract 1600.03, Dutchess County, New York",2013-2017,0,1.558725,10.72261,6.3173599,10.72261,6.3173599,1.3986014,2.0953808,10.95571,6.8743958,89.044289,9.9927912,0,1.558725,75.058273,5.8147302,24.941725,19.853642,11.421911,6.4424448,11.421911,6.4424448,0,1.558725,76.456871,5.758626
14000US36027160004,"Census Tract 1600.04, Dutchess County, New York",2008-2012,0,2.3917484,0,2.3917484,0,2.3917484,0,2.3917484,3.2786884,3.2347088,96.721306,5.0599704,0,2.3917484,96.721306,4.4500995,3.2786884,25.089138,0,2.3917484,0,2.3917484,0,2.3917484,100,17.835953
14000US36027160004,"Census Tract 1600.04, Dutchess County, New York",2013-2017,0,2.0962164,0,2.0962164,0,2.0962164,.3134796,2.172194,4.7021942,4.2837429,95.297806,6.5254397,0,2.0962164,86.206894,6.6377401,13.793103,22.097353,0,2.0962164,8.7774296,5.6348586,8.7774296,5.6348586,90.909096,6.1878319
14000US36027160005,"Census Tract 1600.05, Dutchess County, New York",2008-2012,0,1.5165973,3.1185031,2.5799882,3.1185031,2.5799882,0,1.5165973,3.5343037,2.9514985,96.465698,5.1416202,0,1.5165973,90.644493,5.9185042,9.3555088,22.127365,0,1.5165973,2.7027028,2.3046558,2.7027028,2.3046558,94.178795,4.9005752
14000US36027160005,"Census Tract 1600.05, Dutchess County, New York",2013-2017,0,2.1852713,4.9019608,4.6078348,4.9019608,4.6078348,2.2875817,3.5077572,7.5163403,4.6230125,92.483658,8.9816971,0,2.1852713,85.294113,9.9401035,14.705883,27.779776,0,2.1852713,3.2679741,3.8023,3.2679741,3.8023,89.54248,8.8513517
14000US36027170000,"Census Tract 1700, Dutchess County, New York",2008-2012,0,1.4531538,0,1.4531538,0,1.4531538,2.1912351,3.2335613,9.9601593,5.9235411,90.039841,8.8066063,0,1.4531538,82.270912,4.1965528,17.729084,19.193661,8.7649403,5.8732429,14.34263,7.590457,5.5776892,5.2264905,83.466133,4.0471535
14000US36027170000,"Census Tract 1700, Dutchess County, New York",2013-2017,0,1.7190052,0,1.7190052,0,1.7190052,.25706941,1.781101,7.7120824,7.0854053,92.287918,10.362928,0,1.7190052,88.946014,7.2003169,11.053985,26.672173,0,1.7190052,3.0848329,3.5171974,3.0848329,3.5171974,96.658096,5.8258252
14000US36027180001,"Census Tract 1800.01, Dutchess County, New York",2008-2012,0,.73759681,0,.73759681,0,.73759681,0,.73759681,4.347826,2.7163017,95.652176,4.924768,0,.73759681,95.652176,3.4407034,4.347826,19.572674,2.5278058,2.4832568,2.5278058,2.4832568,0,.73759681,97.472198,1.8764781
14000US36027180001,"Census Tract 1800.01, Dutchess County, New York",2013-2017,2.6825633,2.2027004,1.9374069,1.660197,1.9374069,1.660197,7.600596,4.0106359,12.071535,5.0080819,87.928459,7.5993104,0,.99656188,74.21759,6.0354557,25.782415,15.40384,0,.99656188,4.1728764,2.6402214,4.1728764,2.6402214,83.60656,5.2187004
14000US36027190101,"Census Tract 1901.01, Dutchess County, New York",2008-2012,0,.75829864,16.943867,5.627634,16.943867,5.627634,12.785862,5.0100918,25.363827,7.8869553,74.636169,13.422643,0,.75829864,51.975052,9.5960407,48.024948,18.270523,1.039501,1.3053414,4.5738044,3.2769401,3.5343037,3.1273477,65.696465,10.530949
14000US36027190101,"Census Tract 1901.01, Dutchess County, New York",2013-2017,0,1.1940947,9.1071424,6.3930793,9.1071424,6.3930793,3.9285715,2.5985484,.35714287,1.2363691,99.642853,1.8389724,0,1.1940947,86.785713,6.0433736,13.214286,22.064676,.17857143,1.2373725,.17857143,1.2373725,0,1.1940947,86.785713,6.0433736
14000US36027190102,"Census Tract 1901.02, Dutchess County, New York",2008-2012,0,1.7663034,1.4527845,2.3605471,1.4527845,2.3605471,31.719128,15.593264,16.464891,9.7002659,83.53511,18.921732,0,1.7663034,50.363194,18.025095,49.636806,33.648773,0,1.7663034,0,1.7663034,0,1.7663034,66.828087,16.265913
14000US36027190102,"Census Tract 1901.02, Dutchess County, New York",2013-2017,0,3.1394038,12.676056,6.6628351,12.676056,6.6628351,6.5727696,5.0706244,15.023475,5.5661497,84.976524,13.424828,0,3.1394038,62.441315,14.570631,37.558685,28.854782,4.6948357,4.1117377,7.9812207,4.9692111,3.2863848,4.3789563,72.769951,12.896259
14000US36027190203,"Census Tract 1902.03, Dutchess County, New York",2008-2012,0,1.6579165,0,1.6579165,0,1.6579165,13.863637,8.6347589,14.090909,5.0360026,85.909096,9.3830585,0,1.6579165,69.318184,5.379724,30.681818,18.365427,6.363636,4.2399826,9.090909,4.8191853,2.7272727,2.9610474,77.045456,3.2763693
14000US36027190203,"Census Tract 1902.03, Dutchess County, New York",2013-2017,0,1.6675637,3.4912717,2.6688597,3.4912717,2.6688597,1.2468828,2.1470544,23.940149,7.7518687,76.059845,12.647984,0,1.6675637,60.598503,5.8177652,39.401497,16.931265,9.4763088,6.3967481,10.723192,6.4702249,1.2468828,2.0540583,84.538651,3.7621179
14000US36027190204,"Census Tract 1902.04, Dutchess County, New York",2008-2012,0,.95777076,4.9119554,2.5392499,4.9119554,2.5392499,6.858202,3.5689645,10.287303,3.8032434,89.7127,6.9037633,0,.95777076,75.996292,7.4555054,24.003706,17.34433,1.9462464,1.6739031,3.8924928,2.2780797,1.9462464,1.8512849,84.337349,5.5472383
14000US36027190204,"Census Tract 1902.04, Dutchess County, New York",2013-2017,0,.7252636,17.678959,4.6877275,17.678959,4.6312828,1.9522777,1.9072281,16.377439,7.6274557,83.622559,10.375746,0,.7252636,60.845989,3.7723129,39.154015,14.073115,.97613883,1.2205436,4.1214747,3.170259,3.1453364,3.0297821,76.247284,3.2278473
14000US36027190301,"Census Tract 1903.01, Dutchess County, New York",2008-2012,0,1.4416666,3.359684,3.561765,3.359684,3.561765,19.762846,5.5135059,42.292492,15.643856,57.707512,23.869812,0,1.4416666,32.806324,8.642971,67.193672,18.078524,18.972332,13.431221,22.332016,13.447621,3.359684,2.7235997,54.545456,10.04494
14000US36027190301,"Census Tract 1903.01, Dutchess County, New York",2013-2017,0,1.4505272,1.735358,2.3311627,1.735358,2.3311627,10.845986,4.9340291,14.533623,6.1112823,85.466377,10.607875,0,1.4505272,63.340561,8.3851824,36.659439,19.948887,0,1.4505272,11.713666,4.7579985,11.713666,4.7579985,75.704994,7.9002485
14000US36027190401,"Census Tract 1904.01, Dutchess County, New York",2008-2012,0,1.4917858,0,1.4917858,0,1.4917858,4.4989777,3.2707703,5.1124744,3.5581713,94.887527,6.4922004,0,1.4917858,83.435585,6.5003471,16.564417,22.880121,2.8629856,2.8584566,9.8159504,6.6531391,6.9529653,6.2822828,85.685074,5.8325315
14000US36027190401,"Census Tract 1904.01, Dutchess County, New York",2013-2017,0,1.7190052,0,1.7190052,0,1.7190052,1.0282776,1.9513401,19.537275,6.8412638,80.462723,12.018003,0,1.7190052,63.239075,8.1178446,36.760925,19.542534,10.025707,6.1229649,27.763494,8.7560177,17.737789,7.1427331,71.208229,7.1685925
14000US36027190402,"Census Tract 1904.02, Dutchess County, New York",2008-2012,0,1.1861516,20.162601,9.1048422,20.162601,9.1048422,9.4308939,6.1089177,21.95122,5.6084547,78.048775,13.316448,0,1.1861516,48.292683,10.97366,51.707314,21.008137,2.9268293,3.1240153,2.9268293,3.1240153,0,1.1861516,67.479675,7.3091836
14000US36027190402,"Census Tract 1904.02, Dutchess County, New York",2013-2017,0,1.0256028,3.374233,2.6076791,3.374233,2.6076791,0,1.0256028,28.834354,7.3603859,71.165642,14.548861,0,1.0256028,63.496937,7.784842,36.503067,20.18479,13.957055,6.8139434,19.785276,7.5775609,5.8282208,4.0601153,76.840492,6.6299992
14000US36027200001,"Census Tract 2000.01, Dutchess County, New York",2008-2012,0,1.3483979,0,1.3483979,0,1.3483979,1.2939001,1.7539043,9.2421446,4.8202858,90.757858,9.901412,0,1.3483979,89.648804,7.3947973,10.351201,27.933321,.55452865,1.4865303,1.1090573,1.6051415,.55452865,1.4865303,97.597046,3.464891
14000US36027200001,"Census Tract 2000.01, Dutchess County, New York",2013-2017,0,1.2545835,0,1.2545835,0,1.2545835,11.819887,6.6044407,13.133208,6.6107793,86.866791,10.829067,0,1.2545835,75.046906,5.3903313,24.953096,21.199867,6.0037522,3.9433193,6.0037522,3.9433193,0,1.2545835,82.176361,5.1868634
14000US36027200002,"Census Tract 2000.02, Dutchess County, New York",2008-2012,0,2.8384562,5.4474707,5.0373411,5.4474707,5.0373411,0,2.8384562,0,2.8384562,100,16.76252,0,2.8384562,78.988327,7.5230241,21.011673,22.085155,0,2.8384562,15.564201,6.8589225,15.564201,6.8589225,78.988327,7.5230241
14000US36027200002,"Census Tract 2000.02, Dutchess County, New York",2013-2017,4.9504952,5.5280814,0,3.3103614,0,3.3103614,0,3.3103614,11.881188,6.8996177,88.118813,11.084333,0,3.3103614,88.118813,7.0101128,11.881188,24.643518,2.9702971,4.4220519,2.9702971,4.4220519,0,3.3103614,92.079208,5.1516509
14000US36027210101,"Census Tract 2101.01, Dutchess County, New York",2008-2012,0,1.1988801,0,1.1988801,0,1.1988801,16.705338,5.3392744,28.7703,6.3815756,71.229698,15.714249,0,1.1988801,55.336426,11.353807,44.663574,22.924585,19.141531,6.1446676,19.141531,6.1446676,0,1.1988801,64.153137,10.921456
14000US36027210101,"Census Tract 2101.01, Dutchess County, New York",2013-2017,0,1.551267,12.280702,5.995286,12.280702,5.995286,15.311005,7.4246554,24.880383,9.5903378,75.119614,15.451905,0,1.551267,45.454548,8.7952576,54.545456,18.588295,0,1.551267,2.0733652,2.5347722,2.0733652,2.5347722,70.33493,7.6463675
14000US36027210201,"Census Tract 2102.01, Dutchess County, New York",2008-2012,0,.95858508,0,.95858508,0,.95858508,25.361368,6.4755926,32.32589,8.0673094,67.67411,14.438573,0,.95858508,35.873852,6.2787561,64.126152,14.090837,14.717478,5.3012767,25.492773,7.6720943,10.775295,6.2218084,49.145859,8.278532
14000US36027210201,"Census Tract 2102.01, Dutchess County, New York",2013-2017,2.6604068,2.1435721,0,1.0464679,0,1.0464679,49.295773,8.8062029,38.028168,8.1782312,61.971832,14.007197,0,1.0464679,23.16119,4.9131513,76.838806,10.143998,6.5727696,3.1835432,15.962441,4.7043543,9.3896713,3.8974102,32.081379,5.4537392
14000US36027210301,"Census Tract 2103.01, Dutchess County, New York",2008-2012,0,1.2097566,0,1.2097566,0,1.2097566,2.4875622,2.2389169,12.935324,4.1202345,87.064674,9.166151,0,1.2097566,81.426201,8.3779526,18.573799,22.185827,11.940298,4.4694114,15.09121,5.3080697,3.150912,3.4078467,82.421227,8.1218977
14000US36027210301,"Census Tract 2103.01, Dutchess County, New York",2013-2017,0,1.1238538,3.1932776,2.637017,2.1848741,2.4050345,12.941177,5.4893618,14.789917,6.0428047,85.210083,9.3512831,1.0084034,1.5838517,47.731094,5.7858562,52.268909,14.065717,10.92437,5.6647315,32.268909,8.5903053,21.344538,7.1412115,51.596642,5.5347428
14000US36027220100,"Census Tract 2201, Dutchess County, New York",2008-2012,0,1.5654147,0,1.5654147,0,1.5654147,12.23176,11.399271,38.412018,12.78196,61.587982,26.358662,0,1.5654147,49.356224,16.675955,50.643776,30.998268,20.386267,9.7128897,20.386267,9.7128897,0,1.5654147,67.381973,16.760277
14000US36027220100,"Census Tract 2201, Dutchess County, New York",2013-2017,0,1.137233,0,1.137233,0,1.137233,41.32653,9.5363741,30.782312,9.3829393,69.21769,19.141798,0,1.137233,17.857143,9.4118643,82.14286,15.796354,15.476191,7.31704,34.863945,10.905578,19.387754,9.6925621,23.809525,10.527856
14000US36027220201,"Census Tract 2202.01, Dutchess County, New York",2008-2012,0,1.2077538,0,1.2077538,0,1.2077538,51.82119,8.2034636,41.721855,6.8882308,58.278145,15.495925,0,1.2077538,2.6490066,2.1703291,97.35099,4.1162767,16.721853,6.259192,30.132452,8.7419119,13.410597,7.0041656,18.046358,5.3205867
14000US36027220201,"Census Tract 2202.01, Dutchess County, New York",2013-2017,0,1.4107447,0,1.4107447,0,1.4107447,43.670887,8.0395746,36.49789,10.847516,63.50211,18.728239,0,1.4107447,12.658228,5.8024144,87.341774,10.700674,5.4852324,5.1100483,15.189873,6.6009016,9.7046413,4.7800584,41.13924,10.63348
14000US36027220300,"Census Tract 2203, Dutchess County, New York",2008-2012,.38051748,.66605192,0,.55516231,0,.55516231,65.677322,5.8515453,30.745813,4.3109922,69.254181,9.2108879,0,.55516231,7.3820395,2.3415303,92.617958,4.6250105,15.068494,3.4200408,23.8965,4.4823737,8.8280058,3.3558331,10.045662,2.5956981
14000US36027220300,"Census Tract 2203, Dutchess County, New York",2013-2017,1.1862396,1.3910028,0,.79323018,0,.79323018,64.768684,5.8670154,32.502964,7.3421321,67.497032,13.113482,0,.79323018,1.5421115,1.2772036,98.457893,2.6893237,10.794781,5.1880641,20.284697,6.7427397,9.4899168,4.7852488,13.760379,4.4538741
14000US36027220700,"Census Tract 2207, Dutchess County, New York",2008-2012,0,1.3609762,0,1.3609762,0,1.3609762,66.417908,10.321733,17.164179,6.7072725,82.835823,12.721038,0,1.3609762,11.007463,5.4585342,88.992538,10.233468,0,1.3609762,22.574627,6.4651957,22.574627,6.4651957,11.007463,5.4585342
14000US36027220700,"Census Tract 2207, Dutchess County, New York",2013-2017,0,1.551492,0,1.551492,0,1.551492,57.308586,5.038558,13.457076,4.961906,86.542923,9.1094055,0,1.551492,15.081206,6.1010399,84.918793,10.130498,2.5522041,2.9515102,22.5058,8.6830215,19.953596,8.443881,20.185616,6.8197265
14000US36027220801,"Census Tract 2208.01, Dutchess County, New York",2008-2012,0,1.6283108,2.4553571,2.7877462,2.4553571,2.7877462,41.74107,9.6941566,23.883928,8.5805588,76.116074,15.262471,0,1.6283108,33.035713,10.112615,66.964287,17.961868,14.285715,7.9253368,20.089285,8.35359,5.8035712,3.8927205,35.714287,9.9459429
14000US36027220801,"Census Tract 2208.01, Dutchess County, New York",2013-2017,0,1.6309586,19.756098,9.7587051,19.756098,9.7587051,23.414635,8.932436,25.365852,12.018502,74.634148,18.941113,0,1.6309586,31.463415,6.9711962,68.536583,17.732414,17.804878,11.27799,17.804878,11.27799,0,1.6309586,39.024387,7.3814077
14000US36027220901,"Census Tract 2209.01, Dutchess County, New York",2008-2012,.7202881,1.1337538,0,.87573028,0,.87573028,36.734695,8.7267656,19.567827,8.3357973,80.432167,13.254291,0,.87573028,31.452581,6.2785244,68.547424,14.49506,5.1620646,3.6292922,27.971188,9.1919279,22.809124,8.8586855,34.57383,5.7517271
14000US36027220901,"Census Tract 2209.01, Dutchess County, New York",2013-2017,1.1235955,1.4346994,0,1.0733435,0,1.0733435,49.759232,11.440972,1.9261638,2.1728203,98.073837,4.3248386,0,1.0733435,35.473518,9.0881119,64.526489,18.442211,0,1.0733435,12.680578,6.0086908,12.680578,6.0086908,36.436596,8.6633005
14000US36027221001,"Census Tract 2210.01, Dutchess County, New York",2008-2012,0,2.0491102,0,2.0491102,0,2.0491102,49.438202,12.081143,1.9662923,2.8757703,98.033707,4.610209,0,2.0491102,44.662922,10.976927,55.337078,20.381725,0,2.0491102,3.9325845,4.2740607,3.9325845,4.2740607,46.629215,10.703562
14000US36027221001,"Census Tract 2210.01, Dutchess County, New York",2013-2017,0,1.8121762,4.3360434,3.93929,4.3360434,3.93929,64.498642,11.487307,0,1.8121762,100,21.977026,0,1.8121762,31.16531,6.8428354,68.834686,18.596451,0,1.8121762,0,1.8121762,0,1.8121762,31.16531,6.8428354
14000US36027221100,"Census Tract 2211, Dutchess County, New York",2008-2012,1.2195121,1.6586927,0,1.1120173,0,1.1120173,44.969513,7.8209491,51.524387,10.078244,48.475613,19.396017,0,1.1120173,6.5548778,3.4069281,93.445122,6.8224535,35.670731,10.183842,37.957317,10.087895,2.2865853,1.9076431,15.853659,5.4909043
14000US36027221100,"Census Tract 2211, Dutchess County, New York",2013-2017,0,.76861262,0,.76861262,0,.76861262,34.942528,7.327786,41.034485,8.0776472,58.965515,15.062229,0,.76861262,23.793102,7.1423726,76.206902,12.030266,13.103448,5.6759052,24.482758,6.8012228,11.379311,4.5281801,40.574711,7.4222555
14000US36027300000,"Census Tract 3000, Dutchess County, New York",2008-2012,0,1.3098031,5.5766797,4.7072124,5.5766797,4.7072124,5.1964512,4.0493546,26.996199,10.948642,73.003807,16.764341,0,1.3098031,61.723701,8.3101597,38.276299,20.917847,17.617237,9.9615612,27.376425,10.92151,9.7591896,5.6592112,61.850445,8.2819824
14000US36027300000,"Census Tract 3000, Dutchess County, New York",2013-2017,0,1.3914798,2.4320457,2.0262709,2.4320457,2.0262709,10.443491,5.73843,42.489269,10.260306,57.510727,19.733433,0,1.3914798,43.204578,9.8384705,56.795425,19.639587,24.034334,10.063956,26.895565,10.026608,2.8612304,2.4051008,60.228897,11.075459
14000US36027410000,"Census Tract 4100, Dutchess County, New York",2008-2012,0,1.6032599,2.4175825,2.7479584,2.4175825,2.7479584,6.3736267,4.3018517,1.7582419,2.2465055,98.24176,3.9686739,0,1.6032599,91.208794,7.6673045,8.7912092,24.779753,0,1.6032599,0,1.6032599,0,1.6032599,91.208794,7.6673045
14000US36027410000,"Census Tract 4100, Dutchess County, New York",2013-2017,0,2.1094418,6.6246057,4.1708989,6.6246057,4.1708989,6.6246057,3.9768186,43.848579,10.675919,56.151421,19.633936,0,2.1094418,40.694008,8.1649055,59.305996,17.850723,24.921135,11.066371,29.022083,11.171803,4.1009464,3.6225326,57.728706,6.5152421
14000US36027610000,"Census Tract 6100, Dutchess County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36027610000,"Census Tract 6100, Dutchess County, New York",2013-2017,0,167.17325,0,167.17325,0,167.17325,100,177.88298,0,167.17325,100,177.88298,0,167.17325,0,167.17325,100,177.88298,0,167.17325,0,167.17325,0,167.17325,0,167.17325
14000US36027640001,"Census Tract 6400.01, Dutchess County, New York",2008-2012,0,182.37082,0,182.37082,0,182.37082,100,219.18245,0,182.37082,100,219.18245,0,182.37082,0,182.37082,100,219.18245,0,182.37082,0,182.37082,0,182.37082,0,182.37082
14000US36027640001,"Census Tract 6400.01, Dutchess County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36027640002,"Census Tract 6400.02, Dutchess County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36027640002,"Census Tract 6400.02, Dutchess County, New York",2013-2017,0,74.299225,0,74.299225,0,74.299225,0,74.299225,0,74.299225,100,148.29111,0,74.299225,100,148.29111,0,196.11253,0,74.299225,0,74.299225,0,74.299225,100,148.29111
14000US36029000110,"Census Tract 1.10, Erie County, New York",2008-2012,0,1.1188394,0,1.1188394,0,1.1188394,2.7607362,2.9844596,22.85276,7.6575294,77.14724,12.638046,0,1.1188394,71.012268,6.8003693,28.98773,18.982805,9.8159504,6.6941476,19.478529,7.542223,9.6625767,4.1857624,77.760735,5.784059
14000US36029000110,"Census Tract 1.10, Erie County, New York",2013-2017,.21691975,1.5030394,0,1.4505272,0,1.4505272,6.0737529,4.2277184,48.156181,10.265778,51.843815,19.796497,0,1.4505272,39.045555,8.1945953,60.954445,17.304941,24.078091,9.0153952,38.177876,10.526536,14.099783,7.1995587,55.531456,8.1866798
14000US36029000200,"Census Tract 2, Erie County, New York",2008-2012,0,1.3049791,0,1.3049791,0,1.3049791,3.5778177,3.8855176,20.930233,5.3508387,79.069771,10.915417,0,1.3049791,69.230774,8.6279669,30.769232,19.334867,11.270125,4.8545642,17.531305,5.3220549,6.2611804,3.0841632,78.890877,7.2392836
14000US36029000200,"Census Tract 2, Erie County, New York",2013-2017,0,.81947672,10.784314,3.5602934,7.3529415,3.1678042,2.5735295,1.7388523,39.583336,6.0695863,60.416668,14.513641,3.4313726,2.1024024,40.563728,8.157115,59.436272,15.641268,14.828432,5.630971,29.166666,6.8106809,14.338236,4.9683704,57.475491,7.1550107
14000US36029000500,"Census Tract 5, Erie County, New York",2008-2012,0,2.6052973,0,2.6052973,0,2.6052973,0,2.6052973,10.357143,5.8453445,89.64286,10.988371,0,2.6052973,83.571426,8.0157433,16.428572,27.619431,0,2.6052973,7.5000005,6.6106586,7.5000005,6.6106586,92.5,4.7821627
14000US36029000500,"Census Tract 5, Erie County, New York",2013-2017,0,1.8996961,0,1.8996961,0,1.8996961,6.5340905,3.270618,15.056819,6.9662123,84.943184,13.867338,0,1.8996961,79.26136,10.822623,20.738636,29.563189,0,1.8996961,14.204545,7.0996313,14.204545,7.0996313,79.26136,10.822623
14000US36029000600,"Census Tract 6, Erie County, New York",2008-2012,0,.93165171,0,.93165171,0,.93165171,16.858238,7.9356813,13.66539,7.8306251,86.33461,11.430618,0,.93165171,69.476372,6.0779996,30.523628,19.735149,0,.93165171,1.7879949,1.8625654,1.7879949,1.8625654,81.353767,6.9516459
14000US36029000600,"Census Tract 6, Erie County, New York",2013-2017,0,1.0464679,0,1.0464679,0,1.0464679,28.638496,13.047104,16.744915,8.6930304,83.255089,14.992147,0,1.0464679,64.63224,7.6625428,35.367764,25.190914,6.2597809,4.0239496,6.7292647,3.9991128,.46948358,1.0759548,64.63224,7.6625428
14000US36029000700,"Census Tract 7, Erie County, New York",2008-2012,0,1.6032599,0,1.6032599,0,1.6032599,0,1.6032599,0,1.6032599,100,19.094767,0,1.6032599,98.02198,3.7657399,1.9780221,26.906092,0,1.6032599,1.9780221,2.4346354,1.9780221,2.4346354,98.02198,3.7657399
14000US36029000700,"Census Tract 7, Erie County, New York",2013-2017,0,1.3009592,0,1.3009592,0,1.3009592,0,1.3009592,3.8910503,3.0629642,96.108948,5.317452,0,1.3009592,96.108948,2.9077356,3.8910503,21.797375,0,1.3009592,2.5291829,2.7759156,2.5291829,2.7759156,97.470818,2.2279718
