geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2014,17.97373,.36794308,13.848512,6.070107,,,35.620823,2.4616625,34.204136,.92034304,22.707966,2.3878,17.816664,.20614152,,,14.458886,.3670924,31.463808,1.6316762,23.300421,6.1180301,25.345793,3.712301,26.544312,4.6688504,14.623081,.372769
04000US26,Michigan,2015,18.195677,.3513703,15.243742,8.0447426,,,37.396301,2.4437575,35.131256,.99995917,25.238415,2.1938732,17.946178,.20823611,,,14.332252,.36017603,32.744026,1.588991,31.950062,5.5965452,28.04035,3.5631437,25.862711,4.5902448,14.575493,.36431181
04000US26,Michigan,2016,17.997463,.37205678,15.116465,7.4240975,,,38.104172,2.1744161,33.413254,1.0607594,23.175837,2.2354693,17.813107,.20631793,,,14.304813,.32947251,31.533813,1.4415914,24.165157,6.2469153,27.482773,3.3413615,29.023975,3.939985,14.511572,.34131223
04000US26,Michigan,2017,17.864325,.34397578,22.567434,7.3413243,,,36.981506,2.4416733,32.995117,1.1348199,22.7265,2.2996488,17.68331,.20330234,,,14.208153,.3646549,31.092999,1.5183408,22.180077,6.2734661,25.471661,3.5332925,27.122944,4.2692194,14.451941,.35318968
04000US27,Minnesota,2009,21.011551,.42148048,24.306396,6.743876,,,29.643642,3.5087402,57.016224,2.8198771,42.573799,3.5076792,20.415953,.31258637,,,18.511875,.41370457,41.527756,4.1714201,41.457031,7.8073249,36.873947,5.4617505,32.538399,7.6528697,18.939396,.42338753
04000US27,Minnesota,2010,21.946665,.45057786,24.898718,6.7759924,,,38.146095,3.9835219,62.676121,2.3662386,45.981846,3.7786863,21.234953,.30557528,,,18.496885,.44197631,47.360233,3.8115852,52.185123,8.499445,42.719921,5.4807529,36.824379,7.1433067,19.027428,.45659676
04000US27,Minnesota,2011,21.66048,.41662994,26.053968,5.8346734,,,38.482719,3.2937574,60.414349,2.5448673,44.271839,3.2023926,20.951588,.29690361,,,18.22006,.39582336,46.604252,3.4712329,51.544113,7.0132217,44.387573,4.7497396,38.835068,6.429503,18.641872,.3953571
04000US27,Minnesota,2012,22.136961,.39556506,24.090744,5.4823055,,,36.665237,3.1025295,63.221329,2.0841262,41.377884,3.3487175,21.522751,.29100674,,,18.59012,.38999465,46.766094,3.2972877,40.934189,7.8463259,40.032425,5.1156015,39.38076,6.7547483,19.0977,.38207912
04000US27,Minnesota,2013,22.272558,.40299535,30.296999,6.0801444,,,36.699158,2.7790549,60.80817,2.2621908,41.727207,3.3323202,21.682991,.30300444,,,18.799332,.41511902,46.280083,3.4917157,54.719681,6.7827621,45.928154,4.346571,39.398018,5.5791974,19.160294,.41412893
04000US27,Minnesota,2014,22.077169,.41691911,31.80629,5.0947809,,,34.185318,2.9837422,61.134243,2.3898282,40.046894,3.5060027,21.520515,.30778566,,,18.550957,.41072261,45.226894,3.3189602,43.741436,7.394393,40.309483,4.7517862,37.746571,6.1859632,18.951906,.41743368
04000US27,Minnesota,2015,22.645117,.42494881,27.19825,5.7880287,,,37.366798,2.9215257,63.398872,2.3221488,41.217438,3.2876785,22.011978,.32479534,,,18.744373,.42780638,47.210461,3.302021,47.629951,6.6053286,42.685291,4.293416,39.496769,5.6358261,19.196693,.44330308
04000US27,Minnesota,2016,22.789841,.40335819,25.460682,6.014256,,,35.447422,2.9155395,61.144753,2.4420588,41.041626,3.185559,22.165577,.29636851,,,19.246983,.40391362,45.350338,3.1147628,44.86039,5.9760113,40.079433,4.2832623,35.743687,6.123415,19.674969,.40427876
04000US27,Minnesota,2017,22.920565,.43157586,28.249287,7.6768436,,,35.951351,2.9342983,61.553871,2.1694648,38.772728,3.0623765,22.381058,.29020271,,,19.040947,.40098345,45.903061,2.8553178,42.999382,5.1470866,40.990192,4.3327079,39.274521,6.7426882,19.388451,.4146153
04000US28,Mississippi,2009,12.767368,.84349996,,,,,,,20.866674,1.429087,29.274998,8.6177998,12.488473,.41949841,,,7.5898724,.99080342,21.230034,1.8913356,,,,,,,7.8613057,.97543776
04000US28,Mississippi,2010,13.053809,.90483147,,,,,,,20.888208,1.4759401,15.112521,10.570576,13.020847,.40421724,,,8.487587,.97006166,20.702501,1.8720292,,,,,,,8.5970383,.96339852
04000US28,Mississippi,2011,12.814631,.83538222,,,,,,,20.388523,1.4838287,19.246664,8.9027996,12.698846,.3794412,,,8.1512995,1.024222,20.373877,1.862432,,,,,,,8.3485546,1.0605935
04000US28,Mississippi,2012,13.708035,.80983329,,,,,,,22.6868,1.3230095,17.663582,8.3127069,13.641064,.40323561,,,8.4363947,.92360365,22.271772,1.7691659,,,,,16.647482,16.098112,8.5136738,.91894281
04000US28,Mississippi,2013,14.267068,.81607085,,,,,38.790848,10.367801,23.022375,1.4606613,20.739323,7.8378215,14.147091,.417777,,,8.6215076,.94560301,23.177416,1.769962,,,,,24.6735,14.510078,8.8047361,.92329794
04000US28,Mississippi,2014,13.858899,.88683367,,,,,24.147165,13.666129,22.630606,1.4505843,18.671427,7.4567332,13.772488,.36425713,,,8.4143896,.97376055,22.408855,1.7267625,,,,,21.116383,16.463612,8.5532455,.9752934
04000US28,Mississippi,2015,13.834843,.84257436,,,,,,,22.912025,1.3003731,18.911695,7.8539176,13.742023,.41126809,,,8.1427069,.97280025,22.560471,1.7533278,,,,,22.933702,15.983783,8.3731003,.96091712
04000US28,Mississippi,2016,13.71461,.94670582,,,,,38.735134,12.628089,21.870424,1.5080625,20.936653,8.3119173,13.577817,.39719152,,,8.288229,1.0896175,21.959261,1.8634603,,,,,,,8.506361,1.0788107
04000US28,Mississippi,2017,13.823971,.94624788,,,,,,,22.967442,1.4709131,19.606424,7.6272063,13.712057,.42561138,,,7.7617278,1.0842261,22.79587,1.8499415,,,,,,,8.0062275,1.0844612
04000US29,Missouri,2009,18.307558,.50265813,,,,,36.904396,4.8240271,39.566578,1.5346037,25.877932,4.0688505,18.132309,.30050397,,,14.991217,.42199337,36.046055,2.7895977,28.821861,10.489211,29.401049,5.938365,29.713959,7.1799421,15.12564,.43374351
04000US29,Missouri,2010,18.42448,.49424335,27.684099,11.505602,,,43.763321,5.6025014,37.622334,1.8991178,29.853842,3.7977118,18.13349,.30704176,,,15.051392,.48836517,35.644329,2.9574208,32.072811,9.6060429,26.751396,5.6562901,24.083576,6.9909377,15.300974,.49140951
04000US29,Missouri,2011,18.49762,.49617231,18.100443,13.466707,,,43.521156,4.7580647,36.828842,1.4539737,29.093376,3.7705097,18.241467,.28319097,,,15.192088,.49361289,35.351875,2.8884654,30.881796,9.8963814,30.778164,5.0914254,30.728712,5.8629279,15.407632,.50320828
04000US29,Missouri,2012,18.845043,.49742103,17.606037,11.411193,,,38.819893,4.0106692,39.798019,1.5131693,28.868494,3.8923209,18.589628,.26875952,,,15.290472,.45800576,36.642612,2.6130223,33.065697,7.8662791,29.300774,5.6008401,26.975779,7.6639628,15.499842,.46444926
04000US29,Missouri,2013,18.765619,.48091495,21.265877,10.958454,,,41.019642,4.7305369,37.529873,1.6179148,29.513159,4.399384,18.494543,.30062065,,,15.380075,.44629025,35.820766,2.713392,27.588943,8.2944574,30.846956,5.2642479,32.557861,6.7384124,15.677641,.47915635
04000US29,Missouri,2014,18.617222,.54302275,21.520222,11.055158,,,39.324543,4.617939,39.186089,1.5825245,28.888889,4.4802485,18.338589,.29658765,,,14.981452,.49544036,35.990292,2.7129798,26.61837,7.5553665,26.206764,5.0724926,25.995701,6.6243672,15.291614,.51518798
04000US29,Missouri,2015,18.911161,.5134573,17.402597,12.846833,,,39.629234,4.1718431,38.422729,1.4002315,24.975622,3.9635806,18.735977,.30864239,,,15.483107,.47700191,35.16457,2.6856251,24.40366,9.5530367,28.12999,5.3819809,30.056307,6.5046482,15.649065,.47981054
04000US29,Missouri,2016,19.399668,.52486032,26.045305,11.956723,,,41.449947,3.7837696,39.837353,1.6393477,24.09549,3.6300085,19.265507,.29348466,,,15.796471,.48481104,36.394371,2.6645572,31.564215,9.2784176,31.124714,5.4381065,30.900284,6.7111878,15.928536,.47971839
04000US29,Missouri,2017,18.965425,.58332664,22.808643,12.560039,,,40.362766,4.1744518,40.491528,1.729136,25.032238,3.857022,18.782547,.30165279,,,15.092167,.55676138,36.766079,2.8640616,29.823313,8.632391,30.847418,5.129353,31.375526,6.3736687,15.259594,.54967135
04000US30,Montana,2009,16.259024,1.2637988,26.174271,7.6931849,,,,,,,35.271923,14.101323,15.861492,.71358949,,,15.103634,1.2254232,28.73036,15.00058,,,,,,,15.440081,1.1901674
04000US30,Montana,2010,15.589687,1.1573521,17.65641,8.6270294,,,,,,,26.238874,11.881171,15.386873,.67426223,,,14.944198,1.0845375,22.561459,13.719686,,,,,27.016064,15.271781,15.064512,1.0955651
04000US30,Montana,2011,15.95671,1.2042364,22.92968,7.0888333,,,,,,,26.645014,11.419171,15.7323,.73348331,,,15.148811,1.2141615,24.358467,14.661002,,,,,21.869402,14.888163,15.338813,1.2172514
04000US30,Montana,2012,16.508125,1.1063157,25.977865,5.723279,,,,,,,26.982201,9.6462984,16.24859,.62977165,,,15.312343,1.0326418,27.656191,11.104144,,,,,25.752991,11.730972,15.526319,1.0101589
04000US30,Montana,2013,17.255249,1.0712472,18.218027,5.6861272,,,,,,,15.73884,12.444788,17.284914,.73711193,,,17.054577,1.0048256,19.362509,13.124876,,,,,,,16.962748,1.0093789
04000US30,Montana,2014,16.064014,1.0664629,20.941889,5.9623508,,,,,,,24.915306,10.853434,15.849121,.67028826,,,15.120209,.99525899,25.376135,11.684351,,,,,,,15.363402,.96240902
04000US30,Montana,2015,15.994541,1.1587307,15.515761,7.1288533,,,,,,,22.434492,10.289902,15.84231,.6574415,,,15.362901,1.0126317,22.279123,11.942443,,,,,25.564108,13.689378,15.572405,1.0177314
04000US30,Montana,2016,16.234304,1.2453862,16.686033,6.2745109,,,,,,,24.81115,10.214621,16.036104,.68011147,,,15.361257,1.1835485,24.904125,13.449433,,,,,28.809076,14.075268,15.539059,1.1557939
04000US30,Montana,2017,15.664479,1.0975106,14.85992,6.3390889,,,,,,,24.785521,12.241847,15.453664,.68244308,,,15.075995,1.1388992,21.62781,13.283245,,,,,31.179512,12.811835,15.116091,1.1089988
04000US31,Nebraska,2009,19.151236,.82006025,,,,,47.752068,8.5763645,38.669785,5.2287245,22.712074,4.1451344,18.945333,.56138128,,,17.504438,.74256617,30.615101,6.3284249,24.14575,10.540013,23.430872,7.3301921,22.544361,10.023789,17.746771,.78263479
04000US31,Nebraska,2010,18.582825,.76564866,,,,,41.556091,10.579755,41.345314,4.5933867,23.399393,4.9418998,18.287331,.57576054,,,16.711212,.63052511,31.613844,5.6054106,19.423586,13.731951,26.012512,9.2099333,32.522366,12.368897,17.046452,.65660638
04000US31,Nebraska,2011,19.186653,.74457622,30.566839,11.339098,,,39.720188,7.5159998,44.546524,4.4848328,26.314741,3.9646001,18.711241,.53307682,,,16.845501,.69954932,34.172131,5.3727841,29.07078,10.535512,30.060255,7.7277346,31.551292,11.175461,17.226297,.70915532
04000US31,Nebraska,2012,19.388607,.75020212,29.33386,13.61097,,,41.654289,6.8380079,42.273937,4.5101657,25.494736,4.1298947,18.982157,.55346543,,,17.229288,.67829156,33.314377,5.4043603,20.941717,12.088247,29.527658,8.4453983,40.709694,11.35499,17.608784,.67422569
04000US31,Nebraska,2013,19.251169,.74973381,30.889801,11.786511,,,40.108814,6.8017273,42.462166,4.1650696,25.953611,5.0528889,18.818737,.58720869,,,17.153124,.66516966,32.491745,5.2720642,24.565783,10.330935,23.762428,8.1955748,22.857143,12.975205,17.548632,.6588943
04000US31,Nebraska,2014,19.948431,.63222361,36.809818,11.190644,,,46.208797,6.803968,41.410004,4.6934223,25.912905,3.3537979,19.516146,.54284024,,,17.581692,.61873144,34.23978,4.8208761,20.862846,11.85673,29.18646,8.1627455,36.476429,11.228062,18.120892,.64331967
04000US31,Nebraska,2015,19.597157,.67501467,36.592121,13.62625,,,43.220608,7.5539255,42.897968,4.2405257,26.540133,3.3386867,19.090832,.53893423,,,17.11799,.64889348,34.260017,4.8407426,27.473989,15.465929,27.859777,9.8897409,28.258694,12.264666,17.685915,.65851194
04000US31,Nebraska,2016,19.448822,.69711554,26.535236,13.368608,,,54.84898,7.0150867,44.172112,4.1326995,23.874647,3.7201767,19.115019,.58257705,,,16.935095,.69726831,34.082176,5.0826712,18.891249,13.395338,27.269436,8.5370989,36.930614,10.00365,17.324581,.69741321
04000US31,Nebraska,2017,19.633793,.78852773,28.444773,13.200191,,,41.792595,7.4001603,47.623749,4.2190781,25.738218,3.4919415,19.134333,.55648339,,,16.868711,.73904425,34.281204,4.7106447,30.782524,10.61532,29.615747,7.9212875,28.579954,11.616156,17.367905,.73230743
04000US32,Nevada,2009,26.546551,.87653303,29.494814,9.7842112,,,25.956095,3.4048989,46.236858,3.3465533,36.063744,1.9485861,24.339508,.75806469,,,21.059219,.94800323,36.458263,2.1443093,22.784086,7.4933572,27.565231,5.5056834,34.147087,8.0272408,24.477432,.92070979
04000US32,Nevada,2010,27.291775,.83924204,28.317329,11.151117,,,27.707434,3.5148964,46.758114,3.0887079,36.85215,2.0807407,25.110525,.79111785,,,21.955353,.86545926,36.690872,2.0304813,31.883022,6.1074677,31.31448,5.0904851,30.255419,9.1443939,24.726851,.81596875
04000US32,Nevada,2011,27.985283,.9890545,32.562656,10.767417,,,30.41189,4.7487268,46.878929,3.4545913,35.746937,2.6589291,26.235924,.94347197,,,22.722557,1.1939362,37.254814,2.5899935,31.337246,6.5759325,32.062283,5.5202541,33.598488,10.122461,25.16037,1.1584876
04000US32,Nevada,2012,27.473736,.81453758,21.119999,9.2240067,28.698587,3.3498425,27.278366,3.3760824,45.345959,3.0565307,34.487598,1.8491368,25.7794,.74286145,43.910748,14.931236,22.730709,.86154884,35.525166,1.8996531,33.811169,4.7241325,34.325821,4.0679779,35.559414,7.9298058,24.778847,.89059585
04000US32,Nevada,2013,27.635748,.73260164,25.220764,9.806304,,,28.288036,3.1821575,45.794628,2.9332988,35.094101,1.908846,25.79744,.79358423,,,22.301964,.80745536,36.400188,1.8533694,36.892933,4.6483936,36.243557,3.8299196,34.619492,6.6730671,24.337992,.82419097
04000US32,Nevada,2014,28.146612,.6885587,17.51302,9.5067797,,,29.05834,3.1712391,49.455528,2.5934067,35.27179,1.7000661,26.314623,.74191147,,,22.481663,.81951714,36.819363,1.6990861,39.144855,3.8995318,38.112244,3.3436213,35.550076,6.4855232,24.208891,.79217392
04000US32,Nevada,2015,28.189411,.76378977,30.563196,8.4716988,,,30.457951,3.2650023,50.058334,2.4606557,34.490135,1.8712001,26.591236,.76963097,,,22.18626,.89928246,37.333172,1.7818196,35.894207,3.6839385,36.817879,3.1946361,38.81636,6.2078028,24.071064,.86766827
04000US32,Nevada,2016,27.8001,.69477665,30.766184,8.7090445,29.163048,3.0712867,28.265047,3.1748641,48.170731,2.9470274,34.235916,1.849417,26.112318,.7718724,41.96299,12.252149,22.045403,.94788277,36.244102,1.776951,42.164909,4.0849247,40.387493,3.355309,36.236141,5.8353195,23.384621,.91669661
04000US32,Nevada,2017,28.12574,.72101903,19.665932,8.9558525,28.290668,2.9332047,27.464979,2.9406497,55.155788,2.4339154,33.764423,1.753485,26.586946,.8066619,38.555878,14.739837,21.890364,.84078133,36.861824,1.6622745,39.721592,3.7622712,37.518139,3.2348421,31.498829,6.3068457,23.136124,.84990531
04000US33,New Hampshire,2009,25.721153,.9312219,,,,,39.878826,11.821419,53.047489,12.407522,52.26989,8.6904907,25.207857,.71597832,,,24.547552,.90445209,47.105495,20.308586,,,,,,,24.799234,.92846537
04000US33,New Hampshire,2010,25.439486,.95480531,,,,,47.300533,9.2697001,50.682003,15.944654,56.377285,9.3129845,24.844723,.74566984,,,24.210716,.95722806,47.198025,20.724409,,,,,37.493561,14.564644,24.628839,.93502474
04000US33,New Hampshire,2011,25.709936,.97242612,,,,,43.776871,10.016038,53.195877,11.47513,56.91901,8.157239,25.080446,.7219997,,,24.380003,.96534592,46.134357,18.027111,,,,,30.100914,12.637117,24.845997,.9547525
04000US33,New Hampshire,2012,25.787991,.95092833,,,,,42.911533,8.2932262,45.489361,14.76739,55.34053,8.1705685,25.163212,.72576988,,,24.475504,.96393293,46.219883,18.145159,,,,,38.365219,13.581928,24.961828,.94093943
04000US33,New Hampshire,2013,26.463949,.98533344,,,,,46.438126,8.2573671,62.262447,13.307931,60.594933,8.4157209,25.732656,.72199315,,,24.758101,.93331838,51.947697,16.878038,,,,,46.606564,13.306538,25.238598,.94582242
04000US33,New Hampshire,2014,26.50128,.94622093,,,,,50.105465,8.3674479,69.232277,10.406525,71.503372,5.5925355,25.382774,.67327237,,,24.223513,.95714247,59.098007,15.608722,,,,,51.255451,12.476491,24.95034,.96015662
04000US33,New Hampshire,2015,26.23842,1.0280114,,,,,40.338253,9.292778,52.219646,12.499562,53.222591,8.1691179,25.677803,.74046743,,,24.862408,1.0022684,46.790428,18.028835,,,,,40.365772,15.808049,25.432119,.99247169
04000US33,New Hampshire,2016,26.251579,1.018275,,,,,47.521839,8.9399767,68.792572,11.383549,56.726246,7.4117808,25.486179,.69681978,,,24.357609,1.0537422,52.040989,16.172283,,,,,48.514442,12.271713,24.921083,1.0302435
04000US33,New Hampshire,2017,26.545301,.92966294,,,,,36.291988,9.9737463,64.486343,10.90262,54.302853,8.1807938,25.845409,.72664422,,,24.849575,.89810443,48.487885,14.355579,,,,,45.020805,11.892341,25.404224,.89936751
04000US34,New Jersey,2009,34.752037,.3539224,48.868401,11.631171,,,40.936008,1.6164657,55.141701,1.2244524,62.005199,1.1940395,30.62689,.419108,,,24.715073,.47232535,54.406578,1.2629991,63.249104,2.548207,60.587616,2.3150151,52.243774,5.2897606,28.525131,.44304463
04000US34,New Jersey,2010,34.247124,.38362417,43.813683,12.162003,,,41.468269,1.5479367,55.699818,1.0538131,60.946362,1.2243032,29.947039,.42141724,,,23.538061,.4875837,54.313065,1.2063215,65.093903,2.5470057,60.787685,2.2694225,48.683613,4.8434172,27.406937,.44515693
04000US34,New Jersey,2011,34.690048,.36469981,44.516209,13.365451,,,41.227539,1.6443404,55.536503,1.1672516,60.56826,1.0895162,30.450207,.41398081,,,24.132813,.47896612,53.886909,1.1889461,62.610352,2.4767065,58.689434,2.2285972,47.996765,4.8558135,28.170994,.43565971
04000US34,New Jersey,2012,34.79903,.35001251,48.633724,13.483338,,,42.412457,1.4954147,54.779785,.98439276,61.919994,1.0289378,30.109798,.39949104,,,23.58869,.41823563,54.716022,1.0635216,65.644722,2.5381429,61.356461,2.1895523,48.795422,4.1642575,28.129663,.41084713
04000US34,New Jersey,2013,35.50106,.33412272,58.349918,10.258468,,,42.082909,1.3687943,57.151253,1.1982938,61.648441,.99709398,30.839407,.42494974,,,23.909786,.41101626,55.243458,1.0619079,64.345215,2.4836924,60.966175,2.2698045,49.051685,5.3932223,28.374779,.4137536
04000US34,New Jersey,2014,35.692009,.35683703,43.987118,12.121017,,,40.405632,1.2275474,57.434982,1.1497281,61.939484,.96484804,30.875206,.40202987,,,24.131084,.45100862,55.012756,1.0364568,67.700264,2.1879976,62.568687,2.0155971,42.929302,4.7493601,28.498449,.42058957
04000US34,New Jersey,2015,35.985958,.339614,44.521317,12.73122,,,41.601536,1.431838,58.189316,1.1232481,60.874794,.97379613,31.243855,.42339537,,,24.105286,.42197487,55.340378,1.0335822,69.905647,2.0441318,64.561813,1.8998619,47.421482,4.4652472,28.390005,.4201504
04000US34,New Jersey,2016,35.7672,.37518609,44.596561,12.03722,,,42.14867,1.3730127,58.093487,1.294094,59.864819,1.0532258,31.227144,.44431755,,,23.917282,.44836593,54.890148,1.0690763,63.142532,2.5228028,60.024696,2.209748,51.062214,4.5376353,28.778946,.42931893
04000US34,New Jersey,2017,35.519936,.34741426,43.284061,11.668394,,,41.952751,1.3316548,57.123299,1.1744288,60.089195,.95340574,30.668608,.44397786,,,23.278927,.43000829,54.516582,1.0329591,66.190811,2.1696489,60.779118,2.0605092,45.002445,5.0488362,28.41003,.4118579
04000US35,New Mexico,2009,14.722329,.9167102,16.242609,4.7593594,,,30.151913,11.275908,37.698071,8.9968729,14.980997,1.8148441,14.550684,1.4430184,,,12.867262,1.2095273,16.55176,1.5209935,16.797291,4.5262117,17.992392,4.1315455,24.077385,10.09367,13.181499,1.0666684
04000US35,New Mexico,2010,15.023203,.90365744,14.726984,4.1438961,,,31.683281,11.445463,34.131477,7.7478833,16.268711,1.7729379,14.217232,1.3534,,,12.84333,1.0819552,17.240978,1.4021323,20.589148,4.5845704,21.18421,4.1466007,24.182623,9.6616764,13.340584,.97390509
04000US35,New Mexico,2011,15.405228,.99666017,15.754981,3.4982283,,,23.493671,11.487801,32.964005,9.2981148,16.040697,1.7526742,14.972383,1.4194784,,,14.115996,1.3634411,16.655031,1.594498,15.971486,4.551374,17.06036,4.018537,22.512539,7.9689212,14.494822,1.1522244
04000US35,New Mexico,2012,14.870405,.93316835,13.388427,4.2007866,,,23.734055,9.0096989,37.74614,7.7455668,13.768476,1.6118748,15.621729,1.3461906,,,14.620137,1.1618928,15.113936,1.453912,15.102511,4.3358259,17.196177,3.8659194,28.367582,8.0349731,13.882679,1.0302151
04000US35,New Mexico,2013,14.317319,1.0093268,13.96275,4.2134123,,,30.51404,11.901734,36.479279,7.6649776,14.082461,1.6650236,14.477064,1.3618369,,,12.992003,1.3747743,15.58423,1.5795799,12.653187,5.5890532,14.653699,4.88519,22.199743,9.9397364,13.490443,1.0728126
04000US35,New Mexico,2014,14.454421,.98186743,14.963463,4.1510925,,,21.236654,8.6484022,31.504553,8.5866709,14.277741,1.5284184,14.574682,1.2807415,,,13.20159,1.315501,15.639658,1.5130526,15.950377,4.8797522,18.04393,4.2167459,26.406925,7.9846807,13.354361,1.1469343
04000US35,New Mexico,2015,15.091684,.91981196,18.343348,3.4796934,,,23.183475,11.209479,38.596298,7.3076239,15.471086,1.671057,14.821087,1.439706,,,12.867334,1.1310638,17.084206,1.3467604,15.712605,4.6971588,18.788649,4.2301135,30.955624,9.6335135,13.420196,1.0609283
04000US35,New Mexico,2016,14.86463,.98184961,20.627209,3.5102985,,,30.43524,11.523081,39.278248,8.8918772,13.615574,1.652766,15.747075,1.3818922,,,13.425748,1.3340915,16.16424,1.4589936,13.930573,4.9010935,15.634841,4.5069499,22.509247,11.085433,13.396628,1.0962045
04000US35,New Mexico,2017,14.827049,.99503326,14.480023,3.4514968,,,20.625187,10.609012,35.359737,8.0118599,14.51091,1.756938,15.061643,1.5308501,,,13.584723,1.4377927,15.886731,1.492383,18.639418,5.8281889,19.96841,5.065598,24.323053,10.218322,13.560492,1.1029265
04000US36,New York,2009,50.716507,.21520111,50.112991,6.4591475,,,68.203629,.92531008,74.426445,.56266105,79.590485,.53649127,46.281582,.30392426,,,38.506847,.27546561,74.263435,.839899,84.198212,.87715614,80.596375,.8955,65.898972,2.9488831,41.520191,.27710587
04000US36,New York,2010,50.356544,.21158271,53.52034,5.9259539,,,68.284546,.92046148,73.835632,.6071375,78.688789,.50671625,45.697578,.27519894,,,37.335266,.28244436,73.802483,.73570007,82.574165,.90668958,79.550728,.86863351,69.125984,2.3283579,40.568504,.27216083
04000US36,New York,2011,50.397766,.21464881,51.316154,5.9524031,,,69.545486,.77881747,74.291023,.52310556,76.851837,.55064017,45.951603,.28785065,,,37.62051,.27259153,73.386856,.7315048,82.506866,.93383968,78.800858,.88575286,64.88932,2.3104229,40.399258,.26862508
04000US36,New York,2012,50.679798,.20044108,47.701996,5.8376617,,,68.599503,.86230624,74.138741,.50768495,78.70256,.47792011,45.895645,.28432208,,,37.365528,.24891798,73.947723,.70555168,84.508934,.78915817,80.734962,.77150625,66.896957,2.1676414,40.512611,.23859039
04000US36,New York,2013,50.694744,.21003401,49.399078,5.8246984,,,68.285408,.74730974,74.249535,.52470046,77.588066,.53396457,46.095795,.30427217,,,37.555408,.26039359,73.492241,.75928044,82.905037,.84416682,79.070541,.84715241,65.557861,2.5326486,40.650196,.26849231
04000US36,New York,2014,51.319237,.21086638,58.586895,4.8717489,,,69.366936,.7187227,74.750763,.53828776,78.229042,.52380806,46.549011,.29978526,,,37.568817,.27920341,74.200066,.72135991,84.743011,.788858,81.177628,.78538841,68.034668,2.3384261,40.522354,.26851588
04000US36,New York,2015,51.380096,.21497996,58.536964,6.5146589,,,68.370743,.77673548,74.160789,.54923445,78.210167,.48290017,46.626389,.30378151,,,37.667057,.28135279,73.961975,.73838073,84.314735,.85813504,81.137474,.86025548,69.808708,2.6197011,40.785469,.28990254
04000US36,New York,2016,51.095261,.21701178,53.209366,6.1632171,68.432579,.7908538,68.473183,.78981042,74.454834,.56392366,77.420456,.53394872,46.387932,.2975724,60.055862,18.807285,37.486858,.30334201,73.498878,.71951431,81.71125,.96349239,79.260704,.91713864,70.780495,2.4150341,40.58815,.29965335
04000US36,New York,2017,50.909569,.22967011,50.653656,6.1612382,,,66.956871,.81294942,74.227989,.55330229,76.497093,.55704379,46.216946,.32933518,,,37.254227,.32670105,72.654594,.78114223,82.263802,.9297778,78.810425,.8905192,67.317459,2.3078043,40.222076,.33899832
04000US37,North Carolina,2009,16.236549,.48053354,8.8107653,6.2453294,,,30.637196,4.1540799,27.912876,.9552533,25.434908,2.3750966,15.768215,.26576811,,,11.826686,.50431979,26.951027,1.424024,28.377947,3.8427777,27.555096,3.4301047,26.079798,6.675642,12.211978,.5028007
04000US37,North Carolina,2010,16.202883,.44435674,10.304392,6.2345266,,,30.02047,4.032567,27.977839,.99301404,26.126055,2.4114826,15.631919,.2691088,,,11.568951,.48151422,26.976702,1.31098,29.497728,4.8654695,27.238134,3.8709633,23.723284,6.3825846,12.058898,.4903352
04000US37,North Carolina,2011,16.532307,.53001273,8.0715179,6.6797214,,,28.920914,4.1956911,28.104322,1.1309091,28.503105,2.5813096,15.837023,.28010878,,,11.821353,.55477208,27.464958,1.4513416,30.451521,5.6268606,27.755005,4.6007113,23.319145,7.9139223,12.590445,.573605
04000US37,North Carolina,2012,16.622808,.41003892,13.393527,4.2918906,,,33.193939,2.854341,27.546021,.86381716,26.906517,2.2046382,16.016851,.2589255,,,11.968872,.47294971,27.282852,1.2640268,25.816542,5.8959904,25.372839,4.0884352,24.818325,5.5028458,12.751404,.47539821
04000US37,North Carolina,2013,17.000092,.43486223,10.645221,5.0300145,,,32.661167,3.6185787,29.142597,.95246005,26.859287,2.5589628,16.4056,.2850216,,,12.208038,.48794901,27.913549,1.3142411,25.727621,4.5517955,24.387608,3.5324395,22.376547,5.6008291,12.84634,.47915363
04000US37,North Carolina,2014,17.508797,.44279274,10.669291,4.8501511,,,29.999088,2.8372631,30.093855,.85160595,25.931641,2.2687166,16.96797,.25390306,,,12.46059,.43253046,28.540194,1.1088306,27.404135,4.625947,26.848209,3.5540397,25.917547,5.5072479,13.07725,.44464245
04000US37,North Carolina,2015,17.674845,.43985778,9.1355886,4.7098627,,,32.769466,3.0788915,30.95009,.95877278,26.996765,2.1544571,17.062691,.26373634,,,12.357911,.45880052,29.250223,1.1759088,27.468437,4.9422755,26.320822,3.6922812,24.553829,5.4755945,13.065423,.46470082
04000US37,North Carolina,2016,17.577991,.44384012,9.3367701,4.9290104,,,30.627373,3.1146088,30.489799,1.0265245,25.018457,2.3356025,17.091265,.26084781,,,12.55423,.43669674,28.590763,1.1232545,26.308569,4.855032,26.957035,3.6316912,27.814478,5.4679451,13.140078,.45425859
