geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1810650,"Hamilton Southeastern Schools, Indiana",2015,14.522271,3.0934627,,,,,,,20.381731,9.0841103,,,,,,,10.816599,2.1968515,31.601942,18.780884,,,,,,,13.878046,3.3937602
97000US1810650,"Hamilton Southeastern Schools, Indiana",2016,12.084491,1.9870304,,,,,,,,,,,,,,,12.41701,2.2335393,10.528831,15.451394,,,,,,,12.743844,2.217293
97000US1810650,"Hamilton Southeastern Schools, Indiana",2017,11.675002,1.9290887,,,,,,,,,,,,,,,10.758194,2.1731048,15.734527,13.917387,,,,,,,11.383986,2.0962634
97000US1811340,"Tippecanoe School Corporation, Indiana",2009,27.048067,2.7396777,,,,,,,,,10.945644,9.929615,28.130318,2.9684386,,,29.607252,2.8603382,7.4043937,34.373043,,,,,,,28.780121,2.9069827
97000US1811340,"Tippecanoe School Corporation, Indiana",2010,33.417316,2.9121025,,,,,,,,,50.179855,15.751071,32.154789,3.4085209,,,33.228977,2.9663472,34.698559,30.089178,,,,,,,34.582882,3.1339269
97000US1811340,"Tippecanoe School Corporation, Indiana",2011,24.97439,2.8017828,,,,,,,,,57.981224,18.734797,23.224361,3.1945632,,,24.91095,2.6934652,25.338646,24.385088,,,,,,,26.571953,3.0542779
97000US1811340,"Tippecanoe School Corporation, Indiana",2012,28.11735,2.4819608,,,,,,,,,37.022133,10.841062,27.765408,2.6312847,,,29.276403,2.7445734,20.835655,25.70075,,,,,,,29.676044,2.6424279
97000US1811340,"Tippecanoe School Corporation, Indiana",2013,35.387646,3.691788,,,,,,,,,,,,,,,38.319786,4.0578465,20.48815,31.658825,,,,,,,36.746754,3.8994074
97000US1811340,"Tippecanoe School Corporation, Indiana",2014,21.850185,2.092207,,,,,,,,,,,,,,,24.434099,2.2915545,6.350944,21.402304,,,,,,,23.243427,2.1910729
97000US1811340,"Tippecanoe School Corporation, Indiana",2015,26.274378,2.7930884,,,,,,,,,,,,,,,27.082624,2.8790698,20.49255,31.368917,,,,,,,27.814596,2.9836378
97000US1811340,"Tippecanoe School Corporation, Indiana",2016,25.015917,3.0804453,,,,,,,,,12.238148,6.7933917,25.947359,3.3202689,,,26.949581,3.2423358,15.830283,24.111145,,,,,,,26.917536,3.3810525
97000US1811340,"Tippecanoe School Corporation, Indiana",2017,24.252335,2.5654709,,,,,,,,,,,,,,,25.473801,2.9398029,17.464855,24.044704,,,,,,,25.054836,2.8819556
97000US1812090,"Vigo County School Corporation, Indiana",2009,33.762802,2.0158508,,,,,,,33.096085,11.433708,,,,,,,34.227119,2.1022589,28.865273,32.239571,,,,,,,34.361233,2.1118739
97000US1812090,"Vigo County School Corporation, Indiana",2010,35.253025,2.9226596,,,,,,,26.781002,8.8580256,56.578945,35.071938,35.111732,2.9556334,,,35.876225,3.1322527,27.192276,57.506718,,,,,,,36.057617,3.0859056
97000US1812090,"Vigo County School Corporation, Indiana",2011,33.98167,1.9319162,,,,,,,40.330921,17.806063,,,,,,,33.983112,2.0820458,33.969666,25.016245,,,,,,,33.838661,2.1457489
97000US1812090,"Vigo County School Corporation, Indiana",2012,31.240713,2.0128632,,,,,,,22.492836,9.1269817,,,,,,,32.217728,2.2115259,21.134523,32.39217,,,,,,,31.95376,2.1567698
97000US1812090,"Vigo County School Corporation, Indiana",2013,30.590721,2.2434325,,,,,,,37.361008,22.205681,,,,,,,30.932606,2.2517855,26.960621,35.456394,,,,,,,31.13184,2.2341518
97000US1812090,"Vigo County School Corporation, Indiana",2014,33.331429,1.8669486,,,,,,,29.686413,13.965522,19.864342,10.250678,33.740005,1.9354498,,,34.506393,2.0483019,23.307043,25.02388,,,,,,,34.443531,2.0515437
97000US1812090,"Vigo County School Corporation, Indiana",2015,29.267574,2.0883079,,,,,,,15.103338,7.6630635,42.720764,21.136299,29.099426,2.1324515,,,30.157207,2.2096553,18.745275,37.526749,,,,,,,30.242205,2.2062838
97000US1812090,"Vigo County School Corporation, Indiana",2016,31.173494,1.9300047,,,,,29.508198,8.1515284,17.494089,8.8810806,,,,,,,32.606277,2.0695782,17.726051,28.003275,,,,,,,32.000874,2.019335
97000US1812090,"Vigo County School Corporation, Indiana",2017,29.660944,2.1199708,,,,,16.724337,7.1975851,25.874868,10.178745,,,,,,,30.319771,2.2749028,22.043797,37.459423,,,,,,,30.219608,2.2683556
97000US1812360,"Warren Township Metropolitan School District, Indiana",2010,37.1805,3.5871305,,,,,,,28.666452,4.7969933,,,,,,,40.677143,4.6192465,29.577837,16.127773,,,,,,,40.910431,4.6478648
97000US1812360,"Warren Township Metropolitan School District, Indiana",2011,37.369888,3.6216233,,,,,,,32.587288,7.3049126,,,,,,,40.799393,3.9056067,31.085316,13.619267,,,,,,,39.295956,3.9612141
97000US1812360,"Warren Township Metropolitan School District, Indiana",2012,37.364971,2.8918173,,,,,,,43.022106,9.1899281,,,,,,,37.913967,4.1593609,36.412975,10.848468,,,,,,,37.64706,4.1585283
97000US1812360,"Warren Township Metropolitan School District, Indiana",2013,34.978603,4.1387672,,,,,,,26.226181,6.84624,,,,,,,41.178303,5.3987951,27.235615,12.016919,,,,,,,41.90218,5.764482
97000US1812360,"Warren Township Metropolitan School District, Indiana",2014,37.408222,3.6325064,,,,,,,29.165611,7.6521263,,,,,,,41.642441,4.3815861,31.545582,11.10606,,,,,,,41.144264,4.4135718
97000US1812360,"Warren Township Metropolitan School District, Indiana",2015,41.017773,4.0259562,,,,,,,40.990067,6.8075223,,,,,,,40.224422,4.5548768,42.463612,13.890854,,,,,,,40.488796,4.6806874
97000US1812360,"Warren Township Metropolitan School District, Indiana",2016,36.131718,4.5327215,,,,,,,32.659973,11.155059,,,,,,,38.616924,4.5894775,32.765995,12.684844,,,,,,,38.926014,4.4864879
97000US1812360,"Warren Township Metropolitan School District, Indiana",2017,33.963192,4.4642792,,,,,,,30.515093,7.3660192,,,,,,,35.439178,5.2693529,32.183426,11.914204,,,,,,,37.303173,5.6326466
97000US1812720,"Washington Township Metropolitan School District, Indiana",2009,19.6656,2.4147439,,,,,,,20.865913,3.6173761,12.83906,8.4866838,19.910959,2.5081518,,,19.488956,2.8901274,20.129723,11.5562,,,,,,,19.106657,2.8392119
97000US1812720,"Washington Township Metropolitan School District, Indiana",2010,16.389133,1.7873071,,,,,,,20.883993,4.8544707,26.802975,10.934095,15.431677,2.2571306,,,13.953956,1.7432842,20.408163,5.2453299,,,,,,,14.884545,1.9017605
97000US1812720,"Washington Township Metropolitan School District, Indiana",2011,19.705784,2.3110428,,,,,,,25.598934,6.0235405,19.313114,10.218881,19.734564,2.5895572,,,16.327566,2.275641,24.77903,6.3825436,,,,,,,15.792315,2.1968195
97000US1812720,"Washington Township Metropolitan School District, Indiana",2012,23.034908,2.0832257,,,,,,,38.826893,5.2327399,31.50518,10.448553,22.601179,2.2750168,,,18.480633,2.6676683,33.343021,8.1537533,37.205387,14.33164,,,,,18.363081,2.6166275
97000US1812720,"Washington Township Metropolitan School District, Indiana",2013,19.065063,1.9523538,,,,,,,22.927353,4.2398987,,,,,,,13.923337,2.1232626,28.387701,5.7257385,,,,,,,14.332323,2.1073065
97000US1812720,"Washington Township Metropolitan School District, Indiana",2014,17.201794,2.2444835,,,,,,,24.021919,4.4519639,31.75915,14.017233,16.425243,2.518168,,,13.303535,2.5945919,24.402077,7.5702415,,,,,,,13.9149,2.5139472
97000US1812720,"Washington Township Metropolitan School District, Indiana",2015,13.639677,1.9557215,,,,,,,17.34819,3.5588465,,,,,,,13.470695,2.7647915,13.93594,7.2312803,,,,,,,12.963207,2.6650169
97000US1812720,"Washington Township Metropolitan School District, Indiana",2016,13.426709,1.9869875,,,,,,,24.821232,6.1411858,30.26745,11.340504,12.651615,2.1804619,,,8.9921494,1.859199,22.694218,6.3309484,,,,,,,9.7858696,1.870249
97000US1812720,"Washington Township Metropolitan School District, Indiana",2017,14.475849,2.1705925,,,,,,,24.737232,6.7869291,7.6840982,7.317204,14.879123,2.3310359,,,12.121345,2.144711,19.577572,8.0136223,,,,,,,12.157142,2.0230968
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2009,34.967251,3.4217868,,,,,,,27.857473,7.367259,31.56749,10.497375,35.140636,3.6263354,,,36.86697,3.6441736,28.690512,19.996565,,,,,,,36.877163,3.6555421
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2010,34.35939,2.3582497,,,,,,,31.743843,6.981153,8.6929522,4.5362377,37.803608,2.3969073,,,39.507874,3.2474868,24.034002,10.943974,,,,,,,36.780106,2.8819549
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2011,37.140308,3.1775191,,,,,,,30.029392,8.5981789,10.376283,4.6502566,38.925869,3.2589335,,,41.710262,3.3003669,27.042801,14.144568,,,,,,,41.245255,3.1822038
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2012,28.78558,2.2700179,,,,,,,24.332724,5.2558045,29.401409,11.264084,28.73052,2.6737039,,,30.503582,3.0768456,24.76156,10.915815,36.819485,15.311032,,,,,29.961147,2.9678371
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2013,28.913563,3.3251588,,,,,,,18.416668,6.6357546,14.043252,5.6747942,31.36124,3.8267765,,,34.406986,4.1344523,17.806618,13.940501,4.0524893,3.6603179,,,,,34.646618,4.0452247
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2014,38.566628,2.6747868,,,,,,,32.17012,8.4165468,37.446957,9.2275429,38.697178,3.1628461,,,41.30397,2.8837094,33.760685,9.650733,,,,,,,40,2.8887484
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2015,30.62421,2.2140074,,,,,,,28.46623,6.090548,38.648243,11.385672,29.706648,2.8718565,,,31.218634,2.7498708,29.363941,9.3153267,,,,,,,31.787542,2.7887399
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2016,28.484674,2.6550586,,,,,,,25.504217,6.3713641,20.312065,5.1648846,29.874006,3.13134,,,32.907608,3.5722678,21.961727,9.0645123,24.743151,11.427562,,,,,30.853006,3.3293736
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2017,31.022537,2.7783799,,,,,,,20.798986,5.4767313,29.166666,7.0187001,31.208378,3.1230466,,,36.060455,3.7598245,23.952673,9.3120556,,,,,,,34.66674,3.617574
97000US1903690,"Ankeny Community School District, Iowa",2016,13.421906,3.5737786,,,,,,,,,,,,,,,13.687648,3.6934335,8.5086918,99.576492,,,,,,,13.650359,3.6852558
97000US1903690,"Ankeny Community School District, Iowa",2017,15.261727,3.1493003,,,,,,,,,,,,,,,15.547484,3.2325323,7.7694235,123.21281,,,,,,,15.361005,3.1929369
97000US1906540,"Cedar Rapids Community School District, Iowa",2009,26.090738,1.9916445,,,,,,,38.09795,13.779241,,,,,,,26.449341,1.9051747,21.918621,34.050278,,,,,,,26.395433,1.9011796
97000US1906540,"Cedar Rapids Community School District, Iowa",2010,28.916553,2.1995003,,,,,,,53.746593,14.510775,37.953369,12.839551,28.747395,2.2581377,,,27.980434,2.3290224,42.240753,44.631214,,,,,,,28.070885,2.2985795
97000US1906540,"Cedar Rapids Community School District, Iowa",2011,28.815853,1.8964423,,,,,,,13.901345,9.3958616,,,,,,,29.045544,1.8127013,25.920963,35.106621,,,,,,,28.811016,1.8127865
97000US1906540,"Cedar Rapids Community School District, Iowa",2012,26.238617,2.0193105,,,,,,,25.928984,12.6022,28.827587,9.711751,26.194609,2.0613027,,,26.814133,2.2015166,19.49575,37.11953,,,,,,,26.774424,2.2081943
97000US1906540,"Cedar Rapids Community School District, Iowa",2013,28.278688,1.7824332,,,,,,,24.114508,8.8868227,,,,,,,28.642744,1.9672765,25.05608,25.12455,,,,,,,28.554169,1.9567473
97000US1906540,"Cedar Rapids Community School District, Iowa",2014,24.832336,1.4646159,,,,,,,22.158548,13.615868,,,,,,,25.599857,1.5508522,18.197763,20.094345,,,,,,,25.342773,1.5194442
97000US1906540,"Cedar Rapids Community School District, Iowa",2015,27.466858,1.8417296,,,,,,,28.326809,12.424208,24.496645,7.4931598,27.572903,1.9237809,,,27.451962,1.9150946,27.575005,20.593012,,,,,,,27.410826,1.944688
97000US1906540,"Cedar Rapids Community School District, Iowa",2016,25.701454,2.0285223,,,,,,,24.817814,13.325812,,,,,,,26.48185,1.9410442,19.029346,26.0333,,,,,,,26.368454,1.9254258
97000US1906540,"Cedar Rapids Community School District, Iowa",2017,28.232367,1.8349504,,,,,,,19.725086,6.8967566,,,,,,,28.78196,1.8701091,23.162111,26.323339,,,,,,,28.506163,1.8763357
97000US1908580,"Davenport Community School District, Iowa",2009,29.029421,2.0762205,,,,,,,29.264099,9.3683252,21.072588,6.7015247,29.441467,2.2035742,,,28.528461,2.15101,31.708141,17.333914,,,,,,,28.311861,2.1190114
97000US1908580,"Davenport Community School District, Iowa",2010,29.855186,2.3932145,,,,,,,31.792091,7.6245861,21.330816,9.183239,30.388683,2.5995741,,,30.377718,2.3571265,27.547794,16.733341,,,,,,,30.137119,2.3952363
97000US1908580,"Davenport Community School District, Iowa",2011,27.859041,2.1079919,,,,,,,29.375549,10.561046,31.779661,11.31806,27.649769,2.3054705,,,28.039873,1.9371169,26.996904,15.325449,,,,,,,27.997393,1.9141089
97000US1908580,"Davenport Community School District, Iowa",2012,31.907249,1.8869824,,,,,,,21.603376,5.8780742,51.823074,7.7361302,30.941755,2.0502422,,,31.41791,2.0202425,34.719376,17.041761,,,,,,,32.325058,2.0125682
97000US1908580,"Davenport Community School District, Iowa",2013,30.617592,2.3242192,,,,,,,36.552567,8.3772249,39.076466,10.62202,30.141428,2.5305419,,,30.365145,2.4946275,31.873518,18.567505,,,,,,,30.870592,2.4530935
97000US1908580,"Davenport Community School District, Iowa",2014,30.251122,2.2073259,,,,,,,28.208027,8.2611275,48.353096,10.043218,29.115946,2.4615633,,,30.333666,2.1814253,29.899015,14.909098,,,,,,,31.439854,2.3317366
97000US1908580,"Davenport Community School District, Iowa",2015,31.711266,2.8175809,,,,,,,49.454079,12.719685,38.25676,10.661951,31.279888,3.089318,,,30.03344,2.8647223,39.658848,20.647371,,,,,,,30.392187,2.797272
97000US1908580,"Davenport Community School District, Iowa",2016,35.071232,2.5492463,,,,,,,48.440678,11.366059,42.972103,11.819448,34.648605,2.7685177,,,34.225212,2.352427,39.193729,18.585861,,,,,,,34.499516,2.3726892
97000US1908580,"Davenport Community School District, Iowa",2017,31.233194,1.9648668,,,,,,,43.528252,9.524415,49.67556,10.691975,30.533287,2.1018951,,,29.399256,2.2405338,41.077724,16.565075,,,,,,,30.229265,2.2317255
97000US1908970,"Des Moines Independent Community School District, Iowa",2009,32.948677,1.6033309,,,,,39.329659,10.522141,35.836109,7.3562756,36.721516,7.8304744,32.672043,1.8177178,,,32.202625,1.8169389,36.339249,11.942067,25.932205,15.146251,,,,,32.556198,1.6810728
97000US1908970,"Des Moines Independent Community School District, Iowa",2010,32.777134,1.7248054,,,,,29.534882,10.855117,41.587238,8.0552835,22.25395,5.4622483,33.656971,1.9045852,,,33.166782,1.7900925,31.163633,11.655973,,,,,22.895622,10.636968,32.788952,1.7661515
97000US1908970,"Des Moines Independent Community School District, Iowa",2011,29.932552,1.6926134,,,,,14.324053,4.6062374,28.376125,4.8354311,38.274879,6.7105122,29.296652,1.9088937,,,30.01417,1.7930441,29.634851,10.249264,31.383472,11.287592,,,,,30.754101,1.8491868
97000US1908970,"Des Moines Independent Community School District, Iowa",2012,28.895172,1.4783601,,,,,34.852013,10.34327,29.678669,5.3306699,23.924778,5.9358373,29.341656,1.6890639,,,28.83029,1.686065,29.113213,8.5659075,25.030903,11.193771,30.15748,8.8441114,39.154015,15.450957,28.557045,1.6228927
97000US1908970,"Des Moines Independent Community School District, Iowa",2013,29.370617,1.3742886,,,,,26.44388,9.6378307,25.226957,7.875176,33.414356,6.5456109,28.968287,1.6524501,,,29.986645,1.5249915,27.325138,7.9273329,,,,,,,30.148697,1.5117334
97000US1908970,"Des Moines Independent Community School District, Iowa",2014,30.895025,1.4708042,,,,,23.928787,5.7180328,33.359146,5.9149694,25.552113,5.6214724,31.317493,1.6396525,,,31.776249,1.6617415,27.876884,8.7896566,,,,,17.114428,11.068403,31.340405,1.5668845
97000US1908970,"Des Moines Independent Community School District, Iowa",2015,29.836693,1.4848591,,,,,38.17244,6.9923663,24.570475,5.571455,32.78075,4.6664877,29.589561,1.6610655,,,29.406771,1.7581211,31.229877,8.4224482,,,,,28.770763,9.7901936,29.435316,1.7064492
97000US1908970,"Des Moines Independent Community School District, Iowa",2016,28.245258,1.7100098,,,,,20.5912,6.2687435,23.31723,5.7215466,20.387619,4.0595727,29.054264,1.9235747,,,30.505926,1.9756112,20.9053,9.9782686,21.592573,8.4056664,,,,,29.76915,1.9492861
97000US1908970,"Des Moines Independent Community School District, Iowa",2017,28.542965,1.6100954,,,,,15.014895,5.3174658,39.159779,8.1512032,23.998238,4.3174777,29.019646,1.827379,,,29.768063,1.703501,25.181282,7.7938347,,,,,15.355804,8.0117483,29.615694,1.7261209
97000US1909480,"Dubuque Community School District, Iowa",2009,37.224339,2.5900018,,,,,,,,,,,,,,,37.515911,2.8120246,28.938156,112.49059,,,,,,,37.495949,2.6954253
97000US1909480,"Dubuque Community School District, Iowa",2010,30.745878,2.2947695,,,,,,,,,,,,,,,31.125534,2.4046476,23.007397,70.573044,,,,,,,30.913677,2.3893104
97000US1909480,"Dubuque Community School District, Iowa",2011,34.029995,2.2769165,,,,,,,,,,,,,,,34.731529,2.2657754,24.698479,44.932251,,,,,,,34.415157,2.1807332
97000US1909480,"Dubuque Community School District, Iowa",2012,33.401505,2.1480868,,,,,,,,,,,,,,,33.764763,2.1965339,25.860622,66.321205,,,,,,,33.461601,2.1817188
97000US1909480,"Dubuque Community School District, Iowa",2013,33.349312,1.9680573,,,,,,,,,,,,,,,34.248177,2.035265,17.643053,51.739246,,,,,,,34.164223,1.9775374
97000US1909480,"Dubuque Community School District, Iowa",2014,33.999264,2.0332305,,,,,,,,,,,,,,,35.109375,2.0156801,16.564417,47.314091,,,,,,,34.575878,1.9855298
97000US1909480,"Dubuque Community School District, Iowa",2015,28.696447,2.1988976,,,,,,,,,,,,,,,28.713104,2.2950666,28.460255,46.636982,,,,,,,28.583092,2.2713044
97000US1909480,"Dubuque Community School District, Iowa",2016,30.827898,2.2724953,,,,,,,,,,,,,,,31.377216,2.381767,23.750618,44.340683,,,,,,,30.986877,2.3470886
97000US1909480,"Dubuque Community School District, Iowa",2017,26.93178,2.009515,,,,,,,,,,,,,,,27.696136,2.0471869,15.2314,45.79137,,,,,,,27.669662,2.0451772
97000US1914700,"Iowa City Community School District, Iowa",2009,14.327866,1.8357326,,,,,,,35.673626,20.088282,,,,,,,14.322262,1.855495,14.363777,18.062363,,,,,,,14.480198,1.8295989
97000US1914700,"Iowa City Community School District, Iowa",2010,15.059578,1.7847965,,,,,,,3.194103,3.0700135,13.55674,8.2463789,15.126306,1.8989719,,,16.651623,2.0977986,7.5513601,14.407337,,,,,,,16.666668,2.0667846
97000US1914700,"Iowa City Community School District, Iowa",2011,14.460698,1.964184,,,,,,,,,19.502487,12.981524,14.292359,2.0785072,,,14.085743,1.8533083,16.472275,15.857643,,,,,,,14.394108,1.878042
97000US1914700,"Iowa City Community School District, Iowa",2012,12.054249,1.8403755,,,,,,,18.753973,8.9181004,16.332548,11.055371,11.811865,2.05035,,,11.930968,1.8447734,12.632715,13.570951,,,,,,,12.528196,1.8969867
97000US1914700,"Iowa City Community School District, Iowa",2013,10.432807,2.1500182,,,,,,,9.2570753,4.7360563,,,,,,,9.9418297,2.4501398,12.727272,16.677465,,,,,,,11.245212,2.5117223
97000US1914700,"Iowa City Community School District, Iowa",2014,13.638566,1.7680537,,,,,,,,,27.530363,8.8177156,12.871066,1.937907,,,13.363867,1.7534492,14.834631,12.11418,,,,,,,13.553624,1.7311804
97000US1914700,"Iowa City Community School District, Iowa",2015,20.384445,2.3391511,,,,,7.3553057,4.9603839,38.685833,15.122276,,,,,,,19.549309,2.7877293,23.945621,17.02116,,,,,,,20.123383,2.6480746
97000US1914700,"Iowa City Community School District, Iowa",2016,13.19488,2.0560575,,,,,,,19.045626,8.8103781,13.795145,9.8325338,13.163021,2.2275486,,,11.491759,1.9370072,19.3731,11.652693,,,,,,,11.834385,1.9738872
97000US1914700,"Iowa City Community School District, Iowa",2017,14.010854,1.8335209,,,,,25.400803,10.757058,28.126371,11.570878,,,,,,,12.591974,1.7273542,19.708879,11.179502,,,,,,,12.716925,1.7044766
97000US1926400,"Sioux City Community School District, Iowa",2009,30.591249,2.7631986,,,,,,,,,19.08363,9.5843658,31.656303,3.1307113,,,33.236824,2.8953843,16.054821,24.543573,,,,,,,32.12706,2.8408923
97000US1926400,"Sioux City Community School District, Iowa",2010,32.412521,2.45941,,,,,,,,,26.785713,10.407607,33.134037,3.0677741,,,32.869556,2.6751859,30.424292,17.664209,,,,,,,32.502197,2.7058256
97000US1926400,"Sioux City Community School District, Iowa",2011,32.667767,2.3773642,,,,,17.567568,11.189292,,,20.790251,10.308157,34.011532,2.8705516,,,34.823185,2.3892586,22.821316,17.516884,27.056673,16.328545,,,,,34.037773,2.2979746
97000US1926400,"Sioux City Community School District, Iowa",2012,38.101234,2.6657841,,,,,47.086803,12.299876,26.875002,15.412447,20.576,7.0576453,40.321011,3.0572376,,,41.080864,3.3024707,25.388405,20.45723,,,,,,,40.141163,3.0489988
97000US1926400,"Sioux City Community School District, Iowa",2013,36.126457,3.2759442,,,,,,,,,29.636171,9.5144682,36.917316,3.8430467,,,35.262089,3.4287713,39.817997,22.416189,,,,,,,34.289585,3.2386632
97000US1926400,"Sioux City Community School District, Iowa",2014,30.317974,2.7881579,,,,,,,,,22.751322,7.7584224,31.26553,3.2542472,,,32.024059,3.1794064,23.153463,19.953426,26.819128,15.222939,,,,,31.131262,2.9955223
97000US1926400,"Sioux City Community School District, Iowa",2015,33.528061,2.9440901,,,,,18.167202,10.691406,,,31.856739,10.073451,33.750996,3.5934513,,,35.975002,3.5224919,24.80162,18.814903,,,,,,,35.167145,3.3261847
97000US1926400,"Sioux City Community School District, Iowa",2016,27.82324,2.6614647,,,,,,,,,11.978337,5.5582409,29.917877,3.0720749,,,30.617792,3.0389397,17.897055,16.617861,,,,,,,28.190672,2.7821944
97000US1926400,"Sioux City Community School District, Iowa",2017,28.916061,2.7911029,,,,,21.665319,13.21947,,,32.744308,7.1693912,28.307587,3.4351158,,,27.777779,3.0457253,32.698414,15.616494,,,,,,,27.002066,2.8103688
97000US1930480,"Waterloo Community School District, Iowa",2009,34.270786,2.4496551,,,,,,,22.251743,7.069128,,,,,,,36.774654,2.7422681,22.510628,19.839725,,,,,,,37.118675,2.6607432
97000US1930480,"Waterloo Community School District, Iowa",2010,33.589954,2.5055401,,,,,,,26.702351,9.4529104,,,,,,,35.997231,2.5563467,22.514868,18.968903,,,,,,,35.718811,2.5067091
97000US1930480,"Waterloo Community School District, Iowa",2011,32.087746,1.8210748,,,,,,,30.596537,6.7285509,11.476726,6.4604082,33.10709,1.9210968,,,33.21838,2.0785828,27.217983,13.466737,,,,,,,32.635662,2.0199718
97000US1930480,"Waterloo Community School District, Iowa",2012,35.49601,2.7715242,,,,,,,24.868498,8.5781355,,,,,,,37.845341,3.0284069,24.27733,22.499161,,,,,,,37.452816,3.019654
97000US1930480,"Waterloo Community School District, Iowa",2013,37.736202,2.5287361,,,,,,,31.563246,6.7277765,,,,,,,38.755619,2.8551202,32.420517,22.12505,,,,,,,39.077126,2.8011537
97000US1930480,"Waterloo Community School District, Iowa",2014,34.816578,2.7769186,,,,,,,46.950394,7.901237,29.166666,11.559624,35.020428,2.9043553,,,34.405102,2.9820361,36.346088,17.06587,,,,,,,34.360683,3.036303
97000US1930480,"Waterloo Community School District, Iowa",2015,31.776882,1.9381291,,,,,,,32.141033,7.2507987,33.793102,15.727742,31.688869,2.1380131,,,32.079414,2.2923083,30.613316,12.956846,43.75,19.426153,,,,,31.771957,2.264503
97000US1930480,"Waterloo Community School District, Iowa",2016,33.645405,2.868129,,,,,,,28.795141,6.5516367,37.83186,19.013081,33.493034,3.0564923,,,35.494522,3.2768581,25.665909,21.160797,,,,,,,35.830982,3.3526347
97000US1930480,"Waterloo Community School District, Iowa",2017,32.52803,2.7271843,,,,,,,35.281384,8.0111856,,,,,,,32.239742,2.9296927,33.770813,19.125036,,,,,,,33.206158,2.989928
97000US1930930,"West Des Moines Community School District, Iowa",2009,19.518166,2.8392463,,,,,,,,,12.089552,10.83948,19.738239,2.9331884,,,19.636988,2.9633439,18.431374,39.73196,,,,,,,19.524319,2.9681139
97000US1930930,"West Des Moines Community School District, Iowa",2010,21.830717,3.1536109,,,,,,,,,,,,,,,23.679304,3.6839063,11.571025,29.986555,,,,,,,22.700682,3.516602
97000US1930930,"West Des Moines Community School District, Iowa",2011,19.62171,2.8809879,,,,,,,,,30.974478,14.463284,18.703989,3.3978119,,,19.331141,2.9552188,21.199442,24.250896,,,,,,,19.930616,2.9914076
97000US1930930,"West Des Moines Community School District, Iowa",2012,19.045835,2.610199,,,,,,,,,40.455212,15.010485,17.760141,2.9739366,,,17.757505,2.5413842,27.075811,23.526337,,,,,,,19.023577,2.6469593
97000US1930930,"West Des Moines Community School District, Iowa",2013,21.378506,2.6959057,,,,,,,,,,,,,,,21.256975,2.5954411,22.218681,27.766466,,,,,,,22.124561,2.8406177
97000US1930930,"West Des Moines Community School District, Iowa",2014,17.381866,2.3322449,,,,,,,,,15.524194,8.0069551,17.462114,2.4539442,,,18.073706,2.5984793,13.369287,22.24209,,,,,,,17.715044,2.5049973
97000US1930930,"West Des Moines Community School District, Iowa",2015,16.807804,2.1839921,,,,,,,,,18.58407,10.617325,16.711164,2.3779798,,,16.433241,2.272588,18.845228,18.358608,,,,,,,16.612577,2.2636707
97000US1930930,"West Des Moines Community School District, Iowa",2016,18.369684,2.642776,,,,,,,,,,,,,,,18.88291,2.8529861,15.607424,23.126989,,,,,,,18.828852,2.8271203
97000US1930930,"West Des Moines Community School District, Iowa",2017,18.371277,2.4212995,,,,,19.3361,12.605328,,,,,,,,,18.341623,2.7229922,18.60203,29.986794,,,,,,,18.785595,2.4775016
97000US2007950,"Kansas City Unified School District 500, Kansas",2009,35.320423,1.9925932,,,,,,,34.162991,3.8275313,41.70787,5.5385303,33.590328,2.9801066,,,35.454865,3.45086,35.227547,4.1324115,36.757069,11.018515,,,,,36.575146,3.3493102
97000US2007950,"Kansas City Unified School District 500, Kansas",2010,34.940426,2.7085073,,,,,,,34.201984,4.1215978,29.436022,5.7918057,36.560638,3.8684685,,,40.319138,3.9784737,31.154245,5.5232897,20.828472,10.014658,20.550528,7.3230991,20.042645,9.605444,38.2295,3.6759236
97000US2007950,"Kansas City Unified School District 500, Kansas",2011,30.882889,2.0598071,,,,,14.369501,9.5083094,24.980362,3.5864372,33.382977,4.7519503,30.070709,3.144366,,,34.898045,3.3394315,28.242142,4.1159859,42.205078,8.5291052,40.630749,7.4435992,33.573486,14.087243,33.299118,2.6281054
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,30.082989,2.4039588,,,,,,,29.728361,4.1740799,23.496332,4.1567612,31.976662,3.2943912,,,36.110924,3.2027216,25.986885,4.6490355,23.679247,7.9184332,20.723227,6.4038386,12.433863,8.6051807,32.702339,2.6902461
