geoid,name,year,total_est,total_se
CBSA2015_33860,"Montgomery, AL Metro Area",2006-2010,26894,790.8814697265625
CBSA2015_33860,"Montgomery, AL Metro Area",2007-2011,26024,981.155029296875
CBSA2015_33860,"Montgomery, AL Metro Area",2008-2012,25014,948.9361572265625
CBSA2015_33860,"Montgomery, AL Metro Area",2009-2013,24601,813.3738403320313
CBSA2015_33860,"Montgomery, AL Metro Area",2010-2014,23695,899.088134765625
CBSA2015_33860,"Montgomery, AL Metro Area",2011-2015,22614,663.8297729492188
CBSA2015_33860,"Montgomery, AL Metro Area",2012-2016,21471,663.8297729492188
CBSA2015_33860,"Montgomery, AL Metro Area",2013-2017,21090,877.2036743164063
CBSA2015_33940,"Montrose, CO Micro Area",2005-2009,4606,381.7629089355469
CBSA2015_33940,"Montrose, CO Micro Area",2006-2010,4993,452.8875427246094
CBSA2015_33940,"Montrose, CO Micro Area",2007-2011,4977,352.5835876464844
CBSA2015_33940,"Montrose, CO Micro Area",2008-2012,4909,357.4468078613281
CBSA2015_33940,"Montrose, CO Micro Area",2009-2013,4946,346.5045471191406
CBSA2015_33940,"Montrose, CO Micro Area",2010-2014,4702,292.4012145996094
CBSA2015_33940,"Montrose, CO Micro Area",2011-2015,4778,364.1337280273438
CBSA2015_33940,"Montrose, CO Micro Area",2012-2016,4688,375.0759887695313
CBSA2015_33940,"Montrose, CO Micro Area",2013-2017,4307,355.0151977539063
CBSA2015_33980,"Morehead City, NC Micro Area",2005-2009,8493,483.8905639648438
CBSA2015_33980,"Morehead City, NC Micro Area",2006-2010,8677,439.513671875
CBSA2015_33980,"Morehead City, NC Micro Area",2007-2011,8645,421.8844909667969
CBSA2015_33980,"Morehead City, NC Micro Area",2008-2012,9033,462.0060729980469
CBSA2015_33980,"Morehead City, NC Micro Area",2009-2013,8889,474.1641235351563
CBSA2015_33980,"Morehead City, NC Micro Area",2010-2014,8723,445.5927124023438
CBSA2015_33980,"Morehead City, NC Micro Area",2011-2015,8642,444.9848022460938
CBSA2015_33980,"Morehead City, NC Micro Area",2012-2016,8832,348.9361572265625
CBSA2015_33980,"Morehead City, NC Micro Area",2013-2017,8583,441.3373718261719
CBSA2015_34020,"Morgan City, LA Micro Area",2005-2009,2176,221.2765960693359
CBSA2015_34020,"Morgan City, LA Micro Area",2006-2010,2176,224.9240112304688
CBSA2015_34020,"Morgan City, LA Micro Area",2007-2011,1973,198.1762847900391
CBSA2015_34020,"Morgan City, LA Micro Area",2008-2012,2062,228.5714263916016
CBSA2015_34020,"Morgan City, LA Micro Area",2009-2013,2069,192.7051696777344
CBSA2015_34020,"Morgan City, LA Micro Area",2010-2014,1853,147.1124572753906
CBSA2015_34020,"Morgan City, LA Micro Area",2011-2015,1813,149.5440673828125
CBSA2015_34020,"Morgan City, LA Micro Area",2012-2016,1881,178.1155090332031
CBSA2015_34020,"Morgan City, LA Micro Area",2013-2017,1571,206.6869354248047
CBSA2015_34060,"Morgantown, WV Metro Area",2005-2009,20289,762.31005859375
CBSA2015_34060,"Morgantown, WV Metro Area",2006-2010,20556,682.6747436523438
CBSA2015_34060,"Morgantown, WV Metro Area",2007-2011,21161,843.1610717773438
CBSA2015_34060,"Morgantown, WV Metro Area",2008-2012,21895,738.601806640625
CBSA2015_34060,"Morgantown, WV Metro Area",2009-2013,23149,773.2522583007813
CBSA2015_34060,"Morgantown, WV Metro Area",2010-2014,21727,796.9605102539063
CBSA2015_34060,"Morgantown, WV Metro Area",2011-2015,20294,749.5440673828125
CBSA2015_34060,"Morgantown, WV Metro Area",2012-2016,19373,722.1884765625
CBSA2015_34060,"Morgantown, WV Metro Area",2013-2017,19066,779.331298828125
CBSA2015_34100,"Morristown, TN Metro Area",2005-2009,11673,582.5573450714925
CBSA2015_34100,"Morristown, TN Metro Area",2006-2010,11126,542.7784979233717
CBSA2015_34100,"Morristown, TN Metro Area",2007-2011,11659,612.1170175191217
CBSA2015_34100,"Morristown, TN Metro Area",2008-2012,11243,630.950637735921
CBSA2015_34100,"Morristown, TN Metro Area",2009-2013,10787,586.0182495117188
CBSA2015_34100,"Morristown, TN Metro Area",2010-2014,10375,741.033447265625
CBSA2015_34100,"Morristown, TN Metro Area",2011-2015,10689,591.4893798828125
CBSA2015_34100,"Morristown, TN Metro Area",2012-2016,11299,711.8541259765625
CBSA2015_34100,"Morristown, TN Metro Area",2013-2017,11408,691.7933349609375
CBSA2015_34140,"Moscow, ID Micro Area",2005-2009,5548,364.1337280273438
CBSA2015_34140,"Moscow, ID Micro Area",2006-2010,5619,376.8996887207031
CBSA2015_34140,"Moscow, ID Micro Area",2007-2011,5531,327.6595764160156
CBSA2015_34140,"Moscow, ID Micro Area",2008-2012,5291,289.9696044921875
CBSA2015_34140,"Moscow, ID Micro Area",2009-2013,5071,309.4224853515625
CBSA2015_34140,"Moscow, ID Micro Area",2010-2014,4533,300.911865234375
CBSA2015_34140,"Moscow, ID Micro Area",2011-2015,4536,330.0911865234375
CBSA2015_34140,"Moscow, ID Micro Area",2012-2016,4800,346.5045471191406
CBSA2015_34140,"Moscow, ID Micro Area",2013-2017,4723,338.6018371582031
CBSA2015_34180,"Moses Lake, WA Micro Area",2005-2009,5825,390.8814697265625
CBSA2015_34180,"Moses Lake, WA Micro Area",2006-2010,6071,368.3890686035156
CBSA2015_34180,"Moses Lake, WA Micro Area",2007-2011,6271,437.6899719238281
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,6360,444.9848022460938
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,6740,407.2948303222656
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,6706,437.0820617675781
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,6399,407.2948303222656
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,6265,480.2431640625
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,6216,525.2279663085938
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,3818,368.3890686035156
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,3752,400.60791015625
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,3127,364.7416381835938
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,2646,299.088134765625
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,2252,272.3404235839844
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,2068,231.0030364990234
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,1935,215.8054656982422
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,2298,266.2613830566406
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,2290,260.182373046875
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,7492,450.4559326171875
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,7739,449.8480224609375
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,7399,392.7051696777344
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,7187,449.2401123046875
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,6765,435.2583618164063
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,6795,507.5987854003906
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,6045,369.6048583984375
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,6554,414.5896606445313
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,6435,482.0668640136719
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,3542,314.2857055664063
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,3295,325.8358764648438
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,3374,358.0547180175781
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,3127,302.1276550292969
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,2831,283.2826843261719
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,2713,317.3252258300781
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,2410,249.2401275634766
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,2426,225.5319213867188
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,2534,255.9270477294922
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,6286,460.790283203125
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,6546,519.14892578125
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,5594,428.5714416503906
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,5485,356.8388977050781
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,5012,364.1337280273438
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,4521,348.3282775878906
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,4022,293.0091247558594
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,4121,260.790283203125
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,4114,266.2613830566406
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2005-2009,10713,402.4316101074219
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2006-2010,11618,455.3191528320313
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2007-2011,11527,434.0425415039063
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,11218,413.9817504882813
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,11548,412.7659606933594
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,11484,340.425537109375
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,11136,364.7416381835938
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,10653,437.0820617675781
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,9896,296.6565246582031
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2005-2009,2431,229.1793365478516
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2006-2010,2773,240.7294769287109
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2007-2011,2415,244.9848022460938
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,2348,227.3556213378906
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,2148,250.4559326171875
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,1940,232.2188415527344
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,1594,214.5896606445313
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,1559,224.9240112304688
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,1396,248.6322174072266
CBSA2015_34460,"Mount Sterling, KY Micro Area",2005-2009,5801,421.8844909667969
CBSA2015_34460,"Mount Sterling, KY Micro Area",2006-2010,6002,478.4194641113281
CBSA2015_34460,"Mount Sterling, KY Micro Area",2007-2011,6518,427.9635314941406
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,6252,434.6504516601563
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,5850,407.9027404785156
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,5047,347.1124572753906
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,5218,355.6231079101563
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,4302,313.6778259277344
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,4623,409.7264404296875
CBSA2015_34500,"Mount Vernon, IL Micro Area",2005-2009,6146,306.9908752441406
CBSA2015_34500,"Mount Vernon, IL Micro Area",2006-2010,6195,306.9908752441406
CBSA2015_34500,"Mount Vernon, IL Micro Area",2007-2011,5952,319.7568359375
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,5563,238.9057769775391
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,5577,295.4407348632813
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,5284,276.5957336425781
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,4639,254.1033477783203
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,4765,266.2613830566406
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,4831,256.5349426269531
CBSA2015_34540,"Mount Vernon, OH Micro Area",2005-2009,8427,401.8236999511719
CBSA2015_34540,"Mount Vernon, OH Micro Area",2006-2010,8654,532.5227661132813
CBSA2015_34540,"Mount Vernon, OH Micro Area",2007-2011,8463,547.7203369140625
CBSA2015_34540,"Mount Vernon, OH Micro Area",2008-2012,8440,451.6717224121094
CBSA2015_34540,"Mount Vernon, OH Micro Area",2009-2013,8138,466.2613830566406
CBSA2015_34540,"Mount Vernon, OH Micro Area",2010-2014,8673,520.36474609375
CBSA2015_34540,"Mount Vernon, OH Micro Area",2011-2015,8845,519.14892578125
CBSA2015_34540,"Mount Vernon, OH Micro Area",2012-2016,8638,501.5197448730469
CBSA2015_34540,"Mount Vernon, OH Micro Area",2013-2017,8472,468.6930236816406
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,13608,506.3829650878906
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,13135,573.8601684570313
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,12799,517.3252563476563
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,12226,520.36474609375
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,12534,505.1671752929688
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,12090,576.2918090820313
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,12208,554.4072875976563
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,12482,526.4437866210938
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,12489,476.5957336425781
CBSA2015_34620,"Muncie, IN Metro Area",2005-2009,16653,724.6200561523438
CBSA2015_34620,"Muncie, IN Metro Area",2006-2010,16641,764.1337280273438
CBSA2015_34620,"Muncie, IN Metro Area",2007-2011,16074,688.7537841796875
CBSA2015_34620,"Muncie, IN Metro Area",2008-2012,15503,619.452880859375
CBSA2015_34620,"Muncie, IN Metro Area",2009-2013,15524,675.9878540039063
CBSA2015_34620,"Muncie, IN Metro Area",2010-2014,14104,581.155029296875
CBSA2015_34620,"Muncie, IN Metro Area",2011-2015,14084,649.8480224609375
CBSA2015_34620,"Muncie, IN Metro Area",2012-2016,14014,541.641357421875
CBSA2015_34620,"Muncie, IN Metro Area",2013-2017,13909,691.7933349609375
CBSA2015_34660,"Murray, KY Micro Area",2005-2009,4949,311.2462158203125
CBSA2015_34660,"Murray, KY Micro Area",2006-2010,4961,388.4498596191406
CBSA2015_34660,"Murray, KY Micro Area",2007-2011,4946,323.4042663574219
CBSA2015_34660,"Murray, KY Micro Area",2008-2012,4877,321.5805358886719
CBSA2015_34660,"Murray, KY Micro Area",2009-2013,5369,365.9574584960938
CBSA2015_34660,"Murray, KY Micro Area",2010-2014,5468,345.8966674804688
CBSA2015_34660,"Murray, KY Micro Area",2011-2015,5058,331.3069763183594
CBSA2015_34660,"Murray, KY Micro Area",2012-2016,4683,372.6443786621094
CBSA2015_34660,"Murray, KY Micro Area",2013-2017,4515,300.303955078125
CBSA2015_34700,"Muscatine, IA Micro Area",2005-2009,5278,439.513671875
CBSA2015_34700,"Muscatine, IA Micro Area",2006-2010,5594,435.2583618164063
CBSA2015_34700,"Muscatine, IA Micro Area",2007-2011,6057,415.1975708007813
CBSA2015_34700,"Muscatine, IA Micro Area",2008-2012,5811,393.3130798339844
CBSA2015_34700,"Muscatine, IA Micro Area",2009-2013,5483,395.7446899414063
CBSA2015_34700,"Muscatine, IA Micro Area",2010-2014,5388,384.1945190429688
CBSA2015_34700,"Muscatine, IA Micro Area",2011-2015,5057,337.3860168457031
CBSA2015_34700,"Muscatine, IA Micro Area",2012-2016,4882,361.7021179199219
CBSA2015_34700,"Muscatine, IA Micro Area",2013-2017,4348,331.3069763183594
CBSA2015_34740,"Muskegon, MI Metro Area",2005-2009,20071,794.5288696289063
CBSA2015_34740,"Muskegon, MI Metro Area",2006-2010,18681,559.2705078125
CBSA2015_34740,"Muskegon, MI Metro Area",2007-2011,17818,562.9179077148438
CBSA2015_34740,"Muskegon, MI Metro Area",2008-2012,17106,600.60791015625
CBSA2015_34740,"Muskegon, MI Metro Area",2009-2013,17588,578.115478515625
CBSA2015_34740,"Muskegon, MI Metro Area",2010-2014,16658,567.7811279296875
CBSA2015_34740,"Muskegon, MI Metro Area",2011-2015,15997,633.4346313476563
CBSA2015_34740,"Muskegon, MI Metro Area",2012-2016,15604,571.4285888671875
CBSA2015_34740,"Muskegon, MI Metro Area",2013-2017,15405,475.9878540039063
CBSA2015_34780,"Muskogee, OK Micro Area",2005-2009,8407,466.8692932128906
CBSA2015_34780,"Muskogee, OK Micro Area",2006-2010,7932,489.9696044921875
CBSA2015_34780,"Muskogee, OK Micro Area",2007-2011,8495,492.4012145996094
CBSA2015_34780,"Muskogee, OK Micro Area",2008-2012,7515,491.1854248046875
CBSA2015_34780,"Muskogee, OK Micro Area",2009-2013,7682,446.2006225585938
CBSA2015_34780,"Muskogee, OK Micro Area",2010-2014,6888,443.7689819335938
CBSA2015_34780,"Muskogee, OK Micro Area",2011-2015,6831,375.6838989257813
CBSA2015_34780,"Muskogee, OK Micro Area",2012-2016,6489,349.5440673828125
CBSA2015_34780,"Muskogee, OK Micro Area",2013-2017,6216,378.1155090332031
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2005-2009,45666,1111.977580565942
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2006-2010,48377,1163.367163455535
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2007-2011,47919,1287.144965150641
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2008-2012,49938,1228.096561945094
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,52881,1401.2158203125
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,55055,1395.74462890625
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,56804,1553.191528320313
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,58744,1359.2705078125
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,58182,1232.826782226563
CBSA2015_34860,"Nacogdoches, TX Micro Area",2005-2009,7857,477.8115539550781
CBSA2015_34860,"Nacogdoches, TX Micro Area",2006-2010,7551,479.02734375
CBSA2015_34860,"Nacogdoches, TX Micro Area",2007-2011,7620,403.6474304199219
CBSA2015_34860,"Nacogdoches, TX Micro Area",2008-2012,7237,517.93310546875
CBSA2015_34860,"Nacogdoches, TX Micro Area",2009-2013,6743,351.9756774902344
CBSA2015_34860,"Nacogdoches, TX Micro Area",2010-2014,6367,452.2796325683594
CBSA2015_34860,"Nacogdoches, TX Micro Area",2011-2015,6122,407.9027404785156
CBSA2015_34860,"Nacogdoches, TX Micro Area",2012-2016,6390,486.9300842285156
CBSA2015_34860,"Nacogdoches, TX Micro Area",2013-2017,6295,496.6565246582031
CBSA2015_34900,"Napa, CA Metro Area",2005-2009,15390,650.4559326171875
CBSA2015_34900,"Napa, CA Metro Area",2006-2010,14289,530.6990966796875
CBSA2015_34900,"Napa, CA Metro Area",2007-2011,14386,685.1063842773438
CBSA2015_34900,"Napa, CA Metro Area",2008-2012,13724,613.9817504882813
CBSA2015_34900,"Napa, CA Metro Area",2009-2013,13697,545.8966674804688
CBSA2015_34900,"Napa, CA Metro Area",2010-2014,13196,437.0820617675781
CBSA2015_34900,"Napa, CA Metro Area",2011-2015,13461,476.5957336425781
CBSA2015_34900,"Napa, CA Metro Area",2012-2016,13379,455.3191528320313
CBSA2015_34900,"Napa, CA Metro Area",2013-2017,12986,518.541015625
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2005-2009,40344,924.0121459960938
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2006-2010,39523,959.87841796875
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2007-2011,39972,1056.534912109375
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2008-2012,39412,1203.03955078125
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,37678,1048.024291992188
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,37621,1066.261352539063
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,37004,1040.12158203125
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,37108,1070.516723632813
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,37828,1134.346557617188
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,190196,2490.386370274927
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,191348,2340.300768755672
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,199295,2571.828634790194
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,199379,2587.986209451207
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,195668,2901.519775390625
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,194611,2784.194580078125
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,192156,2865.653564453125
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,187259,2651.063720703125
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,185350,2403.03955078125
CBSA2015_35020,"Natchez, MS-LA Micro Area",2005-2009,4467,382.9787292480469
CBSA2015_35020,"Natchez, MS-LA Micro Area",2006-2010,4352,362.9179382324219
CBSA2015_35020,"Natchez, MS-LA Micro Area",2007-2011,3947,356.2310180664063
CBSA2015_35020,"Natchez, MS-LA Micro Area",2008-2012,4274,358.6626281738281
CBSA2015_35020,"Natchez, MS-LA Micro Area",2009-2013,3959,381.155029296875
CBSA2015_35020,"Natchez, MS-LA Micro Area",2010-2014,3674,286.3221740722656
CBSA2015_35020,"Natchez, MS-LA Micro Area",2011-2015,3605,347.7203674316406
CBSA2015_35020,"Natchez, MS-LA Micro Area",2012-2016,3418,362.3100280761719
CBSA2015_35020,"Natchez, MS-LA Micro Area",2013-2017,2475,296.0486450195313
CBSA2015_35060,"Natchitoches, LA Micro Area",2005-2009,3946,204.2553253173828
CBSA2015_35060,"Natchitoches, LA Micro Area",2006-2010,3959,168.3890533447266
CBSA2015_35060,"Natchitoches, LA Micro Area",2007-2011,3958,193.3130645751953
CBSA2015_35060,"Natchitoches, LA Micro Area",2008-2012,4151,282.6747741699219
CBSA2015_35060,"Natchitoches, LA Micro Area",2009-2013,3966,251.0638275146484
CBSA2015_35060,"Natchitoches, LA Micro Area",2010-2014,3850,262.6139831542969
CBSA2015_35060,"Natchitoches, LA Micro Area",2011-2015,3815,281.4589538574219
CBSA2015_35060,"Natchitoches, LA Micro Area",2012-2016,3389,336.7781066894531
CBSA2015_35060,"Natchitoches, LA Micro Area",2013-2017,2770,238.2978668212891
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,16319,749.5440673828125
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,16461,722.1884765625
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,16776,639.513671875
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,15991,787.2340698242188
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,16102,660.182373046875
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,15908,821.276611328125
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,15503,721.58056640625
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,14827,596.9605102539063
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,14414,588.4498291015625
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,2546,226.1398162841797
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,2863,237.6899719238281
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,3014,280.2431640625
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,3090,349.5440673828125
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,2725,276.5957336425781
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,2292,237.6899719238281
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,2238,246.2006072998047
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,2425,257.1428527832031
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,2287,222.4924011230469
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,5578,336.7781066894531
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,5789,327.0516662597656
CBSA2015_35220,"New Castle, IN Micro Area",2007-2011,5386,365.9574584960938
CBSA2015_35220,"New Castle, IN Micro Area",2008-2012,5666,386.6261291503906
CBSA2015_35220,"New Castle, IN Micro Area",2009-2013,5818,435.8662719726563
CBSA2015_35220,"New Castle, IN Micro Area",2010-2014,5396,402.4316101074219
CBSA2015_35220,"New Castle, IN Micro Area",2011-2015,5204,348.9361572265625
CBSA2015_35220,"New Castle, IN Micro Area",2012-2016,4929,286.9300842285156
CBSA2015_35220,"New Castle, IN Micro Area",2013-2017,4916,336.1702270507813
CBSA2015_35260,"New Castle, PA Micro Area",2005-2009,15983,575.6838989257813
CBSA2015_35260,"New Castle, PA Micro Area",2006-2010,15887,584.1945190429688
CBSA2015_35260,"New Castle, PA Micro Area",2007-2011,15612,432.8267517089844
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,15691,527.0516967773438
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,15098,518.541015625
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,14995,469.3009033203125
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,15153,478.4194641113281
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,15089,510.0303955078125
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,14982,468.0851135253906
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,152545,2056.534912109375
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,149674,2013.981811523438
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,146754,1981.155029296875
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,144092,2254.103271484375
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,141513,2200
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,137570,1833.434692382813
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,134576,1987.234008789063
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,131932,2122.79638671875
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,130865,2163.52587890625
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,99382,1655.520495859254
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,95748,1445.684208899766
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,97928,1613.351273052138
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,100383,1600.002858493183
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,101403,1680.85107421875
