geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,8549,361.3515164915183,18.23708152770996,21,34.82067601731003,110,24.31610870361328,66,241.9452819824219,3536,89.36170196533203,770,372.2370645823182,7779,24.92401123046875,44,224.9240112304688,3975,425.6356767221518,4574,79.02735900878906,393,95.43105221267689,615,53.49544143676758,222,248.6322174072266,4267
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,8732,362.1661966635735,19.45288848876953,33,49.01068475540743,145,34.04255294799805,86,212.1580505371094,3339,88.14589691162109,919,372.7385855369851,7813,35.25835800170898,59,215.1975708007813,4207,421.2770448105563,4525,91.79331207275391,455,108.126399188423,664,57.14285659790039,209,231.0030364990234,4551
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,8981,362.1646514598079,20.060791015625,30,48.57519403802785,176,34.04255294799805,124,203.0395202636719,3435,92.40121459960938,1049,373.7662628254284,7932,34.65045547485352,52,201.8237152099609,4114,414.6034813989814,4867,82.67477416992188,433,114.3697589223288,734,79.02735900878906,301,226.1398162841797,4606
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,9038,393.1669305197734,21.88449859619141,45,53.77448687406852,194,39.51367950439453,144,189.6656494140625,3265,93.61701965332031,1101,404.1588569153353,7937,36.47416305541992,50,226.1398162841797,4195,453.5630626091403,4843,82.67477416992188,403,115.2132095847038,811,80.2431640625,408,252.2796325683594,4723
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,9148,371.9718924271551,15.1975679397583,38,54.40644617353682,216,34.65045547485352,127,201.8237152099609,3383,105.1671752929688,1101,386.553002206607,8047,41.94528961181641,89,203.6474151611328,4273,424.0699924041429,4875,84.49848175048828,336,143.1104263709667,696,115.5015182495117,360,223.1003112792969,4815
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,5382,272.2298131279105,13.3738603591919,13,78.80492080215471,15,15.80547142028809,15,52.27963638305664,230,148.3282623291016,1461,310.0166843271953,3921,77.20364379882813,0,182.3708190917969,3617,327.6708513308286,1765,74.77203369140625,396,81.41812463548435,471,32.21884536743164,75,217.0212707519531,4653
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,5884,318.0290059263243,19.45288848876953,19,79.32839188124686,19,18.23708152770996,19,91.18540954589844,299,174.4680786132813,1699,362.7417250131229,4185,77.20364379882813,0,209.1185455322266,3796,380.6218788982051,2088,89.36170196533203,469,97.22263457339331,568,38.29787063598633,99,267.4772033691406,4979
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,6036,350.9726312427258,10.9422492980957,10,58.6397735898647,18,17.62917900085449,18,97.87233734130859,429,161.7021331787109,1544,386.4315822445002,4492,55.92705154418945,0,190.2735595703125,3974,399.2315310105147,2062,77.20364379882813,412,83.89277676374418,501,32.82674789428711,89,262.0060729980469,5078
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,5941,312.5146255313072,15.1975679397583,13,20.91750794013945,12,12.15805435180664,12,61.39817810058594,274,167.1732482910156,1626,354.4182361492461,4315,17.02127647399902,0,214.5896606445313,3976,379.0964437006872,1965,75.98783874511719,328,86.21509467328146,412,40.72948455810547,84,237.6899719238281,5230
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,6321,317.1446659841969,31.0030403137207,42,17.02127647399902,0,17.02127647399902,0,63.22188568115234,240,176.2917938232422,1735,362.84919144411,4586,17.02127647399902,0,207.9027404785156,4264,379.215359209915,2057,63.82978820800781,286,70.96076642323789,367,31.0030403137207,81,263.2218933105469,5672
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,6406,334.2514394040457,21.27659606933594,55,17.02127647399902,0,17.02127647399902,0,61.39817810058594,255,203.6474151611328,1910,391.4029821622303,4496,17.02127647399902,0,206.0790252685547,4145,392.6736423536905,2261,61.39817810058594,215,68.5098573871348,275,30.3951358795166,60,289.3616943359375,5821
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,6393,313.3513055212061,20.66869354248047,58,16.41337394714356,0,16.41337394714356,0,66.86930084228516,261,158.0547180175781,1997,350.9563143176945,4396,16.41337394714356,0,190.8814544677734,4043,366.9124832048876,2350,51.67173385620117,150,57.36875818354986,213,24.92401123046875,63,241.9452819824219,5861
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,6288,309.4033899977833,24.92401123046875,45,16.41337394714356,0,16.41337394714356,0,67.47720336914063,239,193.9209747314453,2142,365.1517522659781,4146,16.41337394714356,0,186.0182342529297,3832,361.0169541956419,2456,37.68996810913086,135,44.52653968350739,205,23.70820617675781,70,255.3191528320313,5799
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,6351,318.9775136031826,26.74772071838379,74,17.02127647399902,0,17.02127647399902,0,50.45592880249023,187,162.3100280761719,2265,357.8983087394466,4086,17.02127647399902,0,196.9604797363281,3777,374.8867625862949,2574,44.37689971923828,177,59.41918963320973,279,39.51367950439453,102,229.1793365478516,5811
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,12310,358.1996924021042,13.98176288604736,27,72.40170063028796,70,29.17933082580566,70,57.75075912475586,193,76.59574127197266,368,366.297593792213,11942,66.26139831542969,0,317.9331359863281,11545,478.9451937279078,765,62.00608062744141,247,70.73647889168653,355,34.04255294799805,108,327.6595764160156,11665
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,12373,350.0538142092168,11.55015182495117,19,70.37508043928395,73,23.70820617675781,73,58.9665641784668,151,66.26139831542969,373,356.2699057584529,12000,66.26139831542969,0,277.2036437988281,11602,446.5193534190522,771,66.26139831542969,247,78.74863216530656,380,42.55319213867188,133,279.02734375,11750
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,12251,360.523230929382,15.1975679397583,24,54.74163208759951,80,27.35562324523926,80,52.88753890991211,137,71.73252105712891,437,367.5901992939582,11814,47.41641235351563,0,322.1884460449219,11364,483.5104908940467,887,65.65349578857422,200,77.58325257600527,398,41.33738708496094,198,328.2674865722656,11612
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,12431,364.460892248107,17.62917900085449,35,28.35721212225191,66,24.31610870361328,66,42.55319213867188,132,96.04862976074219,556,376.9046049827495,11875,14.58966541290283,0,306.3829650878906,11464,476.1326110174915,967,59.57446670532227,194,78.86117652514218,396,51.67173385620117,202,322.1884460449219,11802
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,12425,373.7341376232671,20.66869354248047,51,27.83769704878819,43,23.70820617675781,43,41.33738708496094,125,69.9088134765625,507,380.2163171494721,11918,14.58966541290283,0,250.4559326171875,11542,449.8948541694518,883,40.72948455810547,112,60.23454275629792,327,44.37689971923828,215,261.3981628417969,11879
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,12078,328.101385901334,32.82674789428711,105,23.95630530691562,32,19.45288848876953,32,25.53191566467285,53,71.12461853027344,506,335.7219545866088,11572,13.98176288604736,0,271.1246337890625,11254,425.6278732386184,824,21.88449859619141,53,43.58285184420593,205,37.68996810913086,152,276.5957336425781,11683
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,12047,331.6241762305531,28.5714282989502,108,25.56807372293667,49,22.49240112304688,37,24.92401123046875,37,80.2431640625,532,341.1943136093482,11515,12.15805435180664,12,258.3586730957031,11254,420.38529734562,793,23.10030364990234,63,40.63865004526726,169,33.43465042114258,106,255.3191528320313,11684
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,12569,358.4338055113926,28.5714282989502,88,32.87736707499271,62,27.35562324523926,41,26.74772071838379,58,61.39817810058594,472,363.6544090306759,12097,18.23708152770996,21,276.5957336425781,11833,452.7471621144133,736,20.66869354248047,56,41.39545309639495,170,35.86626052856445,114,271.1246337890625,12191
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,12481,375.5422215167926,33.43465042114258,93,34.9107698456312,65,28.5714282989502,43,31.61094284057617,73,64.43769073486328,523,381.0304136535686,11958,20.060791015625,22,294.8328247070313,11617,477.4498451842819,864,23.10030364990234,71,59.388084000577,258,54.71124649047852,187,297.8723449707031,11992
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,17063,546.0107071295873,38.29787063598633,94,63.45817304007249,190,58.35866165161133,164,83.28267669677734,413,80.85106658935547,538,551.9642989078084,16525,24.92401123046875,26,547.1124877929688,15705,772.9552164253524,1358,23.10030364990234,40,53.29126427892966,183,48.02431488037109,143,550.7598876953125,16183
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,18134,569.3748342767394,42.55319213867188,90,39.02432412572519,94,37.08206558227539,81,99.08814239501953,478,92.40121459960938,690,576.8237914364729,17444,12.15805435180664,13,471.1246337890625,16633,739.0169974165295,1501,55.92705154418945,144,77.81392499079153,346,54.10334396362305,202,487.5379943847656,17126
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,18272,586.8862401485328,44.98480224609375,128,72.38894002578965,36,35.25835800170898,36,100.303955078125,553,91.79331207275391,609,594.0214398630468,17663,63.22188568115234,0,452.8875427246094,16873,741.3113955894758,1399,76.59574127197266,151,88.21923087530173,287,43.76899719238281,136,465.6535034179688,17268
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,18431,606.99049895779,46.20060729980469,110,53.50925353453019,67,49.8480224609375,67,92.40121459960938,406,111.2462005615234,640,617.1006262874812,17791,19.45288848876953,0,499.088134765625,17127,785.8285004305059,1304,77.81155395507813,150,94.08363141828393,301,52.88753890991211,151,513.6777954101563,17547
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,18850,598.2284952519848,40.12158203125,123,37.63600493366656,78,32.21884536743164,78,89.36170196533203,378,113.0699081420898,706,608.8202827261216,18144,19.45288848876953,0,565.9574584960938,17512,823.5199920820452,1338,85.71428680419922,164,94.89905096849742,289,40.72948455810547,125,578.115478515625,17982
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,18692,678.6266817240697,43.16109466552734,90,42.68325572478708,125,38.29787063598633,125,78.41945648193359,426,99.696044921875,716,685.9106899013066,17976,18.84498405456543,0,595.1367797851563,17258,902.6194989035344,1434,74.16413116455078,178,95.51039690939864,332,60.18236923217773,154,610.3343505859375,17719
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,18657,646.4418901836947,37.08206558227539,78,57.29140644165521,167,54.10334396362305,167,91.18540954589844,442,85.71428680419922,513,652.099728834954,18144,18.84498405456543,0,558.66259765625,17375,854.3951166786343,1282,17.62917900085449,25,63.8789810995404,187,61.39817810058594,162,565.9574584960938,17783
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,18739,589.4967145863194,29.17933082580566,71,56.14468092316754,180,52.88753890991211,180,88.14589691162109,389,85.71428680419922,492,595.695656749667,18247,18.84498405456543,0,455.9270629882813,17483,745.2354415036799,1256,13.3738603591919,16,61.05716357750919,204,59.57446670532227,188,474.1641235351563,17895
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,19173,566.3911701056051,25.53191566467285,67,58.44092463350344,188,55.31914901733398,188,98.48023986816406,443,70.51671600341797,492,570.7640184958256,18681,18.84498405456543,0,449.8480224609375,17838,723.2995236315398,1335,9.726444244384766,9,57.9647287391853,201,57.14285659790039,192,451.0638427734375,18274
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,2432,191.9769953914584,27.96352577209473,55,49.4796963976724,88,48.63221740722656,79,13.98176288604736,14,80.85106658935547,207,208.3076132266136,2225,9.118540763854981,9,155.6231079101563,2068,247.1309743337492,364,36.47416305541992,49,83.19387954015699,49,74.77203369140625,0,174.4680786132813,2226
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,2563,200.8500000977662,19.45288848876953,32,18.48864030382321,23,12.76595783233643,10,10.33434677124023,10,86.32218933105469,286,218.6143703194718,2277,13.3738603591919,13,136.7781219482422,2175,242.9999530513553,388,55.92705154418945,76,65.15912018444105,113,33.43465042114258,37,155.0151977539063,2385
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,2445,189.4560849772061,51.0638313293457,75,12.23380662864568,16,5.471124649047852,6,12.76595783233643,14,93.61701965332031,334,211.3238143316093,2111,10.9422492980957,10,103.9513702392578,1976,216.1006605948015,469,52.27963638305664,61,55.99639020970191,91,20.060791015625,30,116.1094207763672,2249
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,2441,195.2248241269948,32.82674789428711,31,14.44968302266281,3,13.98176288604736,0,6.686930179595947,7,85.71428680419922,354,213.2127362935164,2087,3.647416353225708,3,135.5623168945313,2001,237.6759847296932,440,49.24011993408203,65,54.9168694811414,110,24.31610870361328,45,155.6231079101563,2290
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,2251,197.2126842052932,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,7.902735710144043,10,62.00608062744141,305,206.7307351272023,1946,13.3738603591919,0,164.7416381835938,1883,256.9681890095948,368,31.0030403137207,43,51.1867113718311,124,40.72948455810547,81,182.9787292480469,2117
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,2193,173.2853359094914,13.3738603591919,0,28.82254080429294,26,25.53191566467285,26,13.3738603591919,0,63.22188568115234,294,184.4581645532286,1899,13.3738603591919,0,136.1702117919922,1761,220.3863294778995,432,9.726444244384766,8,88.680904708924,157,88.14589691162109,149,151.3677825927734,2010
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,2063,172.0708402017635,13.3738603591919,0,26.16807691037316,32,22.49240112304688,32,13.3738603591919,0,64.43769073486328,296,183.7405508726441,1767,13.3738603591919,0,149.5440673828125,1720,227.973248731372,343,7.294832706451416,6,36.00508843471697,82,35.25835800170898,76,154.4072875976563,1949
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,2162,189.5331132357698,28.5714282989502,35,22.61528871262766,25,18.23708152770996,25,13.3738603591919,0,80.85106658935547,249,206.0575064914636,1913,13.3738603591919,0,147.7203674316406,1838,240.3000373844791,324,13.3738603591919,0,39.99242224440107,68,37.68996810913086,68,175.0759887695313,2034
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,2222,172.2200313824783,13.98176288604736,36,23.60667302827034,65,19.45288848876953,65,13.3738603591919,0,57.14285659790039,211,181.4525978583664,2011,13.3738603591919,0,153.1914825439453,1910,230.4937516146451,312,30.3951358795166,36,39.69562951563112,82,25.53191566467285,46,165.9574432373047,2039
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,3166,299.8957266689147,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.8541030883789,669,24.92401123046875,63,300.9296482736338,3103,72.34042358398438,0,175.6838836669922,2381,347.5662150649767,785,9.726444244384766,9,28.46127687346059,62,26.74772071838379,53,178.7234039306641,2435
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,3676,273.8728320303688,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.9148864746094,1052,18.23708152770996,30,274.4793603660992,3646,72.34042358398438,0,174.4680786132813,2543,324.7236341557921,1133,6.07902717590332,5,23.29941371977869,56,22.49240112304688,51,173.8601837158203,2568
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,3593,219.6843134033904,54.10334396362305,0,54.37927025045045,5,5.471124649047852,5,116.1094207763672,972,29.17933082580566,56,221.6136974624106,3537,54.10334396362305,0,139.817626953125,2488,260.4038524337194,1105,7.902735710144043,8,17.67105425609715,80,15.80547142028809,72,140.425537109375,2536
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,3657,228.8993933588148,4.255319118499756,5,15.78207249013383,4,4.255319118499756,4,126.4437713623047,1041,33.43465042114258,54,231.3283556523442,3603,15.1975679397583,0,163.5258331298828,2513,281.3105586017981,1144,4.863222122192383,3,19.46238303565642,43,18.84498405456543,40,167.7811584472656,2564
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,3182,211.8059081860523,13.15094688289741,22,12.0529060700075,6,11.15961121923808,6,110.472835975085,941,21.74899050980591,28,212.9196123674708,3154,11.24620056152344,0,158.7976464075533,2174,264.7233182911863,1008,9.895940033800232,2,12.89556486585219,13,8.268371306178214,11,161.9635879556801,2200
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,2991,220.0188007588208,13.98176288604736,21,14.58966541290283,0,14.58966541290283,0,140.425537109375,961,29.17933082580566,40,221.9452771175623,2951,14.58966541290283,0,155.6231079101563,1965,269.4936444574637,1026,28.5714282989502,32,28.80330121871155,36,3.647416353225708,4,156.2310028076172,1973
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,3127,207.8325080177291,12.15805435180664,15,11.5341434773222,12,3.647416353225708,2,113.6778106689453,1026,33.43465042114258,52,210.5046964742674,3075,10.9422492980957,10,124.0121612548828,1962,242.0193536229003,1165,32.21884536743164,49,64.54369908238057,109,55.92705154418945,60,124.6200637817383,1965
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,12059,477.1575728813104,34.65045547485352,84,88.19828589962646,84,50.45592880249023,84,108.8145904541016,794,52.27963638305664,159,480.0130308005479,11900,72.34042358398438,0,387.2340393066406,10888,614.5157040757542,1171,31.61094284057617,61,43.43421437157649,140,29.78723335266113,79,389.6656494140625,10957
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,12174,418.1385542957452,35.25835800170898,73,87.50843556728154,70,49.24011993408203,70,99.08814239501953,769,66.26139831542969,227,423.3561426213773,11947,72.34042358398438,0,368.3890686035156,10970,557.2704518051371,1204,46.20060729980469,101,55.97988765745194,202,31.61094284057617,101,374.4680786132813,11060
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,12414,471.96200258489,17.62917900085449,39,81.37953654686918,104,60.7902717590332,104,91.18540954589844,863,60.18236923217773,243,475.7836162062938,12171,54.10334396362305,0,395.1367797851563,11080,615.5332701186206,1334,48.63221740722656,96,63.82689198884469,218,41.33738708496094,122,392.0972595214844,11190
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,12934,430.2650437446874,12.76595783233643,23,61.37409505497866,124,58.9665641784668,124,108.8145904541016,955,55.31914901733398,215,433.8066575291575,12719,17.02127647399902,0,336.1702270507813,11507,546.0205393792357,1427,41.94528961181641,122,63.30658323664122,263,47.41641235351563,141,335.5623168945313,11569
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,13442,479.4784455687139,29.78723335266113,64,51.52491070101979,95,48.63221740722656,95,105.1671752929688,867,86.32218933105469,278,487.186925251383,13164,17.02127647399902,0,406.6869201660156,12001,628.7239702755966,1441,85.71428680419922,190,105.4356449993255,365,61.39817810058594,175,415.1975708007813,12051
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,13273,465.0916867061549,32.21884536743164,63,45.04227086801824,97,41.94528961181641,97,93.61701965332031,786,79.02735900878906,328,471.7579893494971,12945,16.41337394714356,0,401.2158203125,11821,614.2348178931314,1452,76.59574127197266,234,101.2792204142538,431,66.26139831542969,197,399.39208984375,11896
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,13745,522.4307859195633,38.90577697753906,71,71.80975592514973,129,69.9088134765625,129,99.08814239501953,790,82.67477416992188,356,528.9319846261711,13389,16.41337394714356,0,396.9604797363281,12172,656.1337886049066,1573,88.14589691162109,267,109.9094202132577,490,65.65349578857422,223,389.0577392578125,12265
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,14202,542.3930201215978,62.00608062744141,175,72.9939052620538,139,71.12461853027344,139,105.1671752929688,837,75.37993621826172,331,547.6059925355978,13871,16.41337394714356,0,366.5653381347656,12590,654.6451981023638,1612,88.14589691162109,266,95.16347926939721,358,35.86626052856445,92,369.6048583984375,12693
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,14959,569.0109157066403,75.98783874511719,198,68.26398575416468,113,66.26139831542969,113,103.9513702392578,883,94.83282470703125,484,576.8593301969066,14475,16.41337394714356,0,446.8085021972656,13168,723.4716717529949,1791,116.7173233032227,342,120.3094630796382,411,29.17933082580566,69,460.182373046875,13354
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,2884,143.2394784872976,15.1975679397583,27,67.36758265172881,22,12.15805435180664,22,66.26139831542969,0,12.76595783233643,31,143.80722470269,2853,66.26139831542969,0,128.8753814697266,2752,192.6821531597583,132,66.26139831542969,0,75.05814223448849,52,35.25835800170898,52,131.3069915771484,2783
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,3207,156.6691666806055,18.84498405456543,43,68.56647036970911,36,17.62917900085449,36,66.26139831542969,0,14.58966541290283,33,157.3470245198676,3174,66.26139831542969,0,133.1306915283203,3050,205.5942820586315,157,66.26139831542969,0,69.78183277560666,45,21.88449859619141,45,131.9148864746094,3083
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,3270,154.9579732148348,14.58966541290283,29,48.80289097643757,23,11.55015182495117,23,23.70820617675781,25,20.060791015625,65,156.2511081529409,3205,47.41641235351563,0,128.8753814697266,3095,201.5461173325276,175,47.41641235351563,0,49.79239130391508,33,15.1975679397583,33,130.6990814208984,3160
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,3390,153.6106543669537,13.3738603591919,25,17.67105396083061,22,11.55015182495117,22,18.84498405456543,29,15.80547142028809,32,154.4216502368151,3358,13.3738603591919,0,131.3069915771484,3238,202.0835450304775,152,13.3738603591919,0,23.60667302827034,44,19.45288848876953,44,132.5227966308594,3270
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,3355,135.4573154913979,12.76595783233643,24,17.27984260949272,26,10.9422492980957,26,16.41337394714356,26,17.62917900085449,37,136.5996788882765,3318,13.3738603591919,0,125.8358688354492,3195,184.8873987207037,160,13.3738603591919,0,25.64744470144868,47,21.88449859619141,47,128.8753814697266,3232
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,3253,138.2200225259639,9.118540763854981,13,18.48864030382321,31,13.3738603591919,31,22.49240112304688,32,20.66869354248047,40,139.756822802434,3213,12.76595783233643,0,108.2066879272461,3093,175.5376368169015,160,12.15805435180664,16,22.93977236543525,60,19.45288848876953,44,106.3829803466797,3117
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,3160,139.7832654389179,11.55015182495117,23,16.04909333937956,19,9.726444244384766,19,20.66869354248047,30,15.80547142028809,35,140.6739998136988,3125,12.76595783233643,0,113.6778106689453,3009,180.1721563817549,151,13.3738603591919,20,26.16807691037316,68,22.49240112304688,48,114.2857131958008,3020
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,3096,142.1829772311149,11.55015182495117,20,16.81375921912371,18,10.9422492980957,18,14.58966541290283,30,13.98176288604736,37,142.8687814314429,3059,12.76595783233643,0,125.8358688354492,2954,189.870126401907,142,11.55015182495117,18,22.62345857149002,65,19.45288848876953,47,127.0516738891602,2963
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,3058,144.0947495159626,12.76595783233643,17,20.79347310349482,38,16.41337394714356,38,12.15805435180664,19,13.3738603591919,35,144.7140524585472,3023,12.76595783233643,0,107.5987854003906,2894,179.8354677412309,164,10.33434677124023,16,26.98156887589704,79,24.92401123046875,63,106.9908828735352,2905
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,13313,517.2023360664824,78.41945648193359,280,54.15795934485116,111,54.10334396362305,109,174.4680786132813,1806,48.02431488037109,218,519.4271760818408,13095,2.431611061096191,2,399.39208984375,10741,653.4617799553274,2572,42.55319213867188,110,67.40871265300463,271,52.27963638305664,161,402.4316101074219,10845
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,14002,476.283543339792,90.57750701904297,403,58.51359782621062,125,58.35866165161133,122,173.8601837158203,2146,76.59574127197266,272,482.4032765615409,13730,4.255319118499756,3,381.7629089355469,10841,610.400632613727,3161,63.22188568115234,160,92.02450882355599,394,66.86930084228516,234,392.7051696777344,10934
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,14348,467.8786166598824,79.63526153564453,376,99.3116635431406,237,82.06687164306641,237,184.1945343017578,2314,75.37993621826172,289,473.9119482686993,14059,55.92705154418945,0,341.6413269042969,10986,579.3351328691311,3362,62.61398315429688,169,87.69405430539658,336,61.39817810058594,167,338.6018371582031,11085
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,14736,512.9614862586692,94.22492218017578,366,68.56647036970911,167,66.26139831542969,167,213.3738555908203,2351,84.49848175048828,316,519.8744846622504,14420,17.62917900085449,0,446.2006225585938,11366,679.8709303657419,3370,72.94832611083984,189,90.82196931590696,367,54.10334396362305,178,441.3373718261719,11485
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,14908,533.9009388727731,70.51671600341797,234,48.66640094888484,141,45.59270477294922,141,196.9604797363281,2366,82.67477416992188,367,540.2641306002797,14541,17.02127647399902,0,421.2765808105469,11589,680.0912953925038,3319,82.06687164306641,216,113.5102752009765,457,78.41945648193359,241,424.3161010742188,11710
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,15890,508.8570732046023,61.39817810058594,216,39.70028333787019,106,35.86626052856445,106,201.2158050537109,2694,91.79331207275391,374,517.0701432993786,15516,17.02127647399902,0,437.6899719238281,12365,671.1989514838617,3525,58.35866165161133,141,80.83049229216456,326,55.92705154418945,185,443.1611022949219,12548
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,16332,604.4439672046076,110.0303955078125,283,42.46626113787652,97,38.90577697753906,97,198.1762847900391,2731,96.65653228759766,388,612.1233492719488,15944,17.02127647399902,0,482.0668640136719,12693,773.1370970727124,3639,65.65349578857422,125,84.68851022290428,295,53.49544143676758,170,487.5379943847656,12926
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,16690,575.7416677316483,85.71428680419922,369,42.71355094662791,97,38.90577697753906,97,240.12158203125,2673,88.75379943847656,412,582.5424489916464,16278,17.62917900085449,0,460.182373046875,12915,737.0524299026989,3775,43.16109466552734,91,80.61303702004791,350,68.08510589599609,259,457.1428527832031,13201
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,17089,613.6705207274977,102.1276626586914,606,32.03480163623347,57,26.74772071838379,57,249.8480224609375,2881,82.06687164306641,441,619.1336523168787,16648,17.62917900085449,0,429.7872314453125,12910,749.2052938436732,4179,29.78723335266113,59,69.88766772390235,273,63.22188568115234,214,455.3191528320313,13272
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,496754,2994.357880783584,167.2561290324167,2008,607.0751182276207,20668,599.5748694211663,20238,1264.843452794165,106905,1351.354434420102,84689,3285.169390706913,412065,122.5176629939016,430,1832.069703147685,278833,3510.364441963598,217921,712.2664505927578,25044,788.6070932341967,31291,338.493206518659,6247,2126.507028549449,335882
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,520875,3032.180458137309,177.5034317495461,2125,601.346101212424,23374,595.9000491474531,23047,1374.458236205195,116559,1362.184666087873,97436,3324.103698026689,423439,111.7169077859849,327,1874.212302148689,277540,3564.658480729292,243335,719.3377551555615,27920,797.8889550905292,34889,345.2245336925141,6969,2256.004295929609,343928
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,539350,3289.791892934974,192.276094687599,2261,728.6730375945093,25242,723.0764577550334,24891,1367.88291323646,122867,1548.297597709475,105035,3635.925762428821,434315,107.0513060972553,351,2074.256737563215,279841,3889.122229005804,259509,773.6304767651952,26759,869.0209581315663,34407,395.8450594512482,7648,2494.980970782628,354573
