geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36013035500,"Census Tract 355, Chautauqua County, New York",2008-2012,59.047024,6.3482871,,,,,,,31.775702,12.539501,59.825325,15.593496,58.736385,8.7416086,,,61.632271,3.2202792,53.938831,20.941641,67.015709,46.10907,55.160141,29.529943,30.000002,19.164148,60.46759,3.3192136
14000US36013035500,"Census Tract 355, Chautauqua County, New York",2013-2017,65.694687,5.1861734,,,,,,,70.484581,32.973732,66.882416,15.872041,65.140846,7.1654611,,,64.632767,4.2556295,67.336243,14.508814,90.163933,65.48877,51.923077,9.9857893,27.36842,22.72155,66.113747,3.199976
14000US36013035600,"Census Tract 356, Chautauqua County, New York",2008-2012,62.783997,5.8320274,,,100,171.94086,100,171.94086,42.792793,32.478779,60.479038,9.1167059,63.224083,7.1022906,,,65.636742,2.0284104,53.424656,28.498554,77.564102,46.797363,72.067039,40.144245,34.782608,48.602715,63.723328,2.3738377
14000US36013035600,"Census Tract 356, Chautauqua County, New York",2013-2017,61.557327,5.2928839,77.41935,78.546158,,,,,50,35.195683,55.958549,3.2458396,63.909447,7.2242932,,,63.065208,3.0746601,58.828598,16.404503,78.160919,23.614956,66.169151,10.242106,57.01754,35.595676,61.407173,3.6308923
14000US36013035700,"Census Tract 357, Chautauqua County, New York",2008-2012,61.071758,7.0780501,100,81.522453,47.368423,15.192143,47.368423,17.705622,58.666664,10.625422,51.045513,14.940418,64.420708,8.5001583,,,63.766235,3.1093678,54.429031,27.38061,60.185188,34.493469,58.474575,25.582191,55.7971,8.7611971,61.306717,1.7104797
14000US36013035700,"Census Tract 357, Chautauqua County, New York",2013-2017,64.191696,5.0840445,,,26.666668,5.6980081,26.666668,6.9404392,92.700729,15.40166,68.578255,6.3755722,62.464722,7.7225981,,,61.957123,4.0251455,67.744759,14.027931,100,80.083122,61.979168,7.386446,52.597404,4.9384332,63.49942,3.6119897
14000US36013035800,"Census Tract 358, Chautauqua County, New York",2008-2012,69.469139,5.0616927,,,71.559631,56.59198,71.559631,56.388973,74.074074,28.105047,39.814816,34.85902,71.190544,4.6300783,,,71.967117,4.1044645,47.921761,75.792252,100,114.9967,21.052631,18.010563,2.173913,16.264164,70.112183,5.4106221
14000US36013035800,"Census Tract 358, Chautauqua County, New York",2013-2017,69.750992,5.2672224,,,100,83.240509,100,83.240509,100,51.321075,71.428574,59.445415,69.70665,5.4043021,,,70.194321,4.9737716,61.904762,141.55212,,,11.538462,15.447402,11.538462,15.5185,69.973579,4.7765126
14000US36013035901,"Census Tract 359.01, Chautauqua County, New York",2008-2012,68.260109,4.8075309,,,0,38.275356,0,38.275356,59.444447,47.285114,0,57.413036,68.498734,4.8102603,,,69.388176,4.3086228,48.57143,133.97809,,,52.727272,69.336304,52.727272,68.62484,69.133537,4.3064346
14000US36013035901,"Census Tract 359.01, Chautauqua County, New York",2013-2017,56.949295,5.1505609,,,85.714287,74.767807,85.714287,74.06395,100,206.70929,54.306221,9.0898962,57.197399,5.6810575,,,58.258404,3.8580184,48.372093,48.302315,61.666668,36.435837,41.498558,5.1824284,19.760479,9.0878544,57.7509,3.7036901
14000US36013035902,"Census Tract 359.02, Chautauqua County, New York",2008-2012,96.139435,3.0639014,100,186.81953,100,35.858772,100,35.858772,88,20.304922,100,31.103844,95.883293,3.4068928,,,96.111618,13.066422,96.265564,4.2471075,100,45.731014,100,36.831287,100,66.315781,96.262093,12.949845
14000US36013035902,"Census Tract 359.02, Chautauqua County, New York",2013-2017,94.992355,2.1098473,100,189.13495,96.21212,36.896358,95.652176,39.837852,98.055557,6.8747482,97,7.4475808,94.826164,2.3996749,100,79.236618,94.214027,4.4112201,97.285065,13.683219,100,42.54113,100,29.060793,100,41.024132,94.064835,4.4366913
14000US36013036000,"Census Tract 360, Chautauqua County, New York",2008-2012,62.704639,3.8726728,40,50.643967,63.636364,59.622288,55.555557,54.202316,80.147057,41.722801,66.297119,20.03182,62.300404,4.2759252,65.217392,71.254364,60.429279,2.0241094,72.727272,19.619314,64.516129,39.561928,71.487602,34.173443,94.64286,15.751168,60.968582,1.8672351
14000US36013036000,"Census Tract 360, Chautauqua County, New York",2013-2017,57.516907,4.1744509,75,49.229462,78.846153,61.703537,78.846153,60.864796,85.80645,45.316143,60.790779,16.499115,57.017101,4.7496562,,,55.669273,2.4356132,65.402298,22.666927,82.14286,53.830242,68.786125,33.993576,44.262295,25.437174,55.690765,2.509737
14000US36013036100,"Census Tract 361, Chautauqua County, New York",2008-2012,60.976593,2.8422503,51.515152,18.384636,83.333328,41.765587,83.333328,65.655571,83.333328,72.33519,52.112675,6.8075485,61.105423,2.8794684,,,61.50959,.87001342,45,104.61839,50,124.50056,7.5000005,18.944456,0,21.455391,61.370651,.90163696
14000US36013036100,"Census Tract 361, Chautauqua County, New York",2013-2017,60.816662,3.0313547,32.142857,32.213913,77.777779,53.952343,77.777779,79.059097,66.666672,117.81671,66.379311,36.618179,60.680328,3.0825448,,,61.184067,.51173586,52.450977,79.8825,100,102.20084,36.206894,16.330353,21.276596,15.664079,61.246841,.99522758
14000US36013036300,"Census Tract 363, Chautauqua County, New York",2008-2012,66.973602,2.5073102,0,243.16109,100,112.09172,100,112.09172,90.728477,6.7901163,86.219078,28.333971,65.790619,2.7633619,,,62.580807,2.6619012,87.398842,17.140226,93.91304,9.5138655,88.148148,3.7568421,83.870964,3.3035624,62.972778,2.8227792
14000US36013036300,"Census Tract 363, Chautauqua County, New York",2013-2017,66.031815,2.5450587,,,100,253.89998,100,253.89998,100,14.188543,96.498055,26.370609,64.299934,2.7722926,,,62.126953,3.296654,95.683456,32.114609,100,26.240459,90.506325,11.127612,16.666668,42.71534,62.656761,3.3315949
14000US36013036401,"Census Tract 364.01, Chautauqua County, New York",2008-2012,67.154213,4.936264,,,78.947372,38.824242,78.947372,49.255199,92.063492,13.644216,83.908043,14.759777,66.677567,5.132319,,,65.208183,2.7779617,84.887459,35.367584,100,67.057953,78.294579,.69763029,72.277229,32.009933,65.482407,2.8041811
14000US36013036401,"Census Tract 364.01, Chautauqua County, New York",2013-2017,62.470142,4.9679923,,,100,58.970173,100,70.031891,96.3964,15.959737,100,31.617243,61.63237,5.1347303,100,131.14818,60.037033,1.9080669,90.909096,30.466164,89.795914,14.670629,77.631584,14.422278,55.555557,41.841293,60.287083,1.9011478
14000US36013036402,"Census Tract 364.02, Chautauqua County, New York",2008-2012,58.244236,5.4545383,,,52.307693,55.519886,52.307693,55.20866,,,60.317463,48.308506,58.206821,5.5558763,,,58.318741,1.145399,56.25,157.98036,100,82.893738,45.652176,29.663479,0,29.179331,58.524544,1.1232446
14000US36013036402,"Census Tract 364.02, Chautauqua County, New York",2013-2017,57.789803,5.3538775,,,83.333328,78.314209,83.333328,24.425053,,,68.75,38.314445,57.688992,5.421382,,,57.520027,1.8291003,64.285713,131.48425,,,58.888889,18.779364,58.888889,19.282339,57.625622,1.8024685
14000US36013036500,"Census Tract 365, Chautauqua County, New York",2008-2012,55.790119,3.4042652,,,,,,,26.060604,7.432261,51.658768,28.333408,55.97686,3.5172992,,,57.196217,4.0970421,36.280487,77.612724,100,126.49636,26.530611,19.230124,7.6923079,22.246572,57.148979,4.1147323
14000US36013036500,"Census Tract 365, Chautauqua County, New York",2013-2017,58.919491,3.6923993,,,100,59.51062,100,59.51062,,,56.441719,30.877613,59.103321,3.7705958,,,58.47007,3.8185053,63.867683,60.329777,100,110.85593,100,110.85593,,,58.211208,3.9652507
14000US36013036600,"Census Tract 366, Chautauqua County, New York",2008-2012,60.734558,4.6625504,,,100,151.97568,,,,,45.070423,44.15065,61.114914,4.6768932,100,151.97568,61.034954,1.8416321,49.350651,214.55791,,,,,,,60.655739,1.7358476
14000US36013036600,"Census Tract 366, Chautauqua County, New York",2013-2017,62.816315,4.7479835,,,,,,,100,64.118614,60.000004,1.9853876,62.854557,4.8095436,,,63.566132,4.6144509,43.089432,155.65788,75,44.703445,24.324326,9.3687973,10.344828,13.237967,63.460953,4.5514035
14000US36013036700,"Census Tract 367, Chautauqua County, New York",2008-2012,52.98888,3.4648981,27.631578,24.2841,,,,,,,43.333332,15.826241,53.056461,3.4873168,,,53.761379,2.75811,30.281691,123.34596,,,32,14.354579,32,15.094723,53.699284,2.760633
14000US36013036700,"Census Tract 367, Chautauqua County, New York",2013-2017,55.555557,3.2792382,,,100,102.51321,100,102.51321,100,137.80618,27.777779,39.115505,55.67276,3.292727,,,55.736542,1.3054432,39.583336,348.72705,,,0,41.793312,0,41.793312,55.618244,1.2979356
14000US36013036800,"Census Tract 368, Chautauqua County, New York",2008-2012,60.222786,3.2423389,80.645164,15.815215,,,,,,,35.714287,21.272587,60.545498,3.2864108,,,60.832932,1.8152859,43.870968,113.52917,50,53.372105,34.782608,12.818225,31.081081,13.637413,60.630672,1.7988181
14000US36013036800,"Census Tract 368, Chautauqua County, New York",2013-2017,57.648426,3.3423238,,,61.764706,19.236328,61.764706,22.750803,,,60.000004,32.272057,57.5895,3.4300511,,,57.722008,1.6580529,55.629139,107.16301,40,36.530407,48.780487,28.065268,72.727272,78.27433,57.70142,1.6476648
14000US36013036901,"Census Tract 369.01, Chautauqua County, New York",2008-2012,58.201893,4.8495317,44.444447,86.499481,44.444447,73.71701,44.444447,82.048264,100,145.57581,66.666672,82.602432,58.177792,4.8700905,,,58.403091,1.760761,48.4375,277.70053,,,33.333336,23.592363,33.333336,24.945875,58.426964,1.7676575
14000US36013036901,"Census Tract 369.01, Chautauqua County, New York",2013-2017,55.185326,4.3575487,,,,,,,60.000004,24.53879,0,41.793312,55.517887,4.3795028,,,55.482876,2.0089698,44.444447,188.90298,0,167.17325,48.57143,16.764927,54.838711,11.98571,55.227882,2.023612
14000US36013036902,"Census Tract 369.02, Chautauqua County, New York",2008-2012,49.622494,5.7107053,,,,,,,48.780487,27.743622,100,116.7743,49.490993,5.7332611,,,49.49868,4.6136017,58.823532,542.26917,100,116.7743,100,116.7743,,,49.49868,4.6136017
14000US36013036902,"Census Tract 369.02, Chautauqua County, New York",2013-2017,58.817024,4.0660429,0,111.44884,,,,,67.741936,18.336273,,,58.817024,4.0687895,,,58.302479,4.1445837,75.700935,186.02272,,,100,62.368481,100,62.368481,58.302479,4.1445837
14000US36013037000,"Census Tract 370, Chautauqua County, New York",2008-2012,60.617535,3.9210334,28.57143,36.051514,51.724136,7.4728546,51.724136,15.004319,45.3125,10.357611,69.84127,68.575241,60.445107,4.0221033,,,61.025799,3.1099713,53.107346,98.551392,,,,,,,61.19313,3.2320752
14000US36013037000,"Census Tract 370, Chautauqua County, New York",2013-2017,60.311062,4.2433834,,,100,135.29251,100,135.29251,100,104.74883,72.881355,61.408741,60.093761,4.3111324,,,59.837299,3.2801166,70.588234,115.05989,100,111.90084,56.310677,18.256403,51.086956,20.707752,60.125637,3.2537658
14000US36013037100,"Census Tract 371, Chautauqua County, New York",2008-2012,56.647102,4.1048322,,,75.862068,43.522282,75.862068,43.354618,80,27.65213,41.07143,38.951332,56.872898,4.1425338,,,56.710197,3.31515,55.9375,62.78627,100,121.58055,13.513513,14.812538,0,11.398176,56.470592,3.3317256
14000US36013037100,"Census Tract 371, Chautauqua County, New York",2013-2017,52.711552,4.0338321,,,60.784317,45.931541,60.784317,45.234814,100,87.743202,55.172413,20.335905,52.692711,4.0688262,,,52.352779,3.7499487,66.32653,204.56137,,,,,,,52.374603,3.7246437
14000US36013037200,"Census Tract 372, Chautauqua County, New York",2008-2012,62.627441,4.5194969,100,113.10159,100,182.37082,100,182.37082,85.074631,33.879421,89.361702,33.46365,62.256348,4.6575756,,,62.117077,3.0658193,75,122.85068,,,54.761906,9.9004478,54.761906,13.729008,62.068962,3.0539639
14000US36013037200,"Census Tract 372, Chautauqua County, New York",2013-2017,58.912731,3.9123106,,,78.260872,82.917931,78.260872,79.735008,75,28.143724,83.177574,43.822639,58.1464,4.1007581,,,57.445503,2.6909478,78.9916,56.456764,0,83.586624,67.948715,49.046387,75.714287,57.430355,58.378059,2.7597971
14000US36013037300,"Census Tract 373, Chautauqua County, New York",2008-2012,58.819061,3.7485673,100,125.42471,0,516.71735,0,516.71735,100,250.84941,70.833328,38.96804,58.481361,3.8654361,,,59.223686,2.926558,51.301117,94.199791,100,202.73761,22.321428,12.92891,17.142859,12.716219,59.493671,2.9396307
14000US36013037300,"Census Tract 373, Chautauqua County, New York",2013-2017,61.960865,3.4912136,,,100,49.66457,100,49.66457,72,49.287838,38.636364,24.303713,62.16761,3.5195839,,,62.164394,3.0365689,56.024097,140.09396,,,30.357143,24.44305,30.357143,25.005262,61.952518,3.0234897
14000US36013037400,"Census Tract 374, Chautauqua County, New York",2008-2012,63.332462,3.3491716,,,,,,,12.5,92.047081,25.80645,25.641615,63.63876,3.3681054,,,63.708817,1.4217886,41.538464,249.69873,0,243.16109,62.068962,20.546909,69.230774,81.871788,63.449364,1.3662753
14000US36013037400,"Census Tract 374, Chautauqua County, New York",2013-2017,58.995712,4.1765823,50,34.705326,0,51.437927,0,51.437927,80,148.90515,56.043961,31.329754,59.065079,4.2581244,,,59.391396,.87417632,49.006622,122.55613,96.666664,83.258209,66.666672,7.59969,33.333336,29.68973,59.105022,.86862892
14000US36013037500,"Census Tract 375, Chautauqua County, New York",2008-2012,60.093987,3.6213503,66.666672,41.981117,100,1049.4028,100,1049.4028,77.777779,54.206215,38.235294,36.51096,60.24049,3.6474116,,,60.882713,3.2733257,33.103447,181.19406,100,177.39542,11.428572,19.154257,0,16.668303,60.665596,3.2551453
14000US36013037500,"Census Tract 375, Chautauqua County, New York",2013-2017,58.108955,4.1953988,,,,,,,25.531916,21.789116,88.888893,70.413918,57.817108,4.2451134,,,58.140026,3.0376282,56.521736,269.55823,100,94.676933,100,94.676933,,,58.282207,2.983321
14000US36013037600,"Census Tract 376, Chautauqua County, New York",2008-2012,58.545326,5.1287088,63.333332,35.377655,66.666672,178.8342,66.666672,241.37209,,,56.25,17.13236,58.627087,5.3404412,,,58.805626,3.0024481,54.320984,103.29986,100,93.533035,62.962959,25.628017,39.39394,27.452501,58.39497,2.9673486
14000US36013037600,"Census Tract 376, Chautauqua County, New York",2013-2017,59.776539,4.9817705,44.230766,12.342035,,,,,20,15.991424,59.659092,42.264427,59.785408,5.0674639,,,61.646313,3.0494618,45.762711,51.870335,100,137.93027,31.034481,38.291882,0,33.43465,61.30526,3.3249595
14000US36013990000,"Census Tract 9900, Chautauqua County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36013990000,"Census Tract 9900, Chautauqua County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36015000100,"Census Tract 1, Chemung County, New York",2008-2012,57.670456,10.34323,100,70.604286,,,,,73.407204,27.516348,100,70.604286,57.168526,10.509592,,,56.981785,8.2499895,60.784317,54.327549,,,10.344828,12.016369,10.344828,12.033965,56.981785,8.2499895
14000US36015000100,"Census Tract 1, Chemung County, New York",2013-2017,58.424015,7.5705857,,,,,,,62.955032,10.884627,100,46.061272,57.070904,7.9533772,,,60.472973,4.0290208,54.330708,24.850664,,,31.065088,9.0905685,31.065088,9.1113195,62.258064,4.0885644
14000US36015000200,"Census Tract 2, Chemung County, New York",2008-2012,62.48175,5.7603488,,,,,,,53.81356,12.392433,,,62.48175,5.757946,,,66.144348,3.6798563,50.315456,30.826811,,,40.123455,18.886293,40.123455,18.972519,66.144348,3.6798563
14000US36015000200,"Census Tract 2, Chemung County, New York",2013-2017,65.207878,5.9926291,,,,,,,79.399139,14.561992,62.790699,9.7945871,65.246384,6.0815086,,,64.990517,4.38661,65.930595,29.58205,100,123.69925,25,5.3183017,21.052631,7.1359797,65.122871,4.4204478
14000US36015000300,"Census Tract 3, Chemung County, New York",2008-2012,98.832687,3.9698925,100,60.419758,100,92.443199,100,92.443199,99.924301,34.143192,100,23.816141,98.625252,5.4279265,,,95.470383,27.092352,99.94249,47.431366,100,54.040794,100,39.427273,100,62.705391,96.962616,28.102308
14000US36015000300,"Census Tract 3, Chemung County, New York",2013-2017,98.719315,1.3695892,,,,,,,98.617966,13.518765,98.406372,3.2122259,98.767715,1.5689895,,,99.068329,17.636885,98.536591,17.797712,100,42.37915,100,36.044197,100,80.76889,98.745293,3.8970623
14000US36015000400,"Census Tract 4, Chemung County, New York",2008-2012,61.672653,7.0040016,100,119.55407,56.25,40.021862,56.25,42.025913,60.655739,7.6549692,53.846157,75.978851,61.725204,7.0663028,,,61.958458,1.540993,59.848488,53.689575,0,121.58054,35.483871,28.491079,44,18.835178,62.115841,1.579849
14000US36015000400,"Census Tract 4, Chemung County, New York",2013-2017,54.582764,5.9091315,,,0,95.527573,,,58.041962,37.537735,57.14286,54.290325,54.524254,6.0346074,0,95.527573,56.243496,3.7421901,42.804428,58.082359,100,106.73567,24.13793,11.61291,14.563107,12.99661,56.357033,3.7564964
14000US36015000500,"Census Tract 5, Chemung County, New York",2008-2012,57.741558,7.9017773,100,116.7743,100,182.37082,100,182.37082,37.096775,10.585192,100,53.412418,55.528332,8.6399679,,,57.618565,6.7714534,58.531319,57.251282,100,112.91137,34.210526,19.301922,17.582418,12.496145,59.628326,.83197141
14000US36015000500,"Census Tract 5, Chemung County, New York",2013-2017,62.670399,6.9273977,,,0,111.44884,0,111.44884,55.639099,41.85722,56.976742,51.487095,62.846844,7.0841217,,,63.947796,2.5573857,55.012226,54.526264,54.098362,66.553421,57.14286,39.571045,60.344826,22.651308,63.846153,2.5996988
14000US36015000600,"Census Tract 6, Chemung County, New York",2008-2012,75,5.9744143,100,147.37787,78.846153,12.362429,78.846153,16.588379,58.043118,6.7285275,65.714287,64.637741,75.169006,6.0147295,,,79.438644,10.350123,59.03756,36.389503,100,146.76039,52.777779,10.063655,49.101795,9.5360241,79.505531,10.351915
14000US36015000600,"Census Tract 6, Chemung County, New York",2013-2017,71.48394,6.0603395,65.306122,58.403049,90.109894,61.306828,90.109894,60.9482,64.959015,24.011856,56.402439,21.736509,72.990257,6.4110851,,,76.010681,1.7785292,59.494949,26.314249,100,92.347054,38.047138,8.0450106,35.211269,8.6346302,75.846672,2.0168462
14000US36015000700,"Census Tract 7, Chemung County, New York",2008-2012,53.727394,9.7424145,100,49.627918,40,49.802597,40,5.0769849,62.5,9.1126442,97.872337,70.534813,51.817764,10.376274,,,53.021042,3.8066752,55.037785,28.403011,100,173.68651,32.996635,10.975417,31.379309,11.170631,54.31205,3.5224724
14000US36015000700,"Census Tract 7, Chemung County, New York",2013-2017,57.645523,9.9941664,100,123.69925,100,250.64473,100,250.64473,59.493671,21.107079,95.744682,24.361069,56.023552,10.617543,,,53.910255,10.022071,65.49865,25.705624,44.444447,46.550495,65.405403,9.3312216,67.664673,8.5558481,55.943626,9.8896713
14000US36015000900,"Census Tract 9, Chemung County, New York",2008-2012,62.814617,5.7459588,0,33.158329,,,,,76.623375,24.567278,20.091324,7.2190552,65.506325,5.6854572,,,65.036232,3.6671371,43.603134,71.343575,64.705887,68.178383,46.231155,22.344675,44.505493,24.597721,63.879894,3.4381871
14000US36015000900,"Census Tract 9, Chemung County, New York",2013-2017,61.932999,5.5885663,,,100,129.10176,100,129.10176,66.279068,41.071995,39.837399,24.050274,63.671249,5.6591854,,,64.917801,2.2317259,45.330738,45.321362,50,4.9448748,25.311205,7.1016254,17.837837,9.5473967,64.5784,2.1082256
14000US36015001000,"Census Tract 10, Chemung County, New York",2008-2012,61.317627,6.7534475,,,,,,,65.178574,33.477791,32,23.454449,61.867268,6.795229,,,63.411278,1.8998851,52.798508,38.50568,,,32,10.902359,32,11.012869,62.707306,1.0116929
14000US36015001000,"Census Tract 10, Chemung County, New York",2013-2017,60.388859,7.5729012,,,,,,,73.278236,37.632469,67.123291,32.041622,59.931828,8.0655622,,,59.272438,9.3906765,63.467831,25.501734,100,71.801651,54.891308,29.991663,51.884056,30.344704,59.410679,8.7019758
14000US36015001100,"Census Tract 11, Chemung County, New York",2008-2012,61.642601,6.5474124,,,,,,,45.614033,14.23707,68.888893,66.818947,61.440937,6.7438645,,,63.938881,6.6055408,43.799473,67.384422,100,107.84832,27.380953,25.219664,0,11.958742,63.81142,6.7012973
14000US36015001100,"Census Tract 11, Chemung County, New York",2013-2017,62.152134,5.9134531,,,100,97.121849,100,97.121849,57.960201,28.165604,65.853661,60.426228,62.05584,6.0428286,,,65.285378,7.4047818,50.29586,31.376072,71.875,79.009354,34.251968,8.7744236,21.578947,10.523958,65.285378,7.4047818
14000US36015010100,"Census Tract 101, Chemung County, New York",2008-2012,64.849731,3.2986825,,,,,,,76.190475,44.545727,62.820511,41.635174,65,2.7922559,,,64.774193,3.7352676,65.646263,35.4981,100,256.3143,83.928574,51.311874,83.018867,53.58699,64.455833,1.6761019
14000US36015010100,"Census Tract 101, Chemung County, New York",2013-2017,61.302479,3.0560915,16.666668,57.008076,100,90.371239,100,90.371239,81.25,49.674419,45.714287,9.3540897,61.450691,3.0762951,,,61.566132,1.3165808,51.960785,130.51205,100,118.20934,34.285717,24.981989,14.814815,27.24,61.515236,1.3143991
14000US36015010200,"Census Tract 102, Chemung County, New York",2008-2012,62.415539,2.571408,50,40.891544,87.058823,64.250908,87.058823,63.373058,80.645164,43.982033,100,75.639427,62.268948,2.5906241,,,62.381451,2.8327069,63.274338,98.084656,100,372.53854,19.117647,16.3535,15.384616,17.086742,62.513126,2.8378878
14000US36015010200,"Census Tract 102, Chemung County, New York",2013-2017,59.268795,3.0263896,100,362.48315,87.341774,19.562189,87.341774,22.323006,49.350651,41.887367,69.10569,45.95882,59.056641,3.0864007,,,58.934231,3.0061982,63.180828,51.638496,44.444447,21.152679,51.204819,20.1185,55.339806,31.559685,59.36578,3.0525246
14000US36015010300,"Census Tract 103, Chemung County, New York",2008-2012,58.108459,2.923368,,,81.909546,60.365685,81.909546,60.21563,86.79245,66.335442,60.000004,104.48856,58.105999,2.9303575,,,56.959049,2.8122098,75.416664,61.049992,80,206.70123,61.142857,34.756054,60.588234,35.450546,56.959049,2.8122098
14000US36015010300,"Census Tract 103, Chemung County, New York",2013-2017,60.449497,2.6896529,,,81.395348,20.314388,81.395348,21.22118,76.470589,36.365772,81.333336,38.098396,60.245205,2.762192,,,59.732265,3.0169396,80.147057,111.33266,0,486.3222,0,486.3222,,,59.962879,3.0784607
14000US36015010400,"Census Tract 104, Chemung County, New York",2008-2012,51.479126,4.54251,100,136.60915,69.230774,26.457872,69.230774,29.456854,96.666664,88.818031,57.14286,115.53743,51.468147,4.5525479,,,50.952518,3.0694621,70,183.57555,,,0,52.105946,0,52.105946,50.964813,3.0653038
14000US36015010400,"Census Tract 104, Chemung County, New York",2013-2017,48.850098,4.4057074,,,59.482758,51.703609,59.482758,51.589783,0,66.869301,21.428572,20.344231,49.172974,4.4446287,,,48.528126,2.6885223,55.056179,100.74824,,,100,86.506073,100,86.506073,48.339592,2.6441774
14000US36015010500,"Census Tract 105, Chemung County, New York",2008-2012,65.789474,4.4111223,,,100,40.253262,100,40.253262,76.666664,44.971825,62.745102,53.602047,65.902481,4.5366073,,,68.234322,5.068954,51.877934,44.213863,,,19.191919,13.745602,19.191919,13.763775,67.641167,5.115808
14000US36015010500,"Census Tract 105, Chemung County, New York",2013-2017,62.299557,4.4501424,,,72.413788,43.713039,72.413788,43.513264,38.636364,24.717293,35.869564,28.432728,63.15604,4.476655,,,63.006229,3.9644783,57.300274,46.743397,,,54.901962,39.432114,54.901962,39.359039,62.681435,3.8108807
14000US36015010600,"Census Tract 106, Chemung County, New York",2008-2012,58.694183,5.3832645,,,54.098362,53.567493,54.098362,53.175388,31.578945,40.833748,0,19.196928,59.458534,5.3829908,,,60.184525,3.5838101,28.260868,154.53398,,,0,36.474163,0,36.474163,59.383755,3.4948864
14000US36015010600,"Census Tract 106, Chemung County, New York",2013-2017,60.582012,5.6421576,,,50,37.62524,50,37.528503,35.294117,27.027025,71.052628,20.688335,60.448761,5.7317162,,,62.212486,1.4698492,44.912281,71.024666,50,39.348801,33.333336,12.778638,28.070175,14.757,62.422924,1.8079671
14000US36015010700,"Census Tract 107, Chemung County, New York",2008-2012,56.598125,3.5725675,,,75.238098,54.278202,75.238098,53.770699,72.222221,17.775608,54.448395,38.191154,56.679726,3.6562941,,,56.333149,2.467315,60.683762,68.983513,,,0,103.34346,0,103.34346,56.262505,2.663187
14000US36015010700,"Census Tract 107, Chemung County, New York",2013-2017,59.21579,3.3112433,,,60.296844,12.412287,60.296844,12.459887,33.606556,16.116779,43.356644,11.821163,59.524132,3.3635244,,,59.926922,2.5443635,54.19355,32.85944,14.285715,70.529976,54.97076,14.395803,58.598728,13.411774,59.705971,2.6065626
14000US36015010800,"Census Tract 108, Chemung County, New York",2008-2012,62.970821,4.5743337,36.842106,42.185665,100,104.85585,100,104.85585,24.657534,21.409767,41.379311,28.056728,63.308189,4.6307855,,,64.24485,3.1871433,46.715328,82.833824,,,55.882351,12.416052,55.882351,13.043432,63.871693,2.950388
14000US36015010800,"Census Tract 108, Chemung County, New York",2013-2017,61.283821,4.9573598,,,60.000004,1.7223759,60.000004,5.0246129,76.190475,95.5214,,,61.283821,4.959693,,,62.507839,2.6518092,47.53521,73.474693,,,38.202248,18.588308,38.202248,18.643627,62.507839,2.6518092
14000US36015010900,"Census Tract 109, Chemung County, New York",2008-2012,58.620007,4.3644233,,,54.430378,23.474737,54.430378,24.530834,74.358978,20.057974,12.666666,12.180602,60.032791,4.3169594,,,61.190258,3.439508,42.097488,41.929173,0,7.888814,14.202899,10.159579,22.897196,16.593752,61.358959,3.483146
14000US36015010900,"Census Tract 109, Chemung County, New York",2013-2017,49.241837,4.77424,,,0,19.071459,0,19.071459,46.153847,34.545074,77.777779,36.841312,49.040718,4.8272176,,,49.729298,3.9355164,33.757961,205.55005,100,177.39542,38.46154,32.421448,22.580645,35.426582,49.850449,3.9318998
14000US36015011000,"Census Tract 110, Chemung County, New York",2008-2012,62.263672,3.3194795,,,100,73.67942,100,73.67942,100,109.0662,,,62.263672,3.3225968,,,62.03727,2.4851046,80,299.50348,,,33.333336,49.671803,33.333336,52.25013,62.03727,2.4851046
14000US36015011000,"Census Tract 110, Chemung County, New York",2013-2017,61.621624,3.6670136,,,,,,,100,711.53192,15.517241,10.914543,62.355846,3.6642499,,,62.171871,2.1796453,37.037037,217.92352,,,90.909096,99.318825,90.909096,95.397606,61.435955,2.1208673
14000US36015011100,"Census Tract 111, Chemung County, New York",2008-2012,60.104042,3.7546363,,,100,54.890156,100,54.890156,22.058825,19.337872,24.285715,17.035517,60.785645,3.7641888,,,62.674706,3.2466338,35.142857,55.999176,,,31.063831,5.8739948,31.063831,5.9135733,62.454189,3.2610722
14000US36015011100,"Census Tract 111, Chemung County, New York",2013-2017,61.91452,3.840018,34.700317,11.146877,83.333328,56.73859,83.333328,88.213158,26.31579,14.930516,33.480175,32.816456,62.89175,3.7452188,,,64.614624,2.99317,40.750324,45.636768,100,989.59399,100,59.230526,100,59.896313,63.484486,3.0022223
14000US36015011200,"Census Tract 112, Chemung County, New York",2008-2012,70.828537,3.434346,100,96.215889,,,,,99.82206,25.013409,99.358978,36.187729,69.948593,3.5818055,,,66.734238,1.7873988,94.315247,12.96891,100,112.02302,61.818184,9.7408829,57.14286,11.769534,67.358658,1.8272827
