geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US21,Kentucky,2013-2017,1012592,2522.397317719205,191.5761826442007,1845,419.5704893801621,15990,402.5918213145575,15240,1084.895909341591,89981,771.2359781961984,58936,2637.668129712547,953656,118.149147137574,750,2076.564137944927,801030,3267.201684536172,211562,560.7575734742146,14980,1101.984143783631,66286,948.6411317995093,51306,2221.41367038969,838490
04000US22,Louisiana,2005-2009,1114366,2618.417183498455,291.9541126492957,6832,428.1612229815974,16263,426.2612091319293,16136,1797.081900515638,423732,588.0669576484488,43512,2683.641424169386,1070854,40.29161767021454,127,1702.368325298887,604017,3123.166095778597,510349,468.3439863917761,11220,873.3603369442118,36272,737.1649669904065,25052,1775.692226054471,631267
04000US22,Louisiana,2006-2010,1105117,2509.502256779305,329.5309460125851,7557,414.8413922104425,15461,411.8068772811965,15216,1835.066368036779,421120,659.6898711779088,49278,2594.762475240297,1055839,50.08469342032296,245,1585.247971281912,589271,2968.267627292701,515846,539.5324320765374,13245,964.0576575709051,41755,798.9442545376224,28510,1700.201348984981,619224
04000US22,Louisiana,2007-2011,1111733,2674.702184238071,335.65204389811,7902,445.4745095300174,16069,436.8359622172966,15633,1685.197610443369,422399,665.2472756221843,52358,2756.190434656257,1059375,87.3033834092253,436,1766.708096674416,587771,3205.509206541582,523962,558.2235478993823,13799,1015.394296453721,45375,848.1816125343515,31576,1878.062352673866,619988
04000US22,Louisiana,2008-2012,1115061,2611.022286133651,359.4926274055347,7850,413.5262642600551,16644,407.2862229733621,16257,1836.156714303325,422873,731.3749588202473,55042,2711.521106146126,1060019,71.56747731316035,387,1810.815743472673,585917,3177.49760589919,529144,566.7391408427372,14117,1040.817725325291,48253,872.9881348495801,34136,1926.355884757528,619441
04000US22,Louisiana,2009-2013,1115818,2751.169078826851,352.5966906928472,7639,447.1338489680927,17463,422.8202807636996,16837,1957.910586888091,420641,713.5599971578964,58008,2842.1997061848,1057810,145.4362027417084,626,1906.258122867516,583205,3347.051139628938,532613,575.5381578939615,14390,1043.217605452345,50826,870.091260232942,36436,2036.479158516635,619249
04000US22,Louisiana,2010-2014,1115611,2623.669031944236,338.269885418894,7448,435.7322870521691,17381,430.4144607115916,16910,1738.240253490191,420347,717.3406781823426,60805,2719.966330261886,1054806,67.86765054179843,471,2017.119487877405,580900,3309.442584115641,534711,535.6609675445077,13741,1062.267540589616,50385,917.3220021560552,36644,2163.495658199571,620050
04000US22,Louisiana,2011-2015,1114596,2777.890205590747,303.0771657348028,6529,513.1415714009352,17670,499.7651919672593,17160,1751.239915693479,416338,765.7408011986855,64001,2881.498389542741,1050595,116.4002800587243,510,1956.377112166097,577622,3397.658811494227,536974,558.2295138343856,13002,1120.766920443213,53315,971.8530237870275,40313,2147.442090427343,620744
04000US22,Louisiana,2012-2016,1114022,2846.251193514614,263.5396876689507,5897,442.3986857356163,17582,438.4904891024812,17221,1855.274537631629,414102,833.6851387234231,66683,2965.834919059329,1047339,58.6744246436845,361,1785.677624773587,575670,3360.028338600793,538352,571.433427216168,14165,1131.997483445938,55917,977.1807104051542,41752,2055.000679563087,620524
04000US22,Louisiana,2013-2017,1112733,2848.679463283418,290.9009887286447,6153,471.3712492636308,17844,467.3317299093739,17507,1867.43498314462,411736,844.2731650794735,69865,2971.156653864958,1042868,61.57847718373672,337,1954.763283729493,571935,3454.862396673652,540798,678.9511587056353,16146,1266.43779995746,58936,1069.060346871666,42790,2131.836719771853,618064
04000US23,Maine,2005-2009,279726,1013.112719923315,110.9085181350015,1522,233.1946900641273,3927,223.1234917321528,3854,330.9453998298387,7215,253.1876636128496,6099,1044.270738973448,273627,67.79137785409233,73,933.5371263414313,252187,1377.638903896168,27539,161.924798936955,1540,452.4756897713821,11315,422.509892574499,9775,977.3351929795231,255747
04000US23,Maine,2006-2010,281487,1201.834024868713,135.3030903578834,1664,226.2051740226209,3854,214.245830043793,3739,244.725972696954,6041,276.5917314356831,6480,1233.250991984487,275007,72.5775796196756,115,1098.747994627559,255835,1628.389443293653,25652,171.9333336353251,1333,375.5013756532839,10401,333.8266195235973,9068,1109.210975300636,259527
04000US23,Maine,2007-2011,277587,1152.530801707175,143.2962260908245,1676,220.1883782030055,3691,213.2265954483657,3625,242.9299803316044,5916,265.3995037766825,6533,1182.693597466687,271054,54.93032759021897,66,1007.425981718172,251131,1530.762671848451,26456,153.7669511436746,1035,412.4771219578861,11070,382.7441715750086,10035,1031.887994764221,255234
04000US23,Maine,2008-2012,273836,1018.983745280315,125.4505646151001,1683,218.88297670609,3526,217.2365763425185,3478,256.7732485868509,5793,239.8675081526363,6401,1046.835371303842,267435,26.79603311499441,48,880.9786087595072,246649,1347.015657755074,27187,160.8899355247612,1098,413.4981056268663,12123,380.9135229994404,11025,906.7341534753815,250711
04000US23,Maine,2009-2013,269105,1124.018195891657,126.8056573737646,1670,225.2335009628065,3791,224.0490663009622,3747,251.3911168188949,5538,236.3303490130875,6516,1148.594331589785,262589,23.06828657767153,44,1033.672770312367,241639,1527.054779888652,27466,144.3292182290655,1049,403.5086859022804,12170,376.8133972724059,11121,1051.765711481299,245936
04000US23,Maine,2010-2014,265378,1148.800920351003,121.4954124600471,1738,219.3602543865383,3747,217.6597452384589,3704,253.2970993751918,5479,247.8663293532558,6679,1175.236687576748,258699,27.26089703689074,43,1031.270600995467,237425,1543.781916941918,27953,142.91404171805,1020,397.5823348523397,12486,371.0084765425845,11466,1051.94470037079,241928
04000US23,Maine,2011-2015,262253,1121.853982828859,124.7030644854074,1697,218.5010812280302,3597,217.2961067449071,3551,249.7370675321179,5356,252.7866882805006,6767,1149.981507921235,255486,22.91559493716439,46,1006.148812583949,234002,1506.947839791764,28251,134.1772312716092,1056,370.4402847248794,12906,345.2860772683063,11850,1042.943555365264,238697
04000US23,Maine,2012-2016,259501,1077.380140632914,123.1434498838014,1873,209.0973319707179,3421,208.3182517017961,3393,261.3826246701182,5961,252.1382404063309,6625,1106.490695715693,252876,18.03330932413019,28,1013.117271851319,230983,1478.903165847465,28518,139.7607915236922,1135,389.7391457235334,12930,363.8179803995133,11795,1030.216353029878,235316
04000US23,Maine,2013-2017,256827,1154.220203722761,148.1113563843476,1987,205.8879606861993,3305,203.7335935581031,3249,283.6105710005794,6113,255.0874616790333,6726,1182.071864053816,250101,29.70648433294675,56,1065.540405750647,228026,1570.859839377487,28801,116.1237445656899,936,413.7487072251171,13167,397.1187085475803,12231,1079.729902500531,232255
04000US24,Maryland,2005-2009,1366297,2760.518534717767,266.5471522251363,3754,663.1171275457554,63574,656.0833793780867,63141,1776.423689561368,433050,814.6234713213223,125277,2878.20672998795,1241020,96.32717243002206,433,1927.186238872152,695331,3366.676310520291,670966,1058.854031888354,55252,1468.062337100847,112275,1016.87519625949,57023,2213.72093049388,753644
04000US24,Maryland,2006-2010,1362092,2436.968215783729,288.5118189536344,3885,706.1995842422645,69135,697.5950695046498,68638,1808.727335941387,446824,917.7052351712532,136036,2604.034750805154,1226056,109.9043756487882,497,1608.527869373588,654902,2919.961642092524,707190,1056.386650377318,53748,1570.040377561173,120106,1161.496462360958,66358,1927.461614523953,722142
04000US24,Maryland,2007-2011,1355724,2749.613946762313,270.3992045305557,3784,780.1263452543877,70517,773.2522812549424,70051,2055.939017697373,443827,825.4806526832199,142945,2870.852689391105,1212779,103.3345251791268,466,1725.679346170967,640750,3246.281882713034,714974,1003.869966135985,55636,1595.806748167084,125729,1240.501619743295,70093,2001.649684176024,711867
04000US24,Maryland,2008-2012,1350703,2694.012476679461,262.9718629654416,3937,750.3465366489178,72497,742.7163449899391,72078,1924.479195348022,439521,875.6283543196855,149343,2832.742176653782,1201360,106.7349799541435,419,1783.004947770042,628356,3230.605186072271,722347,962.1846471539826,54297,1619.700229275203,129815,1302.931133059346,75518,2097.882483772438,704933
04000US24,Maryland,2009-2013,1348793,2668.809359556292,282.7375072174354,3938,745.964529935863,73728,737.456679523352,73208,1955.915303791692,435924,1002.877013948855,157071,2851.018362403553,1191722,112.3420034930174,520,1648.658331397863,618218,3136.975883130575,730575,1064.879375360206,59811,1626.92422489671,139732,1230.00583311146,79921,1939.402268255369,695471
04000US24,Maryland,2010-2014,1348976,2677.222599499045,279.4224122318658,3563,758.3074245703431,75424,754.3519307129225,74910,1878.758584747668,433339,922.4929677158353,164858,2831.69809880107,1184118,77.35188936407911,514,1667.636301468409,609414,3154.129306360736,739562,1126.769016387124,60782,1722.704888739672,143178,1303.1130869566,82396,1976.621046757375,693472
04000US24,Maryland,2011-2015,1348280,2787.163606065299,220.2714414493358,2940,755.5927828751526,77122,750.4386354022396,76568,1868.589890604537,428851,1031.972850530222,172522,2972.078217545156,1175758,88.10396148098042,554,1761.435634507661,600917,3297.110319884418,747363,1101.436548028244,66189,1699.173179200065,152180,1293.841962366534,85991,2104.690723996843,687187
04000US24,Maryland,2012-2016,1347810,2538.978610357684,255.1519159342868,3090,728.1555810282617,76690,724.5552909275698,76217,1891.802915052694,427180,950.9122251531774,180689,2711.207561917679,1167121,72.31998735806204,473,1668.922780313083,591937,3038.373846402346,755873,1077.951077727889,69045,1665.025505443282,159472,1268.988340293929,90427,1950.938603625685,681378
04000US24,Maryland,2013-2017,1347613,2676.876307692332,264.4656342126028,3237,746.2929116958925,77401,741.3024387219015,76876,1986.276848439245,424768,1017.853224876758,189586,2863.859625414023,1158027,86.16150180036721,525,1716.185426035968,582164,3179.773448411505,765449,1216.430540875738,76019,1807.501643958339,168563,1336.921438281568,92544,2031.827103388574,673644
04000US25,Massachusetts,2005-2009,1449926,2768.483218760324,229.828239330566,2891,758.6368061114313,74058,748.0082078414862,73634,1111.448374778837,115187,1017.491723720087,185267,2949.540428676372,1264659,126.5445557450865,424,2233.794912222708,1030012,3557.293780731299,419914,1301.938069473484,85708,1664.693995553984,142738,1037.382938981139,57030,2588.378731283475,1115052
04000US25,Massachusetts,2006-2010,1431948,2453.282095390777,235.5872132643595,2702,781.6222714195193,76744,771.5068877248027,76274,1112.309866746555,119372,1041.648930344304,199443,2665.262751334734,1232505,125.3415229371225,470,2102.267862337701,989444,3230.808444427321,442504,1278.963918013826,84020,1718.632837994419,148367,1148.020090526065,64347,2369.130894139264,1084763
04000US25,Massachusetts,2007-2011,1423162,2902.126553103733,226.2762284465082,2893,860.6749948118024,77816,850.3340321219255,77454,1138.806760782581,120766,992.7946845988489,204567,3067.243031779106,1218595,133.0168429544332,362,2321.284672228436,971671,3716.275159316439,451491,1288.025109635984,83479,1718.926856061935,150104,1138.288563343311,66625,2639.00461363957,1071583
04000US25,Massachusetts,2008-2012,1416798,2825.031410841242,226.7680939663486,2981,839.5414064291975,80203,829.87206561452,79780,1135.718666614817,123477,973.1581051826598,210235,2987.948990515461,1206563,127.0516738252777,423,2335.794199217963,956857,3665.615502659812,459941,1212.309569870585,79838,1678.071096425653,149518,1160.27070611103,69680,2616.191037286707,1060619
04000US25,Massachusetts,2009-2013,1408050,2608.962690477905,228.7613197067273,3024,805.4647046729881,80897,796.4941086709881,80457,1041.241045617571,122950,1025.235670736678,216442,2803.175788432933,1191608,119.8771259513342,440,2167.593952531916,938489,3391.924212502197,469561,1204.577931150886,79251,1672.65307248444,155511,1160.500025280434,76260,2504.18104671925,1045668
04000US25,Massachusetts,2010-2014,1402612,2585.080043039862,244.8490050513406,3311,832.5522559521997,83633,826.6761967203336,83276,1144.03579243818,123890,1119.778623715677,221922,2817.187071362772,1180690,98.74069407848744,357,2166.810935504283,921802,3373.085895607155,480810,1200.70146362298,79652,1710.303758710727,159199,1217.971650866174,79547,2453.454630238071,1032579
04000US25,Massachusetts,2011-2015,1397629,2612.883959835457,237.2051704618515,3107,796.0956891327063,85102,788.3823500526587,84716,1116.735187753232,125662,1117.693936679386,227785,2841.901181191085,1169844,110.5514196251028,386,2109.795972260181,905107,3358.333162765527,492522,1253.267677255437,81557,1833.16171173561,164542,1337.834814362443,82985,2533.355491847236,1019216
04000US25,Massachusetts,2012-2016,1390552,2682.663454573031,239.92065806192,3084,852.8907943184607,86831,850.5202412364865,86490,1162.373461401245,126738,1120.284590366973,233755,2907.184337794115,1156797,63.54546624428546,341,2143.408485181272,888501,3433.785541475878,502051,1233.799207165741,79170,1751.543738260616,166718,1243.239712781554,87548,2548.74174650631,1007181
04000US25,Massachusetts,2013-2017,1383532,2554.701610353575,269.2981700465679,3559,830.2865412835652,87056,826.4975906085374,86630,1239.762911960475,126069,1168.37466936747,239549,2809.199118247529,1143983,79.23050772844948,426,2172.384183437027,870045,3353.468854543085,513487,1330.583124753062,78994,1906.925671958452,170356,1365.984650900797,91362,2516.944718564879,996492
04000US26,Michigan,2005-2009,2438971,3340.852838655124,389.6827305937273,13757,659.0498421556061,62483,638.9720032326952,61508,1662.752904746986,413547,977.0075018847185,151855,3480.781715116451,2287116,161.4356637491416,975,2558.499386532712,1721381,4207.994391683319,717590,992.9370500162903,52997,1574.536275376902,147924,1221.982200026954,94927,2793.18394837454,1801260
04000US26,Michigan,2006-2010,2420974,3265.391130448818,399.232456244866,15322,667.6604309612289,64647,654.0519248683193,63879,1776.901340312325,409721,1057.29875491814,166329,3432.296591491659,2254645,134.1138719423923,768,2511.767147762176,1675489,4119.678802939757,745485,972.4161933454296,52144,1613.358055183617,163178,1287.373668033274,111034,2659.323303216733,1768106
04000US26,Michigan,2007-2011,2378152,3067.787293989124,426.9425114718335,15508,701.0162350388332,64718,690.3864374092125,64013,1764.890414406982,396605,985.5203934873971,169279,3222.199454897333,2208873,121.6154958442226,705,2545.444389786631,1638367,3986.302299457148,739785,913.9758499901897,45795,1691.238181120857,162445,1423.002013672396,116650,2698.46656098518,1738876
04000US26,Michigan,2008-2012,2338412,3247.688574600842,391.7573474616769,15199,702.0802842342372,63534,691.0338142462712,62805,1759.90840320796,385962,940.4567818375758,170857,3381.115205978219,2167555,124.0523803829545,729,2546.456778623753,1604795,4126.975066921499,733617,863.1396683627576,40119,1593.946249981889,162262,1340.020358326678,122143,2789.504637326436,1711455
04000US26,Michigan,2009-2013,2303755,3243.962412047159,380.4402783860643,14212,702.4878329244205,64474,695.0673298570298,63864,1684.46010015257,376505,957.3956630700383,173282,3382.291913250561,2130473,101.8359581497001,610,2511.789266765163,1574401,4102.728049896982,729354,804.5385765472997,36871,1581.691080193247,161921,1361.787190426656,125050,2760.476598439792,1686643
04000US26,Michigan,2010-2014,2274277,3191.100733851237,370.8904269418513,14281,696.454661630487,64769,691.5365839196857,64283,1687.891168967754,369211,943.5886202919586,174913,3327.684386766628,2099364,82.62111599057248,486,2483.063602552732,1547873,4043.356124299226,726404,770.8909051977208,36204,1601.82648370107,164122,1404.127948646267,127918,2773.195705054353,1661894
04000US26,Michigan,2011-2015,2249653,2870.279972317883,356.0836641166412,13621,700.8008506549214,65026,696.2747556327925,64577,1597.506648748388,363109,927.990354095956,176636,3016.566461522816,2073017,79.51916088061171,449,2202.343959343038,1525790,3617.848260326007,723863,842.187975679727,36219,1536.067480738369,166103,1284.609948195328,129884,2454.43875036374,1641794
04000US26,Michigan,2012-2016,2227763,2835.241449170794,378.3499856062122,13149,691.293134488501,64960,686.1854095732707,64478,1679.280458400136,356853,996.3900608382436,177652,3005.226651757458,2050111,83.87956532850815,482,2386.655479757626,1507071,3706.038107487996,720692,835.5834718611226,37062,1751.114227285709,169956,1538.896129878472,132894,2653.604315434966,1622845
04000US26,Michigan,2013-2017,2208521,2857.181414549952,366.5245158997651,12655,698.3074825239165,65708,692.5615812829459,65164,1667.210461008566,352379,850.0828033075889,178928,2980.960651892096,2029593,89.39684714661669,544,2330.82028171604,1488490,3687.303733259372,720031,797.8157667071895,37686,1613.294576039188,172315,1402.215886185463,134629,2566.646768840768,1605464
04000US27,Minnesota,2005-2009,1262333,2159.385870066974,399.0171889582019,17449,658.0428373077125,61001,646.2669314466477,60391,846.7356394042279,77637,651.4879819019219,86099,2255.522982903863,1176234,123.9331636428222,610,1687.887782241002,973699,2740.786839811398,288634,707.9365972188087,28567,1176.652712525268,82320,939.8602982418845,53753,1859.253306773946,1023926
04000US27,Minnesota,2006-2010,1282078,2192.081256496143,406.9403715223907,18062,683.1114710540791,66151,672.6681992798098,65488,1003.416719955696,91015,750.9129538986537,94277,2317.129797705452,1187801,118.9906532603549,663,1639.041055174603,959579,2737.09258440952,322499,735.2454768709465,27859,1263.330698739655,89928,1027.335652607676,62069,1793.361307504291,1016922
04000US27,Minnesota,2007-2011,1280596,2109.159330303205,412.952137722588,18588,661.4319737094371,66041,652.3292008744086,65430,984.1937660655165,91678,723.3110185851991,98055,2229.738081078542,1182541,109.356616314318,611,1565.089140418467,949703,2626.415256211568,330893,712.0163093226313,26857,1234.046137994048,93920,1007.919960094354,67063,1732.970218498229,1010369
04000US27,Minnesota,2008-2012,1280332,2298.159842277382,390.2565203539488,18191,674.655649533809,67193,666.5070664999647,66632,1109.10801145758,93133,655.5311619636777,100995,2389.824212146544,1179337,104.539828551119,561,1740.926601817084,939788,2883.117079407421,340544,678.9010833453501,26452,1307.965150985529,97836,1117.974129944476,71384,1876.093995162744,1003979
04000US27,Minnesota,2009-2013,1280380,2043.759870416622,360.2099478697123,18608,698.9427664898368,67981,690.5991839874794,67312,937.6372991822472,95610,725.5293055961058,103443,2168.720171254036,1176937,107.6743140414374,669,1678.095212015071,931083,2644.420153552243,349297,717.7887257284592,28840,1281.458527590411,103477,1061.562670383289,74637,1825.955658996961,994704
04000US27,Minnesota,2010-2014,1280022,2380.800617884576,359.6996989933886,17709,647.3767557563299,68498,641.6571177038002,67983,967.8248797242127,98756,704.337374297276,105897,2482.801385320936,1174125,85.86505222523488,515,1888.836660111276,922715,3039.064907286434,357307,688.2919434798616,29765,1287.54200911726,107865,1088.126199382418,78100,2125.445168961553,987194
04000US27,Minnesota,2011-2015,1280702,2150.409600438378,341.50664252828,17940,690.500177510355,70323,684.9758360443781,69814,984.0535313170525,101795,730.5587263195739,107911,2271.11811719673,1172791,87.16994423043417,509,1659.780214493006,915322,2716.455744178431,365380,754.6095681315476,30109,1299.085163510343,109426,1057.443455574346,79317,1884.720142292127,981218
04000US27,Minnesota,2012-2016,1282098,2146.722016643819,369.6208549297786,18293,700.0836033882785,72033,695.777809475375,71490,1009.383268967742,106414,823.6743375596521,109412,2299.316165971448,1172686,77.52607029100098,543,1660.245582774618,908101,2713.822177642805,373997,742.3027618042003,32142,1332.570642586114,112670,1106.675710088654,80528,1854.08847597143,972688
04000US27,Minnesota,2013-2017,1286338,2264.237687172367,359.1722645948705,18301,770.1729576272907,73070,767.7270208595814,72677,1062.532080677817,112739,736.9772159625161,111433,2381.156803081126,1174905,61.33193379015656,393,1794.83455731171,902720,2889.325767740977,383618,730.1567244891826,34685,1403.842617569873,116902,1199.018453814895,82217,1958.213521255755,965326
04000US28,Mississippi,2005-2009,764132,2095.108106510944,265.2455941339205,4371,369.4458533374761,6084,351.9777835123862,5895,1541.325636693019,334630,598.2618555940503,21493,2178.851813645597,742639,112.2580886260037,189,1309.331912903234,386205,2470.59264876157,377927,452.8193971592324,7383,740.6675500177291,21103,586.1254244661417,13720,1417.773286610272,397944
04000US28,Mississippi,2006-2010,757375,2219.930169809754,287.3618631562549,4066,334.4072896850624,5365,316.8182384510928,5175,1691.640298733157,334434,585.3977092244863,23058,2295.818032161268,734317,107.025413707473,190,1494.929269222416,378381,2676.360117549473,378994,394.6604582175133,6939,754.065316889364,21683,642.5399791880653,14744,1616.471777078598,391827
04000US28,Mississippi,2007-2011,756959,2232.101573346238,283.6744033044715,4212,334.0966189148659,6135,318.8332505320901,5939,1657.083646654801,333048,601.6594261112749,25153,2311.768046055508,731806,99.82940010581351,196,1483.39579712919,375981,2680.063529970007,380978,403.5517396064026,6191,753.3644289262342,21848,636.1634665964378,15657,1585.863387431766,391716
04000US28,Mississippi,2008-2012,753470,2286.994398169368,227.7486340998639,4066,347.0539074921161,6168,345.0430487832014,6113,1545.030229820135,330259,610.1647921889728,26167,2366.990589521869,727303,37.30561877170285,55,1539.768786029771,373300,2757.033059593168,380170,423.9994117683215,6647,780.408147667206,23352,655.1804146687209,16705,1616.010286262556,389625
04000US28,Mississippi,2009-2013,748496,2217.522368160483,198.7488667542671,4156,335.6113156098186,6294,333.5303687081037,6237,1556.717494636455,326411,638.0448274078573,26821,2307.489253512137,721675,37.31552377750727,57,1637.300011523369,370269,2756.475427248808,378227,409.1226102944242,6636,788.6691652866368,24262,674.2534701577717,17626,1698.487964529371,387373
04000US28,Mississippi,2010-2014,743299,2225.202607077049,219.7019704227244,4180,317.7645505690615,6197,316.3454847908113,6141,1570.65421799751,322194,621.0460660290609,28253,2310.243463073246,715046,29.99739740084503,56,1490.47785727688,367005,2678.255194258974,376294,409.8991265173788,6786,813.228686614524,25611,702.369989971862,18825,1605.784391005457,385117
04000US28,Mississippi,2011-2015,736173,2197.172752583104,187.224173332468,3747,333.9417346830113,6336,332.4072038329218,6282,1513.379929407809,317263,661.6802732808842,28834,2294.64352106001,707339,31.97706995766079,54,1515.492867202851,363935,2669.135952932397,372238,395.636812942857,6920,742.4617916473396,25872,628.2682741477531,18952,1632.710633180665,382955
04000US28,Mississippi,2012-2016,732235,2338.966217374286,195.3667343026355,3940,347.4795723063791,6163,346.6197294011719,6132,1492.298600298664,314723,652.0192500625553,29925,2428.145808733551,702310,24.42982521596318,31,1512.426934919403,361412,2785.354232317296,370823,401.2508066915807,7362,759.8198157504006,25999,645.2316967852156,18637,1665.469229626514,381410
04000US28,Mississippi,2013-2017,726301,2509.284304007042,196.9708023454341,3852,316.5054788951385,6126,314.2545521149314,6058,1736.933945633026,310241,641.93866903197,31091,2590.095166810409,695210,37.68016249546798,68,1768.397006651901,358147,3069.810367347062,368154,393.6596196296787,7882,829.2254514630249,28002,729.8266597124787,20120,1865.630615123059,378080
04000US29,Missouri,2005-2009,1431156,2504.096721971149,237.8702554100407,4598,489.8296772386246,23073,460.5592457292501,21508,1178.923230503319,196370,737.2103365058237,70907,2610.360027513003,1360249,166.7881706746595,1565,2143.417758118188,1087919,3296.170517252263,343237,653.6574361937167,21713,1202.466643448466,77300,1009.285878586873,55587,2302.236784017354,1129815
04000US29,Missouri,2006-2010,1427852,2698.853619928152,247.8946527943209,4647,515.0001873935169,23485,477.8130980405443,21420,1259.688303105647,203537,741.275770289628,75231,2798.803428148853,1352621,192.145352158866,2065,2138.642739247823,1070852,3443.487131954571,357000,652.3147618081981,20699,1239.270222325982,80051,1053.696415231162,59352,2322.485610208199,1116132
04000US29,Missouri,2007-2011,1423647,2767.937205957008,260.5684175562516,4747,514.5608509238297,23196,486.3822168194545,21246,1330.108535440009,200852,696.7764210482737,78410,2854.290412177768,1345237,167.9440635010623,1950,2257.570264743345,1063076,3571.848243749226,360571,659.046202138101,21281,1260.648551684958,84053,1074.659422474268,62772,2362.491095992838,1110799
04000US29,Missouri,2008-2012,1418395,2762.409803000868,260.3094568142319,4875,501.4829100105962,23340,475.6142555804115,21372,1297.717578758474,197901,859.4564501882604,80189,2893.021484449346,1338206,158.9848701021163,1968,2303.050094346732,1055949,3596.518824750649,362446,652.0929334459811,21389,1207.661330508643,86578,1016.47464078339,65189,2400.369879561541,1105701
04000US29,Missouri,2009-2013,1413044,3013.756644489806,249.6460498039202,4611,525.9465383209224,24099,487.5262422350999,21977,1315.179014091131,193785,834.9445937543655,82744,3127.277024321014,1330300,197.3269477387317,2122,2300.464423922593,1048241,3791.420008115687,364803,729.1688806910838,23234,1324.98966156414,91702,1106.304816351971,68468,2405.349074371309,1098847
04000US29,Missouri,2010-2014,1406494,2882.866946661759,295.4657474718242,5162,564.7998760454361,24308,526.1379734886006,22311,1339.966704719495,192854,805.292395799043,84833,2993.22863725554,1321661,205.3721812569773,1997,2182.247717075043,1039578,3615.677935164321,366916,676.0766632817137,22912,1364.643617421927,92950,1185.399741832378,70038,2312.793853313999,1091220
04000US29,Missouri,2011-2015,1400679,2787.349150992837,311.8576564908822,5229,566.0870426267945,25621,545.136586280761,23699,1338.916072790627,189565,838.4312083641075,87427,2910.718499047853,1313252,152.5799532314412,1922,2128.15405567519,1030178,3506.901049962381,370501,697.7730580039371,24327,1397.583598455032,96464,1210.930499324528,72137,2332.048627510938,1083800
04000US29,Missouri,2012-2016,1395124,2819.416727008604,284.7393359387986,5234,593.5724270802186,25598,561.0850009212353,23578,1348.32786614587,189321,815.3657226023471,88269,2934.950074895783,1306855,193.6797561210743,2020,2195.49091024716,1022765,3573.414476031827,372359,736.3785098627214,24705,1447.031864520252,97155,1245.651599424701,72450,2322.691122188943,1077816
04000US29,Missouri,2013-2017,1389409,2903.868944693676,294.1275679975637,5007,575.230511927415,25883,547.6154370732088,23979,1357.411116717478,187888,832.558681413308,90343,3020.862261996238,1299066,176.0893947158503,1904,2364.64771770371,1015046,3744.864974441365,374363,733.9823302253008,25728,1415.638953399894,98827,1210.497247126231,73099,2500.787568775696,1071804
04000US30,Montana,2005-2009,219699,1151.840462189101,437.445474210841,20569,172.966223584237,1983,142.0672736939786,1637,252.2049157845416,2188,367.5062406830256,10246,1209.04809138304,209453,98.66207096018427,346,894.9940908172094,176887,1458.681210180527,42812,211.815506416619,1820,467.3617830294005,12196,416.6068020062702,10376,952.5347011389004,182763
04000US30,Montana,2006-2010,223039,1058.382245381807,411.8181028499963,21169,158.4318635149268,1525,141.5982826661561,1359,168.9564985236328,1616,370.2941110408767,10636,1121.289751139726,212403,71.06744488728803,166,833.6436892439118,180187,1347.269378393065,42852,188.2016213765571,1685,465.0010866550582,12071,425.2130763530445,10386,900.1323498261126,186658
04000US30,Montana,2007-2011,223209,1066.708740990695,396.7812422082372,21261,121.629168518173,1196,117.8767126651331,1087,191.1455430627597,1618,356.3103513963558,10987,1124.644212459277,212222,29.97891335061661,109,937.4029590511898,179402,1420.06754971159,43807,199.8447291059457,1590,489.2533234555703,12855,446.5768676956881,11265,981.4781145535018,186279
04000US30,Montana,2008-2012,223050,1123.571489662419,389.6552227165643,21331,130.5279141887104,1299,126.396997749077,1144,167.8813409301044,1432,339.2767265056265,10975,1173.678656843772,212075,32.57814209673681,155,915.7872709616711,178876,1449.509992389722,44174,202.5903709429938,1769,450.7343701597817,13002,402.6395584695017,11233,998.8591220259923,185986
04000US30,Montana,2009-2013,223295,1065.054285485646,369.0425341805034,22097,142.0386566295107,1278,138.9932086813569,1181,151.9331260062271,1246,382.3191080826329,11494,1131.595568848005,211801,29.25522034743255,97,904.9732220914128,178185,1397.61123483387,45110,197.1395843027809,1790,455.4676526098475,13286,410.5931890263785,11496,987.7190547597113,185388
04000US30,Montana,2010-2014,223669,1039.092698225373,378.4613207006034,22573,147.5175897559647,1318,145.2734902049944,1235,176.376669167147,1414,356.1552592006839,11934,1098.435343641851,211735,25.63303203034161,83,845.9166863557974,177741,1339.883829203285,45928,175.8405280695027,1570,484.5552950369236,12947,451.5240222142765,11377,939.2868413612488,185417
04000US30,Montana,2011-2015,224390,1084.103299967669,342.8215744412895,22566,160.6635286492437,1601,148.814539202842,1410,148.4988332202168,1261,362.2692314204771,12470,1143.030603717491,211920,60.55577891392488,191,905.294760346132,177617,1412.387541757201,46773,199.8151423266004,1655,479.7816317068909,13522,436.1929882750606,11867,965.9834472351849,185440
04000US30,Montana,2012-2016,225020,1152.926583131699,378.2073541484659,23431,162.3077537977699,1635,155.9160904331818,1469,126.6627751410963,974,371.8939003041262,12970,1211.422626161138,212050,45.09966393344148,166,956.8002650408461,177656,1498.234445363598,47364,188.7075396875742,1712,482.2515737093758,13192,443.7973014904802,11480,1011.762376682412,185788
