geoid,name,year,total_est,total_se
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,9.9810743,1.2447701
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,10.125691,1.2988583
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,12.129544,1.4251188
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,12.438112,1.5069652
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,11.489101,1.4175603
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,8.8800669,1.2963356
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,8.4435186,1.2578354
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,6.0951796,1.0789108
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,4.5681062,.60314971
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,3.7749622,.52751815
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,4.4058399,.58560193
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,5.3181939,.60650396
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,5.6562414,.66156125
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,5.4819503,.61597985
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,6.214355,.66261095
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,5.5540419,.64753914
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,4.1524396,.59096515
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,6.0571246,.55573976
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,6.3072147,.54708028
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,7.4910631,.56438816
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,8.1336298,.60629833
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,8.7154598,.6302464
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,8.1942711,.60931599
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,6.5439954,.55159724
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,5.0771947,.48831627
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,4.2702284,.43598926
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,6.3043013,.78582948
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,6.34514,.77389562
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,7.3185101,.76586413
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,7.1981878,.79786277
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,7.849422,.86006045
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,7.2641582,.80695862
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,6.6992483,.81296998
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,5.0617747,.6908747
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,3.4552388,.5788734
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,3.3452532,.83460331
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,3.2731376,.69543236
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,2.8736911,.66817546
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,3.2243152,.65445077
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,3.5417886,.68753505
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,3.3827133,.71868056
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,3.1467297,.7094214
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,3.6944642,.85077453
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,3.0708094,.74868768
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,4.4038868,.2197417
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,5.552547,.25585565
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,6.7175994,.28131297
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,6.9204955,.28427812
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,7.3552289,.27366772
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,7.1709671,.28146988
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,6.1160874,.25094137
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,5.3251719,.22487482
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,5.0277672,.23257054
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,6.5713501,1.176333
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,6.5669975,1.2348812
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,7.5835295,1.3596691
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,7.4314976,1.3891789
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,10.218186,1.6713566
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,7.2485409,1.4156911
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,7.6539969,1.4417843
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,6.3984623,1.3053445
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,7.0689187,1.3369639
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,7.4419165,.61749309
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,8.4109612,.64168918
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,8.9120722,.65072256
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,9.9890947,.70610112
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,10.189627,.72045702
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,8.9340229,.71055251
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,7.4203253,.60275
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,6.4441366,.56798631
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,5.846478,.54209185
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,2.8964517,.5117498
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,4.7168722,.83837014
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,4.766119,.90178776
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,5.4395604,.99373645
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,5.1077528,.95218021
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,5.6776037,.95963848
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,5.2181873,.98880929
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,5.3952842,.9010638
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,4.3814754,.76003128
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,3.7730501,.25006983
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,4.0784426,.27786186
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,4.2083883,.27585465
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,4.5274615,.29885966
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,4.8909264,.299272
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,4.5115013,.29501951
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,3.6642709,.24994779
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,3.3203349,.23541965
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,2.8389885,.22411132
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,5.1614113,.22141962
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,5.6504545,.22763303
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,6.3028588,.24756525
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,6.6049633,.24252096
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,6.9071784,.25568375
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,6.5915017,.24951352
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,6.2037425,.2482125
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,5.4184203,.23079792
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,4.8112564,.22765203
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,5.3186069,.64721924
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,5.7829185,.65098453
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,6.6368117,.72209156
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,6.141212,.61431104
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,6.1279826,.62561548
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,5.5118828,.62302065
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,4.6462417,.61975294
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,5.2940083,.63611317
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,5.2912531,.67481691
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,3.4976401,.39482769
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,4.0614023,.36759424
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,4.774735,.4221445
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,4.9366465,.43484172
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,4.8055739,.40893447
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,4.3536057,.37335664
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,3.5717294,.34602749
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,2.5314658,.26579088
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,2.0010681,.24258864
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,10.750777,1.3554027
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,10.261769,1.4340048
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,11.816363,1.4296401
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,13.6032,1.6235583
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,13.07036,1.6831461
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,6.8037496,.82988644
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,6.4490886,.81606644
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,7.9464011,.97129083
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,8.7445545,1.0233831
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,8.5975761,1.0571474
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,8.7238407,.95977688
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,8.2283726,.96251416
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,7.5655365,.95886886
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,6.9604144,.92953646
CBSA2015_30940,"London, KY Micro Area",2005-2009,7.6171384,.73423266
CBSA2015_30940,"London, KY Micro Area",2006-2010,7.8669586,.71075523
CBSA2015_30940,"London, KY Micro Area",2007-2011,10.311118,.78508902
CBSA2015_30940,"London, KY Micro Area",2008-2012,11.635533,.82146227
CBSA2015_30940,"London, KY Micro Area",2009-2013,12.628195,.85838914
CBSA2015_30940,"London, KY Micro Area",2010-2014,13.493721,.85977983
CBSA2015_30940,"London, KY Micro Area",2011-2015,12.729061,.84949595
CBSA2015_30940,"London, KY Micro Area",2012-2016,11.159605,.88816518
CBSA2015_30940,"London, KY Micro Area",2013-2017,9.8853474,.84213775
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,5.3841472,.43718046
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,5.5946875,.40480345
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,5.0903959,.38165498
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,5.9009452,.40662304
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,6.5038471,.44702277
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,5.9179125,.40551788
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,5.4772811,.38218302
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,5.5194216,.418017
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,4.9386625,.41410601
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,7.566627,.65856659
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,9.5609856,.77568877
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,10.203815,.78153622
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,11.365744,.89510417
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,11.96979,.84649724
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,11.844773,.89844221
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,9.9373293,.8454904
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,8.770113,.71030384
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,8.1027737,.70311147
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,2.5018077,1.3676256
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,1.9081056,1.4008222
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,3.7071798,1.3531725
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,4.354044,1.1898037
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,3.95892,1.0180612
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,3.599932,.97236001
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,3.7874978,1.0268571
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,2.632467,.82308191
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,4.300518,1.0960619
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,6.2292476,.054538324
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,7.1028104,.054269344
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,8.0542402,.056814734
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,8.8734331,.057513442
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,9.3823385,.057568897
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,8.9661045,.056634698
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,8.0180359,.052828476
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,7.0909462,.048803072
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,6.1932006,.052151207
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,6.2559433,.16432478
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,7.1568956,.16557051
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,7.9512715,.1812496
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,8.5048237,.1876211
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,8.706934,.19276153
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,7.9846897,.1780079
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,7.1184196,.17335263
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,6.1279874,.16670157
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,5.2974038,.15550673
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,4.2873178,.31492463
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,4.6423759,.34502763
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,4.5763836,.33624968
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,5.0697775,.35350636
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,5.5653663,.34918988
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,4.6017604,.30778533
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,4.7137165,.32338142
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,4.3456426,.30440536
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,3.7156076,.2886031
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,9.0548429,1.0625037
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,9.759923,1.1956627
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,10.211267,1.2852907
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,9.0376158,1.2471036
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,7.2043948,1.0441178
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,5.2167029,.7072795
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,5.2929387,.70851707
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,6.2663584,.71242404
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,7.0010004,.74684566
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,7.3829436,.78766459
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,8.4069939,.82920313
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,7.9374256,.81356466
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,8.0201797,.80233288
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,7.0909796,.74133754
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,6.8177571,.62506115
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,8.3989077,.70731288
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,9.8249216,.76228702
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,10.471076,.67128676
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,11.38454,.71024024
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,11.379597,.66417468
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,10.652192,.59406155
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,8.9297218,.5159471
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,8.164525,.51093811
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,3.9829063,.30236742
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,4.9301267,.34516281
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,6.2723093,.40984851
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,6.5494404,.42748344
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,6.9827175,.4042733
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,6.4085135,.40110102
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,5.6315193,.37549543
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,4.5375566,.35472485
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,3.7974005,.31890959
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,4.8767767,1.3336166
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,5.2388835,.99729264
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,4.6489334,.79834414
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,5.1142416,.80034536
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,5.8515177,.87830096
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,7.1516647,1.1271292
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,8.0520439,1.2345213
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,8.0088711,1.3578446
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,8.7346735,1.3982337
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,7.6948986,.49396002
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,7.8005962,.5229128
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,8.685997,.54842097
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,9.1509581,.52550066
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,9.9793797,.50697845
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,10.858141,.5589959
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,10.777404,.53692263
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,9.5121403,.51719946
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,9.2055788,.56297112
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,9.1070509,.72097403
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,10.344388,.73393083
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,9.4201965,.68407053
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,9.8797293,.76545721
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,9.1001911,.66608149
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,7.5883956,.63719374
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,5.5246682,.48464319
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,6.1842484,.57943028
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,6.3067379,.61317527
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,6.2505903,1.0143994
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,6.8220577,1.0926634
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,6.8912563,1.0280896
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,7.7331529,1.0374768
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,7.7290916,1.0890621
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,8.0374403,1.1467348
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,6.2512808,.99854004
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,5.5246296,.95425856
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,4.4133248,.83082736
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,3.4366705,.15017076
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,4.1811576,.17395552
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,4.5104647,.17055304
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,4.6185656,.18205209
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,4.8073401,.17274866
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,4.6026921,.18458107
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,4.0049372,.17222418
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,3.4475577,.16038349
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,3.0784929,.1597517
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,6.9958286,.91409022
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,9.2103472,1.0556164
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,7.768856,.95486361
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,8.4872866,.95150101
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,8.3023291,.92739081
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,7.9773107,.96172804
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,6.5686421,.79810041
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,6.7821069,.85477394
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,5.840333,.71826953
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,8.7658272,1.5164416
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,11.166929,1.5760025
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,8.950242,1.4759616
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,12.434109,1.6610337
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,11.144015,1.5443257
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,9.5800934,1.3593241
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,8.8339224,1.464964
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,8.1046991,1.4642032
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,6.8495326,1.4836454
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,4.535459,.58107406
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,5.2765789,.6057117
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,7.0068202,.81115228
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,8.5763063,.90855378
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,9.4317875,.91829485
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,8.6583357,.87066877
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,8.685812,.86427283
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,8.2363863,.89245772
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,7.1147399,.99942333
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,7.6115198,1.2967061
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,7.4983912,1.2225163
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,7.6216817,1.3278093
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,6.4630365,1.208306
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,5.2590957,1.0372138
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,4.1961904,.22178556
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,4.6883302,.20655406
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,5.5291219,.25347263
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,5.517354,.25099161
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,6.0687089,.27762455
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,5.5971055,.25960368
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,4.9849129,.24917272
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,4.1757302,.21434514
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,3.8705528,.22706138
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,2.0175843,.45156664
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,2.8791862,.62090212
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,3.575968,.55591643
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,3.7193644,.49303705
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,4.1444497,.49670413
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,4.7456813,.59018528
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,4.4104123,.52995104
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,4.2933459,.54614121
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,3.9579685,.57005405
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,5.2723656,.46332175
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,6.1583781,.51942366
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,6.78125,.5406332
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,6.9711199,.52984363
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,7.5674906,.60434991
