geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US39065,"Hardin County, Ohio",2008-2012,5364,475.3799438476563,18.84498405456543,21,40.25032202849652,72,36.47416305541992,55,26.13981819152832,53,37.68996810913086,71,476.8717067604956,5293,17.02127647399902,17,455.3191528320313,5058,658.2565016376818,306,14.58966541290283,14,41.55138769146539,135,38.90577697753906,121,456.5349426269531,5083
05000US39065,"Hardin County, Ohio",2009-2013,5354,582.370849609375,25.53191566467285,31,29.93573837316541,35,26.13981819152832,35,25.53191566467285,56,41.33738708496094,71,583.8360951891868,5283,14.58966541290283,0,570.8206787109375,5069,815.4704493228192,285,21.27659606933594,21,46.49164560767426,146,41.33738708496094,125,572.0364990234375,5086
05000US39065,"Hardin County, Ohio",2010-2014,5588,506.3829650878906,14.58966541290283,0,40.4152450558914,41,37.68996810913086,41,19.45288848876953,63,64.43769073486328,146,510.4663782448808,5442,14.58966541290283,0,496.0486450195313,5252,708.8638554453999,336,60.7902717590332,102,75.2646422248086,223,44.37689971923828,121,495.4407348632813,5261
05000US39065,"Hardin County, Ohio",2011-2015,5491,518.541015625,13.98176288604736,0,42.48801052169864,50,40.12158203125,50,29.78723335266113,111,58.9665641784668,118,521.8829759404111,5373,13.98176288604736,0,511.8540954589844,5094,728.614712947482,397,55.31914901733398,83,75.28428201181087,228,51.0638313293457,145,511.2462158203125,5102
05000US39065,"Hardin County, Ohio",2012-2016,4574,431.6109313964844,14.58966541290283,0,39.28387592198373,43,36.47416305541992,43,31.61094284057617,91,45.59270477294922,116,434.0123164490312,4458,14.58966541290283,0,420.060791015625,4239,602.2782282712976,335,38.29787063598633,64,60.01019088556134,179,46.20060729980469,115,422.4924011230469,4261
05000US39065,"Hardin County, Ohio",2013-2017,4844,443.7689819335938,14.58966541290283,0,17.87895578742496,8,10.33434677124023,8,13.98176288604736,56,43.16109466552734,114,445.8629715721018,4730,14.58966541290283,0,428.5714416503906,4590,616.9314304885693,254,38.90577697753906,72,59.47513695105014,167,44.98480224609375,95,431.0030517578125,4613
05000US39067,"Harrison County, Ohio",2005-2009,2880,304.5592651367188,72.34042358398438,0,72.91285668503441,10,9.118540763854981,10,53.49544143676758,145,12.15805435180664,13,304.8018442631862,2867,72.34042358398438,0,303.3434753417969,2590,429.8530097755016,290,2.431611061096191,3,54.76525563616355,135,54.71124649047852,132,303.3434753417969,2590
05000US39067,"Harrison County, Ohio",2006-2010,2875,257.1428527832031,72.34042358398438,0,72.70729996723435,7,7.294832706451416,7,34.65045547485352,106,23.70820617675781,30,258.2334714509406,2845,72.34042358398438,0,250.4559326171875,2618,358.9576868108959,257,72.34042358398438,0,92.94552315242264,127,58.35866165161133,127,250.4559326171875,2635
05000US39067,"Harrison County, Ohio",2007-2011,3124,274.7720336914063,54.10334396362305,0,54.37927025045045,5,5.471124649047852,5,62.61398315429688,157,20.66869354248047,26,275.5482995622805,3098,54.10334396362305,0,265.0455932617188,2826,381.770660222034,298,54.10334396362305,0,74.81403549971218,120,51.67173385620117,120,265.0455932617188,2842
05000US39067,"Harrison County, Ohio",2008-2012,3005,260.790283203125,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,70.51671600341797,137,12.76595783233643,17,261.1025497626233,2988,10.9422492980957,0,238.2978668212891,2775,353.2668186296909,230,10.9422492980957,0,27.22019756574533,81,24.92401123046875,81,240.12158203125,2787
05000US39067,"Harrison County, Ohio",2009-2013,2833,203.6474151611328,1.215805530548096,1,10.9422492980957,0,10.9422492980957,0,75.37993621826172,157,15.80547142028809,20,204.2598409590792,2813,10.9422492980957,0,197.5683898925781,2617,283.7349791382031,216,10.9422492980957,0,23.92543332939567,42,21.27659606933594,42,195.7446746826172,2633
05000US39067,"Harrison County, Ohio",2010-2014,2752,232.2188415527344,3.03951358795166,3,10.9422492980957,0,10.9422492980957,0,69.9088134765625,119,10.33434677124023,15,232.4486805625754,2737,10.9422492980957,0,227.9635314941406,2573,325.4119881986126,179,10.9422492980957,0,24.46761325729135,45,21.88449859619141,45,227.3556213378906,2585
05000US39067,"Harrison County, Ohio",2011-2015,2657,264.4376831054688,2.431611061096191,2,10.33434677124023,0,10.33434677124023,0,66.26139831542969,90,4.863222122192383,5,264.4823986120779,2652,10.33434677124023,0,264.4376831054688,2532,373.9713578502726,125,10.33434677124023,0,17.87895578742496,30,14.58966541290283,30,264.4376831054688,2535
05000US39067,"Harrison County, Ohio",2012-2016,2756,253.4954376220703,3.03951358795166,3,13.15094688289741,7,7.294832706451416,7,88.75379943847656,103,4.255319118499756,5,253.5311512142151,2751,10.9422492980957,0,227.9635314941406,2614,340.921264497369,142,10.9422492980957,0,15.47467736023442,26,10.9422492980957,26,227.9635314941406,2617
05000US39067,"Harrison County, Ohio",2013-2017,2371,254.1033477783203,2.431611061096191,2,20.23503576735135,18,17.02127647399902,18,86.32218933105469,73,6.686930179595947,6,254.1913184736583,2365,10.9422492980957,0,233.4346466064453,2247,345.0510767820121,124,10.9422492980957,0,22.85099901260898,25,20.060791015625,25,232.8267517089844,2253
05000US39069,"Henry County, Ohio",2005-2009,2402,243.1610870361328,21.88449859619141,22,72.34042358398438,0,72.34042358398438,0,31.0030403137207,54,101.5197601318359,310,263.5025160142105,2092,72.34042358398438,0,220.6686859130859,1933,328.3625788533187,469,30.3951358795166,72,66.88035113811701,196,59.57446670532227,124,238.2978668212891,2130
05000US39069,"Henry County, Ohio",2006-2010,2945,262.0060729980469,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,23.10030364990234,31,94.22492218017578,385,278.4340464952482,2560,72.34042358398438,0,237.0820617675781,2441,353.3483922417415,504,24.31610870361328,46,71.15319063557148,222,66.86930084228516,176,258.966552734375,2692
05000US39069,"Henry County, Ohio",2007-2011,3263,341.033447265625,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,17.62917900085449,40,105.7750778198242,528,357.0604700070643,2735,54.10334396362305,0,345.2887573242188,2647,485.3124128727587,616,46.80850982666016,112,65.76878216192928,228,46.20060729980469,116,355.0151977539063,2995
05000US39069,"Henry County, Ohio",2008-2012,3475,320.36474609375,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.62917900085449,38,93.00911712646484,544,333.5929651661698,2931,12.76595783233643,0,303.3434753417969,2847,441.1925141841736,628,64.43769073486328,186,76.55713917234486,298,41.33738708496094,112,313.6778259277344,3139
05000US39069,"Henry County, Ohio",2009-2013,3728,317.9331359863281,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,21,96.65653228759766,621,332.3010144311396,3107,12.76595783233643,0,286.9300842285156,2949,428.2643484969115,779,57.75075912475586,178,81.24319195879603,374,57.14285659790039,196,314.2857055664063,3333
05000US39069,"Henry County, Ohio",2010-2014,3492,328.2674865722656,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,20.060791015625,33,82.06687164306641,484,338.3703801483696,3008,12.76595783233643,0,304.5592651367188,2868,447.790005159886,624,54.71124649047852,171,84.06879537153503,327,63.82978820800781,156,332.5227966308594,3132
05000US39069,"Henry County, Ohio",2011-2015,3144,285.7142944335938,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.27659606933594,86,98.48023986816406,432,302.2102177097549,2712,12.15805435180664,0,254.7112426757813,2544,382.7668679354667,600,80.2431640625,234,88.65381590675379,332,37.68996810913086,98,273.5562438964844,2726
05000US39069,"Henry County, Ohio",2012-2016,2783,243.7689971923828,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,20.66869354248047,46,70.51671600341797,418,253.763534078651,2365,12.76595783233643,0,232.8267517089844,2229,337.0928956586552,554,58.9665641784668,200,78.80492415679278,325,52.27963638305664,125,236.4741668701172,2412
05000US39069,"Henry County, Ohio",2013-2017,2437,271.1246337890625,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.02127647399902,40,65.65349578857422,309,278.9604784848807,2128,12.76595783233643,0,231.6109466552734,1989,356.5840681491605,448,42.55319213867188,135,70.27523927826321,263,55.92705154418945,128,249.2401275634766,2134
05000US39071,"Highland County, Ohio",2005-2009,6174,411.5501403808594,39.51367950439453,81,72.34042358398438,0,72.34042358398438,0,94.83282470703125,250,18.23708152770996,20,411.954013441007,6154,72.34042358398438,0,387.8419494628906,5552,565.5041076868323,622,72.34042358398438,0,109.8556105456515,271,82.67477416992188,271,388.4498596191406,5572
05000US39071,"Highland County, Ohio",2006-2010,6938,443.1611022949219,36.47416305541992,66,72.34042358398438,0,72.34042358398438,0,112.4620056152344,257,34.04255294799805,32,444.466711912678,6906,72.34042358398438,0,429.7872314453125,6128,617.3401225424092,810,72.34042358398438,0,125.6492468672377,455,102.7355651855469,455,426.1398315429688,6160
05000US39071,"Highland County, Ohio",2007-2011,7435,598.7841796875,24.92401123046875,27,54.10334396362305,0,54.10334396362305,0,71.12461853027344,181,46.80850982666016,65,600.6109642990418,7370,54.10334396362305,0,555.0151977539063,6450,816.4461792315767,985,54.10334396362305,0,122.6126411250151,712,110.0303955078125,712,566.5653686523438,6515
05000US39071,"Highland County, Ohio",2008-2012,7533,590.2735595703125,20.66869354248047,22,16.59251543813774,6,7.902735710144043,6,64.43769073486328,188,38.90577697753906,54,591.5543378338404,7479,14.58966541290283,0,553.7993774414063,6653,809.3927511303127,880,14.58966541290283,0,88.74547198459035,610,87.53799438476563,610,553.7993774414063,6707
05000US39071,"Highland County, Ohio",2009-2013,8360,448.6322326660156,29.17933082580566,33,15.03868288495477,3,3.647416353225708,3,40.72948455810547,164,64.43769073486328,122,453.2362476392813,8238,14.58966541290283,0,421.8844909667969,7598,615.8387807740004,762,14.58966541290283,0,88.14589727993669,440,86.93009185791016,440,429.7872314453125,7720
05000US39071,"Highland County, Ohio",2010-2014,8665,572.0364990234375,14.58966541290283,0,42.12112539850356,73,39.51367950439453,73,41.94528961181641,141,34.04255294799805,87,573.0485595708346,8578,14.58966541290283,0,555.6231079101563,8041,797.460214843808,624,14.58966541290283,0,71.41498819268445,323,69.9088134765625,323,558.66259765625,8128
05000US39071,"Highland County, Ohio",2011-2015,8604,612.7659301757813,6.07902717590332,5,37.92942792052534,58,35.25835800170898,58,46.80850982666016,161,29.78723335266113,79,613.489498243447,8525,13.98176288604736,0,588.4498291015625,8043,849.5618203249535,561,13.98176288604736,0,73.0824484442954,258,71.73252105712891,258,589.6656494140625,8122
05000US39071,"Highland County, Ohio",2012-2016,8822,533.7385864257813,10.9422492980957,15,34.26436699480445,66,31.0030403137207,66,38.90577697753906,105,40.12158203125,100,535.2444488123922,8722,14.58966541290283,0,510.0303955078125,8318,738.2464920212265,504,14.58966541290283,0,60.15473153981908,218,58.35866165161133,218,510.6383056640625,8418
05000US39071,"Highland County, Ohio",2013-2017,9150,669.3009033203125,10.33434677124023,14,42.69191588053617,61,40.12158203125,61,37.68996810913086,127,51.0638313293457,81,671.2460160443548,9069,14.58966541290283,0,639.513671875,8589,925.7113133695793,561,14.58966541290283,0,78.57010215518868,278,77.20364379882813,278,636.4741821289063,8670
05000US39073,"Hocking County, Ohio",2005-2009,4329,377.5075988769531,25.53191566467285,27,72.54701985082296,4,5.471124649047852,4,18.84498405456543,20,35.86626052856445,52,379.2075630233994,4277,72.34042358398438,0,368.3890686035156,4175,527.4680019455287,154,72.34042358398438,0,77.55704776431919,51,27.96352577209473,51,376.2917785644531,4227
05000US39073,"Hocking County, Ohio",2006-2010,4360,378.1155090332031,29.78723335266113,37,72.77080538247924,8,7.902735710144043,8,4.863222122192383,4,27.96352577209473,29,379.1481200600168,4331,72.34042358398438,0,375.0759887695313,4196,532.5911523137423,164,72.34042358398438,0,79.19085099379065,86,32.21884536743164,86,372.6443786621094,4225
05000US39073,"Hocking County, Ohio",2007-2011,4495,352.5835876464844,54.10334396362305,0,56.36474744788315,20,15.80547142028809,20,21.88449859619141,33,26.13981819152832,43,353.55123585239,4452,54.10334396362305,0,339.209716796875,4323,489.2631380423854,172,54.10334396362305,0,68.08782122419547,76,41.33738708496094,76,341.033447265625,4366
05000US39073,"Hocking County, Ohio",2008-2012,4786,421.8844909667969,12.76595783233643,0,16.81375921912371,13,10.9422492980957,13,34.04255294799805,58,22.49240112304688,43,422.4836468155819,4743,12.76595783233643,0,412.1580505371094,4567,589.7972383292954,219,12.76595783233643,0,47.3462185173251,105,45.59270477294922,105,413.3738708496094,4610
05000US39073,"Hocking County, Ohio",2009-2013,4537,368.9969482421875,12.76595783233643,0,15.68813134312295,9,9.118540763854981,9,38.29787063598633,60,37.68996810913086,64,370.9168121130598,4473,12.76595783233643,0,358.6626281738281,4296,514.5849090875142,241,12.76595783233643,0,52.63539255490415,108,51.0638313293457,108,367.1732482910156,4360
05000US39073,"Hocking County, Ohio",2010-2014,4773,406.0790405273438,12.76595783233643,0,17.21556524068886,11,11.55015182495117,11,30.3951358795166,52,44.98480224609375,64,408.5631157957461,4709,12.76595783233643,0,395.1367797851563,4537,566.5979720177184,236,9.118540763854981,9,47.6884092611048,109,46.80850982666016,100,401.2158203125,4601
05000US39073,"Hocking County, Ohio",2011-2015,4894,384.1945190429688,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,51.0638313293457,99,48.02431488037109,111,387.1844047510012,4783,12.15805435180664,0,359.2705078125,4643,526.0044926105762,251,10.9422492980957,11,23.38648567986754,41,20.66869354248047,30,378.7234191894531,4754
05000US39073,"Hocking County, Ohio",2012-2016,4655,362.9179382324219,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,47.41641235351563,108,17.62917900085449,17,363.3458653172156,4638,12.76595783233643,0,358.0547180175781,4487,509.8162521786838,168,12.76595783233643,13,25.33576440890812,43,21.88449859619141,30,355.0151977539063,4504
05000US39073,"Hocking County, Ohio",2013-2017,3947,367.1732482910156,12.76595783233643,0,13.66091537148127,5,4.863222122192383,5,50.45592880249023,116,10.9422492980957,12,367.3362588695506,3935,12.76595783233643,0,360.486328125,3766,514.5547463833377,181,12.15805435180664,13,27.73129318005233,48,24.92401123046875,35,361.09423828125,3778
05000US39075,"Holmes County, Ohio",2005-2009,4447,494.2249145507813,2.431611061096191,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.37993621826172,99,499.9403973945256,4348,72.34042358398438,0,491.1854248046875,4340,696.793647863762,107,26.13981819152832,37,43.89125088286766,82,35.25835800170898,45,491.1854248046875,4363
05000US39075,"Holmes County, Ohio",2006-2010,5492,601.82373046875,3.03951358795166,3,72.34042358398438,0,72.34042358398438,0,4.863222122192383,5,38.29787063598633,53,603.0410677976861,5439,72.34042358398438,0,604.8632202148438,5426,853.2592324282189,66,38.29787063598633,53,38.87726752843537,58,6.686930179595947,5,604.8632202148438,5426
05000US39075,"Holmes County, Ohio",2007-2011,6086,652.8875122070313,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.294832706451416,16,44.37689971923828,64,654.393927863468,6022,54.10334396362305,0,648.6322021484375,5953,920.318334740658,133,43.16109466552734,56,53.49889531566785,109,31.61094284057617,53,646.2006225585938,5961
05000US39075,"Holmes County, Ohio",2008-2012,6483,561.7021484375,9.726444244384766,8,14.58966541290283,0,14.58966541290283,0,9.118540763854981,21,31.61094284057617,67,562.5909306650557,6416,14.58966541290283,0,561.09423828125,6321,793.937055308366,162,31.61094284057617,55,46.012254411778,121,33.43465042114258,66,561.7021484375,6333
05000US39075,"Holmes County, Ohio",2009-2013,6616,691.1854248046875,17.02127647399902,14,14.58966541290283,0,14.58966541290283,0,9.118540763854981,20,63.22188568115234,115,694.0708164816592,6501,14.58966541290283,0,685.1063842773438,6402,973.1947642892515,214,22.49240112304688,28,41.82176367941357,93,35.25835800170898,65,685.7142944335938,6489
05000US39075,"Holmes County, Ohio",2010-2014,6084,576.8997192382813,14.58966541290283,13,14.58966541290283,0,14.58966541290283,0,8.510638236999512,29,58.9665641784668,164,579.9054593192075,5920,14.58966541290283,0,580.547119140625,5825,818.442571961947,259,37.68996810913086,57,57.76035674486538,122,43.76899719238281,65,584.1945190429688,5920
05000US39075,"Holmes County, Ohio",2011-2015,5398,469.9088134765625,19.45288848876953,20,13.98176288604736,0,13.98176288604736,0,3.03951358795166,3,80.2431640625,146,476.7108750193477,5252,13.98176288604736,0,457.1428527832031,5129,655.5866692007367,269,12.76595783233643,12,42.68325891665189,128,40.72948455810547,116,466.8692932128906,5247
05000US39075,"Holmes County, Ohio",2012-2016,5504,569.6048583984375,55.92705154418945,65,16.89050917117454,8,8.510638236999512,8,4.255319118499756,5,63.22188568115234,108,573.1026972019803,5396,14.58966541290283,0,548.3282470703125,5270,790.6412342183436,234,8.510638236999512,7,42.79997995116624,71,41.94528961181641,64,563.5258178710938,5355
05000US39075,"Holmes County, Ohio",2013-2017,5132,551.9757080078125,14.58966541290283,0,15.58176953320361,5,5.471124649047852,5,3.03951358795166,2,60.18236923217773,99,555.2468818436751,5033,14.58966541290283,0,558.66259765625,4940,785.3541113731785,192,10.9422492980957,12,54.00763456817141,119,52.88753890991211,107,545.2887573242188,5006
05000US39077,"Huron County, Ohio",2005-2009,8248,609.1185302734375,30.3951358795166,60,82.72169140558361,50,40.12158203125,50,80.2431640625,154,193.9209747314453,1165,639.2423080204145,7083,72.34042358398438,0,560.486328125,6824,827.7501482558114,1424,131.9148864746094,444,138.4230638088474,514,41.94528961181641,70,576.8997192382813,7470
05000US39077,"Huron County, Ohio",2006-2010,8575,600,35.86626052856445,71,76.5136799541547,25,24.92401123046875,25,44.37689971923828,71,212.7659606933594,1441,636.6076924054312,7134,72.34042358398438,0,567.7811279296875,6925,826.0601728888206,1650,166.5653533935547,665,218.2531692662138,907,141.0334320068359,242,571.4285888671875,7501
05000US39077,"Huron County, Ohio",2007-2011,8841,537.993896484375,54.10334396362305,78,62.05671690623332,25,30.3951358795166,25,54.71124649047852,110,182.9787292480469,1843,568.2593140562418,6998,54.10334396362305,0,480.2431640625,6718,721.1594340249608,2123,162.3100280761719,779,213.8314633375956,1111,139.2097320556641,332,510.6383056640625,7517
05000US39077,"Huron County, Ohio",2008-2012,8643,497.2644348144531,29.17933082580566,36,24.08706699814114,18,17.62917900085449,18,48.63221740722656,112,224.3161163330078,1694,545.51777072618,6949,16.41337394714356,0,445.5927124023438,6579,667.7011183736443,2064,190.8814544677734,747,245.5144397443824,1192,154.4072875976563,445,488.7537841796875,7285
05000US39077,"Huron County, Ohio",2009-2013,7916,594.5288696289063,24.31610870361328,35,16.69243802385121,2,3.03951358795166,2,63.82978820800781,164,223.1003112792969,1585,635.0104926024012,6331,16.41337394714356,0,454.1033325195313,5957,748.1139040464152,1959,226.1398162841797,659,273.1425394058099,1110,153.1914825439453,451,463.2218933105469,6605
05000US39077,"Huron County, Ohio",2010-2014,8115,522.7963256835938,22.49240112304688,37,16.95601914156269,4,4.255319118499756,4,68.69300842285156,197,214.5896606445313,1474,565.1236330253773,6641,16.41337394714356,0,415.8054809570313,6195,667.9896676911809,1920,205.4711303710938,679,255.9299447799092,1134,152.5835876464844,455,440.12158203125,6743
05000US39077,"Huron County, Ohio",2011-2015,7853,507.5987854003906,13.3738603591919,20,16.36828236614377,4,4.255319118499756,4,94.22492218017578,235,206.0790252685547,1176,547.8367380849786,6677,15.80547142028809,0,435.2583618164063,6245,668.6601292667699,1608,116.1094207763672,218,142.1842783654474,474,82.06687164306641,256,466.2613830566406,7120
05000US39077,"Huron County, Ohio",2012-2016,7467,477.2036437988281,10.9422492980957,7,17.30121525368059,4,5.471124649047852,4,60.7902717590332,217,144.6808471679688,738,498.6540536204634,6729,16.41337394714356,0,463.2218933105469,6386,665.0547647352709,1081,105.1671752929688,149,122.7075449521451,310,63.22188568115234,161,460.182373046875,6929
05000US39077,"Huron County, Ohio",2013-2017,8224,644.3768920898438,6.07902717590332,4,21.96035476009493,16,14.58966541290283,16,85.71428680419922,302,203.6474151611328,970,675.7912760321614,7254,16.41337394714356,0,541.033447265625,6844,841.3909734002926,1380,98.48023986816406,160,108.2681397162217,286,44.98480224609375,126,590.8814697265625,7616
05000US39079,"Jackson County, Ohio",2005-2009,6785,539.209716796875,12.76595783233643,14,72.34042358398438,0,72.34042358398438,0,40.72948455810547,62,102.7355651855469,205,548.9095690932705,6580,72.34042358398438,0,527.0516967773438,6381,754.0096881102014,404,45.59270477294922,30,70.28838441042684,162,53.49544143676758,132,529.4832763671875,6547
05000US39079,"Jackson County, Ohio",2006-2010,7677,567.7811279296875,18.84498405456543,33,72.34042358398438,0,72.34042358398438,0,31.61094284057617,48,57.14285659790039,141,570.6493803495071,7536,72.34042358398438,0,572.0364990234375,7311,805.9783901867961,366,34.65045547485352,62,81.85946747937894,258,74.16413116455078,196,575.0759887695313,7338
05000US39079,"Jackson County, Ohio",2007-2011,7621,568.3890380859375,16.41337394714356,26,54.10334396362305,0,54.10334396362305,0,9.118540763854981,12,51.0638313293457,151,570.6782048460316,7470,54.10334396362305,0,555.6231079101563,7259,794.8478701361654,362,34.04255294799805,53,73.95455983560164,278,65.65349578857422,225,558.0546875,7305
05000US39079,"Jackson County, Ohio",2008-2012,8147,536.1702270507813,12.15805435180664,23,14.58966541290283,0,14.58966541290283,0,7.294832706451416,11,48.02431488037109,168,538.316679284058,7979,14.58966541290283,0,513.0698852539063,7709,742.1045879996585,438,20.060791015625,26,76.82938036692261,311,74.16413116455078,285,525.2279663085938,7802
05000US39079,"Jackson County, Ohio",2009-2013,8028,552.5835571289063,13.98176288604736,24,14.58966541290283,0,14.58966541290283,0,47.41641235351563,63,48.63221740722656,160,554.7194607900276,7868,14.58966541290283,0,556.8389282226563,7469,784.4859333304784,559,9.726444244384766,15,76.60780217962828,359,75.98783874511719,344,565.9574584960938,7582
05000US39079,"Jackson County, Ohio",2010-2014,7689,506.9908752441406,10.33434677124023,13,14.58966541290283,0,14.58966541290283,0,55.31914901733398,79,39.51367950439453,142,508.5283457672697,7547,14.58966541290283,0,501.5197448730469,7131,713.1351920066389,558,14.58966541290283,18,85.74877115736443,373,84.49848175048828,355,494.8328247070313,7224
05000US39079,"Jackson County, Ohio",2011-2015,7637,559.2705078125,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,51.0638313293457,89,72.34042358398438,131,563.9296390447677,7506,13.98176288604736,0,539.817626953125,7015,777.2943916420309,622,13.98176288604736,0,101.8758690696158,402,100.9118576049805,402,548.9361572265625,7146
05000US39079,"Jackson County, Ohio",2012-2016,7409,555.6231079101563,14.58966541290283,0,30.46799797310468,24,14.58966541290283,0,71.73252105712891,106,54.10334396362305,79,558.2510276495577,7330,26.74772071838379,24,539.209716796875,6819,774.2507066395918,590,14.58966541290283,0,92.94552425021035,381,91.79331207275391,381,542.249267578125,6898
05000US39079,"Jackson County, Ohio",2013-2017,6627,598.7841796875,14.58966541290283,0,30.46799797310468,23,14.58966541290283,0,62.61398315429688,84,43.76899719238281,58,600.3817277026834,6569,26.74772071838379,23,581.762939453125,6207,834.8596358461539,420,14.58966541290283,0,97.1503865961252,255,96.04862976074219,255,587.8419189453125,6265
05000US39081,"Jefferson County, Ohio",2005-2009,11597,701.519775390625,13.98176288604736,18,42.41401379996714,90,19.45288848876953,49,191.4893646240234,1479,57.14285659790039,184,703.8432363277217,11413,37.68996810913086,41,646.8085327148438,9392,954.1966638260909,2205,12.15805435180664,12,140.3452425001457,563,139.817626953125,551,652.2796630859375,9447
05000US39081,"Jefferson County, Ohio",2006-2010,11958,510.6383056640625,18.84498405456543,28,52.35380480166929,70,11.55015182495117,13,187.2340393066406,1469,54.71124649047852,287,513.5609016504337,11671,51.0638313293457,57,455.9270629882813,9588,684.5589572685356,2370,72.34042358398438,0,145.1475207155901,709,125.8358688354492,709,465.0455932617188,9682
05000US39081,"Jefferson County, Ohio",2007-2011,11463,538.601806640625,18.23708152770996,27,51.49980490505433,64,6.686930179595947,8,217.6291809082031,1349,84.49848175048828,325,545.1897830431921,11138,51.0638313293457,56,531.9149169921875,9186,756.9844021083598,2277,9.726444244384766,8,148.040233287367,744,147.7203674316406,736,533.7385864257813,9279
05000US39081,"Jefferson County, Ohio",2008-2012,11328,512.4620361328125,10.9422492980957,10,16.69243802385121,3,3.03951358795166,3,197.5683898925781,1409,69.30091094970703,231,517.1266331720377,11097,16.41337394714356,0,463.8297729492188,8918,691.1985219540851,2410,9.118540763854981,9,149.8218137490574,873,149.5440673828125,864,468.6930236816406,9033
05000US39081,"Jefferson County, Ohio",2009-2013,11092,467.4772033691406,13.3738603591919,21,20.42589361448491,16,12.15805435180664,16,197.5683898925781,1573,71.73252105712891,189,472.9487184114619,10903,16.41337394714356,0,418.844970703125,8756,627.6671451917285,2336,9.726444244384766,9,109.8539288683237,591,109.422492980957,582,419.452880859375,8891
05000US39081,"Jefferson County, Ohio",2010-2014,11564,568.3890380859375,18.84498405456543,26,26.39306229071846,32,20.66869354248047,32,179.3313140869141,1471,83.89057922363281,179,574.5465411076234,11385,16.41337394714356,0,508.8145751953125,9248,762.8619603489505,2316,12.15805435180664,15,107.0754724157849,627,106.3829803466797,612,500.303955078125,9408
05000US39081,"Jefferson County, Ohio",2011-2015,11533,539.817626953125,12.15805435180664,25,28.49371802585968,41,23.70820617675781,41,142.8571472167969,1433,92.40121459960938,484,547.6687455285232,11049,15.80547142028809,0,508.8145751953125,8961,741.8189417239827,2572,12.15805435180664,17,120.9772232745246,690,120.3647384643555,673,518.541015625,9344
05000US39081,"Jefferson County, Ohio",2012-2016,11208,542.249267578125,36.47416305541992,72,22.36883804788126,29,15.1975679397583,29,169.6048583984375,1365,91.79331207275391,423,549.9638900239714,10785,16.41337394714356,0,478.4194641113281,8802,723.1316974310996,2406,3.647416353225708,4,126.496367388066,676,126.4437713623047,672,501.5197448730469,9066
05000US39081,"Jefferson County, Ohio",2013-2017,11413,522.7963256835938,29.78723335266113,53,26.39306229071846,40,20.66869354248047,40,168.9969635009766,1334,83.89057922363281,424,529.4843032902325,10989,16.41337394714356,0,466.2613830566406,9131,700.5110102476317,2282,20.66869354248047,27,104.1981495655295,537,102.1276626586914,510,474.7720336914063,9449
05000US39083,"Knox County, Ohio",2005-2009,6215,544.0729370117188,10.9422492980957,12,78.70403670082287,39,31.0030403137207,39,69.30091094970703,105,25.53191566467285,38,544.6716804700476,6177,72.34042358398438,0,513.6777954101563,5963,748.2514539150566,252,5.471124649047852,6,24.92401146307224,58,24.31610870361328,52,524.0121459960938,6001
05000US39083,"Knox County, Ohio",2006-2010,7418,743.4650268554688,7.294832706451416,8,74.04694329361495,17,15.80547142028809,17,63.22188568115234,123,66.26139831542969,82,746.4119633713804,7336,72.34042358398438,0,725.2279663085938,7088,1038.602835194138,330,2.431611061096191,2,48.69296974200891,100,48.63221740722656,98,730.6990966796875,7170
05000US39083,"Knox County, Ohio",2007-2011,7431,550.1519775390625,54.10334396362305,0,56.36474744788315,16,15.80547142028809,16,52.88753890991211,127,85.71428680419922,99,556.7891318555829,7332,54.10334396362305,0,556.8389282226563,7045,782.7750573276448,386,17.02127647399902,16,59.04172155873736,157,56.53495407104492,141,547.1124877929688,7131
05000US39083,"Knox County, Ohio",2008-2012,8391,634.0425415039063,16.41337394714356,0,24.08706699814114,18,17.62917900085449,18,51.67173385620117,125,70.51671600341797,90,637.9518411860252,8301,16.41337394714356,0,629.1793212890625,7967,893.2393647698796,424,20.060791015625,25,58.84423152845642,203,55.31914901733398,178,634.6504516601563,8045
