geoid,name,year,total_est,total_se
97000US3413020,"Pine Valley Borough School District, New Jersey",2007-2011,0,466.05878
97000US3413020,"Pine Valley Borough School District, New Jersey",2008-2012,0,52.105946
97000US3413020,"Pine Valley Borough School District, New Jersey",2009-2013,0,243.16109
97000US3413020,"Pine Valley Borough School District, New Jersey",2010-2014,0,364.74164
97000US3413020,"Pine Valley Borough School District, New Jersey",2011-2015,0,243.16109
97000US3413020,"Pine Valley Borough School District, New Jersey",2012-2016,0,182.37082
97000US3413020,"Pine Valley Borough School District, New Jersey",2013-2017,0,182.37082
97000US3413050,"Piscataway Township School District, New Jersey",2005-2009,.94028246,.3219611
97000US3413050,"Piscataway Township School District, New Jersey",2006-2010,.94545454,.26416039
97000US3413050,"Piscataway Township School District, New Jersey",2007-2011,1.2375926,.24092056
97000US3413050,"Piscataway Township School District, New Jersey",2008-2012,.96736902,.17620212
97000US3413050,"Piscataway Township School District, New Jersey",2009-2013,.86796099,.17837022
97000US3413050,"Piscataway Township School District, New Jersey",2010-2014,.86230832,.16875595
97000US3413050,"Piscataway Township School District, New Jersey",2011-2015,.76898932,.15476274
97000US3413050,"Piscataway Township School District, New Jersey",2012-2016,.51539212,.13971719
97000US3413050,"Piscataway Township School District, New Jersey",2013-2017,.47317791,.11274008
97000US3413080,"Pitman Borough School District, New Jersey",2005-2009,.2707679,.28311241
97000US3413080,"Pitman Borough School District, New Jersey",2006-2010,.20755953,.22578844
97000US3413080,"Pitman Borough School District, New Jersey",2007-2011,0,.61330247
97000US3413080,"Pitman Borough School District, New Jersey",2008-2012,0,.11435594
97000US3413080,"Pitman Borough School District, New Jersey",2009-2013,0,.11505619
97000US3413080,"Pitman Borough School District, New Jersey",2010-2014,0,.11535157
97000US3413080,"Pitman Borough School District, New Jersey",2011-2015,0,.11570025
97000US3413080,"Pitman Borough School District, New Jersey",2012-2016,0,.11590788
97000US3413080,"Pitman Borough School District, New Jersey",2013-2017,0,.1162992
97000US3413110,"Pittsgrove Township School District, New Jersey",2005-2009,0,.79157352
97000US3413110,"Pittsgrove Township School District, New Jersey",2006-2010,0,.80081427
97000US3413110,"Pittsgrove Township School District, New Jersey",2007-2011,0,.59866256
97000US3413110,"Pittsgrove Township School District, New Jersey",2008-2012,0,.11043329
97000US3413110,"Pittsgrove Township School District, New Jersey",2009-2013,0,.1105869
97000US3413110,"Pittsgrove Township School District, New Jersey",2010-2014,0,.11127755
97000US3413110,"Pittsgrove Township School District, New Jersey",2011-2015,0,.11231764
97000US3413110,"Pittsgrove Township School District, New Jersey",2012-2016,0,.11352682
97000US3413110,"Pittsgrove Township School District, New Jersey",2013-2017,0,.11471136
97000US3413140,"Plainfield City School District, New Jersey",2005-2009,.41848224,.21243377
97000US3413140,"Plainfield City School District, New Jersey",2006-2010,.43839082,.23427109
97000US3413140,"Plainfield City School District, New Jersey",2007-2011,.54492044,.21919699
97000US3413140,"Plainfield City School District, New Jersey",2008-2012,.44063503,.17979802
97000US3413140,"Plainfield City School District, New Jersey",2009-2013,.37551183,.14085005
97000US3413140,"Plainfield City School District, New Jersey",2010-2014,.17254031,.086803555
97000US3413140,"Plainfield City School District, New Jersey",2011-2015,.17759186,.10196084
97000US3413140,"Plainfield City School District, New Jersey",2012-2016,.10676578,.066105105
97000US3413140,"Plainfield City School District, New Jersey",2013-2017,.22701919,.18797307
97000US3413200,"Pleasantville City School District, New Jersey",2005-2009,.122152,.11945597
97000US3413200,"Pleasantville City School District, New Jersey",2006-2010,.034636319,.033087213
97000US3413200,"Pleasantville City School District, New Jersey",2007-2011,.079098277,.075131275
97000US3413200,"Pleasantville City School District, New Jersey",2008-2012,.039240692,.041745368
97000US3413200,"Pleasantville City School District, New Jersey",2009-2013,.06375362,.080493197
97000US3413200,"Pleasantville City School District, New Jersey",2010-2014,.16147974,.1160117
97000US3413200,"Pleasantville City School District, New Jersey",2011-2015,.034116387,.029627735
97000US3413200,"Pleasantville City School District, New Jersey",2012-2016,.043834016,.038489833
97000US3413200,"Pleasantville City School District, New Jersey",2013-2017,.038895372,.041378029
97000US3413230,"Plumsted Township School District, New Jersey",2005-2009,.50073278,.49742627
97000US3413230,"Plumsted Township School District, New Jersey",2006-2010,.51913559,.50640166
97000US3413230,"Plumsted Township School District, New Jersey",2007-2011,.57519472,.56820083
97000US3413230,"Plumsted Township School District, New Jersey",2008-2012,1.4382503,.88876456
97000US3413230,"Plumsted Township School District, New Jersey",2009-2013,1.4199502,.86318946
97000US3413230,"Plumsted Township School District, New Jersey",2010-2014,.71849239,.64441824
97000US3413230,"Plumsted Township School District, New Jersey",2011-2015,.90962785,.75404245
97000US3413230,"Plumsted Township School District, New Jersey",2012-2016,.95406359,.80910361
97000US3413230,"Plumsted Township School District, New Jersey",2013-2017,0,.12145195
97000US3413260,"Pohatcong Township School District, New Jersey",2008-2012,.17947951,.18184263
97000US3413260,"Pohatcong Township School District, New Jersey",2009-2013,.15037595,.20110875
97000US3413260,"Pohatcong Township School District, New Jersey",2010-2014,.091185406,.14781785
97000US3413260,"Pohatcong Township School District, New Jersey",2011-2015,.18298261,.16684738
97000US3413260,"Pohatcong Township School District, New Jersey",2012-2016,0,.22418047
97000US3413260,"Pohatcong Township School District, New Jersey",2013-2017,0,.22418047
97000US3413290,"Point Pleasant Borough School District, New Jersey",2005-2009,.21476376,.11233834
97000US3413290,"Point Pleasant Borough School District, New Jersey",2006-2010,.16039351,.094253473
97000US3413290,"Point Pleasant Borough School District, New Jersey",2007-2011,.16675632,.088291317
97000US3413290,"Point Pleasant Borough School District, New Jersey",2008-2012,.19460511,.10844249
97000US3413290,"Point Pleasant Borough School District, New Jersey",2009-2013,.14621466,.10205228
97000US3413290,"Point Pleasant Borough School District, New Jersey",2010-2014,.48698661,.45721754
97000US3413290,"Point Pleasant Borough School District, New Jersey",2011-2015,.53728426,.38270068
97000US3413290,"Point Pleasant Borough School District, New Jersey",2012-2016,.69324088,.48068529
97000US3413290,"Point Pleasant Borough School District, New Jersey",2013-2017,.78297967,.4004755
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2005-2009,.27746946,.25863236
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2006-2010,0,1.4223328
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2007-2011,0,1.0796728
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2008-2012,.11664075,.12999128
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2009-2013,.17747979,.15583721
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2010-2014,.27888444,.20585284
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2011-2015,.32362461,.23360932
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2012-2016,.34907597,.23715819
97000US3413320,"Point Pleasant Beach Borough School District, New Jersey",2013-2017,.18476698,.17471704
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2005-2009,3.6801453,1.8173442
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2006-2010,2.7174904,1.3027133
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2007-2011,2.968679,1.3410747
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2008-2012,2.0227561,1.1582726
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2009-2013,1.1864102,.61740649
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2010-2014,.68088156,.34310758
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2011-2015,1.0555506,.42959011
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2012-2016,.72561139,.35941264
97000US3413350,"Pompton Lakes Borough School District, New Jersey",2013-2017,.88353419,.42859578
97000US3413380,"Port Republic City School District, New Jersey",2008-2012,0,.73909146
97000US3413380,"Port Republic City School District, New Jersey",2009-2013,0,.71799535
97000US3413380,"Port Republic City School District, New Jersey",2010-2014,0,.66741377
97000US3413380,"Port Republic City School District, New Jersey",2011-2015,0,.73241293
97000US3413380,"Port Republic City School District, New Jersey",2012-2016,.79681277,.90424317
97000US3413380,"Port Republic City School District, New Jersey",2013-2017,.94696975,.91728067
97000US3413410,"Princeton Regional School District, New Jersey",2005-2009,2.1833918,.74375606
97000US3413410,"Princeton Regional School District, New Jersey",2006-2010,2.3960998,.73355001
97000US3413410,"Princeton Regional School District, New Jersey",2007-2011,1.8455968,.57790524
97000US3413410,"Princeton Regional School District, New Jersey",2008-2012,1.3999931,.4032439
97000US3413410,"Princeton Regional School District, New Jersey",2009-2013,1.3626359,.49913293
97000US3413410,"Princeton Public Schools, New Jersey",2010-2014,1.4651003,.51043427
97000US3413410,"Princeton Public Schools, New Jersey",2011-2015,1.0367708,.26260278
97000US3413410,"Princeton Public Schools, New Jersey",2012-2016,1.1933174,.27807638
97000US3413410,"Princeton Public Schools, New Jersey",2013-2017,1.1880736,.26316711
97000US3413500,"Quinton Township School District, New Jersey",2008-2012,0,.27290806
97000US3413500,"Quinton Township School District, New Jersey",2009-2013,0,.27475831
97000US3413500,"Quinton Township School District, New Jersey",2010-2014,0,.27475831
97000US3413500,"Quinton Township School District, New Jersey",2011-2015,.26789132,.25590411
97000US3413500,"Quinton Township School District, New Jersey",2012-2016,.17897092,.16291623
97000US3413500,"Quinton Township School District, New Jersey",2013-2017,.20210187,.19640855
97000US3413530,"Rahway City School District, New Jersey",2005-2009,1.428009,.65705001
97000US3413530,"Rahway City School District, New Jersey",2006-2010,1.431326,.65145254
97000US3413530,"Rahway City School District, New Jersey",2007-2011,.63405466,.36975649
97000US3413530,"Rahway City School District, New Jersey",2008-2012,.43845227,.21544988
97000US3413530,"Rahway City School District, New Jersey",2009-2013,.27796832,.17336659
97000US3413530,"Rahway City School District, New Jersey",2010-2014,.21433164,.13897888
97000US3413530,"Rahway City School District, New Jersey",2011-2015,.25485268,.14219183
97000US3413530,"Rahway City School District, New Jersey",2012-2016,.50200802,.30096254
97000US3413530,"Rahway City School District, New Jersey",2013-2017,.492477,.36544698
97000US3413590,"Ramsey Borough School District, New Jersey",2005-2009,.17935982,.12580757
97000US3413590,"Ramsey Borough School District, New Jersey",2006-2010,.083472453,.084571831
97000US3413590,"Ramsey Borough School District, New Jersey",2007-2011,.36734128,.24016087
97000US3413590,"Ramsey Borough School District, New Jersey",2008-2012,.90170705,.48538423
97000US3413590,"Ramsey Borough School District, New Jersey",2009-2013,1.5099519,.62584192
97000US3413590,"Ramsey Borough School District, New Jersey",2010-2014,1.4675769,.55187958
97000US3413590,"Ramsey Borough School District, New Jersey",2011-2015,1.4373027,.53894013
97000US3413590,"Ramsey Borough School District, New Jersey",2012-2016,1.3399999,.58763778
97000US3413590,"Ramsey Borough School District, New Jersey",2013-2017,1.1308776,.59097528
97000US3413650,"Randolph Township School District, New Jersey",2005-2009,.44807485,.19524859
97000US3413650,"Randolph Township School District, New Jersey",2006-2010,.2962963,.15167926
97000US3413650,"Randolph Township School District, New Jersey",2007-2011,.33036652,.14176194
97000US3413650,"Randolph Township School District, New Jersey",2008-2012,.71802831,.31616089
97000US3413650,"Randolph Township School District, New Jersey",2009-2013,.89105844,.36504248
97000US3413650,"Randolph Township School District, New Jersey",2010-2014,.90041345,.35942724
97000US3413650,"Randolph Township School District, New Jersey",2011-2015,.91445774,.35418099
97000US3413650,"Randolph Township School District, New Jersey",2012-2016,.82574469,.40579909
97000US3413650,"Randolph Township School District, New Jersey",2013-2017,.63276488,.29083976
97000US3413680,"Hazlet Township School District, New Jersey",2005-2009,.7118451,.53658807
97000US3413680,"Hazlet Township School District, New Jersey",2006-2010,.70107108,.41730377
97000US3413680,"Hazlet Township School District, New Jersey",2007-2011,.90504384,.51449072
97000US3413680,"Hazlet Township School District, New Jersey",2008-2012,1.1155888,.44215307
97000US3413680,"Hazlet Township School District, New Jersey",2009-2013,.80307436,.29351303
97000US3413680,"Hazlet Township School District, New Jersey",2010-2014,1.3479484,.43822378
97000US3413680,"Hazlet Township School District, New Jersey",2011-2015,1.3128561,.44873255
97000US3413680,"Hazlet Township School District, New Jersey",2012-2016,1.2582058,.45347726
97000US3413680,"Hazlet Township School District, New Jersey",2013-2017,1.2996714,.33903316
97000US3413770,"Ridgefield Borough School District, New Jersey",2005-2009,1.2671107,.85461539
97000US3413770,"Ridgefield Borough School District, New Jersey",2006-2010,2.4499497,1.1614501
97000US3413770,"Ridgefield Borough School District, New Jersey",2007-2011,3.0225782,1.4832255
97000US3413770,"Ridgefield Borough School District, New Jersey",2008-2012,2.4817255,1.4537821
97000US3413770,"Ridgefield Borough School District, New Jersey",2009-2013,2.1418285,1.1269567
97000US3413770,"Ridgefield Borough School District, New Jersey",2010-2014,1.0633545,.63011569
97000US3413770,"Ridgefield Borough School District, New Jersey",2011-2015,.45309168,.34024346
97000US3413770,"Ridgefield Borough School District, New Jersey",2012-2016,4.4536924,2.2821736
97000US3413770,"Ridgefield Borough School District, New Jersey",2013-2017,5.6205468,2.6360462
97000US3413800,"Ridgefield Park Township School District, New Jersey",2005-2009,3.5302651,1.4551951
97000US3413800,"Ridgefield Park Township School District, New Jersey",2006-2010,3.9873917,1.5377102
97000US3413800,"Ridgefield Park Township School District, New Jersey",2007-2011,2.4783635,1.1717973
97000US3413800,"Ridgefield Park Township School District, New Jersey",2008-2012,3.001332,1.1956931
97000US3413800,"Ridgefield Park Township School District, New Jersey",2009-2013,3.2841876,1.3799671
97000US3413800,"Ridgefield Park Township School District, New Jersey",2010-2014,4.0077672,1.1945307
97000US3413800,"Ridgefield Park Township School District, New Jersey",2011-2015,2.8452463,.93277395
97000US3413800,"Ridgefield Park Township School District, New Jersey",2012-2016,2.4352651,1.0399947
97000US3413800,"Ridgefield Park Township School District, New Jersey",2013-2017,.97169095,.46045902
97000US3413830,"Ridgewood Village School District, New Jersey",2005-2009,1.3233531,.51284891
97000US3413830,"Ridgewood Village School District, New Jersey",2006-2010,1.0915536,.35993499
97000US3413830,"Ridgewood Village School District, New Jersey",2007-2011,1.4099216,.42732564
97000US3413830,"Ridgewood Village School District, New Jersey",2008-2012,1.1320453,.29423529
97000US3413830,"Ridgewood Village School District, New Jersey",2009-2013,1.3019071,.46469393
97000US3413830,"Ridgewood Village School District, New Jersey",2010-2014,.74792242,.27664658
97000US3413830,"Ridgewood Village School District, New Jersey",2011-2015,1.2455657,.50079352
97000US3413830,"Ridgewood Village School District, New Jersey",2012-2016,1.0460086,.49722189
97000US3413830,"Ridgewood Village School District, New Jersey",2013-2017,1.2952962,.53049242
97000US3413980,"Riverdale Borough School District, New Jersey",2008-2012,4.4820991,2.1763754
97000US3413980,"Riverdale Borough School District, New Jersey",2009-2013,5.3712478,1.9686604
97000US3413980,"Riverdale Borough School District, New Jersey",2010-2014,5.529954,2.2099411
97000US3413980,"Riverdale Borough School District, New Jersey",2011-2015,.74626863,.52681863
97000US3413980,"Riverdale Borough School District, New Jersey",2012-2016,.95102239,.53475243
97000US3413980,"Riverdale Borough School District, New Jersey",2013-2017,1.1798018,.6167677
97000US3414010,"Riverside Township School District, New Jersey",2005-2009,0,.95886171
97000US3414010,"Riverside Township School District, New Jersey",2006-2010,0,.92027122
97000US3414010,"Riverside Township School District, New Jersey",2007-2011,0,.69011664
97000US3414010,"Riverside Township School District, New Jersey",2008-2012,0,.12783705
97000US3414010,"Riverside Township School District, New Jersey",2009-2013,0,.12794784
97000US3414010,"Riverside Township School District, New Jersey",2010-2014,0,.12836103
97000US3414010,"Riverside Township School District, New Jersey",2011-2015,0,.12847273
97000US3414010,"Riverside Township School District, New Jersey",2012-2016,0,.12909864
97000US3414010,"Riverside Township School District, New Jersey",2013-2017,0,.12968186
97000US3414040,"Riverton Borough School District, New Jersey",2008-2012,.21513088,.19616593
97000US3414040,"Riverton Borough School District, New Jersey",2009-2013,.14419611,.15339854
97000US3414040,"Riverton Borough School District, New Jersey",2010-2014,.18076645,.17581771
97000US3414040,"Riverton Borough School District, New Jersey",2011-2015,.18076645,.15384248
97000US3414040,"Riverton Borough School District, New Jersey",2012-2016,.18274854,.15552735
97000US3414040,"Riverton Borough School District, New Jersey",2013-2017,0,.26721001
97000US3414070,"Rochelle Park Township School District, New Jersey",2008-2012,.66859412,.46136224
97000US3414070,"Rochelle Park Township School District, New Jersey",2009-2013,2.2056208,1.2975374
97000US3414070,"Rochelle Park Township School District, New Jersey",2010-2014,1.6832033,1.1632372
97000US3414070,"Rochelle Park Township School District, New Jersey",2011-2015,1.5291607,1.199802
97000US3414070,"Rochelle Park Township School District, New Jersey",2012-2016,1.5264466,1.2731999
97000US3414070,"Rochelle Park Township School District, New Jersey",2013-2017,2.1490223,1.6811734
97000US3414160,"Rockleigh Borough School District, New Jersey",2005-2009,.82918739,.7852571
97000US3414160,"Rockleigh Borough School District, New Jersey",2006-2010,0,14.406943
97000US3414160,"Rockleigh Borough School District, New Jersey",2007-2011,0,12.886417
97000US3414160,"Rockleigh Borough School District, New Jersey",2008-2012,0,1.6174796
97000US3414160,"Rockleigh Borough School District, New Jersey",2009-2013,0,1.4359907
97000US3414160,"Rockleigh Borough School District, New Jersey",2010-2014,0,1.4359907
97000US3414160,"Rockleigh Borough School District, New Jersey",2011-2015,0,1.266464
97000US3414160,"Rockleigh Borough School District, New Jersey",2012-2016,.51020408,.50851953
97000US3414160,"Rockleigh Borough School District, New Jersey",2013-2017,.5008347,.49902186
97000US3414190,"Rocky Hill Borough School District, New Jersey",2005-2009,0,11.143373
97000US3414220,"Roosevelt Borough School District, New Jersey",2008-2012,0,.87573028
97000US3414220,"Roosevelt Borough School District, New Jersey",2009-2013,0,.8939746
97000US3414220,"Roosevelt Borough School District, New Jersey",2010-2014,0,.9804883
97000US3414220,"Roosevelt Borough School District, New Jersey",2011-2015,0,.91185409
97000US3414220,"Roosevelt Borough School District, New Jersey",2012-2016,0,.97524506
97000US3414220,"Roosevelt Borough School District, New Jersey",2013-2017,0,.90282589
97000US3414280,"Roselle Borough School District, New Jersey",2005-2009,.20323235,.23238315
97000US3414280,"Roselle Borough School District, New Jersey",2006-2010,.37222621,.3220095
97000US3414280,"Roselle Borough School District, New Jersey",2007-2011,.31404644,.24876052
97000US3414280,"Roselle Borough School District, New Jersey",2008-2012,.32696772,.26501909
97000US3414280,"Roselle Borough School District, New Jersey",2009-2013,.24985857,.18914548
97000US3414280,"Roselle Borough School District, New Jersey",2010-2014,.23421398,.17085503
97000US3414280,"Roselle Borough School District, New Jersey",2011-2015,.13509735,.12743694
97000US3414280,"Roselle Borough School District, New Jersey",2012-2016,0,.062183756
97000US3414280,"Roselle Borough School District, New Jersey",2013-2017,0,.061500322
97000US3414310,"Roselle Park Borough School District, New Jersey",2005-2009,.67077452,.40302145
97000US3414310,"Roselle Park Borough School District, New Jersey",2006-2010,.59943849,.45665294
97000US3414310,"Roselle Park Borough School District, New Jersey",2007-2011,.14378689,.096608773
97000US3414310,"Roselle Park Borough School District, New Jersey",2008-2012,.090157777,.082210593
97000US3414310,"Roselle Park Borough School District, New Jersey",2009-2013,.66497314,.54958254
97000US3414310,"Roselle Park Borough School District, New Jersey",2010-2014,.54214627,.52821797
97000US3414310,"Roselle Park Borough School District, New Jersey",2011-2015,.78199923,.64131188
97000US3414310,"Roselle Park Borough School District, New Jersey",2012-2016,1.1799409,.67245752
97000US3414310,"Roselle Park Borough School District, New Jersey",2013-2017,1.0941716,.5941993
97000US3414340,"Roxbury Township School District, New Jersey",2005-2009,1.4238397,.71127123
97000US3414340,"Roxbury Township School District, New Jersey",2006-2010,1.509321,.75896454
97000US3414340,"Roxbury Township School District, New Jersey",2007-2011,1.7286381,.79333419
97000US3414340,"Roxbury Township School District, New Jersey",2008-2012,1.2992009,.69885731
97000US3414340,"Roxbury Township School District, New Jersey",2009-2013,.56730932,.29041559
97000US3414340,"Roxbury Township School District, New Jersey",2010-2014,.54928678,.29249707
97000US3414340,"Roxbury Township School District, New Jersey",2011-2015,.80367392,.36447737
97000US3414340,"Roxbury Township School District, New Jersey",2012-2016,.7793535,.33655816
97000US3414340,"Roxbury Township School District, New Jersey",2013-2017,.98047572,.33170405
97000US3414460,"Rutherford Borough School District, New Jersey",2005-2009,.78258884,.39934087
97000US3414460,"Rutherford Borough School District, New Jersey",2006-2010,.75125211,.40932712
97000US3414460,"Rutherford Borough School District, New Jersey",2007-2011,1.4265097,.66472304
97000US3414460,"Rutherford Borough School District, New Jersey",2008-2012,1.6036276,.56809968
97000US3414460,"Rutherford Borough School District, New Jersey",2009-2013,1.7746277,.64794099
97000US3414460,"Rutherford Borough School District, New Jersey",2010-2014,2.0057933,.63457918
97000US3414460,"Rutherford Borough School District, New Jersey",2011-2015,2.9293697,.89367002
97000US3414460,"Rutherford Borough School District, New Jersey",2012-2016,2.6839826,.94408625
97000US3414460,"Rutherford Borough School District, New Jersey",2013-2017,3.5978951,1.4330812
97000US3414490,"Saddle Brook Township School District, New Jersey",2005-2009,1.6868002,.73883116
97000US3414490,"Saddle Brook Township School District, New Jersey",2006-2010,1.3346184,.56341255
97000US3414490,"Saddle Brook Township School District, New Jersey",2007-2011,.95062637,.51965076
97000US3414490,"Saddle Brook Township School District, New Jersey",2008-2012,1.1577108,.52229667
97000US3414490,"Saddle Brook Township School District, New Jersey",2009-2013,.93879634,.50875831
97000US3414490,"Saddle Brook Township School District, New Jersey",2010-2014,.62134236,.43920368
97000US3414490,"Saddle Brook Township School District, New Jersey",2011-2015,.83130282,.47485521
97000US3414490,"Saddle Brook Township School District, New Jersey",2012-2016,1.7238913,.8479284
97000US3414490,"Saddle Brook Township School District, New Jersey",2013-2017,1.6695085,.89829212
97000US3414520,"Saddle River Borough School District, New Jersey",2008-2012,1.1058452,.69141996
97000US3414520,"Saddle River Borough School District, New Jersey",2009-2013,1.9502988,.9369241
97000US3414520,"Saddle River Borough School District, New Jersey",2010-2014,1.9836271,1.37806
97000US3414520,"Saddle River Borough School District, New Jersey",2011-2015,2.6014247,1.3930773
97000US3414520,"Saddle River Borough School District, New Jersey",2012-2016,2.6843567,1.3316834
97000US3414520,"Saddle River Borough School District, New Jersey",2013-2017,3.2019706,1.3287919
97000US3414550,"Salem City School District, New Jersey",2005-2009,.12231347,.10622018
97000US3414550,"Salem City School District, New Jersey",2006-2010,.30251464,.2298733
97000US3414550,"Salem City School District, New Jersey",2007-2011,.19087613,.17404892
97000US3414550,"Salem City School District, New Jersey",2008-2012,.13474494,.1404198
97000US3414550,"Salem City School District, New Jersey",2009-2013,.078262568,.095151909
97000US3414550,"Salem City School District, New Jersey",2010-2014,0,.20484336
97000US3414550,"Salem City School District, New Jersey",2011-2015,0,.14598425
97000US3414550,"Salem City School District, New Jersey",2012-2016,0,.14793821
97000US3414550,"Salem City School District, New Jersey",2013-2017,0,.14957623
97000US3414640,"Sayreville Borough School District, New Jersey",2005-2009,1.8335549,.48944968
97000US3414640,"Sayreville Borough School District, New Jersey",2006-2010,1.7644694,.48023519
97000US3414640,"Sayreville Borough School District, New Jersey",2007-2011,1.8536379,.44758549
97000US3414640,"Sayreville Borough School District, New Jersey",2008-2012,1.4721984,.46163654
97000US3414640,"Sayreville Borough School District, New Jersey",2009-2013,1.4092629,.40100464
97000US3414640,"Sayreville Borough School District, New Jersey",2010-2014,2.140485,.76468211
97000US3414640,"Sayreville Borough School District, New Jersey",2011-2015,2.5470476,.89837748
97000US3414640,"Sayreville Borough School District, New Jersey",2012-2016,3.1857207,.81309193
97000US3414640,"Sayreville Borough School District, New Jersey",2013-2017,3.0976222,.79751027
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2005-2009,1.0534412,.45131934
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2006-2010,1.0263495,.46594036
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2007-2011,1.4292723,.49705794
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2008-2012,1.4063921,.50941461
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2009-2013,1.8166006,.65593153
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2010-2014,1.8390805,.68709099
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2011-2015,1.7211212,.7658487
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2012-2016,1.7627697,.75992501
97000US3414670,"Scotch Plains-Fanwood Regional School District, New Jersey",2013-2017,1.8851409,.80389678
97000US3414730,"Sea Girt Borough School District, New Jersey",2008-2012,.32085562,.29186568
97000US3414730,"Sea Girt Borough School District, New Jersey",2009-2013,.37776577,.32700032
97000US3414730,"Sea Girt Borough School District, New Jersey",2010-2014,0,.39559832
97000US3414730,"Sea Girt Borough School District, New Jersey",2011-2015,0,.43344223
97000US3414730,"Sea Girt Borough School District, New Jersey",2012-2016,0,.4298664
97000US3414730,"Sea Girt Borough School District, New Jersey",2013-2017,.29171529,.28343561
97000US3414760,"Sea Isle City School District, New Jersey",2008-2012,.2006018,.18213345
97000US3414760,"Sea Isle City School District, New Jersey",2009-2013,.21493821,.19524214
97000US3414760,"Sea Isle City School District, New Jersey",2010-2014,.38377193,.29876986
97000US3414760,"Sea Isle City School District, New Jersey",2011-2015,.4474273,.30490941
97000US3414760,"Sea Isle City School District, New Jersey",2012-2016,.4199475,.28604329
97000US3414760,"Sea Isle City School District, New Jersey",2013-2017,.5073567,.30689475
97000US3414850,"Secaucus Town School District, New Jersey",2005-2009,.64901352,.4260982
97000US3414850,"Secaucus Town School District, New Jersey",2006-2010,.27486256,.12151922
97000US3414850,"Secaucus Town School District, New Jersey",2007-2011,.66356587,.37699336
97000US3414850,"Secaucus Town School District, New Jersey",2008-2012,1.0113629,.46652922
97000US3414850,"Secaucus Town School District, New Jersey",2009-2013,1.1691804,.54372013
97000US3414850,"Secaucus Town School District, New Jersey",2010-2014,2.2765982,.86970711
97000US3414850,"Secaucus Town School District, New Jersey",2011-2015,2.2564666,.83640498
97000US3414850,"Secaucus Town School District, New Jersey",2012-2016,2.9353685,.98953742
97000US3414850,"Secaucus Town School District, New Jersey",2013-2017,2.1526012,.89234829
97000US3415090,"Somerville Borough School District, New Jersey",2005-2009,.18395585,.14586145
97000US3415090,"Somerville Borough School District, New Jersey",2006-2010,.23793894,.17955638
97000US3415090,"Somerville Borough School District, New Jersey",2007-2011,.4271749,.31960344
97000US3415090,"Somerville Borough School District, New Jersey",2008-2012,.32970655,.31066513
97000US3415090,"Somerville Borough School District, New Jersey",2009-2013,.50965887,.33480582
97000US3415090,"Somerville Borough School District, New Jersey",2010-2014,.55030799,.41941413
97000US3415090,"Somerville Borough School District, New Jersey",2011-2015,.081886671,.074668542
97000US3415090,"Somerville Borough School District, New Jersey",2012-2016,.073728189,.064739138
97000US3415090,"Somerville Borough School District, New Jersey",2013-2017,.12260912,.084471837
97000US3415120,"South Amboy City School District, New Jersey",2005-2009,0,.96256483
97000US3415120,"South Amboy City School District, New Jersey",2006-2010,0,.87946403
97000US3415120,"South Amboy City School District, New Jersey",2007-2011,.92225075,.73095798
97000US3415120,"South Amboy City School District, New Jersey",2008-2012,.69524914,.58465606
97000US3415120,"South Amboy City School District, New Jersey",2009-2013,1.3686026,.80400723
97000US3415120,"South Amboy City School District, New Jersey",2010-2014,1.0515487,.67397815
97000US3415120,"South Amboy City School District, New Jersey",2011-2015,1.2746102,.76791596
97000US3415120,"South Amboy City School District, New Jersey",2012-2016,.74183977,.60360008
97000US3415120,"South Amboy City School District, New Jersey",2013-2017,.70366591,.57954562
97000US3415150,"Lake Como Borough School District, New Jersey",2005-2009,0,4.0178418
97000US3415150,"Lake Como Borough School District, New Jersey",2006-2010,0,4.1242161
97000US3415150,"Lake Como Borough School District, New Jersey",2007-2011,0,3.1191888
97000US3415150,"Lake Como Borough School District, New Jersey",2008-2012,.56179774,.54516023
97000US3415150,"Lake Como Borough School District, New Jersey",2009-2013,.64139944,.6722613
