geoid,name,year,total_est,total_se
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,15212,457.4992080748688
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,15373,445.1450525422772
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,15574,453.6164469974711
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,15856,526.4943136044332
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,16295,453.3442561935725
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,16195,484.4435608676894
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,16226,432.1350553467167
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,3065,232.1933872676002
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,2948,207.9436080279746
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,2984,197.6394582530568
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,3100,179.0962326236974
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,3223,229.9528278165582
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,3126,195.5236703223683
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,3174,210.9553917585001
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,2422,184.7004217990631
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,2494,184.476198040019
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,2469,171.4727579604351
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,2441,179.7141900146051
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,2430,171.4673700325264
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,2554,197.7488146593571
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,2517,204.2137026994707
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,2572,203.7662351171101
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,2693,229.5627815838259
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,23226,602.7023745154594
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,23318,565.1406784729444
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,23507,603.3201328708373
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,24188,664.5589451277642
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,24459,548.534795653179
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,24346,576.3123098264433
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,25358,607.7841688139308
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,25547,593.9993621302223
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,25461,649.5479889204036
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,17899,437.2494354531957
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,17953,414.0759265100341
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,17938,426.9195891875225
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,18306,358.7604900249294
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,18204,414.7772678870538
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,18373,417.1984674855577
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,18400,381.5421504600585
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,18413,381.1007210974437
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,18176,403.7796827860219
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,11982,406.0394458975201
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,11777,437.4319631200356
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,12056,439.289951489888
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,12069,399.4106116737418
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,11883,422.7040211571525
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,12238,461.6415830717647
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,12610,397.1917503073257
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,13144,450.3053490141964
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,13250,493.9826092863179
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,16678,488.8252341216906
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,16966,479.7219366642356
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,16939,487.5137324670273
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,16966,480.6758104856286
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,17308,478.8583756718288
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,17878,483.8176297272352
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,18055,453.6164148112408
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,18340,587.1780356908282
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,18082,546.8222921166159
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,2613,201.8429336172274
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,2649,217.0306435783353
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,2815,204.3132125716982
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,2934,205.6949209093279
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,2990,225.2892822389381
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,3082,189.2374946490776
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,3131,216.1989608881048
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,3116,233.4259417151245
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,3050,207.4899480446803
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,3118,186.5072889499334
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,3032,187.8143958566606
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,3275,193.8866715302814
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,3235,195.6993634539655
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,3039,174.9925917995136
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,3102,181.399640317749
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,3173,183.9947865314738
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,3036,188.8152106573022
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,3293,194.05146956339
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,12426,491.8628197636825
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,12673,501.0011167811406
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,12807,519.9331361648378
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,12743,488.5666286244453
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,12634,489.8904035546209
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,12721,490.4580904450147
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,12832,483.7993075281316
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,13138,439.0812850270141
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,12990,427.7013841597862
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,36746,666.881509322426
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,37429,734.7089829097878
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,37137,629.7335464909528
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,37854,666.0528243709935
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,38076,603.1479578659285
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,37238,729.8147821395304
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,37740,712.268247880458
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,38407,699.8935408403474
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,38516,645.5242981365449
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,8831,407.9792722275266
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,9786,398.6178079097382
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,10253,427.9997849368525
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,10411,394.5963226882937
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,10406,404.3741467034386
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,10451,408.8162848321728
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,10692,437.7617310365272
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,10699,436.3170976983845
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,11001,389.4498253986981
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,10683,354.1256412776519
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,10493,366.2834613062216
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,10608,344.5071266996209
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,10954,393.8482728043639
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,10851,380.9882118086242
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,10858,375.5623956148294
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,10945,372.64040732467
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,10755,338.9078218519555
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,10840,327.5518548031153
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,216752,1722.618864165772
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,219563,1647.004298911962
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,220657,1647.580593766565
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,223798,1645.144839711471
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,224956,1510.999810005658
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,228504,1594.425804118856
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,231494,1533.094682234391
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,233730,1674.068323904848
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,236781,1857.219220301234
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,4616,242.7351921906377
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,4869,261.419388670463
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,4822,262.6484569566745
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,4977,275.1913226464747
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,5010,246.7351229760777
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,5123,251.7165190364729
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,4993,264.8782225323128
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,5310,269.1547224064215
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,5252,285.7692548644338
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,5492,232.0373546760492
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,5351,239.5391327948906
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,5443,249.7888492777105
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,5399,232.296004117447
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,5361,232.1241406589321
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,5452,219.4672006661283
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,5640,231.9640827940683
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,5665,227.4246952035738
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,6117,264.244063936477
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,7767,300.4817157364873
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,7964,296.2058721318768
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,8197,311.2711343378288
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,8367,328.8439162395871
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,8452,316.700994270177
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,8405,293.6629526215379
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,8501,289.4593875415086
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,8701,343.5704771728417
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,8670,304.0978470776795
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,3952,206.3863370916801
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,3939,217.8811956308479
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,3948,230.8918320735189
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,4255,240.8184965927609
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,4384,221.1847227441549
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,4236,210.8029317765866
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,4479,238.8879907955998
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,4673,235.6044732958866
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,4648,239.4311171618776
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,3953,214.2061571224816
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,3866,192.6965359851291
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,3911,190.5336356397095
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,3892,183.844096200231
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,3918,169.7301028940424
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,3893,173.3503694893394
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,4149,206.92012473675
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,4069,193.9247768577913
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,4022,176.4908264613943
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,18830,461.2315517075827
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,19475,558.390026111492
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,20231,517.953103868968
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,21170,548.3636391394924
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,21128,545.3514452800542
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,21627,634.1229944174646
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,21956,582.842109356825
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,22446,558.5279885058636
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,22633,650.7356810512755
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,4375,218.8331640906386
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,5173,300.3519362121965
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,5614,323.5744659536315
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,5953,308.9318316218291
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,6082,298.8662778121881
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,6356,314.9030070400692
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,6358,336.3746149255696
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,6247,295.3844438512279
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,6126,317.6959306408027
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,1703,157.756323223763
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,1653,181.0550339123183
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,1643,155.6658380805473
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,1600,143.8277825545972
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,1569,119.6333402385681
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,1609,103.5970452598265
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,1535,78.25198310497483
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,1520,80.39269415756631
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,1438,71.36063489976807
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,9147,367.3186561794879
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,9064,401.0799117539983
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,8672,368.8171417827733
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,8646,313.8103154002164
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,8932,328.9607678466904
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,9200,372.2519714332993
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,9380,318.119630049569
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,9615,348.2412550897479
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,9793,358.2280728785873
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,5038,332.2698762811036
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,4757,302.9954540414649
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,4793,319.487453315525
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,4804,300.7963891967874
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,4416,281.2954560416794
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,4191,251.4587300576154
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,4368,256.8272137588364
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,4473,243.552878478249
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,4499,263.6259079560345
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,29444,676.4296846720235
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,29503,669.1266784142066
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,29337,710.1745758861838
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,29401,640.2266432356046
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,30064,734.1411675565336
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,30760,701.6327334334138
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,32469,677.1242453802373
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,34535,722.3363283945334
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,36131,774.9053017469225
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,35772,676.3105900751671
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,35945,700.1778415906093
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,35258,661.0362791090363
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,35996,712.2661725350552
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,36066,690.7030000975791
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,37183,645.7203239620479
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,37769,756.2625277577272
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,38199,715.1295617189396
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,38484,754.499637232205
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,19206,553.8407613526218
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,20267,567.6158119029391
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,19717,536.88964837268
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,19999,532.5536715756834
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,20123,529.3468199620518
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,20913,458.0021624241633
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,21012,544.2036792329399
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,21203,524.0008781656218
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,21086,533.2623927733928
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,2829,260.6825611551926
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,2634,192.6668082858751
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,2704,224.3844767514414
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,2499,195.6889830610444
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,2399,210.2130804015429
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,2600,230.6956810566836
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,2769,332.9093200027899
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,2886,246.6692248948163
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,3208,269.8355554696811
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,7943,364.8277553967781
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,7339,318.3182110483372
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,7531,319.6233195858961
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,7290,315.7409588033947
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,7144,348.2412550897479
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,6994,336.1982357327736
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,7114,319.3948959610424
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,6985,321.0658868370015
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,7008,311.5167905133039
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,3756,216.2698905780272
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,3763,205.4720229741233
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,3712,203.1614175008643
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,3820,220.9707623241465
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,3801,210.9352395184038
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,3873,216.3877541970575
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,3885,183.1714911693002
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,3794,210.7354346303023
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,3762,196.2509247238591
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,6943,307.444970126056
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,7107,296.5531302052267
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,7130,305.5157239532906
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,7451,342.6722388752542
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,7284,341.901388654503
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,7183,304.0151888115495
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,7171,309.1715932560617
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,7294,303.1539735007888
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,7299,302.6476537382475
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,97867,1181.249802763079
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,100927,1109.029546160475
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,103911,1292.353739761064
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,106163,1269.582849581381
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,103895,1199.211545267068
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,103471,1200.774243962799
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,101316,1242.773975451034
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,99604,1168.652350737208
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,97733,1222.605419653029
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,8899,369.9616254965628
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,9444,332.1308119032246
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,9553,334.989709549789
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,9945,378.5789567467032
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,10428,322.5037142539819
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,10968,340.9055413756739
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,10540,356.253821327626
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,10574,400.2110556287115
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,10818,383.4522065756331
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,5780,270.3800743161777
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,6491,321.62248622096
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,6465,292.1692073212377
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,6563,298.9719742818189
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,6612,299.7502984210111
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,6471,315.5407552939321
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,6121,303.5578091024103
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,6143,300.6292620577458
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,6284,319.8527469574826
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,15255,430.1701341114219
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,15727,376.5858092659509
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,15256,389.8761457581366
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,15907,399.4550082581301
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,15542,431.8189520582037
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,15412,415.1268124553964
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,15304,434.3344890436669
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,16013,445.3554444889417
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,15466,338.3457995177893
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,44472,907.8090478147219
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,45479,928.241203379978
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,47462,903.865926447303
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,48384,978.0984779627645
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,48811,1025.554975042341
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,49266,929.519644350949
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,49884,1019.818051671869
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,48739,880.1848149684213
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,48871,1001.228910370959
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,20080,474.5949137372494
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,21403,545.5435025642659
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,21711,559.6737634374637
