geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,533651,1906.611766818039,,,,,498.2388904435745,1933,1052.004982047777,120036,1075.512069830835,12462,2189.039661979839,521189,,,1309.715940003151,387598,2313.120029930859,146053,809.563960763071,3521,,,,,1562.919822426974,395441
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,533412,1771.191698352264,,,,,352.9109761837175,1381,1091.900607592258,122247,1091.03552387046,10896,2080.259249867493,522516,,,1192.340466841412,388942,2135.133677590135,144470,916.4272317850609,3341,,,,,1361.387781514164,395761
31000US30860,"Logan, UT-ID Metro Area",2009,80001,974.0736024774021,,,,,288.1484603758979,1004,,,665.1939389247065,2812,1179.534806364556,77189,,,608.1935413239489,75299,1148.354808737905,4702,,,,,,,928.8694274142926,77486
31000US30860,"Logan, UT-ID Metro Area",2010,79087,732.7122133199832,,,,,,,,,433.6034283267996,3090,851.3983325124748,75997,,,551.9408736946318,74508,917.3363154280235,4579,341.7543498782902,1272,,,,,635.4895393404385,76061
31000US30860,"Logan, UT-ID Metro Area",2011,78035,967.2481259131646,,,,,,,,,452.9997060619529,2088,1068.071940823625,75947,,,684.5818945995437,73826,1184.998441980423,4209,,,,,,,814.5835152172903,75326
31000US30860,"Logan, UT-ID Metro Area",2012,80379,841.5484000137413,,,,,,,,,598.3720873659023,3039,1032.595208445359,77340,,,392.8886081696143,75918,928.7438656568046,4461,,,,,,,634.1710569813771,78430
31000US30860,"Logan, UT-ID Metro Area",2013,80520,750.9476572983537,,,,,127.2391392454602,297,,,398.2171235651775,2554,849.9995655895416,77966,,,523.7035339957884,76022,915.5259556787909,4498,267.4143346550252,797,,,,,645.9377743253314,77499
31000US30860,"Logan, UT-ID Metro Area",2014,79918,891.7748704742514,,,,,177.1418499556818,409,,,341.5147590353867,3060,954.9318039778369,76858,,,855.4027683195724,74781,1235.7088312617,5137,286.4570321799424,989,,,,,966.6351299768767,77071
31000US30860,"Logan, UT-ID Metro Area",2015,85702,711.0502978719043,,,,,,,,,456.178664600254,4184,844.8026397568812,81518,,,,,,,,,,,,,596.766694629127,82068
31000US30860,"Logan, UT-ID Metro Area",2016,85212,759.5058277876906,,,,,179.2828780946249,263,,,426.503883822801,4310,871.0652474754106,80902,,,480.8522129113493,79041,898.9259997937576,6171,281.9318956803936,570,,,,,556.2306737972906,82502
31000US30860,"Logan, UT-ID Metro Area",2017,88609,884.5068620078968,,,,,,,,,561.0995011316633,3530,1047.466008569852,85079,,,492.1823847069298,80960,1012.223240572383,7649,,,,,,,788.3082715471657,83665
31000US30940,"London, KY Micro Area",2013,94504,954.1284570276899,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30980,"Longview, TX Metro Area",2009,142537,1063.888314150606,,,,,,,,,573.3386579816125,5242,1208.542743026648,137295,,,837.719292030214,107600,1354.116670463008,34937,285.1627619507362,1036,,,,,1082.822226403501,111806
31000US30980,"Longview, TX Metro Area",2010,145977,1321.45609745104,,,,,,,,,773.0611075572583,5857,1530.97018047648,140120,,,1000.424872853945,110028,1657.436618310143,35949,347.7044157279947,986,,,,,1230.01798659982,114444
31000US30980,"Longview, TX Metro Area",2011,144592,1359.652286254758,,,,,,,,,600.4282002513693,7075,1486.327138679399,137517,,,1115.243072627829,108699,1758.528205790898,35893,238.4962829375105,1001,,,,,1272.407087753977,114136
31000US30980,"Longview, TX Metro Area",2012,148900,835.0720787525953,,,,,,,,,649.9506529339589,7178,1058.197159305136,141722,,,,,,,,,,,,,678.4134761950448,117631
31000US30980,"Longview, TX Metro Area",2013,148657,880.3768932581764,,,,,,,,,686.0014913150465,8041,1116.092075175425,140616,,,,,,,,,,,,,787.7106146885365,118063
31000US30980,"Longview, TX Metro Area",2014,148488,857.0705985113372,,,,,,,,,742.1045879996585,8016,1133.70597174167,140472,,,428.3096560361824,110272,958.1331704342641,38216,,,,,,,771.4954111930515,117526
31000US30980,"Longview, TX Metro Area",2015,148965,972.8717493472632,,,,,,,,,752.5992889437794,9642,1229.993955430955,139323,,,491.9195414959603,108913,1090.167086268706,40052,335.465944673981,845,,,,,845.5201621762999,116960
31000US30980,"Longview, TX Metro Area",2016,145771,1071.807704303177,,,,,,,,,814.2529979815819,7419,1346.023662394402,138352,,,492.9105382505256,108276,1179.717149880457,37495,,,,,,,830.3570758638987,114220
31000US30980,"Longview, TX Metro Area",2017,148118,1268.577831234171,,,,,,,,,1050.175333448668,10156,1646.863061970489,137962,,,,,,,423.188495150929,1477,,,,,1076.810050874585,116546
31000US31020,"Longview, WA Metro Area",2009,72242,706.9911610051657,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31020,"Longview, WA Metro Area",2010,72898,592.6674581506745,,,,,,,,,351.8470556119305,2528,689.2394841370932,70370,,,416.5322754152199,66946,724.3989594231636,5952,,,,,,,521.7094790665578,68596
31000US31020,"Longview, WA Metro Area",2011,74369,714.6025444774771,,,,,,,,,,,,,,,354.6907925225527,67793,797.7859079188859,6576,,,,,,,418.4972181883147,70064
31000US31020,"Longview, WA Metro Area",2012,74803,674.8684126696654,,,,,,,,,357.579112635613,2942,763.7474688747232,71861,,,398.8254389866632,67490,783.9063114953077,7313,,,,,,,482.2186200210952,69189
31000US31020,"Longview, WA Metro Area",2013,74171,727.0519428857813,,,,,,,,,355.8433339341285,2128,809.4621708019128,72043,,,,,,,,,,,,,505.4904115857023,68994
31000US31020,"Longview, WA Metro Area",2014,74305,677.2464830993607,,,,,,,,,480.6066024917663,2401,830.4489781010819,71904,,,396.4877471396372,67867,784.7708789846356,6438,,,,,,,556.4674804815843,69651
31000US31020,"Longview, WA Metro Area",2015,75100,589.1468365595927,,,,,,,,,370.9825714132848,2135,696.2198383560959,72965,,,,,,,,,,,,,413.2630014137209,70963
31000US31020,"Longview, WA Metro Area",2016,77297,612.7143927240326,,,,,,,,,420.7468654628794,3349,743.2676851902136,73948,,,326.8872362937062,69765,694.45964051406,7532,,,,,,,537.6118647774139,72865
31000US31020,"Longview, WA Metro Area",2017,79455,791.1038473261323,,,,,,,,,,,,,,,278.7888685122223,70445,838.7899203379435,9010,,,,,,,592.5614370860394,73705
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,5862611,13692.95606586154,1848.377060371988,39602,5105.955800333236,413917,4976.325545567265,393312,3674.537216854697,632505,9595.261744702602,1817762,16720.23007530002,4044849,1143.227317505701,20605,7618.868386556364,2852278,15669.85007309522,3010333,7917.601420896221,627897,9590.131517423217,840408,5411.303933553933,212511,12674.04352685951,3936179
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,5934902,14399.22846842106,1866.286490412815,38024,4592.330655023258,421859,4505.51358777492,399560,3368.928076263528,634356,9818.706305284908,1880967,17428.27512966298,4053935,888.7340183890327,22299,7917.878397133031,2836933,16432.60718198951,3097969,8499.557720329505,684051,9794.452282958826,922035,4867.115581321699,237984,13382.41270523754,3918628
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,5998413,13078.60504612463,1902.532598463947,41655,5788.782577304554,423989,5702.075099635077,403461,3764.571529097877,641592,10420.47061285978,1968368,16722.32393377161,4030045,998.1699682050056,20528,6608.034860091856,2813680,14653.19196164118,3184733,9176.561396567773,738836,10096.72861153054,954425,4211.252734035507,215589,10973.62656514108,3936752
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,6033482,14981.07308605292,2216.683287889134,42089,5839.350064770469,439380,5707.954820415544,418059,3695.33520248376,631283,11028.89024645716,2012434,18602.92909404475,4021048,1231.771467046478,21321,7921.675769568577,2793696,16946.54825643939,3239786,9548.331978524933,784585,10503.29363431644,1020113,4375.903746262075,235528,13026.85724439435,3900617
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,6130111,14571.61842868748,2396.746773913636,50561,6184.616177269123,458630,6081.205675377151,437016,3735.434567959292,638350,10141.53802791123,2100999,17753.39002001687,4029112,1126.239225875067,21614,7624.783926007591,2771566,16445.95371359072,3358545,10255.64810738371,862170,11533.91353822825,1099325,5277.579312984502,237155,13026.78218443263,3883245
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,5414442,14975.20083902847,1860.857047902864,37540,5121.212554022415,315021,5012.826749942765,295102,3689.135745785338,624435,11545.42866374204,1494783,18909.08678912853,3919659,1048.039120708309,19919,7388.559238613177,2856818,16698.72593318829,2557624,10080.92746998817,595746,11165.4415377255,771694,4800.206878583861,175948,12504.1252773728,3665752
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,5517302,15413.70631830041,1706.474391603186,32073,5701.570095798065,351530,5632.647389285481,331731,3782.306267423949,626321,11222.78048950118,1565341,19066.54516115446,3951961,883.8466752068548,19799,8458.046592836427,2844986,17581.83422266875,2672316,9857.799694247016,590931,11131.87028543139,782867,5171.297829343598,191936,13740.86973575608,3724511
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,5616910,13942.94432674069,1582.977408678562,34987,5043.112438730653,367304,4916.199286619438,347151,4026.035332511398,615565,10589.54990157754,1652223,17508.40551325538,3964687,1124.263155992567,20153,8470.409826484947,2851067,16314.21279520416,2765843,8319.996210319045,582151,9333.548990744432,774879,4229.988158719024,192728,11769.95782110622,3824175
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,5718650,13876.07462506834,1475.507170854214,34956,5130.278325431247,370359,5033.607212706583,350693,4057.464203707334,622043,10088.35197231987,1752350,17155.76557655984,3966300,991.2386819418972,19666,7520.12476986306,2825231,15782.83002362927,2893419,8156.215737771898,610720,9286.655158331456,830337,4440.507726452715,219617,11722.94292402855,3860955
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,913425,2216.633106687374,,,,,439.2281351029361,1686,1343.307831789469,112830,684.7578502194107,6496,2319.990440303499,906929,,,1634.283584474641,781849,2753.968983875054,131576,359.5953974409477,1811,,,,,1696.766394132563,786120
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,922827,2450.445747185631,,,,,409.3718198802533,1652,1477.373727777545,120133,1030.06658787878,10430,2658.142497189415,912397,,,1888.40784650468,780759,3093.665876373949,142068,503.7082239033552,2247,,,,,2092.143384433099,787896
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,933592,2580.428774012323,,,,,271.865766134268,959,1554.16666165363,120243,1161.806921114395,9457,2829.913069283234,924135,,,1825.720994008081,792315,3160.991902190291,141277,629.0924115134968,2528,1137.894068815892,12476,948.180177826197,9948,2079.91322226332,797842
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,941672,2374.048434334676,,,,,452.8977361379118,2934,1445.740480414814,122022,994.6167599431535,12709,2573.979111750276,928963,,,1873.58668208709,790902,3024.307032009322,150770,414.8128819633041,1780,1299.180589385169,15161,1231.178491037141,13381,2162.871770771179,799878
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,917517,2433.925424785566,,,,,347.031535080608,1471,1367.589969412265,119818,1142.016283333299,12079,2688.530112313417,905438,,,1679.40212684147,769264,2957.090542586961,148253,405.206269030809,1693,1268.035257859899,16462,1201.549539017827,14769,2012.442129684473,777888
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,911702,2534.427135553534,,,,,348.2306436412088,1781,1395.809968915891,120586,1127.315941305076,12700,2773.83527574199,899002,,,1800.393385775972,762657,3108.816052611663,149045,592.156566590675,2853,,,,,2083.974516479069,771874
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,929791,2760.652599240426,,,,,569.5299236596735,3611,1436.186987877093,125640,1044.909135973227,14566,2951.785540335415,915225,,,1853.953570463444,771652,3325.409240248044,158139,483.3958235421839,2065,,,,,2107.928050400999,783482
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,932415,2540.688567312199,,,,,539.5718096858526,3639,1723.585513893455,124685,1291.737256716018,16038,2850.207630412061,916377,,,1592.954513335438,773496,2998.766826151486,158919,558.400591673145,3002,1372.041880516089,16843,1253.27080118752,13841,1990.048523103763,785063
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,930902,3133.162585709582,,,,,557.5366303290041,4459,1979.422623338296,124513,1099.187655239565,13929,3320.379690625969,916973,,,2157.712674072473,773011,3804.264945077214,157891,699.9685248033521,3185,,,,,2327.561085110418,782795
31000US31180,"Lubbock, TX Metro Area",2009,196364,1099.326996882248,,,,,142.3907537561407,385,,,1062.177287627305,50670,1528.640061108383,145694,,,,,,,1343.415116539563,14588,,,,,1687.844181877731,163265
31000US31180,"Lubbock, TX Metro Area",2010,202843,1064.622578674553,,,,,374.6831453234065,1287,,,933.2544394092416,51727,1415.763074705903,151116,,,524.5210964471705,133336,1186.820801823846,69507,1289.277270603626,15996,,,,,1558.683626667324,166579
31000US31180,"Lubbock, TX Metro Area",2011,203055,1456.38596774523,,,,,,,590.447575057312,13020,1109.983971452559,54401,1831.153872269288,148654,,,753.6723984345717,131362,1639.842117768455,71693,1364.956625229122,13040,,,,,1825.647955077758,170627
31000US31180,"Lubbock, TX Metro Area",2012,207495,1044.711954822931,,,,,222.742236514441,910,523.6781388885619,13955,939.6603223754698,57164,1405.127962143207,150331,,,432.8305915102165,132323,1130.825092353824,75172,1149.143449066828,14233,,,,,1457.063078929918,172731
31000US31180,"Lubbock, TX Metro Area",2013,214350,1540.217951440574,,,,,225.4106344608889,916,,,1343.323680431107,60908,2043.719610990405,153442,,,658.2654550959549,134951,1674.987984229285,79399,1461.029096578043,14340,,,,,1830.452433976788,178377
31000US31180,"Lubbock, TX Metro Area",2014,214139,1309.400716124525,,,,,262.6322761917639,787,,,1013.96864041857,60532,1656.098619992089,153607,,,648.5262525574004,135315,1461.203796752378,78824,1372.993786107227,14438,,,,,1631.460179763348,177279
31000US31180,"Lubbock, TX Metro Area",2015,220183,1276.225132109745,,,,,319.0163284283038,1374,,,1003.433991410733,66064,1623.462461206606,154119,,,567.1211196326186,135447,1396.558968379743,84736,973.438301739418,8869,,,,,1564.392705973088,189195
31000US31180,"Lubbock, TX Metro Area",2016,221221,1263.344445722013,,,,,366.0937400223057,1351,,,913.2714739333558,66576,1558.879076014898,154645,,,447.9067698735694,135948,1340.395338336878,85273,1080.5578220551,11041,,,,,1452.612576913222,188014
31000US31180,"Lubbock, TX Metro Area",2017,222906,1383.713374030952,,,,,301.7170114194845,1574,,,1126.260725904424,68081,1784.131700348066,154825,,,697.7995318819434,134461,1549.705419802996,88445,949.7993494476449,6396,,,,,1779.785285377898,192759
31000US31260,"Lufkin, TX Micro Area",2009,56316,825.119505893781,,,,,,,,,733.6637908771386,5358,1104.121712969459,50958,,,,,,,,,,,,,623.3718811502257,44284
31000US31260,"Lufkin, TX Micro Area",2010,57758,674.8675979011946,,,,,,,,,674.9746455999373,4839,954.4826069131325,52919,,,,,,,,,,,,,727.8860473912899,46905
31000US31260,"Lufkin, TX Micro Area",2011,57642,635.8688811354119,,,,,,,,,593.2523400319467,4685,869.6422097332794,52957,,,,,,,,,,,,,615.2023824856325,47229
31000US31260,"Lufkin, TX Micro Area",2012,58756,550.475306372197,,,,,,,,,496.3405792440097,5783,741.1997258025958,52973,,,,,,,,,,,,,533.3593898476461,47456
31000US31260,"Lufkin, TX Micro Area",2013,57620,690.4739471193151,,,,,,,,,657.8558153308276,5186,953.6920600566593,52434,,,,,,,516.9625594387325,1728,,,,,676.8362894979036,45701
31000US31260,"Lufkin, TX Micro Area",2014,58232,615.1966778785762,,,,,,,,,559.2394642567223,5428,831.393848218149,52804,,,,,,,,,,,,,634.1229944174646,46591
31000US31260,"Lufkin, TX Micro Area",2015,58343,706.8343363291436,,,,,,,,,661.6043294262579,5873,968.1606621472644,52470,,,,,,,,,,,,,681.3613700360082,46802
31000US31260,"Lufkin, TX Micro Area",2016,58444,728.9970333932452,,,,,,,,,695.706348393787,6108,1007.692412341965,52336,,,,,,,344.1873207410626,1086,,,,,668.2266995071383,47170
31000US31260,"Lufkin, TX Micro Area",2017,58407,648.4430514484442,,,,,,,,,549.1273160013758,6808,849.7171294911292,51599,,,,,,,,,,,,,713.112420675906,47611
31000US31300,"Lumberton, NC Micro Area",2009,86500,283.4763242806929,,,,,,,,,147.8353936868038,295,319.7094463012077,86205,,,,,,,,,,,,,243.462588568958,29394
31000US31300,"Lumberton, NC Micro Area",2010,90656,748.4484852793574,,,,,,,,,,,,,,,,,,,,,,,,,550.3413810838204,29894
31000US31300,"Lumberton, NC Micro Area",2011,91846,454.3811769947513,,,,,,,,,331.4385834849613,933,562.4178061100602,90913,,,,,,,,,,,,,277.10297654779,29872
31000US31300,"Lumberton, NC Micro Area",2012,92984,294.9957269984239,,,,,,,,,231.8652844191544,1370,375.211925538227,91614,,,,,,,236.7115800396581,676,,,,,269.5971535205673,30277
31000US31300,"Lumberton, NC Micro Area",2013,93299,596.2100354867442,,,,,,,,,331.8620066137658,1859,682.3480034768329,91440,,,269.7725489407006,28803,654.4032660195604,64496,,,,,,,418.5003193201597,29599
31000US31300,"Lumberton, NC Micro Area",2014,93685,261.0565401017689,,,,,,,,,192.2251442460437,756,324.192879641609,92929,,,,,,,,,,,,,211.6767641112836,29607
31000US31300,"Lumberton, NC Micro Area",2015,94511,360.8613142596875,,,,,,,,,287.5791213178505,2011,461.4354116744574,92500,,,,,,,240.3184895670647,1009,,,,,334.0020317564932,29676
31000US31300,"Lumberton, NC Micro Area",2016,93239,418.690110930045,,,,,,,,,278.3119246423653,1608,502.7513663718389,91631,,,,,,,262.163292761038,960,,,,,216.754624617762,28114
31000US31300,"Lumberton, NC Micro Area",2017,94157,527.7912156999817,,,,,,,,,513.0040062889267,1834,736.02763388242,92323,,,,,,,502.4017210674464,1321,,,,,299.0609754084007,27965
31000US31340,"Lynchburg, VA Metro Area",2009,186754,1922.754062304549,,,,,,,,,,,,,,,1576.073400813321,151514,2486.15979954224,35240,,,,,,,1615.720498883031,152695
31000US31340,"Lynchburg, VA Metro Area",2010,192104,2188.002099678425,,,,,,,,,,,,,,,2039.21879836151,153824,2990.947424443993,38280,,,,,,,2063.264578562379,155331
31000US31340,"Lynchburg, VA Metro Area",2011,195342,1406.521008180265,,,,,,,,,,,,,,,1203.229961180772,156291,1850.962907768687,39051,,,,,,,1243.624726221404,158401
31000US31340,"Lynchburg, VA Metro Area",2012,196519,1123.765092322097,,,,,,,877.4597418418754,34623,413.5213595562691,2613,1197.433880233458,193906,,,875.2925629064748,156810,1424.424463915541,39709,,,,,,,949.8331806795144,158305
31000US31340,"Lynchburg, VA Metro Area",2013,197982,1241.624474852133,,,,,,,,,434.854447449617,1480,1315.57201513963,196502,,,987.6030310685782,159934,1586.502783964679,38048,,,,,,,1088.237601867233,160935
31000US31340,"Lynchburg, VA Metro Area",2014,196120,1356.453855184043,,,,,142.130987679712,285,959.148398763042,31799,565.1694301373511,2481,1469.484108796496,193639,,,826.4439168419367,159357,1588.388053634469,36763,,,,,,,1026.971596038249,161355
31000US31340,"Lynchburg, VA Metro Area",2015,202280,1219.42152598486,,,,,276.7400064226326,596,,,419.1426510309323,3173,1289.445392387162,199107,,,834.2253035426921,161585,1477.47105389789,40695,,,,,,,929.4793285850793,163795
31000US31340,"Lynchburg, VA Metro Area",2016,201053,1271.074636784517,,,,,,,,,584.7310169265236,2764,1399.121543838425,198289,,,940.8456933035481,160757,1581.398542709814,40296,,,,,,,1057.870421159527,162358
31000US31340,"Lynchburg, VA Metro Area",2017,202896,1597.057764503695,,,,,147.6302780989107,311,,,,,,,,,1016.390467165329,159530,1893.051263147962,43366,,,,,,,1095.796578388205,162371
31000US31420,"Macon, GA Metro Area",2009,164723,1416.672651245143,,,,,,,,,,,,,,,,,,,,,,,,,1217.851483550217,96693
31000US31420,"Macon, GA Metro Area",2010,166041,1811.775897089577,,,,,272.9178675812834,443,,,,,,,,,1295.275264101815,91669,2227.166341131431,74372,,,,,,,1327.272631112983,92388
31000US31420,"Macon, GA Metro Area",2011,165146,1744.610601427939,,,,,,,,,,,,,,,1418.973880125037,91874,2248.811468996869,73272,,,,,,,1389.472856682108,92452
31000US31420,"Macon, GA Metro Area",2012,169939,1121.950840461961,,,,,,,,,487.538369314057,2379,1223.30182292299,167560,,,,,,,,,,,,,940.4255155675555,95158
31000US31420,"Macon, GA Metro Area",2013,166035,1181.782472129981,,,,,,,,,332.7405476532104,1117,1227.732089458531,164918,,,,,,,,,,,,,1044.972802923478,92395
31000US31420,"Macon, GA Metro Area",2014,170642,1138.807559954732,,,,,249.4068652645777,756,,,519.4670282815829,2533,1251.690317962773,168109,,,,,,,,,,,,,964.2895215485049,96305
31000US31420,"Macon, GA Metro Area",2015,168632,1184.823488527507,,,,,161.7706719497134,373,,,487.489474897917,3039,1281.191900966728,165593,,,944.9305996920928,91216,1515.486897733184,77416,,,,,,,1000.410830335038,93058
31000US31420,"Macon-Bibb County, GA Metro Area",2016,165378,1074.658218562747,,,,,129.0014850472567,359,764.3581044800947,71755,,,,,,,860.2925665023145,89342,1376.587660377498,76036,,,,,,,937.4325385456768,90770
31000US31420,"Macon-Bibb County, GA Metro Area",2017,169230,1415.939473577951,,,,,305.175045387927,882,,,,,,,,,1059.041573992295,88392,1768.178058986222,80838,,,,,,,1130.631258655568,89821
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,77125,1588.591292880984,,,,,,,,,1246.403537814388,22887,2019.193917109869,54238,,,326.1130384135572,46179,1621.718844202224,30946,695.2589873899406,4218,,,,,1287.047825933301,62942
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,80175,1712.929914768028,,,,,,,,,1618.801208263039,25775,2356.829702117036,54400,,,351.9273769093309,46420,1748.708601089811,33755,437.2714208406106,2509,,,,,1467.312132603459,67194
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,80024,1527.593650330379,,,,,140.4899921790225,329,,,1420.889227738784,26025,2086.257069019494,53999,,,,,,,658.6754614030732,4450,,,,,1507.505283720119,67224
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,78050,1397.071328381534,,,,,182.6755335625881,449,,,1366.213234433739,25691,1954.059082660409,52359,,,344.0262199144287,45434,1438.805871747246,32616,809.1297261109414,5131,,,,,1339.779140107594,63788
31000US31460,"Madera, CA Metro Area",2013,77111,1399.74328925214,,,,,,,,,1219.97976631381,26300,1856.779983202506,50811,,,387.4062556807188,44457,1452.3652718056,32654,760.2277820591966,5459,,,,,1323.538647425912,63904
31000US31460,"Madera, CA Metro Area",2014,81913,1767.655402429179,,,,,471.8359206269983,1724,,,1458.083843080081,28996,2291.42185447993,52917,,,506.8133581301715,44449,1838.876124625105,37464,787.5566932568564,5327,,,,,1535.953226584803,65808
31000US31460,"Madera, CA Metro Area",2015,80808,1733.146075851939,,,,,,,,,1500.728056959212,28624,2292.5924236954,52184,,,648.7598411751322,43631,1850.590352228866,37177,810.6810836760716,4843,,,,,1754.915742633175,65708
31000US31460,"Madera, CA Metro Area",2016,79951,1674.935169349524,,,,,,,,,1546.034855752018,29086,2279.392813168473,50865,,,,,,,894.9670400938938,6495,,,,,1510.173393691845,63960
31000US31460,"Madera, CA Metro Area",2017,83646,1832.604429591733,,,,,240.7786079746138,716,,,1470.080541584147,33095,2349.377746149729,50551,,,617.7515345967793,42395,1933.922427052315,41251,1236.911332644709,11285,,,,,1720.887610980384,62887
31000US31540,"Madison, WI Metro Area",2009,417154,1386.538775500091,,,,,563.5035242803974,3464,737.8832223000502,14641,667.4329076788325,6505,1538.81657848423,410649,,,774.8862023557648,386513,1588.376026816897,30641,404.985979489563,1571,,,,,994.8119923369384,390810
31000US31540,"Madison, WI Metro Area",2010,408673,1595.440772178462,,,,,456.5997067162496,3634,650.2286393615159,15249,901.1509564756092,9352,1832.349394598725,399321,,,986.4959627063573,375048,1875.794642802178,33625,,,,,683.5486977007292,4904,1326.890120608055,381724
31000US31540,"Madison, WI Metro Area",2011,414900,1488.91253919265,,,,,489.3133679302838,2653,749.6330292321277,15079,837.0591296620742,9402,1708.077438500882,405498,,,1055.107950996465,380645,1824.859813142112,34255,491.9991524369866,1958,,,,,1288.609507269953,386772
31000US31540,"Madison, WI Metro Area",2012,421446,1524.569849062525,,,,,609.1042741725985,4438,868.5577502260879,16135,795.3321986530668,9276,1719.554166313132,412170,,,755.6857050727081,385318,1701.579886317938,36128,303.7385223968874,988,,,,,1083.596139810377,391467
31000US31540,"Madison, WI Metro Area",2013,453634,1380.830276257211,,,,,517.8310851539367,4187,855.4925831860545,16344,779.281543076435,9459,1585.551000506813,444175,,,782.1041538661126,416594,1586.940187695552,37040,557.0890483030129,2366,,,,,1020.592647424376,422787
31000US31540,"Madison, WI Metro Area",2014,457275,1559.724690000947,,,,,749.851896758668,6204,834.4558374036533,16144,761.0136283060907,8405,1735.477701114638,448870,,,904.3045019546801,418738,1802.916454208029,38537,502.6458641333629,2065,,,,,1114.602743039517,423529
31000US31540,"Madison, WI Metro Area",2015,460894,1764.988229944095,,,,,660.5687808793414,5299,877.3854110515571,16593,788.468829861869,11213,1933.097655966955,449681,,,1151.87498531858,420968,2107.605141776768,39926,386.7011568760891,1154,,,,,1478.317057707979,429188
31000US31540,"Madison, WI Metro Area",2016,464536,1785.327679182829,,,,,624.1293315660054,5077,808.3069772310079,15258,917.9961148725546,10380,2007.513832823438,454156,,,1083.952114716333,424860,2088.623256849918,39676,583.0294228968537,2175,,,,,1481.704503193901,431893
31000US31540,"Madison, WI Metro Area",2017,470616,1881.686842422965,,,,,703.9831504356998,6180,985.055335528538,15383,1016.702916855876,12534,2138.791760338288,458082,,,1078.579280590188,426804,2168.888802466866,43812,537.4028707410367,2280,,,,,1379.925961172403,435980
31000US31700,"Manchester-Nashua, NH Metro Area",2009,280089,1619.908883055761,,,,,273.6865604092364,876,393.9252052595063,1889,776.2868137291758,7100,1796.308995293616,272989,,,1235.85563309644,267544,2037.509247895372,12545,467.2826828330468,1833,,,,,1382.663749404346,272448
31000US31700,"Manchester-Nashua, NH Metro Area",2010,276721,1609.971748167892,,,,,287.4763011811614,899,392.0086609623234,2264,782.4881805019458,6920,1790.054966341543,269801,,,1164.084827139447,263774,1986.731616166375,12947,,,,,346.216474435327,2031,1472.447444383789,269335
31000US31700,"Manchester-Nashua, NH Metro Area",2011,277618,1398.832323638163,,,,,246.035441156759,776,364.796865364478,1981,699.4189743553014,7221,1563.943340195918,270397,,,1211.874513296054,264383,1850.77597391783,13235,355.2649299664899,1121,,,,,1309.563744986196,270250
31000US31700,"Manchester-Nashua, NH Metro Area",2012,281883,1536.29953948433,,,,,280.3479761374347,1081,568.9790939823305,3322,849.0344775087797,7575,1755.299353107148,274308,,,1031.718584819929,266520,1850.583560200025,15363,,,,,,,1325.852447930347,272076
31000US31700,"Manchester-Nashua, NH Metro Area",2013,280520,1667.853172853812,,,,,295.4607427209693,835,718.6400367139786,3789,876.6977806195454,7079,1884.232789424323,273441,,,1195.804619364441,265502,2052.238508042343,15018,527.8489924759001,1921,,,,,1379.772190750228,270078
31000US31700,"Manchester-Nashua, NH Metro Area",2014,283134,1665.391237343733,,,,,330.6705913214273,1169,522.5884996324149,3672,573.7162413917636,9486,1761.4421077793,273648,,,1389.177050854274,265334,2168.718712060526,17800,,,,,,,1540.062572325601,272035
