geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US23003952300,"Census Tract 9523, Aroostook County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23003952400,"Census Tract 9524, Aroostook County, Maine",2008-2012,0,43.421623,,,0,43.421623,0,43.421623,,,,,0,43.421623,,,,,0,43.421623,,,,,,,,
14000US23003952400,"Census Tract 9524, Aroostook County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23003952500,"Census Tract 9525, Aroostook County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23003952500,"Census Tract 9525, Aroostook County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23003952600,"Census Tract 9526, Aroostook County, Maine",2008-2012,0,303.95135,,,0,303.95135,0,303.95135,,,,,0,303.95135,,,,,0,303.95135,,,,,,,,
14000US23003952600,"Census Tract 9526, Aroostook County, Maine",2013-2017,100,226.55196,,,100,226.55196,100,226.55196,,,,,100,226.55196,,,,,100,226.55196,,,,,,,,
14000US23003952700,"Census Tract 9527, Aroostook County, Maine",2008-2012,57.14286,67.096664,,,,,,,,,,,57.14286,67.096664,,,,,57.14286,67.096664,,,57.14286,67.096664,57.14286,67.096664,,
14000US23003952700,"Census Tract 9527, Aroostook County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23003952900,"Census Tract 9529, Aroostook County, Maine",2008-2012,66.666672,75.517319,,,0,303.95135,0,303.95135,,,,,66.666672,75.517319,,,100,177.23257,0,398.62848,,,,,,,100,177.23257
14000US23003952900,"Census Tract 9529, Aroostook County, Maine",2013-2017,100,107.46304,,,,,,,,,,,100,107.46304,,,100,107.46304,,,,,,,,,100,107.46304
14000US23005000100,"Census Tract 1, Cumberland County, Maine",2008-2012,58.73016,24.331921,,,,,,,100,101.17669,,,58.73016,25.554552,,,40.909092,32.066082,100,165.69518,,,,,,,40.909092,32.066082
14000US23005000100,"Census Tract 1, Cumberland County, Maine",2013-2017,100,124.62933,,,,,,,,,,,100,124.62933,,,100,124.62933,,,,,,,,,100,124.62933
14000US23005000200,"Census Tract 2, Cumberland County, Maine",2008-2012,0,40.526848,,,,,,,0,40.526848,,,0,40.526848,,,,,0,40.526848,,,,,,,,
14000US23005000200,"Census Tract 2, Cumberland County, Maine",2013-2017,100,118.6968,,,100,118.6968,100,118.6968,,,,,100,118.6968,,,,,100,118.6968,,,,,,,,
14000US23005000300,"Census Tract 3, Cumberland County, Maine",2008-2012,0,101.31712,,,0,202.63425,0,202.63425,0,202.63425,,,0,101.31712,,,,,0,101.31712,,,,,,,,
14000US23005000300,"Census Tract 3, Cumberland County, Maine",2013-2017,43.529411,22.443523,,,,,,,43.529411,22.443523,,,43.529411,22.226563,,,,,43.529411,22.226563,,,,,,,,
14000US23005000500,"Census Tract 5, Cumberland County, Maine",2008-2012,42.233009,13.366977,,,,,,,30.813953,13.27329,,,42.233009,13.631989,,,100,79.021523,36.363636,17.355116,,,100,97.937553,100,97.937553,100,79.021523
14000US23005000500,"Census Tract 5, Cumberland County, Maine",2013-2017,45.945946,24.434576,,,,,,,56.666668,26.285151,0,37.993919,50.29586,25.255764,,,0,31.994879,51.204819,25.204313,0,37.993919,0,37.993919,,,0,31.994879
14000US23005000600,"Census Tract 6, Cumberland County, Maine",2008-2012,10.38961,11.174384,,,,,,,10.38961,11.174384,,,10.38961,11.144238,,,,,10.38961,11.144238,,,,,,,,
14000US23005000600,"Census Tract 6, Cumberland County, Maine",2013-2017,0,2.5758588,,,,,,,0,2.5758588,,,0,2.5758588,,,,,0,2.5758588,,,,,,,,
14000US23005001000,"Census Tract 10, Cumberland County, Maine",2008-2012,0,24.316109,,,,,,,0,24.316109,,,0,24.316109,,,,,0,24.316109,,,,,,,,
14000US23005001000,"Census Tract 10, Cumberland County, Maine",2013-2017,0,5.6287289,,,,,,,0,5.6287289,,,0,5.6287289,,,,,0,5.6287289,,,,,,,,
14000US23005001100,"Census Tract 11, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005001100,"Census Tract 11, Cumberland County, Maine",2013-2017,0,15.197568,,,,,,,0,15.197568,,,0,15.197568,,,,,0,15.197568,,,,,,,,
14000US23005001200,"Census Tract 12, Cumberland County, Maine",2008-2012,0,46.761749,,,,,,,,,0,46.761749,,,,,,,0,46.761749,0,46.761749,0,46.761749,,,,
14000US23005001200,"Census Tract 12, Cumberland County, Maine",2013-2017,23.376623,11.895709,,,0,151.97568,0,151.97568,64.285713,22.480848,,,23.376623,14.157343,,,0,13.508948,56.25,65.881691,,,,,,,0,13.508948
14000US23005001300,"Census Tract 13, Cumberland County, Maine",2008-2012,0,35.758984,,,,,,,0,35.758984,,,0,35.758984,,,,,0,35.758984,,,,,,,,
14000US23005001300,"Census Tract 13, Cumberland County, Maine",2013-2017,0,4.8246245,,,,,,,0,8.1053696,,,0,4.8246245,,,0,11.919661,0,8.1053696,,,,,,,0,11.919661
14000US23005001500,"Census Tract 15, Cumberland County, Maine",2008-2012,100,80.776184,,,,,,,,,,,100,110.9006,,,100,80.776184,,,,,,,,,100,80.776184
14000US23005001500,"Census Tract 15, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005001700,"Census Tract 17, Cumberland County, Maine",2008-2012,0,50.658562,,,,,,,0,50.658562,,,0,50.658562,,,,,0,50.658562,,,,,,,,
14000US23005001700,"Census Tract 17, Cumberland County, Maine",2013-2017,100,47.158085,,,100,136.30824,100,136.30824,100,49.399242,,,100,47.404243,,,,,100,47.404243,,,,,,,,
14000US23005001800,"Census Tract 18, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005001800,"Census Tract 18, Cumberland County, Maine",2013-2017,31.578945,39.708172,,,31.578945,39.708172,31.578945,39.708172,,,,,31.578945,39.708172,,,,,31.578945,39.708172,,,,,,,,
14000US23005001900,"Census Tract 19, Cumberland County, Maine",2008-2012,100,124.62933,,,100,124.62933,100,124.62933,,,,,100,124.62933,,,,,100,124.62933,,,,,,,,
14000US23005001900,"Census Tract 19, Cumberland County, Maine",2013-2017,50,47.521942,,,50,44.420624,50,47.521942,,,,,50,44.420624,,,,,50,44.420624,,,,,,,,
14000US23005002001,"Census Tract 20.01, Cumberland County, Maine",2008-2012,11.538462,27.929615,,,40,71.276573,40,73.096779,0,26.430553,,,11.538462,27.897024,,,,,11.538462,27.897024,,,0,43.421623,0,43.421623,,
14000US23005002001,"Census Tract 20.01, Cumberland County, Maine",2013-2017,2.7777779,17.111654,,,,,,,2.7777779,17.111654,,,2.7777779,17.105225,,,,,2.7777779,17.105225,,,,,,,,
14000US23005002002,"Census Tract 20.02, Cumberland County, Maine",2008-2012,0,12.158054,,,,,,,0,16.886187,0,43.421623,0,16.886187,,,,,0,12.158054,,,,,,,0,43.421623
14000US23005002002,"Census Tract 20.02, Cumberland County, Maine",2013-2017,0,9.804882,,,0,9.804882,0,9.804882,,,,,0,9.804882,,,,,0,9.804882,,,,,,,,
14000US23005002101,"Census Tract 21.01, Cumberland County, Maine",2008-2012,18,10.546313,,,100,113.22974,100,113.22974,,,,,18,10.496748,,,0,6.9192181,100,72.503624,,,100,118.02132,100,118.02132,0,6.9192181
14000US23005002101,"Census Tract 21.01, Cumberland County, Maine",2013-2017,34.210526,36.274349,,,100,121.93972,100,121.93972,,,,,34.210526,35.455933,,,0,34.042553,100,121.93972,,,,,,,0,34.042553
14000US23005002102,"Census Tract 21.02, Cumberland County, Maine",2008-2012,57.062149,16.251427,,,0,9.8960905,0,9.8960905,75.373138,20.793074,,,57.062149,16.370913,,,,,57.062149,16.370913,,,,,,,,
14000US23005002102,"Census Tract 21.02, Cumberland County, Maine",2013-2017,16.923077,12.068791,,,,,,,16.923077,12.068791,,,16.923077,12.017832,,,,,16.923077,12.017832,,,,,,,,
14000US23005002200,"Census Tract 22, Cumberland County, Maine",2008-2012,0,60.790272,,,,,,,0,60.790272,,,0,60.790272,,,,,0,60.790272,,,,,,,,
14000US23005002200,"Census Tract 22, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005002300,"Census Tract 23, Cumberland County, Maine",2008-2012,29.577463,18.477947,,,100,86.717155,100,86.717155,8.2568808,10.61067,,,29.577463,18.434513,,,,,29.577463,18.434513,,,,,,,,
14000US23005002300,"Census Tract 23, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005002400,"Census Tract 24, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005002400,"Census Tract 24, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005002501,"Census Tract 25.01, Cumberland County, Maine",2008-2012,0,60.790272,,,0,60.790272,0,60.790272,,,,,0,60.790272,,,,,0,60.790272,,,,,,,,
14000US23005002501,"Census Tract 25.01, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005002502,"Census Tract 25.02, Cumberland County, Maine",2008-2012,100,61.533401,,,100,72.99852,100,72.99852,,,100,128.22252,100,82.864754,,,,,100,62.690056,,,,,,,100,128.22252
14000US23005002502,"Census Tract 25.02, Cumberland County, Maine",2013-2017,0,16.366611,,,0,16.366611,0,16.366611,,,,,0,16.366611,,,,,0,16.366611,,,,,,,,
14000US23005002600,"Census Tract 26, Cumberland County, Maine",2008-2012,26.530611,23.258764,,,,,,,10,61.395168,,,26.530611,23.024696,,,30.769232,27.103138,10,167.21083,,,,,,,30.769232,27.103138
14000US23005002600,"Census Tract 26, Cumberland County, Maine",2013-2017,100,189.91489,,,,,,,100,189.91489,,,100,189.91489,,,,,100,189.91489,,,,,,,,
14000US23005002700,"Census Tract 27, Cumberland County, Maine",2008-2012,61.111111,38.806381,,,,,,,61.111111,38.806381,,,61.111111,38.806381,,,,,61.111111,38.806381,,,,,,,,
14000US23005002700,"Census Tract 27, Cumberland County, Maine",2013-2017,100,105.90643,,,,,,,100,105.90643,,,100,105.90643,,,,,100,105.90643,,,,,,,,
14000US23005002800,"Census Tract 28, Cumberland County, Maine",2008-2012,57.14286,57.327415,,,,,,,,,,,57.14286,51.679588,,,57.14286,57.327415,,,,,,,,,57.14286,57.327415
14000US23005002800,"Census Tract 28, Cumberland County, Maine",2013-2017,0,43.421623,,,,,,,,,,,0,43.421623,,,0,43.421623,,,,,,,,,0,43.421623
14000US23005002900,"Census Tract 29, Cumberland County, Maine",2008-2012,0,6.7012897,,,0,77.369438,0,77.369438,0,8.2627554,,,0,6.7012897,,,0,65.466446,0,7.4654722,,,,,,,0,65.466446
14000US23005002900,"Census Tract 29, Cumberland County, Maine",2013-2017,23.129251,11.419304,,,,,,,,,,,23.129251,12.732882,,,29.310345,13.232437,0,103.95026,,,0,27.453672,0,27.453672,29.310345,13.232437
14000US23005003000,"Census Tract 30, Cumberland County, Maine",2008-2012,1.0638298,9.2398338,,,0,20.757654,0,20.757654,1.8867924,16.366667,,,1.0638298,9.2393312,,,,,1.0638298,9.2393312,,,,,,,,
14000US23005003000,"Census Tract 30, Cumberland County, Maine",2013-2017,6.521739,19.060598,,,0,77.369438,0,77.369438,100,301.23746,,,6.521739,19.022367,,,0,26.595745,21.428572,96.530312,,,,,,,0,26.595745
14000US23005003100,"Census Tract 31, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005003100,"Census Tract 31, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005003200,"Census Tract 32, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005003200,"Census Tract 32, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005003300,"Census Tract 33, Cumberland County, Maine",2008-2012,0,60.790272,,,,,,,,,,,0,60.790272,,,0,60.790272,,,,,,,,,0,60.790272
14000US23005003300,"Census Tract 33, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005003400,"Census Tract 34, Cumberland County, Maine",2008-2012,0,30.395136,,,0,30.395136,0,30.395136,,,,,0,30.395136,,,,,0,30.395136,,,,,,,,
14000US23005003400,"Census Tract 34, Cumberland County, Maine",2013-2017,100,130.73442,,,,,,,,,100,130.73442,,,,,,,100,130.73442,100,130.73442,100,130.73442,,,,
14000US23005003500,"Census Tract 35, Cumberland County, Maine",2008-2012,0,25.329281,,,,,,,,,,,0,25.329281,,,0,25.329281,,,,,,,,,0,25.329281
14000US23005003500,"Census Tract 35, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005003701,"Census Tract 37.01, Cumberland County, Maine",2008-2012,100,68.690765,,,100,135.65349,100,135.65349,,,,,100,77.441116,,,100,109.59122,100,228.77879,,,,,,,100,109.59122
14000US23005003701,"Census Tract 37.01, Cumberland County, Maine",2013-2017,57.14286,58.44416,,,100,124.62933,100,124.62933,,,0,101.31712,100,124.62933,,,,,57.14286,58.44416,0,101.31712,0,101.31712,,,,
14000US23005003702,"Census Tract 37.02, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005003702,"Census Tract 37.02, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004001,"Census Tract 40.01, Cumberland County, Maine",2008-2012,100,100.25789,,,,,,,100,100.25789,,,100,100.25789,,,,,100,100.25789,,,,,,,,
14000US23005004001,"Census Tract 40.01, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004002,"Census Tract 40.02, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004002,"Census Tract 40.02, Cumberland County, Maine",2013-2017,0,85.106377,,,,,,,,,,,0,85.106377,,,0,85.106377,,,,,,,,,0,85.106377
14000US23005004100,"Census Tract 41, Cumberland County, Maine",2008-2012,100,105.9219,,,100,105.9219,100,105.9219,,,,,100,105.9219,,,,,100,105.9219,,,,,,,,
14000US23005004100,"Census Tract 41, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004200,"Census Tract 42, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004200,"Census Tract 42, Cumberland County, Maine",2013-2017,100,47.420662,100,63.46085,100,71.836266,100,69.055908,,,100,63.46085,100,119.34069,,,,,100,48.37521,,,,,,,,
14000US23005004401,"Census Tract 44.01, Cumberland County, Maine",2008-2012,100,93.143242,,,,,,,,,,,100,93.143242,,,,,100,93.143242,,,100,93.143242,100,93.143242,,
14000US23005004401,"Census Tract 44.01, Cumberland County, Maine",2013-2017,100,88.464302,,,100,88.464302,100,88.464302,,,,,100,88.464302,,,,,100,88.464302,,,,,,,,
14000US23005004402,"Census Tract 44.02, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004402,"Census Tract 44.02, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004501,"Census Tract 45.01, Cumberland County, Maine",2008-2012,0,67.544746,,,,,,,,,,,0,67.544746,,,0,67.544746,,,,,,,,,0,67.544746
14000US23005004501,"Census Tract 45.01, Cumberland County, Maine",2013-2017,100,130.73442,,,100,130.73442,100,130.73442,,,,,100,130.73442,,,,,100,130.73442,,,,,,,,
14000US23005004502,"Census Tract 45.02, Cumberland County, Maine",2008-2012,100,99.613007,,,100,99.613007,100,99.613007,,,,,100,99.613007,,,,,100,99.613007,,,,,,,,
14000US23005004502,"Census Tract 45.02, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004600,"Census Tract 46, Cumberland County, Maine",2008-2012,100,104.31236,,,,,,,,,,,100,104.31236,,,,,100,104.31236,,,100,104.31236,100,104.31236,,
14000US23005004600,"Census Tract 46, Cumberland County, Maine",2013-2017,100,104.9331,,,100,104.9331,100,104.9331,,,,,100,104.9331,,,,,100,104.9331,,,,,,,,
14000US23005004701,"Census Tract 47.01, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004701,"Census Tract 47.01, Cumberland County, Maine",2013-2017,0,67.544746,,,0,67.544746,0,67.544746,,,,,0,67.544746,,,,,0,67.544746,,,,,,,,
14000US23005004702,"Census Tract 47.02, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004702,"Census Tract 47.02, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004801,"Census Tract 48.01, Cumberland County, Maine",2008-2012,100,80.500641,,,,,,,100,119.67435,100,129.2419,100,149.01541,,,,,100,80.500641,100,129.2419,100,129.2419,,,,
14000US23005004801,"Census Tract 48.01, Cumberland County, Maine",2013-2017,100,106.43958,,,,,,,,,,,100,106.43958,,,100,106.43958,,,,,,,,,100,106.43958
14000US23005004802,"Census Tract 48.02, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004802,"Census Tract 48.02, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005004803,"Census Tract 48.03, Cumberland County, Maine",2008-2012,29.032257,34.224483,,,100,138.59023,100,138.59023,,,,,29.032257,33.283443,,,0,38.684719,100,138.59023,,,,,,,0,38.684719
14000US23005004803,"Census Tract 48.03, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005011100,"Census Tract 111, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005011100,"Census Tract 111, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005011201,"Census Tract 112.01, Cumberland County, Maine",2008-2012,100,129.2419,,,100,129.2419,100,129.2419,,,,,100,129.2419,,,,,100,129.2419,,,,,,,,
14000US23005011201,"Census Tract 112.01, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005011202,"Census Tract 112.02, Cumberland County, Maine",2008-2012,91.428574,22.898296,,,81.25,52.107628,81.25,52.107628,,,100,108.82963,81.25,104.92355,,,,,91.428574,22.898296,100,108.82963,100,108.82963,,,,
14000US23005011202,"Census Tract 112.02, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005011300,"Census Tract 113, Cumberland County, Maine",2008-2012,100,118.6968,,,100,118.6968,100,118.6968,,,,,100,118.6968,,,,,100,118.6968,,,,,,,,
14000US23005011300,"Census Tract 113, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005011500,"Census Tract 115, Cumberland County, Maine",2008-2012,0,106.38298,,,0,106.38298,0,106.38298,,,,,0,106.38298,,,,,0,106.38298,,,,,,,,
14000US23005011500,"Census Tract 115, Cumberland County, Maine",2013-2017,31.746033,28.52951,,,8.5106382,18.290586,8.5106382,18.290586,100,451.85617,100,126.02105,17.307693,32.980934,,,100,301.23746,28.333334,16.662294,,,,,,,100,102.47871
14000US23005012000,"Census Tract 120, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005012000,"Census Tract 120, Cumberland County, Maine",2013-2017,100,65.286285,,,,,,,,,,,100,68.569031,,,100,65.286285,,,,,,,,,100,65.286285
14000US23005013000,"Census Tract 130, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005013000,"Census Tract 130, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005014000,"Census Tract 140, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005014000,"Census Tract 140, Cumberland County, Maine",2013-2017,0,55.263882,,,,,,,,,,,0,55.263882,,,0,55.263882,,,,,,,,,0,55.263882
14000US23005015000,"Census Tract 150, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005015000,"Census Tract 150, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005016000,"Census Tract 160, Cumberland County, Maine",2008-2012,100,108.75671,,,100,108.75671,100,108.75671,,,,,100,108.75671,,,,,100,108.75671,,,,,,,,
14000US23005016000,"Census Tract 160, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005016500,"Census Tract 165, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005016500,"Census Tract 165, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017001,"Census Tract 170.01, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017001,"Census Tract 170.01, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017002,"Census Tract 170.02, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017002,"Census Tract 170.02, Cumberland County, Maine",2013-2017,0,60.790272,,,,,,,,,,,0,60.790272,,,0,60.790272,,,,,,,,,0,60.790272
14000US23005017101,"Census Tract 171.01, Cumberland County, Maine",2008-2012,100,68.927155,,,100,82.17173,100,82.17173,,,,,100,69.807716,,,100,119.89716,100,88.357201,,,,,,,100,119.89716
14000US23005017101,"Census Tract 171.01, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017102,"Census Tract 171.02, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017102,"Census Tract 171.02, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017301,"Census Tract 173.01, Cumberland County, Maine",2008-2012,19.117647,16.58671,,,,,,,,,,,19.117647,16.413225,,,19.117647,16.58671,,,,,,,,,19.117647,16.58671
14000US23005017301,"Census Tract 173.01, Cumberland County, Maine",2013-2017,0,6.3989758,,,0,70.921989,0,70.921989,0,7.0335851,,,0,6.3989758,,,,,0,6.3989758,,,,,,,,
14000US23005017303,"Census Tract 173.03, Cumberland County, Maine",2008-2012,100,99.006065,,,100,99.006065,100,99.006065,,,,,100,99.006065,,,,,100,99.006065,,,,,,,,
14000US23005017303,"Census Tract 173.03, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005017304,"Census Tract 173.04, Cumberland County, Maine",2008-2012,100,70.584465,100,105.21382,,,,,,,100,70.584465,,,,,,,100,71.56736,100,99.06942,100,99.06942,,,,
14000US23005017304,"Census Tract 173.04, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005990000,"Census Tract 9900, Cumberland County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23005990000,"Census Tract 9900, Cumberland County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007970101,"Census Tract 9701.01, Franklin County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007970101,"Census Tract 9701.01, Franklin County, Maine",2013-2017,100,247.34662,,,100,247.34662,100,247.34662,,,,,100,247.34662,,,,,100,247.34662,,,,,,,,
14000US23007970102,"Census Tract 9701.02, Franklin County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007970102,"Census Tract 9701.02, Franklin County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007970601,"Census Tract 9706.01, Franklin County, Maine",2008-2012,100,111.21362,,,,,,,,,100,148.40797,100,443.60242,,,100,327.36563,100,163.11742,,,100,148.40797,100,148.40797,100,327.36563
14000US23007970601,"Census Tract 9706.01, Franklin County, Maine",2013-2017,100,317.33453,,,,,,,,,,,100,317.33453,,,100,317.33453,,,,,,,,,100,317.33453
14000US23007970602,"Census Tract 9706.02, Franklin County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007970602,"Census Tract 9706.02, Franklin County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007971000,"Census Tract 9710, Franklin County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007971000,"Census Tract 9710, Franklin County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007971100,"Census Tract 9711, Franklin County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007971100,"Census Tract 9711, Franklin County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007971200,"Census Tract 9712, Franklin County, Maine",2008-2012,0,32.733223,,,,,,,0,32.733223,,,0,32.733223,,,,,0,32.733223,,,,,,,,
14000US23007971200,"Census Tract 9712, Franklin County, Maine",2013-2017,0,94.562645,,,,,,,,,,,0,94.562645,,,,,0,94.562645,,,0,94.562645,0,94.562645,,
14000US23007971300,"Census Tract 9713, Franklin County, Maine",2008-2012,0,11.469863,,,0,11.469863,0,11.469863,,,,,0,11.469863,,,,,0,11.469863,,,,,,,,
14000US23007971300,"Census Tract 9713, Franklin County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007971400,"Census Tract 9714, Franklin County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23007971400,"Census Tract 9714, Franklin County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23009965100,"Census Tract 9651, Hancock County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23009965100,"Census Tract 9651, Hancock County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23009965200,"Census Tract 9652, Hancock County, Maine",2008-2012,60.000004,110.33727,,,60.000004,110.33727,60.000004,110.33727,,,,,60.000004,110.33727,,,,,60.000004,110.33727,,,,,,,,
14000US23009965200,"Census Tract 9652, Hancock County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23009965300,"Census Tract 9653, Hancock County, Maine",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23009965300,"Census Tract 9653, Hancock County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23009965400,"Census Tract 9654, Hancock County, Maine",2008-2012,0,151.97568,,,0,151.97568,0,151.97568,,,,,0,151.97568,,,,,0,151.97568,,,,,,,,
14000US23009965400,"Census Tract 9654, Hancock County, Maine",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US23009965503,"Census Tract 9655.03, Hancock County, Maine",2008-2012,0,202.63425,,,0,202.63425,0,202.63425,,,,,0,202.63425,,,,,0,202.63425,,,,,,,,
14000US23009965503,"Census Tract 9655.03, Hancock County, Maine",2013-2017,0,121.58054,,,,,,,0,121.58054,,,0,121.58054,,,,,0,121.58054,,,,,,,,
