geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,12.722649,.36226234,8.032299,1.7169256,5.0200181,1.7967455,5.3337698,1.9072952,17.806309,4.0863094,8.9287815,.44492576,17.92215,1.0495195,0,9.2299366,18.550032,.78875309,9.5705442,.70399553,11.330684,1.1499568,12.3013,1.0063676,16.35132,2.0152318,12.958193,.44097844
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,15.013814,.76887143,,,1.831502,5.7064829,1.831502,5.7073226,4.8828125,4.7962074,8.115942,4.3765163,15.168339,.79204941,,,15.392384,.75768995,8.7248325,18.545385,4.6315789,4.69449,9.851552,5.1594114,19.172932,12.372055,15.434673,.75566119
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,14.442279,.72451007,0,31.716663,2.016129,6.1976051,2.016129,6.1987395,7.1895428,5.6489816,9.0403337,5.505383,14.569299,.75263512,,,14.689918,.80675238,10.433827,18.082832,5.0328231,5.2617345,11.788079,4.3630338,22.147652,9.5695295,14.747055,.80149144
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,15.480889,.75562179,0,45.592705,0,5.3638477,0,5.3638477,7.3008852,6.6428857,8.7431688,3.6452818,15.642972,.77842456,,,15.845767,.85901904,9.5396566,19.252081,1.1111112,5.4860215,13.675215,3.600369,24.444445,8.1488762,15.798121,.83664107
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,15.149657,.70460808,0,41.684757,0,5.3836403,0,5.3836403,4.5454545,5.3248339,10.104987,4.4632468,15.276768,.73091,,,15.600303,.82989895,8.2544689,17.210701,0,4.847065,8.7797623,3.3054643,15.902965,5.5818095,15.616967,.83518672
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,14.948254,.74998426,0,34.737297,0,5.5685749,0,5.5685749,5.3304901,5.1931858,8.6436167,4.1808796,15.10541,.77545327,,,15.438512,.87474483,7.6527991,17.747297,0,4.2411819,7.7023497,2.7842824,13.981043,3.7542772,15.445356,.86453164
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,14.501471,.72944576,14.0625,25.697819,0,5.5474014,0,5.5474014,5.8947368,5.2322426,12.38938,6.5365582,14.557536,.76697481,,,14.786074,.82195264,10.393542,16.428659,0,14.303594,15.17094,6.3436561,19.398907,7.1997628,14.761255,.84801984
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,9.1225834,.14372353,9.6361179,2.5105348,5.5413399,.68008024,5.5312343,.68148762,15.738885,1.1378047,6.4909434,.67864358,9.2676458,.15617697,8.4337349,17.032549,9.0759678,.15698731,9.3785419,1.270103,7.7368579,1.5687503,9.7032232,.96465164,10.623219,1.2241689,8.9539948,.15434821
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,9.2363949,.13639024,13.968034,3.652617,5.0838099,.51388115,5.0951624,.51348782,13.850139,1.1834874,6.3215747,.64428043,9.4013824,.14864805,2.9629629,10.670413,9.3519897,.14235465,8.6198816,1.1501482,6.3239641,1.2797389,8.7868357,.89335668,10.188759,1.2166556,9.2228565,.14138243
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,9.4493475,.14236958,14.402173,3.4502499,5.8334885,.56016159,5.8574901,.56066555,12.966938,1.1011031,6.7270336,.5718376,9.6061592,.15412512,0,11.052777,9.647994,.15038365,8.4183064,1.1775292,7.5099239,1.3073511,8.4104462,.74610883,8.9702549,.91050768,9.4958315,.15124127
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,9.3832893,.13568127,13.372093,3.3025968,4.8107171,.518022,4.8324099,.51858139,13.019961,1.1525226,7.1772008,.68933582,9.5121841,.1491462,0,9.5732708,9.5971222,.1512045,8.2993259,1.1251577,6.4353995,1.2315937,7.8897595,.67270768,8.8261414,.78168297,9.5063467,.14846568
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,9.3135052,.1321111,14.252199,3.3087087,5.062604,.5070864,5.0596151,.50780803,12.619459,1.1203327,6.6082439,.55749202,9.4732199,.14372519,5.5,7.7324362,9.5887089,.14680696,7.9467559,1.0739371,5.835103,.92171329,7.1790323,.64081109,8.0764484,.89172322,9.4730549,.13985571
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,9.2314901,.13132474,12.545236,2.914165,5.0103154,.47451764,5.0018158,.47566164,11.949922,.8869462,6.805891,.58980912,9.377696,.14370388,6.0483871,6.2499299,9.5509224,.14387581,7.6910367,1.0327225,7.0630631,1.0943667,7.6076179,.62726837,7.9601116,.75739419,9.4083328,.14322759
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,16.913965,.64131927,56.25,35.66597,1.5350877,3.6082282,2.7559054,6.5309963,14.607155,2.6146219,3.1463749,1.8761774,17.135803,.65223968,0,7.5235486,17.43195,.77661628,12.573753,8.8789444,13.178295,14.683567,14.508724,4.9700274,14.687499,5.5084867,17.219002,.7655167
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,17.184097,.64158952,63.218391,28.769293,2.2641511,5.8757596,2.3529413,6.1065807,15.613784,2.9219563,2.9525032,2.0953667,17.429628,.65345454,0,145.89665,17.510925,.67297423,14.489837,8.1381931,18.045113,15.626517,17.613169,6.5600147,17.560074,7.2390924,17.275547,.66422474
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,17.14798,.60414577,62.857143,12.802629,4.3010755,6.1510906,4.3010755,6.1552014,13.547688,2.2400501,8.2818289,5.4299951,17.307606,.62263387,,,17.499079,.63504821,14.311234,7.5297141,41.081081,22.585276,19.785276,5.3082905,16.264523,4.9104791,17.276625,.62595743
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,17.042784,.61040717,54.945057,7.9332857,0,6.6316662,0,6.6316662,14.129617,2.6866927,10.989011,5.6041265,17.153725,.62993973,,,17.345579,.6323179,14.591246,7.5643458,30.373833,18.622084,19.827013,4.5826259,18.076029,4.2846837,17.136522,.62243402
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,17.061924,.61241853,33.783783,15.005964,0,6.2083683,0,6.2083683,15.768819,2.2844532,11.057692,6.2659187,17.174192,.63382548,,,17.49008,.64621979,13.615492,7.6222339,32.407406,17.510736,14.509805,4.135819,10.859301,2.8702495,17.26779,.63609779
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,17.990747,.65778136,32.894737,15.505118,0,5.8126154,0,5.8126154,14.358601,2.2323372,16.303101,6.0985737,18.024086,.68147707,,,18.478479,.70430946,14.094361,8.180768,22.058825,15.805422,15.414408,3.5219972,14.167434,2.9332128,18.374296,.69813961
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,20.150822,.92323607,22.916668,35.300911,0,6.5558138,0,6.6869302,24.300524,1.9311038,1.4925373,2.9831245,20.572247,.9444657,0,334.3465,18.248835,1.266943,22.916668,2.9157622,59.459461,53.129395,15.124154,5.3344274,11.083744,4.4038424,18.026163,1.2340202
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,19.881441,.89620513,26.229507,27.860298,7.1428576,9.1346569,7.272727,9.2900686,23.823496,1.8557142,3.0664396,3.6788542,20.300816,.92111945,0,334.3465,18.078541,1.0968078,22.488087,2.7011554,36.559139,17.512205,13.44697,4.8736391,8.5057478,4.2097187,17.869749,1.0703804
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,19.744959,.9694671,21.333334,21.479836,8.9743595,11.827573,8.9743595,11.850352,22.954023,1.7823536,5.3921571,4.0479646,20.120596,.99874073,,,18.571428,1.2947472,21.428572,3.0007222,12.179487,6.8182068,9.0053768,3.7815397,6.7129626,4.5768356,18.462397,1.278324
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,18.766733,.98011065,16.470589,17.380005,9.3567257,11.88197,9.3567257,11.902486,20.716619,1.7412014,7.5617285,5.0634031,19.078947,1.0155606,,,18.201208,1.3660983,19.575161,3.0781031,10.886076,5.7389398,11.442785,3.7723012,11.98044,5.9482126,18.135332,1.3551904
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,18.523664,.91843939,10.526316,20.658371,14.453125,10.449882,14.453125,10.474708,19.899183,1.5856524,10.929853,6.2038217,18.724874,.95526129,,,17.967968,1.3225967,19.319811,2.928071,8.1203003,3.6682532,16.263737,4.108418,38.367348,12.993347,17.976576,1.2999068
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,18.641264,1.0203768,10.810811,19.647665,18.939394,12.92219,18.939394,12.954603,21.270952,1.7315036,12.935324,6.3273125,18.7911,1.0586839,,,17.50503,1.2662264,20.279793,3.0854816,6.4814816,5.1619182,12.921349,5.0720973,33.139534,18.882755,17.429516,1.2452549
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,13.084757,.50124323,8.7884274,2.1368687,3.5842295,3.7506814,3.5984848,3.9495282,35.738831,11.723714,9.454545,2.3211,13.128358,.50765944,3.3333335,57.03529,13.301824,.561441,11.40268,6.1861506,3.2786884,10.088312,9.7249508,3.1519492,11.137725,3.1595678,13.263803,.55577004
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,13.816852,.56461722,9.3855696,1.9395422,4.9549551,8.2406368,3.9215689,8.9192705,41.075794,9.9831457,10.758378,2.7756698,13.854635,.57229221,16.666668,94.983864,14.035601,.63051105,12.172319,6.7595706,5.6603775,33.314247,13.090908,3.8454573,13.601036,3.3948851,13.989051,.62352556
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,13.947034,.54589349,10.721302,2.4540508,5.9405942,8.9711084,5.5248618,9.9431372,42.911156,5.2475019,8.8888893,2.7610025,14.006487,.5526529,9.5238094,78.799583,13.972857,.58511227,13.76082,6.1571708,0,16.921003,11.391223,3.5476186,12.525667,3.4506388,13.959824,.57811725
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,14.579432,.54496485,9.4319105,2.2476425,5.022831,8.2648888,5.1401868,8.4573421,37.614677,6.8367758,11.133201,3.0382378,14.61716,.55150151,0,328.26749,14.907807,.61428446,12.215357,6.2985377,1.25,20.566532,11.460258,3.6846817,12.275449,3.5852265,14.929446,.61575931
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,15.000433,.59088188,11.035072,3.3893664,4.9122806,6.7327576,7.1065993,9.8480577,37.21973,9.4804325,5.3619304,2.123244,15.15872,.60094917,0,18.651562,15.392034,.59813017,12.235992,6.3808174,.3144654,5.1926041,8.2576389,2.5269012,11.086226,2.7616012,15.369693,.60354948
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,15.453092,.63728768,18.451872,4.5731502,5.3627758,6.257093,8.8082905,10.512726,32.738094,5.1553841,7.4969769,2.128335,15.597844,.6495645,0,13.236591,15.41068,.56934071,15.746282,6.3952231,2.5139666,4.9854188,3.3646324,1.6501747,3.6956522,1.2105484,15.43926,.57277489
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,22.290972,.84688628,28.799999,17.626507,0,101.31712,0,101.31712,17.896679,2.616785,12.834822,4.7053952,22.567686,.88206232,,,23.170183,.99050981,17.386766,7.8738332,84.313728,39.186592,25.812275,6.5516829,19.880714,6.0071373,22.721172,.97198242
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,23.254854,.87973958,16.774195,12.612155,0,35.584553,0,35.584553,17.71888,2.8777807,8.8664417,4.2426252,23.67347,.9120506,,,24.483677,1.002349,16.477156,8.0432692,100,307.57715,26.086956,9.3803091,25.183374,9.4861469,23.958183,.98000902
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,24.372931,1.046375,16.847826,11.134993,0,29.179331,0,29.179331,22.972973,3.7881091,8.6419754,3.9613101,24.875181,1.0862575,,,25.259478,1.1553639,19.812243,8.7891312,8.333334,19.54978,21.911039,7.5742302,24.091778,8.6663504,24.699127,1.1283308
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,24.197908,1.0907196,10.619469,14.568416,0,19.715763,0,19.715763,24.288773,3.9912064,13.280476,5.8103776,24.55979,1.1425782,,,24.868126,1.2532424,20.733622,9.3658161,7.8740158,13.140798,17.586651,6.708549,19.478529,7.9721942,24.498419,1.2541953
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,23.846178,1.069883,0,15.197568,0,28.607187,0,28.607187,23.086735,3.5692525,17.35849,6.889739,24.07255,1.1326153,,,24.470106,1.271901,20.633678,9.3071156,3.0456853,4.7769127,14.537816,5.1481695,20.226131,7.5869374,24.475266,1.278199
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,10.398117,.19305795,26.03834,4.9657273,4.7276235,.67013311,4.6203384,.65901804,7.2541385,1.1995648,9.9603844,1.0182983,10.4228,.21187209,16.666668,16.112598,10.707734,.23162721,8.2209501,2.2494006,7.0896201,1.6451931,9.4251013,1.16702,11.30092,1.6848933,10.686223,.22576551
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,10.707029,.19096093,29.903538,3.7518415,4.5278893,.6668539,4.4953723,.65851015,7.8989854,1.1260831,9.8142147,1.1182449,10.759012,.21230769,8.9108915,17.737242,11.110535,.21544923,7.966022,2.088079,5.9740262,1.422325,8.0998316,.90204245,9.5933266,1.1948668,11.069408,.21635775
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,10.745435,.19132268,35.053383,6.7471848,4.3260055,.68031859,4.3546324,.67555201,9.116086,1.3088828,10.400675,.84850287,10.766079,.20904723,0,16.995131,11.096925,.22075354,8.4373455,2.0496409,6.3141794,1.168498,8.8327837,.80967581,10.147076,1.1125555,11.067945,.21241303
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,10.971482,.19252892,33.81295,7.2587466,3.4894838,.50555879,3.5096154,.49676332,12.343996,1.5833009,8.8355637,.82481652,11.104561,.21087658,0,18.816038,11.381775,.21702729,8.3610926,1.9796624,8.2977581,1.3862203,10.142478,.96540803,10.939481,1.274812,11.23939,.2086865
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,11.080607,.19378379,28.888889,8.5772152,4.2431116,.69732958,4.216948,.69133288,12.127025,1.5815854,8.7607193,.82326347,11.230099,.21297622,9.5890408,23.268887,11.509573,.22421339,8.424284,1.9684294,8.0463018,1.5747813,9.8317518,1.0086433,10.534504,1.265507,11.356724,.22344561
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,11.461746,.20227611,37.443943,8.9596405,4.9906507,.77303159,4.8601174,.76284546,12.424691,1.5480822,8.6186361,.80707932,11.651696,.2224171,19.424461,16.308928,11.915625,.2336534,8.7515173,1.9844738,8.4564857,1.6461922,9.6714344,.90902877,10.149768,1.0930785,11.743219,.22587958
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,6.8518257,.30183989,17.906977,7.9459825,3.1600709,1.6280679,3.0476766,1.654266,6.4516125,1.5140486,4.342432,1.0458767,7.0009837,.32563266,8.333334,18.631752,7.1432548,.32897326,5.3946819,2.44982,4.1749501,4.0684919,6.7235494,1.676113,7.2517514,1.930324,6.9791718,.32381558
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,6.9020023,.28752992,19.205297,9.6111135,1.3682678,.87256449,1.1186341,.84644836,9.9065876,3.0060799,6.0408926,1.269706,6.9581227,.31719589,23.684212,40.028748,6.9977551,.33831313,6.4482441,2.3018095,3.9130435,4.3994522,8.1398849,1.6946884,8.8204412,1.8184609,6.864254,.3198764
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,7.4905367,.31511268,32.727272,10.252106,2.3564463,1.2427666,1.7648734,1.2024668,9.6083679,2.5637319,6.781146,1.3330266,7.5388207,.34851512,13.96648,10.257524,7.5885425,.36524582,7.050457,2.3850253,3.0821917,3.2862492,6.2533841,1.4813387,6.8488746,1.6392168,7.5205317,.35525471
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,8.5760393,.3683148,43.008472,9.451766,2.6887872,1.1488898,2.4018745,1.1228079,9.96597,2.2649906,8.9033308,1.3180254,8.5521479,.40676779,14.634146,21.793736,8.4765072,.41536355,9.0148258,2.7045436,10.851064,5.4242167,10.599953,2.2076483,10.527923,2.3758321,8.4491005,.40442935
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,8.9962845,.36381084,32.323231,9.1945047,3.1570427,1.1608742,2.9395452,1.1630207,9.9738779,2.6405823,8.6338072,1.4428314,9.0220871,.40299216,11,16.798979,9.0706291,.4027946,8.6731691,2.6177664,13.271605,5.7832298,10.310219,2.2534328,9.466589,2.3962374,8.999053,.38247773
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,9.7731504,.40186635,20.77364,5.1503568,2.8667355,1.1152136,2.7755749,1.1256454,11.882641,2.8796973,9.4881201,1.4643381,9.7941847,.44482419,6.7415729,18.194035,9.8382635,.46923757,9.497303,2.8956201,13.934426,5.7408819,11.509683,2.1484993,10.737087,2.1405935,9.8057556,.45672554
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,11.308733,.35392514,10.351563,3.5652716,6.5138092,2.2908881,6.5138092,2.1827812,4.619565,4.6802707,11.827957,3.1448483,11.292018,.37909031,,,11.517621,.38874406,8.7785015,6.6172748,6.3174114,3.869143,5.6803994,1.9578148,5.2465897,1.9578928,11.586872,.39793667
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,11.825669,.34180501,12.162163,4.2950468,9.9523563,2.2706974,9.663641,2.1469989,0,3.3518448,12.853864,3.143755,11.791106,.36877078,43.75,87.199661,11.950959,.38462764,10.356295,6.2707243,8.5106382,3.1763606,7.6512456,1.9341236,6.9593148,2.2950304,12.024933,.38279238
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,12.243268,.37625489,11.937378,4.6157951,8.9724312,2.5297658,8.4140749,2.4194016,3.2634032,4.3729706,14.48949,3.1339974,12.166035,.403851,41.176472,41.621735,12.302599,.40494156,11.563568,6.5961108,8.8414631,4.4376364,10.38961,2.8104253,11.538462,3.6504843,12.42021,.40538475
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,12.31768,.35364169,13.752913,4.5599251,7.5273724,2.3263757,6.6916237,2.1280589,9.4827585,7.5765662,15.753424,2.8103695,12.194174,.38005021,40,29.806454,12.361696,.39003965,11.832004,6.0534325,14.219114,6.4714932,10.997815,3.0158892,9.5338984,3.1605091,12.48545,.3835026
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,12.107708,.3528353,21.577726,6.5210834,5.0800915,1.7849571,4.5982351,1.638018,14.251208,7.4887805,12.012645,2.1462264,12.111231,.37445906,37.5,44.434593,12.338634,.38057214,9.6202154,5.8398247,3.7854891,4.3294868,4.1856928,1.9983016,4.3129387,2.5567007,12.383823,.37781793
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,12.27583,.36743987,24.035608,6.4676447,7.3917136,2.2813935,7.0133591,2.1998916,8.1669693,4.3093076,7.6216402,1.7149389,12.455111,.38723838,35.714287,49.039726,12.629875,.41808295,8.5968952,6.0377336,5.1282053,6.7959137,7.9147644,2.5601716,8.4003572,2.9572744,12.468128,.41072598
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,8.9660425,.3002674,1.9920319,5.1972332,4.4284859,1.8364866,4.4337931,1.6881996,11.415134,2.7455521,8.1552706,1.8713243,8.9905024,.31443095,0,607.90271,9.0475321,.34495181,8.1272087,4.9112892,4.347826,3.1274648,6.5114274,1.8614099,7.4278698,2.2981184,9.0701427,.35174575
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,9.5352468,.29484883,1.459854,4.6952286,4.4080606,2.1451371,4.413619,2.006321,8.9762611,2.1629255,8.6282444,2.072036,9.5639915,.3111943,0,607.90271,9.7290277,.31172913,7.6095572,4.4746542,7.9245286,4.5505819,7.3984528,2.0044115,7.217165,2.188688,9.7162161,.30017459
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,9.2948389,.29479536,2.3728814,4.4650197,4.0680027,1.4958469,3.3088236,1.0671252,8.852459,2.1501551,9.360878,2.1618388,9.2926579,.31278613,86.666664,91.500977,9.4372959,.318708,7.9328752,4.3582006,8.540925,3.3519406,8.5846872,1.8409908,8.6001253,2.1919563,9.4435568,.32162803
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,9.7440891,.3148874,.34965035,4.2983379,4.0570178,1.518066,3.4216337,1.2389855,10.046478,3.5201688,6.3388987,1.472782,9.860918,.32956588,100,136.30824,10.014927,.30789632,7.302794,4.2040639,8.6148653,3.5081561,9.6468563,1.9668883,10,2.3516397,9.8819046,.30503997
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,10.080011,.30466083,.30303028,3.702498,3.4501348,1.4370273,3.0319438,1.1899827,11.201036,2.7758806,7.0730982,1.560598,10.187407,.32040769,100,189.9696,10.31218,.30655831,8.0853567,3.936718,9.6118298,4.0306697,13.245316,2.5836174,14.333148,3.1148181,10.131247,.30280167
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,10.401958,.31234276,.38910505,4.7833776,5.1150894,1.7470675,4.6320124,1.5597529,10.768262,2.6965239,9.4446011,1.9060073,10.437742,.3317498,83.333328,111.94345,10.59069,.3117153,8.8567429,3.8426523,6.9868999,4.1058073,11.164084,2.2654414,12.093249,2.6127622,10.510504,.31256348
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,13.432303,.39391387,22.256098,11.486356,8.2369938,5.4080563,8.2369938,4.8640976,20.04003,1.639395,4.6302695,1.7348982,13.541945,.3993187,,,13.211205,.4125683,15.233281,4.9222102,6.1143985,5.2178764,6.9124422,2.1196289,7.0723033,2.3178027,13.126184,.40917271
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,13.886701,.38946557,30.000002,11.511154,2.9374204,2.7781444,3.0263157,1.878953,19.095152,1.5016468,6.2541142,2.5090718,13.987313,.39587909,0,71.362495,13.656439,.42466056,15.752944,4.9375401,6.514658,3.5402629,12.619267,2.3466091,14.041746,2.7427416,13.585856,.422602
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,14.025036,.38801107,61.111111,32.567257,1.5345269,2.4522581,1.5852047,2.5335102,20.037155,1.7086189,6.8304377,2.6919844,14.129848,.39551306,0,65.653496,13.805403,.42831427,15.760453,4.8307323,2.0942409,3.6585166,11.275415,1.7664979,12.912258,1.9703374,13.742791,.42248145
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,14.649561,.41524506,40.236687,17.273279,2.7334852,2.5137508,2.8037381,2.578649,19.624624,1.524357,8.5983505,2.7116299,14.739591,.42329216,0,71.843048,14.396557,.45017508,16.632334,5.0864129,7.9124579,5.6278472,15.447696,2.6256838,16.590097,2.9000432,14.354242,.44484919
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,15.43902,.37584648,27.464788,17.451363,4.2105265,2.8065813,4.3715844,2.9152882,17.472065,1.5621816,7.1806946,2.5792577,15.562601,.38331872,0,46.895351,15.452438,.41203612,15.336919,4.5054641,9.1911764,6.4561248,15.782345,2.2761521,16.705276,2.4317491,15.375115,.40697727
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,15.894766,.38814372,30.578512,23.103949,3.1794872,2.6391757,3.2838981,2.7261755,15.799418,1.5339581,11.801957,2.9764433,15.957607,.39669609,0,52.946365,15.987489,.43368992,15.199704,4.6326661,19.623657,7.8481665,16.483023,2.7880204,16.19632,2.9601953,15.979306,.42930758
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,18.730633,.61014819,33.333336,61.824661,8.3521452,6.7174249,8.5846872,6.9071727,9.9537039,6.3309245,22.198732,10.732977,18.703526,.62062901,0,136.77812,18.848158,.704849,15.953151,22.456034,0,17.277235,16.891891,4.5288863,18.365473,4.7233,18.902584,.69962788
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,18.337742,.54140723,21.153847,36.485844,0,4.2632141,0,4.3307056,18.325792,8.2502079,8.9463215,5.7096963,18.415997,.54726565,0,273.55624,18.592844,.60191387,12.543826,18.792826,0,16.579165,14.487079,4.7998748,15.704584,5.0238056,18.539335,.59630287
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,18.70834,.54071784,17.647058,28.559586,0,3.514641,0,3.6967058,21.003134,7.1067886,16.117216,7.1812758,18.731836,.54880244,0,71.362495,18.899279,.64316559,14.583333,18.534439,0,19.775148,15.22158,5.7246847,16.544502,6.0053062,18.895607,.63891643
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,19.620316,.58045018,13,18.964035,0,3.5921526,0,3.8085473,17.455139,6.1935468,11.639344,5.6156383,19.701359,.58848786,0,63.221886,19.863583,.67244631,14.538239,18.978254,0,10.398336,19.702602,4.7810121,22.943724,5.3483076,19.800524,.6688242
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,19.856783,.60608083,6.25,9.1180468,3.2751091,4.6974125,3.5128806,5.040555,19.224556,5.9207931,11.237785,5.7124333,19.9452,.61444831,0,52.946365,20.096348,.67170632,14.849692,19.351532,.75187969,12.369824,20.466597,5.4790907,23.703703,6.0224152,20.040201,.66819376
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,20.05916,.63811421,27.906979,14.499554,3.7974682,5.4318261,4.0871935,5.8467555,22.421524,6.5358424,10.69692,5.7596197,20.156145,.6468544,0,58.61919,20.263796,.71325696,15.840517,20.190714,.81967211,13.485435,14.017659,4.0382271,16.071428,4.1444502,20.196526,.70868075
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,15.155117,.40552384,22.617125,3.4624748,6.1946902,7.9292097,6.5116277,8.3354273,19.491526,18.789263,13.810112,3.6200292,15.172166,.41321391,0,154.73888,14.952805,.41859135,19.609238,13.081138,4.3715844,10.769838,20.801815,3.2934122,23.441616,3.4911134,14.986001,.41734767
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,15.544274,.40945649,17.693523,3.7238884,3.125,6.882699,3.2258062,7.1046338,11.805555,14.026171,11.649365,4.1658835,15.597251,.41885766,0,212.76596,15.481708,.45586893,16.879972,13.348134,0,10.131712,20.031546,3.4944079,23.09091,3.8289535,15.490788,.46049681
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,16.015831,.40182886,21.824104,3.1403315,2.4647887,6.1195402,2.5362318,6.296844,12.318841,12.863286,10.022026,3.2266293,16.101507,.41014245,0,205.16718,15.978643,.45066872,16.777853,12.636558,0,6.9254742,18.447294,2.5379138,22.193659,2.7783859,15.973544,.44822869
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,16.522486,.44788653,22.970903,4.2910919,4.4982696,6.7489824,4.7445254,7.118433,14.634146,12.114905,11.570248,3.9690912,16.598351,.45877048,0,109.42249,16.485012,.4922877,17.25016,13.225434,0,6.8963752,17.510548,2.5791955,21.030405,2.8428726,16.492771,.49052596
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,17.036909,.44352537,22.448978,4.0619655,5.6074762,6.3952365,5.9210529,4.0526381,17.647058,11.943774,7.2314048,2.8551421,17.187899,.45244348,0,96.549255,17.121662,.51552069,15.416141,13.308323,0,10.454378,18.133129,2.701087,20.608696,2.7153826,17.010973,.5117209
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,17.323034,.42404199,19.534283,3.6322925,7.2886295,5.9468055,7.5987844,3.6740575,40.136055,13.576269,13.513513,3.6669593,17.384117,.4348149,0,117.23838,17.211216,.49703935,19.366627,12.208466,0,13.677812,20.541958,2.768224,22.949219,2.7561371,17.180529,.49077174
