geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US24003,"Anne Arundel County, Maryland",2016,152831,2453.495361328125,,,,,469.3009033203125,4252,970.2127685546875,16473,921.58056640625,6637,2620.868220349183,146194,,,1877.20361328125,123220,3089.260897654131,29611,477.8115539550781,1448,664.2229638959736,4006,461.3981628417969,2558,1877.8115234375,127714
05000US24003,"Anne Arundel County, Maryland",2017,156684,2522.79638671875,125.2279663085938,312,,,420.668701171875,4623,1365.957397460938,17497,765.3495483398438,5374,2636.334868711709,151310,,,2059.574462890625,126616,3256.738948247524,30068,493.6170349121094,1738,713.7223552186825,4330,515.5015258789063,2592,2178.723388671875,129826
05000US24005,"Baltimore County, Maryland",2009,206578,2775.683837890625,,,,,534.9544067382813,6124,1350.151977539063,34625,409.1185302734375,3169,2805.672600240507,203409,,,2020.668701171875,160009,3433.296195760404,46569,327.0516662597656,1028,561.0991705290691,3211,455.9270629882813,2183,2013.373901367188,161952
05000US24005,"Baltimore County, Maryland",2010,206222,3171.428466796875,111.2462005615234,214,,,645.5927124023438,8267,1885.714233398438,36328,426.7477111816406,3202,3200.011270137708,203020,,,2179.939208984375,156275,3848.388425676,49947,286.9300842285156,1091,507.1993075482642,2866,418.2370910644531,1775,2251.671630859375,158473
05000US24005,"Baltimore County, Maryland",2011,204349,2490.577392578125,107.5987854003906,274,,,505.1671752929688,6939,1291.185424804688,36688,433.4346618652344,3543,2528.011343828876,200806,,,1998.17626953125,156128,3193.068140916989,48221,271.7325134277344,827,374.9503471361591,2237,258.3586730957031,1410,1983.586669921875,158093
05000US24005,"Baltimore County, Maryland",2012,205885,2192.09716796875,167.7811584472656,637,,,528.2674560546875,7567,1576.291748046875,35872,579.331298828125,4709,2267.358539714991,201176,,,1778.115478515625,155358,2822.584746071137,50527,310.6383056640625,976,511.7522916215996,3222,406.6869201660156,2246,1788.449829101563,158541
05000US24005,"Baltimore County, Maryland",2013,207210,2562.91796875,211.5501556396484,582,,,654.7112426757813,7866,1293.617065429688,38237,635.2583618164063,4421,2640.473764459569,202789,,,2187.234130859375,153982,3369.353299631517,53228,178.7234039306641,540,467.150994019604,3477,431.6109313964844,2937,2239.513671875,157006
05000US24005,"Baltimore County, Maryland",2014,201738,2518.541015625,137.3860168457031,380,,,604.2553100585938,7854,1345.896606445313,36503,493.0091247558594,5043,2566.341139536587,196695,,,1803.03955078125,150203,3097.418355512677,51535,324.6200561523438,1346,532.3201147567731,3652,421.8844909667969,2306,1893.617065429688,153282
05000US24005,"Baltimore County, Maryland",2015,205925,2436.47412109375,100.303955078125,185,,,505.1671752929688,9278,1393.313110351563,38393,506.3829650878906,4588,2488.539702333633,201337,,,1858.358642578125,151435,3064.29485970335,54490,273.5562438964844,1141,448.1839011064521,3160,355.0151977539063,2019,1820.668701171875,154825
05000US24005,"Baltimore County, Maryland",2016,201216,2606.68701171875,175.0759887695313,482,,,610.9422607421875,9437,1362.91796875,40329,699.696044921875,4776,2698.961232093292,196440,,,1911.854125976563,143992,3232.646497233626,57224,193.3130645751953,518,498.576601814265,3240,459.574462890625,2722,2043.76904296875,147541
05000US24005,"Baltimore County, Maryland",2017,208012,2389.057861328125,180.547119140625,506,,,493.0091247558594,9719,1344.072998046875,39536,697.872314453125,5459,2488.900004430446,202553,,,1863.221923828125,150111,3029.718370114208,57901,274.1641235351563,1161,600.0357033323863,4616,533.7385864257813,3455,2024.924072265625,153328
05000US24009,"Calvert County, Maryland",2009,24195,810.3343505859375,,,,,89.36170196533203,420,252.8875427246094,2863,172.6443786621094,356,828.5214790354918,23839,,,737.3860473632813,20472,1095.618520556118,3723,,,,,91.79331207275391,164,751.9757080078125,20647
05000US24009,"Calvert County, Maryland",2010,25076,835.8662719726563,,,,,,,343.4650573730469,2845,,,,,,,663.2218627929688,21439,1067.021866649434,3637,,,,,,,672.9483032226563,21523
05000US24009,"Calvert County, Maryland",2011,24075,885.7142944335938,,,,,,,380.547119140625,2565,,,,,,,769.6048583984375,20811,1173.363306667836,3264,,,,,99.696044921875,276,772.0364990234375,20922
05000US24009,"Calvert County, Maryland",2012,23763,757.4468383789063,,,,,,,283.8905639648438,2258,101.5197601318359,255,764.2198470776759,23508,,,671.1246337890625,20905,1011.995052877584,2858,,,,,,,677.8115234375,21108
05000US24009,"Calvert County, Maryland",2013,25279,773.2522583007813,,,,,,,395.1367797851563,2628,178.1155090332031,248,793.5012221322758,25031,,,617.0213012695313,21958,989.2594913305628,3321,,,,,,,631.0030517578125,22206
05000US24009,"Calvert County, Maryland",2014,24771,872.9483032226563,,,,,,,371.4285583496094,2806,,,,,,,753.1914672851563,21028,1152.968397871547,3743,,,,,,,761.09423828125,21208
05000US24009,"Calvert County, Maryland",2015,26902,818.237060546875,,,,,,,373.2522888183594,3417,,,,,,,755.0151977539063,21867,1113.355215594628,5035,,,,,217.6291809082031,497,778.115478515625,22589
05000US24009,"Calvert County, Maryland",2016,26359,742.8571166992188,,,,,,,339.817626953125,2278,265.6535034179688,722,788.9286911431967,25637,,,652.2796630859375,22495,988.587605984508,3864,,,,,,,691.1854248046875,23065
05000US24009,"Calvert County, Maryland",2017,26570,884.4984741210938,,,,,,,360.486328125,2953,159.2705230712891,426,898.7239010073923,26144,,,846.2006225585938,22000,1224.088658693109,4570,,,,,,,836.4741821289063,22307
05000US24013,"Carroll County, Maryland",2009,48442,1015.197570800781,,,,,162.9179382324219,821,381.7629089355469,1160,119.1489334106445,221,1022.165630459517,48221,,,1053.495483398438,45687,1463.037539265727,2755,,,,,,,1048.632202148438,45908
05000US24013,"Carroll County, Maryland",2010,50671,1110.638305664063,,,,,65.04559326171875,348,201.8237152099609,875,,,,,,,1090.577514648438,48429,1556.559270142034,2242,,,,,,,1068.692993164063,48734
05000US24013,"Carroll County, Maryland",2011,49985,851.6717529296875,,,,,,,177.5075988769531,384,,,,,,,840.12158203125,47902,1196.306418662467,2083,,,,,,,803.0394897460938,48969
05000US24013,"Carroll County, Maryland",2012,48820,877.8115234375,,,,,125.2279663085938,590,331.3069763183594,1065,162.3100280761719,388,892.6912209122213,48432,,,854.7112426757813,46537,1225.187487299819,2283,,,,,108.8145904541016,332,862.6139526367188,46806
05000US24013,"Carroll County, Maryland",2013,48108,902.7355346679688,,,,,,,173.2522735595703,886,170.8206634521484,443,918.7552147413888,47665,,,873.5562133789063,46036,1256.197398295808,2072,,,,,,,866.8693237304688,46439
05000US24013,"Carroll County, Maryland",2014,48413,998.7841796875,,,,,120.9726409912109,534,128.2674713134766,686,193.3130645751953,730,1017.319899800199,47683,,,933.1306762695313,46307,1366.858696643243,2106,,,,,,,952.5835571289063,46842
05000US24013,"Carroll County, Maryland",2015,49546,981.762939453125,,,,,,,235.8662567138672,1061,283.2826843261719,609,1021.8158094895,48937,,,906.9909057617188,46944,1336.596787523486,2602,,,,,196.3525848388672,465,897.2644653320313,47330
05000US24013,"Carroll County, Maryland",2016,50369,1046.808471679688,,,,,141.0334320068359,719,368.3890686035156,1349,291.1854248046875,748,1086.55277276304,49621,,,931.9149169921875,47090,1401.525379325297,3279,,,,,129.4832763671875,309,951.3677978515625,47838
05000US24013,"Carroll County, Maryland",2017,50132,954.4072875976563,,,,,223.1003112792969,647,262.6139831542969,965,238.2978668212891,808,983.7068384183838,49324,,,885.1063842773438,47352,1301.655323850376,2780,,,,,131.9148864746094,321,903.9513549804688,48097
05000US24015,"Cecil County, Maryland",2009,27370,1024.316162109375,,,,,,,226.1398162841797,1079,175.0759887695313,513,1039.170439245704,26857,,,1006.079040527344,24927,1435.764129565473,2443,,,,,,,1000.60791015625,25331
05000US24015,"Cecil County, Maryland",2010,25736,841.33740234375,,,,,,,299.696044921875,766,,,,,,,821.884521484375,24286,1176.155938316909,1450,,,,,,,821.884521484375,24286
05000US24015,"Cecil County, Maryland",2011,25791,1029.787231445313,,,,,,,248.0243225097656,783,172.6443786621094,257,1044.158907222185,25534,,,970.2127685546875,24307,1414.840824373666,1484,,,,,62.61398315429688,174,999.39208984375,24492
05000US24015,"Cecil County, Maryland",2012,24335,1020.668701171875,,,,,,,237.6899719238281,770,180.547119140625,385,1036.514283443244,23950,,,944.0729370117188,22795,1390.337479876672,1540,,,,,,,1009.118530273438,23180
05000US24015,"Cecil County, Maryland",2013,28199,852.8875122070313,,,,,149.5440673828125,377,231.0030364990234,689,,,,,,,794.5288696289063,26278,1165.629972655339,1921,,,,,,,766.5653686523438,26756
05000US24015,"Cecil County, Maryland",2014,27226,958.0546875,,,,,,,255.3191528320313,766,305.1671752929688,1134,1005.482863661541,26092,,,855.9270629882813,25067,1284.710053434808,2159,,,,,,,851.0638427734375,25835
05000US24015,"Cecil County, Maryland",2015,27617,970.8206787109375,,,,,85.10638427734375,257,234.0425567626953,985,293.6170349121094,588,1014.250340598091,27029,,,844.9848022460938,25626,1287.047825933301,1991,,,,,,,862.006103515625,25702
05000US24015,"Cecil County, Maryland",2016,26173,1006.079040527344,,,,,176.2917938232422,282,181.1550140380859,341,143.4650421142578,433,1016.256490310033,25740,,,919.7568359375,24859,1363.138904529609,1314,,,,,,,938.601806640625,25292
05000US24015,"Cecil County, Maryland",2017,26801,1072.340454101563,,,,,,,330.6990966796875,1404,289.9696044921875,499,1110.853915252632,26302,,,999.39208984375,24795,1465.843988542097,2006,,,,,96.04862976074219,177,1000.60791015625,24869
05000US24017,"Charles County, Maryland",2009,39595,982.9786987304688,,,,,179.939208984375,505,742.8571166992188,13869,259.574462890625,1161,1016.674000819733,38434,,,652.2796630859375,24016,1179.710083466845,15579,,,,,174.4680786132813,368,669.9088134765625,24722
05000US24017,"Charles County, Maryland",2010,39312,989.0577392578125,,,,,217.6291809082031,780,788.4498291015625,13579,203.0395202636719,946,1009.683246555412,38366,,,759.87841796875,22859,1247.257159402369,16453,,,,,283.8905639648438,763,747.7203369140625,23329
05000US24017,"Charles County, Maryland",2011,39261,1223.708251953125,,,,,221.8844909667969,1031,883.2826538085938,14844,181.7629241943359,830,1237.133641329767,38431,,,841.33740234375,21816,1485.028791128543,17445,,,,,,,893.0090942382813,22308
05000US24017,"Charles County, Maryland",2012,40491,1009.726440429688,,,,,170.2127685546875,919,748.3282470703125,15584,266.8692932128906,1209,1044.397771044517,39282,,,679.02734375,22383,1216.809606332473,18108,,,,,187.2340393066406,387,745.2887573242188,23287
05000US24017,"Charles County, Maryland",2013,40924,889.3616943359375,,,,,195.7446746826172,806,780.547119140625,14829,258.966552734375,1517,926.2979535695927,39407,,,658.966552734375,22644,1106.888043559382,18280,,,,,263.2218933105469,726,717.3252563476563,23992
05000US24017,"Charles County, Maryland",2014,41556,964.1337280273438,50.45592880249023,191,,,206.0790252685547,932,781.155029296875,15401,280.85107421875,1216,1004.206737385151,40340,,,762.31005859375,22472,1229.093353229571,19084,,,,,440.12158203125,1570,771.4285888671875,23202
05000US24017,"Charles County, Maryland",2015,42883,1003.039489746094,,,,,199.39208984375,1150,869.3009033203125,17573,403.0395202636719,1633,1080.985232500646,41250,,,578.115478515625,21345,1157.715735614514,21538,,,,,417.0212707519531,1281,663.2218627929688,22249
05000US24017,"Charles County, Maryland",2016,42752,1142.857177734375,,,,,293.0091247558594,1051,870.5167236328125,17771,252.8875427246094,1295,1170.501874395882,41457,,,753.1914672851563,21479,1368.729306725821,21273,,,,,361.7021179199219,1163,796.3526000976563,22503
05000US24017,"Charles County, Maryland",2017,42491,1100.911865234375,,,,,275.9878540039063,1518,949.5440673828125,16928,371.4285583496094,2174,1161.880419394139,40317,,,752.5835571289063,19944,1333.56250152538,22547,,,,,382.3708190917969,1425,774.4680786132813,21767
05000US24021,"Frederick County, Maryland",2009,63347,1209.118530273438,,,,,293.6170349121094,2164,483.2826843261719,3582,395.7446899414063,1933,1272.234836760658,61414,,,1066.869262695313,54775,1612.506633764537,8572,289.3616943359375,761,,,,,1091.185424804688,55800
05000US24021,"Frederick County, Maryland",2010,63392,1194.528930664063,,,,,274.7720336914063,2062,410.9422607421875,2959,379.939208984375,2270,1253.496377624244,61122,,,1107.598754882813,55608,1629.010241837474,7784,195.7446746826172,465,271.7155157624319,965,188.4498443603516,500,1125.227905273438,57245
05000US24021,"Frederick County, Maryland",2011,65463,1311.854125976563,,,,,361.7021179199219,1948,438.90576171875,3566,551.9757080078125,2230,1423.249250859615,63233,,,1200.60791015625,57331,1778.319600570012,8132,,,,,266.2613830566406,680,1331.914916992188,58745
05000US24021,"Frederick County, Maryland",2012,64508,1216.413330078125,,,,,331.3069763183594,1744,446.2006225585938,3907,386.6261291503906,2071,1276.378138849756,62437,,,1086.322143554688,55985,1630.876202894936,8523,178.7234039306641,356,291.5887110060459,1185,230.3951416015625,829,1109.422485351563,57490
05000US24021,"Frederick County, Maryland",2013,66060,1089.969604492188,52.27963638305664,86,,,262.0060729980469,2158,381.7629089355469,3416,461.3981628417969,3611,1183.605510037293,62449,,,1016.413391113281,56339,1490.345570782581,9721,288.7537841796875,951,334.2657941884313,1486,168.3890533447266,535,1082.06689453125,58914
05000US24021,"Frederick County, Maryland",2014,65959,1323.404296875,,,,,311.2462158203125,2450,407.9027404785156,4075,561.09423828125,2667,1437.437190704216,63292,,,1124.01220703125,55681,1736.318627021687,10278,,,,,320.97265625,1207,1144.072998046875,57902
05000US24021,"Frederick County, Maryland",2015,65853,1110.030395507813,,,,,244.3768920898438,2601,398.7841796875,3565,488.1459045410156,2702,1212.622737322452,63151,,,943.4650268554688,56026,1456.809437040625,9827,333.1307067871094,765,458.4038143682565,1858,314.8936157226563,1093,990.8814697265625,57639
05000US24021,"Frederick County, Maryland",2016,66976,1113.677856445313,96.04862976074219,114,,,322.1884460449219,2431,456.5349426269531,3450,610.3343505859375,3323,1269.955269858661,63653,,,990.8814697265625,57168,1490.679192510615,9808,249.8480224609375,411,426.2022527652152,1466,345.2887573242188,1055,1054.103393554688,59515
05000US24021,"Frederick County, Maryland",2017,69092,1149.544067382813,,,,,303.3434753417969,2836,496.0486450195313,4148,359.87841796875,3524,1204.55968659702,65568,,,981.155029296875,57756,1511.329465857651,11336,368.9969482421875,1147,499.1684779384826,2187,336.1702270507813,1040,964.1337280273438,59783
05000US24025,"Harford County, Maryland",2009,75891,1489.361694335938,,,,,341.6413269042969,1427,848.0242919921875,7425,367.7811584472656,1824,1534.099487342339,74067,,,1244.376953125,64807,1940.791657552112,11084,,,,,242.5531921386719,609,1233.434692382813,66344
05000US24025,"Harford County, Maryland",2010,70263,1562.31005859375,,,,,,,600.60791015625,6167,345.2887573242188,1657,1600.011576557404,68606,,,1249.848022460938,60439,2000.733065262011,9824,,,,,178.1155090332031,455,1312.462036132813,61259
05000US24025,"Harford County, Maryland",2011,71228,1593.921020507813,,,,,281.4589538574219,1334,560.486328125,6600,374.4680786132813,1040,1637.318100283811,70188,,,1400,61449,2121.458040974807,9779,,,,,261.3981628417969,597,1457.750732421875,62341
05000US24025,"Harford County, Maryland",2012,70661,1220.668701171875,,,,,234.6504516601563,1297,562.31005859375,6592,313.6778259277344,1527,1260.327678224747,69134,,,1106.382934570313,60300,1647.457215204404,10361,171.4285736083984,378,295.5307715142043,1238,240.7294769287109,860,1113.069946289063,61401
05000US24025,"Harford County, Maryland",2013,74053,1631.003051757813,,,,,303.3434753417969,2268,567.1732788085938,6972,362.3100280761719,2279,1670.760159714091,71774,,,1535.562255859375,62126,2240.116603318504,11927,,,,,170.8206634521484,535,1569.604858398438,64005
05000US24025,"Harford County, Maryland",2014,71132,1250.455932617188,,,,,216.4133758544922,1274,558.0546875,7391,299.088134765625,1636,1285.726935151901,69496,,,1210.942260742188,60133,1740.695607585921,10999,,,,,218.2370758056641,758,1217.629150390625,60556
05000US24025,"Harford County, Maryland",2015,71855,1460.182373046875,,,,,269.9088134765625,1879,627.9635009765625,6071,474.7720336914063,1839,1535.428619810207,70016,,,1245.592651367188,61196,1919.27945221553,10659,184.8024291992188,353,332.1464035566451,1370,275.9878540039063,1017,1296.656494140625,62353
05000US24025,"Harford County, Maryland",2016,72237,1314.893676757813,,,,,252.2796325683594,1745,665.6535034179688,7039,417.6291809082031,1817,1379.62296078448,70420,,,1165.349487304688,60450,1756.98173261391,11787,271.1246337890625,857,423.8839292057039,2054,325.8358764648438,1197,1159.87841796875,61234
05000US24025,"Harford County, Maryland",2017,72341,1323.404296875,,,,,306.9908752441406,2312,629.1793212890625,7297,319.14892578125,1113,1361.343075721377,71228,,,1206.078979492188,60141,1790.537751001115,12200,272.9483337402344,573,427.8551417211517,1836,329.4832763671875,1263,1210.334350585938,60586
05000US24027,"Howard County, Maryland",2009,76206,1090.577514648438,,,,,447.4164123535156,7337,750.1519775390625,10892,388.4498596191406,2148,1157.692795561453,74058,,,995.1367797851563,54635,1476.365986447105,21571,241.9452819824219,580,418.1403252825892,1736,341.033447265625,1156,1010.942260742188,56104
05000US24027,"Howard County, Maryland",2010,77574,1489.969604492188,,,,,532.5227661132813,8500,671.7325439453125,9157,349.5440673828125,2373,1530.421666519762,75201,,,1156.8388671875,56772,1886.341853150235,20802,364.7416381835938,1383,428.8369272686725,1989,225.5319213867188,606,1209.118530273438,57565
05000US24027,"Howard County, Maryland",2011,77207,1541.641357421875,52.88753890991211,148,,,602.431640625,8972,1057.142822265625,11347,423.1003112792969,2321,1598.646911709462,74886,,,1173.860229492188,53381,1937.680549857745,23826,299.696044921875,729,456.7522367172854,1894,344.6808471679688,1165,1205.471069335938,54779
05000US24027,"Howard County, Maryland",2012,79947,1186.018188476563,,,,,475.9878540039063,10036,849.8480224609375,10583,331.9148864746094,2298,1231.587039254912,77649,,,1068.085083007813,54867,1596.071705137659,25080,211.5501556396484,761,399.7708097405007,2615,339.209716796875,1854,1074.164184570313,56299
05000US24027,"Howard County, Maryland",2013,78877,1516.71728515625,,,,,569.6048583984375,9783,798.7841796875,10814,734.9544067382813,3312,1685.404789086516,75565,,,1007.294860839844,54449,1820.734538521776,24428,100.303955078125,228,282.2534897902076,1053,263.8297729492188,825,1176.291748046875,57153
05000US24027,"Howard County, Maryland",2014,79597,1473.556274414063,,,,,600,9913,694.2249145507813,10099,527.6595458984375,3745,1565.181360176129,75852,,,979.939208984375,54753,1769.646559957658,24844,130.6990814208984,302,397.1954773605915,1851,375.0759887695313,1549,1070.516723632813,57538
05000US24027,"Howard County, Maryland",2015,81786,1503.343505859375,,,,,681.458984375,12793,879.02734375,10761,491.1854248046875,3068,1581.551395987534,78718,,,903.9513549804688,53882,1754.186349502407,27904,161.7021331787109,302,374.1348743936532,1554,337.3860168457031,1252,945.8966674804688,56455
05000US24027,"Howard County, Maryland",2016,81938,1548.936157226563,,,,,631.0030517578125,12790,801.82373046875,10266,671.7325439453125,3335,1688.321009097213,78603,,,1098.480224609375,53929,1898.9107464601,28009,244.3768920898438,597,448.6820344104392,2135,376.2917785644531,1538,1190.881469726563,56506
05000US24027,"Howard County, Maryland",2017,86307,1423.708251953125,,,,,703.9513549804688,13927,821.276611328125,12572,548.3282470703125,4359,1525.650370568114,81948,,,1127.659545898438,53730,1816.194163115633,32577,315.5015258789063,900,504.6929117233332,2587,393.9209594726563,1687,1159.87841796875,57016
05000US24031,"Montgomery County, Maryland",2009,238258,2666.869384765625,253.4954376220703,893,,,1029.787231445313,29973,1115.50146484375,26922,1068.085083007813,22200,2872.803171110752,216058,,,1792.705200195313,156540,3213.406953718669,81718,849.8480224609375,9065,980.0653475156299,12554,488.1459045410156,3489,2066.869384765625,167916
05000US24031,"Montgomery County, Maryland",2010,238022,2618.237060546875,321.5805358886719,810,,,1100.303955078125,29052,1449.240112304688,26802,1144.072998046875,21951,2857.283382879813,216071,,,1734.346557617188,155578,3140.560982872285,82444,872.9483032226563,8430,1030.874680373185,13703,548.3282470703125,5273,2032.826782226563,167655
05000US24031,"Montgomery County, Maryland",2011,239510,2630.39501953125,113.6778106689453,239,,,950.1519775390625,33127,1230.395141601563,25233,1323.404296875,23827,2944.550371748125,215683,,,1969.604858398438,154568,3286.079922491468,84942,931.9149169921875,7085,1139.607706394173,11666,655.9270629882813,4581,2027.963500976563,169245
05000US24031,"Montgomery County, Maryland",2012,240898,2338.601806640625,279.63525390625,746,,,933.1306762695313,34124,1126.443725585938,26246,1132.522827148438,23461,2598.396883471631,217437,,,1439.513671875,151953,2746.135106206146,88945,745.2887573242188,6435,1013.160155309585,12730,686.3222045898438,6295,2048.63232421875,166953
05000US24031,"Montgomery County, Maryland",2013,240579,2536.778076171875,192.7051696777344,554,,,1377.507568359375,36132,1229.787231445313,26870,1160.486328125,25107,2789.618526879854,215472,,,1834.650512695313,147996,3130.684511649082,92583,886.9301147460938,7414,1162.803721131546,13141,751.9757080078125,5727,1978.723388671875,163882
05000US24031,"Montgomery County, Maryland",2014,238803,2486.322265625,232.8267517089844,761,1008.557560554034,36717,1006.686950683594,36603,1325.227905273438,27176,1164.1337890625,21674,2745.360793662583,217129,61.39817810058594,114,1590.881469726563,148111,2951.728689981852,90692,783.5866088867188,6860,1084.354315975806,12971,749.5440673828125,6111,1594.528930664063,161178
05000US24031,"Montgomery County, Maryland",2015,238791,2508.814697265625,233.4346466064453,695,,,981.155029296875,38046,1249.240112304688,27695,1148.328247070313,22216,2759.131919324552,216575,,,1795.74462890625,146063,3085.263353015696,92728,1020.060791015625,8575,1161.568360197179,13310,555.6231079101563,4735,1951.367797851563,158910
05000US24031,"Montgomery County, Maryland",2016,241735,2297.264404296875,102.1276626586914,328,,,1002.431640625,37408,1289.361694335938,26658,1202.431640625,24068,2592.926067905833,217667,,,1852.279663085938,149553,2950.993679005638,92182,787.2340698242188,7001,1012.342266829091,11908,636.4741821289063,4907,2186.018310546875,165405
05000US24031,"Montgomery County, Maryland",2017,243517,2119.14892578125,242.5531921386719,677,,,1021.276611328125,38662,1175.683837890625,25758,1375.683837890625,26821,2526.518986960776,216696,,,1755.01513671875,146699,2751.521451806575,96818,1004.863220214844,10402,1217.90592217791,16549,688.1458740234375,6147,1806.078979492188,161827
05000US24033,"Prince George's County, Maryland",2009,186134,2568.9970703125,238.2978668212891,932,,,457.1428527832031,6028,2227.963623046875,117952,791.4893798828125,13579,2688.159479223933,172555,,,1103.343505859375,45886,2795.91001986764,140248,609.1185302734375,5757,724.4070988378916,8207,392.0972595214844,2450,1310.638305664063,52933
05000US24033,"Prince George's County, Maryland",2010,189330,2443.76904296875,188.4498443603516,336,,,535.5623168945313,6389,2186.626220703125,123253,955.0151977539063,15966,2623.74944751082,173364,,,1015.805480957031,40949,2646.482176496707,148381,685.7142944335938,5464,891.4335579849266,9488,569.6048583984375,4024,1365.957397460938,49864
05000US24033,"Prince George's County, Maryland",2011,190393,2695.440673828125,134.9544067382813,507,,,598.7841796875,6264,2555.01513671875,129238,858.966552734375,13411,2828.996989189524,176982,,,917.3252563476563,39602,2847.259393181505,150791,544.6808471679688,4389,792.9624672622637,7842,576.2918090820313,3453,1047.416381835938,46542
05000US24033,"Prince George's County, Maryland",2012,184875,2462.614013671875,256.5349426269531,596,,,421.2765808105469,6464,2204.86328125,121194,846.2006225585938,15116,2603.943792394846,169759,,,873.5562133789063,38763,2612.961583771563,146112,769.6048583984375,7225,920.5897637188652,11472,505.1671752929688,4247,950.7598876953125,45149
05000US24033,"Prince George's County, Maryland",2013,187324,2353.79931640625,204.2553253173828,567,,,486.3221740722656,7087,2272.34033203125,120914,790.8814697265625,15626,2483.115929849305,171698,,,750.7598876953125,40844,2470.629804500627,146480,733.1306762695313,6969,982.1083726031377,11225,653.4954223632813,4256,1018.237060546875,47531
05000US24033,"Prince George's County, Maryland",2014,185502,2323.404296875,141.6413421630859,321,,,500.911865234375,7089,1882.06689453125,121156,893.6170043945313,16724,2489.329001413889,168778,,,825.5319213867188,37187,2465.706892549409,148315,736.7781372070313,7001,921.337518471579,11271,553.1914672851563,4270,1048.024291992188,45665
05000US24033,"Prince George's County, Maryland",2015,186816,2342.249267578125,137.9939270019531,246,,,518.541015625,6815,2252.887451171875,123677,766.5653686523438,14410,2464.498751447719,172406,,,796.9605102539063,38005,2474.121598946671,148811,776.2918090820313,9029,1043.459010916393,14035,697.2644653320313,5006,844.3768920898438,41993
05000US24033,"Prince George's County, Maryland",2016,186867,2148.936279296875,254.7112426757813,798,,,517.3252563476563,7800,1871.732543945313,124970,880.2431640625,15250,2322.230643230138,171617,,,975.6838989257813,34964,2360.060635471324,151903,828.5714111328125,9036,1023.357437598847,12993,600.60791015625,3957,1188.449829101563,40306
05000US24033,"Prince George's County, Maryland",2017,192427,2350.759765625,,,,,640.7294921875,8473,2049.240234375,126120,958.66259765625,17669,2538.721223731809,174758,,,990.2735595703125,37038,2550.825983571863,155389,858.358642578125,10813,998.7647563365589,14677,510.6383056640625,3864,1061.398193359375,42146
05000US24037,"St. Mary's County, Maryland",2009,27354,1029.179321289063,,,,,,,453.4954528808594,2868,,,,,,,797.568359375,23227,1302.046605634816,4127,,,,,,,812.7659301757813,23496
05000US24037,"St. Mary's County, Maryland",2010,26740,1004.255310058594,,,,,154.4072875976563,498,536.1702270507813,3042,200,468,1023.976917601604,26272,,,931.3070068359375,22254,1369.620921555521,4486,,,,,225.5319213867188,473,953.1914672851563,22667
05000US24037,"St. Mary's County, Maryland",2011,27038,1051.063842773438,,,,,214.5896606445313,490,502.1276550292969,2752,225.5319213867188,361,1074.988301866607,26677,,,888.1458740234375,23069,1376.058972257556,3969,,,,,285.1063842773438,495,902.127685546875,23209
05000US24037,"St. Mary's County, Maryland",2012,27462,870.5167236328125,,,,,106.3829803466797,321,422.4924011230469,3200,203.0395202636719,552,893.8816548701,26910,,,795.7446899414063,23225,1179.410436486956,4237,,,,,,,789.0577392578125,23666
05000US24037,"St. Mary's County, Maryland",2013,26887,1035.8662109375,,,,,,,408.5106506347656,2253,161.7021331787109,370,1048.411363366765,26517,,,1005.471130371094,23259,1443.603477749946,3628,,,,,,,984.1945190429688,23433
05000US24037,"St. Mary's County, Maryland",2014,27130,873.5562133789063,,,,,175.0759887695313,621,437.0820617675781,2884,145.2887573242188,266,885.5559163247168,26864,,,806.0790405273438,22942,1188.639506961794,4188,,,,,141.6413421630859,417,796.9605102539063,23061
05000US24037,"St. Mary's County, Maryland",2015,27636,1010.334350585938,,,,,192.7051696777344,637,463.8297729492188,3031,175.6838836669922,408,1025.495161838526,27228,,,813.3738403320313,23454,1297.055320373956,4182,,,,,,,817.0213012695313,23781
05000US24037,"St. Mary's County, Maryland",2016,28023,1024.924072265625,,,,,81.45896911621094,409,483.8905639648438,2970,368.3890686035156,1031,1089.118845570178,26992,,,927.0516967773438,23420,1381.989219352779,4603,,,,,,,979.331298828125,24451
05000US24037,"St. Mary's County, Maryland",2017,29053,989.0577392578125,,,,,,,426.7477111816406,2244,283.2826843261719,739,1028.82665732611,28314,,,874.1641235351563,25207,1319.999290326235,3846,,,,,241.9452819824219,324,916.1094360351563,25780
05000US24043,"Washington County, Maryland",2009,36601,1103.951416015625,,,,,120.3647384643555,648,444.3768920898438,1205,162.9179382324219,655,1115.908142958374,35946,,,986.0182495117188,34080,1480.182663488888,2521,,,,,,,979.939208984375,34543
05000US24043,"Washington County, Maryland",2010,36275,1075.3798828125,,,,,155.6231079101563,371,313.0699157714844,1348,172.6443786621094,574,1089.150115384216,35701,,,1038.2978515625,33812,1494.825849695251,2463,,,,,,,1057.142822265625,34359
05000US24043,"Washington County, Maryland",2011,37336,1069.300903320313,,,,,101.5197601318359,246,313.6778259277344,1311,212.1580505371094,437,1090.144696932175,36899,,,982.370849609375,35327,1452.052653316636,2009,,,,,,,978.723388671875,35550
