geoid,name,year,total_est,total_se
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,3337,203.6474151611328
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,3525,193.3130645751953
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,3517,228.5714263916016
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,3478,220.6686859130859
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,3490,219.452880859375
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,3555,208.5106353759766
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,3786,227.3556213378906
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,3893,213.3738555908203
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,712,71.12461853027344
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,821,93.00911712646484
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,769,82.67477416992188
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,792,87.53799438476563
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,798,89.9696044921875
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,662,82.06687164306641
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,607,82.67477416992188
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,719,92.40121459960938
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,793,88.75379943847656
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,1846,195.1367797851563
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,1672,177.5075988769531
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,1463,170.8206634521484
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,1463,150.1519775390625
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,1484,131.3069915771484
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,1320,138.6018218994141
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,1322,120.9726409912109
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,1584,172.6443786621094
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,1662,170.2127685546875
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,3565,190.2735595703125
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,3513,193.3130645751953
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,3358,204.2553253173828
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,3394,207.9027404785156
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,3483,246.8085174560547
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,3718,207.9027404785156
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,3766,213.3738555908203
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,3931,215.1975708007813
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,4160,206.6869354248047
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,12413,412.0387882822724
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,12795,446.0146438006115
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,12718,430.3268682213824
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,12944,497.6176830573705
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,13094,449.2401123046875
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,13950,424.3161010742188
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,14372,558.0546875
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,15141,475.3799438476563
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,16243,538.601806640625
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,1212,152.5835876464844
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,1162,155.0151977539063
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,1063,133.7386016845703
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,1020,120.9726409912109
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,988,125.2279663085938
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,3105,207.4204698910023
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,2822,191.5675044975233
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,2734,177.1522898390375
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,2658,172.1824784295046
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,2470,162.3100280761719
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,2479,201.8237152099609
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,2479,212.7659606933594
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,2802,186.6261444091797
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,2971,178.1155090332031
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,991,126.4437713623047
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,1120,154.4072875976563
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,1143,142.2492370605469
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,1072,127.6595764160156
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,1198,165.9574432373047
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,1146,159.87841796875
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,1075,125.8358688354492
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,1313,172.6443786621094
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,1471,184.1945343017578
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,22630,565.3495483398438
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,21694,647.4164428710938
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,20575,486.9300842285156
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,19653,662.006103515625
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,18881,509.4224853515625
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,18553,539.817626953125
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,19485,662.006103515625
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,20549,639.513671875
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,21534,686.3222045898438
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,943,99.696044921875
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,967,97.87233734130859
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,1069,91.18540954589844
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,1159,100.9118576049805
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,1012,91.18540954589844
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,1013,98.48023986816406
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,973,90.57750701904297
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,894,81.45896911621094
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,883,74.16413116455078
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,3338,222.4924011230469
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,3413,262.6139831542969
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,3391,240.7294769287109
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,3409,261.3981628417969
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,3390,262.6139831542969
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,3400,263.2218933105469
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,3466,252.8875427246094
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,3620,265.0455932617188
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,3535,262.0060729980469
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,517,84.49848175048828
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,658,111.2462005615234
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,720,112.4620056152344
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,707,92.40121459960938
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,792,100.303955078125
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,933,108.8145904541016
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,1047,120.9726409912109
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,1199,142.8571472167969
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,1359,175.0759887695313
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,1035,79.63526153564453
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,1019,92.40121459960938
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,946,78.41945648193359
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,984,75.98783874511719
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,998,102.1276626586914
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,901,88.75379943847656
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,844,95.44072723388672
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,991,99.696044921875
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,949,82.06687164306641
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,1822,129.4832763671875
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,1891,138.6018218994141
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,1899,134.3465118408203
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,1941,132.5227966308594
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,1955,141.6413421630859
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,1851,132.5227966308594
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,1809,130.0911865234375
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,1786,114.8936157226563
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,1758,117.9331283569336
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,3851,190.2735595703125
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,3992,193.9209747314453
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,4208,219.452880859375
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,4339,206.6869354248047
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,4029,218.2370758056641
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,3994,226.7477264404297
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,3899,206.0790252685547
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,3758,186.0182342529297
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,3780,171.4285736083984
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,2146,147.7203674316406
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,1915,157.4468078613281
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,2119,164.1337432861328
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,1989,138.6018218994141
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,2065,134.9544067382813
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,2012,129.4832763671875
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,1943,147.1124572753906
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,1883,153.1914825439453
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,2072,172.0364685058594
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,1889,159.87841796875
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,1832,172.0364685058594
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,1992,142.8571472167969
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,1963,159.87841796875
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,2107,170.2127685546875
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,4806,239.513671875
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,4868,222.4924011230469
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,4781,226.7477264404297
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,4781,240.12158203125
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,4904,249.2401275634766
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,5012,286.3221740722656
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,5131,214.5896606445313
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,5083,231.0030364990234
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,5277,224.9240112304688
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,558,112.4620056152344
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,694,111.2462005615234
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,684,99.08814239501953
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,713,94.22492218017578
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,665,93.61701965332031
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,672,117.9331283569336
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,571,79.63526153564453
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,643,89.9696044921875
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,679,96.04862976074219
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,623,85.10638427734375
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,654,96.65653228759766
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,630,77.81155395507813
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,665,94.22492218017578
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,569,87.53799438476563
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,575,85.10638427734375
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,627,97.87233734130859
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,6302,280.2431640625
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,6140,293.6170349121094
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,6215,300.303955078125
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,6068,262.0060729980469
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,5787,283.2826843261719
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,5800,303.9513549804688
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,5791,286.9300842285156
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,5881,271.7325134277344
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,5976,290.5775146484375
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,2902,151.9756774902344
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,2723,159.2705230712891
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,2639,140.425537109375
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,2693,136.7781219482422
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,2667,144.6808471679688
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,2812,142.8571472167969
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,2965,151.3677825927734
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,3063,145.8966522216797
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,3145,150.1519775390625
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,2168,175.0759887695313
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,2239,187.2340393066406
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,2336,209.7264404296875
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,2363,207.9027404785156
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,2168,190.2735595703125
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,2150,164.7416381835938
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,2253,194.5288696289063
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,2312,198.1762847900391
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,2687,223.1003112792969
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,4444,221.8844909667969
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,4559,249.8480224609375
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,4566,246.8085174560547
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,4729,288.1459045410156
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,4731,191.4893646240234
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,4800,243.1610870361328
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,4702,277.8115539550781
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,4701,260.790283203125
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,4699,275.3799438476563
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,608,88.75379943847656
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,656,91.18540954589844
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,704,102.1276626586914
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,646,90.57750701904297
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,597,89.36170196533203
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,751,103.9513702392578
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,754,120.9726409912109
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,647,100.303955078125
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,600,83.28267669677734
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,432,65.65349578857422
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,401,67.47720336914063
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,405,68.69300842285156
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,431,81.45896911621094
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,473,73.55622863769531
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,487,74.16413116455078
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,534,77.20364379882813
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,545,85.10638427734375
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,569,85.71428680419922
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,4220,245.719827480089
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,4537,249.173392992709
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,4580,247.4283610143294
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,4456,217.6325769866807
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,4480,226.7477264404297
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,4565,226.1398162841797
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,4629,229.7872314453125
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,4907,235.8662567138672
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,5318,282.0668640136719
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,7506,319.7568359375
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,7172,241.9452819824219
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,6822,301.5197448730469
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,6633,281.4589538574219
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,6245,258.3586730957031
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,6592,311.2462158203125
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,6889,296.0486450195313
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,7287,291.7933044433594
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,7802,302.1276550292969
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,2669,162.3100280761719
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,2874,184.8024291992188
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,3188,211.5501556396484
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,2974,186.6261444091797
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,3093,227.3556213378906
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,3028,220.6686859130859
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,3254,214.5896606445313
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,3306,207.9027404785156
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,3698,238.2978668212891
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,2301,141.0334320068359
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,2488,153.7993927001953
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,2158,136.1702117919922
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,2014,150.1519775390625
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,1858,130.6990814208984
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,2023,133.7386016845703
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,1980,142.2492370605469
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,2234,124.6200637817383
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,2420,155.6231079101563
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,46496,804.9490784602052
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,45803,735.6821121352962
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,46329,776.1913511035722
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,45244,717.3970973958097
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,45704,729.4832763671875
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,46245,792.0972900390625
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,48641,755.0151977539063
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,50457,663.8297729492188
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,53054,803.0394897460938
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,2199,161.0942230224609
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,2307,191.4893646240234
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,2318,160.486328125
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,2484,196.9604797363281
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,2176,154.4072875976563
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,2189,131.9148864746094
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,2322,147.1124572753906
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,2561,153.7993927001953
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,2460,153.7993927001953
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,2022,160.486328125
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,1932,132.5227966308594
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,2120,151.3677825927734
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,2068,148.3282623291016
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,2125,120.3647384643555
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,2127,156.2310028076172
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,2276,177.5075988769531
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,2204,139.2097320556641
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,2143,126.4437713623047
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,2007,167.7811584472656
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,2157,166.5653533935547
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,2134,145.2887573242188
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,1981,144.0729522705078
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,1851,139.817626953125
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,1790,138.6018218994141
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,1922,130.6990814208984
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,2016,166.5653533935547
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,2165,166.5653533935547
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,1431,122.7963562011719
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,1464,161.7021331787109
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,1407,142.2492370605469
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,1314,112.4620056152344
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,1245,111.2462005615234
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,1268,114.8936157226563
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,1388,134.3465118408203
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,1442,122.1884460449219
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,1630,118.5410308837891
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,410,65.04559326171875
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,363,70.51671600341797
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,361,63.82978820800781
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,426,71.73252105712891
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,445,58.35866165161133
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,483,66.86930084228516
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,485,67.47720336914063
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,575,69.30091094970703
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,620,69.9088134765625
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,8916,369.6048583984375
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,9251,359.2705078125
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,8987,340.425537109375
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,8640,296.6565246582031
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,9237,326.4437561035156
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,9417,395.1367797851563
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,9111,374.4680786132813
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,9902,368.3890686035156
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,10920,413.9817504882813
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,786,127.0516738891602
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,594,94.22492218017578
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,589,93.00911712646484
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,780,101.5197601318359
