geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2013-2017,2988,228.6231569057461,20.74899448035603,10,156.8565722738399,1276,154.5663643134612,1256,96.05055271045836,344,124.597820128609,882,260.3712055015889,2106,26.70624062680387,20,106.6171934183022,454,252.2613204713419,2534,59.27597297406932,200,105.8100097332978,465,87.64768786304614,265,129.4433191579446,893
04000US23,Maine,2005-2009,1577,177.0500341312528,27.08409689151416,35,129.5859841508381,727,113.117286297279,727,94.61435523098383,260,63.76317228893326,188,188.1819776870941,1389,63.22188568115234,0,66.86101227739886,392,189.2540872706221,1185,39.79325791442933,61,75.00150158331351,68,63.57453786153295,7,79.43314126535761,487
04000US23,Maine,2006-2010,1869,180.5379043343338,69.37819069507901,33,114.7970872011937,794,95.81943644583687,794,78.29683459441378,322,94.14645394216436,267,203.6111236924868,1602,63.22188568115234,0,80.92644434574078,446,197.8459610299825,1423,66.28649094759764,131,94.32292308610181,173,67.10376246799233,42,90.72426574906466,547
04000US23,Maine,2007-2011,1780,167.6974337313804,53.61963987721266,33,99.29677357706275,735,88.52240851724667,735,85.70350468617721,303,72.85962121671169,228,182.8413347247647,1552,44.98480224609375,0,70.06721597429794,483,181.7466479318935,1297,55.61230372676715,110,59.16989432408364,145,20.20762401978585,35,75.22535494407519,564
04000US23,Maine,2008-2012,1832,179.643227744632,33.45674787746007,30,117.6554883971951,835,116.72049231892,831,89.97165741957248,408,60.79331363601408,172,189.6510381130473,1660,14.80339902898766,4,55.65215903712619,344,188.0660843427206,1488,48.2699275618726,100,60.18544114007225,181,35.94859410876416,81,58.00933866901231,378
04000US23,Maine,2009-2013,2009,181.4485314981293,38.4951729143345,43,121.1283415170426,932,120.2434101498597,928,118.6827944926795,541,62.75546903138237,151,191.9943188643258,1858,14.61497294564451,4,51.42799691153855,309,188.5958866178179,1700,46.59882743955738,76,60.94812241731043,159,39.28387592198373,83,51.93923265541589,334
04000US23,Maine,2010-2014,1847,192.3375862760922,14.80339902898766,5,117.2511834290848,804,116.3748756358858,800,128.7850219498615,506,61.48238084611819,145,201.9253085896375,1702,14.30833100864648,4,65.74911575541647,310,203.2650814014359,1537,55.14183888320913,88,64.30565224998038,179,33.08465680453122,91,65.74911575541647,353
04000US23,Maine,2011-2015,1645,176.7784967057653,13.86231535353826,3,122.406008782916,741,121.6185314793859,736,87.43873105635686,430,31.02687012497612,116,179.4806495622923,1529,13.86231535353826,5,60.8662145563411,302,186.9634535730681,1343,18.05379070317321,40,41.43560610576541,104,37.29571147730206,64,65.16762894697511,367
04000US23,Maine,2012-2016,1659,169.2733535313317,31.54072146395924,61,107.5249190929194,747,106.5270425372682,743,90.37123732511992,410,52.099074337658,173,177.1095191190581,1486,14.61497294564451,4,51.58225606918254,261,176.9581796835905,1398,19.34812224245071,41,46.38819740025537,110,42.16058614080505,69,57.53278263236554,331
04000US23,Maine,2013-2017,1587,168.3308881474307,31.293708543716,56,109.4275568037636,644,108.5306431135431,644,109.2365868296849,487,49.37128484615613,146,175.4218107074007,1441,13.98176288604736,0,60.52831238442035,297,178.8825438789621,1290,16.36828202966731,8,19.35766979238392,21,17.38644347156413,13,71.85862993004562,379
04000US24,Maryland,2005-2009,14340,578.6215485838403,48.71194105463653,162,287.8957006443521,5179,286.7368359287991,5132,228.6053748474629,2535,240.7425311678814,2661,626.7055630826009,11679,25.8054523510696,47,269.0997973895656,3787,638.1360336485213,10553,169.1816372599761,1290,186.9634499140928,1545,79.57955276208429,255,349.5065380804427,4919
04000US24,Maryland,2006-2010,14868,571.7266334268865,55.50255069429159,219,311.101305929835,5648,309.5233857995705,5589,237.3936018616101,2358,275.6703228145119,2810,634.7168425765134,12058,31.293708543716,59,279.8320975905542,3782,636.535424160801,11086,206.6556426428908,1289,218.7647648289327,1628,71.77372565578618,339,322.3954063572872,5015
04000US24,Maryland,2007-2011,15003,554.6052208078985,43.17393425796462,184,324.8988390839921,5696,324.3085516974982,5659,267.8561831941979,2662,256.1897207679803,2875,610.9174444837482,12128,19.57597849398508,37,264.0915840443184,3513,614.2729977057555,11490,196.8375478418386,1375,212.5695953428323,1722,80.25467353261971,347,311.7361752984307,4739
04000US24,Maryland,2008-2012,15530,528.3178385797432,44.4434688819325,163,299.8957392072775,5850,298.9651808877009,5808,224.0226677757254,2837,281.0963608151715,2940,598.4437338840676,12590,23.60667302827034,42,253.9876931799408,3620,586.1991870076581,11910,169.1259341372264,1257,186.3427705854169,1626,78.23072639097691,369,356.0307439189513,5054
04000US24,Maryland,2009-2013,15386,559.6998397948802,29.28047385824221,86,288.9143675084339,5879,288.1561549132217,5846,283.9660614495533,3193,279.8604946079004,2731,625.7681736143131,12655,20.91750794013945,33,254.9961765408363,3252,615.0503725036348,12134,187.3534152691309,1222,208.3688067895965,1640,91.1935163808963,418,331.6503607912689,4588
04000US24,Maryland,2010-2014,15707,584.2527323892296,22.85099901260898,71,337.9594708540874,6502,337.0040751432446,6483,272.6902802940286,3325,232.4780889207472,2418,628.8062635919935,13289,25.39404018310474,19,249.6934128600464,3113,635.3723756428022,12594,129.2418930708534,870,156.6691666806055,1371,88.55371739152152,501,320.5313796410183,4438
04000US24,Maryland,2011-2015,16082,590.6794180937571,35.66477899746976,100,331.3159199032006,6667,330.0279319820976,6647,272.7214585248291,3762,222.6783582547216,2479,631.2589216752486,13603,29.1856624547734,20,247.2281419555538,2835,640.331108985324,13247,136.0534691766817,996,163.2465054595768,1476,90.21571409545756,480,275.4819164621397,4077
04000US24,Maryland,2012-2016,16982,592.0763736886769,39.63040961044994,119,358.9175346304643,7046,358.046455640696,7012,280.8339607572437,4226,220.2521463321997,2523,631.7162656163561,14459,24.99064361607352,34,252.789611321338,2888,643.7833640847881,14094,134.1042280716567,837,164.1033428691331,1378,94.58310184239748,541,296.3330997702096,4213
04000US24,Maryland,2013-2017,17905,585.9643163356275,40.48832978480262,121,345.4647607845517,7170,343.5941288553299,7119,324.5523211509821,4777,279.6438440136351,2979,649.272561805442,14926,35.90230577657216,51,250.406489732086,2639,637.2264825936102,15266,164.7786527224155,1169,192.654343680426,1794,99.81829364360658,625,303.3897543005254,4043
04000US25,Massachusetts,2005-2009,18987,598.7456204858614,73.68423048989121,288,326.6847964714579,6948,317.1743746748853,6931,266.6982255161725,2403,271.4113844009676,3387,657.3891219311809,15600,78.25197949696432,17,363.7966365931063,5804,700.6028196114086,13183,184.4511498419179,1460,208.7063826573905,1993,97.65309766683016,533,391.7936780214911,7355
04000US25,Massachusetts,2006-2010,19487,647.8272696354144,71.37616892793329,269,350.5375073692422,7429,350.2290105189023,7400,252.7662202499786,2709,292.7068957591668,3644,710.885010468109,15843,14.70320589504565,29,328.8281831160335,5224,726.5040573146632,14263,186.016248107134,1435,216.2374184230746,2083,110.2568663005666,648,389.8168837897792,6997
04000US25,Massachusetts,2007-2011,19742,696.3689666647776,56.92904290575097,207,364.1687581197097,7250,363.4028197179927,7211,277.1823103947672,2859,288.1542374304638,3645,753.6329360390921,16097,23.60667302827034,39,336.5415762411811,5601,773.4274175853019,14141,172.6486535938288,1409,212.6591109672004,2067,124.1625542971718,658,406.7646173327713,7359
04000US25,Massachusetts,2008-2012,19221,604.123204468965,45.56432808262339,190,318.2096526051775,7197,316.4745435842327,7141,285.5939743538851,2983,268.6090946721072,3620,661.1472543378063,15601,33.18503087627547,56,337.1619540471752,4997,691.8403207639465,14224,171.6181627231722,1437,217.1344788210008,2189,133.0210062974657,752,408.0875169716912,6662
04000US25,Massachusetts,2009-2013,18730,585.9532857635013,48.66640080593418,145,307.7957430585445,6812,306.7072573018996,6772,231.2149101562758,2901,276.3932510908347,3827,647.8691861368347,14903,25.862671233032,40,318.7370323722612,4697,667.0341437306784,14033,190.0257664562816,1788,238.8446672941972,2580,144.6961754075706,792,364.5683526401873,6292
04000US25,Massachusetts,2010-2014,19584,587.2607857858881,43.12254805692364,155,319.7296733360861,6884,313.6006310352842,6785,242.0101920891332,3231,298.3372040403035,4125,658.6959221343673,15459,62.30335645751271,99,313.13363861776,4925,665.5282910259011,14659,217.4848007985723,2009,250.1215084788356,2857,123.5359479072127,848,361.2006500976497,6457
04000US25,Massachusetts,2011-2015,19476,642.3737317776178,39.88138475223887,135,391.0482971864477,6880,390.4051594725095,6835,253.5100123423413,3472,306.432430361807,4083,711.7196397847586,15393,22.41834493589493,45,266.5762721758368,4690,695.4904170188606,14786,214.0862175029344,2190,238.1598117509231,2879,104.3416858619863,689,323.8045172044978,6110
04000US25,Massachusetts,2012-2016,19989,660.5822071334923,49.74784301100713,193,295.3243820864681,6839,293.9013293672314,6769,332.742768004631,4122,306.7843688890923,4298,728.3443563150845,15691,28.95685153687086,70,280.9043550900133,4434,717.8273532611393,15555,229.2639671916442,2227,250.9327929466342,2822,102.0063719752206,595,332.7405476532104,6013
04000US25,Massachusetts,2013-2017,20749,662.0063571315377,52.69503545072308,191,346.746569637253,6866,345.810642290695,6811,348.2322409781995,4332,306.5089933259922,4678,729.5205136747576,16071,25.45944291808705,55,326.059225327394,4592,737.9478540545188,16157,246.6692248948163,2385,262.5203900689798,2947,89.84012851593562,562,387.356167308142,6413
04000US26,Michigan,2005-2009,19935,660.6895955510464,33.50090166759507,91,379.6224838774993,7942,373.0294492912777,7798,102.5105004618118,540,211.4470604174877,2176,693.7006566442055,17759,70.44331215075211,144,451.8161245682634,8994,800.4052424174206,10941,146.6293642959497,1143,161.9578822216499,1472,68.77634142557672,329,466.6729698506865,9890
04000US26,Michigan,2006-2010,19661,577.7407849157655,42.50540198598804,118,346.1561807323002,7938,339.2974220359075,7908,114.1838095983862,579,198.4446350543041,2216,610.8720714985428,17445,68.56647036970911,30,420.6493623140045,8366,714.6539726121051,11295,134.1042280716567,1162,174.7072701760676,1737,111.9762754590389,575,425.6239527007418,9289
04000US26,Michigan,2007-2011,19896,559.2876880272702,36.5399618581372,138,301.9545353970423,7925,297.1649692520107,7883,116.8391568373847,700,218.3962024877222,2657,600.4162050111133,17239,53.56792413651253,42,380.4310538155384,8156,676.410012260382,11740,167.2804320108343,1391,195.8116932129928,2089,101.7815123939896,698,416.768194273326,9044
04000US26,Michigan,2008-2012,19897,586.8050169849691,44.74180604235281,153,378.7038879637629,7935,378.3324073695899,7903,130.1607673098976,796,188.1260094838787,2465,616.2235985444393,17432,16.76974337313804,32,394.3452434104087,8086,706.999504214214,11811,138.9227351413009,1129,178.5930924198562,1910,112.2317527304429,781,409.0065255321288,9103
04000US26,Michigan,2009-2013,19267,595.1892571242473,53.6127474326647,232,356.6716173474419,7217,356.3539126743947,7194,154.8446482841813,1086,204.9633062367211,2682,629.4920243335902,16585,15.05096484913573,23,333.1950376490128,7571,682.1064322450276,11696,169.8672205530394,1266,209.4381590328972,2096,122.5131415019393,830,357.9354915828387,8636
04000US26,Michigan,2010-2014,19032,567.8712967108867,61.9046799169887,292,314.5836462562159,7154,312.8296073956893,7094,144.4008931067525,1165,249.9729766658673,2688,620.4549126981735,16344,33.17389377982116,60,302.3208534334995,7322,643.3317247337203,11710,188.9365230290686,1269,228.6304327005792,2142,128.7434076857543,873,337.9398039691013,8279
04000US26,Michigan,2011-2015,17930,512.5460058158761,57.91689495129275,222,309.4135377289682,6720,307.6071965693182,6660,132.6732898287058,1028,228.2551351648696,2522,561.073805133461,15408,33.38487604770241,60,331.8842744398267,7047,610.6149193217099,10883,160.4045557167085,1250,184.7004192377866,1975,91.5675890910068,725,366.3157451453503,7985
04000US26,Michigan,2012-2016,17543,538.2435374829289,45.18561753350101,192,295.7645087795023,6614,294.4766358384393,6564,120.7295411992181,929,184.3228883651034,2165,568.9297257283992,15378,27.57091944160456,50,389.5608511512546,7138,664.4273943718961,10405,127.7998989053189,920,160.7922878276533,1663,97.57738295650883,743,407.9299084179164,8145
04000US26,Michigan,2013-2017,17409,471.230903812366,47.56037852416109,184,282.798282850235,6592,281.7843899562964,6548,138.9918800605414,1043,192.6668082858751,2150,509.0963206730977,15259,23.92543332939567,44,345.1715361666878,6800,584.1249473250483,10609,139.6536644769592,971,177.2680208990774,1832,109.1824401249242,861,363.5019449037425,7758
04000US27,Minnesota,2005-2009,15675,496.7647765443741,58.51675794763942,231,278.0860985077794,6480,275.6910926900607,6417,239.8228285247903,2413,219.2245851364831,2912,542.9867972091448,12763,36.41839637653971,63,244.8218441360357,3601,553.816737361152,12074,153.8966749323876,1520,166.2033218292422,1774,62.76430220937466,254,290.5800592469311,4777
04000US27,Minnesota,2006-2010,16596,554.3596215284822,47.87016899163351,171,332.6094687391923,6918,332.2092499824352,6886,278.768315164502,3034,224.6198534700714,2950,598.1376668912587,13646,16.31174181611414,32,240.0315263736447,3434,604.0941347459548,13162,135.323575333047,1454,156.7387370014444,1855,79.08578656047567,401,292.9107247573503,4618
04000US27,Minnesota,2007-2011,16681,549.369886796169,48.7271104737224,155,346.6394391445642,6721,346.2447644541527,6691,277.0709777244629,3306,215.3125941558737,3009,590.0565953538419,13672,16.53674268247196,30,219.584190415789,3333,591.6286750986576,13348,165.8416180189162,1526,182.729132871203,1981,76.72348879404305,455,272.5750761088844,4518
04000US27,Minnesota,2008-2012,16142,533.0031264206352,52.03874785467142,198,310.4984805200411,6700,309.7161488509251,6656,253.2649976213729,3066,232.9862035973063,3017,581.700011896903,13125,22.0275633288379,44,211.7221453589265,3029,573.5142540596162,13113,145.9283134498102,1430,162.6466448907567,1856,71.82519354595485,426,237.4044976567375,4322
04000US27,Minnesota,2009-2013,16669,553.6422171708043,34.94779924270909,151,354.2341549059988,6756,353.6808137632002,6713,265.5915915551116,3363,213.0480189969804,3296,593.2193211893404,13373,19.79187908632269,43,233.6134651268074,2994,600.9117703310179,13675,163.9591524657316,1704,177.5710820287257,2099,68.18273605225471,395,275.6421682753027,4300
04000US27,Minnesota,2010-2014,16752,561.8317316291539,43.46823373743502,191,371.4629028665585,6896,371.1717984201631,6870,246.4826296641472,3480,227.7332091307058,3171,606.2320588738138,13581,14.70320589504565,26,193.5575987202113,2955,594.2385368585143,13797,169.6299150672409,1666,181.0713553610622,2013,63.34451552086185,347,244.2445439643521,4172
04000US27,Minnesota,2011-2015,17187,582.9866412356653,34.88429623489409,167,313.5151916925719,6886,313.0138360601404,6853,304.9860786809124,4081,235.7847811057805,3042,628.8623751349282,14145,17.72325751507477,33,193.5929222672321,2883,614.2895436284171,14304,145.8611899940346,1484,192.0482040771178,1867,124.9280830829098,383,264.0734031264331,4186
04000US27,Minnesota,2012-2016,17188,585.7750995680278,52.15578854924215,257,352.3628948415131,7332,352.0428762949335,7303,332.1580772402612,4294,217.8871316419223,2853,624.9858153662988,14335,15.01409041804989,29,151.4641867169701,2434,605.040384711439,14754,139.1937989752246,1346,180.4334791796521,1698,114.8099592183479,352,207.2734337179954,3607
04000US27,Minnesota,2013-2017,18372,572.4058700526455,53.29126521450034,231,357.0708201805039,7710,356.8699859546418,7687,381.1530810348707,5438,203.7662351171101,2795,607.5929218189818,15577,11.97429534926616,23,164.0583012873667,2186,595.4524383122655,16186,157.756323223763,1403,186.3506962306145,1737,99.19437720231109,334,203.9366515283206,3256
04000US28,Mississippi,2005-2009,1267,157.4409404697546,18.59824692550667,25,130.0485679628862,498,104.6528901339141,498,77.89224184092133,11,70.51671745037214,284,172.511614611818,983,77.20364379882813,0,82.80429596580203,440,177.8881703947538,827,58.22235760220151,146,103.5631456089623,210,85.64742963839899,64,93.91261488547725,523
04000US28,Mississippi,2006-2010,1332,182.2998837399514,22.41834534965694,30,152.2065092901555,607,131.1732398566029,607,79.47034692156036,31,103.3434636733111,268,209.5545730724977,1064,77.20364379882813,0,74.77450749641106,421,197.0392716768174,911,53.93916606350808,139,97.90442694317602,176,81.70583320329699,37,117.8798464894817,488
04000US28,Mississippi,2007-2011,1286,160.5197072158085,30.49224520245636,41,149.0676148903363,652,137.4142558765087,651,61.13579569824992,35,59.02607093934259,190,171.0282241479025,1096,57.7795473415898,1,78.53482232564187,402,178.7016919963799,884,64.43195398657117,44,68.04710113836097,61,61.75825012330155,17,90.33442965330161,497
04000US28,Mississippi,2008-2012,1374,179.9032697865001,27.46348221708092,37,135.6236252533794,508,134.4674741026127,507,33.57252548269523,59,60.02250571285857,253,189.6520173157259,1121,17.67105359994928,1,100.0900359817737,523,205.8718091014576,851,40.63865004526726,86,45.77874874792116,98,21.07590945661876,12,114.3131947965485,672
04000US28,Mississippi,2009-2013,1530,199.7180186816275,4.077935454028534,7,121.0749364312187,532,119.7707241694147,530,35.13761855018701,52,69.62278112361179,358,211.5055995417173,1172,17.72325770725048,2,118.4225085744751,569,232.1878065773191,961,45.02175369036772,170,51.67530745190249,188,25.3649185863568,18,133.2791253013332,751
04000US28,Mississippi,2010-2014,1459,192.0943831829135,3.273656356347457,3,130.9180290270923,532,129.7128230383602,530,39.42004263342247,55,73.4154249050307,330,205.6455121426436,1129,17.72325770725048,2,105.7768246072653,515,219.2920168962385,944,49.44981350339059,172,54.1750140624942,185,22.12799342803891,13,132.9195732112393,684
04000US28,Mississippi,2011-2015,1516,191.6215065384494,3.544651515281489,3,122.3380666460167,516,121.0474646034671,514,21.91824529856547,37,85.62801532539609,426,209.8832027024347,1090,17.72325770725048,2,106.6587840324344,474,219.3054900802588,1042,62.89957650103017,192,69.22087912862187,241,28.8993664866608,49,127.2826968617114,719
04000US28,Mississippi,2012-2016,1945,213.6170481478145,17.62917900085449,0,131.0097354694704,639,129.8181914661287,639,41.9849152045644,86,120.0219262961145,696,245.0255212242505,1249,17.62917900085449,0,110.9051910453612,451,240.6910980077863,1494,52.44196185815802,210,61.06926852314136,260,31.293708543716,50,156.9248840144688,960
04000US28,Mississippi,2013-2017,1972,252.5899925889536,18.23708152770996,0,152.8787774664373,687,151.7871188770118,687,43.05822646899053,80,156.9013330514159,697,297.3545571693815,1275,18.23708152770996,0,89.51252006087466,352,267.9817075916491,1620,78.34401570902203,180,84.08197847011076,278,30.5285817887546,98,166.3400093425198,927
04000US29,Missouri,2005-2009,8603,412.1024701797812,35.07972851980131,83,214.648208333733,2728,212.2686319340357,2665,74.86094679735167,328,211.9384663121696,1533,463.4073364018227,7070,31.87289189475117,63,260.6116698380973,3974,487.5929535832925,4629,134.9078463218706,705,143.6233713601431,818,49.27013092785665,113,307.9253805008178,4646
04000US29,Missouri,2006-2010,8344,392.9450608464073,37.32542592961662,102,219.4587824265753,2919,218.5644955302377,2871,81.67643142262925,405,167.0040613781975,1236,426.9615642659178,7108,19.79187908632269,48,250.467733304556,3735,465.9827317297379,4609,122.3033252281439,588,130.4557026978379,676,45.39368903851649,88,285.1899725333173,4242
04000US29,Missouri,2007-2011,8150,375.2611762302319,23.21201604035164,57,211.6401015661983,2723,210.7143877483155,2683,77.37577228268499,412,191.2064235905514,1440,421.1660560966263,6710,19.77319869933297,40,231.5024106081707,3488,440.9243886462749,4662,157.7106386101709,827,163.60152462195,931,43.50647455033074,104,251.625480259952,4027
04000US29,Missouri,2008-2012,7735,333.510434109532,30.54673504490616,62,227.5294795673669,2774,226.9366987242655,2774,97.06095629983905,541,134.7420243902962,1287,359.7007406118642,6448,16.41337394714356,0,216.688122879785,3032,397.7222048831235,4703,89.88947537577246,654,101.8831217465849,748,47.95886480618398,94,238.8098516825194,3610
04000US29,Missouri,2009-2013,8236,402.1179077357589,42.0157104320463,83,234.7362731885266,3039,234.2035546775947,3039,133.0251738508956,685,168.6423445632202,1442,436.0493688810525,6794,15.80547142028809,0,213.0133140001385,2973,455.0532756316626,5263,96.20432841706069,663,100.3334202927056,754,28.48723260436232,91,266.0642400470566,3675
04000US29,Missouri,2010-2014,8066,391.6224414501097,38.68191721386766,87,224.7908864483418,2747,223.9525509180779,2720,127.8042303445662,859,197.3100920738423,1658,438.5195652209063,6408,19.39581314400132,27,229.8563731054265,2622,454.0948016708908,5444,117.2354233829021,777,126.2697519901472,933,46.90315311239725,156,270.2734459139708,3440
04000US29,Missouri,2011-2015,7751,403.9192345351028,38.66280560709327,97,218.6904278645538,2837,217.8608464675932,2801,163.8644677918623,841,181.7578276764999,1641,442.9296286647617,6110,19.03036562983987,36,197.8235510189657,2276,449.7609424629675,5475,106.6171934183022,782,115.4455115990225,951,44.27685869576076,169,273.5130027163799,3025
04000US29,Missouri,2012-2016,7508,380.8038855276369,54.3214748503096,162,242.9581152766463,2741,241.7099489635166,2687,170.4839361245572,1062,159.9627629438462,1577,413.0371469511849,5931,24.59565715394425,54,164.9848394153376,1989,415.0079474779373,5519,101.5051963830666,710,108.972395212242,864,39.64439462935665,154,218.1998319708204,2679
04000US29,Missouri,2013-2017,7468,349.0664096125851,64.18773494172727,179,199.2984722040987,2831,197.9421211724032,2780,186.1830543614915,1128,178.5051216251654,1455,392.0605014104789,6013,23.21201604035164,51,153.268665162845,1922,381.2330547586625,5546,124.9857438163798,718,131.4040459897753,852,40.56583716810559,134,175.7354115328853,2478
04000US30,Montana,2005-2009,1055,130.6821218492874,27.429822001501,48,107.9827646720928,482,87.54010873392771,482,51.30929600127225,105,52.9573665976008,120,141.0046086054803,935,63.22188568115234,0,55.53250542574203,270,141.9918171230021,785,34.09136693777446,50,41.0052810115026,98,22.78621888656199,48,65.47877139844177,322
04000US30,Montana,2006-2010,1132,145.1704306323277,23.88678714526218,36,108.3261550242225,482,87.96333914336812,482,68.79783066161868,157,62.86137318351289,155,158.196100358044,977,63.22188568115234,0,57.30108017126653,249,156.070073104261,883,32.47020255065477,54,50.4888759143282,132,38.66280560709327,78,75.401998576285,325
04000US30,Montana,2007-2011,861,128.5610080211328,15.58176953320361,28,85.48115460658237,396,71.12462043762207,396,37.29571147730206,61,58.66812509935711,89,141.3148317979525,772,47.41641235351563,0,57.67392026417089,209,140.9049816793137,652,49.43486476041257,15,62.00011850411031,98,37.41936451415819,83,79.74655026509868,278
04000US30,Montana,2008-2012,959,127.3784711880807,18.13548160497643,27,77.031135355581,400,75.63687908229284,400,40.63864869002008,94,42.50540198598804,93,134.2832235247692,866,14.58966541290283,0,68.79783066161868,284,144.7702194028781,675,10.11751788367568,15,34.24818470768896,88,32.71962694844614,73,81.46803870542125,350
04000US30,Montana,2009-2013,924,135.119975375685,59.98247413050372,64,84.8149601789068,451,83.65457415316807,451,55.88077916158998,90,23.26767093009288,45,137.1086877482124,879,13.98176288604736,0,51.09638605675519,202,144.4584660502342,722,11.69324283993377,17,38.65324545022727,89,36.8421152449456,72,56.84459391409202,230
04000US30,Montana,2010-2014,869,127.984822842783,55.74836133413808,84,74.00700798348477,332,72.67425635853405,332,65.26112710051926,117,23.10830077967633,61,130.054251922121,808,13.98176288604736,0,55.24227420736771,197,139.3980765208062,672,14.17860606112596,26,36.80197076845468,120,33.96103918618503,94,57.91689491125325,216
04000US30,Montana,2011-2015,902,140.1832151002512,102.7355610774114,204,76.08747114423562,370,74.79180150072089,370,23.88678714526218,42,21.56127402846182,37,141.8316690079254,865,13.98176288604736,0,43.4171946793948,186,146.752807774406,716,18.13548181276346,18,34.3666714664248,95,29.19199217422651,77,43.84492008646363,191
04000US30,Montana,2012-2016,902,128.1464160052739,53.65064672462303,83,106.8059306411343,483,105.8868128083811,483,24.63319052308183,45,17.67105359994928,46,129.3590741708096,856,13.98176288604736,0,45.96001897519153,218,136.1389998464683,684,19.34812224245071,28,23.99483851031686,66,14.19163277524362,38,45.10785704772878,225
04000US30,Montana,2013-2017,742,138.5831599532866,82.48010700792955,129,88.69965695449739,332,87.59074979953,332,28.49371822932249,47,23.77824534386635,52,140.6083111849058,690,13.98176288604736,0,38.27856958617243,159,143.772532537344,583,26.48391590535078,28,31.88448391906351,67,17.7545068392036,39,38.61019991023295,167
04000US31,Nebraska,2005-2009,3269,262.5196802021118,24.2018588031878,40,181.2712605406155,1520,170.9893339702379,1520,106.1656510426526,249,121.7217987924305,791,289.3661673290158,2478,60.18236923217773,0,75.8929482271466,587,273.2696874591608,2682,98.51213265099037,415,110.1747177531055,533,49.33384388561398,118,104.8081459282358,927
04000US31,Nebraska,2006-2010,3064,261.6701805471749,34.73567038315586,57,156.7033635806798,1385,144.6859585139503,1385,136.1376441538715,341,123.1089364798289,746,289.183494737832,2318,60.18236923217773,0,83.83108585820312,529,274.7706941137583,2535,75.66618697603225,313,87.41548220100144,408,43.77321871808979,95,128.1911068396368,873
04000US31,Nebraska,2007-2011,3277,283.2344057931842,15.01408999330531,24,167.8835460273357,1499,161.7444051384541,1499,135.79110569956,403,141.531716069351,861,316.6274708210795,2416,44.98480224609375,0,83.21164976808717,465,295.2048564677501,2812,69.2395617533834,247,80.24776599979903,361,40.56583582471718,114,139.7819440952966,990
04000US31,Nebraska,2008-2012,3018,225.5802457839265,11.42145580029205,18,132.2911483222052,1218,131.5502118242538,1218,109.1147294680266,454,129.886494897198,742,260.3016497155109,2276,13.98176288604736,0,98.93138262174217,559,246.3206563717023,2459,62.616933326139,178,76.65361930914249,297,44.21421732905384,119,151.2016733093556,1031
04000US31,Nebraska,2009-2013,3049,216.7068820067389,10.63395460717714,15,140.3373460573466,1182,139.6986419315245,1182,104.4178003475788,522,104.6528901339141,699,240.6534855813723,2350,13.3738603591919,0,100.185987145846,551,238.7448527811025,2498,54.27042985523343,148,69.12738942766811,287,42.81724433464474,139,133.3899822961671,1043
04000US31,Nebraska,2010-2014,2922,208.2943029348354,12.15805501937867,16,130.9645976332841,1135,130.279951229423,1135,118.8648033378931,522,96.74060986388729,652,229.6633671963072,2270,13.3738603591919,0,94.24845640787173,531,228.6247759329147,2391,41.4846290972561,128,60.35405673536954,241,43.83648837531694,113,129.8409646500318,1008
04000US31,Nebraska,2011-2015,3193,247.5963308998134,12.47312105542006,18,124.5444213178596,1070,123.8242817079645,1070,101.8377716723482,539,156.051135000411,876,292.6702919839429,2317,13.3738603591919,0,89.89152824992461,515,263.4092441926762,2678,65.33752543325721,202,81.16127574860396,344,48.147278753834,142,172.2436401593205,1222
04000US31,Nebraska,2012-2016,3185,243.4079282324171,20.2076225279457,35,115.3702650059321,1075,114.552168306761,1072,109.0588357891107,594,162.1038439405444,786,292.4467058229548,2399,13.7149110007505,3,110.1713654512038,555,267.179994183285,2630,65.93713245200115,222,79.67469083693503,348,44.72528282714862,126,184.0339547965231,1133
04000US31,Nebraska,2013-2017,3098,268.8394430496824,20.70442145351345,24,156.5806893831112,1245,155.9895490551554,1242,111.4635707610929,525,156.0333701995259,803,310.8392812292,2295,13.59311859948296,3,71.0310349947549,356,278.0648378916139,2742,67.46624863197204,229,85.03470651586758,353,51.76105300096459,124,157.7856017124346,951
04000US32,Nevada,2005-2009,4773,296.1933957450842,84.39345634495275,25,142.7238598329566,1169,141.1552250021169,1139,40.13999758386608,114,242.3275967445934,2572,382.6920326150184,2201,21.10219467778636,30,136.7781173706055,851,326.2495686961918,3922,120.3616732207148,959,128.3869865062454,1076,44.6798156180697,117,221.3942980302177,2389
04000US32,Nevada,2006-2010,4973,351.5891051230389,86.89395173242059,34,171.5201591470376,1615,169.678923842801,1578,61.44330123087873,162,227.5684608374312,2411,418.810581539121,2562,25.0644728126096,37,137.7245219255109,691,377.6015661789948,4282,129.516098061639,883,138.4017099372251,1029,48.79153263052602,146,251.5461507353533,2133
04000US32,Nevada,2007-2011,4747,318.6900788825162,71.41499033581556,44,182.0605276072715,1736,175.0432691975666,1651,52.20890017378937,139,221.8944869593795,2097,388.3304388289831,2650,50.05886156582349,85,121.1252889085926,640,340.9321075981762,4107,147.1137184684101,745,160.5104984572615,908,64.19637025094104,163,195.7786523828837,1920
