geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US22039,"Evangeline Parish, Louisiana",2013-2017,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
05000US22041,"Franklin Parish, Louisiana",2005-2009,2,74.8115616378995,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,2,74.77203369140625,0,74.8115616378995,2,74.85106871016393,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,2
05000US22041,"Franklin Parish, Louisiana",2006-2010,3,74.8115616378995,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,3,74.77203369140625,0,74.8115616378995,3,74.85106871016393,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.8115616378995,3
05000US22041,"Franklin Parish, Louisiana",2007-2011,2,55.9798876988769,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.9798876988769,2,55.92705154418945,0,55.9798876988769,2,56.03267403159798,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.9798876988769,2
05000US22041,"Franklin Parish, Louisiana",2008-2012,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
05000US22041,"Franklin Parish, Louisiana",2009-2013,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US22041,"Franklin Parish, Louisiana",2010-2014,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US22041,"Franklin Parish, Louisiana",2011-2015,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US22041,"Franklin Parish, Louisiana",2012-2016,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
05000US22041,"Franklin Parish, Louisiana",2013-2017,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
05000US22043,"Grant Parish, Louisiana",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US22043,"Grant Parish, Louisiana",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US22043,"Grant Parish, Louisiana",2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
05000US22043,"Grant Parish, Louisiana",2008-2012,0,13.98176288604736,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0
05000US22043,"Grant Parish, Louisiana",2009-2013,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US22043,"Grant Parish, Louisiana",2010-2014,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US22043,"Grant Parish, Louisiana",2011-2015,0,13.3738603591919,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
05000US22043,"Grant Parish, Louisiana",2012-2016,6,5.734943091358812,13.98176288604736,0,14.80339902898766,3,14.80339902898766,3,13.98176288604736,0,13.98176288604736,0,15.11222239324103,6,13.98176288604736,0,3.544651515281489,3,6.741967563398055,3,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,3.544651515281489,3
05000US22043,"Grant Parish, Louisiana",2013-2017,7,5.7670717386611,13.98176288604736,0,14.61497294564451,3,14.61497294564451,3,13.98176288604736,0,13.98176288604736,0,15.12444411674409,7,13.98176288604736,0,2.579112837176606,4,6.317510543382791,3,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,2.579112837176606,4
05000US22045,"Iberia Parish, Louisiana",2005-2009,266,129.7455879513541,74.77203369140625,0,143.7699625048079,163,143.7699625048079,163,74.77203369140625,0,46.45586204654289,103,137.8117001975158,163,74.77203369140625,0,74.77203369140625,0,149.7490387788561,266,21.56127402846182,37,77.81867102488459,37,74.77203369140625,0,42.81724433464474,66
05000US22045,"Iberia Parish, Louisiana",2006-2010,337,109.8841980981585,74.77203369140625,0,118.2570055260883,215,91.6180240654015,215,74.77203369140625,0,56.35163233006333,122,123.491066308207,215,74.77203369140625,0,74.77203369140625,0,132.9112260647088,337,22.35231204227176,36,78.04154583286955,36,74.77203369140625,0,52.05649531256805,86
05000US22045,"Iberia Parish, Louisiana",2007-2011,255,88.69757346866797,55.92705154418945,0,90.77516705529122,159,71.50032069501231,159,55.92705154418945,0,49.2551293703787,79,101.4560363335888,176,55.92705154418945,0,57.95516513400676,17,105.9531061599411,238,28.37024272622921,36,62.71128898987475,36,55.92705154418945,0,69.90881500244142,60
05000US22045,"Iberia Parish, Louisiana",2008-2012,342,109.8354212443192,17.62917900085449,0,94.90099847021243,197,93.24919065814508,197,17.62917900085449,0,59.82516648998207,134,125.0714607953034,208,17.62917900085449,0,20.74899448035603,11,111.7780860985859,331,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,60.37548517444696,145
05000US22045,"Iberia Parish, Louisiana",2009-2013,487,114.8421460037252,17.02127647399902,0,100.6790444743143,263,99.22976440290813,263,17.02127647399902,0,63.9021151722831,213,131.4237376664987,274,17.02127647399902,0,20.23503576735135,11,116.6112137457069,476,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,64.37170384287713,224
05000US22045,"Iberia Parish, Louisiana",2010-2014,345,91.7107443944255,17.02127647399902,0,73.41542547359474,121,71.41499033581556,121,17.02127647399902,0,74.51459256782665,216,118.1663452211706,129,17.02127647399902,0,19.03036562983987,8,93.66437665081128,337,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,74.05941978657938,224
05000US22045,"Iberia Parish, Louisiana",2011-2015,244,82.67700604541336,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,79.58884022187188,235,114.7600575831851,9,17.02127647399902,0,19.60427429015005,9,84.96949393209751,235,24.94624211084011,16,24.94624211084011,16,17.02127647399902,0,84.23785952311998,228
05000US22045,"Iberia Parish, Louisiana",2012-2016,288,89.35963123613941,17.62917900085449,0,23.27561005704767,10,23.27561005704767,10,17.62917900085449,0,87.37742538129318,270,124.9798310165376,18,17.62917900085449,0,19.07885050151823,8,91.37366267759055,280,29.54432250642797,23,29.54432250642797,23,17.62917900085449,0,87.70037025911141,255
05000US22045,"Iberia Parish, Louisiana",2013-2017,264,80.94014306940541,17.62917900085449,0,19.5759780201462,8,19.5759780201462,8,17.62917900085449,0,80.28920105505925,250,114.0072917236242,14,17.62917900085449,0,18.64785573865103,6,83.06051579267586,258,31.02687012497612,54,35.68549596119276,54,17.62917900085449,0,75.70525112326951,202
05000US22047,"Iberville Parish, Louisiana",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US22047,"Iberville Parish, Louisiana",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US22047,"Iberville Parish, Louisiana",2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
05000US22047,"Iberville Parish, Louisiana",2008-2012,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
05000US22047,"Iberville Parish, Louisiana",2009-2013,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US22047,"Iberville Parish, Louisiana",2010-2014,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US22047,"Iberville Parish, Louisiana",2011-2015,0,15.1975679397583,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0
05000US22047,"Iberville Parish, Louisiana",2012-2016,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
05000US22047,"Iberville Parish, Louisiana",2013-2017,0,15.80547142028809,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
05000US22049,"Jackson Parish, Louisiana",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US22049,"Jackson Parish, Louisiana",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US22049,"Jackson Parish, Louisiana",2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
05000US22049,"Jackson Parish, Louisiana",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US22049,"Jackson Parish, Louisiana",2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US22049,"Jackson Parish, Louisiana",2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US22049,"Jackson Parish, Louisiana",2011-2015,1,11.61396531196534,11.55015182495117,0,11.61396531196534,1,11.61396531196534,1,11.55015182495117,0,11.55015182495117,0,11.61396531196534,1,11.55015182495117,0,11.55015182495117,0,11.61396531196534,1,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US22049,"Jackson Parish, Louisiana",2012-2016,2,11.80333594929282,11.55015182495117,0,11.80333594929282,2,11.80333594929282,2,11.55015182495117,0,11.55015182495117,0,11.80333594929282,2,11.55015182495117,0,11.55015182495117,0,11.80333594929282,2,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US22049,"Jackson Parish, Louisiana",2013-2017,10,6.2587417087432,11.55015182495117,0,13.13688908974209,10,6.2587417087432,10,11.55015182495117,0,11.55015182495117,0,13.13688908974209,10,11.55015182495117,0,11.55015182495117,0,13.13688908974209,10,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
05000US22051,"Jefferson Parish, Louisiana",2005-2009,1902,246.8085121944033,35.66477899746976,55,160.3722985648313,548,141.8746528616673,548,45.13652382412113,97,181.685646218761,1171,306.4704157558176,731,74.77203369140625,0,37.94891022810661,86,249.7089535421504,1816,120.978754912714,362,121.8704760517166,385,14.71576681119635,23,158.710353229971,817
05000US22051,"Jefferson Parish, Louisiana",2006-2010,2127,207.6724215386745,32.89983918996234,42,156.1694874077578,456,137.1059873778422,456,32.3561901472263,59,158.1879257287853,1403,261.057952405424,724,74.77203369140625,0,67.9819028564074,167,218.5163009565074,1960,88.35317552663044,413,98.3488163093332,474,43.19960698672382,61,163.3030913214662,1096
05000US22051,"Jefferson Parish, Louisiana",2007-2011,2263,235.5652569164154,28.00314295206029,37,133.1293107579161,448,120.8121611778026,448,16.3343813583143,24,184.234646433884,1430,299.0541676899271,833,55.92705154418945,0,93.8063062247945,342,253.5559373267301,1921,127.9212839088305,533,143.2820434252685,566,64.54369908238057,33,174.9503564195311,1188
05000US22051,"Jefferson Parish, Louisiana",2008-2012,2062,233.2675778895798,19.91287462905736,29,129.6230502923495,423,128.4186404493086,423,16.06060164209415,22,167.8879464661083,1298,287.4023755348554,764,17.62917900085449,0,98.16640899551254,312,253.0818182911317,1750,110.2384284492583,433,116.828086632893,489,38.68191721386766,56,156.3492274841906,1099
05000US22051,"Jefferson Parish, Louisiana",2009-2013,2121,252.2796417236328,21.07590945661876,29,137.3187572837906,423,136.2597418504831,423,23.27561005704767,40,158.3000196230651,1334,297.8320228599795,787,17.02127647399902,0,100.3186888481222,337,271.4937512363975,1784,114.8357055477092,498,119.2512420922124,535,32.14995290657934,37,171.3660519217202,1094
05000US22051,"Jefferson Parish, Louisiana",2010-2014,2439,254.6481259907408,17.02127647399902,0,125.5580371207569,414,124.3989422495748,414,42.46626113787652,75,183.1492973277446,1633,313.6707400798531,806,17.02127647399902,0,139.4537321133717,346,290.3325876834088,2093,104.8081437377808,464,109.3920928687459,506,31.33501218198284,42,205.0146905535389,1444
05000US22051,"Jefferson Parish, Louisiana",2011-2015,2776,223.5231258175142,17.02127647399902,0,73.39528715062069,325,71.39428774851497,325,37.45391253181677,77,201.2167301787441,2134,300.7503288095589,642,17.02127647399902,0,86.18079968638091,292,239.5615119542711,2484,115.0222002651935,477,116.1364712347607,498,16.04909333937956,21,210.7398129706129,1876
05000US22051,"Jefferson Parish, Louisiana",2012-2016,3600,322.2435090244146,17.62917900085449,0,111.1614608266772,448,109.7546464660003,448,59.76336389242584,174,252.2232327673862,2677,409.2156378439111,923,17.62917900085449,0,118.0177074155556,365,343.1749675777527,3235,149.5490149928221,703,150.3192401411307,718,15.1975679397583,15,231.274843013104,2260
05000US22051,"Jefferson Parish, Louisiana",2013-2017,4145,299.2172361097823,17.62917900085449,0,134.8968879303936,694,133.7399806380313,694,75.66618697603225,219,244.6164621593748,2892,386.4817821638507,1253,17.62917900085449,0,120.7096479664373,417,322.6480644562407,3728,157.9810449255162,877,159.1579458893163,883,19.31945092254319,6,218.1998319708204,2349
05000US22053,"Jefferson Davis Parish, Louisiana",2005-2009,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US22053,"Jefferson Davis Parish, Louisiana",2006-2010,37,87.57597701916946,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,87.57597701916946,37,98.73320859455244,0,74.77203369140625,0,74.77203369140625,0,87.57597701916946,37,87.57597701916946,37,87.57597701916946,37,74.77203369140625,0,74.77203369140625,0
05000US22053,"Jefferson Davis Parish, Louisiana",2007-2011,26,60.05635997322122,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,60.05635997322122,26,63.91946223209197,0,55.92705154418945,0,55.92705154418945,0,60.05635997322122,26,58.82538769166561,18,58.82538769166561,18,55.92705154418945,0,56.76652897672668,8
05000US22053,"Jefferson Davis Parish, Louisiana",2008-2012,25,26.01937392733571,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,26.01937392733571,25,33.22954577365588,0,15.80547142028809,0,15.80547142028809,0,26.01937392733571,25,19.94069237611944,12,19.94069237611944,12,15.80547142028809,0,19.94069237611944,13
05000US22053,"Jefferson Davis Parish, Louisiana",2009-2013,29,25.16746724356963,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,25.16746724356963,29,32.18441771461355,0,15.1975679397583,0,15.1975679397583,0,25.16746724356963,29,21.06714048332195,14,21.06714048332195,14,15.1975679397583,0,20.65080542461288,15
05000US22053,"Jefferson Davis Parish, Louisiana",2010-2014,27,24.68564242307807,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,24.68564242307807,27,31.42921908664887,0,15.1975679397583,0,15.1975679397583,0,24.68564242307807,27,19.84781475781556,12,19.84781475781556,12,15.1975679397583,0,21.06714048332195,15
05000US22053,"Jefferson Davis Parish, Louisiana",2011-2015,24,22.8186310739247,15.1975679397583,0,17.41829596960184,7,17.41829596960184,7,15.1975679397583,0,21.49260669549273,17,27.41634540509459,7,15.1975679397583,0,15.1975679397583,0,22.8186310739247,24,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,21.49260669549273,17
05000US22053,"Jefferson Davis Parish, Louisiana",2012-2016,32,22.71312066212115,15.80547142028809,0,27.67126265694463,32,22.71312066212115,32,15.80547142028809,0,15.80547142028809,0,27.67126265694463,32,15.80547142028809,0,15.80547142028809,0,27.67126265694463,32,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
05000US22053,"Jefferson Davis Parish, Louisiana",2013-2017,38,23.39438517971368,15.80547142028809,0,28.23313983166503,38,23.39438517971368,38,15.80547142028809,0,15.80547142028809,0,28.23313983166503,38,15.80547142028809,0,15.80547142028809,0,28.23313983166503,38,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0
05000US22055,"Lafayette Parish, Louisiana",2005-2009,297,86.1958091600294,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.75404482910649,12,46.95040274237131,106,98.15323649489646,191,74.77203369140625,0,71.67325253201749,179,112.1016174962278,118,76.6849455574763,21,76.6849455574763,21,74.77203369140625,0,83.4245426903049,264
05000US22055,"Lafayette Parish, Louisiana",2006-2010,406,98.4445884002542,74.77203369140625,0,78.25906369914276,33,78.25906369914276,33,80.48687031531713,29,61.95241762136858,182,116.3161168300762,224,74.77203369140625,0,68.5637751304714,162,119.9680300973443,244,75.65885955741214,10,75.65885955741214,10,74.77203369140625,0,92.29117025628507,334
05000US22055,"Lafayette Parish, Louisiana",2007-2011,623,120.0450114257171,55.92705154418945,0,63.15462834378121,65,29.33721164007766,65,41.87474726377074,91,93.56371359460903,316,152.2004378108505,307,55.92705154418945,0,51.02400956441925,151,130.4386994730878,472,59.41607888946396,21,59.41607888946396,21,55.92705154418945,0,107.5713039034755,446
05000US22055,"Lafayette Parish, Louisiana",2008-2012,685,147.2605890300043,17.62917900085449,0,32.70268173927605,56,27.54409992532358,56,60.69902011361761,145,97.63039291080047,384,176.6843929196382,301,17.62917900085449,0,57.17195341300903,100,157.9693430337769,585,28.10194354579186,24,28.10194354579186,24,17.62917900085449,0,118.5347957849802,460
05000US22055,"Lafayette Parish, Louisiana",2009-2013,731,131.7621269766028,17.02127647399902,0,41.50244154427811,105,37.85140421875929,105,51.96057220941508,126,94.18569633136362,399,161.9635869534329,332,17.02127647399902,0,61.92258549439685,101,145.587309542107,630,36.43868616751685,36,36.43868616751685,36,17.02127647399902,0,110.6600065762175,464
05000US22055,"Lafayette Parish, Louisiana",2010-2014,723,141.9853109575261,17.02127647399902,0,57.77634912171431,171,55.21216048145467,171,44.14730102452788,107,117.0098264358338,397,183.9867604210948,326,17.02127647399902,0,35.68031769360714,48,146.39984152458,675,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,124.1625542971718,445
05000US22055,"Lafayette Parish, Louisiana",2011-2015,617,131.1732398566029,17.02127647399902,0,57.73796138930696,148,55.17198865899967,148,27.35562324523926,57,103.1877967723006,333,166.8955968778071,284,17.02127647399902,0,44.34357927055156,79,138.4657787216811,538,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,114.2873299458649,412
05000US22055,"Lafayette Parish, Louisiana",2012-2016,509,130.4500331552265,17.62917900085449,0,76.92071651533163,157,74.87328413384739,157,17.62917900085449,0,93.63478062990063,263,160.5760981398207,246,17.62917900085449,0,52.84209934036236,89,140.7462205989789,420,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,109.2365868296849,352
05000US22055,"Lafayette Parish, Louisiana",2013-2017,529,130.6877774373424,17.62917900085449,0,86.93433851110481,217,85.12808737496216,217,17.62917900085449,0,79.47035312236403,213,152.9536929822408,316,17.62917900085449,0,43.68871523845139,99,137.7969484810852,430,46.70971973834966,84,49.92580365181257,84,17.62917900085449,0,81.89332261724026,228
05000US22057,"Lafourche Parish, Louisiana",2005-2009,156,57.36553584753644,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,38.89152418336735,96,69.30624327129868,60,74.77203369140625,0,84.28829399492435,48,101.9574480244077,108,78.25906369914276,33,78.25906369914276,33,74.77203369140625,0,53.28779785617991,123
05000US22057,"Lafourche Parish, Louisiana",2006-2010,154,53.8843269414167,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,49.47969793256659,141,73.15573249874217,13,74.77203369140625,0,74.77203369140625,0,92.16494839296703,154,75.85398276772145,13,75.85398276772145,13,74.77203369140625,0,49.47969793256659,141
05000US22057,"Lafourche Parish, Louisiana",2007-2011,165,72.85962042101551,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,74.04694329361495,154,103.8820200950207,11,55.92705154418945,0,55.92705154418945,0,91.84965640828976,165,57.10727713353042,11,57.10727713353042,11,55.92705154418945,0,74.04694329361495,154
05000US22057,"Lafourche Parish, Louisiana",2008-2012,83,49.85172976573829,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,49.85172976573829,83,70.50099234246561,0,17.62917900085449,0,17.62917900085449,0,52.87705469180716,83,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,49.85172976573829,83
05000US22057,"Lafourche Parish, Louisiana",2009-2013,131,50.80263086816439,17.02127647399902,0,29.86157798545521,35,24.53548424174894,35,17.02127647399902,0,46.96220787006428,96,69.18349710124588,35,17.02127647399902,0,17.02127647399902,0,53.57827130405834,131,44.14311684932618,46,44.14311684932618,46,17.02127647399902,0,50.37896399572883,50
05000US22057,"Lafourche Parish, Louisiana",2010-2014,164,70.35932542273797,17.02127647399902,0,35.3211892554274,47,30.94935472046885,47,17.02127647399902,0,65.47312946457507,117,96.11017300904078,47,17.02127647399902,0,17.02127647399902,0,72.38893925695454,164,48.09736256723932,52,48.09736256723932,52,17.02127647399902,0,59.04172155873736,65
05000US22057,"Lafourche Parish, Louisiana",2011-2015,222,90.43255727307546,17.02127647399902,0,35.3211892554274,45,30.94935472046885,45,17.02127647399902,0,84.83892202047045,177,123.9987504152503,45,17.02127647399902,0,17.02127647399902,0,92.02049373782117,222,58.45989178257805,70,58.45989178257805,70,17.02127647399902,0,79.60044395148553,107
05000US22057,"Lafourche Parish, Louisiana",2012-2016,160,80.30300597245024,17.62917900085449,0,36.76680936892036,49,32.26469152070667,49,17.62917900085449,0,72.50371011669358,111,108.1913154966558,49,17.62917900085449,0,17.62917900085449,0,82.21533141972699,160,70.33043151519242,86,70.33043151519242,86,17.62917900085449,0,30.52858149440785,25
05000US22057,"Lafourche Parish, Louisiana",2013-2017,204,78.40295766563484,17.62917900085449,0,34.52759139041491,47,29.68781930319713,47,17.62917900085449,0,72.46547343524738,157,106.7626742401757,47,17.62917900085449,0,17.62917900085449,0,80.36051096753616,204,70.16472290780187,113,72.34553402230704,113,17.62917900085449,0,30.03433193414008,44
